createdAt,value
2022-11-26T00:00:59.064Z,7.65
2022-11-26T00:03:27.592Z,7.80
2022-11-26T00:05:58.417Z,7.70
2022-11-26T00:08:32.257Z,7.69
2022-11-26T00:11:02.552Z,7.65
2022-11-26T00:13:32.631Z,7.37
2022-11-26T00:16:00.997Z,7.71
2022-11-26T00:18:29.302Z,7.70
2022-11-26T00:21:02.403Z,7.71
2022-11-26T00:23:31.302Z,7.67
2022-11-26T00:26:03.782Z,7.67
2022-11-26T00:28:34.600Z,7.54
2022-11-26T00:31:05.563Z,7.45
2022-11-26T00:33:34.282Z,7.36
2022-11-26T00:36:08.160Z,7.32
2022-11-26T00:38:36.566Z,7.14
2022-11-26T00:41:07.768Z,7.37
2022-11-26T00:43:36.078Z,7.28
2022-11-26T00:46:04.413Z,7.37
2022-11-26T00:48:32.867Z,7.38
2022-11-26T00:51:01.142Z,7.17
2022-11-26T00:53:29.865Z,7.22
2022-11-26T00:55:58.211Z,7.38
2022-11-26T00:58:30.384Z,7.33
2022-11-26T01:01:00.967Z,7.21
2022-11-26T01:03:29.792Z,6.98
2022-11-26T01:06:00.184Z,7.37
2022-11-26T01:08:33.888Z,6.97
2022-11-26T01:11:06.478Z,7.35
2022-11-26T01:13:36.046Z,7.27
2022-11-26T01:16:21.889Z,6.99
2022-11-26T01:18:51.848Z,7.05
2022-11-26T01:21:21.056Z,7.06
2022-11-26T01:23:49.977Z,7.06
2022-11-26T01:26:21.768Z,7.01
2022-11-26T01:28:52.560Z,6.81
2022-11-26T01:31:24.727Z,6.72
2022-11-26T01:33:53.751Z,6.89
2022-11-26T01:36:28.110Z,6.67
2022-11-26T01:38:59.255Z,6.94
2022-11-26T01:41:44.797Z,6.89
2022-11-26T01:44:21.705Z,6.68
2022-11-26T01:46:51.850Z,6.93
2022-11-26T01:49:23.131Z,6.91
2022-11-26T01:52:02.362Z,6.92
2022-11-26T01:54:32.502Z,6.91
2022-11-26T01:57:10.213Z,6.90
2022-11-26T01:59:43.962Z,6.69
2022-11-26T02:02:13.026Z,6.86
2022-11-26T02:04:47.721Z,6.81
2022-11-26T02:07:16.797Z,6.87
2022-11-26T02:09:46.121Z,6.86
2022-11-26T02:12:15.738Z,6.78
2022-11-26T02:14:46.672Z,6.68
2022-11-26T02:17:23.752Z,6.60
2022-11-26T02:20:42.866Z,6.75
2022-11-26T02:23:56.001Z,6.73
2022-11-26T02:27:20.522Z,6.72
2022-11-26T02:30:10.161Z,6.62
2022-11-26T02:32:59.217Z,6.61
2022-11-26T02:35:36.502Z,6.66
2022-11-26T02:38:10.986Z,6.56
2022-11-26T02:40:39.751Z,6.65
2022-11-26T02:43:08.186Z,6.45
2022-11-26T02:45:41.350Z,6.49
2022-11-26T02:48:16.059Z,6.51
2022-11-26T02:50:48.965Z,6.56
2022-11-26T02:53:20.832Z,6.58
2022-11-26T02:55:55.502Z,6.66
2022-11-26T02:58:23.890Z,6.62
2022-11-26T03:00:56.356Z,6.80
2022-11-26T03:03:28.344Z,6.69
2022-11-26T03:06:02.642Z,6.62
2022-11-26T03:08:33.782Z,6.74
2022-11-26T03:11:02.640Z,6.99
2022-11-26T03:13:31.561Z,7.02
2022-11-26T03:16:01.448Z,7.03
2022-11-26T03:18:29.852Z,7.09
2022-11-26T03:20:58.254Z,7.06
2022-11-26T03:23:26.802Z,7.10
2022-11-26T03:25:55.362Z,7.09
2022-11-26T03:28:23.669Z,7.10
2022-11-26T03:30:52.806Z,7.16
2022-11-26T03:33:22.842Z,7.07
2022-11-26T03:35:51.871Z,6.95
2022-11-26T03:38:20.226Z,7.04
2022-11-26T03:40:58.012Z,7.01
2022-11-26T03:43:26.649Z,7.10
2022-11-26T03:45:55.157Z,7.14
2022-11-26T03:48:24.909Z,7.08
2022-11-26T03:50:53.189Z,7.08
2022-11-26T03:53:21.566Z,7.04
2022-11-26T03:55:52.407Z,7.07
2022-11-26T03:58:27.874Z,7.03
2022-11-26T04:00:56.530Z,7.20
2022-11-26T04:03:26.438Z,7.18
2022-11-26T04:05:54.816Z,7.22
2022-11-26T04:08:23.074Z,7.29
2022-11-26T04:10:51.311Z,7.31
2022-11-26T04:13:19.562Z,7.30
2022-11-26T04:15:49.111Z,7.17
2022-11-26T04:18:17.667Z,7.22
2022-11-26T04:20:51.551Z,7.08
2022-11-26T04:23:21.696Z,7.02
2022-11-26T04:25:50.014Z,6.99
2022-11-26T04:28:18.319Z,7.09
2022-11-26T04:30:46.518Z,6.96
2022-11-26T04:33:15.058Z,6.80
2022-11-26T04:35:43.951Z,7.07
2022-11-26T04:38:13.774Z,7.10
2022-11-26T04:40:42.125Z,7.08
2022-11-26T04:43:10.383Z,7.17
2022-11-26T04:45:38.667Z,7.26
2022-11-26T04:48:08.110Z,7.19
2022-11-26T04:50:36.553Z,7.15
2022-11-26T04:53:04.905Z,7.13
2022-11-26T04:55:34.562Z,7.32
2022-11-26T04:58:02.936Z,7.32
2022-11-26T05:00:31.306Z,7.17
2022-11-26T05:02:59.664Z,7.26
2022-11-26T05:05:28.184Z,7.24
2022-11-26T05:07:56.583Z,7.16
2022-11-26T05:10:24.930Z,6.96
2022-11-26T05:12:54.501Z,7.03
2022-11-26T05:15:22.913Z,7.15
2022-11-26T05:17:51.295Z,6.99
2022-11-26T05:20:19.861Z,7.28
2022-11-26T05:22:48.113Z,7.30
2022-11-26T05:25:16.373Z,7.14
2022-11-26T05:27:44.756Z,7.34
2022-11-26T05:30:16.034Z,7.35
2022-11-26T05:32:44.813Z,7.36
2022-11-26T05:35:13.325Z,7.22
2022-11-26T05:37:41.652Z,7.26
2022-11-26T05:40:12.047Z,7.30
2022-11-26T05:42:40.556Z,7.17
2022-11-26T05:45:11.094Z,7.22
2022-11-26T05:47:40.768Z,7.04
2022-11-26T05:50:10.826Z,7.10
2022-11-26T05:52:39.039Z,7.03
2022-11-26T05:55:09.482Z,7.02
2022-11-26T05:57:38.966Z,7.09
2022-11-26T06:00:10.528Z,7.17
2022-11-26T06:02:44.029Z,7.07
2022-11-26T06:05:12.506Z,6.89
2022-11-26T06:07:44.655Z,6.81
2022-11-26T06:10:14.352Z,7.07
2022-11-26T06:12:42.668Z,6.61
2022-11-26T06:15:11.843Z,7.13
2022-11-26T06:17:40.280Z,7.09
2022-11-26T06:20:11.517Z,6.92
2022-11-26T06:22:40.776Z,6.88
2022-11-26T06:25:11.583Z,6.85
2022-11-26T06:27:40.211Z,6.98
2022-11-26T06:30:12.043Z,6.82
2022-11-26T06:32:40.246Z,6.78
2022-11-26T06:35:11.210Z,6.70
2022-11-26T06:37:39.781Z,7.02
2022-11-26T06:40:10.168Z,7.01
2022-11-26T06:42:38.453Z,7.01
2022-11-26T06:45:07.733Z,7.04
2022-11-26T06:47:35.966Z,7.00
2022-11-26T06:50:10.456Z,7.06
2022-11-26T06:52:40.462Z,7.07
2022-11-26T06:55:10.079Z,7.08
2022-11-26T06:57:38.675Z,7.14
2022-11-26T07:00:09.030Z,7.11
2022-11-26T07:02:38.217Z,7.16
2022-11-26T07:05:06.670Z,7.18
2022-11-26T07:07:40.048Z,7.24
2022-11-26T07:10:09.631Z,7.02
2022-11-26T07:12:37.843Z,7.28
2022-11-26T07:15:07.284Z,7.28
2022-11-26T07:17:35.527Z,7.32
2022-11-26T07:20:03.936Z,7.15
2022-11-26T07:22:32.212Z,7.32
2022-11-26T07:25:01.824Z,7.35
2022-11-26T07:27:30.138Z,7.27
2022-11-26T07:29:58.435Z,7.30
2022-11-26T07:32:27.188Z,7.10
2022-11-26T07:34:55.634Z,7.22
2022-11-26T07:37:23.881Z,7.27
2022-11-26T07:39:52.216Z,7.31
2022-11-26T07:42:21.855Z,7.37
2022-11-26T07:44:50.766Z,7.37
2022-11-26T07:47:19.013Z,7.52
2022-11-26T07:49:47.380Z,7.66
2022-11-26T07:52:15.697Z,7.62
2022-11-26T07:54:44.485Z,7.74
2022-11-26T07:57:12.822Z,7.81
2022-11-26T07:59:42.447Z,7.78
2022-11-26T08:02:15.864Z,7.85
2022-11-26T08:04:44.224Z,7.93
2022-11-26T08:07:16.188Z,7.97
2022-11-26T08:09:50.245Z,8.03
2022-11-26T08:12:18.522Z,8.18
2022-11-26T08:14:48.134Z,8.25
2022-11-26T08:17:16.443Z,8.36
2022-11-26T08:19:44.762Z,8.47
2022-11-26T08:22:13.206Z,8.47
2022-11-26T08:24:41.637Z,8.59
2022-11-26T08:27:10.297Z,8.70
2022-11-26T08:29:38.817Z,8.72
2022-11-26T08:32:08.873Z,8.80
2022-11-26T08:34:37.522Z,8.83
2022-11-26T08:37:06.228Z,8.92
2022-11-26T08:39:34.550Z,8.93
2022-11-26T08:42:02.809Z,8.98
2022-11-26T08:44:31.109Z,9.07
2022-11-26T08:46:59.435Z,9.12
2022-11-26T08:49:29.192Z,9.24
2022-11-26T08:51:57.828Z,9.21
2022-11-26T08:54:26.256Z,9.42
2022-11-26T08:56:56.726Z,9.37
2022-11-26T08:59:25.341Z,9.41
2022-11-26T09:01:54.090Z,9.61
2022-11-26T09:04:22.499Z,9.68
2022-11-26T09:06:52.111Z,9.75
2022-11-26T09:09:20.492Z,9.76
2022-11-26T09:11:51.948Z,9.91
2022-11-26T09:14:22.947Z,9.78
2022-11-26T09:16:51.308Z,9.90
2022-11-26T09:19:20.315Z,9.67
2022-11-26T09:21:48.933Z,9.71
2022-11-26T09:24:19.260Z,9.92
2022-11-26T09:26:49.098Z,9.95
2022-11-26T09:29:20.900Z,10.05
2022-11-26T09:32:21.311Z,10.24
2022-11-26T09:34:39.371Z,10.23
2022-11-26T09:37:07.922Z,10.25
2022-11-26T09:39:37.730Z,10.34
2022-11-26T09:42:09.197Z,10.40
2022-11-26T09:44:59.517Z,10.40
2022-11-26T09:47:29.898Z,10.55
2022-11-26T09:50:07.699Z,10.73
2022-11-26T09:52:42.898Z,10.38
2022-11-26T09:55:19.557Z,10.45
2022-11-26T09:57:58.568Z,10.67
2022-11-26T10:00:30.478Z,10.77
2022-11-26T10:02:59.975Z,10.67
2022-11-26T10:05:44.443Z,11.10
2022-11-26T10:08:31.389Z,11.25
2022-11-26T10:11:09.494Z,11.03
2022-11-26T10:13:46.458Z,11.22
2022-11-26T10:16:27.970Z,11.27
2022-11-26T10:19:06.268Z,11.22
2022-11-26T10:21:58.278Z,11.57
2022-11-26T10:24:31.632Z,11.38
2022-11-26T10:27:11.087Z,11.56
2022-11-26T10:29:43.330Z,11.77
2022-11-26T10:32:17.364Z,11.67
2022-11-26T10:34:53.523Z,11.79
2022-11-26T10:37:24.717Z,11.71
2022-11-26T10:40:13.421Z,11.88
2022-11-26T10:42:45.792Z,11.67
2022-11-26T10:45:21.651Z,11.76
2022-11-26T10:47:50.231Z,11.75
2022-11-26T10:50:47.344Z,11.79
2022-11-26T10:53:23.134Z,11.83
2022-11-26T10:55:53.150Z,11.71
2022-11-26T10:58:25.610Z,11.56
2022-11-26T11:01:00.980Z,11.58
2022-11-26T11:06:41.790Z,11.78
2022-11-26T11:09:33.392Z,11.85
2022-11-26T11:12:23.631Z,12.08
2022-11-26T11:14:55.324Z,12.09
2022-11-26T11:17:32.664Z,12.36
2022-11-26T11:20:23.610Z,12.00
2022-11-26T11:23:01.479Z,12.36
2022-11-26T11:25:33.481Z,12.42
2022-11-26T11:28:11.965Z,12.40
2022-11-26T11:30:43.455Z,12.60
2022-11-26T11:33:20.728Z,12.61
2022-11-26T11:36:05.869Z,12.67
2022-11-26T11:38:47.494Z,12.93
2022-11-26T11:41:25.750Z,12.97
2022-11-26T11:44:06.534Z,13.19
2022-11-26T11:47:06.241Z,13.34
2022-11-26T11:49:56.377Z,13.24
2022-11-26T11:52:40.518Z,13.13
2022-11-26T11:55:22.682Z,12.94
2022-11-26T11:58:20.168Z,13.19
2022-11-26T12:00:54.315Z,12.88
2022-11-26T12:04:06.136Z,13.01
2022-11-26T12:06:50.614Z,13.06
2022-11-26T12:09:29.333Z,13.05
2022-11-26T12:12:01.130Z,12.94
2022-11-26T12:14:37.285Z,12.70
2022-11-26T12:17:15.794Z,12.69
2022-11-26T12:19:53.340Z,12.98
2022-11-26T12:22:27.893Z,12.95
2022-11-26T12:24:59.906Z,12.96
2022-11-26T12:27:37.264Z,13.43
2022-11-26T12:30:13.946Z,13.33
2022-11-26T12:32:50.452Z,13.66
2022-11-26T12:35:30.731Z,13.54
2022-11-26T12:38:03.013Z,13.37
2022-11-26T12:40:37.647Z,13.23
2022-11-26T12:43:13.773Z,13.38
2022-11-26T12:45:52.526Z,13.65
2022-11-26T12:48:37.097Z,13.91
2022-11-26T12:51:20.363Z,14.11
2022-11-26T12:53:57.023Z,14.12
2022-11-26T12:56:32.210Z,14.11
2022-11-26T12:59:08.862Z,14.15
2022-11-26T13:01:37.513Z,14.52
2022-11-26T13:04:36.064Z,14.14
2022-11-26T13:07:19.619Z,14.43
2022-11-26T13:10:00.507Z,14.33
2022-11-26T13:12:46.625Z,14.42
2022-11-26T13:15:23.923Z,14.33
2022-11-26T13:17:53.028Z,14.48
2022-11-26T13:20:40.979Z,14.25
2022-11-26T13:23:29.706Z,14.10
2022-11-26T13:26:14.713Z,14.22
2022-11-26T13:29:11.345Z,14.02
2022-11-26T13:32:01.496Z,13.99
2022-11-26T13:34:50.315Z,14.13
2022-11-26T13:37:47.894Z,14.18
2022-11-26T13:40:58.769Z,14.41
2022-11-26T13:44:49.396Z,14.22
2022-11-26T13:47:23.260Z,14.35
2022-11-26T13:49:58.512Z,14.45
2022-11-26T13:52:35.708Z,14.26
2022-11-26T13:55:13.115Z,14.31
2022-11-26T13:57:48.050Z,14.40
2022-11-26T14:00:28.693Z,14.47
2022-11-26T14:02:57.695Z,14.41
2022-11-26T14:06:08.508Z,14.27
2022-11-26T14:08:41.201Z,14.51
2022-11-26T14:11:10.151Z,14.64
2022-11-26T14:13:40.556Z,14.74
2022-11-26T14:16:10.479Z,14.76
2022-11-26T14:19:01.746Z,14.84
2022-11-26T14:21:31.687Z,14.63
2022-11-26T14:24:02.154Z,14.69
2022-11-26T14:26:37.345Z,14.72
2022-11-26T14:29:17.544Z,14.69
2022-11-26T14:31:52.156Z,14.58
2022-11-26T14:34:32.248Z,14.58
2022-11-26T14:37:02.412Z,14.63
2022-11-26T14:39:31.746Z,14.44
2022-11-26T14:42:05.647Z,14.62
2022-11-26T14:44:36.161Z,14.60
2022-11-26T14:47:15.784Z,14.47
2022-11-26T14:49:50.705Z,14.38
2022-11-26T14:52:23.121Z,14.27
2022-11-26T14:54:54.954Z,13.99
2022-11-26T14:57:27.495Z,14.08
2022-11-26T15:00:04.546Z,13.88
2022-11-26T15:02:33.335Z,13.36
2022-11-26T15:05:04.317Z,13.20
2022-11-26T15:07:33.311Z,13.03
2022-11-26T15:10:05.550Z,13.00
2022-11-26T15:12:36.415Z,13.02
2022-11-26T15:15:07.522Z,12.85
2022-11-26T15:17:36.147Z,12.77
2022-11-26T15:20:09.051Z,12.70
2022-11-26T15:22:42.497Z,12.64
2022-11-26T15:25:19.440Z,12.79
2022-11-26T15:27:56.263Z,12.81
2022-11-26T15:30:29.532Z,12.53
2022-11-26T15:33:01.087Z,12.39
2022-11-26T15:35:30.703Z,12.30
2022-11-26T15:37:59.164Z,12.39
2022-11-26T15:40:33.324Z,12.08
2022-11-26T15:43:05.129Z,12.06
2022-11-26T15:45:40.385Z,11.90
2022-11-26T15:48:27.795Z,11.90
2022-11-26T15:51:07.029Z,11.78
2022-11-26T15:53:38.410Z,11.88
2022-11-26T15:56:09.013Z,11.87
2022-11-26T15:58:40.849Z,11.80
2022-11-26T16:01:18.608Z,11.57
2022-11-26T16:03:50.381Z,11.73
2022-11-26T16:06:36.938Z,11.67
2022-11-26T16:09:27.982Z,11.46
2022-11-26T16:12:01.984Z,11.44
2022-11-26T16:14:34.755Z,11.50
2022-11-26T16:17:10.078Z,11.44
2022-11-26T16:19:49.748Z,11.45
2022-11-26T16:22:24.124Z,11.45
2022-11-26T16:25:04.568Z,11.29
2022-11-26T16:27:34.763Z,11.00
2022-11-26T16:30:07.900Z,11.14
2022-11-26T16:32:38.591Z,10.98
2022-11-26T16:35:29.856Z,10.90
2022-11-26T16:37:56.759Z,11.04
2022-11-26T16:40:25.949Z,10.90
2022-11-26T16:42:54.700Z,11.01
2022-11-26T16:45:23.079Z,10.93
2022-11-26T16:47:54.504Z,10.91
2022-11-26T16:50:26.085Z,10.71
2022-11-26T16:52:55.073Z,10.91
2022-11-26T16:55:27.179Z,10.88
2022-11-26T16:57:59.614Z,10.78
2022-11-26T17:00:28.541Z,10.81
2022-11-26T17:02:58.517Z,10.77
2022-11-26T17:05:26.821Z,10.57
2022-11-26T17:07:58.051Z,10.67
2022-11-26T17:10:29.162Z,10.70
2022-11-26T17:12:57.932Z,10.70
2022-11-26T17:15:26.399Z,10.67
2022-11-26T17:18:06.247Z,10.70
2022-11-26T17:20:34.607Z,10.52
2022-11-26T17:23:02.831Z,10.52
2022-11-26T17:25:31.148Z,10.55
2022-11-26T17:27:59.347Z,10.52
2022-11-26T17:30:27.658Z,10.36
2022-11-26T17:32:55.933Z,10.31
2022-11-26T17:35:25.521Z,10.31
2022-11-26T17:37:53.812Z,9.90
2022-11-26T17:40:24.318Z,10.29
2022-11-26T17:42:52.774Z,10.33
2022-11-26T17:45:21.617Z,10.28
2022-11-26T17:47:50.313Z,10.34
2022-11-26T17:50:23.057Z,10.28
2022-11-26T17:52:53.181Z,10.04
2022-11-26T17:55:22.550Z,10.24
2022-11-26T17:57:51.447Z,10.07
2022-11-26T18:00:23.384Z,9.92
2022-11-26T18:02:53.172Z,9.88
2022-11-26T18:05:21.634Z,9.99
2022-11-26T18:07:50.763Z,9.95
2022-11-26T18:10:23.523Z,9.59
2022-11-26T18:12:55.138Z,9.65
2022-11-26T18:15:25.814Z,9.64
2022-11-26T18:17:56.743Z,9.50
2022-11-26T18:20:28.777Z,9.66
2022-11-26T18:23:00.162Z,9.58
2022-11-26T18:25:30.779Z,9.69
2022-11-26T18:27:59.144Z,9.64
2022-11-26T18:30:30.462Z,9.62
2022-11-26T18:32:58.923Z,9.69
2022-11-26T18:35:27.194Z,9.45
2022-11-26T18:37:55.440Z,9.55
2022-11-26T18:40:23.747Z,9.47
2022-11-26T18:42:54.133Z,9.56
2022-11-26T18:45:22.458Z,9.64
2022-11-26T18:47:50.788Z,9.63
2022-11-26T18:50:19.628Z,9.61
2022-11-26T18:52:47.927Z,9.42
2022-11-26T18:55:16.483Z,9.43
2022-11-26T18:57:44.777Z,9.45
2022-11-26T19:00:16.370Z,9.50
2022-11-26T19:02:44.766Z,9.42
2022-11-26T19:05:13.265Z,9.34
2022-11-26T19:07:41.831Z,9.25
2022-11-26T19:10:12.287Z,9.25
2022-11-26T19:12:40.611Z,9.14
2022-11-26T19:15:09.615Z,9.22
2022-11-26T19:17:39.287Z,9.24
2022-11-26T19:20:09.328Z,9.13
2022-11-26T19:22:38.111Z,8.99
2022-11-26T19:25:07.335Z,9.05
2022-11-26T19:27:36.154Z,8.90
2022-11-26T19:30:05.259Z,8.82
2022-11-26T19:32:33.664Z,8.47
2022-11-26T19:35:06.097Z,8.62
2022-11-26T19:37:34.755Z,8.87
2022-11-26T19:40:03.150Z,8.58
2022-11-26T19:42:31.926Z,8.72
2022-11-26T19:45:00.196Z,8.68
2022-11-26T19:47:28.494Z,8.80
2022-11-26T19:49:56.881Z,8.58
2022-11-26T19:52:26.721Z,8.76
2022-11-26T19:54:55.128Z,8.54
2022-11-26T19:57:23.472Z,8.70
2022-11-26T19:59:52.663Z,8.70
2022-11-26T20:02:21.365Z,8.70
2022-11-26T20:04:49.886Z,8.84
2022-11-26T20:07:18.227Z,8.67
2022-11-26T20:09:47.951Z,8.82
2022-11-26T20:12:16.471Z,8.81
2022-11-26T20:14:44.787Z,8.90
2022-11-26T20:17:13.110Z,8.90
2022-11-26T20:19:41.753Z,8.73
2022-11-26T20:22:10.271Z,8.86
2022-11-26T20:24:38.600Z,8.84
2022-11-26T20:27:08.332Z,8.75
2022-11-26T20:29:36.731Z,8.54
2022-11-26T20:32:05.268Z,8.66
2022-11-26T20:34:33.831Z,8.83
2022-11-26T20:37:03.510Z,8.86
2022-11-26T20:39:31.870Z,8.80
2022-11-26T20:42:00.169Z,8.80
2022-11-26T20:44:29.964Z,8.66
2022-11-26T20:46:58.348Z,8.69
2022-11-26T20:49:30.813Z,8.76
2022-11-26T20:52:02.030Z,8.76
2022-11-26T20:54:31.455Z,8.80
2022-11-26T20:57:00.026Z,8.95
2022-11-26T20:59:29.823Z,8.93
2022-11-26T21:01:58.224Z,8.87
2022-11-26T21:04:26.549Z,8.57
2022-11-26T21:06:54.866Z,8.83
2022-11-26T21:09:23.252Z,8.65
2022-11-26T21:11:51.566Z,8.72
2022-11-26T21:14:19.881Z,8.95
2022-11-26T21:16:49.785Z,8.82
2022-11-26T21:19:18.070Z,8.72
2022-11-26T21:21:46.545Z,8.81
2022-11-26T21:24:14.877Z,8.60
2022-11-26T21:26:43.119Z,8.56
2022-11-26T21:29:11.430Z,8.78
2022-11-26T21:31:39.941Z,8.60
2022-11-26T21:34:09.696Z,8.68
2022-11-26T21:36:38.461Z,8.60
2022-11-26T21:39:07.115Z,8.42
2022-11-26T21:41:35.645Z,8.63
2022-11-26T21:44:04.362Z,8.69
2022-11-26T21:46:38.298Z,8.58
2022-11-26T21:49:09.188Z,8.62
2022-11-26T21:51:37.576Z,8.71
2022-11-26T21:54:06.311Z,8.68
2022-11-26T21:56:35.010Z,8.66
2022-11-26T21:59:04.029Z,8.61
2022-11-26T22:01:35.333Z,8.65
2022-11-26T22:04:07.246Z,8.51
2022-11-26T22:06:37.617Z,8.48
2022-11-26T22:09:06.860Z,8.58
2022-11-26T22:11:37.542Z,8.67
2022-11-26T22:14:07.204Z,8.52
2022-11-26T22:16:36.340Z,8.58
2022-11-26T22:19:06.347Z,8.68
2022-11-26T22:21:38.440Z,8.77
2022-11-26T22:24:08.735Z,8.73
2022-11-26T22:26:37.506Z,8.74
2022-11-26T22:29:06.242Z,8.72
2022-11-26T22:31:37.144Z,8.77
2022-11-26T22:34:09.305Z,8.42
2022-11-26T22:36:40.111Z,8.51
2022-11-26T22:39:13.486Z,8.37
2022-11-26T22:41:43.699Z,8.35
2022-11-26T22:44:13.032Z,8.51
2022-11-26T22:46:41.367Z,8.69
2022-11-26T22:49:13.571Z,8.54
2022-11-26T22:51:43.617Z,8.71
2022-11-26T22:54:14.908Z,8.68
2022-11-26T22:56:43.696Z,8.58
2022-11-26T22:59:15.260Z,8.47
2022-11-26T23:01:43.538Z,8.43
2022-11-26T23:04:12.248Z,8.46
2022-11-26T23:06:42.713Z,8.30
2022-11-26T23:09:13.434Z,8.34
2022-11-26T23:11:43.999Z,8.18
2022-11-26T23:14:12.890Z,8.16
2022-11-26T23:16:43.697Z,8.29
2022-11-26T23:19:15.395Z,8.29
2022-11-26T23:21:46.924Z,8.13
2022-11-26T23:24:16.456Z,8.17
2022-11-26T23:26:45.275Z,8.21
2022-11-26T23:29:14.512Z,8.06
2022-11-26T23:31:45.124Z,8.04
2022-11-26T23:34:14.089Z,8.12
2022-11-26T23:36:43.908Z,7.91
2022-11-26T23:39:14.341Z,8.00
2022-11-26T23:41:43.616Z,7.99
2022-11-26T23:44:12.082Z,7.91
2022-11-26T23:46:40.550Z,7.84
2022-11-26T23:49:08.915Z,7.78
2022-11-26T23:51:37.191Z,7.77
2022-11-26T23:54:06.970Z,7.57
2022-11-26T23:56:36.044Z,7.72
2022-11-26T23:59:06.132Z,7.73
