createdAt,value
2019-04-11T00:02:00.504Z,3.90
2019-04-11T00:21:57.414Z,3.90
2019-04-11T00:24:27.237Z,3.40
2019-04-11T00:34:24.764Z,3.60
2019-04-11T00:41:54.395Z,3.30
2019-04-11T00:44:24.891Z,3.80
2019-04-11T00:49:24.207Z,3.60
2019-04-11T01:01:54.325Z,3.80
2019-04-11T01:04:23.739Z,3.60
2019-04-11T01:09:24.280Z,3.50
2019-04-11T01:11:54.296Z,3.40
2019-04-11T01:14:23.930Z,3.40
2019-04-11T01:19:24.756Z,3.40
2019-04-11T01:21:54.959Z,3.10
2019-04-11T01:29:23.708Z,3.40
2019-04-11T01:31:54.866Z,3.60
2019-04-11T01:39:25.368Z,3.00
2019-04-11T01:44:25.012Z,3.20
2019-04-11T01:49:25.356Z,3.10
2019-04-11T01:51:55.995Z,2.90
2019-04-11T01:54:25.863Z,3.00
2019-04-11T01:59:25.284Z,3.00
2019-04-11T02:07:24.747Z,2.90
2019-04-11T02:09:54.770Z,2.90
2019-04-11T02:14:53.424Z,2.80
2019-04-11T02:19:52.343Z,2.70
2019-04-11T02:22:29.268Z,2.70
2019-04-11T02:27:30.837Z,2.70
2019-04-11T02:30:01.175Z,2.60
2019-04-11T02:32:31.940Z,2.30
2019-04-11T02:42:35.631Z,2.50
2019-04-11T02:52:42.217Z,2.20
2019-04-11T02:57:43.433Z,2.30
2019-04-11T03:00:13.248Z,2.10
2019-04-11T03:02:44.433Z,2.00
2019-04-11T03:10:14.153Z,2.20
2019-04-11T03:17:47.871Z,2.20
2019-04-11T03:20:26.589Z,2.10
2019-04-11T03:25:20.116Z,1.80
2019-04-11T03:27:51.619Z,1.90
2019-04-11T03:30:30.352Z,2.20
2019-04-11T03:40:43.678Z,1.90
2019-04-11T03:45:48.308Z,1.90
2019-04-11T03:48:16.684Z,1.80
2019-04-11T03:53:03.855Z,1.80
2019-04-11T03:58:03.820Z,1.70
2019-04-11T04:03:06.182Z,1.80
2019-04-11T04:05:36.874Z,1.90
2019-04-11T04:10:41.752Z,2.10
2019-04-11T04:18:16.682Z,1.80
2019-04-11T04:21:04.322Z,1.70
2019-04-11T04:23:37.839Z,1.80
2019-04-11T04:28:40.707Z,1.80
2019-04-11T04:33:40.965Z,1.80
2019-04-11T04:36:11.267Z,1.80
2019-04-11T04:41:22.309Z,1.60
2019-04-11T04:46:30.807Z,1.80
2019-04-11T04:56:22.817Z,1.90
2019-04-11T04:58:50.672Z,1.70
2019-04-11T05:01:21.748Z,1.90
2019-04-11T05:03:51.091Z,1.80
2019-04-11T05:08:51.418Z,2.10
2019-04-11T05:13:51.744Z,2.00
2019-04-11T05:16:21.407Z,2.40
2019-04-11T05:21:21.192Z,2.50
2019-04-11T05:26:19.937Z,2.60
2019-04-11T05:28:49.322Z,2.80
2019-04-11T05:31:18.853Z,3.00
2019-04-11T05:36:18.591Z,3.00
2019-04-11T05:38:48.648Z,3.40
2019-04-11T05:41:20.521Z,3.40
2019-04-11T05:46:31.033Z,3.50
2019-04-11T05:48:58.949Z,3.90
2019-04-11T05:51:26.441Z,4.00
2019-04-11T05:59:03.618Z,4.30
2019-04-11T06:01:34.681Z,4.50
2019-04-11T06:04:06.078Z,4.50
2019-04-11T06:06:40.656Z,5.10
2019-04-11T06:09:15.904Z,5.10
2019-04-11T06:14:20.745Z,5.30
2019-04-11T06:19:24.934Z,5.80
2019-04-11T06:27:11.354Z,6.00
2019-04-11T06:29:59.245Z,6.20
2019-04-11T06:35:17.411Z,6.40
2019-04-11T06:38:04.318Z,6.70
2019-04-11T06:40:48.127Z,6.70
2019-04-11T06:45:54.428Z,6.80
2019-04-11T06:48:38.052Z,6.70
2019-04-11T06:51:09.630Z,6.60
2019-04-11T06:56:12.495Z,6.60
2019-04-11T06:58:46.423Z,6.80
2019-04-11T07:03:53.178Z,6.80
2019-04-11T07:06:27.298Z,6.90
2019-04-11T07:09:14.506Z,6.60
2019-04-11T07:11:52.653Z,6.90
2019-04-11T07:33:22.381Z,6.00
2019-04-11T07:38:52.179Z,6.10
2019-04-11T07:41:34.006Z,5.80
2019-04-11T07:44:04.267Z,5.70
2019-04-11T07:49:38.834Z,5.80
2019-04-11T07:54:41.600Z,6.70
2019-04-11T07:57:19.321Z,6.10
2019-04-11T08:00:00.118Z,6.50
2019-04-11T08:02:47.915Z,6.80
2019-04-11T08:05:19.416Z,6.50
2019-04-11T08:07:57.346Z,6.60
2019-04-11T08:13:16.497Z,6.70
2019-04-11T08:16:04.373Z,6.60
2019-04-11T08:23:47.754Z,6.90
2019-04-11T08:29:10.620Z,7.00
2019-04-11T08:34:27.133Z,6.90
2019-04-11T08:37:14.302Z,6.70
2019-04-11T08:39:44.934Z,6.40
2019-04-11T08:42:25.441Z,6.70
2019-04-11T08:44:54.832Z,7.40
2019-04-11T08:49:54.319Z,7.30
2019-04-11T08:52:27.830Z,7.00
2019-04-11T09:05:38.970Z,8.10
2019-04-11T09:08:16.398Z,7.80
2019-04-11T09:19:06.282Z,7.00
2019-04-11T09:21:37.990Z,7.40
2019-04-11T09:24:18.777Z,7.40
2019-04-11T09:32:26.515Z,7.00
2019-04-11T09:35:10.278Z,6.80
2019-04-11T09:40:11.949Z,6.90
2019-04-11T09:51:00.874Z,7.10
2019-04-11T09:56:11.008Z,7.00
2019-04-11T09:58:42.051Z,6.90
2019-04-11T10:01:28.782Z,6.80
2019-04-11T10:03:59.469Z,6.80
2019-04-11T10:09:18.120Z,7.10
2019-04-11T10:11:52.576Z,7.30
2019-04-11T10:16:56.202Z,7.30
2019-04-11T10:24:48.455Z,7.30
2019-04-11T10:27:20.509Z,7.50
2019-04-11T10:30:07.285Z,7.50
2019-04-11T10:32:51.744Z,7.40
2019-04-11T10:35:38.742Z,7.20
2019-04-11T10:38:09.595Z,7.20
2019-04-11T10:40:56.829Z,7.60
2019-04-11T10:48:47.432Z,8.10
2019-04-11T10:51:22.665Z,7.80
2019-04-11T10:56:28.416Z,7.90
2019-04-11T10:58:57.899Z,7.70
2019-04-11T11:01:34.451Z,7.90
2019-04-11T11:04:05.509Z,7.90
2019-04-11T11:06:35.914Z,7.80
2019-04-11T11:09:14.651Z,8.10
2019-04-11T11:11:46.248Z,8.00
2019-04-11T11:30:40.466Z,7.50
2019-04-11T11:33:11.513Z,7.90
2019-04-11T11:38:26.103Z,8.00
2019-04-11T11:41:14.284Z,7.80
2019-04-11T11:46:14.605Z,8.60
2019-04-11T11:51:27.030Z,8.70
2019-04-11T11:56:47.840Z,8.20
2019-04-11T11:59:19.787Z,7.90
2019-04-11T12:01:52.567Z,8.10
2019-04-11T12:04:35.431Z,8.10
2019-04-11T12:12:40.619Z,8.20
2019-04-11T12:20:31.172Z,8.30
2019-04-11T12:28:07.650Z,8.20
2019-04-11T12:30:37.517Z,7.90
2019-04-11T12:33:11.220Z,8.40
2019-04-11T12:49:01.568Z,8.00
2019-04-11T12:54:19.501Z,8.30
2019-04-11T12:59:19.783Z,8.00
2019-04-11T13:04:21.570Z,8.10
2019-04-11T13:09:28.885Z,8.00
2019-04-11T13:12:15.554Z,8.10
2019-04-11T13:14:55.053Z,7.90
2019-04-11T13:20:14.281Z,8.30
2019-04-11T13:30:32.327Z,8.20
2019-04-11T13:35:35.311Z,8.20
2019-04-11T13:38:09.058Z,8.40
2019-04-11T13:43:26.228Z,8.30
2019-04-11T13:49:00.177Z,8.10
2019-04-11T13:51:31.175Z,8.20
2019-04-11T13:59:34.531Z,8.00
2019-04-11T14:02:17.543Z,8.10
2019-04-11T14:04:48.538Z,8.10
2019-04-11T14:07:18.794Z,8.20
2019-04-11T14:09:49.881Z,8.10
2019-04-11T14:25:01.705Z,7.80
2019-04-11T14:32:44.982Z,7.80
2019-04-11T14:35:21.788Z,7.70
2019-04-11T14:40:32.198Z,7.60
2019-04-11T14:48:19.194Z,7.50
2019-04-11T14:51:01.989Z,7.60
2019-04-11T15:01:32.577Z,7.80
2019-04-11T15:06:37.287Z,7.30
2019-04-11T15:17:21.651Z,7.30
2019-04-11T15:19:52.652Z,7.70
2019-04-11T15:36:18.306Z,7.30
2019-04-11T15:46:33.484Z,7.50
2019-04-11T15:51:37.726Z,7.60
2019-04-11T15:59:34.810Z,7.50
2019-04-11T16:02:11.864Z,7.40
2019-04-11T16:07:16.313Z,7.40
2019-04-11T16:09:47.374Z,7.90
2019-04-11T16:15:18.654Z,7.40
2019-04-11T16:28:00.679Z,6.70
2019-04-11T16:33:08.726Z,6.90
2019-04-11T16:35:48.396Z,7.00
2019-04-11T16:40:53.448Z,6.90
2019-04-11T16:43:24.469Z,6.90
2019-04-11T16:46:11.063Z,7.00
2019-04-11T16:51:09.600Z,6.50
2019-04-11T17:08:56.126Z,6.80
2019-04-11T17:11:26.733Z,6.80
2019-04-11T17:16:29.819Z,6.90
2019-04-11T17:28:54.507Z,7.00
2019-04-11T17:31:25.945Z,7.10
2019-04-11T17:36:25.919Z,6.80
2019-04-11T17:43:55.374Z,6.40
2019-04-11T17:58:58.731Z,6.30
2019-04-11T18:01:28.387Z,7.10
2019-04-11T18:06:40.080Z,6.40
2019-04-11T18:11:40.933Z,6.10
2019-04-11T18:16:39.443Z,6.30
2019-04-11T18:19:09.840Z,6.30
2019-04-11T18:21:40.556Z,5.90
2019-04-11T18:31:37.800Z,6.20
2019-04-11T18:34:07.193Z,6.10
2019-04-11T18:39:08.245Z,5.80
2019-04-11T18:41:41.546Z,6.10
2019-04-11T18:44:22.698Z,6.00
2019-04-11T18:49:21.818Z,6.20
2019-04-11T18:54:26.694Z,5.90
2019-04-11T19:07:00.070Z,5.40
2019-04-11T19:24:35.036Z,5.50
2019-04-11T19:36:54.959Z,5.60
2019-04-11T19:39:24.292Z,5.70
2019-04-11T19:44:22.830Z,5.60
2019-04-11T19:54:20.387Z,5.70
2019-04-11T20:09:21.580Z,5.30
2019-04-11T20:11:50.918Z,5.10
2019-04-11T20:16:51.940Z,5.40
2019-04-11T20:21:53.877Z,5.40
2019-04-11T20:29:22.456Z,5.40
2019-04-11T20:31:51.812Z,5.50
2019-04-11T20:39:22.916Z,5.40
2019-04-11T20:41:53.479Z,5.40
2019-04-11T20:49:23.842Z,5.30
2019-04-11T20:54:23.249Z,5.50
2019-04-11T20:56:52.599Z,5.20
2019-04-11T20:59:33.704Z,5.30
2019-04-11T21:01:53.662Z,5.40
2019-04-11T21:04:23.078Z,5.30
2019-04-11T21:06:52.409Z,5.30
2019-04-11T21:11:50.853Z,5.30
2019-04-11T21:24:16.972Z,5.30
2019-04-11T21:29:15.442Z,5.40
2019-04-11T21:31:45.077Z,5.40
2019-04-11T21:36:43.521Z,5.30
2019-04-11T21:39:12.853Z,5.30
2019-04-11T21:41:42.211Z,5.30
2019-04-11T21:44:11.562Z,5.40
2019-04-11T21:49:11.493Z,5.30
2019-04-11T22:01:43.351Z,5.40
2019-04-11T22:06:41.885Z,5.40
2019-04-11T22:11:40.915Z,5.30
2019-04-11T22:14:11.319Z,5.40
2019-04-11T22:31:42.710Z,5.10
2019-04-11T22:34:26.007Z,5.20
2019-04-11T22:36:59.770Z,5.20
2019-04-11T22:41:58.403Z,5.10
2019-04-11T22:46:57.133Z,5.00
2019-04-11T22:49:26.504Z,4.70
2019-04-11T22:54:25.051Z,5.00
2019-04-11T22:59:23.539Z,5.00
2019-04-11T23:01:55.044Z,5.00
2019-04-11T23:06:53.487Z,4.80
2019-04-11T23:11:51.946Z,4.80
2019-04-11T23:14:21.302Z,4.90
2019-04-11T23:26:47.099Z,4.70
2019-04-11T23:29:16.690Z,4.80
2019-04-11T23:31:46.005Z,4.80
2019-04-11T23:34:15.358Z,4.90
2019-04-11T23:39:13.818Z,4.80
2019-04-11T23:44:12.395Z,4.80
2019-04-11T23:49:11.260Z,4.70
2019-04-11T23:51:41.361Z,4.60
