createdAt,value
2022-09-05T00:00:22.343Z,98.10
2022-09-05T00:03:25.854Z,98.40
2022-09-05T00:06:07.335Z,98.80
2022-09-05T00:09:00.040Z,99.10
2022-09-05T00:11:43.829Z,99.40
2022-09-05T00:14:17.199Z,99.50
2022-09-05T00:17:22.406Z,99.70
2022-09-05T00:24:17.649Z,99.60
2022-09-05T00:24:34.360Z,99.80
2022-09-05T00:26:50.255Z,99.90
2022-09-05T00:31:07.326Z,99.90
2022-09-05T00:32:53.244Z,99.90
2022-09-05T00:35:30.327Z,99.90
2022-09-05T00:37:58.628Z,99.90
2022-09-05T00:41:09.669Z,99.90
2022-09-05T00:43:41.326Z,99.90
2022-09-05T00:46:15.801Z,99.90
2022-09-05T00:48:56.296Z,99.90
2022-09-05T00:51:44.395Z,99.90
2022-09-05T00:54:40.955Z,99.90
2022-09-05T00:57:20.428Z,99.90
2022-09-05T01:00:17.801Z,99.90
2022-09-05T01:03:22.737Z,99.90
2022-09-05T01:06:10.971Z,99.90
2022-09-05T01:09:07.603Z,99.90
2022-09-05T01:11:43.128Z,99.90
2022-09-05T01:14:25.789Z,99.90
2022-09-05T01:17:08.435Z,99.90
2022-09-05T01:20:04.908Z,99.90
2022-09-05T01:22:51.878Z,99.90
2022-09-05T01:25:39.159Z,99.90
2022-09-05T01:29:16.145Z,99.90
2022-09-05T01:31:37.064Z,99.90
2022-09-05T01:34:32.009Z,99.90
2022-09-05T01:37:01.309Z,99.90
2022-09-05T01:40:11.276Z,99.90
2022-09-05T01:42:39.075Z,99.90
2022-09-05T01:45:20.779Z,99.90
2022-09-05T01:48:24.971Z,99.90
2022-09-05T01:51:28.816Z,99.90
2022-09-05T01:54:24.324Z,99.90
2022-09-05T01:57:19.694Z,99.90
2022-09-05T01:59:59.529Z,99.90
2022-09-05T02:03:22.429Z,99.90
2022-09-05T02:05:51.065Z,99.90
2022-09-05T02:08:41.920Z,99.90
2022-09-05T02:11:11.003Z,99.90
2022-09-05T02:13:38.076Z,99.90
2022-09-05T02:16:07.982Z,99.90
2022-09-05T02:18:49.168Z,99.90
2022-09-05T02:21:55.732Z,99.90
2022-09-05T02:24:41.850Z,99.90
2022-09-05T02:27:51.103Z,99.90
2022-09-05T02:30:23.151Z,99.90
2022-09-05T02:33:19.289Z,99.90
2022-09-05T02:36:04.533Z,99.90
2022-09-05T02:45:00.047Z,99.90
2022-09-05T02:45:13.846Z,99.90
2022-09-05T02:45:19.867Z,99.90
2022-09-05T02:47:58.830Z,99.90
2022-09-05T02:57:25.625Z,99.90
2022-09-05T02:57:33.863Z,99.90
2022-09-05T02:58:04.494Z,99.90
2022-09-05T03:00:19.012Z,99.90
2022-09-05T03:02:56.579Z,99.90
2022-09-05T03:05:59.364Z,99.90
2022-09-05T03:08:41.026Z,99.90
2022-09-05T03:11:12.012Z,99.90
2022-09-05T03:14:18.798Z,99.90
2022-09-05T03:17:32.806Z,99.90
2022-09-05T03:20:11.431Z,99.90
2022-09-05T03:22:38.378Z,99.90
2022-09-05T03:25:26.333Z,99.90
2022-09-05T03:28:14.068Z,99.90
2022-09-05T03:30:49.724Z,99.90
2022-09-05T03:33:44.193Z,99.90
2022-09-05T03:36:27.420Z,99.90
2022-09-05T03:39:12.686Z,99.90
2022-09-05T03:41:42.146Z,99.90
2022-09-05T03:44:24.628Z,99.90
2022-09-05T03:47:12.785Z,99.90
2022-09-05T03:55:35.306Z,99.90
2022-09-05T03:57:12.143Z,99.90
2022-09-05T03:57:22.993Z,99.90
2022-09-05T03:58:59.534Z,99.90
2022-09-05T04:07:06.357Z,99.90
2022-09-05T04:08:23.589Z,99.90
2022-09-05T04:08:25.941Z,99.90
2022-09-05T04:10:40.796Z,99.90
2022-09-05T04:13:44.954Z,99.90
2022-09-05T04:16:24.693Z,99.90
2022-09-05T04:19:08.197Z,99.90
2022-09-05T04:21:47.058Z,99.90
2022-09-05T04:24:30.718Z,99.90
2022-09-05T04:27:14.633Z,99.90
2022-09-05T04:30:38.692Z,99.90
2022-09-05T04:33:15.666Z,99.90
2022-09-05T04:35:50.584Z,99.90
2022-09-05T04:38:42.231Z,99.90
2022-09-05T04:41:37.721Z,99.90
2022-09-05T04:44:19.619Z,99.90
2022-09-05T04:46:57.404Z,99.90
2022-09-05T04:49:30.308Z,99.90
2022-09-05T04:52:08.331Z,99.90
2022-09-05T04:54:50.137Z,99.90
2022-09-05T04:57:45.524Z,99.90
2022-09-05T05:05:58.461Z,99.90
2022-09-05T05:06:15.490Z,99.90
2022-09-05T05:06:43.849Z,99.90
2022-09-05T05:09:26.141Z,99.90
2022-09-05T05:17:54.057Z,99.90
2022-09-05T05:18:15.779Z,99.90
2022-09-05T05:18:36.607Z,99.90
2022-09-05T05:21:30.501Z,99.90
2022-09-05T05:24:08.981Z,99.90
2022-09-05T05:26:57.000Z,99.90
2022-09-05T05:29:27.170Z,99.90
2022-09-05T05:32:00.047Z,99.90
2022-09-05T05:34:35.476Z,99.90
2022-09-05T05:37:09.245Z,99.90
2022-09-05T05:39:44.687Z,99.90
2022-09-05T05:42:20.769Z,99.90
2022-09-05T05:44:57.585Z,99.90
2022-09-05T05:47:32.139Z,99.90
2022-09-05T05:50:21.498Z,99.90
2022-09-05T05:53:28.918Z,99.90
2022-09-05T05:56:43.129Z,99.90
2022-09-05T05:59:23.942Z,99.90
2022-09-05T06:02:10.088Z,99.90
2022-09-05T06:05:01.896Z,99.90
2022-09-05T06:08:39.965Z,99.90
2022-09-05T06:14:52.607Z,99.90
2022-09-05T06:14:55.643Z,99.90
2022-09-05T06:17:12.601Z,99.90
2022-09-05T06:20:09.666Z,99.90
2022-09-05T06:23:33.515Z,99.90
2022-09-05T06:26:21.486Z,99.90
2022-09-05T06:28:54.180Z,99.90
2022-09-05T06:31:47.953Z,99.90
2022-09-05T06:34:36.165Z,99.90
2022-09-05T06:37:12.296Z,99.90
2022-09-05T06:39:55.673Z,99.90
2022-09-05T06:42:44.208Z,99.90
2022-09-05T06:45:46.642Z,99.90
2022-09-05T06:48:44.745Z,99.90
2022-09-05T06:51:32.880Z,99.90
2022-09-05T06:54:38.667Z,99.90
2022-09-05T06:57:48.974Z,99.90
2022-09-05T07:00:33.784Z,99.90
2022-09-05T07:03:18.876Z,99.90
2022-09-05T07:06:01.012Z,99.90
2022-09-05T07:08:35.791Z,99.90
2022-09-05T07:11:15.894Z,99.90
2022-09-05T07:13:54.763Z,99.90
2022-09-05T07:16:42.900Z,99.90
2022-09-05T07:22:47.893Z,99.90
2022-09-05T07:25:26.263Z,99.90
2022-09-05T07:28:29.606Z,99.90
2022-09-05T07:30:49.860Z,99.90
2022-09-05T07:33:26.492Z,99.90
2022-09-05T07:35:56.445Z,99.90
2022-09-05T07:38:52.221Z,99.90
2022-09-05T07:41:28.989Z,99.90
2022-09-05T07:44:06.494Z,99.90
2022-09-05T07:46:39.150Z,99.90
2022-09-05T07:49:18.590Z,99.90
2022-09-05T07:56:17.182Z,99.90
2022-09-05T07:56:52.335Z,99.90
2022-09-05T07:57:51.992Z,99.90
2022-09-05T08:00:26.412Z,99.90
2022-09-05T08:03:01.840Z,99.90
2022-09-05T08:05:44.655Z,99.90
2022-09-05T08:08:23.333Z,99.90
2022-09-05T08:11:24.097Z,99.90
2022-09-05T08:14:40.618Z,99.90
2022-09-05T08:16:55.667Z,99.90
2022-09-05T08:19:43.663Z,99.90
2022-09-05T08:22:20.203Z,99.90
2022-09-05T08:24:57.985Z,99.80
2022-09-05T08:27:47.034Z,99.70
2022-09-05T08:30:26.706Z,99.50
2022-09-05T08:33:20.250Z,99.20
2022-09-05T08:36:00.743Z,99.10
2022-09-05T08:38:35.975Z,98.90
2022-09-05T08:41:19.984Z,99.00
2022-09-05T08:46:40.347Z,98.70
2022-09-05T08:47:07.544Z,98.10
2022-09-05T08:50:27.009Z,98.10
2022-09-05T08:53:32.953Z,97.60
2022-09-05T08:56:30.946Z,97.80
2022-09-05T08:59:32.355Z,97.30
2022-09-05T09:02:46.206Z,96.70
2022-09-05T09:05:14.578Z,96.10
2022-09-05T09:07:51.218Z,96.20
2022-09-05T09:10:41.456Z,96.00
2022-09-05T09:13:11.830Z,95.50
2022-09-05T09:16:05.231Z,95.50
2022-09-05T09:18:52.599Z,95.30
2022-09-05T09:21:48.300Z,95.00
2022-09-05T09:24:45.154Z,94.60
2022-09-05T09:28:47.595Z,94.10
2022-09-05T09:30:42.319Z,93.70
2022-09-05T09:33:27.213Z,92.50
2022-09-05T09:36:08.311Z,92.30
2022-09-05T09:38:41.226Z,92.60
2022-09-05T09:41:29.164Z,92.80
2022-09-05T09:43:57.471Z,92.60
2022-09-05T09:46:30.630Z,91.50
2022-09-05T09:49:23.182Z,90.60
2022-09-05T09:52:05.720Z,90.70
2022-09-05T09:55:03.037Z,89.60
2022-09-05T09:57:50.117Z,88.30
2022-09-05T10:00:23.079Z,85.80
2022-09-05T10:07:04.650Z,83.90
2022-09-05T10:10:45.544Z,81.60
2022-09-05T10:10:55.364Z,79.90
2022-09-05T10:12:38.881Z,78.60
2022-09-05T10:15:46.822Z,75.50
2022-09-05T10:18:33.944Z,74.60
2022-09-05T10:21:34.377Z,74.00
2022-09-05T10:24:16.355Z,72.20
2022-09-05T10:27:07.490Z,72.30
2022-09-05T10:29:50.127Z,72.00
2022-09-05T10:35:06.038Z,71.00
2022-09-05T10:35:27.488Z,71.30
2022-09-05T10:38:00.744Z,71.30
2022-09-05T10:40:45.380Z,71.30
2022-09-05T10:43:31.620Z,70.50
2022-09-05T10:46:01.016Z,69.60
2022-09-05T10:48:53.572Z,69.60
2022-09-05T10:51:37.866Z,69.80
2022-09-05T10:54:43.554Z,69.70
2022-09-05T10:57:28.902Z,69.30
2022-09-05T11:02:28.888Z,69.70
2022-09-05T11:03:22.865Z,69.00
2022-09-05T11:05:59.822Z,67.40
2022-09-05T11:08:42.672Z,67.10
2022-09-05T11:11:28.185Z,67.40
2022-09-05T11:14:07.346Z,66.60
2022-09-05T11:16:58.914Z,67.30
2022-09-05T11:19:49.766Z,67.00
2022-09-05T11:22:24.079Z,66.70
2022-09-05T11:24:55.689Z,64.90
2022-09-05T11:27:40.256Z,64.80
2022-09-05T11:30:38.873Z,63.10
2022-09-05T11:39:51.442Z,62.50
2022-09-05T11:40:01.996Z,61.40
2022-09-05T11:40:25.578Z,61.40
2022-09-05T11:43:06.152Z,61.60
2022-09-05T11:45:47.945Z,60.10
2022-09-05T11:48:36.835Z,59.70
2022-09-05T11:51:33.901Z,58.90
2022-09-05T11:54:35.060Z,58.60
2022-09-05T11:57:33.948Z,58.50
2022-09-05T12:00:32.701Z,57.80
2022-09-05T12:03:59.755Z,57.90
2022-09-05T12:06:23.466Z,57.10
2022-09-05T12:08:57.536Z,56.30
2022-09-05T12:11:27.311Z,56.20
2022-09-05T12:14:21.445Z,55.80
2022-09-05T12:17:10.339Z,55.50
2022-09-05T12:20:03.822Z,55.40
2022-09-05T12:22:37.362Z,55.20
2022-09-05T12:27:35.931Z,55.30
2022-09-05T12:29:26.444Z,54.80
2022-09-05T12:32:30.494Z,55.30
2022-09-05T12:36:10.396Z,54.90
2022-09-05T12:39:59.600Z,54.70
2022-09-05T12:41:33.652Z,55.00
2022-09-05T12:44:37.818Z,53.20
2022-09-05T12:46:24.788Z,53.30
2022-09-05T12:49:19.535Z,52.00
2022-09-05T12:52:00.077Z,51.10
2022-09-05T12:54:34.976Z,50.20
2022-09-05T13:01:17.489Z,50.00
2022-09-05T13:03:07.155Z,48.80
2022-09-05T13:03:37.914Z,47.20
2022-09-05T13:05:58.563Z,47.00
2022-09-05T13:08:35.417Z,46.10
2022-09-05T13:14:50.361Z,45.50
2022-09-05T13:14:53.685Z,45.60
2022-09-05T13:16:46.216Z,44.30
2022-09-05T13:19:52.250Z,43.90
2022-09-05T13:22:23.154Z,43.50
2022-09-05T13:25:02.708Z,42.70
2022-09-05T13:28:11.173Z,42.30
2022-09-05T13:37:54.608Z,42.50
2022-09-05T13:38:06.456Z,42.40
2022-09-05T13:38:14.179Z,41.10
2022-09-05T13:39:54.291Z,41.30
2022-09-05T13:42:42.677Z,41.40
2022-09-05T13:45:22.741Z,40.80
2022-09-05T13:47:55.294Z,41.10
2022-09-05T13:50:41.325Z,42.00
2022-09-05T13:53:38.886Z,41.40
2022-09-05T13:56:25.835Z,40.80
2022-09-05T13:59:12.011Z,40.60
2022-09-05T14:02:25.955Z,41.00
2022-09-05T14:05:19.547Z,40.40
2022-09-05T14:08:21.617Z,40.60
2022-09-05T14:11:12.794Z,40.50
2022-09-05T14:14:00.835Z,41.10
2022-09-05T14:16:33.949Z,40.80
2022-09-05T14:19:35.314Z,40.90
2022-09-05T14:22:20.170Z,40.60
2022-09-05T14:24:58.375Z,40.50
2022-09-05T14:27:32.171Z,40.40
2022-09-05T14:30:05.423Z,40.80
2022-09-05T14:37:35.910Z,41.80
2022-09-05T14:37:54.599Z,41.70
2022-09-05T14:39:39.103Z,41.90
2022-09-05T14:42:43.593Z,42.60
2022-09-05T14:45:19.349Z,42.90
2022-09-05T14:48:04.391Z,42.70
2022-09-05T14:50:36.387Z,42.60
2022-09-05T14:56:51.596Z,42.60
2022-09-05T15:02:47.887Z,43.60
2022-09-05T15:02:50.546Z,42.80
2022-09-05T15:05:10.978Z,42.60
2022-09-05T15:07:46.571Z,42.20
2022-09-05T15:11:25.606Z,42.50
2022-09-05T15:13:21.604Z,41.90
2022-09-05T15:16:02.240Z,42.70
2022-09-05T15:18:37.615Z,43.60
2022-09-05T15:21:30.779Z,42.80
2022-09-05T15:24:21.396Z,42.50
2022-09-05T15:27:06.824Z,41.90
2022-09-05T15:29:35.245Z,42.30
2022-09-05T15:32:25.980Z,42.20
2022-09-05T15:34:57.713Z,42.40
2022-09-05T15:37:30.406Z,43.20
2022-09-05T15:40:07.630Z,44.20
2022-09-05T15:43:03.771Z,43.80
2022-09-05T15:45:40.488Z,43.10
2022-09-05T15:48:34.074Z,43.70
2022-09-05T15:51:33.748Z,43.50
2022-09-05T15:54:03.581Z,43.60
2022-09-05T15:56:34.693Z,44.70
2022-09-05T15:59:02.963Z,43.10
2022-09-05T16:01:59.191Z,43.60
2022-09-05T16:10:27.441Z,43.40
2022-09-05T16:10:39.375Z,43.50
2022-09-05T16:10:58.115Z,43.20
2022-09-05T16:13:18.427Z,43.40
2022-09-05T16:20:51.011Z,43.70
2022-09-05T16:23:14.096Z,43.30
2022-09-05T16:23:14.547Z,43.60
2022-09-05T16:24:46.406Z,44.20
2022-09-05T16:27:44.599Z,43.90
2022-09-05T16:30:22.509Z,44.40
2022-09-05T16:32:53.809Z,44.30
2022-09-05T16:35:25.228Z,44.10
2022-09-05T16:38:01.284Z,44.20
2022-09-05T16:40:34.237Z,44.30
2022-09-05T16:43:24.092Z,44.70
2022-09-05T16:46:05.474Z,44.70
2022-09-05T16:48:48.031Z,44.70
2022-09-05T16:51:34.603Z,44.60
2022-09-05T16:54:11.134Z,45.10
2022-09-05T16:56:49.366Z,45.10
2022-09-05T16:59:28.536Z,44.80
2022-09-05T17:02:10.667Z,46.90
2022-09-05T17:05:04.859Z,45.50
2022-09-05T17:07:35.453Z,46.60
2022-09-05T17:10:17.254Z,46.10
2022-09-05T17:12:44.291Z,46.20
2022-09-05T17:15:20.204Z,46.40
2022-09-05T17:18:19.126Z,46.80
2022-09-05T17:20:49.527Z,47.20
2022-09-05T17:28:15.060Z,47.50
2022-09-05T17:29:23.729Z,47.90
2022-09-05T17:29:32.594Z,47.50
2022-09-05T17:31:56.553Z,47.80
2022-09-05T17:34:36.067Z,48.30
2022-09-05T17:37:38.229Z,48.60
2022-09-05T17:40:42.858Z,49.50
2022-09-05T17:43:28.518Z,49.40
2022-09-05T17:46:25.583Z,49.40
2022-09-05T17:49:14.795Z,49.80
2022-09-05T17:51:50.846Z,50.00
2022-09-05T17:54:33.625Z,49.80
2022-09-05T17:57:29.585Z,49.60
2022-09-05T18:00:04.099Z,50.40
2022-09-05T18:02:54.484Z,50.90
2022-09-05T18:06:01.007Z,51.00
2022-09-05T18:09:08.694Z,51.30
2022-09-05T18:14:35.105Z,51.90
2022-09-05T18:17:37.644Z,52.20
2022-09-05T18:19:49.448Z,52.50
2022-09-05T18:22:36.449Z,53.10
2022-09-05T18:25:33.175Z,53.00
2022-09-05T18:28:31.551Z,53.30
2022-09-05T18:31:18.493Z,53.20
2022-09-05T18:34:21.173Z,53.20
2022-09-05T18:36:49.374Z,53.60
2022-09-05T18:39:29.382Z,54.00
2022-09-05T18:42:33.464Z,54.10
2022-09-05T18:45:14.746Z,54.20
2022-09-05T18:48:00.402Z,54.40
2022-09-05T18:50:36.299Z,54.50
2022-09-05T18:53:13.080Z,54.70
2022-09-05T18:56:12.518Z,54.60
2022-09-05T18:59:10.166Z,54.60
2022-09-05T19:01:52.427Z,54.20
2022-09-05T19:04:39.304Z,54.20
2022-09-05T19:07:14.009Z,55.00
2022-09-05T19:10:34.456Z,55.70
2022-09-05T19:13:02.756Z,55.70
2022-09-05T19:15:40.845Z,55.50
2022-09-05T19:18:26.914Z,55.70
2022-09-05T19:21:13.435Z,55.50
2022-09-05T19:23:51.138Z,55.90
2022-09-05T19:26:21.838Z,56.20
2022-09-05T19:36:45.595Z,56.70
2022-09-05T19:36:51.100Z,56.50
2022-09-05T19:36:52.547Z,56.80
2022-09-05T19:37:44.737Z,56.90
2022-09-05T19:47:11.003Z,56.70
2022-09-05T19:47:35.920Z,56.50
2022-09-05T19:47:57.593Z,56.60
2022-09-05T19:49:16.933Z,56.70
2022-09-05T19:51:44.053Z,56.90
2022-09-05T19:54:28.875Z,57.10
2022-09-05T19:57:14.123Z,57.50
2022-09-05T19:59:44.748Z,57.60
2022-09-05T20:02:24.659Z,57.50
2022-09-05T20:04:57.226Z,57.50
2022-09-05T20:07:29.726Z,57.50
2022-09-05T20:10:01.755Z,58.00
2022-09-05T20:12:30.068Z,57.70
2022-09-05T20:14:57.793Z,57.90
2022-09-05T20:17:28.476Z,57.90
2022-09-05T20:20:11.644Z,57.80
2022-09-05T20:22:49.243Z,58.00
2022-09-05T20:25:35.186Z,58.10
2022-09-05T20:28:09.589Z,57.90
2022-09-05T20:30:39.913Z,57.90
2022-09-05T20:33:32.767Z,58.30
2022-09-05T20:40:51.228Z,58.50
2022-09-05T20:43:14.578Z,58.50
2022-09-05T20:45:11.182Z,58.20
2022-09-05T20:51:09.261Z,58.60
2022-09-05T20:54:19.414Z,58.60
2022-09-05T20:54:20.750Z,58.80
2022-09-05T20:56:27.989Z,58.70
2022-09-05T20:58:58.433Z,58.90
2022-09-05T21:01:27.066Z,58.80
2022-09-05T21:04:01.010Z,58.80
2022-09-05T21:06:35.800Z,59.40
2022-09-05T21:09:25.166Z,59.70
2022-09-05T21:12:05.285Z,60.00
2022-09-05T21:14:36.571Z,60.30
2022-09-05T21:17:14.940Z,60.10
2022-09-05T21:19:53.295Z,60.20
2022-09-05T21:22:23.763Z,60.20
2022-09-05T21:25:21.697Z,60.60
2022-09-05T21:28:03.350Z,60.90
2022-09-05T21:30:33.673Z,60.90
2022-09-05T21:33:19.022Z,60.90
2022-09-05T21:35:51.271Z,60.90
2022-09-05T21:38:32.220Z,61.10
2022-09-05T21:41:01.708Z,61.30
2022-09-05T21:47:33.452Z,61.40
2022-09-05T21:47:39.760Z,61.40
2022-09-05T21:49:09.089Z,61.70
2022-09-05T21:51:40.860Z,61.70
2022-09-05T21:59:15.305Z,61.80
2022-09-05T21:59:26.027Z,61.80
2022-09-05T22:00:11.107Z,61.50
2022-09-05T22:02:38.268Z,61.70
2022-09-05T22:05:10.707Z,61.50
2022-09-05T22:07:37.508Z,61.40
2022-09-05T22:10:08.714Z,61.30
2022-09-05T22:12:39.094Z,61.40
2022-09-05T22:15:28.827Z,61.40
2022-09-05T22:18:16.162Z,61.30
2022-09-05T22:20:53.502Z,61.00
2022-09-05T22:23:42.097Z,61.20
2022-09-05T22:26:08.902Z,61.40
2022-09-05T22:28:48.811Z,61.10
2022-09-05T22:31:25.128Z,61.20
2022-09-05T22:33:52.051Z,61.10
2022-09-05T22:36:19.239Z,61.10
2022-09-05T22:38:48.732Z,60.90
2022-09-05T22:41:15.497Z,60.90
2022-09-05T22:43:48.674Z,60.80
2022-09-05T22:46:15.562Z,60.70
2022-09-05T22:48:42.338Z,60.80
2022-09-05T22:51:09.157Z,61.10
2022-09-05T22:53:35.900Z,60.80
2022-09-05T22:56:05.318Z,61.00
2022-09-05T22:58:40.859Z,60.80
2022-09-05T23:01:10.761Z,60.90
2022-09-05T23:03:41.983Z,60.90
2022-09-05T23:06:13.480Z,61.00
2022-09-05T23:08:40.389Z,61.00
2022-09-05T23:11:11.993Z,61.10
2022-09-05T23:13:39.721Z,61.10
2022-09-05T23:16:10.209Z,61.10
2022-09-05T23:18:39.394Z,61.20
2022-09-05T23:21:12.008Z,61.50
2022-09-05T23:23:41.204Z,61.70
2022-09-05T23:26:10.866Z,61.90
2022-09-05T23:28:42.871Z,61.30
2022-09-05T23:31:15.856Z,61.40
2022-09-05T23:33:45.381Z,61.40
2022-09-05T23:36:16.111Z,61.30
2022-09-05T23:38:43.852Z,61.40
2022-09-05T23:41:15.395Z,61.00
2022-09-05T23:43:42.316Z,60.90
2022-09-05T23:46:09.223Z,60.90
2022-09-05T23:48:36.026Z,60.40
2022-09-05T23:51:07.754Z,60.30
2022-09-05T23:53:35.146Z,60.60
2022-09-05T23:56:03.182Z,60.60
2022-09-05T23:58:33.313Z,60.40
