createdAt,value
2023-02-13T00:03:36.805Z,48.13
2023-02-13T00:06:24.284Z,50.45
2023-02-13T00:09:11.469Z,38.70
2023-02-13T00:11:58.846Z,37.65
2023-02-13T00:14:45.920Z,33.95
2023-02-13T00:17:33.608Z,36.42
2023-02-13T00:20:20.848Z,39.97
2023-02-13T00:23:08.068Z,38.08
2023-02-13T00:25:55.203Z,44.45
2023-02-13T00:28:42.906Z,44.20
2023-02-13T00:31:30.149Z,45.88
2023-02-13T00:34:17.326Z,45.05
2023-02-13T00:37:04.444Z,44.30
2023-02-13T00:39:51.504Z,41.70
2023-02-13T00:42:38.572Z,40.42
2023-02-13T00:45:25.764Z,42.20
2023-02-13T00:48:12.912Z,36.85
2023-02-13T00:51:00.702Z,37.78
2023-02-13T00:53:47.956Z,41.28
2023-02-13T00:56:35.133Z,37.50
2023-02-13T00:59:22.197Z,42.45
2023-02-13T01:02:09.360Z,44.60
2023-02-13T01:04:56.450Z,42.70
2023-02-13T01:07:43.668Z,41.42
2023-02-13T01:10:30.776Z,43.05
2023-02-13T01:13:21.133Z,40.80
2023-02-13T01:16:08.667Z,40.70
2023-02-13T01:18:55.949Z,39.15
2023-02-13T01:21:44.377Z,36.78
2023-02-13T01:24:33.376Z,37.08
2023-02-13T01:27:20.438Z,44.17
2023-02-13T01:30:13.634Z,36.50
2023-02-13T01:33:00.682Z,35.80
2023-02-13T01:35:47.714Z,37.90
2023-02-13T01:38:34.818Z,34.15
2023-02-13T01:41:22.280Z,37.38
2023-02-13T01:44:47.849Z,41.38
2023-02-13T01:47:48.106Z,43.95
2023-02-13T01:53:32.364Z,39.95
2023-02-13T01:56:28.792Z,42.72
2023-02-13T01:59:20.264Z,44.97
2023-02-13T02:02:07.873Z,41.95
2023-02-13T02:04:56.145Z,54.13
2023-02-13T02:07:43.436Z,46.08
2023-02-13T02:10:32.671Z,41.17
2023-02-13T02:13:21.353Z,48.50
2023-02-13T02:16:08.638Z,41.92
2023-02-13T02:18:56.167Z,41.85
2023-02-13T02:21:47.261Z,41.72
2023-02-13T02:24:46.098Z,38.67
2023-02-13T02:28:04.866Z,38.03
2023-02-13T02:31:19.657Z,37.47
2023-02-13T02:34:28.161Z,37.85
2023-02-13T02:37:39.975Z,36.22
2023-02-13T02:40:33.820Z,35.78
2023-02-13T02:43:29.338Z,40.08
2023-02-13T02:46:35.901Z,37.67
2023-02-13T02:49:42.000Z,36.75
2023-02-13T02:53:05.240Z,33.50
2023-02-13T02:56:14.198Z,35.03
2023-02-13T02:59:31.804Z,36.00
2023-02-13T03:02:48.199Z,36.42
2023-02-13T03:05:57.773Z,32.95
2023-02-13T03:09:12.917Z,36.38
2023-02-13T03:12:19.781Z,37.70
2023-02-13T03:15:07.539Z,37.72
2023-02-13T03:18:13.937Z,35.88
2023-02-13T03:21:32.385Z,41.35
2023-02-13T03:24:33.887Z,33.75
2023-02-13T03:27:57.577Z,42.00
2023-02-13T03:31:15.791Z,34.30
2023-02-13T03:34:23.518Z,37.22
2023-02-13T03:37:32.659Z,35.13
2023-02-13T03:40:29.780Z,32.47
2023-02-13T03:43:19.129Z,33.17
2023-02-13T03:46:07.330Z,30.60
2023-02-13T03:49:15.248Z,27.80
2023-02-13T03:52:11.836Z,29.30
2023-02-13T03:55:25.827Z,30.73
2023-02-13T03:58:42.026Z,28.90
2023-02-13T04:01:32.866Z,25.13
2023-02-13T04:04:42.038Z,12.95
2023-02-13T04:07:32.877Z,14.93
2023-02-13T04:10:20.798Z,14.82
2023-02-13T04:13:07.826Z,33.20
2023-02-13T04:16:01.304Z,27.35
2023-02-13T04:18:49.893Z,28.33
2023-02-13T04:21:40.471Z,26.83
2023-02-13T04:24:28.040Z,26.00
2023-02-13T04:27:17.432Z,24.75
2023-02-13T04:30:05.414Z,26.50
2023-02-13T04:32:53.066Z,23.77
2023-02-13T04:35:40.148Z,24.33
2023-02-13T04:38:27.166Z,23.55
2023-02-13T04:41:14.347Z,22.85
2023-02-13T04:44:01.338Z,23.40
2023-02-13T04:46:48.458Z,18.77
2023-02-13T04:49:35.497Z,20.10
2023-02-13T04:52:22.578Z,22.17
2023-02-13T04:55:09.703Z,23.48
2023-02-13T04:57:57.187Z,20.10
2023-02-13T05:00:44.275Z,16.92
2023-02-13T05:03:31.363Z,21.73
2023-02-13T05:06:18.395Z,20.00
2023-02-13T05:09:05.413Z,19.05
2023-02-13T05:11:55.270Z,19.13
2023-02-13T05:14:42.379Z,18.00
2023-02-13T05:17:29.374Z,17.85
2023-02-13T05:20:16.771Z,15.60
2023-02-13T05:23:22.485Z,12.10
2023-02-13T05:26:09.622Z,12.75
2023-02-13T05:29:15.557Z,12.20
2023-02-13T05:32:02.825Z,12.82
2023-02-13T05:34:49.922Z,14.77
2023-02-13T05:37:37.373Z,11.90
2023-02-13T05:40:24.528Z,11.27
2023-02-13T05:43:11.589Z,10.50
2023-02-13T05:46:05.976Z,10.52
2023-02-13T05:48:53.349Z,11.73
2023-02-13T05:51:40.391Z,12.38
2023-02-13T05:54:27.514Z,11.50
2023-02-13T05:57:14.603Z,16.05
2023-02-13T06:00:01.879Z,13.40
2023-02-13T06:02:48.973Z,12.30
2023-02-13T06:05:36.214Z,13.95
2023-02-13T06:08:24.212Z,13.02
2023-02-13T06:11:11.657Z,11.63
2023-02-13T06:13:58.658Z,12.15
2023-02-13T06:16:45.733Z,12.80
2023-02-13T06:19:32.739Z,11.32
2023-02-13T06:22:19.775Z,12.35
2023-02-13T06:25:06.969Z,11.85
2023-02-13T06:27:54.104Z,12.40
2023-02-13T06:30:41.191Z,12.52
2023-02-13T06:33:28.234Z,12.63
2023-02-13T06:36:15.249Z,14.05
2023-02-13T06:39:02.354Z,12.63
2023-02-13T06:41:49.426Z,12.68
2023-02-13T06:44:36.493Z,14.20
2023-02-13T06:47:23.504Z,13.02
2023-02-13T06:50:12.171Z,13.00
2023-02-13T06:53:00.746Z,12.85
2023-02-13T06:55:47.822Z,13.18
2023-02-13T06:58:35.009Z,11.35
2023-02-13T07:01:22.129Z,15.25
2023-02-13T07:04:09.184Z,12.40
2023-02-13T07:06:57.188Z,13.10
2023-02-13T07:09:44.152Z,15.40
2023-02-13T07:12:33.682Z,14.32
2023-02-13T07:15:20.728Z,12.73
2023-02-13T07:18:08.045Z,12.02
2023-02-13T07:20:55.255Z,13.98
2023-02-13T07:23:42.527Z,14.52
2023-02-13T07:26:29.788Z,14.63
2023-02-13T07:29:17.634Z,14.60
2023-02-13T07:32:05.386Z,13.63
2023-02-13T07:35:01.543Z,15.18
2023-02-13T07:37:49.283Z,14.88
2023-02-13T07:40:36.363Z,13.25
2023-02-13T07:43:23.517Z,16.05
2023-02-13T07:46:10.871Z,13.98
2023-02-13T07:48:57.959Z,14.73
2023-02-13T07:51:45.047Z,14.30
2023-02-13T07:54:32.429Z,14.18
2023-02-13T07:57:19.624Z,14.13
2023-02-13T08:00:07.466Z,16.58
2023-02-13T08:02:54.629Z,14.52
2023-02-13T08:05:41.801Z,14.48
2023-02-13T08:08:28.947Z,15.18
2023-02-13T08:11:51.848Z,14.30
2023-02-13T08:14:38.942Z,13.25
2023-02-13T08:17:26.052Z,14.23
2023-02-13T08:20:13.159Z,13.95
2023-02-13T08:23:05.010Z,13.60
2023-02-13T08:25:53.559Z,12.68
2023-02-13T08:28:41.965Z,13.80
2023-02-13T08:31:29.309Z,13.25
2023-02-13T08:34:16.536Z,12.07
2023-02-13T08:37:04.252Z,13.13
2023-02-13T08:39:51.623Z,14.80
2023-02-13T08:42:39.345Z,12.77
2023-02-13T08:45:26.370Z,16.27
2023-02-13T08:48:13.484Z,12.75
2023-02-13T08:51:00.615Z,12.50
2023-02-13T08:53:47.690Z,11.80
2023-02-13T08:56:35.276Z,11.25
2023-02-13T08:59:22.538Z,11.48
2023-02-13T09:02:11.896Z,12.10
2023-02-13T09:04:59.039Z,13.10
2023-02-13T09:07:46.187Z,16.70
2023-02-13T09:10:33.597Z,16.77
2023-02-13T09:13:20.648Z,13.00
2023-02-13T09:16:08.742Z,10.85
2023-02-13T09:18:55.798Z,11.65
2023-02-13T09:21:42.924Z,10.88
2023-02-13T09:24:29.981Z,10.77
2023-02-13T09:27:17.087Z,10.63
2023-02-13T09:30:04.402Z,10.65
2023-02-13T09:32:55.325Z,9.60
2023-02-13T09:35:43.952Z,8.68
2023-02-13T09:38:31.112Z,10.20
2023-02-13T09:41:34.402Z,9.70
2023-02-13T09:44:43.339Z,8.52
2023-02-13T09:47:34.677Z,8.73
2023-02-13T09:50:29.789Z,10.77
2023-02-13T09:53:22.360Z,11.60
2023-02-13T09:56:28.409Z,9.55
2023-02-13T09:59:44.684Z,9.73
2023-02-13T10:02:50.607Z,9.93
2023-02-13T10:05:52.451Z,9.43
2023-02-13T10:09:01.713Z,9.25
2023-02-13T10:12:12.997Z,9.55
2023-02-13T10:15:21.875Z,9.05
2023-02-13T10:18:19.687Z,9.27
2023-02-13T10:21:10.309Z,8.95
2023-02-13T10:24:10.037Z,9.95
2023-02-13T10:27:00.278Z,9.77
2023-02-13T10:30:05.391Z,11.60
2023-02-13T10:33:19.204Z,9.60
2023-02-13T10:36:09.309Z,9.90
2023-02-13T10:39:05.571Z,13.55
2023-02-13T10:41:58.023Z,12.50
2023-02-13T10:44:48.201Z,11.25
2023-02-13T10:50:58.724Z,9.88
2023-02-13T10:54:18.166Z,8.55
2023-02-13T10:57:24.742Z,8.95
2023-02-13T11:00:17.955Z,10.35
2023-02-13T11:03:05.072Z,9.32
2023-02-13T11:05:54.024Z,8.50
2023-02-13T11:08:44.730Z,11.30
2023-02-13T11:11:36.590Z,9.05
2023-02-13T11:14:26.856Z,8.32
2023-02-13T11:17:19.027Z,10.55
2023-02-13T11:20:26.075Z,9.13
2023-02-13T11:23:31.089Z,9.02
2023-02-13T11:26:30.188Z,11.15
2023-02-13T11:29:29.994Z,11.60
2023-02-13T11:32:17.267Z,10.07
2023-02-13T11:35:27.740Z,9.95
2023-02-13T11:38:20.360Z,8.65
2023-02-13T11:41:15.442Z,9.00
2023-02-13T11:44:04.905Z,9.23
2023-02-13T11:46:54.492Z,11.02
2023-02-13T11:49:46.741Z,11.43
2023-02-13T11:52:37.427Z,9.75
2023-02-13T11:55:31.668Z,8.80
2023-02-13T11:58:25.445Z,9.40
2023-02-13T12:01:21.865Z,12.73
2023-02-13T12:04:22.217Z,9.60
2023-02-13T12:07:22.231Z,10.15
2023-02-13T12:10:21.176Z,11.90
2023-02-13T12:13:33.856Z,9.70
2023-02-13T12:16:34.205Z,11.73
2023-02-13T12:19:34.050Z,10.98
2023-02-13T12:22:29.956Z,13.25
2023-02-13T12:25:25.101Z,8.55
2023-02-13T12:28:28.012Z,12.07
2023-02-13T12:31:33.258Z,10.55
2023-02-13T12:34:32.247Z,12.23
2023-02-13T12:37:35.889Z,10.07
2023-02-13T12:40:34.762Z,12.48
2023-02-13T12:43:40.274Z,11.20
2023-02-13T12:46:47.001Z,11.32
2023-02-13T12:49:55.912Z,13.20
2023-02-13T12:53:20.397Z,13.05
2023-02-13T12:56:23.529Z,12.60
2023-02-13T12:59:36.086Z,10.88
2023-02-13T13:02:52.044Z,12.45
2023-02-13T13:06:12.155Z,12.02
2023-02-13T13:09:05.938Z,11.75
2023-02-13T13:11:59.021Z,11.15
2023-02-13T13:14:58.221Z,12.48
2023-02-13T13:18:05.498Z,13.37
2023-02-13T13:20:58.584Z,11.52
2023-02-13T13:23:51.635Z,16.92
2023-02-13T13:29:26.534Z,10.55
2023-02-13T13:32:21.744Z,10.38
2023-02-13T13:35:16.001Z,13.02
2023-02-13T13:38:11.551Z,10.82
2023-02-13T13:41:24.930Z,11.90
2023-02-13T13:44:20.927Z,13.35
2023-02-13T13:47:16.644Z,13.43
2023-02-13T13:50:07.127Z,12.52
2023-02-13T13:53:09.396Z,12.77
2023-02-13T13:55:56.611Z,13.13
2023-02-13T13:58:46.023Z,13.00
2023-02-13T14:01:33.189Z,15.20
2023-02-13T14:04:32.074Z,13.60
2023-02-13T14:07:24.636Z,14.55
2023-02-13T14:10:35.092Z,14.75
2023-02-13T14:13:36.470Z,17.60
2023-02-13T14:16:46.350Z,16.85
2023-02-13T14:19:38.470Z,18.42
2023-02-13T14:22:36.469Z,15.95
2023-02-13T14:25:28.157Z,17.17
2023-02-13T14:28:23.799Z,18.52
2023-02-13T14:31:22.671Z,21.92
2023-02-13T14:34:23.259Z,18.25
2023-02-13T14:37:23.099Z,17.00
2023-02-13T14:40:27.851Z,19.35
2023-02-13T14:43:37.133Z,17.15
2023-02-13T14:46:51.498Z,15.73
2023-02-13T14:49:42.584Z,17.45
2023-02-13T14:52:35.409Z,22.23
2023-02-13T14:55:40.575Z,19.58
2023-02-13T14:58:33.925Z,19.38
2023-02-13T15:01:30.347Z,19.13
2023-02-13T15:04:29.953Z,21.42
2023-02-13T15:07:24.882Z,18.10
2023-02-13T15:10:49.716Z,22.48
2023-02-13T15:13:41.090Z,17.20
2023-02-13T15:16:28.285Z,20.35
2023-02-13T15:19:20.789Z,16.92
2023-02-13T15:22:08.191Z,19.35
2023-02-13T15:24:55.290Z,20.13
2023-02-13T15:27:44.147Z,17.38
2023-02-13T15:30:33.318Z,16.98
2023-02-13T15:33:22.238Z,18.40
2023-02-13T15:36:18.235Z,17.23
2023-02-13T15:39:15.720Z,15.90
2023-02-13T15:42:03.949Z,17.48
2023-02-13T15:44:56.563Z,19.40
2023-02-13T15:47:59.681Z,22.42
2023-02-13T15:50:49.998Z,17.35
2023-02-13T15:53:50.976Z,17.50
2023-02-13T15:59:37.332Z,17.05
2023-02-13T16:02:48.214Z,17.17
2023-02-13T16:05:41.668Z,17.45
2023-02-13T16:08:38.488Z,16.33
2023-02-13T16:11:38.740Z,19.08
2023-02-13T16:14:28.760Z,19.23
2023-02-13T16:17:30.132Z,19.27
2023-02-13T16:20:22.822Z,16.13
2023-02-13T16:23:20.151Z,20.42
2023-02-13T16:26:15.931Z,17.02
2023-02-13T16:29:03.641Z,18.50
2023-02-13T16:31:52.654Z,27.23
2023-02-13T16:34:40.207Z,18.10
2023-02-13T16:37:32.656Z,15.35
2023-02-13T16:40:32.371Z,15.82
2023-02-13T16:43:46.334Z,17.05
2023-02-13T16:46:40.402Z,15.63
2023-02-13T16:49:30.764Z,15.57
2023-02-13T16:52:24.371Z,16.75
2023-02-13T16:55:23.061Z,15.52
2023-02-13T16:58:16.051Z,21.92
2023-02-13T17:01:05.387Z,16.38
2023-02-13T17:03:55.636Z,16.05
2023-02-13T17:09:30.778Z,16.77
2023-02-13T17:12:19.793Z,16.42
2023-02-13T17:15:13.837Z,20.75
2023-02-13T17:18:01.806Z,14.68
2023-02-13T17:20:50.285Z,13.82
2023-02-13T17:23:38.377Z,14.57
2023-02-13T17:26:26.093Z,13.10
2023-02-13T17:29:16.799Z,15.85
2023-02-13T17:32:05.036Z,15.30
2023-02-13T17:34:53.321Z,12.90
2023-02-13T17:37:42.881Z,13.40
2023-02-13T17:40:32.295Z,19.80
2023-02-13T17:43:21.029Z,19.77
2023-02-13T17:46:10.338Z,14.25
2023-02-13T17:48:58.177Z,20.75
2023-02-13T17:51:46.102Z,17.77
2023-02-13T17:54:33.833Z,17.48
2023-02-13T17:57:21.615Z,20.15
2023-02-13T18:00:10.334Z,23.13
2023-02-13T18:03:03.015Z,18.92
2023-02-13T18:05:51.401Z,19.55
2023-02-13T18:08:39.285Z,19.77
2023-02-13T18:11:27.178Z,20.25
2023-02-13T18:14:18.049Z,17.15
2023-02-13T18:17:05.885Z,19.67
2023-02-13T18:19:56.858Z,21.10
2023-02-13T18:22:45.069Z,20.15
2023-02-13T18:25:33.499Z,19.52
2023-02-13T18:28:21.428Z,18.90
2023-02-13T18:31:12.443Z,20.40
2023-02-13T18:34:01.328Z,22.58
2023-02-13T18:36:50.048Z,21.00
2023-02-13T18:39:38.924Z,16.92
2023-02-13T18:42:27.094Z,19.48
2023-02-13T18:45:18.181Z,19.80
2023-02-13T18:48:08.894Z,19.52
2023-02-13T18:51:00.061Z,20.42
2023-02-13T18:53:50.265Z,18.98
2023-02-13T18:56:40.954Z,17.98
2023-02-13T18:59:28.624Z,19.23
2023-02-13T19:05:17.804Z,19.27
2023-02-13T19:08:06.354Z,20.23
2023-02-13T19:10:54.230Z,19.35
2023-02-13T19:13:43.257Z,19.52
2023-02-13T19:16:33.024Z,21.00
2023-02-13T19:19:24.156Z,19.80
2023-02-13T19:22:12.282Z,21.48
2023-02-13T19:25:00.533Z,23.15
2023-02-13T19:27:49.439Z,23.33
2023-02-13T19:30:37.715Z,22.03
2023-02-13T19:33:25.952Z,21.25
2023-02-13T19:36:19.875Z,21.35
2023-02-13T19:39:09.761Z,22.40
2023-02-13T19:41:58.535Z,22.42
2023-02-13T19:44:48.204Z,22.63
2023-02-13T19:47:37.303Z,23.75
2023-02-13T19:50:25.499Z,23.10
2023-02-13T19:53:13.914Z,25.15
2023-02-13T19:56:11.176Z,22.42
2023-02-13T19:58:59.665Z,20.67
2023-02-13T20:01:48.087Z,24.20
2023-02-13T20:04:38.090Z,23.27
2023-02-13T20:07:26.672Z,24.55
2023-02-13T20:10:15.261Z,21.98
2023-02-13T20:13:04.901Z,22.60
2023-02-13T20:15:57.392Z,19.65
2023-02-13T20:18:50.956Z,22.17
2023-02-13T20:21:41.879Z,20.33
2023-02-13T20:24:31.559Z,28.27
2023-02-13T20:27:19.830Z,69.50
2023-02-13T20:30:09.860Z,76.68
2023-02-13T20:32:58.318Z,67.63
2023-02-13T20:35:46.920Z,40.22
2023-02-13T20:38:35.203Z,28.33
2023-02-13T20:41:27.597Z,22.38
2023-02-13T20:44:17.630Z,24.05
2023-02-13T20:47:05.788Z,23.40
2023-02-13T20:49:56.523Z,31.58
2023-02-13T20:52:46.363Z,24.52
2023-02-13T20:55:34.058Z,25.80
2023-02-13T20:58:22.481Z,29.08
2023-02-13T21:01:18.040Z,27.35
2023-02-13T21:04:05.975Z,21.67
2023-02-13T21:06:54.323Z,23.20
2023-02-13T21:09:41.766Z,25.73
2023-02-13T21:12:29.680Z,28.90
2023-02-13T21:15:19.442Z,33.42
2023-02-13T21:18:07.169Z,29.63
2023-02-13T21:20:55.677Z,52.60
2023-02-13T21:23:43.294Z,30.55
2023-02-13T21:26:31.356Z,29.75
2023-02-13T21:29:19.514Z,23.40
2023-02-13T21:32:07.666Z,25.17
2023-02-13T21:34:58.407Z,30.90
2023-02-13T21:37:46.124Z,26.58
2023-02-13T21:40:33.301Z,28.52
2023-02-13T21:43:20.926Z,31.98
2023-02-13T21:46:18.311Z,25.50
2023-02-13T21:49:07.567Z,27.02
2023-02-13T21:51:55.069Z,25.23
2023-02-13T21:54:42.111Z,29.80
2023-02-13T21:57:29.422Z,30.02
2023-02-13T22:00:16.957Z,28.85
2023-02-13T22:03:04.213Z,35.03
2023-02-13T22:05:51.472Z,36.92
2023-02-13T22:08:39.366Z,30.65
2023-02-13T22:11:27.257Z,31.77
2023-02-13T22:14:17.282Z,29.98
2023-02-13T22:17:04.713Z,36.92
2023-02-13T22:19:51.909Z,37.63
2023-02-13T22:22:38.979Z,32.45
2023-02-13T22:25:26.198Z,36.45
2023-02-13T22:28:13.231Z,41.53
2023-02-13T22:31:01.057Z,29.58
2023-02-13T22:33:55.363Z,33.55
2023-02-13T22:36:49.004Z,30.25
2023-02-13T22:39:36.112Z,28.05
2023-02-13T22:42:23.257Z,29.15
2023-02-13T22:45:10.240Z,30.10
2023-02-13T22:47:57.890Z,34.03
2023-02-13T22:50:45.069Z,34.92
2023-02-13T22:53:33.195Z,30.90
2023-02-13T22:56:20.328Z,34.97
2023-02-13T22:59:07.401Z,41.55
2023-02-13T23:01:54.459Z,40.50
2023-02-13T23:04:41.565Z,36.75
2023-02-13T23:07:28.846Z,38.30
2023-02-13T23:10:19.378Z,40.45
2023-02-13T23:13:10.845Z,41.85
2023-02-13T23:15:57.949Z,40.53
2023-02-13T23:18:45.408Z,42.58
2023-02-13T23:21:32.494Z,48.20
2023-02-13T23:24:20.727Z,82.40
2023-02-13T23:27:07.813Z,70.18
2023-02-13T23:29:54.899Z,83.93
2023-02-13T23:32:42.050Z,111.00
2023-02-13T23:35:29.069Z,118.22
2023-02-13T23:38:16.120Z,70.38
2023-02-13T23:41:09.647Z,75.80
2023-02-13T23:43:56.744Z,56.92
2023-02-13T23:46:44.011Z,84.45
2023-02-13T23:49:31.251Z,69.50
2023-02-13T23:52:18.432Z,86.13
2023-02-13T23:55:05.974Z,84.65
2023-02-13T23:57:53.105Z,45.15
