createdAt,value
2022-11-29T00:00:40.705Z,79.65
2022-11-29T00:01:40.687Z,78.96
2022-11-29T00:02:40.767Z,78.36
2022-11-29T00:03:40.679Z,79.08
2022-11-29T00:04:40.802Z,78.11
2022-11-29T00:05:40.689Z,78.11
2022-11-29T00:06:40.681Z,78.68
2022-11-29T00:07:40.757Z,78.89
2022-11-29T00:08:40.694Z,79.23
2022-11-29T00:09:40.696Z,79.71
2022-11-29T00:10:40.708Z,79.28
2022-11-29T00:11:40.695Z,78.66
2022-11-29T00:12:40.694Z,78.65
2022-11-29T00:13:40.702Z,78.31
2022-11-29T00:14:40.701Z,77.87
2022-11-29T00:15:40.710Z,77.75
2022-11-29T00:16:40.733Z,77.01
2022-11-29T00:17:40.694Z,76.68
2022-11-29T00:18:40.708Z,76.92
2022-11-29T00:19:40.694Z,77.08
2022-11-29T00:20:40.705Z,77.52
2022-11-29T00:21:40.701Z,77.46
2022-11-29T00:22:40.693Z,76.95
2022-11-29T00:23:40.698Z,77.85
2022-11-29T00:24:40.866Z,77.57
2022-11-29T00:25:40.708Z,76.6
2022-11-29T00:26:40.685Z,76.58
2022-11-29T00:27:40.699Z,77.54
2022-11-29T00:28:40.709Z,77.28
2022-11-29T00:29:40.715Z,76.73
2022-11-29T00:30:40.774Z,78.02
2022-11-29T00:31:40.697Z,78.02
2022-11-29T00:32:40.698Z,76.69
2022-11-29T00:33:40.682Z,76.02
2022-11-29T00:34:40.857Z,75.9
2022-11-29T00:35:40.707Z,75.42
2022-11-29T00:36:40.707Z,75.51
2022-11-29T00:37:40.696Z,75.22
2022-11-29T00:38:40.691Z,74.98
2022-11-29T00:39:40.697Z,75.13
2022-11-29T00:40:40.702Z,75.67
2022-11-29T00:41:40.705Z,75.43
2022-11-29T00:42:40.708Z,75.45
2022-11-29T00:43:40.711Z,74.73
2022-11-29T00:44:40.898Z,74.96
2022-11-29T00:45:40.823Z,75.61
2022-11-29T00:46:40.700Z,75.64
2022-11-29T00:47:40.760Z,76.35
2022-11-29T00:48:40.703Z,76.56
2022-11-29T00:49:40.701Z,76.27
2022-11-29T00:50:40.711Z,75.94
2022-11-29T00:51:40.688Z,75.29
2022-11-29T00:52:40.689Z,75.08
2022-11-29T00:53:40.677Z,75.52
2022-11-29T00:54:40.744Z,76.67
2022-11-29T00:55:40.705Z,76.12
2022-11-29T00:56:40.680Z,75.6
2022-11-29T00:57:40.677Z,75.65
2022-11-29T00:58:40.681Z,75.16
2022-11-29T00:59:40.687Z,74.98
2022-11-29T01:00:40.705Z,74.91
2022-11-29T01:01:40.764Z,75.72
2022-11-29T01:02:40.753Z,75.82
2022-11-29T01:03:40.685Z,76.32
2022-11-29T01:04:40.681Z,77.16
2022-11-29T01:05:40.694Z,76.95
2022-11-29T01:06:40.680Z,76.93
2022-11-29T01:07:40.746Z,76.79
2022-11-29T01:08:40.677Z,76.85
2022-11-29T01:09:40.677Z,76.7
2022-11-29T01:10:40.692Z,77.25
2022-11-29T01:11:40.679Z,76.86
2022-11-29T01:12:40.686Z,76.37
2022-11-29T01:13:40.699Z,75.92
2022-11-29T01:14:40.697Z,75.86
2022-11-29T01:15:40.722Z,75.86
2022-11-29T01:16:40.764Z,75.52
2022-11-29T01:17:40.700Z,76.13
2022-11-29T01:18:40.709Z,76.04
2022-11-29T01:19:40.698Z,76.34
2022-11-29T01:20:40.710Z,76.18
2022-11-29T01:21:40.696Z,76.41
2022-11-29T01:22:40.700Z,76.29
2022-11-29T01:23:40.694Z,76.14
2022-11-29T01:24:40.728Z,75.87
2022-11-29T01:25:40.710Z,76.43
2022-11-29T01:26:40.695Z,76
2022-11-29T01:27:40.693Z,75.58
2022-11-29T01:28:40.695Z,75.61
2022-11-29T01:29:40.705Z,75.6
2022-11-29T01:30:40.776Z,76.85
2022-11-29T01:31:40.699Z,76.93
2022-11-29T01:32:40.706Z,76.55
2022-11-29T01:33:40.699Z,75.87
2022-11-29T01:34:40.707Z,75.78
2022-11-29T01:35:40.704Z,75.45
2022-11-29T01:36:40.692Z,75.5
2022-11-29T01:37:40.698Z,75.66
2022-11-29T01:38:40.704Z,76.23
2022-11-29T01:39:40.697Z,76.15
2022-11-29T01:40:40.713Z,76.69
2022-11-29T01:41:40.688Z,77.32
2022-11-29T01:42:40.698Z,77.33
2022-11-29T01:43:40.687Z,76.78
2022-11-29T01:44:40.711Z,76.78
2022-11-29T01:45:40.756Z,76.77
2022-11-29T01:46:40.681Z,76.79
2022-11-29T01:47:40.704Z,76.78
2022-11-29T01:48:40.700Z,76.74
2022-11-29T01:49:40.710Z,76.5
2022-11-29T01:50:40.712Z,76.71
2022-11-29T01:51:40.685Z,77.04
2022-11-29T01:52:40.703Z,77.24
2022-11-29T01:53:40.685Z,76.9
2022-11-29T01:54:40.693Z,76.96
2022-11-29T01:55:40.841Z,77.34
2022-11-29T01:56:40.697Z,77.69
2022-11-29T01:57:40.710Z,76.94
2022-11-29T01:58:40.693Z,76.94
2022-11-29T01:59:40.679Z,76.84
2022-11-29T02:00:40.697Z,77.04
2022-11-29T02:01:40.770Z,77.28
2022-11-29T02:02:40.760Z,77.34
2022-11-29T02:03:40.701Z,77.15
2022-11-29T02:04:40.688Z,76.59
2022-11-29T02:05:40.698Z,76.24
2022-11-29T02:06:40.688Z,76.05
2022-11-29T02:07:40.723Z,75.63
2022-11-29T02:08:40.721Z,75.62
2022-11-29T02:09:40.680Z,75.94
2022-11-29T02:10:40.714Z,75.92
2022-11-29T02:11:40.677Z,75.78
2022-11-29T02:12:40.686Z,76.04
2022-11-29T02:13:40.687Z,76.08
2022-11-29T02:14:40.680Z,76.06
2022-11-29T02:15:40.796Z,76.06
2022-11-29T02:16:40.682Z,76.23
2022-11-29T02:17:40.684Z,76.15
2022-11-29T02:18:40.685Z,76.01
2022-11-29T02:19:40.684Z,75.96
2022-11-29T02:20:40.730Z,76.27
2022-11-29T02:21:40.680Z,76.79
2022-11-29T02:22:40.703Z,76.9
2022-11-29T02:23:40.695Z,76.8
2022-11-29T02:24:40.700Z,76.77
2022-11-29T02:25:40.713Z,77.63
2022-11-29T02:26:40.699Z,77.59
2022-11-29T02:27:40.692Z,77.01
2022-11-29T02:28:40.698Z,77.16
2022-11-29T02:29:40.692Z,76.74
2022-11-29T02:30:40.786Z,77.35
2022-11-29T02:31:40.697Z,76.82
2022-11-29T02:32:40.704Z,76.93
2022-11-29T02:33:40.701Z,77.62
2022-11-29T02:34:40.710Z,77.67
2022-11-29T02:35:40.718Z,78.9
2022-11-29T02:36:40.700Z,78.81
2022-11-29T02:37:40.697Z,78.92
2022-11-29T02:38:40.694Z,79.41
2022-11-29T02:39:40.698Z,78.29
2022-11-29T02:40:40.712Z,77.91
2022-11-29T02:41:40.695Z,77.61
2022-11-29T02:42:40.716Z,77.47
2022-11-29T02:43:40.699Z,76.89
2022-11-29T02:44:40.699Z,77.13
2022-11-29T02:45:40.709Z,77.28
2022-11-29T02:46:40.714Z,76.6
2022-11-29T02:47:40.694Z,76.2
2022-11-29T02:48:40.696Z,76.35
2022-11-29T02:49:40.698Z,75.88
2022-11-29T02:50:40.706Z,76.89
2022-11-29T02:51:40.692Z,77.03
2022-11-29T02:52:40.700Z,76.61
2022-11-29T02:53:40.692Z,76.14
2022-11-29T02:54:40.689Z,76.01
2022-11-29T02:55:40.711Z,76.17
2022-11-29T02:56:40.691Z,78.55
2022-11-29T02:57:40.697Z,77.88
2022-11-29T02:58:40.699Z,77.1
2022-11-29T02:59:40.704Z,77.74
2022-11-29T03:00:40.707Z,77.74
2022-11-29T03:01:40.719Z,78.58
2022-11-29T03:02:40.808Z,78.44
2022-11-29T03:03:40.692Z,77.79
2022-11-29T03:04:40.684Z,77.7
2022-11-29T03:05:40.700Z,77.57
2022-11-29T03:06:40.676Z,78.32
2022-11-29T03:07:40.761Z,79.08
2022-11-29T03:08:40.678Z,79.03
2022-11-29T03:09:40.681Z,79.5
2022-11-29T03:10:40.695Z,80.66
2022-11-29T03:11:40.677Z,80.58
2022-11-29T03:12:40.690Z,79.9
2022-11-29T03:13:40.687Z,79.26
2022-11-29T03:14:40.680Z,78.76
2022-11-29T03:15:40.748Z,78.33
2022-11-29T03:16:43.260Z,78.54
2022-11-29T03:17:40.686Z,78.45
2022-11-29T03:18:40.679Z,78.8
2022-11-29T03:19:40.680Z,78.96
2022-11-29T03:20:40.691Z,79.49
2022-11-29T03:21:40.703Z,79.49
2022-11-29T03:22:40.683Z,79.91
2022-11-29T03:23:40.678Z,79.73
2022-11-29T03:24:40.694Z,79.36
2022-11-29T03:25:40.691Z,80.11
2022-11-29T03:26:40.690Z,80.68
2022-11-29T03:27:40.692Z,81.27
2022-11-29T03:28:40.699Z,80.63
2022-11-29T03:29:40.697Z,81.41
2022-11-29T03:30:40.755Z,81.59
2022-11-29T03:31:40.706Z,81.67
2022-11-29T03:32:40.708Z,80.63
2022-11-29T03:33:40.696Z,81.05
2022-11-29T03:34:40.687Z,81.05
2022-11-29T03:35:40.699Z,82.76
2022-11-29T03:36:40.694Z,82.76
2022-11-29T03:37:40.693Z,81.8
2022-11-29T03:38:40.691Z,81.49
2022-11-29T03:39:40.694Z,81.37
2022-11-29T03:40:40.711Z,81.79
2022-11-29T03:41:40.699Z,81.55
2022-11-29T03:42:40.710Z,81.12
2022-11-29T03:43:40.699Z,81.26
2022-11-29T03:44:40.695Z,80.84
2022-11-29T03:45:40.714Z,80.77
2022-11-29T03:46:40.776Z,81.54
2022-11-29T03:47:40.698Z,81.54
2022-11-29T03:48:40.710Z,80.9
2022-11-29T03:49:40.688Z,81.76
2022-11-29T03:50:40.709Z,81.75
2022-11-29T03:51:40.696Z,81.54
2022-11-29T03:52:40.697Z,81.83
2022-11-29T03:53:40.694Z,81.39
2022-11-29T03:54:40.692Z,81.78
2022-11-29T03:55:40.710Z,81.82
2022-11-29T03:56:40.713Z,81.99
2022-11-29T03:57:40.689Z,81.23
2022-11-29T03:58:40.775Z,80.73
2022-11-29T03:59:40.775Z,81.09
2022-11-29T04:00:40.708Z,80.67
2022-11-29T04:01:40.881Z,80.82
2022-11-29T04:02:40.742Z,81.29
2022-11-29T04:03:40.694Z,81.11
2022-11-29T04:04:40.690Z,80.15
2022-11-29T04:05:40.717Z,80.41
2022-11-29T04:06:40.697Z,79.73
2022-11-29T04:07:40.733Z,79.74
2022-11-29T04:08:40.692Z,79.45
2022-11-29T04:09:40.686Z,80.13
2022-11-29T04:10:40.708Z,79.59
2022-11-29T04:11:40.677Z,79.64
2022-11-29T04:12:40.678Z,79.1
2022-11-29T04:13:40.676Z,79.39
2022-11-29T04:14:40.675Z,79.62
2022-11-29T04:15:40.768Z,80.31
2022-11-29T04:16:40.679Z,80.68
2022-11-29T04:17:40.683Z,81.15
2022-11-29T04:18:40.711Z,80.5
2022-11-29T04:19:40.689Z,80.49
2022-11-29T04:20:43.073Z,80.14
2022-11-29T04:21:40.680Z,81.62
2022-11-29T04:22:40.675Z,81.06
2022-11-29T04:23:40.675Z,80.43
2022-11-29T04:24:40.677Z,80.35
2022-11-29T04:25:40.706Z,80.04
2022-11-29T04:26:40.678Z,79.97
2022-11-29T04:27:40.678Z,80.58
2022-11-29T04:28:40.680Z,80.25
2022-11-29T04:29:40.692Z,80.18
2022-11-29T04:30:40.693Z,80.5
2022-11-29T04:31:40.697Z,81.34
2022-11-29T04:32:40.686Z,81.89
2022-11-29T04:33:40.693Z,81.66
2022-11-29T04:34:40.697Z,80.75
2022-11-29T04:35:40.713Z,81.54
2022-11-29T04:36:40.698Z,81.44
2022-11-29T04:37:40.693Z,80.58
2022-11-29T04:38:40.692Z,80.58
2022-11-29T04:39:40.694Z,80.56
2022-11-29T04:40:40.705Z,80.4
2022-11-29T04:41:40.697Z,79.93
2022-11-29T04:42:40.691Z,79.88
2022-11-29T04:43:40.702Z,80.34
2022-11-29T04:44:40.693Z,80.45
2022-11-29T04:45:40.705Z,80.97
2022-11-29T04:46:40.769Z,81.91
2022-11-29T04:47:40.700Z,81.91
2022-11-29T04:48:40.699Z,80.8
2022-11-29T04:49:40.699Z,80.25
2022-11-29T04:50:40.710Z,81
2022-11-29T04:51:40.696Z,81.08
2022-11-29T04:52:40.690Z,81.42
2022-11-29T04:53:40.689Z,81.54
2022-11-29T04:54:40.694Z,81.65
2022-11-29T04:55:40.712Z,80.82
2022-11-29T04:56:40.698Z,81.2
2022-11-29T04:57:40.682Z,80.68
2022-11-29T04:58:40.693Z,81.63
2022-11-29T04:59:40.692Z,81.02
2022-11-29T05:00:40.703Z,81.08
2022-11-29T05:01:40.763Z,81.01
2022-11-29T05:02:40.742Z,80.94
2022-11-29T05:03:40.688Z,80.52
2022-11-29T05:04:40.695Z,80.29
2022-11-29T05:05:40.704Z,80.49
2022-11-29T05:06:40.692Z,80.77
2022-11-29T05:07:40.770Z,80.81
2022-11-29T05:08:40.782Z,81.21
2022-11-29T05:09:40.696Z,81.2
2022-11-29T05:10:40.704Z,80.94
2022-11-29T05:11:40.694Z,81.29
2022-11-29T05:12:40.693Z,81.7
2022-11-29T05:13:40.694Z,81.69
2022-11-29T05:14:40.694Z,81.51
2022-11-29T05:15:40.772Z,81.83
2022-11-29T05:16:40.696Z,82.03
2022-11-29T05:17:40.699Z,81.73
2022-11-29T05:18:40.692Z,81.42
2022-11-29T05:19:40.700Z,81.1
2022-11-29T05:20:40.701Z,80.85
2022-11-29T05:21:40.691Z,80.64
2022-11-29T05:22:40.689Z,80.53
2022-11-29T05:23:40.681Z,80.69
2022-11-29T05:24:40.682Z,81.82
2022-11-29T05:25:40.715Z,81.7
2022-11-29T05:26:40.676Z,81.23
2022-11-29T05:27:40.688Z,81.38
2022-11-29T05:28:40.694Z,80.97
2022-11-29T05:29:40.682Z,80.83
2022-11-29T05:30:40.697Z,81.26
2022-11-29T05:31:40.682Z,83.36
2022-11-29T05:32:40.678Z,82.68
2022-11-29T05:33:40.768Z,81.67
2022-11-29T05:34:40.679Z,81.6
2022-11-29T05:35:40.690Z,81.71
2022-11-29T05:36:40.679Z,82.07
2022-11-29T05:37:40.677Z,81.9
2022-11-29T05:38:40.688Z,81.14
2022-11-29T05:39:40.682Z,81.29
2022-11-29T05:40:40.717Z,81.45
2022-11-29T05:41:40.694Z,81.27
2022-11-29T05:42:40.681Z,81.84
2022-11-29T05:43:40.700Z,82.23
2022-11-29T05:44:40.689Z,82.46
2022-11-29T05:45:40.709Z,81.89
2022-11-29T05:46:40.724Z,81.5
2022-11-29T05:47:40.700Z,81.72
2022-11-29T05:48:40.693Z,81.73
2022-11-29T05:49:40.705Z,81.26
2022-11-29T05:50:40.701Z,81.27
2022-11-29T05:51:40.697Z,81.27
2022-11-29T05:52:40.702Z,82.02
2022-11-29T05:53:40.691Z,83.23
2022-11-29T05:54:40.695Z,82.6
2022-11-29T05:55:40.742Z,81.83
2022-11-29T05:56:40.696Z,81.09
2022-11-29T05:57:40.689Z,80.69
2022-11-29T05:58:40.695Z,80.78
2022-11-29T05:59:40.706Z,80.33
2022-11-29T06:00:40.714Z,80.41
2022-11-29T06:01:40.810Z,80.98
2022-11-29T06:02:40.745Z,80.83
2022-11-29T06:03:40.693Z,80.2
2022-11-29T06:04:40.694Z,80.14
2022-11-29T06:05:40.692Z,80.72
2022-11-29T06:06:40.696Z,80.4
2022-11-29T06:07:40.740Z,81.28
2022-11-29T06:08:40.700Z,81.28
2022-11-29T06:09:40.693Z,81.04
2022-11-29T06:10:40.697Z,80.07
2022-11-29T06:11:40.696Z,81.28
2022-11-29T06:12:40.701Z,81.51
2022-11-29T06:13:40.695Z,81.46
2022-11-29T06:14:40.692Z,81.41
2022-11-29T06:15:40.705Z,81.47
2022-11-29T06:16:40.699Z,81.61
2022-11-29T06:17:40.693Z,81.63
2022-11-29T06:18:40.694Z,82.15
2022-11-29T06:19:40.700Z,82.15
2022-11-29T06:20:40.690Z,80.78
2022-11-29T06:21:40.696Z,80.71
2022-11-29T06:22:40.732Z,80.69
2022-11-29T06:23:40.698Z,80.27
2022-11-29T06:24:40.684Z,81.34
2022-11-29T06:25:40.715Z,80.73
2022-11-29T06:26:40.689Z,80.57
2022-11-29T06:27:40.679Z,80.21
2022-11-29T06:28:40.687Z,80.01
2022-11-29T06:29:40.685Z,81.1
2022-11-29T06:30:40.695Z,80.83
2022-11-29T06:31:40.707Z,80.95
2022-11-29T06:32:40.686Z,80.96
2022-11-29T06:33:40.679Z,80.54
2022-11-29T06:34:40.679Z,80.96
2022-11-29T06:35:40.713Z,80.73
2022-11-29T06:36:40.686Z,80.56
2022-11-29T06:37:40.680Z,80.71
2022-11-29T06:38:40.681Z,81.19
2022-11-29T06:39:40.678Z,81
2022-11-29T06:40:40.700Z,81.1
2022-11-29T06:41:40.682Z,82.04
2022-11-29T06:42:40.682Z,82.54
2022-11-29T06:43:40.683Z,82.05
2022-11-29T06:44:40.682Z,81.06
2022-11-29T06:45:40.702Z,81.27
2022-11-29T06:46:40.729Z,81.75
2022-11-29T06:47:40.691Z,81.64
2022-11-29T06:48:40.699Z,81.15
2022-11-29T06:49:40.708Z,80.84
2022-11-29T06:50:40.698Z,80.92
2022-11-29T06:51:40.688Z,81.39
2022-11-29T06:52:40.692Z,81.46
2022-11-29T06:53:40.696Z,82.14
2022-11-29T06:54:40.702Z,81.47
2022-11-29T06:55:40.871Z,82
2022-11-29T06:56:40.994Z,82.58
2022-11-29T06:57:40.696Z,81.73
2022-11-29T06:58:40.698Z,81.17
2022-11-29T06:59:40.698Z,81.31
2022-11-29T07:00:40.795Z,82.21
2022-11-29T07:01:40.823Z,82
2022-11-29T07:02:40.716Z,81.33
2022-11-29T07:03:40.688Z,82.07
2022-11-29T07:04:45.751Z,82.07
2022-11-29T07:05:40.713Z,82.23
2022-11-29T07:06:40.700Z,81.86
2022-11-29T07:07:40.778Z,81.85
2022-11-29T07:08:40.697Z,81.55
2022-11-29T07:09:40.693Z,81.5
2022-11-29T07:10:40.713Z,81.5
2022-11-29T07:11:40.690Z,81.01
2022-11-29T07:12:40.688Z,81.15
2022-11-29T07:13:40.691Z,81.66
2022-11-29T07:14:40.696Z,81.61
2022-11-29T07:15:40.696Z,81.21
2022-11-29T07:16:40.822Z,81.27
2022-11-29T07:17:40.695Z,82.35
2022-11-29T07:18:40.680Z,81.72
2022-11-29T07:19:40.697Z,81.32
2022-11-29T07:20:40.711Z,81.26
2022-11-29T07:21:40.694Z,81.41
2022-11-29T07:22:40.699Z,82.37
2022-11-29T07:23:40.698Z,82.14
2022-11-29T07:24:40.695Z,82.11
2022-11-29T07:25:40.712Z,81.98
2022-11-29T07:26:40.694Z,81.86
2022-11-29T07:27:40.710Z,81.61
2022-11-29T07:28:40.686Z,81.57
2022-11-29T07:29:40.697Z,81.58
2022-11-29T07:30:40.706Z,81.5
2022-11-29T07:31:40.824Z,82.15
2022-11-29T07:32:42.090Z,81.97
2022-11-29T07:33:40.697Z,82.24
2022-11-29T07:34:40.697Z,81.88
2022-11-29T07:35:40.703Z,81.21
2022-11-29T07:36:40.695Z,80.97
2022-11-29T07:37:40.692Z,80.57
2022-11-29T07:38:40.680Z,81.39
2022-11-29T07:39:40.679Z,81.53
2022-11-29T07:40:40.707Z,81.27
2022-11-29T07:41:40.676Z,82.23
2022-11-29T07:42:40.686Z,82.25
2022-11-29T07:43:40.680Z,81.22
2022-11-29T07:44:40.683Z,81.22
2022-11-29T07:45:40.717Z,80.56
2022-11-29T07:46:40.723Z,81.05
2022-11-29T07:47:40.679Z,80.56
2022-11-29T07:48:40.680Z,80.39
2022-11-29T07:49:40.676Z,80.18
2022-11-29T07:50:40.706Z,80.56
2022-11-29T07:51:40.677Z,81.39
2022-11-29T07:52:40.696Z,80.68
2022-11-29T07:53:40.676Z,80.46
2022-11-29T07:54:40.682Z,80.07
2022-11-29T07:55:40.713Z,80.32
2022-11-29T07:56:40.680Z,80.46
2022-11-29T07:57:40.682Z,80.23
2022-11-29T07:58:40.711Z,79.82
2022-11-29T07:59:40.696Z,79.85
2022-11-29T08:00:40.742Z,79.85
2022-11-29T08:01:40.786Z,80.23
2022-11-29T08:02:40.773Z,80.08
2022-11-29T08:03:40.679Z,80.76
2022-11-29T08:04:40.690Z,80.31
2022-11-29T08:05:40.707Z,80.31
2022-11-29T08:06:40.705Z,80.03
2022-11-29T08:07:40.779Z,80.04
2022-11-29T08:08:43.983Z,79.98
2022-11-29T08:09:40.701Z,80.34
2022-11-29T08:10:40.703Z,80.18
2022-11-29T08:11:40.686Z,80.19
2022-11-29T08:12:40.681Z,79.96
2022-11-29T08:13:40.711Z,80.1
2022-11-29T08:14:40.680Z,80.16
2022-11-29T08:15:40.711Z,80.34
2022-11-29T08:16:40.750Z,79.95
2022-11-29T08:17:40.686Z,80.3
2022-11-29T08:18:40.688Z,80.52
2022-11-29T08:19:40.698Z,80.95
2022-11-29T08:20:40.719Z,80.34
2022-11-29T08:21:40.704Z,80.28
2022-11-29T08:22:40.687Z,80.58
2022-11-29T08:23:40.696Z,80.46
2022-11-29T08:24:40.692Z,80.14
2022-11-29T08:25:40.712Z,80.31
2022-11-29T08:26:40.694Z,80.49
2022-11-29T08:27:40.718Z,79.7
2022-11-29T08:28:40.692Z,80.38
2022-11-29T08:29:40.749Z,80.7
2022-11-29T08:30:40.739Z,80.12
2022-11-29T08:31:40.772Z,80.91
2022-11-29T08:32:40.693Z,80.23
2022-11-29T08:33:40.711Z,79.45
2022-11-29T08:34:40.696Z,79.94
2022-11-29T08:35:40.704Z,80.34
2022-11-29T08:36:40.691Z,80.51
2022-11-29T08:37:40.704Z,80.29
2022-11-29T08:38:40.692Z,80.48
2022-11-29T08:39:40.705Z,80.11
2022-11-29T08:40:40.712Z,80.52
2022-11-29T08:41:40.692Z,80.85
2022-11-29T08:42:40.700Z,80.3
2022-11-29T08:43:40.709Z,79.57
2022-11-29T08:44:40.689Z,80.05
2022-11-29T08:45:40.740Z,80.22
2022-11-29T08:46:40.695Z,80.67
2022-11-29T08:47:40.700Z,79.92
2022-11-29T08:48:40.694Z,79.3
2022-11-29T08:49:40.683Z,78.95
2022-11-29T08:50:40.727Z,78.97
2022-11-29T08:51:40.681Z,79.01
2022-11-29T08:52:40.678Z,78.87
2022-11-29T08:53:40.684Z,78.1
2022-11-29T08:54:40.678Z,78.87
2022-11-29T08:55:40.875Z,78.84
2022-11-29T08:57:37.394Z,78.36
2022-11-29T08:57:41.321Z,78.64
2022-11-29T08:58:40.678Z,79.28
2022-11-29T08:59:40.688Z,79
2022-11-29T09:00:40.803Z,79.3
2022-11-29T09:01:40.679Z,79.74
2022-11-29T09:02:40.749Z,79.49
2022-11-29T09:03:40.678Z,79.33
2022-11-29T09:04:40.688Z,79.38
2022-11-29T09:05:40.737Z,79.38
2022-11-29T09:06:40.718Z,79.78
2022-11-29T09:07:40.806Z,79.03
2022-11-29T09:08:40.699Z,79.16
2022-11-29T09:09:40.695Z,79.37
2022-11-29T09:10:40.709Z,79.48
2022-11-29T09:11:40.698Z,78.53
2022-11-29T09:12:40.703Z,77.49
2022-11-29T09:13:40.703Z,77.69
2022-11-29T09:14:40.695Z,77.93
2022-11-29T09:15:40.712Z,77.49
2022-11-29T09:16:40.732Z,77.7
2022-11-29T09:17:40.733Z,78.66
2022-11-29T09:18:40.702Z,78.8
2022-11-29T09:19:40.699Z,78.25
2022-11-29T09:20:40.748Z,78.76
2022-11-29T09:21:40.698Z,78.94
2022-11-29T09:22:40.688Z,78.4
2022-11-29T09:23:40.766Z,78.12
2022-11-29T09:24:40.697Z,77.92
2022-11-29T09:25:40.713Z,77.65
2022-11-29T09:26:40.705Z,77.67
2022-11-29T09:27:40.703Z,77.75
2022-11-29T09:28:40.696Z,77.63
2022-11-29T09:29:40.694Z,77.96
2022-11-29T09:30:40.707Z,78.68
2022-11-29T09:31:40.723Z,77.53
2022-11-29T09:32:40.694Z,77.45
2022-11-29T09:33:40.700Z,77.66
2022-11-29T09:34:40.702Z,78.47
2022-11-29T09:35:40.703Z,78.6
2022-11-29T09:36:40.698Z,79.14
2022-11-29T09:37:40.708Z,78.78
2022-11-29T09:38:40.709Z,77.76
2022-11-29T09:39:40.689Z,77.99
2022-11-29T09:40:40.707Z,76.95
2022-11-29T09:41:44.259Z,76.1
2022-11-29T09:42:40.698Z,75.81
2022-11-29T09:43:40.692Z,76.05
2022-11-29T09:44:46.580Z,76.68
2022-11-29T09:45:45.195Z,77
2022-11-29T09:46:45.166Z,76.77
2022-11-29T09:47:45.161Z,76.51
2022-11-29T09:48:45.157Z,76.91
2022-11-29T09:49:45.141Z,76.46
2022-11-29T09:50:45.170Z,76.7
2022-11-29T09:51:45.144Z,76.58
2022-11-29T09:52:45.151Z,76.78
2022-11-29T09:53:45.142Z,76.78
2022-11-29T09:54:45.381Z,76.58
2022-11-29T09:55:45.144Z,77
2022-11-29T09:56:45.149Z,77
2022-11-29T09:57:45.145Z,78.56
2022-11-29T09:58:45.144Z,79.85
2022-11-29T09:59:45.142Z,78.68
2022-11-29T10:00:45.144Z,77.65
2022-11-29T10:01:45.154Z,77.42
2022-11-29T10:02:45.153Z,76.9
2022-11-29T10:03:45.139Z,76.64
2022-11-29T10:04:45.491Z,76.85
2022-11-29T10:05:45.142Z,76.97
2022-11-29T10:06:45.147Z,77.17
2022-11-29T10:07:45.198Z,77.63
2022-11-29T10:08:45.121Z,77.57
2022-11-29T10:09:45.140Z,78.61
2022-11-29T10:10:45.152Z,78.05
2022-11-29T10:11:45.138Z,78.03
2022-11-29T10:12:45.139Z,78.02
2022-11-29T10:13:45.141Z,78.02
2022-11-29T10:14:45.466Z,77.3
2022-11-29T10:15:45.170Z,77.39
2022-11-29T10:16:45.221Z,78.48
2022-11-29T10:17:45.138Z,78.59
2022-11-29T10:18:45.139Z,77.89
2022-11-29T10:19:45.131Z,77.42
2022-11-29T10:20:49.031Z,80.49
2022-11-29T10:21:45.144Z,80.06
2022-11-29T10:22:45.129Z,80.06
2022-11-29T10:23:45.140Z,78.26
2022-11-29T10:24:45.593Z,78.26
2022-11-29T10:25:45.137Z,78.43
2022-11-29T10:26:45.139Z,78.78
2022-11-29T10:27:45.140Z,78.55
2022-11-29T10:28:45.169Z,79.56
2022-11-29T10:29:45.135Z,79.67
2022-11-29T10:30:45.392Z,78.94
2022-11-29T10:31:45.128Z,79.42
2022-11-29T10:32:45.137Z,79.71
2022-11-29T10:33:45.118Z,78.87
2022-11-29T10:34:45.498Z,79.99
2022-11-29T10:35:45.187Z,78.5
2022-11-29T10:36:45.117Z,89.03
2022-11-29T10:38:01.374Z,78.13
2022-11-29T10:38:45.128Z,80.02
2022-11-29T10:39:45.111Z,77.79
2022-11-29T10:40:45.113Z,77.46
2022-11-29T10:41:45.135Z,78.13
2022-11-29T10:42:45.187Z,78.19
2022-11-29T10:43:45.118Z,77.57
2022-11-29T10:44:45.413Z,76.91
2022-11-29T10:45:45.177Z,76.28
2022-11-29T10:46:45.113Z,76.02
2022-11-29T10:47:45.142Z,76.85
2022-11-29T10:48:45.132Z,77.61
2022-11-29T10:49:45.119Z,77.09
2022-11-29T10:50:45.121Z,76.67
2022-11-29T10:51:45.119Z,77
2022-11-29T10:52:45.144Z,76.49
2022-11-29T10:53:45.133Z,76.34
2022-11-29T10:54:45.507Z,77.16
2022-11-29T10:55:45.136Z,74.86
2022-11-29T10:56:45.139Z,75.52
2022-11-29T10:57:45.128Z,75.92
2022-11-29T10:58:45.136Z,75.91
2022-11-29T10:59:45.129Z,75.99
2022-11-29T11:00:45.147Z,75.8
2022-11-29T11:01:45.198Z,76.86
2022-11-29T11:02:45.140Z,75.76
2022-11-29T11:03:48.939Z,75.16
2022-11-29T11:04:45.435Z,74.56
2022-11-29T11:05:45.154Z,74.6
2022-11-29T11:06:45.139Z,74.03
2022-11-29T11:07:45.198Z,74.13
2022-11-29T11:08:45.136Z,74.02
2022-11-29T11:09:45.139Z,74.14
2022-11-29T11:10:51.050Z,74.74
2022-11-29T11:11:45.136Z,74.99
2022-11-29T11:12:45.129Z,74.51
2022-11-29T11:13:45.158Z,74.46
2022-11-29T11:14:45.560Z,74.2
2022-11-29T11:15:45.141Z,75.53
2022-11-29T11:16:45.165Z,75.69
2022-11-29T11:17:45.122Z,75.24
2022-11-29T11:18:45.134Z,75.01
2022-11-29T11:19:45.137Z,74.34
2022-11-29T11:20:45.134Z,74.29
2022-11-29T11:21:45.137Z,74.49
2022-11-29T11:22:45.131Z,74.73
2022-11-29T11:23:45.138Z,74.62
2022-11-29T11:24:45.477Z,75.37
2022-11-29T11:25:45.140Z,75.64
2022-11-29T11:26:45.126Z,74.14
2022-11-29T11:27:45.146Z,74.15
2022-11-29T11:28:45.136Z,74.88
2022-11-29T11:29:45.134Z,75.35
2022-11-29T11:30:45.171Z,74.67
2022-11-29T11:31:45.129Z,74.82
2022-11-29T11:32:45.136Z,74.83
2022-11-29T11:33:45.144Z,73.25
2022-11-29T11:34:45.293Z,73.23
2022-11-29T11:35:45.126Z,73.22
2022-11-29T11:36:45.131Z,73.18
2022-11-29T11:37:45.133Z,73.54
2022-11-29T11:38:45.131Z,73.43
2022-11-29T11:39:45.201Z,73.17
2022-11-29T11:40:45.141Z,72.94
2022-11-29T11:41:45.122Z,74
2022-11-29T11:42:45.186Z,73.62
2022-11-29T11:43:45.138Z,73.61
2022-11-29T11:44:58.044Z,73.43
2022-11-29T11:45:45.195Z,73.68
2022-11-29T11:46:45.138Z,73.42
2022-11-29T11:47:45.117Z,73.28
2022-11-29T11:48:45.110Z,73.1
2022-11-29T11:49:45.118Z,72.88
2022-11-29T11:50:45.111Z,72.85
2022-11-29T11:51:45.127Z,72.84
2022-11-29T11:52:50.451Z,72.68
2022-11-29T11:53:45.115Z,72.22
2022-11-29T11:54:45.357Z,71.85
2022-11-29T11:55:45.114Z,72.85
2022-11-29T11:56:45.115Z,72.85
2022-11-29T11:57:45.115Z,74.29
2022-11-29T11:58:45.114Z,81.48
2022-11-29T11:59:45.149Z,73.49
2022-11-29T12:01:02.340Z,73.23
2022-11-29T12:01:45.154Z,73.77
2022-11-29T12:02:45.217Z,73.93
2022-11-29T12:03:45.167Z,74.05
2022-11-29T12:04:45.468Z,73.96
2022-11-29T12:05:46.399Z,73.01
2022-11-29T12:06:45.122Z,73.19
2022-11-29T12:08:07.537Z,73.19
2022-11-29T12:08:45.176Z,72.77
2022-11-29T12:09:45.135Z,72.49
2022-11-29T12:10:45.176Z,72.35
2022-11-29T12:11:45.120Z,72.35
2022-11-29T12:12:45.133Z,72.95
2022-11-29T12:13:45.129Z,72.74
2022-11-29T12:14:45.350Z,73.44
2022-11-29T12:15:45.196Z,73.44
2022-11-29T12:16:45.130Z,72.77
2022-11-29T12:17:45.127Z,72.29
2022-11-29T12:18:45.134Z,72.71
2022-11-29T12:19:45.163Z,74.08
2022-11-29T12:20:45.195Z,73.72
2022-11-29T12:21:45.133Z,74.65
2022-11-29T12:22:48.239Z,75.11
2022-11-29T12:23:45.138Z,74.63
2022-11-29T12:24:45.608Z,74.4
2022-11-29T12:25:45.201Z,74.62
2022-11-29T12:26:58.032Z,74.42
2022-11-29T12:27:45.126Z,74.48
2022-11-29T12:28:45.126Z,74.48
2022-11-29T12:29:45.130Z,74.69
2022-11-29T12:30:45.197Z,74.68
2022-11-29T12:31:45.142Z,75.46
2022-11-29T12:32:45.126Z,74.13
2022-11-29T12:33:45.127Z,74.1
2022-11-29T12:34:45.495Z,74.01
2022-11-29T12:35:45.142Z,73.9
2022-11-29T12:36:45.191Z,74.44
2022-11-29T12:37:45.109Z,74.16
2022-11-29T12:38:45.127Z,74.34
2022-11-29T12:39:45.118Z,74.2
2022-11-29T12:40:45.130Z,74.3
2022-11-29T12:41:48.338Z,74.88
2022-11-29T12:42:45.111Z,74.23
2022-11-29T12:43:45.130Z,74.46
2022-11-29T12:44:45.414Z,74.42
2022-11-29T12:45:45.169Z,75
2022-11-29T12:46:45.191Z,74.6
2022-11-29T12:47:50.344Z,74.19
2022-11-29T12:48:45.134Z,74.22
2022-11-29T12:49:45.111Z,74.22
2022-11-29T12:50:45.147Z,74.22
2022-11-29T12:51:45.114Z,73.83
2022-11-29T12:52:45.114Z,73.8
2022-11-29T12:53:45.114Z,73.45
2022-11-29T12:54:45.512Z,72.83
2022-11-29T12:55:45.143Z,73.09
2022-11-29T12:56:45.130Z,72.75