createdAt,value
2023-04-01T00:00:41.925Z,1.10
2023-04-01T00:01:52.503Z,1.00
2023-04-01T00:03:00.650Z,0.75
2023-04-01T00:04:11.386Z,0.98
2023-04-01T00:05:17.876Z,1.10
2023-04-01T00:06:24.806Z,1.00
2023-04-01T00:07:31.088Z,0.90
2023-04-01T00:08:42.621Z,1.20
2023-04-01T00:09:47.002Z,0.80
2023-04-01T00:10:58.288Z,0.80
2023-04-01T00:12:02.448Z,0.82
2023-04-01T00:13:07.574Z,0.85
2023-04-01T00:14:13.151Z,0.75
2023-04-01T00:15:28.003Z,1.17
2023-04-01T00:16:32.509Z,0.90
2023-04-01T00:17:38.655Z,1.13
2023-04-01T00:18:43.584Z,1.30
2023-04-01T00:19:51.239Z,1.27
2023-04-01T00:20:55.547Z,1.17
2023-04-01T00:22:00.149Z,1.13
2023-04-01T00:23:10.680Z,0.90
2023-04-01T00:24:14.857Z,1.10
2023-04-01T00:25:19.755Z,1.10
2023-04-01T00:26:23.503Z,1.00
2023-04-01T00:27:29.237Z,1.30
2023-04-01T00:28:39.049Z,1.13
2023-04-01T00:29:48.776Z,1.48
2023-04-01T00:31:17.471Z,0.73
2023-04-01T00:32:21.666Z,0.93
2023-04-01T00:33:26.795Z,0.77
2023-04-01T00:34:30.760Z,0.88
2023-04-01T00:35:34.897Z,1.23
2023-04-01T00:36:39.999Z,1.30
2023-04-01T00:37:43.964Z,1.33
2023-04-01T00:39:04.604Z,1.27
2023-04-01T00:40:34.784Z,1.00
2023-04-01T00:41:38.926Z,0.88
2023-04-01T00:42:44.412Z,0.93
2023-04-01T00:52:29.161Z,0.98
2023-04-01T00:53:37.785Z,1.40
2023-04-01T00:54:50.268Z,0.93
2023-04-01T00:56:28.192Z,1.13
2023-04-01T00:57:38.944Z,1.15
2023-04-01T00:58:49.983Z,0.90
2023-04-01T00:59:56.822Z,1.40
2023-04-01T01:01:02.372Z,1.15
2023-04-01T01:02:21.026Z,1.05
2023-04-01T01:03:26.503Z,1.15
2023-04-01T01:04:34.781Z,0.70
2023-04-01T01:06:11.758Z,1.17
2023-04-01T01:07:55.458Z,0.90
2023-04-01T01:09:50.574Z,0.85
2023-04-01T01:10:54.752Z,0.70
2023-04-01T01:12:17.692Z,0.80
2023-04-01T01:13:37.403Z,1.10
2023-04-01T01:14:52.818Z,1.05
2023-04-01T01:16:20.064Z,0.90
2023-04-01T01:18:12.852Z,0.70
2023-04-01T01:19:55.060Z,0.95
2023-04-01T01:21:11.055Z,0.82
2023-04-01T01:22:38.266Z,1.30
2023-04-01T01:24:25.705Z,1.40
2023-04-01T01:26:19.909Z,1.38
2023-04-01T01:27:24.733Z,0.90
2023-04-01T01:29:34.326Z,0.98
2023-04-01T01:31:13.016Z,1.23
2023-04-01T01:32:43.604Z,0.82
2023-04-01T01:34:21.793Z,1.40
2023-04-01T01:35:56.082Z,1.05
2023-04-01T01:37:15.007Z,1.02
2023-04-01T01:38:24.061Z,1.08
2023-04-01T01:39:37.131Z,0.93
2023-04-01T01:40:46.953Z,0.77
2023-04-01T01:41:50.950Z,0.77
2023-04-01T01:43:01.699Z,1.00
2023-04-01T01:44:20.019Z,1.13
2023-04-01T01:45:28.852Z,1.00
2023-04-01T01:46:41.462Z,0.70
2023-04-01T01:47:48.208Z,1.17
2023-04-01T01:48:56.790Z,1.15
2023-04-01T01:50:15.505Z,1.00
2023-04-01T01:51:22.602Z,0.75
2023-04-01T01:52:30.198Z,1.02
2023-04-01T01:53:34.618Z,1.20
2023-04-01T01:54:56.823Z,1.00
2023-04-01T01:56:00.893Z,1.08
2023-04-01T01:57:12.044Z,1.23
2023-04-01T01:58:32.078Z,1.35
2023-04-01T01:59:41.357Z,0.93
2023-04-01T02:01:09.747Z,0.95
2023-04-01T02:02:18.780Z,1.15
2023-04-01T02:03:27.659Z,0.93
2023-04-01T02:04:42.823Z,0.90
2023-04-01T02:05:47.443Z,1.05
2023-04-01T02:07:03.848Z,1.35
2023-04-01T02:08:32.108Z,0.90
2023-04-01T02:09:41.185Z,0.73
2023-04-01T02:11:03.308Z,1.00
2023-04-01T02:12:35.133Z,0.80
2023-04-01T02:13:52.589Z,1.00
2023-04-01T02:15:15.556Z,1.05
2023-04-01T02:16:38.285Z,1.05
2023-04-01T02:17:47.759Z,1.17
2023-04-01T02:18:55.790Z,1.10
2023-04-01T02:20:22.414Z,0.90
2023-04-01T02:21:36.385Z,0.82
2023-04-01T02:22:49.481Z,1.00
2023-04-01T02:23:59.194Z,0.73
2023-04-01T02:25:19.963Z,1.00
2023-04-01T02:26:33.310Z,0.80
2023-04-01T02:27:43.193Z,0.93
2023-04-01T02:28:57.683Z,1.10
2023-04-01T02:30:18.424Z,0.73
2023-04-01T02:31:31.095Z,0.75
2023-04-01T02:32:46.934Z,1.00
2023-04-01T02:33:56.242Z,0.90
2023-04-01T02:35:09.714Z,0.75
2023-04-01T02:36:20.841Z,1.00
2023-04-01T02:37:32.824Z,1.20
2023-04-01T02:38:39.005Z,1.00
2023-04-01T02:39:46.498Z,0.90
2023-04-01T02:41:01.886Z,0.80
2023-04-01T02:42:19.802Z,0.90
2023-04-01T02:43:30.548Z,1.38
2023-04-01T02:44:34.722Z,1.23
2023-04-01T02:45:44.041Z,1.10
2023-04-01T02:46:57.046Z,1.30
2023-04-01T02:48:01.103Z,1.02
2023-04-01T02:49:11.132Z,1.15
2023-04-01T02:50:15.434Z,1.15
2023-04-01T02:51:21.081Z,0.90
2023-04-01T02:52:27.650Z,0.93
2023-04-01T02:53:32.489Z,1.17
2023-04-01T02:54:43.480Z,1.05
2023-04-01T02:55:47.329Z,1.00
2023-04-01T02:56:57.471Z,1.25
2023-04-01T02:58:01.586Z,1.10
2023-04-01T02:59:12.304Z,1.30
2023-04-01T03:00:17.502Z,0.95
2023-04-01T03:01:24.540Z,0.93
2023-04-01T03:02:33.130Z,1.40
2023-04-01T03:03:36.886Z,0.80
2023-04-01T03:04:41.065Z,1.17
2023-04-01T03:05:47.564Z,1.00
2023-04-01T03:06:52.461Z,0.88
2023-04-01T03:07:56.376Z,1.25
2023-04-01T03:09:00.215Z,1.13
2023-04-01T03:10:08.671Z,1.00
2023-04-01T03:11:15.732Z,0.93
2023-04-01T03:12:21.283Z,1.00
2023-04-01T03:13:35.218Z,1.25
2023-04-01T03:14:45.353Z,1.25
2023-04-01T03:15:49.322Z,1.08
2023-04-01T03:16:58.740Z,0.77
2023-04-01T03:18:04.275Z,1.33
2023-04-01T03:19:24.668Z,1.00
2023-04-01T03:20:38.550Z,1.15
2023-04-01T03:21:42.855Z,0.80
2023-04-01T03:22:54.295Z,1.05
2023-04-01T03:24:00.132Z,1.00
2023-04-01T03:25:10.019Z,1.00
2023-04-01T03:26:15.101Z,0.90
2023-04-01T03:27:21.753Z,1.17
2023-04-01T03:28:25.695Z,0.98
2023-04-01T03:29:29.661Z,1.20
2023-04-01T03:30:40.805Z,1.45
2023-04-01T03:31:45.147Z,1.45
2023-04-01T03:32:49.491Z,1.00
2023-04-01T03:33:59.016Z,0.90
2023-04-01T03:35:04.480Z,1.40
2023-04-01T03:36:14.011Z,0.90
2023-04-01T03:37:18.007Z,0.95
2023-04-01T03:38:22.359Z,1.20
2023-04-01T03:39:28.728Z,0.90
2023-04-01T03:40:38.552Z,1.33
2023-04-01T03:41:44.931Z,1.20
2023-04-01T03:42:50.452Z,1.08
2023-04-01T03:43:59.140Z,1.10
2023-04-01T03:45:05.743Z,1.00
2023-04-01T03:46:25.181Z,0.98
2023-04-01T03:47:39.848Z,1.05
2023-04-01T03:48:51.395Z,0.77
2023-04-01T03:49:56.923Z,1.00
2023-04-01T03:51:02.146Z,1.25
2023-04-01T03:52:14.037Z,1.35
2023-04-01T03:53:24.350Z,1.08
2023-04-01T03:54:34.186Z,0.80
2023-04-01T03:55:40.847Z,0.90
2023-04-01T03:56:56.525Z,1.27
2023-04-01T03:58:03.393Z,1.15
2023-04-01T03:59:16.064Z,0.93
2023-04-01T04:00:27.351Z,1.20
2023-04-01T04:01:32.417Z,1.40
2023-04-01T04:02:46.687Z,1.00
2023-04-01T04:03:52.657Z,0.80
2023-04-01T04:04:57.142Z,1.27
2023-04-01T04:06:01.660Z,1.00
2023-04-01T04:07:21.912Z,1.10
2023-04-01T04:08:26.585Z,0.80
2023-04-01T04:09:34.654Z,1.08
2023-04-01T04:10:57.234Z,1.05
2023-04-01T04:12:04.281Z,1.35
2023-04-01T04:13:12.241Z,0.85
2023-04-01T04:14:16.408Z,1.00
2023-04-01T04:15:25.340Z,1.30
2023-04-01T04:16:40.638Z,1.33
2023-04-01T04:17:48.988Z,1.33
2023-04-01T04:18:52.867Z,0.93
2023-04-01T04:19:59.140Z,1.80
2023-04-01T04:21:12.007Z,1.15
2023-04-01T04:22:22.588Z,1.02
2023-04-01T04:23:26.473Z,1.25
2023-04-01T04:24:39.757Z,1.08
2023-04-01T04:25:53.740Z,1.05
2023-04-01T04:28:22.861Z,0.80
2023-04-01T04:29:33.716Z,1.00
2023-04-01T04:30:39.779Z,1.27
2023-04-01T04:31:52.575Z,0.90
2023-04-01T04:33:02.950Z,1.10
2023-04-01T04:34:11.144Z,1.08
2023-04-01T04:35:19.796Z,1.92
2023-04-01T04:36:24.074Z,1.20
2023-04-01T04:37:28.696Z,1.33
2023-04-01T04:38:33.017Z,1.30
2023-04-01T04:39:44.062Z,1.10
2023-04-01T04:40:51.327Z,1.20
2023-04-01T04:41:55.385Z,1.38
2023-04-01T04:43:06.168Z,1.00
2023-04-01T04:44:16.351Z,1.23
2023-04-01T04:45:31.641Z,1.17
2023-04-01T04:46:35.680Z,1.00
2023-04-01T04:47:39.641Z,1.23
2023-04-01T04:48:44.920Z,1.75
2023-04-01T04:49:53.971Z,1.20
2023-04-01T04:50:57.951Z,1.45
2023-04-01T04:52:01.958Z,1.50
2023-04-01T04:53:15.391Z,1.15
2023-04-01T04:54:19.292Z,1.38
2023-04-01T04:55:23.256Z,1.30
2023-04-01T04:56:27.470Z,1.45
2023-04-01T04:57:31.388Z,1.13
2023-04-01T04:58:35.116Z,1.95
2023-04-01T04:59:39.522Z,1.40
2023-04-01T05:00:44.733Z,1.40
2023-04-01T05:01:48.577Z,1.20
2023-04-01T05:02:52.387Z,1.52
2023-04-01T05:03:56.481Z,1.00
2023-04-01T05:05:05.712Z,1.27
2023-04-01T05:06:16.230Z,1.58
2023-04-01T05:07:20.361Z,1.60
2023-04-01T05:08:24.535Z,1.48
2023-04-01T05:09:31.156Z,1.27
2023-04-01T05:10:34.956Z,0.98
2023-04-01T05:11:39.541Z,1.58
2023-04-01T05:12:46.382Z,1.40
2023-04-01T05:13:51.851Z,1.20
2023-04-01T05:14:55.673Z,1.85
2023-04-01T05:15:59.257Z,1.20
2023-04-01T05:17:03.142Z,1.40
2023-04-01T05:18:12.712Z,1.15
2023-04-01T05:19:16.600Z,1.40
2023-04-01T05:20:20.705Z,1.10
2023-04-01T05:21:24.606Z,1.02
2023-04-01T05:22:28.894Z,2.05
2023-04-01T05:23:34.833Z,1.27
2023-04-01T05:24:41.083Z,1.20
2023-04-01T05:25:46.327Z,1.30
2023-04-01T05:26:50.067Z,1.10
2023-04-01T05:27:54.810Z,1.40
2023-04-01T05:28:59.194Z,1.20
2023-04-01T05:30:10.276Z,1.15
2023-04-01T05:31:21.090Z,1.45
2023-04-01T05:32:25.798Z,1.02
2023-04-01T05:33:31.817Z,1.10
2023-04-01T05:34:35.704Z,0.98
2023-04-01T05:35:41.849Z,1.27
2023-04-01T05:36:46.620Z,1.30
2023-04-01T05:37:50.754Z,1.02
2023-04-01T05:38:57.594Z,0.88
2023-04-01T05:40:01.318Z,1.50
2023-04-01T05:41:10.264Z,1.00
2023-04-01T05:42:15.196Z,1.20
2023-04-01T05:43:19.159Z,1.55
2023-04-01T05:44:23.066Z,1.20
2023-04-01T05:45:30.371Z,0.80
2023-04-01T05:46:34.716Z,1.20
2023-04-01T05:47:38.626Z,1.38
2023-04-01T05:48:43.794Z,1.25
2023-04-01T05:49:48.426Z,1.30
2023-04-01T05:50:52.073Z,1.10
2023-04-01T05:51:56.265Z,0.98
2023-04-01T05:53:00.152Z,1.00
2023-04-01T05:54:08.476Z,1.00
2023-04-01T05:55:12.458Z,0.90
2023-04-01T05:56:16.525Z,1.15
2023-04-01T05:57:20.970Z,1.10
2023-04-01T05:58:25.681Z,1.10
2023-04-01T05:59:29.994Z,1.20
2023-04-01T06:00:33.736Z,1.50
2023-04-01T06:01:37.540Z,1.10
2023-04-01T06:02:43.200Z,1.10
2023-04-01T06:03:47.978Z,1.58
2023-04-01T06:05:12.431Z,0.88
2023-04-01T06:06:25.548Z,1.10
2023-04-01T06:07:31.045Z,0.80
2023-04-01T06:08:35.417Z,1.00
2023-04-01T06:09:40.512Z,1.35
2023-04-01T06:11:19.922Z,0.98
2023-04-01T06:12:53.228Z,0.95
2023-04-01T06:14:31.312Z,1.27
2023-04-01T06:16:06.109Z,1.40
2023-04-01T06:17:22.019Z,1.38
2023-04-01T06:18:38.043Z,1.10
2023-04-01T06:20:23.597Z,1.48
2023-04-01T06:22:00.372Z,1.02
2023-04-01T06:23:22.631Z,1.15
2023-04-01T06:25:12.327Z,1.08
2023-04-01T06:26:45.692Z,1.10
2023-04-01T06:28:46.411Z,1.60
2023-04-01T06:31:02.421Z,1.20
2023-04-01T06:32:34.270Z,1.55
2023-04-01T06:33:38.995Z,1.00
2023-04-01T06:35:32.864Z,0.95
2023-04-01T06:37:20.984Z,1.08
2023-04-01T06:38:50.857Z,1.10
2023-04-01T06:40:27.329Z,1.15
2023-04-01T06:41:51.843Z,1.10
2023-04-01T06:43:41.912Z,1.02
2023-04-01T06:45:48.902Z,1.15
2023-04-01T06:47:02.592Z,1.00
2023-04-01T06:48:37.764Z,2.15
2023-04-01T06:50:10.350Z,1.00
2023-04-01T06:51:17.065Z,1.35
2023-04-01T06:52:55.864Z,1.00
2023-04-01T06:54:18.697Z,0.95
2023-04-01T06:56:10.382Z,1.52
2023-04-01T06:57:42.500Z,1.35
2023-04-01T06:58:56.472Z,1.30
2023-04-01T07:00:09.514Z,0.90
2023-04-01T07:01:46.855Z,1.13
2023-04-01T07:03:04.903Z,1.08
2023-04-01T07:04:19.271Z,1.00
2023-04-01T07:05:25.178Z,1.60
2023-04-01T07:06:55.372Z,1.25
2023-04-01T07:08:10.395Z,1.23
2023-04-01T07:09:23.244Z,1.45
2023-04-01T07:11:11.828Z,1.60
2023-04-01T07:12:37.817Z,1.60
2023-04-01T07:13:54.733Z,0.98
2023-04-01T07:15:06.128Z,1.27
2023-04-01T07:16:42.170Z,0.98
2023-04-01T07:17:55.922Z,1.10
2023-04-01T07:19:18.939Z,1.23
2023-04-01T07:20:34.520Z,1.42
2023-04-01T07:21:49.940Z,1.45
2023-04-01T07:23:00.516Z,1.20
2023-04-01T07:24:19.401Z,1.58
2023-04-01T07:25:32.292Z,1.50
2023-04-01T07:26:36.650Z,0.93
2023-04-01T07:27:40.784Z,1.30
2023-04-01T07:28:44.633Z,1.20
2023-04-01T07:29:51.731Z,1.38
2023-04-01T07:31:29.524Z,1.15
2023-04-01T07:33:18.409Z,1.10
2023-04-01T07:34:32.656Z,2.03
2023-04-01T07:36:36.685Z,1.30
2023-04-01T07:38:14.431Z,1.42
2023-04-01T07:39:58.141Z,1.38
2023-04-01T07:41:36.554Z,1.38
2023-04-01T07:42:56.079Z,1.35
2023-04-01T07:44:26.822Z,2.10
2023-04-01T07:45:47.178Z,1.42
2023-04-01T07:47:09.636Z,1.17
2023-04-01T07:48:46.977Z,1.33
2023-04-01T07:50:34.211Z,1.80
2023-04-01T07:52:00.065Z,1.30
2023-04-01T07:53:39.391Z,1.15
2023-04-01T07:55:19.808Z,0.90
2023-04-01T07:56:50.902Z,1.67
2023-04-01T07:58:24.154Z,2.22
2023-04-01T08:00:13.274Z,1.30
2023-04-01T08:01:52.450Z,1.52
2023-04-01T08:03:40.313Z,1.40
2023-04-01T08:05:37.257Z,1.52
2023-04-01T08:07:07.889Z,1.55
2023-04-01T08:08:44.791Z,1.17
2023-04-01T08:10:29.269Z,1.65
2023-04-01T08:12:13.952Z,1.17
2023-04-01T08:13:50.988Z,1.33
2023-04-01T08:15:31.742Z,1.20
2023-04-01T08:17:12.175Z,1.23
2023-04-01T08:18:56.204Z,1.30
2023-04-01T08:20:31.046Z,1.27
2023-04-01T08:21:52.606Z,1.15
2023-04-01T08:23:35.210Z,0.80
2023-04-01T08:24:48.632Z,1.30
2023-04-01T08:26:38.037Z,1.00
2023-04-01T08:27:54.844Z,1.35
2023-04-01T08:29:24.648Z,1.38
2023-04-01T08:31:09.359Z,1.05
2023-04-01T08:32:44.370Z,0.90
2023-04-01T08:33:57.490Z,1.50
2023-04-01T08:35:39.998Z,0.90
2023-04-01T08:37:12.563Z,0.82
2023-04-01T08:38:39.480Z,1.88
2023-04-01T08:39:56.270Z,1.23
2023-04-01T08:41:26.361Z,1.20
2023-04-01T08:43:03.982Z,1.10
2023-04-01T08:45:01.358Z,1.08
2023-04-01T08:46:39.420Z,1.05
2023-04-01T08:48:10.152Z,1.38
2023-04-01T08:49:49.291Z,1.23
2023-04-01T08:51:18.071Z,1.90
2023-04-01T08:53:03.107Z,1.30
2023-04-01T08:54:40.715Z,1.35
2023-04-01T08:55:54.325Z,0.90
2023-04-01T08:57:33.751Z,1.45
2023-04-01T08:58:49.020Z,1.98
2023-04-01T09:00:21.636Z,1.10
2023-04-01T09:01:48.850Z,1.20
2023-04-01T09:03:48.592Z,1.25
2023-04-01T09:05:11.468Z,0.95
2023-04-01T09:06:51.898Z,1.25
2023-04-01T09:08:43.368Z,1.08
2023-04-01T09:10:03.051Z,1.73
2023-04-01T09:11:24.601Z,1.50
2023-04-01T09:12:48.930Z,0.80
2023-04-01T09:14:29.127Z,1.30
2023-04-01T09:16:23.338Z,1.42
2023-04-01T09:18:21.877Z,1.42
2023-04-01T09:19:53.272Z,1.25
2023-04-01T09:21:16.937Z,1.08
2023-04-01T09:22:50.892Z,1.20
2023-04-01T09:24:58.587Z,0.90
2023-04-01T09:26:51.782Z,1.00
2023-04-01T09:28:28.399Z,1.20
2023-04-01T09:30:31.992Z,1.00
2023-04-01T09:32:01.375Z,0.75
2023-04-01T09:33:47.023Z,1.30
2023-04-01T09:35:22.766Z,1.60
2023-04-01T09:37:21.814Z,1.20
2023-04-01T09:39:23.043Z,0.90
2023-04-01T09:41:13.036Z,1.33
2023-04-01T09:42:48.791Z,1.17
2023-04-01T09:44:47.431Z,1.27
2023-04-01T09:46:32.560Z,1.27
2023-04-01T09:48:21.147Z,1.30
2023-04-01T09:49:37.892Z,1.27
2023-04-01T09:51:18.483Z,1.00
2023-04-01T09:53:03.668Z,1.20
2023-04-01T09:54:27.932Z,1.10
2023-04-01T09:56:07.325Z,1.23
2023-04-01T09:57:59.840Z,1.05
2023-04-01T09:59:44.257Z,1.00
2023-04-01T10:01:33.232Z,1.20
2023-04-01T10:03:29.936Z,1.13
2023-04-01T10:04:54.538Z,1.20
2023-04-01T10:07:27.817Z,1.05
2023-04-01T10:09:27.509Z,1.13
2023-04-01T10:11:17.465Z,1.77
2023-04-01T10:13:02.990Z,1.27
2023-04-01T10:14:47.309Z,1.17
2023-04-01T10:16:12.417Z,1.40
2023-04-01T10:17:47.359Z,1.90
2023-04-01T10:19:41.167Z,1.38
2023-04-01T10:21:31.461Z,1.20
2023-04-01T10:23:43.010Z,1.27
2023-04-01T10:25:25.802Z,1.20
2023-04-01T10:27:03.624Z,1.20
2023-04-01T10:28:12.602Z,1.08
2023-04-01T10:29:56.593Z,1.20
2023-04-01T10:31:59.032Z,1.20
2023-04-01T10:33:26.930Z,1.50
2023-04-01T10:35:32.772Z,1.65
2023-04-01T10:37:25.627Z,1.40
2023-04-01T10:38:57.247Z,1.48
2023-04-01T10:40:24.652Z,1.38
2023-04-01T10:42:01.353Z,1.65
2023-04-01T10:43:44.530Z,1.60
2023-04-01T10:45:19.090Z,1.48
2023-04-01T10:47:02.791Z,1.63
2023-04-01T10:48:54.304Z,1.10
2023-04-01T10:50:43.364Z,1.27
2023-04-01T10:52:22.499Z,1.58
2023-04-01T10:53:59.841Z,1.40
2023-04-01T10:56:03.110Z,1.20
2023-04-01T10:57:43.544Z,1.20
2023-04-01T10:59:24.706Z,1.20
2023-04-01T11:00:49.120Z,1.10
2023-04-01T11:02:11.426Z,1.35
2023-04-01T11:04:09.851Z,1.15
2023-04-01T11:06:04.248Z,1.20
2023-04-01T11:08:06.174Z,1.30
2023-04-01T11:09:58.179Z,1.30
2023-04-01T11:11:49.814Z,1.20
2023-04-01T11:13:26.474Z,1.13
2023-04-01T11:15:24.125Z,1.02
2023-04-01T11:16:55.113Z,1.83
2023-04-01T11:18:38.238Z,1.20
2023-04-01T11:20:22.412Z,2.13
2023-04-01T11:22:06.272Z,1.60
2023-04-01T11:24:01.842Z,1.40
2023-04-01T11:25:43.888Z,1.98
2023-04-01T11:27:20.836Z,1.17
2023-04-01T11:28:55.611Z,0.82
2023-04-01T11:30:42.877Z,1.08
2023-04-01T11:32:25.567Z,1.65
2023-04-01T11:33:43.997Z,1.40
2023-04-01T11:35:17.416Z,1.20
2023-04-01T11:37:09.666Z,0.90
2023-04-01T11:38:36.482Z,1.63
2023-04-01T11:40:34.500Z,1.45
2023-04-01T11:42:27.459Z,1.20
2023-04-01T11:44:23.846Z,1.00
2023-04-01T11:45:38.913Z,1.17
2023-04-01T11:47:12.648Z,1.08
2023-04-01T11:48:47.001Z,0.90
2023-04-01T11:50:39.561Z,1.58
2023-04-01T11:52:21.781Z,0.80
2023-04-01T11:53:35.161Z,1.00
2023-04-01T11:54:59.588Z,1.13
2023-04-01T11:56:40.926Z,0.90
2023-04-01T11:58:34.260Z,0.95
2023-04-01T12:00:26.493Z,0.98
2023-04-01T12:01:57.368Z,1.70
2023-04-01T12:03:28.986Z,1.20
2023-04-01T12:04:58.075Z,1.48
2023-04-01T12:06:17.059Z,0.90
2023-04-01T12:07:46.355Z,1.02
2023-04-01T12:09:10.455Z,1.08
2023-04-01T12:10:35.212Z,1.38
2023-04-01T12:12:16.921Z,1.15
2023-04-01T12:13:40.436Z,1.63
2023-04-01T12:15:15.117Z,1.50
2023-04-01T12:16:59.426Z,1.17
2023-04-01T12:18:35.850Z,1.13
2023-04-01T12:19:57.722Z,1.10
2023-04-01T12:21:14.295Z,1.80
2023-04-01T12:22:47.567Z,1.30
2023-04-01T12:24:16.667Z,1.17
2023-04-01T12:25:54.293Z,1.30
2023-04-01T12:27:42.599Z,1.42
2023-04-01T12:28:59.844Z,0.88
2023-04-01T12:30:19.481Z,1.02
2023-04-01T12:31:44.493Z,0.80
2023-04-01T12:33:36.014Z,1.00
2023-04-01T12:34:47.349Z,1.10
2023-04-01T12:36:38.964Z,0.95
2023-04-01T12:37:56.961Z,1.00
2023-04-01T12:39:33.317Z,1.00
2023-04-01T12:41:12.002Z,1.27
2023-04-01T12:42:59.772Z,1.17
2023-04-01T12:44:22.083Z,0.90
2023-04-01T12:45:40.078Z,0.90
2023-04-01T12:47:37.060Z,0.80
2023-04-01T12:49:09.632Z,0.90
2023-04-01T12:50:52.911Z,1.42
2023-04-01T12:52:15.160Z,1.30
2023-04-01T12:54:24.824Z,1.20
2023-04-01T12:55:46.255Z,1.25
2023-04-01T12:57:20.440Z,1.00
2023-04-01T12:59:01.846Z,1.20
2023-04-01T13:00:14.584Z,1.02
2023-04-01T13:02:09.846Z,1.10
2023-04-01T13:03:44.180Z,1.10
2023-04-01T13:05:27.292Z,1.52
2023-04-01T13:06:57.135Z,1.10
2023-04-01T13:08:19.309Z,0.82
2023-04-01T13:10:11.788Z,1.00
2023-04-01T13:11:29.755Z,0.90
2023-04-01T13:12:59.442Z,0.95
2023-04-01T13:14:32.064Z,1.13
2023-04-01T13:16:01.969Z,1.20
2023-04-01T13:17:40.534Z,1.08
2023-04-01T13:19:21.632Z,1.10
2023-04-01T13:20:47.200Z,0.90
2023-04-01T13:21:59.823Z,1.33
2023-04-01T13:23:37.377Z,1.00
2023-04-01T13:24:49.795Z,1.60
2023-04-01T13:26:51.445Z,1.17
2023-04-01T13:28:27.553Z,1.20
2023-04-01T13:30:08.747Z,1.23
2023-04-01T13:31:30.947Z,1.40
2023-04-01T13:33:14.514Z,1.00
2023-04-01T13:34:45.897Z,1.35
2023-04-01T13:36:42.931Z,1.70
2023-04-01T13:38:09.060Z,0.80
2023-04-01T13:40:16.479Z,1.20
2023-04-01T13:42:17.882Z,1.20
2023-04-01T13:43:44.766Z,1.73
2023-04-01T13:45:29.736Z,1.45
2023-04-01T13:47:25.348Z,1.20
2023-04-01T13:49:01.331Z,1.10
2023-04-01T13:50:40.974Z,1.25
2023-04-01T13:52:21.319Z,1.50
2023-04-01T13:53:58.735Z,1.00
2023-04-01T13:55:32.066Z,1.15
2023-04-01T13:56:51.541Z,1.40
2023-04-01T13:58:33.777Z,0.93
2023-04-01T14:00:28.580Z,1.15
2023-04-01T14:02:18.222Z,0.82
2023-04-01T14:03:58.940Z,1.00
2023-04-01T14:05:42.230Z,1.60
2023-04-01T14:07:33.912Z,1.20
2023-04-01T14:09:00.958Z,1.10
2023-04-01T14:10:38.911Z,1.42
2023-04-01T14:12:27.556Z,1.35
2023-04-01T14:13:36.538Z,1.00
2023-04-01T14:15:23.430Z,1.45
2023-04-01T14:16:56.827Z,1.08
2023-04-01T14:18:18.525Z,0.93
2023-04-01T14:20:04.054Z,1.33
2023-04-01T14:21:47.179Z,1.00
2023-04-01T14:23:15.670Z,1.45
2023-04-01T14:24:54.113Z,1.00
2023-04-01T14:26:36.336Z,1.60
2023-04-01T14:27:55.966Z,1.45
2023-04-01T14:29:24.379Z,1.27
2023-04-01T14:30:45.158Z,0.90
2023-04-01T14:32:27.974Z,1.08
2023-04-01T14:33:57.565Z,1.00
2023-04-01T14:36:19.939Z,0.80
2023-04-01T14:38:05.352Z,1.23
2023-04-01T14:39:28.157Z,1.17
2023-04-01T14:41:18.249Z,1.10
2023-04-01T14:43:06.169Z,1.20
2023-04-01T14:45:17.238Z,1.30
2023-04-01T14:47:01.595Z,1.23
2023-04-01T14:48:31.546Z,1.65
2023-04-01T14:50:10.740Z,1.20
2023-04-01T14:51:31.000Z,1.48
2023-04-01T14:53:06.270Z,1.17
2023-04-01T14:54:24.136Z,1.00
2023-04-01T14:55:43.230Z,1.23
2023-04-01T14:57:08.938Z,1.60
2023-04-01T14:58:20.940Z,1.45
2023-04-01T14:59:24.734Z,1.52
2023-04-01T15:00:47.769Z,1.10
2023-04-01T15:01:59.677Z,1.50
2023-04-01T15:03:40.330Z,1.60
2023-04-01T15:05:34.965Z,1.60
2023-04-01T15:07:17.104Z,1.30
2023-04-01T15:08:42.560Z,1.20
2023-04-01T15:10:24.093Z,1.05
2023-04-01T15:12:11.604Z,2.00
2023-04-01T15:13:30.588Z,1.33
2023-04-01T15:15:13.303Z,1.60
2023-04-01T15:16:36.299Z,1.88
2023-04-01T15:18:17.860Z,1.38
2023-04-01T15:19:55.425Z,1.23
2023-04-01T15:21:26.720Z,1.30
2023-04-01T15:23:01.370Z,1.65
2023-04-01T15:24:22.865Z,1.50
2023-04-01T15:25:45.012Z,1.95
2023-04-01T15:27:23.168Z,2.25
2023-04-01T15:28:51.460Z,1.38
2023-04-01T15:29:55.669Z,1.85
2023-04-01T15:31:20.043Z,1.33
2023-04-01T15:33:09.435Z,1.52
2023-04-01T15:34:42.688Z,1.45
2023-04-01T15:36:38.882Z,1.27
2023-04-01T15:37:57.932Z,1.30
2023-04-01T15:39:49.603Z,1.45
2023-04-01T15:41:20.243Z,1.80
2023-04-01T15:42:45.340Z,1.15
2023-04-01T15:43:53.405Z,1.25
2023-04-01T15:45:19.837Z,1.50
2023-04-01T15:46:47.791Z,1.50
2023-04-01T15:48:29.471Z,1.65
2023-04-01T15:49:55.020Z,1.10
2023-04-01T15:51:19.124Z,1.25
2023-04-01T15:52:51.780Z,1.20
2023-04-01T15:54:17.397Z,1.85
2023-04-01T15:55:49.233Z,1.20
2023-04-01T15:57:34.221Z,1.20
2023-04-01T15:59:14.701Z,1.52
2023-04-01T16:01:08.936Z,1.27
2023-04-01T16:02:42.376Z,1.08
2023-04-01T16:04:41.423Z,1.20
2023-04-01T16:06:15.201Z,1.40
2023-04-01T16:07:45.012Z,1.33
2023-04-01T16:09:15.591Z,1.55
2023-04-01T16:10:38.287Z,1.50
2023-04-01T16:12:23.423Z,1.50
2023-04-01T16:13:39.537Z,2.35
2023-04-01T16:15:15.318Z,2.20
2023-04-01T16:16:45.526Z,1.92
2023-04-01T16:18:42.981Z,1.63
2023-04-01T16:19:54.311Z,1.60
2023-04-01T16:21:36.847Z,1.48
2023-04-01T16:23:28.239Z,1.30
2023-04-01T16:24:52.366Z,2.03
2023-04-01T16:26:23.227Z,1.45
2023-04-01T16:28:03.015Z,1.92
2023-04-01T16:29:30.285Z,1.80
2023-04-01T16:31:08.822Z,1.58
2023-04-01T16:32:48.185Z,2.03
2023-04-01T16:34:46.881Z,2.45
2023-04-01T16:36:31.161Z,1.83
2023-04-01T16:38:04.767Z,2.05
2023-04-01T16:39:42.128Z,1.67
2023-04-01T16:41:26.831Z,2.35
2023-04-01T16:43:13.636Z,2.33
2023-04-01T16:44:33.220Z,2.65
2023-04-01T16:46:12.637Z,1.70
2023-04-01T16:47:29.627Z,2.25
2023-04-01T16:49:04.360Z,2.08
2023-04-01T16:50:24.568Z,2.25
2023-04-01T16:51:57.967Z,2.20
2023-04-01T16:53:54.575Z,1.80
2023-04-01T16:55:22.404Z,1.83
2023-04-01T16:56:46.808Z,1.67
2023-04-01T16:58:03.345Z,1.63
2023-04-01T16:59:36.375Z,1.63
2023-04-01T17:00:56.681Z,2.40
2023-04-01T17:02:10.511Z,2.17
2023-04-01T17:03:47.496Z,1.77
2023-04-01T17:05:19.296Z,2.45
2023-04-01T17:06:41.912Z,3.78
2023-04-01T17:08:28.712Z,1.90
2023-04-01T17:10:09.776Z,2.92
2023-04-01T17:11:30.113Z,2.90
2023-04-01T17:12:47.772Z,2.28
2023-04-01T17:14:20.571Z,1.95
2023-04-01T17:15:37.846Z,2.10
2023-04-01T17:17:17.749Z,1.58
2023-04-01T17:18:51.295Z,1.73
2023-04-01T17:20:41.796Z,1.92
2023-04-01T17:22:12.148Z,1.50
2023-04-01T17:23:21.971Z,1.48
2023-04-01T17:25:13.854Z,1.88
2023-04-01T17:26:47.226Z,1.80
2023-04-01T17:28:21.990Z,2.30
2023-04-01T17:30:05.672Z,1.73
2023-04-01T17:31:38.883Z,1.92
2023-04-01T17:33:08.978Z,2.28
2023-04-01T17:34:51.296Z,2.88
2023-04-01T17:36:25.006Z,1.88
2023-04-01T17:37:34.800Z,2.17
2023-04-01T17:39:37.620Z,2.35
2023-04-01T17:41:29.677Z,2.38
2023-04-01T17:43:10.189Z,1.73
2023-04-01T17:44:50.661Z,2.10
2023-04-01T17:48:12.409Z,2.10
2023-04-01T17:49:57.446Z,2.63
2023-04-01T17:51:54.660Z,2.40
2023-04-01T17:54:01.215Z,2.15
2023-04-01T17:55:33.585Z,1.65
2023-04-01T17:57:34.991Z,4.03
2023-04-01T17:59:06.326Z,2.15
2023-04-01T18:00:52.994Z,2.10
2023-04-01T18:02:49.017Z,2.78
2023-04-01T18:04:12.192Z,1.92
2023-04-01T18:05:34.333Z,2.35
2023-04-01T18:07:02.391Z,3.47
2023-04-01T18:08:40.045Z,2.85
2023-04-01T18:10:41.483Z,2.75
2023-04-01T18:12:30.801Z,3.22
2023-04-01T18:14:25.278Z,2.70
2023-04-01T18:16:05.491Z,3.03
2023-04-01T18:17:53.218Z,3.13
2023-04-01T18:19:44.412Z,2.25
2023-04-01T18:21:53.644Z,2.38
2023-04-01T18:23:23.001Z,2.60
2023-04-01T18:25:26.912Z,3.88
2023-04-01T18:27:00.988Z,3.72
2023-04-01T18:28:29.024Z,3.88
2023-04-01T18:29:50.664Z,2.60
2023-04-01T18:31:23.723Z,2.55
2023-04-01T18:32:41.976Z,2.42
2023-04-01T18:34:14.173Z,2.85
2023-04-01T18:37:56.319Z,2.53
2023-04-01T18:39:23.565Z,2.92
2023-04-01T18:40:50.312Z,2.20
2023-04-01T18:42:35.724Z,2.30
2023-04-01T18:44:53.028Z,3.15
2023-04-01T18:46:59.664Z,2.28
2023-04-01T18:49:12.941Z,2.65
2023-04-01T18:50:29.222Z,2.33
2023-04-01T18:51:40.887Z,2.17
2023-04-01T18:53:05.599Z,2.78
2023-04-01T18:54:45.626Z,3.15
2023-04-01T18:56:39.069Z,2.58
2023-04-01T18:57:53.978Z,2.50
2023-04-01T18:59:29.787Z,2.70
2023-04-01T19:01:16.677Z,3.92
2023-04-01T19:02:30.352Z,2.58
2023-04-01T19:04:11.798Z,2.15
2023-04-01T19:05:40.311Z,2.78
2023-04-01T19:07:08.437Z,2.55
2023-04-01T19:08:33.919Z,3.20
2023-04-01T19:10:04.543Z,3.17
2023-04-01T19:11:32.954Z,2.45
2023-04-01T19:13:20.730Z,2.95
2023-04-01T19:15:08.149Z,2.65
2023-04-01T19:16:59.576Z,2.83
2023-04-01T19:19:21.128Z,2.80
2023-04-01T19:21:04.298Z,3.25
2023-04-01T19:22:51.179Z,3.05