createdAt,value
2019-03-15T00:02:15.140Z,6.90
2019-03-15T00:04:44.452Z,6.90
2019-03-15T00:07:13.764Z,7.00
2019-03-15T00:09:43.061Z,7.00
2019-03-15T00:12:12.374Z,7.00
2019-03-15T00:14:42.661Z,7.00
2019-03-15T00:17:11.968Z,7.00
2019-03-15T00:19:41.271Z,7.00
2019-03-15T00:22:10.595Z,7.00
2019-03-15T00:24:39.954Z,6.90
2019-03-15T00:27:09.495Z,6.90
2019-03-15T00:29:38.798Z,7.00
2019-03-15T00:32:08.115Z,6.90
2019-03-15T00:34:37.441Z,7.00
2019-03-15T00:37:06.812Z,7.00
2019-03-15T00:39:36.115Z,7.00
2019-03-15T00:42:07.207Z,7.00
2019-03-15T00:44:36.513Z,7.00
2019-03-15T00:47:05.817Z,7.00
2019-03-15T00:49:35.115Z,7.00
2019-03-15T00:52:04.427Z,7.00
2019-03-15T00:54:33.741Z,6.90
2019-03-15T00:57:03.065Z,6.90
2019-03-15T00:59:32.390Z,7.00
2019-03-15T01:02:01.692Z,6.90
2019-03-15T01:04:30.998Z,6.90
2019-03-15T01:07:00.332Z,6.90
2019-03-15T01:09:29.694Z,6.90
2019-03-15T01:11:59.195Z,7.00
2019-03-15T01:14:28.591Z,7.00
2019-03-15T01:16:57.938Z,7.00
2019-03-15T01:19:27.276Z,7.00
2019-03-15T01:21:56.586Z,6.90
2019-03-15T01:24:25.955Z,7.00
2019-03-15T01:26:55.275Z,6.90
2019-03-15T01:29:24.576Z,7.00
2019-03-15T01:31:54.085Z,7.00
2019-03-15T01:34:23.388Z,7.00
2019-03-15T01:36:52.703Z,6.90
2019-03-15T01:39:22.041Z,7.00
2019-03-15T01:41:53.016Z,7.00
2019-03-15T01:44:22.327Z,7.00
2019-03-15T01:46:51.637Z,7.00
2019-03-15T01:49:20.949Z,7.00
2019-03-15T01:51:50.279Z,6.90
2019-03-15T01:54:19.580Z,6.90
2019-03-15T01:56:48.899Z,6.90
2019-03-15T01:59:18.226Z,6.90
2019-03-15T02:01:47.725Z,6.80
2019-03-15T02:04:17.044Z,6.80
2019-03-15T02:06:47.454Z,6.80
2019-03-15T02:09:16.776Z,6.80
2019-03-15T02:11:46.112Z,6.80
2019-03-15T02:14:15.412Z,6.80
2019-03-15T02:16:44.760Z,6.70
2019-03-15T02:19:14.073Z,6.70
2019-03-15T02:21:43.498Z,6.70
2019-03-15T02:24:13.481Z,6.60
2019-03-15T02:26:42.846Z,6.60
2019-03-15T02:29:12.159Z,6.60
2019-03-15T02:31:41.468Z,6.70
2019-03-15T02:34:10.782Z,6.60
2019-03-15T02:36:40.347Z,6.70
2019-03-15T02:39:09.789Z,6.70
2019-03-15T02:41:39.096Z,6.80
2019-03-15T02:44:08.437Z,6.80
2019-03-15T02:46:37.729Z,6.80
2019-03-15T02:49:08.334Z,6.80
2019-03-15T02:51:37.816Z,6.80
2019-03-15T02:54:08.014Z,6.80
2019-03-15T02:56:37.315Z,6.80
2019-03-15T02:59:06.631Z,6.80
2019-03-15T03:01:36.022Z,6.80
2019-03-15T03:04:05.349Z,6.80
2019-03-15T03:06:34.667Z,6.70
2019-03-15T03:09:06.228Z,6.80
2019-03-15T03:11:35.524Z,6.80
2019-03-15T03:14:04.925Z,6.80
2019-03-15T03:16:34.303Z,6.80
2019-03-15T03:19:03.614Z,6.90
2019-03-15T03:21:32.922Z,6.90
2019-03-15T03:24:02.233Z,6.90
2019-03-15T03:26:31.544Z,6.90
2019-03-15T03:29:00.863Z,6.90
2019-03-15T03:31:30.162Z,7.00
2019-03-15T03:33:59.476Z,6.90
2019-03-15T03:36:28.789Z,6.90
2019-03-15T03:38:58.181Z,6.90
2019-03-15T03:41:27.482Z,6.90
2019-03-15T03:43:56.791Z,6.90
2019-03-15T03:46:26.093Z,6.90
2019-03-15T03:48:55.480Z,6.90
2019-03-15T03:51:24.793Z,6.80
2019-03-15T03:53:54.145Z,6.90
2019-03-15T03:56:23.540Z,6.90
2019-03-15T03:58:52.897Z,6.80
2019-03-15T04:01:22.209Z,6.80
2019-03-15T04:03:51.558Z,6.90
2019-03-15T04:06:20.876Z,6.80
2019-03-15T04:08:50.189Z,6.80
2019-03-15T04:11:19.519Z,6.80
2019-03-15T04:13:48.947Z,6.80
2019-03-15T04:16:18.285Z,6.80
2019-03-15T04:18:47.596Z,6.80
2019-03-15T04:21:16.912Z,6.80
2019-03-15T04:23:46.245Z,6.80
2019-03-15T04:26:15.552Z,6.70
2019-03-15T04:28:44.873Z,6.70
2019-03-15T04:31:14.203Z,6.70
2019-03-15T04:33:43.597Z,6.70
2019-03-15T04:36:12.897Z,6.70
2019-03-15T04:38:42.247Z,6.70
2019-03-15T04:41:11.543Z,6.70
2019-03-15T04:43:40.864Z,6.70
2019-03-15T04:46:10.202Z,6.70
2019-03-15T04:48:39.576Z,6.60
2019-03-15T04:51:08.909Z,6.60
2019-03-15T04:53:59.156Z,6.60
2019-03-15T04:56:28.464Z,6.60
2019-03-15T04:58:57.780Z,6.60
2019-03-15T05:01:27.172Z,6.60
2019-03-15T05:03:56.490Z,6.60
2019-03-15T05:06:25.853Z,6.60
2019-03-15T05:08:55.159Z,6.60
2019-03-15T05:11:24.487Z,6.60
2019-03-15T05:13:53.798Z,6.60
2019-03-15T05:16:23.297Z,6.60
2019-03-15T05:18:52.616Z,6.60
2019-03-15T05:21:21.929Z,6.50
2019-03-15T05:23:51.345Z,6.50
2019-03-15T05:26:21.610Z,6.50
2019-03-15T05:28:50.907Z,6.50
2019-03-15T05:31:20.232Z,6.50
2019-03-15T05:33:49.535Z,6.50
2019-03-15T05:36:18.863Z,6.50
2019-03-15T05:38:48.163Z,6.50
2019-03-15T05:41:17.489Z,6.50
2019-03-15T05:43:46.793Z,6.50
2019-03-15T05:46:16.113Z,6.60
2019-03-15T05:48:45.664Z,6.60
2019-03-15T05:51:20.894Z,6.50
2019-03-15T05:53:49.128Z,6.60
2019-03-15T05:56:18.456Z,6.50
2019-03-15T05:58:47.760Z,6.60
2019-03-15T06:01:17.076Z,6.60
2019-03-15T06:03:48.878Z,6.60
2019-03-15T06:06:17.484Z,6.60
2019-03-15T06:08:46.800Z,6.60
2019-03-15T06:11:17.080Z,6.60
2019-03-15T06:13:46.400Z,6.60
2019-03-15T06:16:15.736Z,6.60
2019-03-15T06:18:48.012Z,6.60
2019-03-15T06:21:17.318Z,6.70
2019-03-15T06:23:49.451Z,6.70
2019-03-15T06:26:18.754Z,6.70
2019-03-15T06:28:49.750Z,6.70
2019-03-15T06:31:20.716Z,6.70
2019-03-15T06:33:50.081Z,6.80
2019-03-15T06:36:19.387Z,6.80
2019-03-15T06:38:48.726Z,6.80
2019-03-15T06:41:18.029Z,6.90
2019-03-15T06:43:48.432Z,6.90
2019-03-15T06:46:18.720Z,6.90
2019-03-15T06:48:48.025Z,7.00
2019-03-15T06:51:17.328Z,7.00
2019-03-15T06:53:50.029Z,7.00
2019-03-15T06:56:18.624Z,7.10
2019-03-15T06:58:47.943Z,7.10
2019-03-15T07:01:17.248Z,7.10
2019-03-15T07:03:46.565Z,7.20
2019-03-15T07:06:15.875Z,7.20
2019-03-15T07:08:46.173Z,7.20
2019-03-15T07:11:15.471Z,7.20
2019-03-15T07:13:44.794Z,7.30
2019-03-15T07:16:14.102Z,7.30
2019-03-15T07:18:43.436Z,7.20
2019-03-15T07:21:13.738Z,7.20
2019-03-15T07:23:43.124Z,7.20
2019-03-15T07:26:12.424Z,7.20
2019-03-15T07:28:41.759Z,7.20
2019-03-15T07:31:11.080Z,7.20
2019-03-15T07:33:40.389Z,7.10
2019-03-15T07:36:09.706Z,7.10
2019-03-15T07:38:39.008Z,7.10
2019-03-15T07:41:08.326Z,7.10
2019-03-15T07:43:37.628Z,7.00
2019-03-15T07:46:07.919Z,7.00
2019-03-15T07:48:37.232Z,7.00
2019-03-15T07:51:06.556Z,7.00
2019-03-15T07:53:35.855Z,7.00
2019-03-15T07:56:05.244Z,7.00
2019-03-15T07:58:34.539Z,7.00
2019-03-15T08:01:03.857Z,7.00
2019-03-15T08:03:33.163Z,7.00
2019-03-15T08:06:03.424Z,7.00
2019-03-15T08:08:32.752Z,7.10
2019-03-15T08:11:02.121Z,7.10
2019-03-15T08:13:32.408Z,7.10
2019-03-15T08:16:01.730Z,7.20
2019-03-15T08:18:31.039Z,7.20
2019-03-15T08:21:00.360Z,7.20
2019-03-15T08:23:29.685Z,7.20
2019-03-15T08:25:59.009Z,7.20
2019-03-15T08:28:28.329Z,7.20
2019-03-15T08:30:57.650Z,7.20
2019-03-15T08:33:26.983Z,7.20
2019-03-15T08:35:56.306Z,7.20
2019-03-15T08:38:25.661Z,7.20
2019-03-15T08:40:54.978Z,7.20
2019-03-15T08:43:24.279Z,7.20
2019-03-15T08:45:53.609Z,7.20
2019-03-15T08:48:22.909Z,7.20
2019-03-15T08:50:52.318Z,7.20
2019-03-15T08:53:21.639Z,7.20
2019-03-15T08:55:50.956Z,7.30
2019-03-15T08:58:22.040Z,7.30
2019-03-15T09:00:51.273Z,7.30
2019-03-15T09:03:27.918Z,7.30
2019-03-15T09:05:51.583Z,7.30
2019-03-15T09:08:20.899Z,7.40
2019-03-15T09:10:50.283Z,7.40
2019-03-15T09:13:19.597Z,7.40
2019-03-15T09:15:50.187Z,7.40
2019-03-15T09:18:19.515Z,7.40
2019-03-15T09:20:48.858Z,7.40
2019-03-15T09:23:19.124Z,7.40
2019-03-15T09:25:48.471Z,7.40
2019-03-15T09:28:17.839Z,7.40
2019-03-15T09:30:47.168Z,7.50
2019-03-15T09:33:31.132Z,7.50
2019-03-15T09:36:00.532Z,7.50
2019-03-15T09:38:29.854Z,7.40
2019-03-15T09:40:59.173Z,7.40
2019-03-15T09:43:28.493Z,7.40
2019-03-15T09:45:57.813Z,7.40
2019-03-15T09:48:27.120Z,7.30
2019-03-15T09:50:56.444Z,7.30
2019-03-15T09:53:26.728Z,7.30
2019-03-15T09:55:56.048Z,7.20
2019-03-15T09:58:25.382Z,7.30
2019-03-15T10:00:55.654Z,7.30
2019-03-15T10:03:24.966Z,7.30
2019-03-15T10:05:55.247Z,7.40
2019-03-15T10:08:24.581Z,7.40
2019-03-15T10:10:53.897Z,7.50
2019-03-15T10:13:23.205Z,7.60
2019-03-15T10:15:55.473Z,7.60
2019-03-15T10:18:23.521Z,7.50
2019-03-15T10:20:52.881Z,7.50
2019-03-15T10:23:22.243Z,7.50
2019-03-15T10:25:51.652Z,7.40
2019-03-15T10:28:20.990Z,7.40
2019-03-15T10:30:50.292Z,7.40
2019-03-15T10:33:19.618Z,7.40
2019-03-15T10:35:48.922Z,7.40
2019-03-15T10:38:18.241Z,7.50
2019-03-15T10:40:47.553Z,7.50
2019-03-15T10:43:16.864Z,7.50
2019-03-15T10:45:46.236Z,7.50
2019-03-15T10:48:25.302Z,7.60
2019-03-15T10:50:46.552Z,7.60
2019-03-15T10:53:15.873Z,7.60
2019-03-15T10:55:45.186Z,7.60
2019-03-15T10:58:14.505Z,7.60
2019-03-15T11:00:43.805Z,7.70
2019-03-15T11:03:13.288Z,7.70
2019-03-15T11:05:42.632Z,7.70
2019-03-15T11:08:11.955Z,7.80
2019-03-15T11:10:41.258Z,7.80
2019-03-15T11:13:10.584Z,7.80
2019-03-15T11:15:39.903Z,7.90
2019-03-15T11:18:09.246Z,7.90
2019-03-15T11:20:38.612Z,8.00
2019-03-15T11:23:09.663Z,8.00
2019-03-15T11:25:38.967Z,8.00
2019-03-15T11:28:08.293Z,8.10
2019-03-15T11:30:37.627Z,8.10
2019-03-15T11:33:06.997Z,8.20
2019-03-15T11:35:36.300Z,8.20
2019-03-15T11:38:05.636Z,8.40
2019-03-15T11:40:37.863Z,8.50
2019-03-15T11:43:05.947Z,8.60
2019-03-15T11:45:35.274Z,8.60
2019-03-15T11:48:04.778Z,8.70
2019-03-15T11:50:34.129Z,8.70
2019-03-15T11:53:03.456Z,8.80
2019-03-15T11:55:32.753Z,8.90
2019-03-15T11:58:02.068Z,8.90
2019-03-15T12:00:31.372Z,9.00
2019-03-15T12:03:00.697Z,9.00
2019-03-15T12:05:31.062Z,9.10
2019-03-15T12:08:00.411Z,9.20
2019-03-15T12:10:29.777Z,9.30
2019-03-15T12:12:59.094Z,9.50
2019-03-15T12:15:28.397Z,9.60
2019-03-15T12:17:57.729Z,9.80
2019-03-15T12:20:27.032Z,10.00
2019-03-15T12:22:56.364Z,10.20
2019-03-15T12:25:25.689Z,10.30
2019-03-15T12:27:55.012Z,10.40
2019-03-15T12:30:24.311Z,10.50
2019-03-15T12:32:53.632Z,10.70
2019-03-15T12:35:22.931Z,10.80
2019-03-15T12:37:52.263Z,10.90
2019-03-15T12:40:22.548Z,10.90
2019-03-15T12:42:52.821Z,11.10
2019-03-15T12:45:23.882Z,11.20
2019-03-15T12:47:53.217Z,11.30
2019-03-15T12:50:22.526Z,11.50
2019-03-15T12:52:51.866Z,11.60
2019-03-15T12:55:25.376Z,11.60
2019-03-15T12:57:54.703Z,11.70
2019-03-15T13:00:24.003Z,11.60
2019-03-15T13:02:53.328Z,11.60
2019-03-15T13:05:22.632Z,11.50
2019-03-15T13:07:51.950Z,11.50
2019-03-15T13:10:22.211Z,11.40
2019-03-15T13:12:53.216Z,11.50
2019-03-15T13:15:23.527Z,11.50
2019-03-15T13:17:52.845Z,11.40
2019-03-15T13:20:31.388Z,11.30
2019-03-15T13:23:00.770Z,11.40
2019-03-15T13:25:30.099Z,11.40
2019-03-15T13:27:59.472Z,11.60
2019-03-15T13:30:28.790Z,11.50
2019-03-15T13:32:58.185Z,11.60
2019-03-15T13:35:27.516Z,11.60
2019-03-15T13:37:56.832Z,11.70
2019-03-15T13:40:28.091Z,11.70
2019-03-15T13:43:14.057Z,11.60
2019-03-15T13:48:45.312Z,11.20
2019-03-15T13:54:29.248Z,11.20
2019-03-15T13:57:20.233Z,11.30
2019-03-15T14:08:36.732Z,11.60
2019-03-15T14:14:17.278Z,11.90
2019-03-15T14:17:12.118Z,12.20
2019-03-15T14:19:56.836Z,12.20
2019-03-15T14:22:40.400Z,12.10
2019-03-15T14:25:29.067Z,12.00
2019-03-15T14:28:23.101Z,12.00
2019-03-15T14:31:13.369Z,11.90
2019-03-15T14:33:55.710Z,11.60
2019-03-15T14:36:50.280Z,11.10
2019-03-15T14:39:40.147Z,10.70
2019-03-15T14:42:35.276Z,10.10
2019-03-15T14:45:07.108Z,9.80
2019-03-15T14:47:45.345Z,9.50
2019-03-15T14:50:13.194Z,9.40
2019-03-15T14:52:42.579Z,9.40
2019-03-15T14:55:28.101Z,9.30
2019-03-15T14:58:00.389Z,9.30
2019-03-15T15:00:33.066Z,9.30
2019-03-15T15:03:05.066Z,9.20
2019-03-15T15:05:37.811Z,9.30
2019-03-15T15:08:07.164Z,9.30
2019-03-15T15:10:45.599Z,9.40
2019-03-15T15:13:26.639Z,9.50
2019-03-15T15:15:56.161Z,9.60
2019-03-15T15:18:27.124Z,9.60
2019-03-15T15:21:04.144Z,9.60
2019-03-15T15:23:55.717Z,9.60
2019-03-15T15:26:32.380Z,9.70
2019-03-15T15:29:02.544Z,9.80
2019-03-15T15:31:42.882Z,9.80
2019-03-15T15:34:21.897Z,9.80
2019-03-15T15:36:51.577Z,9.80
2019-03-15T15:39:22.555Z,9.80
2019-03-15T15:41:58.485Z,9.80
2019-03-15T15:44:31.498Z,9.80
2019-03-15T15:47:21.027Z,9.80
2019-03-15T15:49:56.210Z,9.80
2019-03-15T15:52:28.494Z,9.90
2019-03-15T15:54:58.953Z,9.90
2019-03-15T15:57:32.530Z,10.00
2019-03-15T16:00:03.457Z,10.00
2019-03-15T16:02:56.520Z,10.10
2019-03-15T16:05:26.018Z,10.20
2019-03-15T16:07:56.855Z,10.10
2019-03-15T16:10:29.220Z,10.10
2019-03-15T16:13:02.591Z,10.20
2019-03-15T16:15:33.014Z,10.20
2019-03-15T16:18:04.387Z,10.30
2019-03-15T16:20:55.368Z,10.30
2019-03-15T16:23:33.300Z,10.20
2019-03-15T16:26:11.808Z,10.10
2019-03-15T16:28:50.533Z,10.10
2019-03-15T16:31:20.423Z,10.00
2019-03-15T16:34:03.169Z,10.00
2019-03-15T16:36:40.791Z,10.10
2019-03-15T16:39:08.546Z,10.20
2019-03-15T16:41:39.511Z,10.20
2019-03-15T16:44:08.866Z,10.30
2019-03-15T16:46:55.794Z,10.40
2019-03-15T16:49:26.800Z,10.40
2019-03-15T16:51:59.015Z,10.30
2019-03-15T16:54:31.607Z,10.30
2019-03-15T16:57:07.586Z,10.30
2019-03-15T16:59:57.025Z,10.30
2019-03-15T17:02:29.437Z,10.10
2019-03-15T17:05:06.985Z,10.00
2019-03-15T17:07:44.490Z,10.00
2019-03-15T17:10:26.374Z,10.00
2019-03-15T17:12:58.534Z,10.00
2019-03-15T17:15:31.483Z,9.90
2019-03-15T17:18:02.027Z,9.90
2019-03-15T17:20:31.341Z,10.00
2019-03-15T17:23:00.726Z,10.00
2019-03-15T17:25:34.391Z,9.90
2019-03-15T17:28:17.571Z,9.90
2019-03-15T17:30:50.288Z,9.80
2019-03-15T17:33:19.791Z,9.70
2019-03-15T17:35:49.269Z,9.60
2019-03-15T17:38:32.462Z,9.60
2019-03-15T17:41:02.101Z,9.60
2019-03-15T17:43:42.181Z,9.60
2019-03-15T17:46:13.450Z,9.60
2019-03-15T17:48:51.481Z,9.60
2019-03-15T17:51:38.963Z,9.60
2019-03-15T17:54:14.111Z,9.50
2019-03-15T17:56:48.477Z,9.50
2019-03-15T17:59:19.004Z,9.50
2019-03-15T18:01:56.840Z,9.40
2019-03-15T18:04:26.301Z,9.40
2019-03-15T18:07:02.766Z,9.40
2019-03-15T18:09:35.428Z,9.30
2019-03-15T18:12:14.256Z,9.30
2019-03-15T18:14:55.022Z,9.20
2019-03-15T18:17:25.517Z,9.10
2019-03-15T18:19:55.401Z,9.10
2019-03-15T18:22:24.788Z,9.20
2019-03-15T18:24:54.117Z,9.20
2019-03-15T18:27:30.885Z,9.20
2019-03-15T18:30:12.551Z,9.10
2019-03-15T18:32:44.316Z,9.10
2019-03-15T18:35:33.467Z,9.00
2019-03-15T18:38:04.942Z,8.90
2019-03-15T18:40:38.526Z,8.80
2019-03-15T18:43:08.541Z,8.90
2019-03-15T18:45:43.855Z,8.80
2019-03-15T18:48:19.295Z,8.80
2019-03-15T18:50:48.697Z,8.80
2019-03-15T18:53:20.595Z,8.80
2019-03-15T18:56:15.462Z,8.70
2019-03-15T18:58:47.330Z,8.70
2019-03-15T19:01:26.834Z,8.50
2019-03-15T19:04:14.284Z,8.50
2019-03-15T19:06:56.174Z,8.60
2019-03-15T19:09:25.554Z,8.60
2019-03-15T19:11:54.858Z,8.60
2019-03-15T19:14:24.192Z,8.60
2019-03-15T19:16:55.116Z,8.60
2019-03-15T19:19:34.604Z,8.60
2019-03-15T19:22:15.337Z,8.70
2019-03-15T19:24:59.808Z,8.70
2019-03-15T19:27:29.196Z,8.70
2019-03-15T19:30:01.714Z,8.70
2019-03-15T19:32:35.780Z,8.60
2019-03-15T19:35:06.109Z,8.60
2019-03-15T19:37:35.554Z,8.70
2019-03-15T19:40:17.410Z,8.60
2019-03-15T19:42:46.702Z,8.50
2019-03-15T19:45:27.677Z,8.50
2019-03-15T19:47:58.886Z,8.40
2019-03-15T19:50:28.372Z,8.50
2019-03-15T19:52:58.894Z,8.50
2019-03-15T19:55:28.293Z,8.50
2019-03-15T19:57:57.811Z,8.40
2019-03-15T20:00:32.129Z,8.30
2019-03-15T20:03:01.670Z,8.30
2019-03-15T20:05:32.831Z,8.30
2019-03-15T20:08:09.382Z,8.30
2019-03-15T20:10:59.943Z,8.30
2019-03-15T20:13:41.300Z,8.30
2019-03-15T20:16:10.810Z,8.30
2019-03-15T20:18:52.733Z,8.30
2019-03-15T20:21:38.468Z,8.30
2019-03-15T20:24:09.613Z,8.30
2019-03-15T20:26:39.207Z,8.30
2019-03-15T20:29:10.655Z,8.30
2019-03-15T20:31:44.968Z,8.20
2019-03-15T20:34:14.508Z,8.20
2019-03-15T20:36:49.076Z,8.20
2019-03-15T20:39:18.906Z,8.20
2019-03-15T20:41:51.495Z,8.20
2019-03-15T20:44:28.730Z,8.10
2019-03-15T20:46:58.770Z,8.10
2019-03-15T20:49:32.168Z,8.00
2019-03-15T20:52:01.788Z,8.00
2019-03-15T20:54:32.426Z,8.00
2019-03-15T20:57:02.033Z,7.90
2019-03-15T20:59:31.802Z,7.90
2019-03-15T21:02:02.988Z,7.90
2019-03-15T21:04:32.687Z,7.80
2019-03-15T21:07:08.816Z,7.80
2019-03-15T21:09:37.951Z,7.80
2019-03-15T21:12:16.753Z,7.80
2019-03-15T21:14:54.042Z,7.80
2019-03-15T21:17:23.780Z,7.80
2019-03-15T21:20:06.345Z,7.80
2019-03-15T21:22:40.174Z,7.70
2019-03-15T21:25:24.717Z,7.70
2019-03-15T21:28:14.528Z,7.70
2019-03-15T21:30:48.384Z,7.60
2019-03-15T21:33:41.358Z,7.50
2019-03-15T21:36:10.202Z,7.50
2019-03-15T21:41:33.808Z,7.60
2019-03-15T21:44:17.294Z,7.50
2019-03-15T21:46:58.759Z,7.50
2019-03-15T21:49:39.006Z,7.50
2019-03-15T21:52:15.303Z,7.60
2019-03-15T21:54:47.860Z,7.60
2019-03-15T21:57:44.613Z,7.50
2019-03-15T22:00:35.472Z,7.60
2019-03-15T22:03:16.833Z,7.50
2019-03-15T22:09:31.636Z,7.50
2019-03-15T22:12:02.287Z,7.40
2019-03-15T22:14:32.007Z,7.40
2019-03-15T22:17:01.829Z,7.30
2019-03-15T22:19:31.274Z,7.30
2019-03-15T22:22:02.265Z,7.30
2019-03-15T22:24:31.725Z,7.30
2019-03-15T22:27:01.160Z,7.20
2019-03-15T22:29:31.649Z,7.20
2019-03-15T22:32:01.015Z,7.20
2019-03-15T22:34:30.503Z,7.20
2019-03-15T22:36:59.900Z,7.20
2019-03-15T22:39:29.542Z,7.30
2019-03-15T22:41:58.964Z,7.30
2019-03-15T22:44:28.371Z,7.20
2019-03-15T22:46:57.771Z,7.20
2019-03-15T22:49:27.280Z,7.30
2019-03-15T22:51:56.943Z,7.30
2019-03-15T22:54:26.331Z,7.30
2019-03-15T22:56:55.691Z,7.20
2019-03-15T22:59:25.109Z,7.20
2019-03-15T23:01:54.571Z,7.10
2019-03-15T23:04:23.902Z,7.10
2019-03-15T23:06:53.386Z,7.10
2019-03-15T23:09:24.307Z,7.10
2019-03-15T23:11:54.118Z,7.10
2019-03-15T23:14:23.968Z,7.00
2019-03-15T23:16:54.325Z,7.00
2019-03-15T23:19:23.790Z,6.90
2019-03-15T23:21:53.190Z,6.90
2019-03-15T23:24:22.640Z,6.80
2019-03-15T23:26:52.073Z,6.80
2019-03-15T23:29:21.640Z,6.80
2019-03-15T23:31:50.982Z,6.90
2019-03-15T23:34:20.700Z,6.80
2019-03-15T23:36:50.288Z,6.80
2019-03-15T23:39:19.627Z,6.80
2019-03-15T23:41:49.026Z,6.90
2019-03-15T23:44:18.540Z,6.90
2019-03-15T23:46:48.039Z,6.90
2019-03-15T23:49:17.488Z,6.80
2019-03-15T23:51:47.364Z,6.90
2019-03-15T23:54:16.718Z,6.90
2019-03-15T23:56:46.049Z,6.90
2019-03-15T23:59:15.381Z,6.90
