createdAt,value
2022-08-16T00:00:56.671Z,24.06
2022-08-16T00:03:23.739Z,24.11
2022-08-16T00:05:57.658Z,24.13
2022-08-16T00:08:36.698Z,24.13
2022-08-16T00:11:05.423Z,24.13
2022-08-16T00:13:33.761Z,24.15
2022-08-16T00:17:06.413Z,24.15
2022-08-16T00:18:55.028Z,24.14
2022-08-16T00:21:21.558Z,24.16
2022-08-16T00:23:49.393Z,24.17
2022-08-16T00:26:36.516Z,24.17
2022-08-16T00:29:02.383Z,24.15
2022-08-16T00:32:00.089Z,24.13
2022-08-16T00:34:18.919Z,24.12
2022-08-16T00:36:48.327Z,24.08
2022-08-16T00:39:22.349Z,24.08
2022-08-16T00:41:49.479Z,24.08
2022-08-16T00:44:17.473Z,24.10
2022-08-16T00:47:02.260Z,24.10
2022-08-16T00:49:39.379Z,24.08
2022-08-16T00:52:30.225Z,24.07
2022-08-16T00:54:56.475Z,24.08
2022-08-16T00:57:23.959Z,24.09
2022-08-16T00:59:59.154Z,24.10
2022-08-16T01:02:31.406Z,24.12
2022-08-16T01:05:09.427Z,24.12
2022-08-16T01:07:50.995Z,24.13
2022-08-16T01:10:19.110Z,24.12
2022-08-16T01:12:45.614Z,24.09
2022-08-16T01:15:13.079Z,24.09
2022-08-16T01:17:39.575Z,24.05
2022-08-16T01:20:23.912Z,24.07
2022-08-16T01:23:08.788Z,24.06
2022-08-16T01:25:37.102Z,24.05
2022-08-16T01:28:07.095Z,24.07
2022-08-16T01:30:40.030Z,24.05
2022-08-16T01:33:17.059Z,24.00
2022-08-16T01:35:58.584Z,24.04
2022-08-16T01:38:33.230Z,24.01
2022-08-16T01:41:04.054Z,24.02
2022-08-16T01:43:31.596Z,24.04
2022-08-16T01:46:00.375Z,24.06
2022-08-16T01:48:46.860Z,24.06
2022-08-16T01:51:16.280Z,24.05
2022-08-16T01:53:43.509Z,24.04
2022-08-16T01:56:24.306Z,24.02
2022-08-16T01:58:51.639Z,24.02
2022-08-16T02:01:18.298Z,24.01
2022-08-16T02:03:44.956Z,23.98
2022-08-16T02:06:33.759Z,23.97
2022-08-16T02:09:01.366Z,24.00
2022-08-16T02:11:28.045Z,24.03
2022-08-16T02:14:18.619Z,23.97
2022-08-16T02:16:48.800Z,23.93
2022-08-16T02:19:17.515Z,23.93
2022-08-16T02:22:09.109Z,23.93
2022-08-16T02:24:40.965Z,23.96
2022-08-16T02:27:08.009Z,23.97
2022-08-16T02:29:34.687Z,23.95
2022-08-16T02:32:04.362Z,23.99
2022-08-16T02:34:48.379Z,23.99
2022-08-16T02:37:20.814Z,23.99
2022-08-16T02:39:47.685Z,23.97
2022-08-16T02:42:20.696Z,23.96
2022-08-16T02:44:47.182Z,23.92
2022-08-16T02:47:25.369Z,23.90
2022-08-16T02:50:52.289Z,23.91
2022-08-16T02:52:38.850Z,23.89
2022-08-16T02:55:06.044Z,23.95
2022-08-16T02:57:33.399Z,23.89
2022-08-16T03:00:03.829Z,23.88
2022-08-16T03:02:47.475Z,23.87
2022-08-16T03:05:23.502Z,23.85
2022-08-16T03:07:50.846Z,23.81
2022-08-16T03:10:18.287Z,23.87
2022-08-16T03:12:55.061Z,23.83
2022-08-16T03:15:23.008Z,23.81
2022-08-16T03:17:53.312Z,23.77
2022-08-16T03:20:20.738Z,23.74
2022-08-16T03:22:59.145Z,23.74
2022-08-16T03:25:25.622Z,23.77
2022-08-16T03:28:07.923Z,23.76
2022-08-16T03:30:35.232Z,23.75
2022-08-16T03:33:03.608Z,23.75
2022-08-16T03:35:32.792Z,23.76
2022-08-16T03:38:03.131Z,23.77
2022-08-16T03:40:33.349Z,23.76
2022-08-16T03:43:19.193Z,23.77
2022-08-16T03:45:46.604Z,23.79
2022-08-16T03:48:15.107Z,23.76
2022-08-16T03:50:59.882Z,23.75
2022-08-16T03:53:38.050Z,23.71
2022-08-16T03:56:07.363Z,23.72
2022-08-16T03:58:34.831Z,23.71
2022-08-16T04:01:03.789Z,23.74
2022-08-16T04:03:31.439Z,23.73
2022-08-16T04:05:57.945Z,23.72
2022-08-16T04:08:24.935Z,23.75
2022-08-16T04:10:54.321Z,23.68
2022-08-16T04:13:59.891Z,23.69
2022-08-16T04:16:08.862Z,23.67
2022-08-16T04:18:38.184Z,23.69
2022-08-16T04:21:05.393Z,23.69
2022-08-16T04:23:32.238Z,23.70
2022-08-16T04:26:01.963Z,23.69
2022-08-16T04:28:54.687Z,23.73
2022-08-16T04:31:15.175Z,23.72
2022-08-16T04:33:51.074Z,23.70
2022-08-16T04:36:20.182Z,23.70
2022-08-16T04:38:47.150Z,23.70
2022-08-16T04:41:17.219Z,23.73
2022-08-16T04:43:44.143Z,23.74
2022-08-16T04:46:32.037Z,23.76
2022-08-16T04:48:57.146Z,23.77
2022-08-16T04:51:24.101Z,23.72
2022-08-16T04:53:52.573Z,23.77
2022-08-16T04:56:19.257Z,23.81
2022-08-16T04:58:47.010Z,23.85
2022-08-16T05:01:15.211Z,23.96
2022-08-16T05:04:01.183Z,23.99
2022-08-16T05:06:42.208Z,24.01
2022-08-16T05:09:12.173Z,24.02
2022-08-16T05:11:39.053Z,24.04
2022-08-16T05:14:07.280Z,24.08
2022-08-16T05:16:34.238Z,24.10
2022-08-16T05:19:02.259Z,24.11
2022-08-16T05:21:35.678Z,24.15
2022-08-16T05:24:06.173Z,24.14
2022-08-16T05:26:33.966Z,24.18
2022-08-16T05:29:03.610Z,24.21
2022-08-16T05:31:31.025Z,24.20
2022-08-16T05:33:59.288Z,24.25
2022-08-16T05:36:34.101Z,24.24
2022-08-16T05:39:05.330Z,24.27
2022-08-16T05:41:32.310Z,24.28
2022-08-16T05:44:01.201Z,24.25
2022-08-16T05:46:32.032Z,24.20
2022-08-16T05:49:05.801Z,24.17
2022-08-16T05:51:39.075Z,24.17
2022-08-16T05:54:07.687Z,24.20
2022-08-16T05:56:37.515Z,24.21
2022-08-16T05:59:04.864Z,24.16
2022-08-16T06:01:33.657Z,24.15
2022-08-16T06:04:05.439Z,24.12
2022-08-16T06:06:41.167Z,24.15
2022-08-16T06:09:11.034Z,24.08
2022-08-16T06:11:40.463Z,24.13
2022-08-16T06:14:09.760Z,24.13
2022-08-16T06:16:36.322Z,24.16
2022-08-16T06:19:04.742Z,24.24
2022-08-16T06:21:34.939Z,24.34
2022-08-16T06:24:52.586Z,24.41
2022-08-16T06:26:57.945Z,24.48
2022-08-16T06:29:24.938Z,24.46
2022-08-16T06:31:51.689Z,24.07
2022-08-16T06:34:55.033Z,24.03
2022-08-16T06:37:04.827Z,23.90
2022-08-16T06:39:31.416Z,23.42
2022-08-16T06:42:00.945Z,23.47
2022-08-16T06:44:27.491Z,23.63
2022-08-16T06:46:54.253Z,23.70
2022-08-16T06:49:20.798Z,23.69
2022-08-16T06:51:48.944Z,23.71
2022-08-16T06:54:15.946Z,23.21
2022-08-16T06:56:42.575Z,23.32
2022-08-16T06:59:09.335Z,23.30
2022-08-16T07:01:43.112Z,23.11
2022-08-16T07:04:12.956Z,23.19
2022-08-16T07:06:58.898Z,23.46
2022-08-16T07:09:26.288Z,23.51
2022-08-16T07:11:56.461Z,23.14
2022-08-16T07:14:30.430Z,22.90
2022-08-16T07:16:58.173Z,23.00
2022-08-16T07:20:02.149Z,23.19
2022-08-16T07:22:39.068Z,23.16
2022-08-16T07:24:58.895Z,23.39
2022-08-16T07:27:25.896Z,23.49
2022-08-16T07:29:55.527Z,23.57
2022-08-16T07:32:29.706Z,23.55
2022-08-16T07:34:58.452Z,23.59
2022-08-16T07:37:24.946Z,23.67
2022-08-16T07:39:51.974Z,23.59
2022-08-16T07:42:28.571Z,23.80
2022-08-16T07:45:03.308Z,23.82
2022-08-16T07:47:34.113Z,23.97
2022-08-16T07:50:07.602Z,23.90
2022-08-16T07:52:34.633Z,23.98
2022-08-16T07:55:05.660Z,24.01
2022-08-16T07:57:36.273Z,23.86
2022-08-16T08:00:05.231Z,23.79
2022-08-16T08:02:31.718Z,24.02
2022-08-16T08:04:58.232Z,23.81
2022-08-16T08:07:27.571Z,23.77
2022-08-16T08:09:55.475Z,23.55
2022-08-16T08:12:32.221Z,23.85
2022-08-16T08:15:04.146Z,23.85
2022-08-16T08:17:43.347Z,24.03
2022-08-16T08:20:23.832Z,23.91
2022-08-16T08:22:59.956Z,24.05
2022-08-16T08:25:27.308Z,24.16
2022-08-16T08:28:13.944Z,24.25
2022-08-16T08:30:51.505Z,24.24
2022-08-16T08:33:23.833Z,24.35
2022-08-16T08:35:50.326Z,24.30
2022-08-16T08:38:42.175Z,24.42
2022-08-16T08:41:08.595Z,24.45
2022-08-16T08:43:41.487Z,24.47
2022-08-16T08:46:18.450Z,24.48
2022-08-16T08:48:59.591Z,24.52
2022-08-16T08:51:27.562Z,24.47
2022-08-16T08:53:58.794Z,24.46
2022-08-16T08:56:25.847Z,24.47
2022-08-16T08:58:54.643Z,24.41
2022-08-16T09:01:31.366Z,24.50
2022-08-16T09:04:03.872Z,24.56
2022-08-16T09:06:32.543Z,24.45
2022-08-16T09:08:59.969Z,24.51
2022-08-16T09:11:40.521Z,24.55
2022-08-16T09:14:08.913Z,24.50
2022-08-16T09:17:03.591Z,24.57
2022-08-16T09:19:40.971Z,24.60
2022-08-16T09:22:20.043Z,24.61
2022-08-16T09:24:53.407Z,24.57
2022-08-16T09:27:21.853Z,24.62
2022-08-16T09:30:00.338Z,24.63
2022-08-16T09:32:30.593Z,24.65
2022-08-16T09:34:58.724Z,24.66
2022-08-16T09:37:29.608Z,24.72
2022-08-16T09:40:00.484Z,24.73
2022-08-16T09:42:28.673Z,24.72
2022-08-16T09:45:09.668Z,24.78
2022-08-16T09:47:56.093Z,24.77
2022-08-16T09:50:25.355Z,24.71
2022-08-16T09:52:51.915Z,24.72
2022-08-16T09:55:18.967Z,24.74
2022-08-16T09:57:52.704Z,24.80
2022-08-16T10:00:42.487Z,24.81
2022-08-16T10:03:06.224Z,24.80
2022-08-16T10:05:37.850Z,24.78
2022-08-16T10:08:25.346Z,24.83
2022-08-16T10:11:10.120Z,24.84
2022-08-16T10:13:36.611Z,24.86
2022-08-16T10:16:06.039Z,24.88
2022-08-16T10:19:00.706Z,24.86
2022-08-16T10:21:23.567Z,24.87
2022-08-16T10:23:53.605Z,24.89
2022-08-16T10:27:19.127Z,24.89
2022-08-16T10:29:10.747Z,24.88
2022-08-16T10:31:45.457Z,24.86
2022-08-16T10:34:31.656Z,24.87
2022-08-16T10:36:59.535Z,24.84
2022-08-16T10:39:26.125Z,24.81
2022-08-16T10:41:52.647Z,24.83
2022-08-16T10:44:19.152Z,24.88
2022-08-16T10:46:45.647Z,24.93
2022-08-16T10:49:12.852Z,24.96
2022-08-16T10:52:03.394Z,24.87
2022-08-16T10:54:31.322Z,24.82
2022-08-16T10:57:01.253Z,24.79
2022-08-16T10:59:43.926Z,24.79
2022-08-16T11:02:57.606Z,24.82
2022-08-16T11:05:08.743Z,24.81
2022-08-16T11:07:54.943Z,24.85
2022-08-16T11:16:25.306Z,24.84
2022-08-16T11:19:06.002Z,24.83
2022-08-16T11:21:37.674Z,24.90
2022-08-16T11:24:40.202Z,24.99
2022-08-16T11:27:21.237Z,24.99
2022-08-16T11:29:52.863Z,24.97
2022-08-16T11:32:29.678Z,24.92
2022-08-16T11:35:10.743Z,24.95
2022-08-16T11:40:32.466Z,24.91
2022-08-16T11:43:00.034Z,24.94
2022-08-16T11:45:26.530Z,24.89
2022-08-16T11:47:53.191Z,24.89
2022-08-16T11:50:19.818Z,24.89
2022-08-16T11:52:46.699Z,24.89
2022-08-16T11:55:13.416Z,24.90
2022-08-16T11:57:40.998Z,24.89
2022-08-16T12:00:33.729Z,24.90
2022-08-16T12:02:59.442Z,24.93
2022-08-16T12:05:27.303Z,24.99
2022-08-16T12:07:55.194Z,24.95
2022-08-16T12:10:22.344Z,24.93
2022-08-16T12:12:49.287Z,24.90
2022-08-16T12:15:18.871Z,25.06
2022-08-16T12:17:45.845Z,25.16
2022-08-16T12:20:18.709Z,25.20
2022-08-16T12:22:45.735Z,25.18
2022-08-16T12:25:16.162Z,25.16
2022-08-16T12:27:44.411Z,25.21
2022-08-16T12:30:21.508Z,25.24
2022-08-16T12:32:57.713Z,25.28
2022-08-16T12:35:25.549Z,25.30
2022-08-16T12:37:53.387Z,25.31
2022-08-16T12:40:29.193Z,25.34
2022-08-16T12:42:58.446Z,25.32
2022-08-16T12:45:25.532Z,25.32
2022-08-16T12:48:32.643Z,25.39
2022-08-16T12:50:57.561Z,25.36
2022-08-16T12:53:24.103Z,25.37
2022-08-16T12:55:50.853Z,25.37
2022-08-16T12:58:49.393Z,25.40
2022-08-16T13:01:06.719Z,25.39
2022-08-16T13:03:40.215Z,25.40
2022-08-16T13:06:07.536Z,25.40
2022-08-16T13:08:34.214Z,25.44
2022-08-16T13:11:01.275Z,25.46
2022-08-16T13:13:29.605Z,25.47
2022-08-16T13:16:00.890Z,25.47
2022-08-16T13:18:33.780Z,25.49
2022-08-16T13:21:00.888Z,25.47
2022-08-16T13:23:27.433Z,25.47
2022-08-16T13:25:55.252Z,25.51
2022-08-16T13:28:22.118Z,25.51
2022-08-16T13:30:51.946Z,25.50
2022-08-16T13:33:24.866Z,25.56
2022-08-16T13:35:57.951Z,25.53
2022-08-16T13:38:25.715Z,25.52
2022-08-16T13:40:56.062Z,25.53
2022-08-16T13:43:24.971Z,25.54
2022-08-16T13:45:53.342Z,25.54
2022-08-16T13:48:25.308Z,25.55
2022-08-16T13:50:56.579Z,25.56
2022-08-16T13:53:24.828Z,25.59
2022-08-16T13:55:59.085Z,25.58
2022-08-16T13:58:37.231Z,25.56
2022-08-16T14:01:14.163Z,25.54
2022-08-16T14:03:40.738Z,25.55
2022-08-16T14:06:10.722Z,25.57
2022-08-16T14:08:42.432Z,25.54
2022-08-16T14:11:12.113Z,25.59
2022-08-16T14:13:39.630Z,25.58
2022-08-16T14:16:12.732Z,25.54
2022-08-16T14:18:52.985Z,25.50
2022-08-16T14:21:22.026Z,25.49
2022-08-16T14:23:51.902Z,25.49
2022-08-16T14:26:19.798Z,25.49
2022-08-16T14:28:46.277Z,25.48
2022-08-16T14:31:12.794Z,25.49
2022-08-16T14:33:41.628Z,25.52
2022-08-16T14:36:08.444Z,25.51
2022-08-16T14:38:39.347Z,25.50
2022-08-16T14:41:06.983Z,25.52
2022-08-16T14:43:36.987Z,25.49
2022-08-16T14:46:07.610Z,25.47
2022-08-16T14:48:34.528Z,25.49
2022-08-16T14:51:01.096Z,25.49
2022-08-16T14:53:28.057Z,25.50
2022-08-16T14:55:54.642Z,25.50
2022-08-16T14:58:34.688Z,25.53
2022-08-16T15:01:03.906Z,25.55
2022-08-16T15:03:32.947Z,25.55
2022-08-16T15:06:00.422Z,25.57
2022-08-16T15:08:37.056Z,25.54
2022-08-16T15:11:07.760Z,25.55
2022-08-16T15:13:34.433Z,25.55
2022-08-16T15:16:03.549Z,25.55
2022-08-16T15:18:31.608Z,25.57
2022-08-16T15:20:59.334Z,25.58
2022-08-16T15:23:25.860Z,25.57
2022-08-16T15:26:02.638Z,25.57
2022-08-16T15:28:31.392Z,25.59
2022-08-16T15:31:03.044Z,25.56
2022-08-16T15:33:31.158Z,25.59
2022-08-16T15:35:58.925Z,25.62
2022-08-16T15:38:57.189Z,25.61
2022-08-16T15:41:50.645Z,25.60
2022-08-16T15:44:22.194Z,25.61
2022-08-16T15:46:54.769Z,25.61
2022-08-16T15:49:25.075Z,25.63
2022-08-16T15:52:01.638Z,25.63
2022-08-16T15:54:32.699Z,25.63
2022-08-16T15:57:11.561Z,25.62
2022-08-16T15:59:48.656Z,25.60
2022-08-16T16:02:29.227Z,25.80
2022-08-16T16:05:00.644Z,25.77
2022-08-16T16:07:27.599Z,25.83
2022-08-16T16:09:58.303Z,25.74
2022-08-16T16:15:16.686Z,25.81
2022-08-16T16:17:43.939Z,25.83
2022-08-16T16:20:14.972Z,25.78
2022-08-16T16:22:43.469Z,25.85
2022-08-16T16:25:11.780Z,25.83
2022-08-16T16:27:39.438Z,25.80
2022-08-16T16:30:32.488Z,25.73
2022-08-16T16:32:57.415Z,25.80
2022-08-16T16:35:25.953Z,25.76
2022-08-16T16:37:56.461Z,25.71
2022-08-16T16:40:32.715Z,25.76
2022-08-16T16:42:59.976Z,25.74
2022-08-16T16:45:26.942Z,25.69
2022-08-16T16:48:10.511Z,25.61
2022-08-16T16:50:40.049Z,25.69
2022-08-16T16:53:17.292Z,25.66
2022-08-16T16:55:51.625Z,25.70
2022-08-16T16:58:37.610Z,25.67
2022-08-16T17:01:04.664Z,25.66
2022-08-16T17:03:32.298Z,25.67
2022-08-16T17:06:08.775Z,25.66
2022-08-16T17:08:35.543Z,25.67
2022-08-16T17:11:02.327Z,25.74
2022-08-16T17:13:30.476Z,25.77
2022-08-16T17:15:57.654Z,25.78
2022-08-16T17:19:15.751Z,25.73
2022-08-16T17:21:11.108Z,25.69
2022-08-16T17:23:59.551Z,25.60
2022-08-16T17:26:29.754Z,25.59
2022-08-16T17:29:00.034Z,25.59
2022-08-16T17:31:38.493Z,25.53
2022-08-16T17:34:28.600Z,25.56
2022-08-16T17:36:57.114Z,25.52
2022-08-16T17:39:25.486Z,25.49
2022-08-16T17:41:52.013Z,25.45
2022-08-16T17:44:19.237Z,25.46
2022-08-16T17:46:51.212Z,25.43
2022-08-16T17:49:19.106Z,25.40
2022-08-16T17:51:45.602Z,25.39
2022-08-16T17:54:30.449Z,25.39
2022-08-16T17:57:00.681Z,25.37
2022-08-16T17:59:27.454Z,25.34
2022-08-16T18:01:54.086Z,25.34
2022-08-16T18:04:48.716Z,25.32
2022-08-16T18:07:08.305Z,25.24
2022-08-16T18:09:36.711Z,25.27
2022-08-16T18:12:44.786Z,25.30
2022-08-16T18:15:06.546Z,25.26
2022-08-16T18:17:33.033Z,25.18
2022-08-16T18:19:59.668Z,25.19
2022-08-16T18:22:30.541Z,25.17
2022-08-16T18:24:57.359Z,25.17
2022-08-16T18:27:26.859Z,25.17
2022-08-16T18:29:54.008Z,25.16
2022-08-16T18:32:24.293Z,25.13
2022-08-16T18:34:52.682Z,25.14
2022-08-16T18:37:20.872Z,25.14
2022-08-16T18:39:47.761Z,25.13
2022-08-16T18:42:14.533Z,25.14
2022-08-16T18:44:42.994Z,25.13
2022-08-16T18:47:12.699Z,25.08
2022-08-16T18:49:42.539Z,25.05
2022-08-16T18:52:09.492Z,25.08
2022-08-16T18:55:02.270Z,25.08
2022-08-16T18:57:22.717Z,25.08
2022-08-16T18:59:49.425Z,25.09
2022-08-16T19:02:58.360Z,25.00
2022-08-16T19:05:16.987Z,24.98
2022-08-16T19:07:43.501Z,24.88
2022-08-16T19:10:10.190Z,24.91
2022-08-16T19:12:41.802Z,24.94
2022-08-16T19:15:17.248Z,24.91
2022-08-16T19:17:44.367Z,24.91
2022-08-16T19:20:11.748Z,24.99
2022-08-16T19:23:02.304Z,25.01
2022-08-16T19:25:47.176Z,25.03
2022-08-16T19:28:46.582Z,25.05
2022-08-16T19:31:24.925Z,25.05
2022-08-16T19:33:55.344Z,25.07
2022-08-16T19:36:30.999Z,25.02
2022-08-16T19:39:04.593Z,24.97
2022-08-16T19:41:32.268Z,25.01
2022-08-16T19:43:58.766Z,25.02
2022-08-16T19:46:25.368Z,25.01
2022-08-16T19:48:51.941Z,25.03
2022-08-16T19:51:20.743Z,25.01
2022-08-16T19:53:47.252Z,24.99
2022-08-16T19:56:13.739Z,24.98
2022-08-16T19:58:56.125Z,24.97
2022-08-16T20:01:24.919Z,24.79
2022-08-16T20:03:51.908Z,24.83
2022-08-16T20:06:35.773Z,24.85
2022-08-16T20:09:05.123Z,24.88
2022-08-16T20:11:31.708Z,24.89
2022-08-16T20:13:59.222Z,24.90
2022-08-16T20:16:25.737Z,24.87
2022-08-16T20:18:52.223Z,24.86
2022-08-16T20:21:19.421Z,24.87
2022-08-16T20:23:45.935Z,24.86
2022-08-16T20:27:09.591Z,24.87
2022-08-16T20:29:36.870Z,24.85
2022-08-16T20:32:06.944Z,24.85
2022-08-16T20:34:33.498Z,24.81
2022-08-16T20:36:59.969Z,24.82
2022-08-16T20:39:26.982Z,24.78
2022-08-16T20:41:53.521Z,24.78
2022-08-16T20:44:22.858Z,24.73
2022-08-16T20:46:51.587Z,24.71
2022-08-16T20:49:18.036Z,24.74
2022-08-16T20:51:49.568Z,24.79
2022-08-16T20:54:18.469Z,24.75
2022-08-16T20:56:44.994Z,24.74
2022-08-16T20:59:11.534Z,24.74
2022-08-16T21:01:46.413Z,24.70
2022-08-16T21:04:21.196Z,24.71
2022-08-16T21:06:53.203Z,24.71
2022-08-16T21:09:22.554Z,24.73
2022-08-16T21:11:49.305Z,24.71
2022-08-16T21:14:16.228Z,24.69
2022-08-16T21:16:42.899Z,24.71
2022-08-16T21:19:09.386Z,24.63
2022-08-16T21:21:35.886Z,24.66
2022-08-16T21:24:02.389Z,24.61
2022-08-16T21:26:29.149Z,24.56
2022-08-16T21:28:56.329Z,24.42
2022-08-16T21:31:22.836Z,24.41
2022-08-16T21:33:54.184Z,24.52
2022-08-16T21:36:34.940Z,24.44
2022-08-16T21:39:04.760Z,24.28
2022-08-16T21:41:31.890Z,24.13
2022-08-16T21:43:58.366Z,24.07
2022-08-16T21:46:24.873Z,24.09
2022-08-16T21:48:51.363Z,23.97
2022-08-16T21:51:17.925Z,23.94
2022-08-16T21:53:44.424Z,23.91
2022-08-16T21:56:16.711Z,24.00
2022-08-16T21:58:44.937Z,24.12
2022-08-16T22:01:11.451Z,24.13
2022-08-16T22:03:37.947Z,24.28
2022-08-16T22:06:14.165Z,24.47
2022-08-16T22:08:49.687Z,24.53
2022-08-16T22:11:20.063Z,24.55
2022-08-16T22:13:57.452Z,24.56
2022-08-16T22:16:30.950Z,24.57
2022-08-16T22:18:57.455Z,24.58
2022-08-16T22:21:24.092Z,24.59
2022-08-16T22:23:57.219Z,24.59
2022-08-16T22:26:32.615Z,24.59
2022-08-16T22:29:04.678Z,24.59
2022-08-16T22:31:31.268Z,24.59
2022-08-16T22:33:57.862Z,24.59
2022-08-16T22:36:28.164Z,24.59
2022-08-16T22:38:57.944Z,24.61
2022-08-16T22:41:25.304Z,24.63
2022-08-16T22:43:51.963Z,24.63
2022-08-16T22:46:19.422Z,24.64
2022-08-16T22:48:46.029Z,24.63
2022-08-16T22:51:12.618Z,24.63
2022-08-16T22:53:39.143Z,24.63
2022-08-16T22:56:05.724Z,24.61
2022-08-16T22:58:36.963Z,24.61
2022-08-16T23:01:05.901Z,24.60
2022-08-16T23:03:32.605Z,24.59
2022-08-16T23:06:01.656Z,24.59
2022-08-16T23:08:39.510Z,24.57
2022-08-16T23:11:12.016Z,24.59
2022-08-16T23:13:52.672Z,24.58
2022-08-16T23:16:21.828Z,24.56
2022-08-16T23:18:48.879Z,24.57
2022-08-16T23:21:15.964Z,24.59
2022-08-16T23:23:42.453Z,24.59
2022-08-16T23:26:45.141Z,24.52
2022-08-16T23:28:56.315Z,24.54
2022-08-16T23:31:22.807Z,24.56
2022-08-16T23:33:49.313Z,24.53
2022-08-16T23:36:15.833Z,24.53
2022-08-16T23:38:42.907Z,24.53
2022-08-16T23:41:11.436Z,24.54
2022-08-16T23:43:42.868Z,24.55
2022-08-16T23:46:15.460Z,24.55
2022-08-16T23:49:58.103Z,24.53
2022-08-16T23:51:28.906Z,24.53
2022-08-16T23:53:55.683Z,24.55
2022-08-16T23:56:22.264Z,24.53
2022-08-16T23:58:49.790Z,24.52
