createdAt,value
2018-06-11T00:00:08.944Z,19.10
2018-06-11T00:01:08.884Z,20.20
2018-06-11T00:02:08.807Z,20.20
2018-06-11T00:03:08.791Z,19.30
2018-06-11T00:04:08.728Z,18.70
2018-06-11T00:05:08.688Z,19.90
2018-06-11T00:06:08.650Z,18.80
2018-06-11T00:07:08.607Z,20.30
2018-06-11T00:08:08.570Z,19.00
2018-06-11T00:09:08.527Z,19.00
2018-06-11T00:10:08.486Z,19.60
2018-06-11T00:11:08.463Z,19.40
2018-06-11T00:12:08.433Z,19.30
2018-06-11T00:13:08.371Z,19.90
2018-06-11T00:14:08.351Z,19.90
2018-06-11T00:15:08.311Z,20.00
2018-06-11T00:16:08.264Z,20.20
2018-06-11T00:17:08.214Z,19.80
2018-06-11T00:18:08.180Z,20.40
2018-06-11T00:19:08.143Z,19.70
2018-06-11T00:20:08.083Z,19.40
2018-06-11T00:21:08.042Z,20.20
2018-06-11T00:22:07.999Z,20.40
2018-06-11T00:23:07.959Z,20.90
2018-06-11T00:24:07.923Z,20.40
2018-06-11T00:25:07.882Z,20.70
2018-06-11T00:26:07.837Z,20.20
2018-06-11T00:27:07.798Z,20.70
2018-06-11T00:28:07.756Z,20.30
2018-06-11T00:29:07.726Z,20.00
2018-06-11T00:30:07.678Z,20.50
2018-06-11T00:31:07.635Z,20.50
2018-06-11T00:32:07.596Z,20.30
2018-06-11T00:33:07.560Z,20.80
2018-06-11T00:34:07.518Z,20.10
2018-06-11T00:35:07.473Z,20.70
2018-06-11T00:36:07.433Z,20.70
2018-06-11T00:37:07.396Z,21.80
2018-06-11T00:38:07.356Z,21.60
2018-06-11T00:39:07.310Z,20.70
2018-06-11T00:40:07.308Z,19.80
2018-06-11T00:41:07.252Z,20.60
2018-06-11T00:42:07.207Z,20.70
2018-06-11T00:43:07.153Z,20.30
2018-06-11T00:44:07.108Z,20.10
2018-06-11T00:45:07.068Z,21.10
2018-06-11T00:46:07.031Z,20.40
2018-06-11T00:47:06.985Z,21.80
2018-06-11T00:48:06.946Z,21.60
2018-06-11T00:49:06.905Z,20.40
2018-06-11T00:50:06.864Z,21.10
2018-06-11T00:51:06.825Z,21.30
2018-06-11T00:52:06.784Z,20.80
2018-06-11T00:53:06.741Z,20.70
2018-06-11T00:54:06.701Z,20.90
2018-06-11T00:55:06.661Z,19.60
2018-06-11T00:56:06.620Z,20.70
2018-06-11T00:57:06.589Z,20.30
2018-06-11T00:58:06.538Z,19.90
2018-06-11T00:59:06.511Z,20.50
2018-06-11T01:00:06.458Z,20.10
2018-06-11T01:01:06.417Z,20.50
2018-06-11T01:02:06.378Z,20.00
2018-06-11T01:03:06.343Z,20.30
2018-06-11T01:04:06.298Z,20.10
2018-06-11T01:05:06.254Z,20.10
2018-06-11T01:06:06.213Z,19.70
2018-06-11T01:07:06.173Z,20.90
2018-06-11T01:08:06.174Z,20.20
2018-06-11T01:09:06.094Z,19.70
2018-06-11T01:10:06.051Z,19.90
2018-06-11T01:11:06.011Z,19.10
2018-06-11T01:12:05.971Z,19.50
2018-06-11T01:13:05.930Z,20.00
2018-06-11T01:14:05.888Z,18.30
2018-06-11T01:15:05.847Z,20.00
2018-06-11T01:16:05.828Z,19.10
2018-06-11T01:17:05.781Z,18.50
2018-06-11T01:18:05.735Z,18.80
2018-06-11T01:19:05.691Z,18.70
2018-06-11T01:20:05.646Z,18.70
2018-06-11T01:21:05.605Z,18.80
2018-06-11T01:22:05.563Z,19.20
2018-06-11T01:23:05.527Z,19.90
2018-06-11T01:24:05.482Z,18.90
2018-06-11T01:25:05.445Z,19.70
2018-06-11T01:26:05.400Z,20.40
2018-06-11T01:27:05.366Z,19.10
2018-06-11T01:28:05.320Z,19.40
2018-06-11T01:29:05.281Z,19.10
2018-06-11T01:30:05.306Z,19.40
2018-06-11T01:31:05.196Z,20.10
2018-06-11T01:32:05.167Z,20.20
2018-06-11T01:33:05.120Z,19.80
2018-06-11T01:34:05.076Z,20.70
2018-06-11T01:35:05.034Z,20.80
2018-06-11T01:36:04.994Z,20.10
2018-06-11T01:37:04.953Z,19.70
2018-06-11T01:38:04.914Z,20.90
2018-06-11T01:39:04.871Z,20.00
2018-06-11T01:40:04.829Z,20.10
2018-06-11T01:41:04.790Z,20.00
2018-06-11T01:42:04.748Z,19.90
2018-06-11T01:43:04.711Z,19.70
2018-06-11T01:44:04.667Z,21.20
2018-06-11T01:45:04.628Z,20.30
2018-06-11T01:46:04.590Z,21.10
2018-06-11T01:47:04.547Z,20.60
2018-06-11T01:48:04.504Z,21.30
2018-06-11T01:49:04.468Z,20.90
2018-06-11T01:50:04.422Z,22.00
2018-06-11T01:51:04.380Z,22.40
2018-06-11T01:52:04.355Z,21.40
2018-06-11T01:53:04.300Z,22.20
2018-06-11T01:54:04.269Z,21.70
2018-06-11T01:55:04.217Z,20.80
2018-06-11T01:56:04.178Z,21.80
2018-06-11T01:57:04.138Z,22.80
2018-06-11T01:58:04.098Z,21.50
2018-06-11T01:59:04.054Z,21.80
2018-06-11T02:00:04.021Z,21.20
2018-06-11T02:01:03.974Z,21.60
2018-06-11T02:02:03.931Z,20.90
2018-06-11T02:04:03.856Z,21.80
2018-06-11T02:05:03.814Z,21.50
2018-06-11T02:06:03.769Z,20.90
2018-06-11T02:07:03.728Z,21.40
2018-06-11T02:08:03.692Z,21.40
2018-06-11T02:09:03.644Z,21.40
2018-06-11T02:10:03.604Z,20.20
2018-06-11T02:11:03.563Z,21.40
2018-06-11T02:12:03.525Z,21.80
2018-06-11T02:13:03.487Z,20.80
2018-06-11T02:14:03.440Z,21.30
2018-06-11T02:15:03.400Z,20.80
2018-06-11T02:16:03.358Z,20.00
2018-06-11T02:17:03.319Z,20.50
2018-06-11T02:18:03.275Z,20.90
2018-06-11T02:19:03.235Z,20.50
2018-06-11T02:20:03.193Z,19.80
2018-06-11T02:21:03.154Z,20.60
2018-06-11T02:22:03.117Z,19.90
2018-06-11T02:23:03.072Z,20.60
2018-06-11T02:24:03.030Z,21.10
2018-06-11T02:25:02.989Z,20.20
2018-06-11T02:26:02.948Z,19.80
2018-06-11T02:27:02.912Z,20.10
2018-06-11T02:28:02.866Z,19.50
2018-06-11T02:29:02.829Z,19.60
2018-06-11T02:30:02.786Z,19.10
2018-06-11T02:31:02.746Z,19.90
2018-06-11T02:32:02.704Z,19.60
2018-06-11T02:33:02.661Z,19.70
2018-06-11T02:34:02.619Z,19.80
2018-06-11T02:35:02.577Z,18.40
2018-06-11T02:36:02.542Z,18.90
2018-06-11T02:37:02.498Z,19.70
2018-06-11T02:38:02.456Z,18.80
2018-06-11T02:39:02.413Z,18.70
2018-06-11T02:40:02.374Z,18.90
2018-06-11T02:41:02.335Z,20.10
2018-06-11T02:42:02.290Z,19.00
2018-06-11T02:43:02.249Z,19.20
2018-06-11T02:44:02.208Z,18.70
2018-06-11T02:45:02.169Z,19.10
2018-06-11T02:46:02.126Z,19.30
2018-06-11T02:47:02.084Z,18.50
2018-06-11T02:48:02.045Z,17.90
2018-06-11T02:49:02.027Z,18.70
2018-06-11T02:50:01.961Z,19.30
2018-06-11T02:51:01.920Z,18.30
2018-06-11T02:52:01.879Z,18.60
2018-06-11T02:53:01.843Z,18.30
2018-06-11T02:54:01.799Z,18.40
2018-06-11T02:55:01.756Z,18.00
2018-06-11T02:56:01.713Z,18.50
2018-06-11T02:57:01.675Z,19.10
2018-06-11T02:58:01.634Z,18.30
2018-06-11T02:59:01.591Z,19.40
2018-06-11T03:00:01.551Z,19.00
2018-06-11T03:01:01.509Z,19.00
2018-06-11T03:02:01.468Z,19.20
2018-06-11T03:03:01.430Z,18.60
2018-06-11T03:04:01.386Z,18.40
2018-06-11T03:05:01.352Z,19.00
2018-06-11T03:06:01.303Z,18.50
2018-06-11T03:07:01.263Z,19.50
2018-06-11T03:08:01.222Z,19.10
2018-06-11T03:09:01.180Z,18.90
2018-06-11T03:10:01.136Z,20.30
2018-06-11T03:11:01.101Z,19.90
2018-06-11T03:12:01.057Z,19.20
2018-06-11T03:13:01.016Z,20.00
2018-06-11T03:14:00.975Z,19.90
2018-06-11T03:15:00.933Z,20.40
2018-06-11T03:16:00.892Z,20.50
2018-06-11T03:17:00.850Z,20.10
2018-06-11T03:18:00.813Z,19.60
2018-06-11T03:19:00.767Z,19.40
2018-06-11T03:20:00.726Z,20.10
2018-06-11T03:21:00.685Z,20.10
2018-06-11T03:22:00.646Z,20.10
2018-06-11T03:23:00.603Z,21.30
2018-06-11T03:24:00.561Z,20.50
2018-06-11T03:25:00.523Z,20.00
2018-06-11T03:26:00.484Z,19.70
2018-06-11T03:27:00.439Z,20.50
2018-06-11T03:28:00.400Z,20.10
2018-06-11T03:29:00.358Z,18.90
2018-06-11T03:30:00.315Z,19.50
2018-06-11T03:31:00.277Z,19.60
2018-06-11T03:32:00.241Z,18.70
2018-06-11T03:33:00.199Z,18.50
2018-06-11T03:34:00.154Z,19.00
2018-06-11T03:35:00.110Z,18.60
2018-06-11T03:36:00.144Z,18.40
2018-06-11T03:37:00.097Z,18.60
2018-06-11T03:37:59.987Z,18.90
2018-06-11T03:38:59.948Z,18.20
2018-06-11T03:39:59.902Z,18.90
2018-06-11T03:40:59.863Z,18.60
2018-06-11T03:41:59.820Z,17.50
2018-06-11T03:42:59.781Z,16.90
2018-06-11T03:43:59.740Z,17.10
2018-06-11T03:44:59.697Z,16.70
2018-06-11T03:45:59.654Z,16.50
2018-06-11T03:46:59.620Z,16.00
2018-06-11T03:47:59.576Z,16.50
2018-06-11T03:48:59.531Z,16.50
2018-06-11T03:49:59.492Z,16.60
2018-06-11T03:50:59.453Z,15.70
2018-06-11T03:51:59.409Z,15.60
2018-06-11T03:52:59.367Z,14.70
2018-06-11T03:53:59.330Z,15.90
2018-06-11T03:54:59.286Z,15.70
2018-06-11T03:55:59.247Z,15.20
2018-06-11T03:56:59.203Z,15.10
2018-06-11T03:57:59.162Z,14.70
2018-06-11T03:58:59.124Z,15.10
2018-06-11T03:59:59.084Z,15.00
2018-06-11T04:00:59.041Z,14.60
2018-06-11T04:01:58.998Z,14.60
2018-06-11T04:02:58.960Z,15.00
2018-06-11T04:03:58.922Z,14.20
2018-06-11T04:04:58.874Z,14.30
2018-06-11T04:05:58.836Z,14.70
2018-06-11T04:06:58.791Z,14.50
2018-06-11T04:07:58.752Z,14.50
2018-06-11T04:08:58.710Z,15.00
2018-06-11T04:09:58.668Z,15.40
2018-06-11T04:10:58.678Z,14.40
2018-06-11T04:11:58.588Z,14.70
2018-06-11T04:12:58.557Z,14.80
2018-06-11T04:13:58.506Z,14.20
2018-06-11T04:14:58.468Z,14.00
2018-06-11T04:15:58.427Z,14.00
2018-06-11T04:16:58.386Z,14.40
2018-06-11T04:17:58.340Z,14.70
2018-06-11T04:18:58.300Z,14.60
2018-06-11T04:19:58.260Z,13.60
2018-06-11T04:20:58.220Z,13.50
2018-06-11T04:21:58.177Z,14.50
2018-06-11T04:22:58.136Z,14.90
2018-06-11T04:23:58.095Z,14.80
2018-06-11T04:24:58.054Z,13.60
2018-06-11T04:25:58.014Z,14.20
2018-06-11T04:26:57.973Z,14.40
2018-06-11T04:27:57.928Z,13.50
2018-06-11T04:28:57.890Z,13.80
2018-06-11T04:29:57.855Z,14.10
2018-06-11T04:30:57.810Z,14.40
2018-06-11T04:31:57.767Z,13.90
2018-06-11T04:32:57.732Z,13.50
2018-06-11T04:33:57.683Z,13.10
2018-06-11T04:34:57.643Z,12.90
2018-06-11T04:35:57.610Z,13.40
2018-06-11T04:36:57.563Z,13.20
2018-06-11T04:37:57.519Z,13.00
2018-06-11T04:38:57.477Z,12.70
2018-06-11T04:39:57.441Z,13.10
2018-06-11T04:40:57.395Z,12.60
2018-06-11T04:41:57.357Z,12.50
2018-06-11T04:42:57.320Z,12.20
2018-06-11T04:43:57.275Z,12.10
2018-06-11T04:44:57.232Z,13.20
2018-06-11T04:45:57.193Z,12.70
2018-06-11T04:46:57.149Z,12.20
2018-06-11T04:47:57.109Z,12.50
2018-06-11T04:48:57.069Z,13.20
2018-06-11T04:49:57.030Z,12.50
2018-06-11T04:50:56.984Z,12.20
2018-06-11T04:51:56.946Z,12.00
2018-06-11T04:52:56.905Z,12.80
2018-06-11T04:53:56.862Z,13.10
2018-06-11T04:54:56.825Z,12.90
2018-06-11T04:55:56.790Z,12.60
2018-06-11T04:56:56.741Z,12.90
2018-06-11T04:57:56.706Z,12.50
2018-06-11T04:58:56.659Z,13.10
2018-06-11T04:59:56.621Z,12.60
2018-06-11T05:00:56.579Z,12.20
2018-06-11T05:01:56.538Z,12.40
2018-06-11T05:02:56.498Z,12.80
2018-06-11T05:03:56.458Z,12.70
2018-06-11T05:04:56.414Z,12.30
2018-06-11T05:05:56.373Z,12.80
2018-06-11T05:06:56.334Z,12.40
2018-06-11T05:07:56.299Z,13.40
2018-06-11T05:08:56.253Z,12.90
2018-06-11T05:09:56.211Z,12.50
2018-06-11T05:10:56.170Z,13.00
2018-06-11T05:11:56.131Z,13.40
2018-06-11T05:12:56.095Z,13.20
2018-06-11T05:13:56.048Z,13.20
2018-06-11T05:14:56.008Z,13.40
2018-06-11T05:15:55.967Z,13.80
2018-06-11T05:16:55.928Z,13.00
2018-06-11T05:17:55.887Z,13.20
2018-06-11T05:18:55.843Z,13.00
2018-06-11T05:19:55.803Z,13.50
2018-06-11T05:20:55.764Z,13.50
2018-06-11T05:21:55.725Z,13.70
2018-06-11T05:22:55.696Z,13.20
2018-06-11T05:23:55.642Z,13.80
2018-06-11T05:24:55.600Z,13.60
2018-06-11T05:25:55.564Z,13.80
2018-06-11T05:26:55.520Z,13.60
2018-06-11T05:27:55.479Z,14.50
2018-06-11T05:28:55.441Z,13.40
2018-06-11T05:29:55.401Z,13.40
2018-06-11T05:30:55.359Z,13.90
2018-06-11T05:31:55.327Z,13.00
2018-06-11T05:32:55.278Z,13.60
2018-06-11T05:33:55.234Z,13.90
2018-06-11T05:34:55.273Z,14.70
2018-06-11T05:35:55.156Z,14.10
2018-06-11T05:36:55.118Z,13.00
2018-06-11T05:37:55.070Z,13.60
2018-06-11T05:38:55.029Z,13.70
2018-06-11T05:39:54.991Z,13.70
2018-06-11T05:40:54.950Z,13.80
2018-06-11T05:41:54.952Z,13.60
2018-06-11T05:42:54.869Z,14.60
2018-06-11T05:43:54.832Z,14.70
2018-06-11T05:44:54.790Z,13.90
2018-06-11T05:45:54.748Z,16.50
2018-06-11T05:46:54.706Z,15.60
2018-06-11T05:47:54.698Z,16.30
2018-06-11T05:48:54.628Z,14.80
2018-06-11T05:49:54.585Z,15.00
2018-06-11T05:50:54.558Z,14.30
2018-06-11T05:51:54.505Z,15.00
2018-06-11T05:52:54.469Z,14.30
2018-06-11T05:53:54.422Z,14.80
2018-06-11T05:54:54.382Z,15.20
2018-06-11T05:55:54.341Z,14.90
2018-06-11T05:56:54.303Z,15.10
2018-06-11T05:57:54.260Z,14.10
2018-06-11T05:58:54.221Z,13.70
2018-06-11T05:59:54.183Z,14.10
2018-06-11T06:00:54.142Z,13.80
2018-06-11T06:01:54.099Z,13.50
2018-06-11T06:02:54.063Z,13.70
2018-06-11T06:03:54.020Z,13.90
2018-06-11T06:04:53.979Z,14.60
2018-06-11T06:05:53.943Z,14.20
2018-06-11T06:06:53.896Z,15.40
2018-06-11T06:07:53.855Z,14.70
2018-06-11T06:08:53.817Z,13.90
2018-06-11T06:09:53.775Z,14.90
2018-06-11T06:10:53.733Z,15.10
2018-06-11T06:11:53.696Z,14.30
2018-06-11T06:12:53.654Z,15.00
2018-06-11T06:13:53.612Z,15.00
2018-06-11T06:14:53.572Z,15.40
2018-06-11T06:15:53.530Z,15.60
2018-06-11T06:16:53.491Z,15.40
2018-06-11T06:17:53.450Z,15.60
2018-06-11T06:18:53.412Z,16.20
2018-06-11T06:19:53.372Z,16.20
2018-06-11T06:20:53.331Z,16.50
2018-06-11T06:21:53.290Z,16.10
2018-06-11T06:22:53.246Z,17.40
2018-06-11T06:23:53.208Z,17.90
2018-06-11T06:24:53.168Z,17.20
2018-06-11T06:25:53.129Z,16.50
2018-06-11T06:26:53.088Z,16.80
2018-06-11T06:27:53.044Z,16.80
2018-06-11T06:28:53.007Z,16.90
2018-06-11T06:29:52.974Z,17.20
2018-06-11T06:30:52.924Z,16.10
2018-06-11T06:31:52.888Z,16.70
2018-06-11T06:32:52.845Z,17.30
2018-06-11T06:33:52.806Z,16.80
2018-06-11T06:34:52.881Z,17.50
2018-06-11T06:35:52.729Z,17.90
2018-06-11T06:36:52.682Z,17.50
2018-06-11T06:37:52.649Z,17.90
2018-06-11T06:38:52.615Z,16.50
2018-06-11T06:39:52.565Z,18.10
2018-06-11T06:40:52.520Z,18.20
2018-06-11T06:41:52.479Z,19.50
2018-06-11T06:42:52.440Z,18.30
2018-06-11T06:43:52.400Z,18.40
2018-06-11T06:44:52.362Z,17.90
2018-06-11T06:45:52.317Z,18.00
2018-06-11T06:46:52.280Z,17.80
2018-06-11T06:47:52.237Z,18.80
2018-06-11T06:48:52.198Z,18.70
2018-06-11T06:49:52.158Z,18.20
2018-06-11T06:50:52.124Z,17.50
2018-06-11T06:51:52.077Z,18.30
2018-06-11T06:52:52.041Z,18.80
2018-06-11T06:53:51.999Z,18.80
2018-06-11T06:54:51.956Z,17.90
2018-06-11T06:55:51.920Z,17.90
2018-06-11T06:56:51.875Z,18.10
2018-06-11T06:57:51.838Z,18.00
2018-06-11T06:58:51.795Z,18.40
2018-06-11T06:59:51.754Z,17.80
2018-06-11T07:00:51.716Z,17.10
2018-06-11T07:01:51.677Z,16.50
2018-06-11T07:02:51.639Z,17.70
2018-06-11T07:03:51.593Z,21.60
2018-06-11T07:04:51.553Z,21.70
2018-06-11T07:05:51.515Z,21.50
2018-06-11T07:06:51.506Z,22.30
2018-06-11T07:07:51.439Z,21.70
2018-06-11T07:08:51.394Z,21.80
2018-06-11T07:09:51.357Z,21.10
2018-06-11T07:10:51.318Z,21.20
2018-06-11T07:11:51.278Z,21.60
2018-06-11T07:12:51.253Z,21.70
2018-06-11T07:13:51.203Z,21.70
2018-06-11T07:14:51.157Z,22.40
2018-06-11T07:15:51.115Z,22.80
2018-06-11T07:16:51.076Z,22.30
2018-06-11T07:17:51.033Z,22.40
2018-06-11T07:18:50.996Z,22.00
2018-06-11T07:19:50.954Z,21.30
2018-06-11T07:20:50.917Z,21.70
2018-06-11T07:21:50.874Z,21.40
2018-06-11T07:22:50.834Z,20.00
2018-06-11T07:23:50.798Z,21.10
2018-06-11T07:24:50.754Z,21.00
2018-06-11T07:25:50.714Z,20.80
2018-06-11T07:26:50.677Z,20.00
2018-06-11T07:27:50.637Z,21.00
2018-06-11T07:28:50.598Z,21.70
2018-06-11T07:29:50.556Z,20.50
2018-06-11T07:30:50.516Z,21.00
2018-06-11T07:31:50.476Z,20.40
2018-06-11T07:32:50.437Z,21.00
2018-06-11T07:33:50.402Z,20.90
2018-06-11T07:34:50.360Z,20.80
2018-06-11T07:35:50.320Z,19.90
2018-06-11T07:36:50.278Z,20.60
2018-06-11T07:37:50.241Z,20.90
2018-06-11T07:38:50.198Z,20.60
2018-06-11T07:39:50.158Z,19.80
2018-06-11T07:40:50.118Z,19.70
2018-06-11T07:41:50.084Z,20.20
2018-06-11T07:42:50.040Z,18.70
2018-06-11T07:43:49.999Z,19.80
2018-06-11T07:44:49.959Z,18.10
2018-06-11T07:45:49.923Z,18.30
2018-06-11T07:46:49.888Z,18.30
2018-06-11T07:47:49.849Z,17.90
2018-06-11T07:48:49.804Z,17.90
2018-06-11T07:49:49.767Z,17.10
2018-06-11T07:50:49.774Z,16.80
2018-06-11T07:51:49.709Z,16.80
2018-06-11T07:52:49.648Z,17.20
2018-06-11T07:53:49.606Z,17.80
2018-06-11T07:54:49.568Z,18.40
2018-06-11T07:55:49.528Z,18.30
2018-06-11T07:56:49.489Z,17.30
2018-06-11T07:57:49.450Z,18.70
2018-06-11T07:58:49.412Z,18.50
2018-06-11T07:59:49.374Z,17.70
2018-06-11T08:00:49.333Z,18.00
2018-06-11T08:01:49.295Z,17.10
2018-06-11T08:02:49.257Z,17.90
2018-06-11T08:03:49.220Z,17.40
2018-06-11T08:04:49.181Z,17.60
2018-06-11T08:05:49.140Z,17.80
2018-06-11T08:06:49.099Z,17.40
2018-06-11T08:07:49.061Z,19.20
2018-06-11T08:08:49.022Z,18.20
2018-06-11T08:09:48.982Z,19.30
2018-06-11T08:10:48.944Z,18.10
2018-06-11T08:11:48.905Z,17.10
2018-06-11T08:12:48.870Z,17.60
2018-06-11T08:13:48.828Z,17.50
2018-06-11T08:14:48.792Z,17.30
2018-06-11T08:15:48.750Z,16.90
2018-06-11T08:16:48.713Z,16.90
2018-06-11T08:17:48.674Z,16.50
2018-06-11T08:18:48.634Z,18.50
2018-06-11T08:19:48.597Z,17.90
2018-06-11T08:20:48.580Z,17.80
2018-06-11T08:21:48.519Z,17.50
2018-06-11T08:22:48.481Z,17.50
2018-06-11T08:23:48.443Z,16.80
2018-06-11T08:24:48.406Z,16.30
2018-06-11T08:25:48.367Z,17.20
2018-06-11T08:26:48.328Z,17.30
2018-06-11T08:28:48.252Z,17.20
2018-06-11T08:29:48.215Z,17.30
2018-06-11T08:30:48.174Z,16.90
2018-06-11T08:31:48.136Z,15.40
2018-06-11T08:32:48.097Z,16.10
2018-06-11T08:33:48.080Z,15.10
2018-06-11T08:34:48.021Z,16.00
2018-06-11T08:35:47.984Z,16.30
2018-06-11T08:36:47.944Z,16.30
2018-06-11T08:37:47.905Z,16.90
2018-06-11T08:38:47.872Z,16.20
2018-06-11T08:39:47.831Z,15.20
2018-06-11T08:40:47.793Z,15.50
2018-06-11T08:41:47.754Z,16.00
2018-06-11T08:42:47.715Z,15.60
2018-06-11T08:43:47.679Z,16.50
2018-06-11T08:44:47.640Z,16.00
2018-06-11T08:45:47.601Z,16.00
2018-06-11T08:46:47.567Z,15.90
2018-06-11T08:47:47.529Z,15.80
2018-06-11T08:48:47.489Z,16.80
2018-06-11T08:49:47.452Z,15.40
2018-06-11T08:50:47.412Z,15.20
2018-06-11T08:51:47.374Z,15.80
2018-06-11T08:52:47.336Z,15.00
2018-06-11T08:53:47.301Z,15.40
2018-06-11T08:54:47.261Z,15.20
2018-06-11T08:55:47.226Z,16.00
2018-06-11T08:56:47.187Z,15.90
2018-06-11T08:57:47.153Z,16.00
2018-06-11T08:58:47.115Z,16.10
2018-06-11T08:59:47.082Z,17.50
2018-06-11T09:00:47.038Z,16.30
2018-06-11T09:01:47.002Z,15.90
2018-06-11T09:02:46.961Z,16.10
2018-06-11T09:03:46.922Z,16.30
2018-06-11T09:04:46.886Z,16.60
2018-06-11T09:05:46.847Z,17.10
2018-06-11T09:06:46.810Z,16.40
2018-06-11T09:07:46.774Z,16.50
2018-06-11T09:08:46.736Z,16.90
2018-06-11T09:09:46.703Z,16.30
2018-06-11T09:10:46.664Z,16.00
2018-06-11T09:11:46.622Z,16.60
2018-06-11T09:12:46.587Z,15.90
2018-06-11T09:13:46.547Z,16.10
2018-06-11T09:14:46.513Z,16.00
2018-06-11T09:15:46.476Z,15.10
2018-06-11T09:16:46.436Z,16.80
2018-06-11T09:17:46.401Z,16.40
2018-06-11T09:18:46.364Z,17.00
2018-06-11T09:19:46.325Z,15.30
2018-06-11T09:20:46.288Z,15.50
2018-06-11T09:21:46.249Z,16.40
2018-06-11T09:22:46.214Z,17.10
2018-06-11T09:23:46.176Z,15.40
2018-06-11T09:24:46.139Z,16.10
2018-06-11T09:25:46.101Z,15.00
2018-06-11T09:26:46.066Z,16.00
2018-06-11T09:27:46.029Z,17.00
2018-06-11T09:28:45.990Z,16.80
2018-06-11T09:29:45.955Z,16.40
2018-06-11T09:30:45.922Z,18.00
2018-06-11T09:31:48.084Z,17.50
2018-06-11T09:32:45.843Z,16.70
2018-06-11T09:33:45.807Z,17.40
2018-06-11T09:34:45.784Z,17.10
2018-06-11T09:35:45.737Z,16.20
2018-06-11T09:36:45.696Z,15.50
2018-06-11T09:37:45.659Z,15.80
2018-06-11T09:38:45.624Z,15.80
2018-06-11T09:39:45.582Z,15.60
2018-06-11T09:40:45.547Z,15.90
2018-06-11T09:41:45.510Z,15.70
2018-06-11T09:42:45.471Z,15.40
2018-06-11T09:43:45.520Z,15.30
2018-06-11T09:44:45.401Z,15.60
2018-06-11T09:45:45.360Z,16.50
2018-06-11T09:46:45.327Z,16.50
2018-06-11T09:47:45.289Z,16.50
2018-06-11T09:48:45.254Z,16.50
2018-06-11T09:49:45.214Z,16.50
2018-06-11T09:50:45.181Z,16.00
2018-06-11T09:51:45.141Z,15.90
2018-06-11T09:52:45.106Z,16.40
2018-06-11T09:53:45.067Z,14.90
2018-06-11T09:54:45.034Z,14.60
2018-06-11T09:55:45.002Z,14.40
2018-06-11T09:56:44.965Z,15.30
2018-06-11T09:57:44.931Z,16.60
2018-06-11T09:58:44.899Z,16.30
2018-06-11T09:59:44.851Z,15.80
2018-06-11T10:00:44.816Z,15.90
2018-06-11T10:01:44.780Z,16.40
2018-06-11T10:02:44.741Z,15.40
2018-06-11T10:03:44.712Z,15.70
2018-06-11T10:04:44.674Z,15.20
2018-06-11T10:05:44.634Z,14.20
2018-06-11T10:06:44.597Z,14.60
2018-06-11T10:07:44.568Z,15.00
2018-06-11T10:08:44.523Z,15.40
2018-06-11T10:09:44.488Z,14.90
2018-06-11T10:10:44.452Z,16.20
2018-06-11T10:11:44.416Z,16.20
2018-06-11T10:12:44.381Z,14.50
2018-06-11T10:13:44.343Z,15.10
2018-06-11T10:14:44.314Z,14.10
2018-06-11T10:15:44.271Z,13.70
2018-06-11T10:16:44.238Z,15.60
2018-06-11T10:17:44.205Z,15.50
2018-06-11T10:18:44.164Z,14.30
2018-06-11T10:19:44.133Z,14.90
2018-06-11T10:20:44.094Z,14.30
2018-06-11T10:22:44.023Z,14.00
2018-06-11T10:23:43.984Z,13.50
2018-06-11T10:24:43.948Z,12.70
2018-06-11T10:25:43.912Z,11.60
2018-06-11T10:26:43.882Z,11.90
2018-06-11T10:27:43.847Z,12.10
2018-06-11T10:28:43.803Z,10.90
2018-06-11T10:29:43.772Z,10.70
2018-06-11T10:30:43.734Z,11.10
2018-06-11T10:31:43.696Z,10.20
2018-06-11T10:32:48.468Z,10.90
2018-06-11T10:33:43.625Z,10.20
2018-06-11T10:34:43.589Z,9.60
2018-06-11T10:35:43.555Z,10.10
2018-06-11T10:36:43.521Z,9.90
2018-06-11T10:37:43.482Z,9.70
2018-06-11T10:38:43.448Z,10.10
2018-06-11T10:39:43.414Z,11.20
2018-06-11T10:40:43.377Z,12.00
2018-06-11T10:41:43.341Z,11.40
2018-06-11T10:42:43.315Z,10.30
2018-06-11T10:43:43.277Z,10.80
2018-06-11T10:44:43.237Z,11.50
2018-06-11T10:45:43.201Z,10.80
2018-06-11T10:46:43.166Z,10.70
2018-06-11T10:47:43.129Z,10.20
2018-06-11T10:48:43.092Z,9.90
2018-06-11T10:49:43.059Z,9.60
2018-06-11T10:50:43.022Z,8.90
2018-06-11T10:51:42.989Z,9.40
2018-06-11T10:52:42.950Z,9.50
2018-06-11T10:53:42.916Z,9.90
2018-06-11T10:54:42.881Z,9.40
2018-06-11T10:55:42.848Z,9.90
2018-06-11T10:56:42.812Z,10.30
2018-06-11T10:57:42.780Z,9.90
2018-06-11T10:58:42.747Z,11.20
2018-06-11T10:59:42.710Z,11.60
2018-06-11T11:00:42.670Z,10.10
2018-06-11T11:01:42.633Z,9.90
2018-06-11T11:02:42.597Z,9.30
2018-06-11T11:03:42.565Z,9.30
2018-06-11T11:04:42.530Z,9.80
2018-06-11T11:05:42.493Z,9.30
2018-06-11T11:06:42.461Z,9.50
2018-06-11T11:07:42.480Z,8.80
2018-06-11T11:08:42.394Z,9.70
2018-06-11T11:09:42.353Z,11.20
2018-06-11T11:10:42.322Z,9.40
2018-06-11T11:11:42.284Z,9.10
2018-06-11T11:12:42.250Z,9.20
2018-06-11T11:13:42.213Z,9.40
2018-06-11T11:14:42.182Z,9.10
2018-06-11T11:15:42.142Z,8.50
2018-06-11T11:16:42.113Z,7.80
2018-06-11T11:17:42.072Z,8.90
2018-06-11T11:18:42.052Z,8.50
2018-06-11T11:19:42.004Z,7.80
2018-06-11T11:20:41.970Z,9.60
2018-06-11T11:21:41.933Z,9.60
2018-06-11T11:22:41.902Z,9.70
2018-06-11T11:23:41.866Z,9.50
2018-06-11T11:24:41.829Z,9.70
2018-06-11T11:25:41.793Z,10.20
2018-06-11T11:26:41.760Z,10.30
2018-06-11T11:27:41.726Z,10.10
2018-06-11T11:28:41.693Z,9.50
2018-06-11T11:29:41.674Z,9.70
2018-06-11T11:30:41.625Z,9.40
2018-06-11T11:31:41.587Z,11.90
2018-06-11T11:32:41.551Z,11.70
2018-06-11T11:33:41.532Z,9.80
2018-06-11T11:34:41.482Z,11.00
2018-06-11T11:35:41.449Z,10.00
2018-06-11T11:36:41.419Z,9.80
2018-06-11T11:37:41.383Z,9.50
2018-06-11T11:38:41.343Z,9.40
2018-06-11T11:39:41.341Z,8.70
2018-06-11T11:40:41.279Z,9.60
2018-06-11T11:41:41.243Z,8.40
2018-06-11T11:42:41.208Z,8.60
2018-06-11T11:43:41.174Z,8.00
2018-06-11T11:44:41.139Z,7.90
2018-06-11T11:45:41.104Z,8.50
2018-06-11T11:46:41.074Z,9.40
2018-06-11T11:47:41.036Z,8.50
2018-06-11T11:48:41.004Z,8.10
2018-06-11T11:49:40.969Z,8.50
2018-06-11T11:50:40.939Z,9.00
2018-06-11T11:51:40.903Z,8.70
2018-06-11T11:52:40.867Z,8.30
2018-06-11T11:53:40.840Z,9.60
2018-06-11T11:54:40.802Z,9.40
2018-06-11T11:55:40.773Z,8.20
2018-06-11T11:56:40.735Z,7.50
2018-06-11T11:57:40.699Z,7.80
2018-06-11T11:58:40.671Z,8.50
2018-06-11T11:59:40.633Z,7.90
2018-06-11T12:00:40.610Z,8.20
2018-06-11T12:01:40.572Z,8.70
2018-06-11T12:02:40.535Z,9.10
2018-06-11T12:03:40.502Z,8.70
2018-06-11T12:04:40.465Z,8.90
2018-06-11T12:05:40.450Z,8.50
2018-06-11T12:06:40.399Z,8.90
2018-06-11T12:07:40.430Z,9.30
2018-06-11T12:08:40.333Z,9.50
2018-06-11T12:09:40.308Z,10.00
2018-06-11T12:10:40.268Z,9.90
2018-06-11T12:11:40.235Z,10.50
2018-06-11T12:12:40.201Z,9.40
2018-06-11T12:13:40.170Z,9.70
2018-06-11T12:14:40.157Z,8.40
2018-06-11T12:15:40.107Z,8.40
2018-06-11T12:16:40.075Z,7.30
2018-06-11T12:17:40.039Z,7.40
2018-06-11T12:18:40.009Z,7.50
2018-06-11T12:19:39.978Z,7.90
2018-06-11T12:20:39.944Z,7.40
2018-06-11T12:21:39.918Z,7.60
2018-06-11T12:22:39.880Z,7.80
2018-06-11T12:23:39.850Z,7.80
2018-06-11T12:24:39.823Z,7.80
2018-06-11T12:25:39.784Z,7.90
2018-06-11T12:26:39.760Z,8.20
2018-06-11T12:27:39.725Z,8.60
2018-06-11T12:28:39.693Z,7.40
2018-06-11T12:29:39.687Z,7.70
2018-06-11T12:30:39.628Z,6.90
2018-06-11T12:31:39.600Z,7.50
2018-06-11T12:32:39.566Z,7.70
2018-06-11T12:33:39.535Z,7.40
2018-06-11T12:34:39.505Z,6.60
2018-06-11T12:35:39.477Z,6.50
2018-06-11T12:36:39.447Z,6.80
2018-06-11T12:37:39.418Z,7.30
2018-06-11T12:38:39.391Z,7.20
2018-06-11T12:39:39.378Z,6.80
2018-06-11T12:40:39.322Z,6.70
2018-06-11T12:41:39.290Z,7.00
2018-06-11T12:42:39.265Z,6.30
2018-06-11T12:43:39.240Z,7.00
2018-06-11T12:44:39.205Z,6.90
2018-06-11T12:45:39.171Z,7.50
2018-06-11T12:46:39.149Z,6.60
2018-06-11T12:47:39.187Z,7.50
2018-06-11T12:48:39.082Z,7.10
2018-06-11T12:49:39.052Z,6.50
2018-06-11T12:50:39.024Z,6.20
2018-06-11T12:51:39.072Z,6.10
2018-06-11T12:52:38.967Z,7.10
2018-06-11T12:53:38.935Z,6.50
2018-06-11T12:54:38.918Z,6.70
2018-06-11T12:55:38.879Z,5.90
2018-06-11T12:56:38.850Z,7.10
2018-06-11T12:57:38.824Z,7.70
2018-06-11T12:58:38.794Z,6.90