createdAt,value
2019-02-12T00:00:59.226Z,0.65
2019-02-12T00:02:00.441Z,1.37
2019-02-12T00:03:01.556Z,1.45
2019-02-12T00:04:02.813Z,0.75
2019-02-12T00:05:04.416Z,0.85
2019-02-12T00:06:05.550Z,1.15
2019-02-12T00:07:06.761Z,0.95
2019-02-12T00:08:07.878Z,1.05
2019-02-12T00:09:10.339Z,1.75
2019-02-12T00:10:11.541Z,0.93
2019-02-12T00:11:12.754Z,1.15
2019-02-12T00:12:13.870Z,1.00
2019-02-12T00:13:15.089Z,0.80
2019-02-12T00:14:16.389Z,0.72
2019-02-12T00:15:17.609Z,0.72
2019-02-12T00:16:18.721Z,1.87
2019-02-12T00:17:19.834Z,1.32
2019-02-12T00:18:20.954Z,1.15
2019-02-12T00:19:22.084Z,1.35
2019-02-12T00:20:23.197Z,0.70
2019-02-12T00:21:24.413Z,0.78
2019-02-12T00:22:25.632Z,1.20
2019-02-12T00:23:26.752Z,1.35
2019-02-12T00:24:28.014Z,1.12
2019-02-12T00:25:29.230Z,1.30
2019-02-12T00:26:30.446Z,1.27
2019-02-12T00:27:31.574Z,1.95
2019-02-12T00:28:32.689Z,1.57
2019-02-12T00:29:33.841Z,0.70
2019-02-12T00:30:34.956Z,0.82
2019-02-12T00:31:36.064Z,0.70
2019-02-12T00:32:37.291Z,1.00
2019-02-12T00:33:38.431Z,0.82
2019-02-12T00:34:39.856Z,0.75
2019-02-12T00:35:40.974Z,0.72
2019-02-12T00:36:42.105Z,1.57
2019-02-12T00:37:43.216Z,1.32
2019-02-12T00:38:44.323Z,0.72
2019-02-12T00:39:45.856Z,1.35
2019-02-12T00:40:47.007Z,1.65
2019-02-12T00:41:48.224Z,0.85
2019-02-12T00:42:49.432Z,1.10
2019-02-12T00:43:50.559Z,0.78
2019-02-12T00:44:51.722Z,1.17
2019-02-12T00:45:52.833Z,1.10
2019-02-12T00:46:53.952Z,0.98
2019-02-12T00:47:55.070Z,1.10
2019-02-12T00:48:56.181Z,1.60
2019-02-12T00:49:57.315Z,1.15
2019-02-12T00:50:58.434Z,1.25
2019-02-12T00:51:59.653Z,0.60
2019-02-12T00:53:00.768Z,1.25
2019-02-12T00:54:01.889Z,2.12
2019-02-12T00:55:05.546Z,1.00
2019-02-12T00:56:06.658Z,0.80
2019-02-12T00:57:07.881Z,1.10
2019-02-12T00:58:08.998Z,0.60
2019-02-12T00:59:10.119Z,1.42
2019-02-12T01:00:13.593Z,0.90
2019-02-12T01:01:14.701Z,0.62
2019-02-12T01:02:15.812Z,1.45
2019-02-12T01:03:16.934Z,0.70
2019-02-12T01:04:18.153Z,0.85
2019-02-12T01:05:19.285Z,0.70
2019-02-12T01:06:20.512Z,1.65
2019-02-12T01:07:21.758Z,0.40
2019-02-12T01:08:22.875Z,0.78
2019-02-12T01:09:24.092Z,0.90
2019-02-12T01:10:25.218Z,1.35
2019-02-12T01:11:26.332Z,1.47
2019-02-12T01:12:27.549Z,0.55
2019-02-12T01:13:28.666Z,1.32
2019-02-12T01:14:29.785Z,1.15
2019-02-12T01:15:31.108Z,1.07
2019-02-12T01:16:32.221Z,1.62
2019-02-12T01:17:33.391Z,0.88
2019-02-12T01:18:34.505Z,1.15
2019-02-12T01:19:35.621Z,1.07
2019-02-12T01:20:36.754Z,0.47
2019-02-12T01:21:37.865Z,1.37
2019-02-12T01:22:38.976Z,0.88
2019-02-12T01:23:40.090Z,0.60
2019-02-12T01:24:41.611Z,0.85
2019-02-12T01:25:42.772Z,2.10
2019-02-12T01:26:43.899Z,1.20
2019-02-12T01:27:45.019Z,0.82
2019-02-12T01:28:46.136Z,0.80
2019-02-12T01:29:47.256Z,0.40
2019-02-12T01:30:48.399Z,0.82
2019-02-12T01:31:49.603Z,1.45
2019-02-12T01:32:51.919Z,1.17
2019-02-12T01:33:53.059Z,0.60
2019-02-12T01:34:54.183Z,1.12
2019-02-12T01:35:55.314Z,0.60
2019-02-12T01:36:56.424Z,1.42
2019-02-12T01:37:57.546Z,1.57
2019-02-12T01:38:58.794Z,0.72
2019-02-12T01:39:59.902Z,0.88
2019-02-12T01:41:01.058Z,1.53
2019-02-12T01:42:02.176Z,0.50
2019-02-12T01:43:03.293Z,0.35
2019-02-12T01:44:04.410Z,0.50
2019-02-12T01:45:07.625Z,0.70
2019-02-12T01:46:08.749Z,0.98
2019-02-12T01:47:09.864Z,1.72
2019-02-12T01:48:10.982Z,0.70
2019-02-12T01:49:12.102Z,0.80
2019-02-12T01:50:13.219Z,0.90
2019-02-12T01:51:14.471Z,0.80
2019-02-12T01:52:15.785Z,0.75
2019-02-12T01:53:16.928Z,1.47
2019-02-12T01:54:18.043Z,0.78
2019-02-12T01:55:19.336Z,0.57
2019-02-12T01:56:20.482Z,0.60
2019-02-12T01:57:21.709Z,1.25
2019-02-12T01:58:22.823Z,1.25
2019-02-12T01:59:23.936Z,0.68
2019-02-12T02:00:25.048Z,0.40
2019-02-12T02:01:26.272Z,1.60
2019-02-12T02:02:27.380Z,0.42
2019-02-12T02:03:28.502Z,0.60
2019-02-12T02:04:29.716Z,1.47
2019-02-12T02:05:30.833Z,0.72
2019-02-12T02:06:31.953Z,0.53
2019-02-12T02:07:33.064Z,0.40
2019-02-12T02:08:34.185Z,0.88
2019-02-12T02:09:35.406Z,0.45
2019-02-12T02:10:36.620Z,0.60
2019-02-12T02:11:37.769Z,1.00
2019-02-12T02:12:38.891Z,0.50
2019-02-12T02:13:40.004Z,0.70
2019-02-12T02:14:41.115Z,0.95
2019-02-12T02:15:42.343Z,0.60
2019-02-12T02:16:43.609Z,1.17
2019-02-12T02:17:44.716Z,0.82
2019-02-12T02:18:45.833Z,1.07
2019-02-12T02:19:46.948Z,0.75
2019-02-12T02:20:48.164Z,0.93
2019-02-12T02:21:49.311Z,0.95
2019-02-12T02:22:50.420Z,0.50
2019-02-12T02:23:51.538Z,0.82
2019-02-12T02:24:52.652Z,0.50
2019-02-12T02:25:53.925Z,1.72
2019-02-12T02:26:55.161Z,0.60
2019-02-12T02:27:56.282Z,1.02
2019-02-12T02:28:57.396Z,0.55
2019-02-12T02:29:58.515Z,0.50
2019-02-12T02:30:59.734Z,0.60
2019-02-12T02:32:00.887Z,0.90
2019-02-12T02:33:02.100Z,0.50
2019-02-12T02:34:03.227Z,1.32
2019-02-12T02:35:04.647Z,0.62
2019-02-12T02:36:05.869Z,0.70
2019-02-12T02:37:07.103Z,1.17
2019-02-12T02:38:08.322Z,0.90
2019-02-12T02:39:09.437Z,0.93
2019-02-12T02:40:10.650Z,0.60
2019-02-12T02:41:11.765Z,0.68
2019-02-12T02:42:13.041Z,0.72
2019-02-12T02:43:14.258Z,0.85
2019-02-12T02:44:15.372Z,0.90
2019-02-12T02:45:16.675Z,1.10
2019-02-12T02:46:18.007Z,0.33
2019-02-12T02:47:19.156Z,0.60
2019-02-12T02:48:20.273Z,0.80
2019-02-12T02:49:21.488Z,0.65
2019-02-12T02:50:22.606Z,0.80
2019-02-12T02:51:23.819Z,0.70
2019-02-12T02:52:24.950Z,0.50
2019-02-12T02:53:26.061Z,0.33
2019-02-12T02:54:27.219Z,0.80
2019-02-12T02:55:28.397Z,2.17
2019-02-12T02:56:29.759Z,0.90
2019-02-12T02:57:30.911Z,0.62
2019-02-12T02:58:32.059Z,0.35
2019-02-12T02:59:33.189Z,0.95
2019-02-12T03:00:34.301Z,0.42
2019-02-12T03:01:35.404Z,0.40
2019-02-12T03:02:36.795Z,0.60
2019-02-12T03:03:37.912Z,0.80
2019-02-12T03:04:39.031Z,1.35
2019-02-12T03:05:40.243Z,0.88
2019-02-12T03:06:41.358Z,0.78
2019-02-12T03:07:42.775Z,1.10
2019-02-12T03:08:43.990Z,0.65
2019-02-12T03:09:45.408Z,1.22
2019-02-12T03:10:46.637Z,0.88
2019-02-12T03:11:47.748Z,0.30
2019-02-12T03:12:48.875Z,0.65
2019-02-12T03:13:49.991Z,0.75
2019-02-12T03:14:51.121Z,0.40
2019-02-12T03:15:52.233Z,0.55
2019-02-12T03:16:53.453Z,0.68
2019-02-12T03:17:54.713Z,0.55
2019-02-12T03:18:55.832Z,0.30
2019-02-12T03:19:56.943Z,0.57
2019-02-12T03:20:58.059Z,0.78
2019-02-12T03:22:03.614Z,0.50
2019-02-12T03:23:02.238Z,0.33
2019-02-12T03:24:03.349Z,0.62
2019-02-12T03:25:06.580Z,0.50
2019-02-12T03:26:07.785Z,0.80
2019-02-12T03:27:08.913Z,0.95
2019-02-12T03:28:10.070Z,0.62
2019-02-12T03:29:11.211Z,0.47
2019-02-12T03:30:12.789Z,0.72
2019-02-12T03:31:14.041Z,0.65
2019-02-12T03:32:15.159Z,0.83
2019-02-12T03:33:16.315Z,0.88
2019-02-12T03:34:17.468Z,0.45
2019-02-12T03:35:18.590Z,0.60
2019-02-12T03:36:19.720Z,0.40
2019-02-12T03:37:20.928Z,0.70
2019-02-12T03:38:22.068Z,0.70
2019-02-12T03:39:23.319Z,0.42
2019-02-12T03:40:24.432Z,0.78
2019-02-12T03:41:25.653Z,0.35
2019-02-12T03:42:26.883Z,0.82
2019-02-12T03:43:28.125Z,0.95
2019-02-12T03:44:29.244Z,0.72
2019-02-12T03:45:30.363Z,0.98
2019-02-12T03:46:31.479Z,0.57
2019-02-12T03:47:32.585Z,1.00
2019-02-12T03:48:33.846Z,0.93
2019-02-12T03:49:34.956Z,0.60
2019-02-12T03:50:36.072Z,1.02
2019-02-12T03:51:37.195Z,0.60
2019-02-12T03:52:38.324Z,0.78
2019-02-12T03:53:39.743Z,1.10
2019-02-12T03:54:40.850Z,0.75
2019-02-12T03:55:41.966Z,0.50
2019-02-12T03:56:43.195Z,0.40
2019-02-12T03:57:44.295Z,0.30
2019-02-12T03:58:45.464Z,1.90
2019-02-12T03:59:46.787Z,0.40
2019-02-12T04:00:48.104Z,0.33
2019-02-12T04:01:49.315Z,0.40
2019-02-12T04:03:01.284Z,0.50
2019-02-12T04:04:03.035Z,0.37
2019-02-12T04:05:06.352Z,0.85
2019-02-12T04:06:07.465Z,0.82
2019-02-12T04:07:08.684Z,0.50
2019-02-12T04:08:09.900Z,0.62
2019-02-12T04:09:11.143Z,0.53
2019-02-12T04:10:12.246Z,0.40
2019-02-12T04:11:13.366Z,0.72
2019-02-12T04:12:14.482Z,0.25
2019-02-12T04:13:15.600Z,0.50
2019-02-12T04:14:16.724Z,1.12
2019-02-12T04:15:18.022Z,0.40
2019-02-12T04:16:19.136Z,0.20
2019-02-12T04:17:20.260Z,1.47
2019-02-12T04:18:21.374Z,1.22
2019-02-12T04:19:22.502Z,0.68
2019-02-12T04:20:23.611Z,0.37
2019-02-12T04:21:24.728Z,0.72
2019-02-12T04:22:25.850Z,0.50
2019-02-12T04:23:26.965Z,0.50
2019-02-12T04:24:28.125Z,0.42
2019-02-12T04:25:29.244Z,0.57
2019-02-12T04:26:30.466Z,0.57
2019-02-12T04:27:31.704Z,1.25
2019-02-12T04:28:34.725Z,0.82
2019-02-12T04:29:35.910Z,0.20
2019-02-12T04:30:37.140Z,0.60
2019-02-12T04:31:38.510Z,0.90
2019-02-12T04:32:39.604Z,0.50
2019-02-12T04:33:40.739Z,0.88
2019-02-12T04:34:41.884Z,0.40
2019-02-12T04:35:43.001Z,0.50
2019-02-12T04:36:44.217Z,0.40
2019-02-12T04:37:45.444Z,1.10
2019-02-12T04:38:46.559Z,0.60
2019-02-12T04:39:47.717Z,0.23
2019-02-12T04:40:48.839Z,0.42
2019-02-12T04:41:49.952Z,0.40
2019-02-12T04:42:51.077Z,0.53
2019-02-12T04:43:52.204Z,0.30
2019-02-12T04:44:54.312Z,0.78
2019-02-12T04:45:55.569Z,0.42
2019-02-12T04:46:56.688Z,0.30
2019-02-12T04:47:57.804Z,0.40
2019-02-12T04:48:58.920Z,0.30
2019-02-12T04:50:00.051Z,0.53
2019-02-12T04:51:01.271Z,0.57
2019-02-12T04:52:02.382Z,0.53
2019-02-12T04:53:03.490Z,0.98
2019-02-12T04:54:04.604Z,0.50
2019-02-12T04:55:07.916Z,0.72
2019-02-12T04:56:09.034Z,0.50
2019-02-12T04:57:10.205Z,0.40
2019-02-12T04:58:11.437Z,0.60
2019-02-12T04:59:12.670Z,0.50
2019-02-12T05:00:17.469Z,0.40
2019-02-12T05:01:18.583Z,0.25
2019-02-12T05:02:19.697Z,0.50
2019-02-12T05:03:20.816Z,0.33
2019-02-12T05:04:21.948Z,0.50
2019-02-12T05:05:23.103Z,0.33
2019-02-12T05:06:24.218Z,0.42
2019-02-12T05:07:25.438Z,0.28
2019-02-12T05:08:30.154Z,1.55
2019-02-12T05:09:34.874Z,0.53
2019-02-12T05:10:39.708Z,0.53
2019-02-12T05:11:43.744Z,0.80
2019-02-12T05:12:44.961Z,0.50
2019-02-12T05:13:46.086Z,0.35
2019-02-12T05:14:47.306Z,0.85
2019-02-12T05:15:48.440Z,0.75
2019-02-12T05:16:49.561Z,0.40
2019-02-12T05:17:50.683Z,0.62
2019-02-12T05:18:51.792Z,0.37
2019-02-12T05:19:52.911Z,0.45
2019-02-12T05:20:54.183Z,0.47
2019-02-12T05:21:55.294Z,1.10
2019-02-12T05:22:56.414Z,0.45
2019-02-12T05:23:59.089Z,0.72
2019-02-12T05:25:00.623Z,0.47
2019-02-12T05:26:01.825Z,1.37
2019-02-12T05:27:02.951Z,0.20
2019-02-12T05:28:04.065Z,0.30
2019-02-12T05:29:05.186Z,0.78
2019-02-12T05:30:11.764Z,0.35
2019-02-12T05:31:13.020Z,0.45
2019-02-12T05:32:14.135Z,0.55
2019-02-12T05:33:15.526Z,2.37
2019-02-12T05:34:16.654Z,1.22
2019-02-12T05:35:17.896Z,0.90
2019-02-12T05:36:19.017Z,0.93
2019-02-12T05:37:20.136Z,0.30
2019-02-12T05:38:21.251Z,1.37
2019-02-12T05:39:22.364Z,0.50
2019-02-12T05:40:23.480Z,0.55
2019-02-12T05:41:24.797Z,0.82
2019-02-12T05:42:25.910Z,1.40
2019-02-12T05:43:27.130Z,0.90
2019-02-12T05:44:28.241Z,0.53
2019-02-12T05:45:29.395Z,0.53
2019-02-12T05:46:30.558Z,0.78
2019-02-12T05:47:31.681Z,0.40
2019-02-12T05:48:32.799Z,1.60
2019-02-12T05:49:33.913Z,0.33
2019-02-12T05:50:35.037Z,0.70
2019-02-12T05:51:36.164Z,0.65
2019-02-12T05:52:37.392Z,0.47
2019-02-12T05:53:38.620Z,2.00
2019-02-12T05:54:39.822Z,0.82
2019-02-12T05:55:40.937Z,0.80
2019-02-12T05:56:42.068Z,0.62
2019-02-12T05:57:43.189Z,0.30
2019-02-12T05:58:44.306Z,1.53
2019-02-12T05:59:47.087Z,0.80
2019-02-12T06:00:48.448Z,0.90
2019-02-12T06:01:49.579Z,0.30
2019-02-12T06:02:50.698Z,0.40
2019-02-12T06:03:51.819Z,0.88
2019-02-12T06:04:52.932Z,0.53
2019-02-12T06:05:54.052Z,0.50
2019-02-12T06:06:55.199Z,0.68
2019-02-12T06:07:56.407Z,0.47
2019-02-12T06:08:57.827Z,0.53
2019-02-12T06:09:58.940Z,0.80
2019-02-12T06:11:00.062Z,0.60
2019-02-12T06:12:01.176Z,0.70
2019-02-12T06:13:02.389Z,1.37
2019-02-12T06:14:03.511Z,1.27
2019-02-12T06:15:05.326Z,0.72
2019-02-12T06:16:06.437Z,0.78
2019-02-12T06:17:07.570Z,0.55
2019-02-12T06:18:08.692Z,0.70
2019-02-12T06:19:11.595Z,0.40
2019-02-12T06:20:12.837Z,1.22
2019-02-12T06:21:13.950Z,0.68
2019-02-12T06:22:15.073Z,1.37
2019-02-12T06:23:16.196Z,0.50
2019-02-12T06:24:17.426Z,0.93
2019-02-12T06:25:18.538Z,0.30
2019-02-12T06:26:19.657Z,0.75
2019-02-12T06:27:20.826Z,0.20
2019-02-12T06:28:21.937Z,0.62
2019-02-12T06:29:23.170Z,1.17
2019-02-12T06:30:24.291Z,0.40
2019-02-12T06:31:25.411Z,0.93
2019-02-12T06:32:26.557Z,0.93
2019-02-12T06:33:27.782Z,0.50
2019-02-12T06:34:28.914Z,0.50
2019-02-12T06:35:30.320Z,1.10
2019-02-12T06:36:31.540Z,1.60
2019-02-12T06:37:32.827Z,1.00
2019-02-12T06:38:33.940Z,1.45
2019-02-12T06:39:35.063Z,1.07
2019-02-12T06:40:36.182Z,0.57
2019-02-12T06:41:37.300Z,1.00
2019-02-12T06:42:38.427Z,1.15
2019-02-12T06:43:39.553Z,0.50
2019-02-12T06:44:40.673Z,0.90
2019-02-12T06:45:41.897Z,1.05
2019-02-12T06:46:43.013Z,1.17
2019-02-12T06:47:44.145Z,1.17
2019-02-12T06:48:45.361Z,1.05
2019-02-12T06:49:46.587Z,0.80
2019-02-12T06:50:47.706Z,0.40
2019-02-12T06:51:48.821Z,1.15
2019-02-12T06:52:49.950Z,1.22
2019-02-12T06:53:51.071Z,0.40
2019-02-12T06:54:52.186Z,0.88
2019-02-12T06:55:53.299Z,0.90
2019-02-12T06:56:54.527Z,0.40
2019-02-12T06:57:55.774Z,0.60
2019-02-12T06:58:56.997Z,1.27
2019-02-12T06:59:58.116Z,0.70
2019-02-12T07:00:59.250Z,0.40
2019-02-12T07:02:37.772Z,0.72
2019-02-12T07:03:54.128Z,0.40
2019-02-12T07:04:55.253Z,1.60
2019-02-12T07:06:06.023Z,1.07
2019-02-12T07:07:16.256Z,0.70
2019-02-12T07:08:33.014Z,0.37
2019-02-12T07:09:37.731Z,1.55
2019-02-12T07:10:38.958Z,1.27
2019-02-12T07:12:07.879Z,1.10
2019-02-12T07:13:18.849Z,0.82
2019-02-12T07:14:40.069Z,1.15
2019-02-12T07:15:41.188Z,0.68
2019-02-12T07:16:58.268Z,0.57
2019-02-12T07:18:17.698Z,0.95
2019-02-12T07:19:25.124Z,0.87
2019-02-12T07:20:46.783Z,0.80
2019-02-12T07:21:54.514Z,1.82
2019-02-12T07:23:21.560Z,1.60
2019-02-12T07:24:32.301Z,0.65
2019-02-12T07:25:55.696Z,0.95
2019-02-12T07:27:06.288Z,0.75
2019-02-12T07:28:20.009Z,1.45
2019-02-12T07:29:42.836Z,1.17
2019-02-12T07:31:21.375Z,0.45
2019-02-12T07:32:31.985Z,1.17
2019-02-12T07:33:53.617Z,1.25
2019-02-12T07:35:04.344Z,1.60
2019-02-12T07:36:36.369Z,1.32
2019-02-12T07:37:41.277Z,0.80
2019-02-12T07:38:58.040Z,1.05
2019-02-12T07:40:02.865Z,1.22
2019-02-12T07:41:40.876Z,0.98
2019-02-12T07:42:48.385Z,1.05
2019-02-12T07:44:17.425Z,1.40
2019-02-12T07:45:37.223Z,1.95
2019-02-12T07:46:44.645Z,1.30
2019-02-12T07:47:52.119Z,1.10
2019-02-12T07:49:11.830Z,0.57
2019-02-12T07:50:31.477Z,1.35
2019-02-12T07:51:36.296Z,0.90
2019-02-12T07:52:56.304Z,1.15
2019-02-12T07:54:36.332Z,1.22
2019-02-12T07:55:53.217Z,2.05
2019-02-12T07:57:00.934Z,1.47
2019-02-12T07:58:11.715Z,1.70
2019-02-12T07:59:31.046Z,1.32
2019-02-12T08:00:47.822Z,1.35
2019-02-12T08:02:01.510Z,1.30
2019-02-12T08:03:25.838Z,0.72
2019-02-12T08:04:42.649Z,2.33
2019-02-12T08:06:06.614Z,0.88
2019-02-12T08:07:37.515Z,1.85
2019-02-12T08:08:51.408Z,1.35
2019-02-12T08:10:12.630Z,0.98
2019-02-12T08:11:20.628Z,1.22
2019-02-12T08:12:37.457Z,0.85
2019-02-12T08:13:59.113Z,0.88
2019-02-12T08:15:09.885Z,2.37
2019-02-12T08:16:45.332Z,1.50
2019-02-12T08:18:02.454Z,2.12
2019-02-12T08:19:13.250Z,0.98
2019-02-12T08:20:49.917Z,2.55
2019-02-12T08:22:17.737Z,1.62
2019-02-12T08:23:40.883Z,1.25
2019-02-12T08:24:58.613Z,2.22
2019-02-12T08:26:20.155Z,1.85
2019-02-12T08:27:30.776Z,1.63
2019-02-12T08:28:52.490Z,1.87
2019-02-12T08:30:03.473Z,0.98
2019-02-12T08:31:13.727Z,1.00
2019-02-12T08:32:44.695Z,1.82
2019-02-12T08:33:52.500Z,0.95
2019-02-12T08:35:31.582Z,1.42
2019-02-12T08:36:54.614Z,1.72
2019-02-12T08:38:13.925Z,2.42
2019-02-12T08:39:39.744Z,0.88
2019-02-12T08:41:03.111Z,1.15
2019-02-12T08:42:22.515Z,0.60
2019-02-12T08:43:42.816Z,1.47
2019-02-12T08:44:59.175Z,1.52
2019-02-12T08:46:26.891Z,1.00
2019-02-12T08:47:31.619Z,0.80
2019-02-12T08:48:42.368Z,0.72
2019-02-12T08:50:13.100Z,1.00
2019-02-12T08:51:29.601Z,0.80
2019-02-12T08:52:55.525Z,0.65
2019-02-12T08:54:03.239Z,1.52
2019-02-12T08:55:19.936Z,1.10
2019-02-12T08:56:30.517Z,1.10
2019-02-12T08:57:41.182Z,2.00
2019-02-12T08:58:51.492Z,1.17
2019-02-12T08:59:56.217Z,0.98
2019-02-12T09:01:19.268Z,2.20
2019-02-12T09:02:30.199Z,0.85
2019-02-12T09:03:41.968Z,1.17
2019-02-12T09:04:55.659Z,1.42
2019-02-12T09:06:18.195Z,3.17
2019-02-12T09:07:28.683Z,1.57
2019-02-12T09:08:39.376Z,7.05
2019-02-12T09:09:49.852Z,3.70
2019-02-12T09:10:54.593Z,6.05
2019-02-12T09:12:27.045Z,7.45
2019-02-12T09:13:44.111Z,4.62
2019-02-12T09:15:08.886Z,6.53
2019-02-12T09:16:22.383Z,5.10
2019-02-12T09:17:45.684Z,5.45
2019-02-12T09:19:17.537Z,3.45
2019-02-12T09:20:34.238Z,4.53
2019-02-12T09:22:14.312Z,4.33
2019-02-12T09:23:35.478Z,3.47
2019-02-12T09:24:40.381Z,2.22
2019-02-12T09:25:47.900Z,1.60
2019-02-12T09:26:58.369Z,4.15
2019-02-12T09:28:18.264Z,4.00
2019-02-12T09:29:42.868Z,1.60
2019-02-12T09:30:52.907Z,1.20
2019-02-12T09:32:09.963Z,4.67
2019-02-12T09:33:38.566Z,2.40
2019-02-12T09:34:48.876Z,1.27
2019-02-12T09:36:14.584Z,2.95
2019-02-12T09:37:42.072Z,1.30
2019-02-12T09:38:49.989Z,1.05
2019-02-12T09:40:03.604Z,1.77
2019-02-12T09:41:26.092Z,1.75
2019-02-12T09:42:33.939Z,1.85
2019-02-12T09:43:53.656Z,2.83
2019-02-12T09:44:58.376Z,1.92
2019-02-12T09:46:27.460Z,1.85
2019-02-12T09:47:44.220Z,2.65
2019-02-12T09:48:55.395Z,1.72
2019-02-12T09:50:00.265Z,1.77
2019-02-12T09:51:23.333Z,1.05
2019-02-12T09:52:58.605Z,1.32
2019-02-12T09:54:15.092Z,1.07
2019-02-12T09:55:36.465Z,0.90
2019-02-12T09:56:56.320Z,1.42
2019-02-12T09:58:16.272Z,2.15
2019-02-12T09:59:23.838Z,1.32
2019-02-12T10:00:31.456Z,0.88
2019-02-12T10:01:57.389Z,1.45
2019-02-12T10:03:17.511Z,1.92
2019-02-12T10:04:34.555Z,1.12
2019-02-12T10:05:42.377Z,2.10
2019-02-12T10:07:07.854Z,1.30
2019-02-12T10:08:33.680Z,1.20
2019-02-12T10:09:53.509Z,1.65
2019-02-12T10:11:19.130Z,0.72
2019-02-12T10:12:23.905Z,1.42
2019-02-12T10:13:49.597Z,2.17
2019-02-12T10:15:03.610Z,1.47
2019-02-12T10:16:23.428Z,0.75
2019-02-12T10:17:52.082Z,0.82
2019-02-12T10:19:17.996Z,1.05
2019-02-12T10:20:28.704Z,2.37
2019-02-12T10:21:54.813Z,1.25
2019-02-12T10:23:06.530Z,1.17
2019-02-12T10:25:20.407Z,2.33
2019-02-12T10:26:05.095Z,1.82
2019-02-12T10:26:28.262Z,1.37
2019-02-12T10:27:55.896Z,1.37
2019-02-12T10:29:12.635Z,1.00
2019-02-12T10:30:38.576Z,1.87
2019-02-12T10:31:42.519Z,1.92
2019-02-12T10:32:43.660Z,1.17
2019-02-12T10:33:44.784Z,1.72
2019-02-12T10:34:45.900Z,0.85
2019-02-12T10:35:47.048Z,1.87
2019-02-12T10:36:48.163Z,1.70
2019-02-12T10:37:49.277Z,1.62
2019-02-12T10:38:50.419Z,1.25
2019-02-12T10:39:51.616Z,1.87
2019-02-12T10:40:52.754Z,2.00
2019-02-12T10:41:53.867Z,1.57
2019-02-12T10:42:55.261Z,2.17
2019-02-12T10:43:56.439Z,1.37
2019-02-12T10:44:57.554Z,1.65
2019-02-12T10:45:58.680Z,1.90
2019-02-12T10:46:59.797Z,2.22
2019-02-12T10:48:00.910Z,1.80
2019-02-12T10:49:02.024Z,2.20
2019-02-12T10:50:04.738Z,2.15
2019-02-12T10:51:05.871Z,1.65
2019-02-12T10:52:06.976Z,1.07
2019-02-12T10:53:08.964Z,1.17
2019-02-12T10:54:12.169Z,1.35
2019-02-12T10:55:13.384Z,1.75
2019-02-12T10:56:14.561Z,2.25
2019-02-12T10:57:15.813Z,2.90
2019-02-12T10:58:16.934Z,0.78
2019-02-12T10:59:18.072Z,1.32
2019-02-12T11:00:19.286Z,1.45
2019-02-12T11:01:20.425Z,2.08
2019-02-12T11:02:21.548Z,1.40
2019-02-12T11:03:22.769Z,1.27
2019-02-12T11:04:23.997Z,2.12
2019-02-12T11:05:25.112Z,1.30
2019-02-12T11:06:26.263Z,0.93
2019-02-12T11:07:27.431Z,0.78
2019-02-12T11:08:28.651Z,1.75
2019-02-12T11:09:29.770Z,2.33
2019-02-12T11:10:30.885Z,0.85
2019-02-12T11:11:32.012Z,1.45
2019-02-12T11:12:33.237Z,0.85
2019-02-12T11:13:34.470Z,0.82
2019-02-12T11:14:37.492Z,0.88
2019-02-12T11:15:38.609Z,1.42
2019-02-12T11:16:39.745Z,2.05
2019-02-12T11:17:40.857Z,0.82
2019-02-12T11:18:41.970Z,1.00
2019-02-12T11:19:43.187Z,1.30
2019-02-12T11:20:44.300Z,1.65
2019-02-12T11:21:45.454Z,1.60
2019-02-12T11:22:46.569Z,1.05
2019-02-12T11:23:47.684Z,1.32
2019-02-12T11:24:48.792Z,1.20
2019-02-12T11:25:50.012Z,1.65
2019-02-12T11:26:51.168Z,0.80
2019-02-12T11:27:52.418Z,0.70
2019-02-12T11:28:53.545Z,1.20
2019-02-12T11:29:54.655Z,0.50
2019-02-12T11:30:55.877Z,1.45
2019-02-12T11:31:57.028Z,1.55
2019-02-12T11:32:58.142Z,1.05
2019-02-12T11:33:59.267Z,1.77
2019-02-12T11:35:00.393Z,1.20
2019-02-12T11:36:01.521Z,1.32
2019-02-12T11:37:02.654Z,0.85
2019-02-12T11:38:03.769Z,1.90
2019-02-12T11:39:05.179Z,1.02
2019-02-12T11:40:11.454Z,1.27
2019-02-12T11:41:12.573Z,1.20
2019-02-12T11:42:13.806Z,1.07
2019-02-12T11:43:14.924Z,1.40
2019-02-12T11:44:16.054Z,1.02
2019-02-12T11:45:17.325Z,1.00
2019-02-12T11:46:18.540Z,2.72
2019-02-12T11:47:19.802Z,1.02
2019-02-12T11:48:21.126Z,1.32
2019-02-12T11:49:22.387Z,1.27
2019-02-12T11:50:23.636Z,1.32
2019-02-12T11:51:24.756Z,1.35
2019-02-12T11:52:25.986Z,1.12
2019-02-12T11:53:28.103Z,1.52
2019-02-12T11:54:29.324Z,1.15
2019-02-12T11:55:30.437Z,1.32
2019-02-12T11:56:31.556Z,0.90
2019-02-12T11:57:32.719Z,1.45
2019-02-12T11:58:33.844Z,1.37
2019-02-12T11:59:34.960Z,1.47
2019-02-12T12:00:40.505Z,1.02
2019-02-12T12:01:41.617Z,2.22
2019-02-12T12:02:42.867Z,1.37
2019-02-12T12:03:43.977Z,1.22
2019-02-12T12:04:45.100Z,0.72
2019-02-12T12:05:46.342Z,1.40
2019-02-12T12:06:47.459Z,0.70
2019-02-12T12:07:48.726Z,2.60
2019-02-12T12:08:49.840Z,1.15
2019-02-12T12:09:50.961Z,1.35
2019-02-12T12:10:52.185Z,0.80
2019-02-12T12:11:53.398Z,1.12
2019-02-12T12:12:54.560Z,1.60
2019-02-12T12:13:55.721Z,0.65
2019-02-12T12:14:56.840Z,1.17
2019-02-12T12:15:57.961Z,0.93
2019-02-12T12:16:59.185Z,2.98
2019-02-12T12:18:00.418Z,1.85
2019-02-12T12:19:01.537Z,0.78
2019-02-12T12:20:08.235Z,1.32
2019-02-12T12:21:09.346Z,0.90
2019-02-12T12:22:10.569Z,1.22
2019-02-12T12:23:11.725Z,1.17
2019-02-12T12:24:12.857Z,1.55
2019-02-12T12:25:13.976Z,1.37
2019-02-12T12:26:15.093Z,0.65
2019-02-12T12:27:16.209Z,1.17
2019-02-12T12:28:17.439Z,1.55
2019-02-12T12:29:18.563Z,1.12
2019-02-12T12:30:19.677Z,1.37
2019-02-12T12:31:20.808Z,1.02
2019-02-12T12:32:21.921Z,1.05
2019-02-12T12:33:23.057Z,1.02
2019-02-12T12:34:24.273Z,1.22
2019-02-12T12:35:25.389Z,1.07
2019-02-12T12:36:26.501Z,0.93
2019-02-12T12:37:27.636Z,1.37
2019-02-12T12:38:28.804Z,1.70
2019-02-12T12:39:29.921Z,0.95
2019-02-12T12:40:31.035Z,1.15
2019-02-12T12:41:32.151Z,1.57
2019-02-12T12:42:33.369Z,0.68
2019-02-12T12:43:34.498Z,1.17
2019-02-12T12:44:35.614Z,0.70
2019-02-12T12:45:36.727Z,1.57
2019-02-12T12:46:37.840Z,1.10
2019-02-12T12:47:39.107Z,0.62
2019-02-12T12:48:40.230Z,0.95
2019-02-12T12:49:41.453Z,1.32
2019-02-12T12:50:42.573Z,0.55
2019-02-12T12:51:43.697Z,1.20
2019-02-12T12:52:44.916Z,0.95
2019-02-12T12:53:46.077Z,0.70
2019-02-12T12:54:47.200Z,0.50
2019-02-12T12:55:48.420Z,0.80
2019-02-12T12:56:49.542Z,1.12
2019-02-12T12:57:50.660Z,0.60
2019-02-12T12:58:51.973Z,0.70
2019-02-12T12:59:53.085Z,0.85
2019-02-12T13:00:54.215Z,0.57
2019-02-12T13:01:55.328Z,0.50
2019-02-12T13:02:56.446Z,0.62
2019-02-12T13:03:57.711Z,2.05
2019-02-12T13:04:58.829Z,1.02
2019-02-12T13:05:59.950Z,0.75
2019-02-12T13:07:01.068Z,1.02
2019-02-12T13:08:02.179Z,0.50
2019-02-12T13:09:04.626Z,0.95
2019-02-12T13:10:15.879Z,1.10
2019-02-12T13:11:17.009Z,0.60
2019-02-12T13:12:18.124Z,0.50
2019-02-12T13:13:19.246Z,0.55
2019-02-12T13:14:23.866Z,0.50
2019-02-12T13:15:25.088Z,1.27
2019-02-12T13:16:26.308Z,0.93
2019-02-12T13:17:27.428Z,0.80
2019-02-12T13:18:29.081Z,0.72
2019-02-12T13:19:30.202Z,0.95
2019-02-12T13:20:31.321Z,1.82
2019-02-12T13:21:32.448Z,0.93
2019-02-12T13:22:33.562Z,0.88
2019-02-12T13:23:34.682Z,0.20
2019-02-12T13:24:35.820Z,1.02
2019-02-12T13:25:36.934Z,0.80
2019-02-12T13:26:38.046Z,0.90
2019-02-12T13:27:39.264Z,1.32
2019-02-12T13:28:40.382Z,0.50
2019-02-12T13:29:41.748Z,0.40
2019-02-12T13:30:42.865Z,0.80
2019-02-12T13:31:43.979Z,0.60
2019-02-12T13:32:45.298Z,0.42
2019-02-12T13:33:46.512Z,0.60
2019-02-12T13:34:47.641Z,0.80
2019-02-12T13:35:48.761Z,0.93
2019-02-12T13:36:49.894Z,0.65
2019-02-12T13:37:51.140Z,1.22
2019-02-12T13:38:52.255Z,0.60
2019-02-12T13:39:53.518Z,1.37
2019-02-12T13:40:54.632Z,0.40
2019-02-12T13:41:55.744Z,0.42
2019-02-12T13:42:56.860Z,0.55
2019-02-12T13:43:58.006Z,0.53
2019-02-12T13:44:59.136Z,0.65
2019-02-12T13:46:00.320Z,0.50
2019-02-12T13:47:01.432Z,0.30
2019-02-12T13:48:02.646Z,0.82
2019-02-12T13:49:03.760Z,1.35
2019-02-12T13:50:07.010Z,0.85
2019-02-12T13:51:08.119Z,1.05
2019-02-12T13:52:09.333Z,1.50
2019-02-12T13:53:10.445Z,0.60
2019-02-12T13:54:11.661Z,0.82
2019-02-12T13:55:17.384Z,0.60
2019-02-12T13:56:15.914Z,0.70
2019-02-12T13:57:17.024Z,0.10
2019-02-12T13:58:18.140Z,0.62
2019-02-12T13:59:19.258Z,0.30
2019-02-12T14:00:20.491Z,0.40
2019-02-12T14:01:21.710Z,0.28
2019-02-12T14:02:22.828Z,0.25
2019-02-12T14:03:23.975Z,0.70
2019-02-12T14:04:25.060Z,0.70
2019-02-12T14:05:26.238Z,0.33
2019-02-12T14:06:27.343Z,0.40
2019-02-12T14:07:28.465Z,1.22
2019-02-12T14:08:29.584Z,0.50
2019-02-12T14:09:30.707Z,0.85
2019-02-12T14:10:31.938Z,0.40
2019-02-12T14:11:33.088Z,0.30
2019-02-12T14:12:34.200Z,1.12
2019-02-12T14:13:35.315Z,0.35
2019-02-12T14:14:36.476Z,1.12
2019-02-12T14:15:37.603Z,0.47
2019-02-12T14:16:38.721Z,0.55
2019-02-12T14:17:39.838Z,0.47
2019-02-12T14:18:40.959Z,0.70
2019-02-12T14:19:42.078Z,0.50
2019-02-12T14:20:43.369Z,0.50