createdAt,value
2018-07-17T00:01:51.635Z,54.20
2018-07-17T00:04:19.876Z,54.00
2018-07-17T00:06:48.883Z,53.60
2018-07-17T00:09:17.146Z,53.60
2018-07-17T00:11:46.143Z,53.50
2018-07-17T00:14:15.149Z,53.50
2018-07-17T00:16:43.409Z,53.50
2018-07-17T00:19:12.425Z,53.90
2018-07-17T00:21:40.666Z,53.90
2018-07-17T00:24:09.698Z,54.10
2018-07-17T00:26:37.962Z,54.00
2018-07-17T00:29:06.202Z,54.10
2018-07-17T00:31:34.445Z,54.30
2018-07-17T00:34:02.691Z,54.20
2018-07-17T00:36:30.930Z,54.30
2018-07-17T00:39:00.082Z,56.10
2018-07-17T00:41:28.326Z,55.30
2018-07-17T00:43:56.577Z,55.90
2018-07-17T00:46:24.829Z,56.50
2018-07-17T00:48:53.073Z,55.50
2018-07-17T00:51:21.636Z,55.50
2018-07-17T00:53:49.995Z,55.60
2018-07-17T00:56:18.224Z,55.70
2018-07-17T00:58:46.481Z,55.30
2018-07-17T01:01:20.474Z,55.20
2018-07-17T01:03:54.320Z,55.40
2018-07-17T01:06:28.247Z,55.70
2018-07-17T01:09:02.061Z,54.70
2018-07-17T01:11:36.638Z,55.30
2018-07-17T01:14:04.899Z,55.20
2018-07-17T01:16:33.141Z,55.80
2018-07-17T01:19:02.145Z,55.40
2018-07-17T01:21:30.471Z,55.30
2018-07-17T01:23:58.691Z,55.70
2018-07-17T01:26:27.016Z,55.40
2018-07-17T01:28:55.241Z,55.60
2018-07-17T01:31:24.246Z,55.50
2018-07-17T01:33:52.499Z,55.50
2018-07-17T01:36:21.518Z,55.40
2018-07-17T01:38:49.762Z,55.30
2018-07-17T01:41:18.770Z,55.60
2018-07-17T01:43:47.870Z,55.40
2018-07-17T01:46:16.129Z,55.30
2018-07-17T01:48:45.138Z,56.10
2018-07-17T01:51:13.494Z,56.10
2018-07-17T01:53:42.498Z,56.30
2018-07-17T01:56:11.494Z,56.50
2018-07-17T01:58:39.750Z,56.40
2018-07-17T02:01:08.766Z,56.70
2018-07-17T02:03:37.018Z,56.70
2018-07-17T02:06:06.031Z,56.60
2018-07-17T02:08:34.282Z,56.50
2018-07-17T02:11:02.543Z,56.70
2018-07-17T02:13:30.818Z,56.90
2018-07-17T02:15:59.044Z,57.10
2018-07-17T02:18:27.279Z,58.30
2018-07-17T02:20:56.459Z,57.10
2018-07-17T02:23:24.719Z,57.10
2018-07-17T02:25:53.724Z,57.20
2018-07-17T02:28:21.973Z,57.20
2018-07-17T02:30:50.211Z,57.60
2018-07-17T02:33:18.467Z,57.50
2018-07-17T02:35:47.489Z,57.80
2018-07-17T02:38:15.736Z,57.80
2018-07-17T02:40:44.750Z,58.20
2018-07-17T02:43:12.997Z,58.00
2018-07-17T02:45:41.249Z,58.30
2018-07-17T02:48:09.581Z,58.10
2018-07-17T02:50:37.845Z,58.00
2018-07-17T02:53:06.086Z,58.20
2018-07-17T02:55:34.622Z,58.00
2018-07-17T02:58:02.870Z,57.80
2018-07-17T03:00:31.407Z,58.70
2018-07-17T03:02:59.954Z,58.40
2018-07-17T03:05:28.199Z,58.30
2018-07-17T03:07:57.207Z,57.90
2018-07-17T03:10:25.605Z,57.70
2018-07-17T03:12:54.576Z,58.30
2018-07-17T03:15:22.837Z,58.20
2018-07-17T03:17:51.838Z,58.60
2018-07-17T03:20:20.089Z,58.60
2018-07-17T03:22:48.355Z,58.40
2018-07-17T03:25:16.599Z,58.40
2018-07-17T03:27:44.842Z,58.30
2018-07-17T03:30:13.095Z,58.00
2018-07-17T03:32:42.111Z,58.20
2018-07-17T03:35:10.350Z,57.90
2018-07-17T03:37:38.619Z,58.20
2018-07-17T03:40:06.864Z,58.00
2018-07-17T03:42:35.099Z,58.70
2018-07-17T03:45:04.124Z,59.50
2018-07-17T03:47:32.450Z,59.40
2018-07-17T03:50:00.733Z,59.40
2018-07-17T03:52:28.950Z,59.80
2018-07-17T03:54:57.194Z,59.50
2018-07-17T03:57:26.210Z,59.60
2018-07-17T03:59:54.453Z,60.20
2018-07-17T04:02:24.252Z,59.70
2018-07-17T04:04:52.490Z,59.60
2018-07-17T04:07:21.503Z,59.60
2018-07-17T04:09:49.809Z,59.60
2018-07-17T04:12:18.813Z,60.00
2018-07-17T04:14:47.075Z,59.90
2018-07-17T04:17:16.078Z,59.90
2018-07-17T04:19:45.091Z,60.00
2018-07-17T04:22:13.490Z,59.90
2018-07-17T04:24:41.737Z,60.00
2018-07-17T04:27:09.980Z,60.00
2018-07-17T04:29:39.061Z,60.00
2018-07-17T04:32:07.255Z,60.70
2018-07-17T04:34:36.253Z,60.20
2018-07-17T04:37:05.290Z,60.30
2018-07-17T04:39:33.543Z,60.30
2018-07-17T04:42:01.782Z,60.30
2018-07-17T04:44:31.101Z,59.90
2018-07-17T04:46:59.341Z,59.90
2018-07-17T04:49:27.590Z,60.50
2018-07-17T04:51:56.137Z,60.40
2018-07-17T04:54:24.378Z,60.40
2018-07-17T04:56:52.615Z,60.50
2018-07-17T04:59:20.888Z,60.50
2018-07-17T05:01:49.143Z,60.50
2018-07-17T05:04:18.347Z,60.60
2018-07-17T05:06:46.725Z,60.60
2018-07-17T05:09:14.977Z,61.40
2018-07-17T05:11:43.231Z,61.10
2018-07-17T05:14:11.593Z,60.90
2018-07-17T05:16:39.987Z,60.70
2018-07-17T05:19:08.998Z,60.70
2018-07-17T05:21:38.024Z,59.60
2018-07-17T05:24:06.263Z,59.60
2018-07-17T05:26:35.339Z,59.60
2018-07-17T05:29:04.367Z,58.90
2018-07-17T05:31:32.625Z,58.90
2018-07-17T05:34:01.636Z,59.20
2018-07-17T05:36:29.886Z,59.20
2018-07-17T05:38:58.904Z,58.90
2018-07-17T05:41:27.159Z,58.90
2018-07-17T05:43:56.184Z,57.50
2018-07-17T05:46:24.443Z,57.50
2018-07-17T05:48:52.670Z,57.40
2018-07-17T05:51:21.323Z,57.40
2018-07-17T05:53:49.551Z,57.30
2018-07-17T05:56:17.810Z,57.30
2018-07-17T05:58:46.101Z,56.30
2018-07-17T06:01:14.362Z,57.70
2018-07-17T06:03:42.615Z,57.40
2018-07-17T06:06:11.634Z,55.40
2018-07-17T06:08:39.889Z,55.50
2018-07-17T06:11:08.125Z,56.60
2018-07-17T06:13:36.391Z,55.30
2018-07-17T06:16:04.634Z,55.30
2018-07-17T06:18:32.876Z,54.60
2018-07-17T06:21:01.903Z,56.10
2018-07-17T06:23:30.141Z,55.40
2018-07-17T06:25:58.396Z,54.50
2018-07-17T06:28:26.798Z,54.00
2018-07-17T06:30:55.807Z,53.20
2018-07-17T06:33:24.811Z,52.70
2018-07-17T06:35:53.207Z,52.70
2018-07-17T06:38:21.446Z,53.80
2018-07-17T06:40:50.458Z,52.70
2018-07-17T06:43:18.721Z,54.00
2018-07-17T06:45:46.987Z,53.10
2018-07-17T06:48:15.223Z,52.70
2018-07-17T06:50:43.503Z,52.00
2018-07-17T06:53:11.754Z,52.20
2018-07-17T06:55:39.995Z,52.60
2018-07-17T06:58:08.266Z,52.20
2018-07-17T07:00:37.298Z,50.20
2018-07-17T07:03:05.541Z,50.20
2018-07-17T07:05:33.884Z,49.50
2018-07-17T07:08:02.130Z,50.00
2018-07-17T07:10:30.384Z,49.10
2018-07-17T07:12:58.860Z,48.80
2018-07-17T07:15:27.103Z,48.80
2018-07-17T07:17:56.115Z,48.20
2018-07-17T07:20:24.374Z,48.20
2018-07-17T07:22:53.395Z,47.30
2018-07-17T07:25:21.641Z,47.30
2018-07-17T07:27:50.706Z,47.10
2018-07-17T07:30:18.970Z,47.10
2018-07-17T07:32:47.211Z,47.10
2018-07-17T07:35:15.459Z,47.60
2018-07-17T07:37:44.462Z,46.70
2018-07-17T07:40:12.726Z,46.70
2018-07-17T07:42:41.743Z,46.00
2018-07-17T07:45:09.991Z,46.00
2018-07-17T07:47:38.994Z,45.50
2018-07-17T07:50:07.254Z,45.40
2018-07-17T07:52:35.513Z,45.30
2018-07-17T07:55:03.786Z,46.10
2018-07-17T07:57:32.034Z,45.10
2018-07-17T08:00:00.266Z,44.40
2018-07-17T08:02:29.439Z,45.30
2018-07-17T08:04:57.677Z,45.10
2018-07-17T08:07:26.695Z,44.60
2018-07-17T08:09:54.962Z,44.50
2018-07-17T08:12:23.198Z,44.50
2018-07-17T08:14:51.602Z,43.50
2018-07-17T08:17:19.846Z,42.90
2018-07-17T08:19:48.099Z,44.10
2018-07-17T08:22:17.127Z,44.00
2018-07-17T08:24:45.381Z,43.90
2018-07-17T08:27:13.747Z,44.50
2018-07-17T08:29:42.814Z,44.80
2018-07-17T08:32:11.007Z,44.70
2018-07-17T08:34:39.274Z,44.00
2018-07-17T08:37:07.561Z,42.50
2018-07-17T08:39:36.590Z,42.50
2018-07-17T08:42:04.834Z,42.50
2018-07-17T08:44:33.847Z,42.80
2018-07-17T08:47:02.110Z,42.80
2018-07-17T08:49:30.373Z,42.80
2018-07-17T08:51:59.391Z,42.10
2018-07-17T08:54:27.633Z,42.00
2018-07-17T08:56:55.885Z,41.10
2018-07-17T08:59:24.127Z,40.40
2018-07-17T09:01:52.385Z,38.90
2018-07-17T09:04:20.667Z,39.70
2018-07-17T09:06:48.918Z,41.30
2018-07-17T09:09:17.948Z,40.00
2018-07-17T09:11:46.200Z,40.00
2018-07-17T09:14:14.462Z,40.60
2018-07-17T09:16:42.704Z,40.40
2018-07-17T09:19:10.975Z,40.20
2018-07-17T09:21:39.229Z,38.10
2018-07-17T09:24:08.397Z,38.80
2018-07-17T09:26:36.663Z,38.40
2018-07-17T09:29:04.911Z,38.10
2018-07-17T09:31:33.195Z,38.60
2018-07-17T09:34:01.476Z,37.70
2018-07-17T09:36:30.505Z,37.50
2018-07-17T09:38:58.770Z,37.40
2018-07-17T09:41:27.023Z,37.80
2018-07-17T09:43:55.270Z,38.00
2018-07-17T09:46:23.805Z,39.40
2018-07-17T09:48:52.045Z,38.00
2018-07-17T09:51:20.298Z,39.50
2018-07-17T09:53:48.558Z,37.60
2018-07-17T09:56:16.824Z,37.80
2018-07-17T09:58:45.227Z,37.40
2018-07-17T10:01:13.479Z,37.50
2018-07-17T10:03:41.726Z,36.80
2018-07-17T10:06:09.983Z,36.70
2018-07-17T10:08:38.998Z,36.10
2018-07-17T10:11:07.292Z,36.10
2018-07-17T10:13:35.546Z,37.30
2018-07-17T10:16:03.786Z,37.30
2018-07-17T10:18:32.810Z,37.70
2018-07-17T10:21:01.066Z,37.80
2018-07-17T10:23:30.078Z,36.00
2018-07-17T10:25:58.371Z,35.90
2018-07-17T10:28:26.613Z,34.90
2018-07-17T10:30:54.879Z,36.70
2018-07-17T10:33:23.899Z,34.90
2018-07-17T10:35:52.156Z,34.80
2018-07-17T10:38:20.418Z,34.50
2018-07-17T10:40:49.441Z,34.20
2018-07-17T10:43:17.699Z,34.20
2018-07-17T10:45:45.943Z,33.70
2018-07-17T10:48:14.241Z,31.70
2018-07-17T10:50:43.253Z,31.00
2018-07-17T10:53:11.501Z,30.90
2018-07-17T10:55:40.546Z,31.00
2018-07-17T10:58:08.791Z,31.10
2018-07-17T11:00:37.081Z,30.00
2018-07-17T11:03:05.331Z,30.30
2018-07-17T11:05:33.574Z,31.70
2018-07-17T11:08:01.841Z,32.20
2018-07-17T11:10:30.088Z,33.00
2018-07-17T11:12:58.553Z,32.60
2018-07-17T11:15:26.839Z,32.20
2018-07-17T11:17:55.087Z,32.40
2018-07-17T11:20:23.352Z,32.50
2018-07-17T11:22:51.588Z,30.80
2018-07-17T11:25:19.849Z,29.40
2018-07-17T11:27:48.102Z,28.40
2018-07-17T11:30:16.343Z,30.60
2018-07-17T11:32:44.607Z,30.70
2018-07-17T11:35:12.845Z,32.40
2018-07-17T11:37:41.098Z,32.60
2018-07-17T11:40:09.365Z,30.80
2018-07-17T11:42:37.627Z,31.40
2018-07-17T11:45:06.663Z,29.80
2018-07-17T11:47:34.956Z,29.80
2018-07-17T11:50:03.194Z,30.10
2018-07-17T11:52:31.450Z,31.70
2018-07-17T11:55:00.457Z,31.10
2018-07-17T11:57:28.726Z,31.00
2018-07-17T11:59:56.982Z,30.20
2018-07-17T12:02:26.302Z,30.70
2018-07-17T12:04:54.532Z,30.60
2018-07-17T12:07:22.782Z,30.50
2018-07-17T12:09:51.039Z,30.20
2018-07-17T12:12:19.279Z,27.10
2018-07-17T12:14:48.334Z,27.30
2018-07-17T12:17:16.586Z,27.20
2018-07-17T12:19:44.843Z,27.00
2018-07-17T12:22:13.167Z,26.30
2018-07-17T12:24:41.409Z,27.30
2018-07-17T12:27:09.661Z,28.00
2018-07-17T12:29:38.872Z,27.40
2018-07-17T12:32:07.118Z,27.30
2018-07-17T12:34:36.124Z,24.40
2018-07-17T12:37:05.168Z,27.20
2018-07-17T12:39:33.402Z,27.20
2018-07-17T12:42:01.679Z,27.00
2018-07-17T12:44:30.043Z,27.50
2018-07-17T12:46:58.966Z,25.60
2018-07-17T12:49:27.231Z,25.60
2018-07-17T12:51:55.465Z,27.50
2018-07-17T12:54:24.505Z,28.30
2018-07-17T12:56:52.761Z,28.20
2018-07-17T12:59:21.030Z,27.60
2018-07-17T13:01:49.272Z,28.70
2018-07-17T13:04:17.801Z,28.50
2018-07-17T13:06:46.061Z,31.00
2018-07-17T13:09:14.325Z,33.30
2018-07-17T13:11:42.579Z,36.90
2018-07-17T13:14:10.830Z,43.30
2018-07-17T13:16:39.073Z,44.30
2018-07-17T13:19:07.330Z,44.00
2018-07-17T13:21:36.411Z,44.20
2018-07-17T13:24:05.438Z,44.10
2018-07-17T13:26:33.678Z,44.20
2018-07-17T13:29:02.693Z,42.60
2018-07-17T13:31:31.059Z,42.50
2018-07-17T13:34:00.065Z,43.80
2018-07-17T13:36:28.307Z,43.90
2018-07-17T13:38:56.578Z,38.80
2018-07-17T13:41:24.815Z,39.80
2018-07-17T13:43:53.065Z,37.10
2018-07-17T13:46:21.337Z,40.40
2018-07-17T13:48:49.583Z,37.50
2018-07-17T13:51:18.614Z,34.60
2018-07-17T13:53:46.863Z,34.20
2018-07-17T13:56:15.888Z,36.80
2018-07-17T13:58:44.142Z,36.70
2018-07-17T14:01:12.395Z,31.30
2018-07-17T14:03:41.405Z,29.30
2018-07-17T14:06:10.413Z,32.20
2018-07-17T14:08:38.674Z,32.20
2018-07-17T14:11:06.923Z,31.60
2018-07-17T14:13:35.185Z,31.50
2018-07-17T14:16:03.431Z,29.20
2018-07-17T14:18:31.691Z,31.00
2018-07-17T14:20:59.945Z,29.70
2018-07-17T14:23:28.198Z,30.90
2018-07-17T14:25:56.493Z,29.00
2018-07-17T14:28:24.763Z,30.00
2018-07-17T14:30:53.779Z,29.80
2018-07-17T14:33:22.047Z,29.80
2018-07-17T14:35:50.378Z,31.50
2018-07-17T14:38:18.565Z,31.20
2018-07-17T14:40:46.808Z,33.40
2018-07-17T14:43:15.190Z,31.20
2018-07-17T14:45:43.621Z,34.00
2018-07-17T14:48:11.907Z,33.00
2018-07-17T14:50:40.108Z,33.20
2018-07-17T14:53:08.363Z,35.50
2018-07-17T14:55:36.652Z,32.80
2018-07-17T14:58:04.902Z,33.10
2018-07-17T15:00:33.162Z,31.30
2018-07-17T15:03:03.171Z,30.60
2018-07-17T15:05:32.200Z,31.70
2018-07-17T15:08:00.471Z,31.70
2018-07-17T15:10:28.710Z,32.10
2018-07-17T15:12:56.955Z,31.80
2018-07-17T15:15:25.234Z,30.00
2018-07-17T15:17:53.463Z,29.50
2018-07-17T15:20:21.705Z,29.50
2018-07-17T15:22:50.745Z,30.30
2018-07-17T15:25:19.006Z,30.20
2018-07-17T15:27:47.288Z,29.20
2018-07-17T15:30:16.308Z,28.20
2018-07-17T15:32:45.333Z,27.30
2018-07-17T15:35:13.584Z,27.40
2018-07-17T15:37:41.938Z,27.10
2018-07-17T15:40:10.197Z,28.30
2018-07-17T15:42:38.440Z,28.10
2018-07-17T15:45:07.478Z,28.50
2018-07-17T15:47:35.733Z,28.30
2018-07-17T15:50:04.008Z,28.10
2018-07-17T15:52:32.254Z,28.70
2018-07-17T15:55:01.295Z,27.80
2018-07-17T15:57:29.555Z,27.70
2018-07-17T15:59:57.875Z,28.10
2018-07-17T16:02:26.077Z,27.90
2018-07-17T16:04:55.090Z,28.50
2018-07-17T16:07:23.590Z,28.50
2018-07-17T16:09:51.861Z,27.70
2018-07-17T16:12:20.084Z,28.00
2018-07-17T16:14:48.565Z,28.50
2018-07-17T16:17:16.793Z,27.60
2018-07-17T16:19:45.086Z,27.20
2018-07-17T16:22:13.393Z,26.80
2018-07-17T16:24:41.634Z,28.00
2018-07-17T16:27:10.686Z,28.80
2018-07-17T16:29:39.762Z,28.60
2018-07-17T16:32:08.024Z,28.50
2018-07-17T16:34:36.293Z,30.10
2018-07-17T16:37:04.548Z,31.40
2018-07-17T16:39:32.822Z,30.70
2018-07-17T16:42:01.884Z,30.30
2018-07-17T16:44:30.110Z,30.30
2018-07-17T16:46:58.419Z,30.40
2018-07-17T16:49:26.788Z,31.90
2018-07-17T16:51:55.178Z,30.10
2018-07-17T16:54:23.414Z,29.90
2018-07-17T16:56:51.770Z,29.10
2018-07-17T16:59:20.453Z,30.10
2018-07-17T17:01:49.491Z,30.60
2018-07-17T17:04:17.958Z,30.50
2018-07-17T17:06:46.259Z,29.00
2018-07-17T17:09:14.730Z,29.50
2018-07-17T17:11:45.373Z,29.70
2018-07-17T17:14:14.525Z,29.60
2018-07-17T17:16:42.841Z,29.50
2018-07-17T17:22:22.114Z,30.40
2018-07-17T17:24:50.373Z,29.90
2018-07-17T17:27:18.615Z,28.60
2018-07-17T17:29:46.882Z,29.90
2018-07-17T17:32:15.148Z,28.80
2018-07-17T17:34:43.405Z,29.40
2018-07-17T17:37:12.434Z,28.80
2018-07-17T17:39:40.697Z,28.80
2018-07-17T17:42:09.840Z,28.20
2018-07-17T17:44:38.087Z,28.20
2018-07-17T17:47:06.361Z,27.90
2018-07-17T17:49:34.645Z,27.90
2018-07-17T17:52:02.894Z,28.00
2018-07-17T17:54:31.131Z,29.30
2018-07-17T17:56:59.606Z,28.90
2018-07-17T17:59:27.851Z,28.90
2018-07-17T18:01:56.108Z,29.20
2018-07-17T18:04:24.368Z,28.50
2018-07-17T18:06:53.763Z,31.30
2018-07-17T18:09:22.781Z,30.10
2018-07-17T18:11:51.074Z,30.10
2018-07-17T18:14:19.285Z,31.30
2018-07-17T18:16:47.542Z,31.30
2018-07-17T18:19:15.808Z,31.30
2018-07-17T18:21:44.066Z,31.30
2018-07-17T18:24:12.324Z,29.00
2018-07-17T18:26:40.574Z,31.30
2018-07-17T18:29:09.893Z,33.50
2018-07-17T18:31:38.188Z,33.50
2018-07-17T18:34:06.423Z,33.90
2018-07-17T18:36:35.442Z,33.80
2018-07-17T18:39:03.689Z,33.70
2018-07-17T18:41:32.744Z,35.30
2018-07-17T18:44:00.985Z,35.30
2018-07-17T18:46:29.742Z,38.10
2018-07-17T18:48:58.970Z,38.30
2018-07-17T18:51:27.221Z,38.30
2018-07-17T18:53:56.235Z,39.40
2018-07-17T18:56:24.647Z,39.40
2018-07-17T18:58:52.898Z,39.60
2018-07-17T19:01:21.153Z,38.20
2018-07-17T19:03:49.431Z,38.70
2018-07-17T19:06:17.698Z,39.30
2018-07-17T19:08:46.069Z,37.40
2018-07-17T19:11:14.555Z,36.80
2018-07-17T19:13:42.746Z,36.10
2018-07-17T19:16:11.131Z,36.10
2018-07-17T19:18:39.374Z,36.90
2018-07-17T19:21:08.374Z,36.80
2018-07-17T19:23:36.656Z,36.80
2018-07-17T19:26:05.705Z,38.80
2018-07-17T19:28:33.965Z,38.70
2018-07-17T19:31:02.227Z,41.10
2018-07-17T19:33:30.472Z,40.80
2018-07-17T19:35:58.792Z,41.80
2018-07-17T19:38:27.054Z,41.60
2018-07-17T19:40:55.702Z,40.40
2018-07-17T19:43:24.585Z,40.70
2018-07-17T19:45:52.834Z,40.70
2018-07-17T19:48:21.323Z,41.70
2018-07-17T19:50:49.592Z,41.60
2018-07-17T19:53:17.885Z,39.50
2018-07-17T19:55:46.272Z,38.70
2018-07-17T19:58:14.536Z,38.20
2018-07-17T20:00:43.621Z,39.80
2018-07-17T20:03:11.880Z,39.70
2018-07-17T20:05:40.186Z,39.90
2018-07-17T20:08:08.484Z,40.60
2018-07-17T20:10:37.486Z,42.20
2018-07-17T20:13:05.758Z,42.20
2018-07-17T20:15:34.034Z,42.20
2018-07-17T20:18:02.290Z,42.10
2018-07-17T20:20:30.555Z,42.00
2018-07-17T20:22:59.584Z,39.60
2018-07-17T20:25:27.908Z,39.60
2018-07-17T20:27:56.141Z,39.70
2018-07-17T20:30:24.419Z,39.40
2018-07-17T20:32:52.898Z,39.10
2018-07-17T20:35:21.160Z,38.10
2018-07-17T20:37:49.415Z,38.30
2018-07-17T20:40:17.679Z,38.40
2018-07-17T20:42:46.683Z,37.70
2018-07-17T20:45:14.997Z,37.70
2018-07-17T20:47:43.272Z,39.20
2018-07-17T20:50:11.577Z,38.10
2018-07-17T20:52:40.040Z,38.40
2018-07-17T20:55:09.011Z,38.80
2018-07-17T20:57:37.268Z,38.80
2018-07-17T21:00:05.536Z,39.20
2018-07-17T21:02:33.888Z,39.10
2018-07-17T21:05:02.210Z,39.00
2018-07-17T21:07:30.399Z,38.90
2018-07-17T21:09:58.683Z,39.70
2018-07-17T21:12:27.170Z,40.80
2018-07-17T21:14:55.478Z,38.60
2018-07-17T21:17:24.495Z,41.50
2018-07-17T21:19:52.775Z,41.40
2018-07-17T21:22:21.134Z,41.30
2018-07-17T21:24:50.465Z,41.80
2018-07-17T21:27:18.727Z,41.70
2018-07-17T21:29:46.962Z,42.60
2018-07-17T21:32:16.203Z,43.30
2018-07-17T21:34:44.481Z,43.20
2018-07-17T21:37:12.759Z,43.50
2018-07-17T21:39:41.030Z,43.40
2018-07-17T21:42:09.293Z,44.30
2018-07-17T21:44:37.606Z,44.20
2018-07-17T21:47:07.235Z,44.50
2018-07-17T21:49:35.502Z,44.80
2018-07-17T21:52:03.747Z,45.70
2018-07-17T21:54:32.791Z,46.30
2018-07-17T21:57:01.859Z,46.60
2018-07-17T21:59:30.338Z,46.60
2018-07-17T22:01:58.602Z,47.40
2018-07-17T22:04:26.883Z,47.40
2018-07-17T22:06:55.179Z,47.50
2018-07-17T22:09:23.423Z,48.60
2018-07-17T22:11:51.700Z,48.40
2018-07-17T22:14:19.956Z,49.30
2018-07-17T22:16:48.211Z,48.90
2018-07-17T22:19:16.465Z,48.60
2018-07-17T22:21:45.527Z,47.90
2018-07-17T22:24:13.810Z,47.90
2018-07-17T22:26:42.079Z,48.00
2018-07-17T22:29:10.350Z,48.20
2018-07-17T22:31:38.629Z,48.60
2018-07-17T22:34:06.881Z,48.60
2018-07-17T22:36:35.197Z,50.10
2018-07-17T22:39:04.257Z,49.20
2018-07-17T22:41:32.592Z,49.10
2018-07-17T22:44:00.839Z,49.60
2018-07-17T22:46:29.094Z,49.70
2018-07-17T22:48:57.355Z,49.70
2018-07-17T22:51:25.617Z,49.70
2018-07-17T22:53:53.868Z,49.60
2018-07-17T22:56:22.969Z,50.10
2018-07-17T22:58:51.230Z,50.10
2018-07-17T23:01:20.250Z,51.50
2018-07-17T23:03:48.544Z,51.40
2018-07-17T23:06:16.789Z,52.00
2018-07-17T23:08:45.169Z,51.80
2018-07-17T23:11:13.504Z,50.90
2018-07-17T23:13:41.833Z,51.50
2018-07-17T23:16:10.870Z,50.80
2018-07-17T23:18:39.107Z,50.60
2018-07-17T23:21:07.390Z,50.70
2018-07-17T23:23:35.635Z,50.20
2018-07-17T23:26:03.892Z,50.40
2018-07-17T23:28:32.934Z,49.50
2018-07-17T23:31:01.196Z,50.30
2018-07-17T23:33:29.476Z,50.00
2018-07-17T23:35:57.735Z,50.10
2018-07-17T23:38:25.971Z,50.00
2018-07-17T23:40:55.022Z,49.10
2018-07-17T23:43:24.198Z,50.00
2018-07-17T23:45:52.473Z,50.00
2018-07-17T23:48:20.708Z,50.20
2018-07-17T23:50:49.744Z,50.40
2018-07-17T23:53:18.000Z,49.60
2018-07-17T23:55:46.999Z,50.20
2018-07-17T23:58:15.265Z,50.20
