createdAt,value
2018-12-25T00:01:14.325Z,6.81
2018-12-25T00:04:40.453Z,6.78
2018-12-25T00:08:06.510Z,6.69
2018-12-25T00:11:34.950Z,6.94
2018-12-25T00:15:00.678Z,6.82
2018-12-25T00:18:26.896Z,6.81
2018-12-25T00:21:53.211Z,6.77
2018-12-25T00:25:21.367Z,6.85
2018-12-25T00:28:47.720Z,6.78
2018-12-25T00:32:18.398Z,6.94
2018-12-25T00:35:44.374Z,6.71
2018-12-25T00:39:10.365Z,6.73
2018-12-25T00:42:36.601Z,6.93
2018-12-25T00:46:02.945Z,6.80
2018-12-25T00:49:30.323Z,6.83
2018-12-25T00:52:56.838Z,6.96
2018-12-25T00:56:22.892Z,7.11
2018-12-25T00:59:48.755Z,6.77
2018-12-25T01:03:17.045Z,6.88
2018-12-25T01:06:42.672Z,6.79
2018-12-25T01:10:08.522Z,6.86
2018-12-25T01:13:34.454Z,6.78
2018-12-25T01:17:01.278Z,7.05
2018-12-25T01:20:27.206Z,6.84
2018-12-25T01:23:53.206Z,6.97
2018-12-25T01:27:22.208Z,6.90
2018-12-25T01:30:48.409Z,6.96
2018-12-25T01:34:14.579Z,6.91
2018-12-25T01:37:40.702Z,6.97
2018-12-25T01:41:06.509Z,6.86
2018-12-25T01:44:35.166Z,6.95
2018-12-25T01:48:00.805Z,7.10
2018-12-25T01:51:26.390Z,7.14
2018-12-25T01:54:51.912Z,6.91
2018-12-25T01:58:17.491Z,6.85
2018-12-25T02:01:43.408Z,6.94
2018-12-25T02:05:08.988Z,6.91
2018-12-25T02:08:34.661Z,6.81
2018-12-25T02:12:00.300Z,6.87
2018-12-25T02:15:25.899Z,6.99
2018-12-25T02:18:51.459Z,7.10
2018-12-25T02:22:17.011Z,6.90
2018-12-25T02:25:42.864Z,6.98
2018-12-25T02:29:08.465Z,6.85
2018-12-25T02:32:34.332Z,6.84
2018-12-25T02:35:59.963Z,6.98
2018-12-25T02:39:25.562Z,7.04
2018-12-25T02:42:51.403Z,7.04
2018-12-25T02:46:16.954Z,6.99
2018-12-25T02:49:50.203Z,7.02
2018-12-25T02:53:09.835Z,6.90
2018-12-25T02:56:35.441Z,6.98
2018-12-25T03:00:01.299Z,6.98
2018-12-25T03:03:27.116Z,6.99
2018-12-25T03:06:52.726Z,6.81
2018-12-25T03:10:18.305Z,6.96
2018-12-25T03:13:44.183Z,7.06
2018-12-25T03:17:09.740Z,7.17
2018-12-25T03:20:35.395Z,6.82
2018-12-25T03:24:01.050Z,6.61
2018-12-25T03:27:26.925Z,6.95
2018-12-25T03:30:52.472Z,7.12
2018-12-25T03:34:18.113Z,7.07
2018-12-25T03:37:43.911Z,7.12
2018-12-25T03:41:10.037Z,7.14
2018-12-25T03:44:35.613Z,6.98
2018-12-25T03:48:01.149Z,7.00
2018-12-25T03:51:26.715Z,6.84
2018-12-25T03:54:52.322Z,6.85
2018-12-25T03:58:17.905Z,6.90
2018-12-25T04:01:43.494Z,6.84
2018-12-25T04:05:09.068Z,6.88
2018-12-25T04:08:34.630Z,6.85
2018-12-25T04:12:00.180Z,7.21
2018-12-25T04:15:25.733Z,7.14
2018-12-25T04:18:51.343Z,6.96
2018-12-25T04:22:16.914Z,7.20
2018-12-25T04:25:42.514Z,7.30
2018-12-25T04:29:08.298Z,7.00
2018-12-25T04:32:33.930Z,7.23
2018-12-25T04:35:59.573Z,7.26
2018-12-25T04:39:25.278Z,7.21
2018-12-25T04:42:50.798Z,7.24
2018-12-25T04:46:16.368Z,7.27
2018-12-25T04:49:42.286Z,7.29
2018-12-25T04:53:07.861Z,7.33
2018-12-25T04:56:33.448Z,7.09
2018-12-25T04:59:59.013Z,7.09
2018-12-25T05:03:24.625Z,7.39
2018-12-25T05:06:50.222Z,7.24
2018-12-25T05:10:15.783Z,7.10
2018-12-25T05:13:41.608Z,7.26
2018-12-25T05:17:07.256Z,7.24
2018-12-25T05:20:37.856Z,7.30
2018-12-25T05:24:00.455Z,7.19
2018-12-25T05:27:26.019Z,7.22
2018-12-25T05:30:51.610Z,7.28
2018-12-25T05:34:17.174Z,7.10
2018-12-25T05:37:42.718Z,7.22
2018-12-25T05:41:08.278Z,7.27
2018-12-25T05:44:33.948Z,7.26
2018-12-25T05:48:01.622Z,7.05
2018-12-25T05:51:27.189Z,7.20
2018-12-25T05:54:52.743Z,7.30
2018-12-25T05:58:18.303Z,7.11
2018-12-25T06:01:43.858Z,6.99
2018-12-25T06:05:09.423Z,7.02
2018-12-25T06:08:34.965Z,7.21
2018-12-25T06:12:00.507Z,7.26
2018-12-25T06:15:26.084Z,7.28
2018-12-25T06:18:51.601Z,7.34
2018-12-25T06:22:17.235Z,7.29
2018-12-25T06:25:42.811Z,7.30
2018-12-25T06:29:08.382Z,7.06
2018-12-25T06:32:34.257Z,7.11
2018-12-25T06:35:59.830Z,7.00
2018-12-25T06:39:25.393Z,6.94
2018-12-25T06:42:50.989Z,7.01
2018-12-25T06:46:16.831Z,7.06
2018-12-25T06:49:42.447Z,7.19
2018-12-25T06:53:08.056Z,7.28
2018-12-25T06:56:33.654Z,7.32
2018-12-25T06:59:59.223Z,7.22
2018-12-25T07:03:24.753Z,7.07
2018-12-25T07:06:50.589Z,7.17
2018-12-25T07:10:16.365Z,7.07
2018-12-25T07:13:41.969Z,7.18
2018-12-25T07:17:07.675Z,7.18
2018-12-25T07:20:33.315Z,6.86
2018-12-25T07:23:58.902Z,7.02
2018-12-25T07:27:24.812Z,7.08
2018-12-25T07:30:50.573Z,6.92
2018-12-25T07:34:16.514Z,6.73
2018-12-25T07:37:42.053Z,7.02
2018-12-25T07:41:07.818Z,6.80
2018-12-25T07:44:33.486Z,7.03
2018-12-25T07:47:59.166Z,7.04
2018-12-25T07:51:24.878Z,7.09
2018-12-25T07:54:50.545Z,6.99
2018-12-25T07:58:16.235Z,6.75
2018-12-25T08:01:42.117Z,7.22
2018-12-25T08:05:08.011Z,6.74
2018-12-25T08:08:33.650Z,6.52
2018-12-25T08:11:59.262Z,6.66
2018-12-25T08:15:24.824Z,6.61
2018-12-25T08:18:50.415Z,6.81
2018-12-25T08:22:15.973Z,6.99
2018-12-25T08:25:44.348Z,7.17
2018-12-25T08:29:09.882Z,7.14
2018-12-25T08:32:35.438Z,7.03
2018-12-25T08:36:01.110Z,6.91
2018-12-25T08:39:26.861Z,7.12
2018-12-25T08:42:52.556Z,7.22
2018-12-25T08:46:18.196Z,7.21
2018-12-25T08:49:43.786Z,7.37
2018-12-25T08:53:09.342Z,7.45
2018-12-25T08:56:35.087Z,7.24
2018-12-25T09:00:01.079Z,7.33
2018-12-25T09:03:26.863Z,6.94
2018-12-25T09:06:52.444Z,7.26
2018-12-25T09:10:18.059Z,7.09
2018-12-25T09:13:43.636Z,6.88
2018-12-25T09:17:09.308Z,7.31
2018-12-25T09:20:35.179Z,7.42
2018-12-25T09:24:00.849Z,7.22
2018-12-25T09:27:26.456Z,7.57
2018-12-25T09:30:52.089Z,7.65
2018-12-25T09:34:17.679Z,7.74
2018-12-25T09:37:43.242Z,7.43
2018-12-25T09:41:08.786Z,7.51
2018-12-25T09:44:34.357Z,7.55
2018-12-25T09:47:59.946Z,7.47
2018-12-25T09:51:25.527Z,7.36
2018-12-25T09:54:51.520Z,7.43
2018-12-25T09:58:17.211Z,7.59
2018-12-25T10:01:43.147Z,7.73
2018-12-25T10:05:08.670Z,8.03
2018-12-25T10:08:34.240Z,7.97
2018-12-25T10:11:59.811Z,7.35
2018-12-25T10:15:25.406Z,8.03
2018-12-25T10:18:50.924Z,7.82
2018-12-25T10:22:16.499Z,8.02
2018-12-25T10:25:42.493Z,8.00
2018-12-25T10:29:08.322Z,7.64
2018-12-25T10:32:33.891Z,8.40
2018-12-25T10:35:59.491Z,8.49
2018-12-25T10:39:25.065Z,8.90
2018-12-25T10:42:50.564Z,9.30
2018-12-25T10:46:16.053Z,9.10
2018-12-25T10:49:41.613Z,9.08
2018-12-25T10:53:07.432Z,9.36
2018-12-25T10:56:32.980Z,8.99
2018-12-25T10:59:59.063Z,8.66
2018-12-25T11:03:24.694Z,8.99
2018-12-25T11:06:50.258Z,10.58
2018-12-25T11:10:15.873Z,11.25
2018-12-25T11:13:41.733Z,11.94
2018-12-25T11:17:07.271Z,12.14
2018-12-25T11:20:34.637Z,11.94
2018-12-25T11:24:00.159Z,11.07
2018-12-25T11:27:25.763Z,9.30
2018-12-25T11:30:51.293Z,9.83
2018-12-25T11:34:17.207Z,9.68
2018-12-25T11:37:42.748Z,9.41
2018-12-25T11:41:08.402Z,9.32
2018-12-25T11:44:33.961Z,9.33
2018-12-25T11:47:59.592Z,9.40
2018-12-25T11:51:25.434Z,9.64
2018-12-25T11:54:51.137Z,9.49
2018-12-25T11:58:16.774Z,9.18
2018-12-25T12:01:42.431Z,8.99
2018-12-25T12:05:08.000Z,9.45
2018-12-25T12:08:33.953Z,9.13
2018-12-25T12:11:59.563Z,8.79
2018-12-25T12:15:25.116Z,9.57
2018-12-25T12:18:50.687Z,9.36
2018-12-25T12:22:16.481Z,9.16
2018-12-25T12:25:42.040Z,9.61
2018-12-25T12:29:07.607Z,9.51
2018-12-25T12:32:33.443Z,9.29
2018-12-25T12:35:59.374Z,9.21
2018-12-25T12:39:25.241Z,9.44
2018-12-25T12:42:50.834Z,9.02
2018-12-25T12:46:16.463Z,8.90
2018-12-25T12:49:42.062Z,9.24
2018-12-25T12:53:07.647Z,8.92
2018-12-25T12:56:33.201Z,8.42
2018-12-25T12:59:58.879Z,8.48
2018-12-25T13:03:24.992Z,8.76
2018-12-25T13:06:50.621Z,9.02
2018-12-25T13:10:16.470Z,8.82
2018-12-25T13:13:41.984Z,8.73
2018-12-25T13:17:07.547Z,9.04
2018-12-25T13:20:33.461Z,8.92
2018-12-25T13:23:59.097Z,8.75
2018-12-25T13:27:24.812Z,8.13
2018-12-25T13:30:50.411Z,8.39
2018-12-25T13:34:15.985Z,8.49
2018-12-25T13:37:41.550Z,8.59
2018-12-25T13:41:07.117Z,8.47
2018-12-25T13:44:32.657Z,8.80
2018-12-25T13:47:58.213Z,9.01
2018-12-25T13:51:23.790Z,8.57
2018-12-25T13:54:49.604Z,8.94
2018-12-25T13:58:15.166Z,8.42
2018-12-25T14:01:41.021Z,8.44
2018-12-25T14:05:06.660Z,8.64
2018-12-25T14:08:32.201Z,8.45
2018-12-25T14:11:57.783Z,8.77
2018-12-25T14:15:24.674Z,8.31
2018-12-25T14:18:50.407Z,8.58
2018-12-25T14:22:15.974Z,8.35
2018-12-25T14:25:41.529Z,8.40
2018-12-25T14:29:07.123Z,8.06
2018-12-25T14:32:32.675Z,8.43
2018-12-25T14:35:58.312Z,8.10
2018-12-25T14:39:23.945Z,8.19
2018-12-25T14:42:49.811Z,8.15
2018-12-25T14:46:15.442Z,8.37
2018-12-25T14:49:41.019Z,8.10
2018-12-25T14:53:06.541Z,8.44
2018-12-25T14:56:32.123Z,8.39
2018-12-25T14:59:58.334Z,8.67
2018-12-25T15:03:23.982Z,8.39
2018-12-25T15:06:49.553Z,7.87
2018-12-25T15:10:15.097Z,8.25
2018-12-25T15:13:40.643Z,8.16
2018-12-25T15:17:06.168Z,8.44
2018-12-25T15:20:32.065Z,8.20
2018-12-25T15:23:57.907Z,7.87
2018-12-25T15:27:23.454Z,7.86
2018-12-25T15:30:48.978Z,8.07
2018-12-25T15:34:14.546Z,7.58
2018-12-25T15:37:40.123Z,7.43
2018-12-25T15:41:05.692Z,7.79
2018-12-25T15:44:31.285Z,8.15
2018-12-25T15:47:56.943Z,8.08
2018-12-25T15:51:22.496Z,7.92
2018-12-25T15:54:48.073Z,8.35
2018-12-25T15:58:17.627Z,7.99
2018-12-25T16:01:43.258Z,8.22
2018-12-25T16:05:08.921Z,8.08
2018-12-25T16:08:34.582Z,8.32
2018-12-25T16:12:00.221Z,7.98
2018-12-25T16:15:25.755Z,7.51
2018-12-25T16:18:51.573Z,7.86
2018-12-25T16:22:17.210Z,7.51
2018-12-25T16:25:42.793Z,7.34
2018-12-25T16:29:08.371Z,7.84
2018-12-25T16:32:33.962Z,7.98
2018-12-25T16:35:59.514Z,7.78
2018-12-25T16:39:25.426Z,7.63
2018-12-25T16:42:51.935Z,7.60
2018-12-25T16:46:17.464Z,7.51
2018-12-25T16:49:43.160Z,7.53
2018-12-25T16:53:08.753Z,7.65
2018-12-25T16:56:34.582Z,7.05
2018-12-25T17:00:00.397Z,7.46
2018-12-25T17:03:26.234Z,7.82
2018-12-25T17:06:52.364Z,7.33
2018-12-25T17:10:18.313Z,7.28
2018-12-25T17:13:43.920Z,7.68
2018-12-25T17:17:09.518Z,7.65
2018-12-25T17:20:35.106Z,7.25
2018-12-25T17:24:02.309Z,7.53
2018-12-25T17:27:28.052Z,7.52
2018-12-25T17:30:53.667Z,7.56
2018-12-25T17:34:19.302Z,7.42
2018-12-25T17:37:44.956Z,7.22
2018-12-25T17:41:10.543Z,7.40
2018-12-25T17:44:36.106Z,7.34
2018-12-25T17:48:01.702Z,7.31
2018-12-25T17:51:27.200Z,7.09
2018-12-25T17:54:52.789Z,7.42
2018-12-25T17:58:18.439Z,7.00
2018-12-25T18:01:44.567Z,6.84
2018-12-25T18:05:12.106Z,7.03
2018-12-25T18:08:37.406Z,7.02
2018-12-25T18:12:02.957Z,7.25
2018-12-25T18:15:28.499Z,7.08
2018-12-25T18:18:54.046Z,7.20
2018-12-25T18:22:19.874Z,7.15
2018-12-25T18:25:45.409Z,7.21
2018-12-25T18:29:10.977Z,6.82
2018-12-25T18:32:36.582Z,7.08
2018-12-25T18:36:02.470Z,6.94
2018-12-25T18:39:28.057Z,7.20
2018-12-25T18:42:53.854Z,7.07
2018-12-25T18:46:19.458Z,6.91
2018-12-25T18:49:45.016Z,7.06
2018-12-25T18:53:10.576Z,7.09
2018-12-25T18:56:36.092Z,6.96
2018-12-25T19:00:01.701Z,7.13
2018-12-25T19:03:27.278Z,6.76
2018-12-25T19:06:52.868Z,6.70
2018-12-25T19:10:18.465Z,6.77
2018-12-25T19:13:44.115Z,6.75
2018-12-25T19:17:09.670Z,6.25
2018-12-25T19:20:35.459Z,6.22
2018-12-25T19:24:02.533Z,5.93
2018-12-25T19:27:28.117Z,5.99
2018-12-25T19:30:53.675Z,5.78
2018-12-25T19:34:19.350Z,6.06
2018-12-25T19:37:44.931Z,6.10
2018-12-25T19:41:10.535Z,6.12
2018-12-25T19:44:36.040Z,5.70
2018-12-25T19:48:01.577Z,5.79
2018-12-25T19:51:27.402Z,5.91
2018-12-25T19:54:53.256Z,5.78
2018-12-25T19:58:18.835Z,5.48
2018-12-25T20:01:44.421Z,5.39
2018-12-25T20:05:42.176Z,5.30
2018-12-25T20:09:58.896Z,5.46
2018-12-25T20:14:26.789Z,5.51
2018-12-25T20:18:50.165Z,5.27
2018-12-25T20:23:12.061Z,5.04
2018-12-25T20:27:51.293Z,5.14
2018-12-25T20:32:31.326Z,4.91
2018-12-25T20:36:52.260Z,5.07
2018-12-25T20:41:28.493Z,5.11
2018-12-25T20:45:43.474Z,5.16
2018-12-25T20:49:53.695Z,5.06
2018-12-25T20:54:15.657Z,4.98
2018-12-25T20:58:45.145Z,4.94
2018-12-25T21:02:48.989Z,5.04
2018-12-25T21:07:04.084Z,4.88
2018-12-25T21:11:33.212Z,4.57
2018-12-25T21:16:08.433Z,4.78
2018-12-25T21:20:31.122Z,4.57
2018-12-25T21:24:49.790Z,4.66
2018-12-25T21:28:13.016Z,4.20
2018-12-25T21:31:38.601Z,4.40
2018-12-25T21:35:24.483Z,4.25
2018-12-25T21:38:49.988Z,4.29
2018-12-25T21:42:15.841Z,4.34
2018-12-25T21:45:41.438Z,4.40
2018-12-25T21:49:07.541Z,4.36
2018-12-25T21:52:33.708Z,4.19
2018-12-25T21:55:59.347Z,4.31
2018-12-25T21:59:25.359Z,4.11
2018-12-25T22:02:52.024Z,4.26
2018-12-25T22:06:17.578Z,4.27
2018-12-25T22:09:43.162Z,4.20
2018-12-25T22:13:08.821Z,4.26
2018-12-25T22:16:34.387Z,4.04
2018-12-25T22:20:00.612Z,4.22
2018-12-25T22:23:26.170Z,4.15
2018-12-25T22:26:51.720Z,4.04
2018-12-25T22:30:17.301Z,4.02
2018-12-25T22:33:42.927Z,4.02
2018-12-25T22:37:08.552Z,4.14
2018-12-25T22:40:34.149Z,4.06
2018-12-25T22:43:59.695Z,4.02
2018-12-25T22:47:25.563Z,3.89
2018-12-25T22:50:51.923Z,4.07
2018-12-25T22:54:17.681Z,3.93
2018-12-25T22:57:46.376Z,4.07
2018-12-25T23:01:11.855Z,3.94
2018-12-25T23:04:37.786Z,3.91
2018-12-25T23:08:03.359Z,3.70
2018-12-25T23:11:28.902Z,3.78
2018-12-25T23:14:54.717Z,4.00
2018-12-25T23:18:20.283Z,3.98
2018-12-25T23:21:45.837Z,3.92
2018-12-25T23:25:11.390Z,3.89
2018-12-25T23:28:37.289Z,3.91
2018-12-25T23:32:03.102Z,3.81
2018-12-25T23:35:28.718Z,3.95
2018-12-25T23:38:54.281Z,3.61
2018-12-25T23:42:19.858Z,3.62
2018-12-25T23:45:45.688Z,3.61
2018-12-25T23:49:11.266Z,3.50
2018-12-25T23:52:37.098Z,3.42
2018-12-25T23:56:02.678Z,3.70
2018-12-25T23:59:28.497Z,3.64
