createdAt,value
2018-09-27T00:01:00.572Z,0
2018-09-27T00:02:10.247Z,0
2018-09-27T00:03:19.669Z,0
2018-09-27T00:04:28.836Z,0
2018-09-27T00:05:38.274Z,0
2018-09-27T00:06:47.713Z,0
2018-09-27T00:07:57.408Z,0
2018-09-27T00:09:07.359Z,0
2018-09-27T00:10:16.794Z,0
2018-09-27T00:11:26.473Z,0
2018-09-27T00:12:35.647Z,0
2018-09-27T00:13:44.834Z,0
2018-09-27T00:14:54.769Z,0
2018-09-27T00:16:04.475Z,0
2018-09-27T00:17:13.904Z,0
2018-09-27T00:18:23.331Z,0
2018-09-27T00:19:32.762Z,0
2018-09-27T00:20:42.307Z,0
2018-09-27T00:21:51.738Z,0
2018-09-27T00:23:00.911Z,0
2018-09-27T00:24:10.856Z,0
2018-09-27T00:25:19.769Z,0
2018-09-27T00:26:28.934Z,0
2018-09-27T00:27:38.358Z,0
2018-09-27T00:28:47.505Z,0
2018-09-27T00:29:56.924Z,0
2018-09-27T00:31:06.352Z,0
2018-09-27T00:32:15.781Z,0
2018-09-27T00:33:25.463Z,0
2018-09-27T00:34:35.413Z,0
2018-09-27T00:35:45.104Z,0
2018-09-27T00:36:54.273Z,0
2018-09-27T00:38:03.698Z,0
2018-09-27T00:39:13.127Z,0
2018-09-27T00:40:22.539Z,0
2018-09-27T00:41:32.220Z,0
2018-09-27T00:42:41.396Z,0
2018-09-27T00:43:50.824Z,0
2018-09-27T00:45:00.759Z,0
2018-09-27T00:46:10.199Z,0
2018-09-27T00:47:19.628Z,0
2018-09-27T00:48:29.063Z,0
2018-09-27T00:49:38.221Z,0
2018-09-27T00:50:47.646Z,0
2018-09-27T00:51:56.564Z,0
2018-09-27T00:53:05.990Z,0
2018-09-27T00:54:15.417Z,0
2018-09-27T00:55:24.838Z,0
2018-09-27T00:56:34.273Z,0
2018-09-27T00:57:43.944Z,0
2018-09-27T00:58:53.107Z,0
2018-09-27T01:00:02.539Z,0
2018-09-27T01:01:11.965Z,0
2018-09-27T01:02:21.672Z,0
2018-09-27T01:03:30.838Z,0
2018-09-27T01:04:40.780Z,0
2018-09-27T01:05:49.956Z,0
2018-09-27T01:06:59.227Z,0
2018-09-27T01:08:08.916Z,0
2018-09-27T01:09:17.819Z,0
2018-09-27T01:10:27.480Z,0
2018-09-27T01:11:36.663Z,0
2018-09-27T01:12:46.339Z,0
2018-09-27T01:13:55.510Z,0
2018-09-27T01:15:05.411Z,0
2018-09-27T01:16:15.368Z,0
2018-09-27T01:17:24.335Z,0
2018-09-27T01:18:33.766Z,0
2018-09-27T01:19:42.933Z,0
2018-09-27T01:20:52.092Z,0
2018-09-27T01:22:01.774Z,0
2018-09-27T01:23:11.471Z,0
2018-09-27T01:24:21.158Z,0
2018-09-27T01:25:30.581Z,0
2018-09-27T01:26:39.549Z,0
2018-09-27T01:27:49.233Z,0
2018-09-27T01:28:59.193Z,0
2018-09-27T01:30:08.619Z,0
2018-09-27T01:31:17.782Z,0
2018-09-27T01:32:26.945Z,0
2018-09-27T01:33:36.624Z,0
2018-09-27T01:34:46.305Z,0
2018-09-27T01:35:55.719Z,0
2018-09-27T01:37:05.142Z,0
2018-09-27T01:38:14.823Z,0
2018-09-27T01:39:23.997Z,0
2018-09-27T01:40:33.453Z,0
2018-09-27T01:41:42.877Z,0
2018-09-27T01:42:52.042Z,0
2018-09-27T01:44:01.463Z,0
2018-09-27T01:45:11.144Z,0
2018-09-27T01:46:21.081Z,0
2018-09-27T01:47:30.506Z,0
2018-09-27T01:48:40.289Z,0
2018-09-27T01:49:49.704Z,0
2018-09-27T01:50:59.140Z,0
2018-09-27T01:52:08.634Z,0
2018-09-27T01:53:18.562Z,0
2018-09-27T01:54:27.978Z,0
2018-09-27T01:55:37.392Z,0
2018-09-27T01:56:46.881Z,0
2018-09-27T01:57:55.806Z,0
2018-09-27T01:59:05.489Z,0
2018-09-27T02:00:14.655Z,0
2018-09-27T02:01:24.070Z,0
2018-09-27T02:02:33.491Z,0
2018-09-27T02:03:42.421Z,0
2018-09-27T02:04:51.843Z,0
2018-09-27T02:06:01.531Z,0
2018-09-27T02:07:10.952Z,0
2018-09-27T02:08:20.118Z,0
2018-09-27T02:09:29.562Z,0
2018-09-27T02:10:39.493Z,0
2018-09-27T02:11:48.399Z,0
2018-09-27T02:12:58.083Z,0
2018-09-27T02:14:07.523Z,0
2018-09-27T02:15:17.461Z,0
2018-09-27T02:16:27.152Z,0
2018-09-27T02:17:36.341Z,0
2018-09-27T02:18:45.504Z,0
2018-09-27T02:19:54.178Z,0
2018-09-27T02:21:03.901Z,0
2018-09-27T02:22:13.077Z,0
2018-09-27T02:23:21.996Z,0
2018-09-27T02:24:31.160Z,0
2018-09-27T02:25:40.589Z,0
2018-09-27T02:26:49.757Z,0
2018-09-27T02:27:59.185Z,0
2018-09-27T02:29:08.871Z,0
2018-09-27T02:30:18.571Z,0
2018-09-27T02:31:28.025Z,0
2018-09-27T02:32:37.705Z,0
2018-09-27T02:33:47.405Z,0
2018-09-27T02:34:57.346Z,0
2018-09-27T02:36:06.510Z,0
2018-09-27T02:37:16.239Z,0
2018-09-27T02:38:25.419Z,0
2018-09-27T02:39:35.111Z,0
2018-09-27T02:40:44.788Z,0
2018-09-27T02:41:54.214Z,0
2018-09-27T02:43:03.644Z,0
2018-09-27T02:44:12.806Z,0
2018-09-27T02:45:22.755Z,0
2018-09-27T02:46:31.926Z,0
2018-09-27T02:47:41.356Z,0
2018-09-27T02:48:51.039Z,0
2018-09-27T02:50:00.724Z,0
2018-09-27T02:51:09.884Z,0
2018-09-27T02:52:19.094Z,0
2018-09-27T02:53:28.800Z,0
2018-09-27T02:54:38.491Z,0
2018-09-27T02:55:48.197Z,0
2018-09-27T02:56:57.896Z,0
2018-09-27T02:58:07.311Z,0
2018-09-27T02:59:17.250Z,0
2018-09-27T03:00:26.932Z,0
2018-09-27T03:01:35.843Z,0
2018-09-27T03:02:45.533Z,0
2018-09-27T03:03:55.214Z,0
2018-09-27T03:05:04.660Z,0
2018-09-27T03:06:14.345Z,0
2018-09-27T03:07:24.048Z,0
2018-09-27T03:08:33.493Z,0
2018-09-27T03:09:43.427Z,0
2018-09-27T03:10:52.358Z,0
2018-09-27T03:12:01.839Z,0
2018-09-27T03:13:10.999Z,0
2018-09-27T03:14:20.187Z,0
2018-09-27T03:15:29.607Z,0
2018-09-27T03:16:39.041Z,0
2018-09-27T03:17:48.211Z,0
2018-09-27T03:18:57.901Z,0
2018-09-27T03:20:07.076Z,0
2018-09-27T03:21:17.068Z,0
2018-09-27T03:22:26.764Z,0
2018-09-27T03:23:35.402Z,0
2018-09-27T03:24:44.829Z,0
2018-09-27T03:25:54.791Z,0
2018-09-27T03:27:04.462Z,0
2018-09-27T03:28:14.399Z,0
2018-09-27T03:29:23.566Z,0
2018-09-27T03:30:33.531Z,0
2018-09-27T03:31:43.529Z,0
2018-09-27T03:32:53.467Z,0
2018-09-27T03:34:03.150Z,0
2018-09-27T03:35:12.835Z,0
2018-09-27T03:36:22.018Z,0
2018-09-27T03:37:31.192Z,0
2018-09-27T03:38:41.168Z,0
2018-09-27T03:39:51.564Z,0
2018-09-27T03:41:00.886Z,0
2018-09-27T03:42:10.582Z,0
2018-09-27T03:43:19.992Z,0
2018-09-27T03:44:29.429Z,0
2018-09-27T03:45:39.106Z,0
2018-09-27T03:46:48.270Z,0
2018-09-27T03:47:57.954Z,0
2018-09-27T03:49:07.379Z,0
2018-09-27T03:50:17.345Z,0
2018-09-27T03:51:26.782Z,0
2018-09-27T03:52:36.728Z,0
2018-09-27T03:53:46.694Z,0
2018-09-27T03:54:56.127Z,0
2018-09-27T03:56:05.547Z,0
2018-09-27T03:57:14.479Z,0
2018-09-27T03:58:23.665Z,0
2018-09-27T03:59:33.648Z,0
2018-09-27T04:00:43.329Z,0
2018-09-27T04:01:52.999Z,0
2018-09-27T04:03:02.721Z,0
2018-09-27T04:04:11.894Z,0
2018-09-27T04:05:21.322Z,0
2018-09-27T04:06:30.767Z,0
2018-09-27T04:07:40.208Z,0
2018-09-27T04:08:49.622Z,0
2018-09-27T04:09:58.906Z,0
2018-09-27T04:11:08.607Z,0
2018-09-27T04:12:18.543Z,0
2018-09-27T04:13:27.712Z,0
2018-09-27T04:14:36.876Z,0
2018-09-27T04:15:45.815Z,0
2018-09-27T04:16:55.961Z,0
2018-09-27T04:18:05.632Z,0
2018-09-27T04:19:14.819Z,0
2018-09-27T04:20:24.494Z,0
2018-09-27T04:21:33.921Z,0
2018-09-27T04:22:42.843Z,0
2018-09-27T04:23:52.626Z,0
2018-09-27T04:25:02.685Z,0
2018-09-27T04:26:12.361Z,0
2018-09-27T04:27:21.789Z,0
2018-09-27T04:28:31.210Z,0
2018-09-27T04:29:40.374Z,0
2018-09-27T04:30:50.117Z,0
2018-09-27T04:31:58.971Z,0
2018-09-27T04:33:08.651Z,0
2018-09-27T04:34:18.348Z,0
2018-09-27T04:35:28.193Z,0
2018-09-27T04:36:37.873Z,0
2018-09-27T04:37:46.792Z,0
2018-09-27T04:38:56.733Z,0
2018-09-27T04:40:06.429Z,0
2018-09-27T04:41:15.356Z,0
2018-09-27T04:42:25.037Z,0
2018-09-27T04:43:34.203Z,0
2018-09-27T04:44:43.893Z,0
2018-09-27T04:45:54.166Z,0
2018-09-27T04:47:03.920Z,0
2018-09-27T04:48:13.345Z,0
2018-09-27T04:49:22.776Z,0
2018-09-27T04:50:32.711Z,0
2018-09-27T04:51:42.256Z,0
2018-09-27T04:52:52.034Z,0
2018-09-27T04:54:00.935Z,0
2018-09-27T04:55:10.176Z,0
2018-09-27T04:56:19.898Z,0
2018-09-27T04:57:29.621Z,0
2018-09-27T04:58:39.344Z,0
2018-09-27T04:59:48.797Z,0
2018-09-27T05:00:58.224Z,0
2018-09-27T05:02:07.657Z,0
2018-09-27T05:03:17.599Z,0
2018-09-27T05:04:27.291Z,0
2018-09-27T05:05:36.200Z,0
2018-09-27T05:06:45.886Z,0
2018-09-27T05:07:54.795Z,0
2018-09-27T05:09:04.223Z,0
2018-09-27T05:10:13.924Z,0
2018-09-27T05:11:23.368Z,0
2018-09-27T05:12:33.060Z,0
2018-09-27T05:13:42.228Z,0
2018-09-27T05:14:51.650Z,0
2018-09-27T05:16:01.491Z,0
2018-09-27T05:17:11.005Z,0
2018-09-27T05:18:20.435Z,0
2018-09-27T05:19:30.118Z,0
2018-09-27T05:20:40.018Z,0
2018-09-27T05:21:50.038Z,0
2018-09-27T05:22:58.960Z,0
2018-09-27T05:24:08.386Z,0
2018-09-27T05:25:17.818Z,0
2018-09-27T05:26:26.997Z,0
2018-09-27T05:27:36.538Z,0
2018-09-27T05:28:46.378Z,0
2018-09-27T05:29:55.545Z,0
2018-09-27T05:31:05.220Z,0
2018-09-27T05:32:15.343Z,0
2018-09-27T05:33:24.556Z,0
2018-09-27T05:34:34.270Z,0
2018-09-27T05:35:44.210Z,0
2018-09-27T05:36:53.377Z,0
2018-09-27T05:38:03.074Z,0
2018-09-27T05:39:12.759Z,0
2018-09-27T05:40:22.452Z,0
2018-09-27T05:41:31.926Z,0
2018-09-27T05:42:41.089Z,0
2018-09-27T05:43:50.523Z,0
2018-09-27T05:44:59.704Z,0
2018-09-27T05:46:09.132Z,0
2018-09-27T05:47:18.307Z,0
2018-09-27T05:48:27.740Z,0
2018-09-27T05:49:36.921Z,0
2018-09-27T05:50:46.343Z,0
2018-09-27T05:51:55.786Z,0
2018-09-27T05:53:04.972Z,0
2018-09-27T05:54:14.128Z,0
2018-09-27T05:55:23.576Z,0
2018-09-27T05:56:33.264Z,0
2018-09-27T05:57:43.300Z,0
2018-09-27T05:58:52.755Z,0
2018-09-27T06:00:01.673Z,0
2018-09-27T06:01:11.130Z,0
2018-09-27T06:02:21.124Z,0
2018-09-27T06:03:30.856Z,0
2018-09-27T06:04:40.705Z,0
2018-09-27T06:05:50.383Z,0
2018-09-27T06:06:59.285Z,0
2018-09-27T06:08:08.725Z,0
2018-09-27T06:09:18.150Z,4
2018-09-27T06:10:28.088Z,4
2018-09-27T06:11:37.453Z,4
2018-09-27T06:12:46.884Z,4
2018-09-27T06:13:56.847Z,4
2018-09-27T06:15:06.291Z,4
2018-09-27T06:16:15.969Z,4
2018-09-27T06:17:24.880Z,4
2018-09-27T06:18:34.299Z,4
2018-09-27T06:19:43.797Z,4
2018-09-27T06:20:53.558Z,4
2018-09-27T06:22:03.001Z,4
2018-09-27T06:23:12.187Z,4
2018-09-27T06:24:21.376Z,4
2018-09-27T06:25:30.861Z,4
2018-09-27T06:26:40.087Z,0
2018-09-27T06:27:49.878Z,0
2018-09-27T06:28:59.045Z,0
2018-09-27T06:30:08.778Z,0
2018-09-27T06:31:17.957Z,0
2018-09-27T06:32:27.380Z,0
2018-09-27T06:33:37.328Z,0
2018-09-27T06:34:47.073Z,0
2018-09-27T06:35:56.941Z,0
2018-09-27T06:37:06.113Z,0
2018-09-27T06:38:15.807Z,4
2018-09-27T06:39:25.214Z,4
2018-09-27T06:40:34.894Z,4
2018-09-27T06:41:44.323Z,4
2018-09-27T06:42:53.786Z,4
2018-09-27T06:44:03.220Z,4
2018-09-27T06:45:12.917Z,4
2018-09-27T06:46:22.357Z,4
2018-09-27T06:47:31.536Z,4
2018-09-27T06:48:41.330Z,4
2018-09-27T06:49:51.101Z,4
2018-09-27T06:51:00.798Z,4
2018-09-27T06:52:10.215Z,4
2018-09-27T06:53:19.119Z,4
2018-09-27T06:54:28.284Z,4
2018-09-27T06:55:39.064Z,4
2018-09-27T06:56:48.926Z,4
2018-09-27T06:57:58.120Z,0
2018-09-27T06:59:07.542Z,4
2018-09-27T07:00:17.490Z,4
2018-09-27T07:01:26.662Z,4
2018-09-27T07:02:37.404Z,4
2018-09-27T07:03:45.940Z,4
2018-09-27T07:04:56.083Z,4
2018-09-27T07:06:05.416Z,4
2018-09-27T07:07:14.754Z,4
2018-09-27T07:08:24.831Z,4
2018-09-27T07:09:34.860Z,8
2018-09-27T07:10:44.036Z,8
2018-09-27T07:11:53.778Z,4
2018-09-27T07:13:03.587Z,4
2018-09-27T07:14:13.026Z,4
2018-09-27T07:15:22.500Z,8
2018-09-27T07:16:31.400Z,8
2018-09-27T07:17:40.831Z,4
2018-09-27T07:18:50.624Z,8
2018-09-27T07:20:00.012Z,8
2018-09-27T07:21:09.699Z,8
2018-09-27T07:22:19.386Z,12
2018-09-27T07:23:29.073Z,8
2018-09-27T07:24:38.520Z,8
2018-09-27T07:25:47.681Z,8
2018-09-27T07:26:57.796Z,12
2018-09-27T07:28:06.720Z,12
2018-09-27T07:29:15.896Z,8
2018-09-27T07:30:25.589Z,8
2018-09-27T07:31:35.520Z,12
2018-09-27T07:32:45.327Z,12
2018-09-27T07:33:54.720Z,12
2018-09-27T07:35:04.560Z,12
2018-09-27T07:36:13.975Z,12
2018-09-27T07:37:23.137Z,16
2018-09-27T07:38:32.452Z,12
2018-09-27T07:39:42.474Z,12
2018-09-27T07:40:52.151Z,12
2018-09-27T07:42:01.317Z,12
2018-09-27T07:43:10.744Z,12
2018-09-27T07:44:20.717Z,12
2018-09-27T07:45:30.184Z,12
2018-09-27T07:46:39.656Z,12
2018-09-27T07:47:48.825Z,12
2018-09-27T07:48:58.246Z,16
2018-09-27T07:50:07.675Z,16
2018-09-27T07:51:17.354Z,16
2018-09-27T07:52:26.833Z,16
2018-09-27T07:53:36.018Z,12
2018-09-27T07:54:45.651Z,16
2018-09-27T07:55:54.965Z,16
2018-09-27T07:57:03.883Z,16
2018-09-27T07:58:13.322Z,16
2018-09-27T07:59:22.242Z,20
2018-09-27T08:00:31.725Z,20
2018-09-27T08:01:41.477Z,20
2018-09-27T08:02:51.262Z,20
2018-09-27T08:04:01.387Z,20
2018-09-27T08:05:11.385Z,20
2018-09-27T08:06:20.816Z,16
2018-09-27T08:07:30.259Z,16
2018-09-27T08:08:39.984Z,16
2018-09-27T08:09:49.212Z,16
2018-09-27T08:10:59.312Z,16
2018-09-27T08:12:09.207Z,20
2018-09-27T08:13:18.372Z,16
2018-09-27T08:14:27.921Z,20
2018-09-27T08:15:37.434Z,20
2018-09-27T08:16:47.002Z,16
2018-09-27T08:17:56.730Z,16
2018-09-27T08:19:06.156Z,16
2018-09-27T08:20:15.356Z,16
2018-09-27T08:21:25.473Z,16
2018-09-27T08:22:34.779Z,16
2018-09-27T08:23:44.759Z,16
2018-09-27T08:24:53.989Z,16
2018-09-27T08:26:03.408Z,16
2018-09-27T08:27:12.874Z,16
2018-09-27T08:28:22.297Z,16
2018-09-27T08:29:31.998Z,16
2018-09-27T08:30:41.898Z,16
2018-09-27T08:31:51.405Z,20
2018-09-27T08:33:00.564Z,16
2018-09-27T08:34:09.730Z,16
2018-09-27T08:35:19.174Z,16
2018-09-27T08:36:29.105Z,20
2018-09-27T08:37:38.285Z,20
2018-09-27T08:38:48.360Z,16
2018-09-27T08:39:58.280Z,20
2018-09-27T08:41:07.255Z,20
2018-09-27T08:42:16.953Z,24
2018-09-27T08:43:26.120Z,20
2018-09-27T08:44:35.594Z,20
2018-09-27T08:45:46.509Z,24
2018-09-27T08:46:56.164Z,24
2018-09-27T08:48:05.584Z,20
2018-09-27T08:49:14.499Z,20
2018-09-27T08:50:24.177Z,24
2018-09-27T08:51:34.012Z,24
2018-09-27T08:52:43.761Z,24
2018-09-27T08:53:53.708Z,24
2018-09-27T08:55:03.400Z,24
2018-09-27T08:56:13.550Z,24
2018-09-27T08:57:22.662Z,24
2018-09-27T08:58:32.649Z,24
2018-09-27T08:59:42.139Z,24
2018-09-27T09:00:51.848Z,28
2018-09-27T09:02:01.282Z,24
2018-09-27T09:03:10.963Z,28
2018-09-27T09:04:20.414Z,28
2018-09-27T09:05:29.869Z,24
2018-09-27T09:06:39.549Z,28
2018-09-27T09:07:49.449Z,28
2018-09-27T09:08:59.148Z,28
2018-09-27T09:10:08.581Z,28
2018-09-27T09:11:18.543Z,28
2018-09-27T09:12:28.228Z,32
2018-09-27T09:13:37.889Z,32
2018-09-27T09:14:47.522Z,32
2018-09-27T09:15:56.960Z,32
2018-09-27T09:17:06.371Z,32
2018-09-27T09:18:16.074Z,32
2018-09-27T09:19:25.056Z,28
2018-09-27T09:20:34.881Z,28
2018-09-27T09:21:45.001Z,28
2018-09-27T09:22:54.682Z,32
2018-09-27T09:24:03.862Z,32
2018-09-27T09:25:13.814Z,32
2018-09-27T09:26:22.715Z,36
2018-09-27T09:27:32.293Z,32
2018-09-27T09:28:42.244Z,32
2018-09-27T09:29:51.838Z,32
2018-09-27T09:31:01.491Z,32
2018-09-27T09:32:10.924Z,36
2018-09-27T09:33:20.881Z,32
2018-09-27T09:34:30.587Z,32
2018-09-27T09:35:40.276Z,32
2018-09-27T09:36:50.164Z,32
2018-09-27T09:37:59.603Z,32
2018-09-27T09:39:08.778Z,32
2018-09-27T09:40:18.462Z,32
2018-09-27T09:41:27.884Z,32
2018-09-27T09:42:37.562Z,32
2018-09-27T09:43:47.008Z,32
2018-09-27T09:44:56.684Z,28
2018-09-27T09:46:06.120Z,28
2018-09-27T09:47:15.285Z,28
2018-09-27T09:48:24.228Z,32
2018-09-27T09:49:33.664Z,32
2018-09-27T09:50:43.351Z,32
2018-09-27T09:51:53.043Z,32
2018-09-27T09:53:02.729Z,28
2018-09-27T09:54:12.411Z,28
2018-09-27T09:55:22.117Z,28
2018-09-27T09:56:31.798Z,28
2018-09-27T09:57:40.989Z,28
2018-09-27T09:58:50.154Z,32
2018-09-27T09:59:59.567Z,28
2018-09-27T10:01:09.258Z,28
2018-09-27T10:02:18.470Z,28
2018-09-27T10:03:28.484Z,28
2018-09-27T10:04:37.890Z,28
2018-09-27T10:05:47.355Z,28
2018-09-27T10:06:56.778Z,28
2018-09-27T10:08:05.944Z,28
2018-09-27T10:09:15.359Z,24
2018-09-27T10:10:24.518Z,24
2018-09-27T10:11:33.940Z,24
2018-09-27T10:12:43.122Z,24
2018-09-27T10:13:52.540Z,24
2018-09-27T10:15:34.061Z,24
2018-09-27T10:16:43.475Z,24
2018-09-27T10:17:53.175Z,28
2018-09-27T10:19:02.072Z,28
2018-09-27T10:20:11.231Z,24
2018-09-27T10:21:20.656Z,28
2018-09-27T10:22:30.590Z,24
2018-09-27T10:23:39.764Z,24
2018-09-27T10:24:49.208Z,24
2018-09-27T10:25:58.651Z,24
2018-09-27T10:27:07.598Z,24
2018-09-27T10:28:17.085Z,24
2018-09-27T10:29:26.771Z,24
2018-09-27T10:30:36.664Z,24
2018-09-27T10:31:46.355Z,24
2018-09-27T10:32:55.793Z,24
2018-09-27T10:34:05.047Z,24
2018-09-27T10:35:14.799Z,24
2018-09-27T10:36:24.489Z,24
2018-09-27T10:37:34.599Z,24
2018-09-27T10:38:44.312Z,24
2018-09-27T10:39:53.759Z,24
2018-09-27T10:41:02.935Z,20
2018-09-27T10:42:11.847Z,24
2018-09-27T10:43:20.829Z,24
2018-09-27T10:44:30.006Z,24
2018-09-27T10:45:39.426Z,24
2018-09-27T10:46:49.107Z,24
2018-09-27T10:47:58.562Z,24
2018-09-27T10:49:08.002Z,24
2018-09-27T10:50:17.179Z,24
2018-09-27T10:51:26.776Z,24
2018-09-27T10:52:36.379Z,24
2018-09-27T10:53:46.318Z,24
2018-09-27T10:54:56.008Z,24
2018-09-27T10:56:05.710Z,24
2018-09-27T10:57:16.121Z,24
2018-09-27T10:58:25.713Z,24
2018-09-27T10:59:35.791Z,24
2018-09-27T11:00:45.525Z,24
2018-09-27T11:01:54.945Z,24
2018-09-27T11:03:04.638Z,24
2018-09-27T11:04:14.999Z,24
2018-09-27T11:05:24.259Z,24
2018-09-27T11:06:34.029Z,24
2018-09-27T11:07:43.459Z,20
2018-09-27T11:08:53.153Z,20
2018-09-27T11:10:02.601Z,20
2018-09-27T11:11:13.002Z,20
2018-09-27T11:12:22.478Z,24
2018-09-27T11:13:31.904Z,24
2018-09-27T11:14:41.849Z,20
2018-09-27T11:15:51.284Z,20
2018-09-27T11:17:01.411Z,20
2018-09-27T11:18:10.584Z,20
2018-09-27T11:19:20.295Z,20
2018-09-27T11:20:30.020Z,20
2018-09-27T11:21:39.956Z,20
2018-09-27T11:22:49.640Z,16
2018-09-27T11:23:59.132Z,16
2018-09-27T11:25:08.560Z,20
2018-09-27T11:26:17.724Z,16
2018-09-27T11:27:27.210Z,20
2018-09-27T11:28:36.651Z,16
2018-09-27T11:29:46.317Z,16
2018-09-27T11:30:56.047Z,16
2018-09-27T11:32:05.715Z,16
2018-09-27T11:33:15.377Z,16
2018-09-27T11:34:25.091Z,16
2018-09-27T11:35:35.032Z,16
2018-09-27T11:36:44.200Z,16
2018-09-27T11:37:53.652Z,20
2018-09-27T11:39:03.086Z,20
2018-09-27T11:40:13.018Z,16
2018-09-27T11:41:22.447Z,20
2018-09-27T11:42:32.657Z,20
2018-09-27T11:43:42.141Z,20
2018-09-27T11:44:51.575Z,20
2018-09-27T11:46:01.268Z,20
2018-09-27T11:47:10.975Z,24
2018-09-27T11:48:20.137Z,24
2018-09-27T11:49:30.584Z,24
2018-09-27T11:50:40.952Z,24
2018-09-27T11:51:50.378Z,24
2018-09-27T11:52:59.554Z,24
2018-09-27T11:54:08.731Z,28
2018-09-27T11:55:18.391Z,24
2018-09-27T11:56:27.841Z,28
2018-09-27T11:57:37.269Z,28
2018-09-27T11:58:46.449Z,24
2018-09-27T11:59:55.455Z,28
2018-09-27T12:01:04.885Z,28
2018-09-27T12:02:14.585Z,28
2018-09-27T12:03:23.744Z,28
2018-09-27T12:04:32.908Z,32
2018-09-27T12:05:42.597Z,28
2018-09-27T12:06:52.859Z,32
2018-09-27T12:08:02.294Z,28
2018-09-27T12:09:11.991Z,32
2018-09-27T12:10:21.657Z,36
2018-09-27T12:11:31.087Z,32
2018-09-27T12:12:40.790Z,32
2018-09-27T12:13:49.964Z,32
2018-09-27T12:14:59.403Z,32
2018-09-27T12:16:08.828Z,36
2018-09-27T12:17:18.516Z,36
2018-09-27T12:18:27.943Z,36
2018-09-27T12:19:38.319Z,36
2018-09-27T12:20:48.192Z,36
2018-09-27T12:21:57.627Z,36
2018-09-27T12:23:07.020Z,36
2018-09-27T12:24:16.111Z,36
2018-09-27T12:25:25.848Z,36
2018-09-27T12:26:35.909Z,36
2018-09-27T12:27:45.111Z,36
2018-09-27T12:28:55.109Z,32
2018-09-27T12:30:04.333Z,28
2018-09-27T12:31:13.582Z,28
2018-09-27T12:32:23.279Z,20
2018-09-27T12:33:32.699Z,20
2018-09-27T12:34:42.638Z,20
2018-09-27T12:35:52.334Z,20
2018-09-27T12:37:02.026Z,20
2018-09-27T12:38:11.500Z,20
2018-09-27T12:39:21.186Z,24
2018-09-27T12:40:30.795Z,24
2018-09-27T12:41:41.270Z,24
2018-09-27T12:42:51.431Z,24
2018-09-27T12:44:00.981Z,24
2018-09-27T12:45:09.799Z,28
2018-09-27T12:46:19.740Z,32
2018-09-27T12:47:29.274Z,36
2018-09-27T12:48:40.043Z,40
2018-09-27T12:49:49.991Z,44
2018-09-27T12:50:58.986Z,48
2018-09-27T12:52:09.943Z,48
2018-09-27T12:53:20.908Z,52
2018-09-27T12:54:29.828Z,52
2018-09-27T12:55:39.784Z,52
2018-09-27T12:56:49.749Z,52
2018-09-27T12:57:58.916Z,52
2018-09-27T12:59:08.346Z,52
2018-09-27T13:00:17.784Z,56
2018-09-27T13:01:27.621Z,52
2018-09-27T13:02:38.031Z,56
2018-09-27T13:03:47.309Z,56
2018-09-27T13:04:56.756Z,60
2018-09-27T13:06:06.446Z,56
2018-09-27T13:07:16.286Z,60
2018-09-27T13:08:25.743Z,60
2018-09-27T13:09:36.136Z,64
2018-09-27T13:10:45.874Z,64
2018-09-27T13:11:55.198Z,64
2018-09-27T13:13:04.940Z,64
2018-09-27T13:14:14.073Z,68
2018-09-27T13:15:23.760Z,68
2018-09-27T13:16:33.195Z,68
2018-09-27T13:17:43.052Z,72
2018-09-27T13:18:52.266Z,72
2018-09-27T13:20:06.374Z,76
2018-09-27T13:21:16.160Z,76
2018-09-27T13:22:25.602Z,80
2018-09-27T13:23:35.304Z,80
2018-09-27T13:24:44.588Z,80
2018-09-27T13:25:53.985Z,84
2018-09-27T13:27:03.667Z,84
2018-09-27T13:28:13.417Z,84
2018-09-27T13:29:22.584Z,84
2018-09-27T13:30:32.022Z,88
2018-09-27T13:31:41.215Z,88
2018-09-27T13:32:50.632Z,88
2018-09-27T13:34:00.476Z,88
2018-09-27T13:35:09.943Z,88
2018-09-27T13:36:19.634Z,88
2018-09-27T13:37:29.324Z,88
2018-09-27T13:38:39.272Z,88
2018-09-27T13:39:48.245Z,88
2018-09-27T13:40:57.997Z,88
2018-09-27T13:42:07.174Z,88
2018-09-27T13:43:16.715Z,92
2018-09-27T13:44:25.886Z,92
2018-09-27T13:45:35.568Z,92
2018-09-27T13:46:45.269Z,92
2018-09-27T13:47:54.570Z,92
2018-09-27T13:49:04.707Z,96
2018-09-27T13:50:14.401Z,96
2018-09-27T13:51:23.605Z,96
2018-09-27T13:52:33.301Z,96
2018-09-27T13:53:43.010Z,96
2018-09-27T13:54:52.520Z,96
2018-09-27T13:56:02.245Z,92
2018-09-27T13:57:12.009Z,88
2018-09-27T13:58:21.719Z,72
2018-09-27T13:59:31.168Z,60
2018-09-27T14:00:40.348Z,40
2018-09-27T14:01:49.517Z,24
2018-09-27T14:02:59.715Z,16
2018-09-27T14:04:09.188Z,8
2018-09-27T14:05:19.183Z,8
2018-09-27T14:06:28.657Z,8
2018-09-27T14:07:38.087Z,8
2018-09-27T14:08:46.998Z,4
2018-09-27T14:09:56.445Z,4
2018-09-27T14:11:05.876Z,4
2018-09-27T14:12:15.301Z,8
2018-09-27T14:13:24.999Z,8
2018-09-27T14:14:34.616Z,8
2018-09-27T14:15:44.100Z,8
2018-09-27T14:16:53.706Z,8
2018-09-27T14:18:02.936Z,8
2018-09-27T14:19:12.116Z,4
2018-09-27T14:20:22.058Z,4
2018-09-27T14:21:31.730Z,4
2018-09-27T14:22:41.173Z,8
2018-09-27T14:23:51.154Z,8
2018-09-27T14:25:01.281Z,4
2018-09-27T14:26:11.097Z,4
2018-09-27T14:27:20.532Z,4
2018-09-27T14:28:29.955Z,4
2018-09-27T14:29:39.632Z,4
2018-09-27T14:30:49.887Z,4
2018-09-27T14:31:59.646Z,4
2018-09-27T14:33:09.077Z,4
2018-09-27T14:34:19.019Z,4
2018-09-27T14:35:27.964Z,4
2018-09-27T14:36:37.492Z,4
2018-09-27T14:37:47.078Z,4
2018-09-27T14:38:57.029Z,8
2018-09-27T14:40:06.673Z,8
2018-09-27T14:41:15.317Z,8
2018-09-27T14:42:25.042Z,4
2018-09-27T14:43:34.729Z,4
2018-09-27T14:44:44.158Z,4
2018-09-27T14:45:53.324Z,4
2018-09-27T14:47:03.275Z,4
2018-09-27T14:48:12.944Z,4
2018-09-27T14:49:22.881Z,4
2018-09-27T14:50:32.573Z,4
2018-09-27T14:51:42.007Z,4
2018-09-27T14:52:51.566Z,4
2018-09-27T14:54:00.745Z,4
2018-09-27T14:55:10.507Z,4
2018-09-27T14:56:19.878Z,4
2018-09-27T14:57:29.350Z,4
2018-09-27T14:58:38.642Z,4
2018-09-27T14:59:47.887Z,4
2018-09-27T15:00:58.607Z,4
2018-09-27T15:02:07.613Z,4
2018-09-27T15:03:16.441Z,0
2018-09-27T15:04:25.901Z,4
2018-09-27T15:05:35.931Z,4
2018-09-27T15:06:46.046Z,4
2018-09-27T15:07:55.221Z,4
2018-09-27T15:09:04.910Z,4
2018-09-27T15:10:14.678Z,4
2018-09-27T15:11:24.175Z,4
2018-09-27T15:12:33.889Z,4
2018-09-27T15:13:43.906Z,4
2018-09-27T15:14:53.862Z,4
2018-09-27T15:16:02.786Z,4
2018-09-27T15:17:12.480Z,4
2018-09-27T15:18:21.640Z,4
2018-09-27T15:19:31.081Z,4
2018-09-27T15:20:40.783Z,4
2018-09-27T15:21:50.017Z,4
2018-09-27T15:22:59.471Z,4
2018-09-27T15:24:08.947Z,4
2018-09-27T15:25:18.887Z,4
2018-09-27T15:26:28.060Z,4
2018-09-27T15:27:37.744Z,4
2018-09-27T15:28:47.175Z,4
2018-09-27T15:29:56.866Z,4
2018-09-27T15:31:06.566Z,4
2018-09-27T15:32:15.741Z,4
2018-09-27T15:33:25.422Z,4
2018-09-27T15:34:34.842Z,4
2018-09-27T15:35:44.277Z,4
2018-09-27T15:36:53.195Z,4
2018-09-27T15:38:02.109Z,4
2018-09-27T15:39:11.285Z,4
2018-09-27T15:40:20.717Z,4
2018-09-27T15:41:30.154Z,4
2018-09-27T15:42:39.856Z,4
2018-09-27T15:43:48.773Z,4
2018-09-27T15:44:58.221Z,0
2018-09-27T15:46:07.401Z,0
2018-09-27T15:47:17.074Z,0
2018-09-27T15:48:26.498Z,0
2018-09-27T15:49:35.162Z,0
2018-09-27T15:50:45.112Z,0
2018-09-27T15:51:54.263Z,0
2018-09-27T15:53:03.432Z,0
2018-09-27T15:54:12.863Z,0
2018-09-27T15:55:22.033Z,0
2018-09-27T15:56:30.939Z,4
2018-09-27T15:57:40.353Z,4
2018-09-27T15:58:49.529Z,4
2018-09-27T15:59:58.789Z,4
2018-09-27T16:01:07.699Z,4
2018-09-27T16:02:16.887Z,4
2018-09-27T16:03:26.582Z,4
2018-09-27T16:04:36.314Z,4
2018-09-27T16:05:45.479Z,4
2018-09-27T16:06:54.660Z,4
2018-09-27T16:08:04.149Z,4
2018-09-27T16:09:13.604Z,4
2018-09-27T16:10:23.274Z,4
2018-09-27T16:11:32.717Z,4
2018-09-27T16:12:41.626Z,4
2018-09-27T16:13:51.332Z,4
2018-09-27T16:15:00.520Z,4
2018-09-27T16:16:09.954Z,4
2018-09-27T16:17:19.386Z,4
2018-09-27T16:18:28.547Z,4
2018-09-27T16:19:38.210Z,4
2018-09-27T16:20:47.894Z,4
2018-09-27T16:21:57.699Z,4
2018-09-27T16:23:07.163Z,4
2018-09-27T16:24:16.578Z,4
2018-09-27T16:25:25.751Z,4
2018-09-27T16:26:34.907Z,4
2018-09-27T16:27:44.343Z,4
2018-09-27T16:28:53.515Z,4
2018-09-27T16:30:03.031Z,0
2018-09-27T16:31:12.437Z,0
2018-09-27T16:32:21.351Z,0
2018-09-27T16:33:31.227Z,0
2018-09-27T16:34:41.166Z,0
2018-09-27T16:35:51.333Z,0
2018-09-27T16:37:00.511Z,0
2018-09-27T16:38:09.414Z,0
2018-09-27T16:39:19.086Z,0
2018-09-27T16:40:28.732Z,0
2018-09-27T16:41:38.348Z,0
2018-09-27T16:42:48.852Z,0
2018-09-27T16:43:58.544Z,0
2018-09-27T16:45:07.995Z,0
2018-09-27T16:46:16.904Z,0
2018-09-27T16:47:26.330Z,0
2018-09-27T16:48:35.875Z,0
2018-09-27T16:49:45.325Z,0
2018-09-27T16:50:54.998Z,0
2018-09-27T16:52:04.671Z,0
2018-09-27T16:53:14.645Z,0
2018-09-27T16:54:24.049Z,0