createdAt,value
2022-12-28T00:02:18.774Z,96.44
2022-12-28T00:04:47.829Z,96.68
2022-12-28T00:07:16.270Z,96.94
2022-12-28T00:09:44.602Z,96.99
2022-12-28T00:12:13.005Z,97.00
2022-12-28T00:14:41.507Z,97.14
2022-12-28T00:17:10.211Z,97.26
2022-12-28T00:19:38.494Z,97.38
2022-12-28T00:22:06.885Z,97.71
2022-12-28T00:24:35.208Z,97.76
2022-12-28T00:27:03.688Z,97.80
2022-12-28T00:29:32.095Z,97.75
2022-12-28T00:32:00.590Z,97.82
2022-12-28T00:34:28.994Z,97.72
2022-12-28T00:37:09.482Z,97.64
2022-12-28T00:39:42.405Z,97.80
2022-12-28T00:42:11.392Z,98.22
2022-12-28T00:44:40.123Z,98.31
2022-12-28T00:47:08.489Z,98.39
2022-12-28T00:49:36.952Z,98.24
2022-12-28T00:52:05.452Z,98.12
2022-12-28T00:54:33.841Z,98.18
2022-12-28T00:57:02.184Z,98.20
2022-12-28T00:59:30.511Z,98.24
2022-12-28T01:01:58.911Z,98.24
2022-12-28T01:04:27.347Z,98.46
2022-12-28T01:06:55.651Z,98.19
2022-12-28T01:09:24.215Z,98.53
2022-12-28T01:11:52.558Z,98.49
2022-12-28T01:14:20.856Z,98.72
2022-12-28T01:16:49.234Z,98.90
2022-12-28T01:19:23.170Z,99.45
2022-12-28T01:21:52.061Z,99.67
2022-12-28T01:24:20.872Z,99.57
2022-12-28T01:26:49.231Z,99.61
2022-12-28T01:29:17.556Z,99.74
2022-12-28T01:31:46.052Z,99.64
2022-12-28T01:34:14.876Z,99.76
2022-12-28T01:36:43.293Z,99.83
2022-12-28T01:39:11.645Z,100.00
2022-12-28T01:41:41.844Z,100.00
2022-12-28T01:44:13.770Z,100.00
2022-12-28T01:47:09.479Z,100.00
2022-12-28T01:50:05.660Z,100.00
2022-12-28T01:52:42.465Z,100.00
2022-12-28T01:55:21.808Z,100.00
2022-12-28T01:58:09.119Z,100.00
2022-12-28T02:00:37.585Z,100.00
2022-12-28T02:03:13.327Z,100.00
2022-12-28T02:05:46.190Z,100.00
2022-12-28T02:08:29.497Z,100.00
2022-12-28T02:10:58.030Z,100.00
2022-12-28T02:13:26.376Z,100.00
2022-12-28T02:15:54.711Z,100.00
2022-12-28T02:18:25.468Z,100.00
2022-12-28T02:21:09.351Z,100.00
2022-12-28T02:24:12.101Z,100.00
2022-12-28T02:27:04.195Z,100.00
2022-12-28T02:30:08.175Z,100.00
2022-12-28T02:32:56.496Z,100.00
2022-12-28T02:35:52.305Z,100.00
2022-12-28T02:38:40.433Z,100.00
2022-12-28T02:41:17.738Z,100.00
2022-12-28T02:43:46.764Z,100.00
2022-12-28T02:46:40.626Z,100.00
2022-12-28T02:49:46.954Z,100.00
2022-12-28T02:52:39.593Z,100.00
2022-12-28T02:55:39.869Z,100.00
2022-12-28T02:58:35.889Z,100.00
2022-12-28T03:01:29.322Z,100.00
2022-12-28T03:04:18.809Z,100.00
2022-12-28T03:07:23.581Z,100.00
2022-12-28T03:10:10.750Z,100.00
2022-12-28T03:13:28.051Z,100.00
2022-12-28T03:16:03.415Z,100.00
2022-12-28T03:19:05.480Z,100.00
2022-12-28T03:21:54.883Z,100.00
2022-12-28T03:24:42.456Z,100.00
2022-12-28T03:27:33.912Z,100.00
2022-12-28T03:30:31.653Z,100.00
2022-12-28T03:33:00.788Z,100.00
2022-12-28T03:35:44.693Z,100.00
2022-12-28T03:38:27.550Z,100.00
2022-12-28T03:41:08.328Z,100.00
2022-12-28T03:43:46.719Z,100.00
2022-12-28T03:47:05.720Z,100.00
2022-12-28T03:49:34.232Z,100.00
2022-12-28T03:52:03.577Z,100.00
2022-12-28T03:54:32.059Z,100.00
2022-12-28T03:57:00.418Z,100.00
2022-12-28T03:59:28.873Z,100.00
2022-12-28T04:01:57.356Z,100.00
2022-12-28T04:04:25.829Z,100.00
2022-12-28T04:06:54.159Z,100.00
2022-12-28T04:09:23.133Z,100.00
2022-12-28T04:11:51.442Z,100.00
2022-12-28T04:14:19.863Z,100.00
2022-12-28T04:16:48.237Z,100.00
2022-12-28T04:19:16.753Z,100.00
2022-12-28T04:21:45.073Z,100.00
2022-12-28T04:24:13.420Z,100.00
2022-12-28T04:26:41.800Z,100.00
2022-12-28T04:29:10.112Z,100.00
2022-12-28T04:31:38.574Z,100.00
2022-12-28T04:34:07.362Z,100.00
2022-12-28T04:36:35.755Z,100.00
2022-12-28T04:39:04.161Z,100.00
2022-12-28T04:41:32.508Z,100.00
2022-12-28T04:44:01.192Z,100.00
2022-12-28T04:46:29.690Z,100.00
2022-12-28T04:48:58.063Z,100.00
2022-12-28T04:51:28.784Z,100.00
2022-12-28T04:53:58.075Z,100.00
2022-12-28T04:56:27.456Z,100.00
2022-12-28T04:58:58.458Z,100.00
2022-12-28T05:01:27.657Z,100.00
2022-12-28T05:03:58.568Z,100.00
2022-12-28T05:06:29.417Z,100.00
2022-12-28T05:08:58.211Z,100.00
2022-12-28T05:11:29.587Z,100.00
2022-12-28T05:13:58.748Z,100.00
2022-12-28T05:16:29.139Z,100.00
2022-12-28T05:18:57.934Z,100.00
2022-12-28T05:21:28.696Z,100.00
2022-12-28T05:23:57.750Z,100.00
2022-12-28T05:26:29.453Z,100.00
2022-12-28T05:28:58.877Z,100.00
2022-12-28T05:31:28.543Z,100.00
2022-12-28T05:33:56.937Z,100.00
2022-12-28T05:36:26.972Z,100.00
2022-12-28T05:38:56.920Z,100.00
2022-12-28T05:41:29.919Z,100.00
2022-12-28T05:43:59.812Z,100.00
2022-12-28T05:46:34.549Z,100.00
2022-12-28T05:49:03.496Z,100.00
2022-12-28T05:51:32.904Z,100.00
2022-12-28T05:54:06.015Z,100.00
2022-12-28T05:56:35.045Z,100.00
2022-12-28T05:59:07.015Z,100.00
2022-12-28T06:01:39.332Z,100.00
2022-12-28T06:04:16.063Z,100.00
2022-12-28T06:06:46.321Z,100.00
2022-12-28T06:09:15.280Z,100.00
2022-12-28T06:11:43.760Z,100.00
2022-12-28T06:14:12.209Z,100.00
2022-12-28T06:16:42.744Z,100.00
2022-12-28T06:19:14.803Z,100.00
2022-12-28T06:21:43.247Z,100.00
2022-12-28T06:24:13.859Z,100.00
2022-12-28T06:26:44.877Z,100.00
2022-12-28T06:29:13.213Z,100.00
2022-12-28T06:31:47.235Z,100.00
2022-12-28T06:34:15.794Z,100.00
2022-12-28T06:36:46.462Z,100.00
2022-12-28T06:39:15.240Z,100.00
2022-12-28T06:41:43.815Z,100.00
2022-12-28T06:44:13.813Z,100.00
2022-12-28T06:46:42.296Z,100.00
2022-12-28T06:49:10.784Z,100.00
2022-12-28T06:51:41.511Z,100.00
2022-12-28T06:54:10.757Z,100.00
2022-12-28T06:56:39.432Z,100.00
2022-12-28T06:59:08.640Z,100.00
2022-12-28T07:01:40.564Z,100.00
2022-12-28T07:04:10.695Z,100.00
2022-12-28T07:06:44.390Z,100.00
2022-12-28T07:09:16.646Z,100.00
2022-12-28T07:11:45.725Z,100.00
2022-12-28T07:14:14.183Z,100.00
2022-12-28T07:16:42.585Z,100.00
2022-12-28T07:19:11.076Z,100.00
2022-12-28T07:21:40.403Z,100.00
2022-12-28T07:24:09.197Z,100.00
2022-12-28T07:26:38.550Z,100.00
2022-12-28T07:29:08.865Z,100.00
2022-12-28T07:31:45.482Z,100.00
2022-12-28T07:34:16.215Z,100.00
2022-12-28T07:36:44.949Z,100.00
2022-12-28T07:39:13.365Z,100.00
2022-12-28T07:41:41.765Z,100.00
2022-12-28T07:44:10.244Z,100.00
2022-12-28T07:46:38.643Z,100.00
2022-12-28T07:49:07.782Z,100.00
2022-12-28T07:51:38.623Z,100.00
2022-12-28T07:54:07.648Z,100.00
2022-12-28T07:59:06.078Z,100.00
2022-12-28T08:01:37.064Z,100.00
2022-12-28T08:04:09.797Z,100.00
2022-12-28T08:06:41.309Z,100.00
2022-12-28T08:09:13.669Z,100.00
2022-12-28T08:11:45.084Z,100.00
2022-12-28T08:14:13.436Z,100.00
2022-12-28T08:16:44.536Z,100.00
2022-12-28T08:19:13.698Z,100.00
2022-12-28T08:21:45.032Z,100.00
2022-12-28T08:24:17.138Z,100.00
2022-12-28T08:26:47.295Z,100.00
2022-12-28T08:29:20.197Z,100.00
2022-12-28T08:31:52.663Z,100.00
2022-12-28T08:34:27.330Z,100.00
2022-12-28T08:36:56.636Z,100.00
2022-12-28T08:39:25.293Z,100.00
2022-12-28T08:41:53.659Z,100.00
2022-12-28T08:44:21.972Z,100.00
2022-12-28T08:46:50.430Z,100.00
2022-12-28T08:49:18.750Z,100.00
2022-12-28T08:51:49.969Z,100.00
2022-12-28T08:54:18.290Z,100.00
2022-12-28T08:56:46.784Z,100.00
2022-12-28T08:59:18.701Z,100.00
2022-12-28T09:01:48.153Z,100.00
2022-12-28T09:04:22.071Z,100.00
2022-12-28T09:06:51.018Z,100.00
2022-12-28T09:09:21.183Z,100.00
2022-12-28T09:11:50.183Z,100.00
2022-12-28T09:14:23.868Z,100.00
2022-12-28T09:16:54.346Z,99.94
2022-12-28T09:19:23.533Z,99.85
2022-12-28T09:21:55.459Z,99.54
2022-12-28T09:24:23.894Z,99.49
2022-12-28T09:26:54.810Z,99.49
2022-12-28T09:29:23.358Z,99.49
2022-12-28T09:31:51.703Z,99.56
2022-12-28T09:34:37.255Z,99.95
2022-12-28T09:37:08.542Z,99.49
2022-12-28T09:39:37.110Z,99.30
2022-12-28T09:42:28.156Z,99.32
2022-12-28T09:45:12.935Z,99.24
2022-12-28T09:47:50.749Z,98.98
2022-12-28T09:50:19.169Z,98.71
2022-12-28T09:53:06.711Z,98.35
2022-12-28T09:55:43.121Z,98.17
2022-12-28T09:58:16.512Z,98.14
2022-12-28T10:00:56.043Z,97.61
2022-12-28T10:03:36.329Z,97.11
2022-12-28T10:06:22.154Z,96.91
2022-12-28T10:08:56.751Z,96.92
2022-12-28T10:11:43.725Z,96.74
2022-12-28T10:14:35.724Z,96.56
2022-12-28T10:17:06.397Z,95.89
2022-12-28T10:19:34.843Z,96.02
2022-12-28T10:22:07.327Z,95.80
2022-12-28T10:24:36.308Z,95.64
2022-12-28T10:27:07.618Z,95.56
2022-12-28T10:29:36.018Z,95.15
2022-12-28T10:32:14.721Z,94.53
2022-12-28T10:34:59.003Z,93.89
2022-12-28T10:37:32.467Z,93.12
2022-12-28T10:40:22.601Z,93.53
2022-12-28T10:42:54.706Z,93.70
2022-12-28T10:45:38.167Z,93.90
2022-12-28T10:48:25.102Z,93.66
2022-12-28T10:51:14.753Z,93.74
2022-12-28T10:53:48.578Z,93.59
2022-12-28T10:56:25.705Z,93.59
2022-12-28T10:59:20.048Z,93.57
2022-12-28T11:01:48.522Z,93.85
2022-12-28T11:04:24.297Z,93.86
2022-12-28T11:07:00.999Z,93.76
2022-12-28T11:09:32.107Z,93.73
2022-12-28T11:12:36.877Z,93.52
2022-12-28T11:15:06.180Z,93.20
2022-12-28T11:17:37.760Z,93.02
2022-12-28T11:20:18.667Z,92.89
2022-12-28T11:22:47.665Z,92.84
2022-12-28T11:25:18.337Z,92.83
2022-12-28T11:27:48.161Z,92.93
2022-12-28T11:30:19.034Z,93.31
2022-12-28T11:33:00.960Z,93.48
2022-12-28T11:35:33.484Z,93.77
2022-12-28T11:38:07.226Z,93.73
2022-12-28T11:40:44.619Z,93.50
2022-12-28T11:43:31.143Z,93.59
2022-12-28T11:46:05.273Z,93.84
2022-12-28T11:48:42.834Z,93.63
2022-12-28T11:51:19.674Z,94.00
2022-12-28T11:53:48.233Z,94.14
2022-12-28T11:56:23.972Z,94.00
2022-12-28T11:58:58.332Z,94.16
2022-12-28T12:01:29.621Z,94.39
2022-12-28T12:03:58.139Z,94.44
2022-12-28T12:06:48.714Z,94.09
2022-12-28T12:09:25.698Z,94.05
2022-12-28T12:11:59.955Z,93.76
2022-12-28T12:14:41.125Z,93.66
2022-12-28T12:17:47.300Z,93.28
2022-12-28T12:20:55.694Z,92.64
2022-12-28T12:23:32.795Z,92.19
2022-12-28T12:26:19.355Z,92.07
2022-12-28T12:28:51.882Z,92.05
2022-12-28T12:31:37.615Z,92.18
2022-12-28T12:34:23.285Z,91.78
2022-12-28T12:37:03.657Z,91.61
2022-12-28T12:40:14.329Z,91.48
2022-12-28T12:43:07.096Z,91.22
2022-12-28T12:45:54.445Z,91.30
2022-12-28T12:48:50.183Z,91.42
2022-12-28T12:51:28.359Z,91.63
2022-12-28T12:54:13.286Z,91.50
2022-12-28T12:57:07.926Z,91.65
2022-12-28T13:00:18.538Z,92.00
2022-12-28T13:03:13.278Z,92.00
2022-12-28T13:05:47.807Z,91.64
2022-12-28T13:08:35.053Z,91.03
2022-12-28T13:11:04.196Z,91.10
2022-12-28T13:13:38.813Z,91.07
2022-12-28T13:16:25.440Z,91.46
2022-12-28T13:18:54.549Z,91.66
2022-12-28T13:21:26.148Z,91.23
2022-12-28T13:23:55.206Z,91.13
2022-12-28T13:26:28.895Z,90.85
2022-12-28T13:29:08.295Z,90.71
2022-12-28T13:31:39.750Z,90.78
2022-12-28T13:34:24.325Z,90.63
2022-12-28T13:37:01.495Z,90.65
2022-12-28T13:39:41.636Z,90.75
2022-12-28T13:42:35.162Z,90.76
2022-12-28T13:45:06.580Z,90.82
2022-12-28T13:47:47.369Z,90.71
2022-12-28T13:50:19.917Z,90.84
2022-12-28T13:52:57.008Z,90.74
2022-12-28T13:55:34.656Z,90.78
2022-12-28T13:58:14.471Z,90.84
2022-12-28T14:00:49.884Z,90.90
2022-12-28T14:03:19.699Z,91.15
2022-12-28T14:05:55.105Z,91.10
2022-12-28T14:08:23.612Z,91.10
2022-12-28T14:10:52.383Z,91.30
2022-12-28T14:13:22.041Z,91.10
2022-12-28T14:15:51.501Z,91.02
2022-12-28T14:18:20.523Z,90.72
2022-12-28T14:20:54.002Z,90.88
2022-12-28T14:23:28.899Z,91.01
2022-12-28T14:26:02.492Z,91.08
2022-12-28T14:28:44.401Z,91.09
2022-12-28T14:31:21.490Z,91.13
2022-12-28T14:33:57.552Z,91.05
2022-12-28T14:36:33.179Z,91.18
2022-12-28T14:39:05.253Z,91.24
2022-12-28T14:41:39.762Z,91.32
2022-12-28T14:44:21.773Z,91.29
2022-12-28T14:46:54.245Z,91.46
2022-12-28T14:49:28.784Z,91.48
2022-12-28T14:52:09.117Z,91.59
2022-12-28T14:55:28.006Z,91.74
2022-12-28T14:58:17.059Z,91.76
2022-12-28T15:01:09.597Z,91.87
2022-12-28T15:03:56.003Z,91.85
2022-12-28T15:06:31.049Z,91.70
2022-12-28T15:09:01.280Z,91.81
2022-12-28T15:11:31.248Z,91.73
2022-12-28T15:13:59.928Z,91.68
2022-12-28T15:16:28.493Z,91.63
2022-12-28T15:18:57.848Z,91.62
2022-12-28T15:21:26.418Z,91.43
2022-12-28T15:23:56.498Z,91.43
2022-12-28T15:26:25.241Z,91.41
2022-12-28T15:28:53.971Z,91.65
2022-12-28T19:47:05.539Z,96.31
2022-12-28T19:49:34.439Z,96.36
2022-12-28T19:52:03.032Z,96.38
2022-12-28T19:54:31.422Z,96.45
2022-12-28T19:56:59.838Z,96.45
2022-12-28T19:59:28.271Z,96.43
2022-12-28T20:01:56.707Z,96.52
2022-12-28T20:04:25.170Z,96.52
2022-12-28T20:06:53.697Z,96.58
2022-12-28T20:09:22.646Z,96.67
2022-12-28T20:11:51.122Z,96.59
2022-12-28T20:14:25.200Z,96.57
2022-12-28T20:16:54.267Z,96.62
2022-12-28T20:19:22.705Z,96.66
2022-12-28T20:21:51.243Z,96.70
2022-12-28T20:24:21.767Z,96.58
2022-12-28T20:26:50.319Z,96.55
2022-12-28T20:29:18.843Z,96.49
2022-12-28T20:31:51.118Z,96.55
2022-12-28T20:34:19.671Z,96.59
2022-12-28T20:36:48.048Z,96.39
2022-12-28T20:39:16.469Z,96.39
2022-12-28T20:42:03.789Z,96.37
2022-12-28T20:44:34.104Z,96.41
2022-12-28T20:47:02.757Z,96.44
2022-12-28T20:49:31.803Z,96.34
2022-12-28T20:52:00.523Z,96.45
2022-12-28T20:54:29.587Z,96.48
2022-12-28T20:56:57.894Z,96.46
2022-12-28T20:59:26.429Z,96.44
2022-12-28T21:01:55.175Z,96.45
2022-12-28T21:04:24.830Z,96.44
2022-12-28T21:06:54.493Z,96.43
2022-12-28T21:09:23.090Z,96.36
2022-12-28T21:11:51.560Z,96.28
2022-12-28T21:14:20.181Z,96.34
2022-12-28T21:16:48.783Z,96.27
2022-12-28T21:19:17.653Z,96.26
2022-12-28T21:21:48.398Z,96.31
2022-12-28T21:24:16.918Z,96.33
2022-12-28T21:26:48.436Z,96.28
2022-12-28T21:29:22.035Z,96.15
2022-12-28T21:31:54.819Z,96.21
2022-12-28T21:34:23.844Z,96.13
2022-12-28T21:36:52.912Z,96.11
2022-12-28T21:39:21.881Z,95.96
2022-12-28T21:41:50.278Z,95.96
2022-12-28T21:44:24.409Z,95.69
2022-12-28T21:46:53.928Z,95.67
2022-12-28T21:49:22.423Z,95.58
2022-12-28T21:51:51.591Z,95.35
2022-12-28T21:54:22.055Z,95.36
2022-12-28T21:56:56.176Z,95.23
2022-12-28T21:59:25.826Z,95.09
2022-12-28T22:02:12.938Z,94.89
2022-12-28T22:05:03.534Z,94.71
2022-12-28T22:07:35.653Z,94.52
2022-12-28T22:10:23.021Z,94.43
2022-12-28T22:12:51.361Z,94.45
2022-12-28T22:15:41.740Z,94.43
2022-12-28T22:18:52.738Z,94.65
2022-12-28T22:21:09.957Z,94.71
2022-12-28T22:23:38.341Z,94.63
2022-12-28T22:26:07.306Z,94.64
2022-12-28T22:28:35.851Z,94.68
2022-12-28T22:31:06.622Z,94.69
2022-12-28T22:33:35.543Z,94.54
2022-12-28T22:36:18.527Z,94.68
2022-12-28T22:38:47.202Z,94.78
2022-12-28T22:41:15.575Z,94.87
2022-12-28T22:43:43.882Z,94.89
2022-12-28T22:46:12.353Z,94.90
2022-12-28T22:48:40.758Z,94.99
2022-12-28T22:51:13.436Z,94.97
2022-12-28T22:53:43.001Z,94.86
2022-12-28T22:56:20.562Z,94.89
2022-12-28T22:58:49.129Z,94.70
2022-12-28T23:01:19.730Z,94.60
2022-12-28T23:03:48.787Z,94.69
2022-12-28T23:06:19.532Z,94.84
2022-12-28T23:08:48.288Z,94.92
2022-12-28T23:11:36.939Z,94.87
2022-12-28T23:14:38.377Z,94.93
2022-12-28T23:17:13.470Z,94.99
2022-12-28T23:20:02.646Z,94.89
2022-12-28T23:22:53.330Z,94.74
2022-12-28T23:25:43.962Z,94.89
2022-12-28T23:28:16.590Z,94.76
2022-12-28T23:30:48.569Z,94.70
2022-12-28T23:33:18.746Z,94.61
2022-12-28T23:35:47.132Z,94.55
2022-12-28T23:38:15.680Z,94.47
2022-12-28T23:40:44.577Z,94.42
2022-12-28T23:43:12.936Z,94.32
2022-12-28T23:45:41.273Z,94.37
2022-12-28T23:48:09.585Z,94.21
2022-12-28T23:50:37.890Z,94.37
2022-12-28T23:53:06.258Z,94.47
2022-12-28T23:55:35.703Z,94.47
2022-12-28T23:58:04.400Z,94.25
