createdAt,value
2023-04-16T00:00:13.188Z,50262.80
2023-04-16T00:03:04.668Z,50258.01
2023-04-16T00:05:33.995Z,50250.01
2023-04-16T00:08:02.591Z,50264.00
2023-04-16T00:10:37.579Z,50255.60
2023-04-16T00:13:08.890Z,50245.61
2023-04-16T00:15:40.110Z,50250.01
2023-04-16T00:18:08.439Z,50250.01
2023-04-16T00:20:39.381Z,50252.80
2023-04-16T00:23:09.199Z,50249.61
2023-04-16T00:25:39.502Z,50236.41
2023-04-16T00:28:09.021Z,50260.40
2023-04-16T00:30:38.571Z,50248.41
2023-04-16T00:33:06.896Z,50251.61
2023-04-16T00:35:35.201Z,50252.01
2023-04-16T00:38:04.153Z,50252.00
2023-04-16T00:40:32.507Z,50241.61
2023-04-16T00:43:00.934Z,50244.81
2023-04-16T00:45:29.451Z,50246.81
2023-04-16T00:48:00.452Z,50240.81
2023-04-16T00:50:29.866Z,50245.61
2023-04-16T00:52:58.822Z,50253.60
2023-04-16T00:55:27.884Z,50268.00
2023-04-16T00:57:56.212Z,50269.20
2023-04-16T01:00:26.600Z,50255.21
2023-04-16T01:02:55.980Z,50268.00
2023-04-16T01:05:26.665Z,50259.20
2023-04-16T01:08:00.392Z,50276.00
2023-04-16T01:10:28.704Z,50258.00
2023-04-16T01:12:56.953Z,50256.41
2023-04-16T01:15:25.559Z,50258.41
2023-04-16T01:17:53.863Z,50262.80
2023-04-16T01:20:22.139Z,50254.01
2023-04-16T01:22:50.505Z,50261.60
2023-04-16T01:25:18.818Z,50260.40
2023-04-16T01:27:51.086Z,50274.39
2023-04-16T01:30:19.398Z,50272.40
2023-04-16T01:32:55.014Z,50272.80
2023-04-16T01:35:23.684Z,50273.20
2023-04-16T01:37:52.342Z,50252.41
2023-04-16T01:40:21.241Z,50262.00
2023-04-16T01:42:49.531Z,50273.20
2023-04-16T01:45:18.051Z,50280.39
2023-04-16T01:47:47.276Z,50249.61
2023-04-16T01:50:15.626Z,50258.40
2023-04-16T01:52:44.005Z,50270.80
2023-04-16T01:55:12.669Z,50264.40
2023-04-16T01:57:41.837Z,50266.40
2023-04-16T02:00:10.577Z,50268.80
2023-04-16T02:02:47.519Z,50278.39
2023-04-16T02:05:17.476Z,50260.01
2023-04-16T02:07:45.694Z,50264.80
2023-04-16T02:10:13.999Z,50272.00
2023-04-16T02:12:42.262Z,50264.40
2023-04-16T02:15:11.298Z,50265.60
2023-04-16T02:17:39.877Z,50256.80
2023-04-16T02:20:12.218Z,50258.80
2023-04-16T02:22:45.093Z,50252.80
2023-04-16T02:25:14.928Z,50266.00
2023-04-16T02:27:43.475Z,50252.41
2023-04-16T02:30:22.417Z,50259.21
2023-04-16T02:32:50.719Z,50254.80
2023-04-16T02:35:18.942Z,50268.80
2023-04-16T02:37:47.184Z,50265.20
2023-04-16T02:40:17.720Z,50255.21
2023-04-16T02:42:46.252Z,50255.21
2023-04-16T02:45:16.654Z,50274.80
2023-04-16T02:47:45.185Z,50256.00
2023-04-16T02:50:13.801Z,50267.20
2023-04-16T02:52:42.465Z,50271.20
2023-04-16T02:55:11.487Z,50254.80
2023-04-16T02:57:40.921Z,50260.40
2023-04-16T03:00:09.985Z,50272.79
2023-04-16T03:02:38.936Z,50257.61
2023-04-16T03:05:07.573Z,50273.20
2023-04-16T03:07:35.793Z,50255.21
2023-04-16T03:10:04.368Z,50262.40
2023-04-16T03:12:33.253Z,50279.60
2023-04-16T03:15:01.674Z,50277.20
2023-04-16T03:17:29.959Z,50268.00
2023-04-16T03:19:58.436Z,50242.81
2023-04-16T03:22:27.204Z,50247.61
2023-04-16T03:24:55.424Z,50263.60
2023-04-16T03:27:23.664Z,50255.60
2023-04-16T03:29:51.907Z,50262.01
2023-04-16T03:32:20.179Z,50276.80
2023-04-16T03:34:48.649Z,50263.20
2023-04-16T03:37:17.017Z,50270.40
2023-04-16T03:39:45.664Z,50267.20
2023-04-16T03:42:14.485Z,50252.80
2023-04-16T03:44:42.991Z,50267.20
2023-04-16T03:47:11.898Z,50260.40
2023-04-16T03:49:40.728Z,50264.80
2023-04-16T03:52:09.752Z,50276.00
2023-04-16T03:54:38.024Z,50270.40
2023-04-16T03:57:14.837Z,50260.80
2023-04-16T03:59:43.065Z,50278.80
2023-04-16T04:02:14.190Z,50266.00
2023-04-16T04:04:44.019Z,50269.60
2023-04-16T04:07:12.552Z,50266.80
2023-04-16T04:09:41.392Z,50260.40
2023-04-16T04:12:10.766Z,50260.40
2023-04-16T04:14:40.318Z,50272.80
2023-04-16T04:17:09.288Z,50267.20
2023-04-16T04:19:40.247Z,50269.20
2023-04-16T04:22:11.114Z,50274.80
2023-04-16T04:24:39.548Z,50276.39
2023-04-16T04:27:07.882Z,50278.00
2023-04-16T04:29:36.239Z,50268.00
2023-04-16T04:32:04.668Z,50260.80
2023-04-16T04:34:32.976Z,50283.99
2023-04-16T04:37:01.209Z,50252.41
2023-04-16T04:39:29.543Z,50251.21
2023-04-16T04:41:58.002Z,50261.20
2023-04-16T04:44:26.232Z,50246.81
2023-04-16T04:46:54.684Z,50264.40
2023-04-16T04:49:22.997Z,50253.21
2023-04-16T04:51:51.411Z,50256.01
2023-04-16T04:54:19.772Z,50254.01
2023-04-16T04:56:48.110Z,50254.01
2023-04-16T04:59:16.400Z,50243.61
2023-04-16T05:01:45.617Z,50252.80
2023-04-16T05:04:14.063Z,50254.80
2023-04-16T05:06:43.917Z,50247.21
2023-04-16T05:09:13.503Z,50254.41
2023-04-16T05:11:42.407Z,50238.01
2023-04-16T05:14:10.581Z,50237.21
2023-04-16T05:16:38.857Z,50236.41
2023-04-16T05:19:07.274Z,50224.81
2023-04-16T05:21:35.657Z,50234.81
2023-04-16T05:24:04.508Z,50248.80
2023-04-16T05:26:33.041Z,50208.02
2023-04-16T05:29:01.336Z,50228.01
2023-04-16T05:31:29.635Z,50218.82
2023-04-16T05:33:58.409Z,50208.82
2023-04-16T05:36:26.745Z,50217.62
2023-04-16T05:38:55.746Z,50202.82
2023-04-16T05:41:23.963Z,50212.02
2023-04-16T05:43:53.265Z,50208.82
2023-04-16T05:46:21.613Z,50217.22
2023-04-16T05:48:50.076Z,50220.41
2023-04-16T05:51:18.517Z,50214.82
2023-04-16T05:53:46.832Z,50209.62
2023-04-16T05:56:15.098Z,50199.62
2023-04-16T05:58:43.491Z,50220.42
2023-04-16T06:01:11.861Z,50212.82
2023-04-16T06:03:40.428Z,50214.02
2023-04-16T06:06:09.412Z,50233.61
2023-04-16T06:08:37.653Z,50208.02
2023-04-16T06:11:07.182Z,50195.23
2023-04-16T06:13:35.490Z,50207.62
2023-04-16T06:16:03.785Z,50229.21
2023-04-16T06:18:33.327Z,50216.82
2023-04-16T06:21:01.789Z,50188.83
2023-04-16T06:23:31.684Z,50215.62
2023-04-16T06:26:00.759Z,50211.22
2023-04-16T06:28:29.605Z,50186.43
2023-04-16T06:30:57.845Z,50203.62
2023-04-16T06:33:26.498Z,50192.83
2023-04-16T06:35:54.973Z,50188.83
2023-04-16T06:38:23.214Z,50188.82
2023-04-16T06:40:51.547Z,50206.42
2023-04-16T06:43:20.014Z,50213.22
2023-04-16T06:45:48.256Z,50188.43
2023-04-16T06:48:17.280Z,50196.82
2023-04-16T06:50:45.964Z,50202.82
2023-04-16T06:53:16.170Z,50196.43
2023-04-16T06:55:44.411Z,50202.82
2023-04-16T06:58:12.589Z,50198.43
2023-04-16T07:00:40.922Z,50200.82
2023-04-16T07:03:09.267Z,50207.22
2023-04-16T07:05:37.628Z,50200.82
2023-04-16T07:08:05.954Z,50182.83
2023-04-16T07:10:34.153Z,50187.63
2023-04-16T07:13:02.918Z,50194.82
2023-04-16T07:15:31.112Z,50192.82
2023-04-16T07:17:59.359Z,50198.82
2023-04-16T07:20:27.936Z,50174.83
2023-04-16T07:22:56.573Z,50194.82
2023-04-16T07:25:25.252Z,50176.43
2023-04-16T07:27:53.486Z,50182.03
2023-04-16T07:30:21.745Z,50175.63
2023-04-16T07:32:52.540Z,50163.64
2023-04-16T07:35:21.461Z,50186.83
2023-04-16T07:37:50.449Z,50171.63
2023-04-16T07:40:20.135Z,50184.43
2023-04-16T07:42:48.433Z,50188.43
2023-04-16T07:45:17.954Z,50201.23
2023-04-16T07:47:46.355Z,50183.23
2023-04-16T07:50:14.669Z,50201.22
2023-04-16T07:52:43.851Z,50211.62
2023-04-16T07:55:12.049Z,50178.03
2023-04-16T07:57:41.716Z,50178.03
2023-04-16T08:00:11.534Z,50187.63
2023-04-16T08:02:43.869Z,50186.43
2023-04-16T08:05:13.647Z,50186.03
2023-04-16T08:07:42.986Z,50197.23
2023-04-16T08:10:13.177Z,50186.43
2023-04-16T08:12:41.492Z,50196.82
2023-04-16T08:15:11.687Z,50196.02
2023-04-16T08:17:39.912Z,50205.62
2023-04-16T08:20:08.630Z,50195.63
2023-04-16T08:22:37.157Z,50203.62
2023-04-16T08:25:05.632Z,50209.22
2023-04-16T08:27:34.392Z,50192.82
2023-04-16T08:30:02.732Z,50215.21
2023-04-16T08:32:33.591Z,50204.02
2023-04-16T08:35:02.067Z,50194.82
2023-04-16T08:37:30.369Z,50196.02
2023-04-16T08:39:59.693Z,50201.23
2023-04-16T08:42:41.937Z,50212.82
2023-04-16T08:45:16.334Z,50205.22
2023-04-16T08:47:52.217Z,50191.23
2023-04-16T08:50:26.317Z,50211.22
2023-04-16T08:53:00.061Z,50205.22
2023-04-16T08:55:38.117Z,50189.63
2023-04-16T08:58:20.053Z,50208.02
2023-04-16T09:00:49.631Z,50201.63
2023-04-16T09:03:20.345Z,50200.82
2023-04-16T09:05:50.781Z,50208.02
2023-04-16T09:08:20.452Z,50224.41
2023-04-16T09:10:50.661Z,50211.62
2023-04-16T09:13:20.736Z,50214.42
2023-04-16T09:15:53.490Z,50215.21
2023-04-16T09:18:21.824Z,50224.41
2023-04-16T09:20:52.462Z,50208.02
2023-04-16T09:23:20.739Z,50209.62
2023-04-16T09:25:48.979Z,50218.82
2023-04-16T09:28:40.400Z,50219.22
2023-04-16T09:31:14.152Z,50226.82
2023-04-16T09:33:43.707Z,50236.41
2023-04-16T09:36:12.060Z,50200.83
2023-04-16T09:38:51.128Z,50212.02
2023-04-16T09:41:20.869Z,50227.62
2023-04-16T09:44:07.761Z,50234.41
2023-04-16T09:46:41.149Z,50229.21
2023-04-16T09:49:17.095Z,50237.61
2023-04-16T09:51:46.858Z,50222.41
2023-04-16T09:54:16.281Z,50232.01
2023-04-16T09:56:46.576Z,50232.81
2023-04-16T09:59:22.361Z,50219.61
2023-04-16T10:02:15.685Z,50206.82
2023-04-16T10:04:49.290Z,50216.82
2023-04-16T10:07:20.686Z,50208.02
2023-04-16T10:09:52.985Z,50220.41
2023-04-16T10:12:22.051Z,50212.42
2023-04-16T10:14:50.901Z,50227.21
2023-04-16T10:17:20.150Z,50221.62
2023-04-16T10:19:49.001Z,50211.62
2023-04-16T10:22:17.355Z,50220.02
2023-04-16T10:24:48.598Z,50225.62
2023-04-16T10:27:18.911Z,50200.82
2023-04-16T10:29:48.702Z,50228.02
2023-04-16T10:32:31.308Z,50216.82
2023-04-16T10:35:01.966Z,50229.62
2023-04-16T10:37:38.280Z,50202.02
2023-04-16T10:40:27.993Z,50207.22
2023-04-16T10:43:04.429Z,50200.43
2023-04-16T10:45:38.396Z,50208.42
2023-04-16T10:48:10.175Z,50214.42
2023-04-16T10:50:39.872Z,50214.82
2023-04-16T10:53:20.508Z,50201.23
2023-04-16T10:56:04.821Z,50202.02
2023-04-16T10:58:36.447Z,50215.62
2023-04-16T11:01:15.760Z,50204.02
2023-04-16T11:03:47.965Z,50213.62
2023-04-16T11:06:24.308Z,50196.82
2023-04-16T11:08:55.259Z,50219.62
2023-04-16T11:11:24.011Z,50222.02
2023-04-16T11:13:57.126Z,50212.42
2023-04-16T11:16:26.820Z,50184.03
2023-04-16T11:18:57.246Z,50201.23
2023-04-16T11:21:27.705Z,50204.02
2023-04-16T11:23:58.061Z,50215.62
2023-04-16T11:26:28.681Z,50202.43
2023-04-16T11:28:57.625Z,50204.42
2023-04-16T11:31:27.533Z,50200.43
2023-04-16T11:33:58.501Z,50203.23
2023-04-16T11:36:28.096Z,50197.63
2023-04-16T11:39:02.447Z,50211.62
2023-04-16T11:41:30.924Z,50188.02
2023-04-16T11:43:59.261Z,50194.82
2023-04-16T11:46:46.827Z,50199.63
2023-04-16T11:49:32.569Z,50215.21
2023-04-16T11:52:00.938Z,50211.62
2023-04-16T11:54:34.985Z,50191.63
2023-04-16T11:57:06.659Z,50191.63
2023-04-16T11:59:35.013Z,50201.22
2023-04-16T12:02:03.320Z,50210.42
2023-04-16T12:04:34.629Z,50208.82
2023-04-16T12:07:13.689Z,50204.82
2023-04-16T12:09:44.201Z,50202.82
2023-04-16T12:12:38.860Z,50204.02
2023-04-16T12:15:08.333Z,50206.02
2023-04-16T12:17:39.300Z,50192.02
2023-04-16T12:20:12.871Z,50204.42
2023-04-16T12:22:46.145Z,50185.63
2023-04-16T12:25:16.825Z,50196.02
2023-04-16T12:27:53.419Z,50198.82
2023-04-16T12:30:24.566Z,50202.82
2023-04-16T12:33:13.146Z,50186.83
2023-04-16T12:35:43.696Z,50204.42
2023-04-16T12:38:15.300Z,50220.01
2023-04-16T12:40:43.697Z,50190.03
2023-04-16T12:43:12.073Z,50204.82
2023-04-16T12:45:40.992Z,50200.82
2023-04-16T12:48:09.403Z,50218.41
2023-04-16T12:50:40.010Z,50205.23
2023-04-16T12:53:09.281Z,50229.21
2023-04-16T12:55:37.578Z,50222.82
2023-04-16T12:58:07.016Z,50214.02
2023-04-16T13:00:36.005Z,50208.42
2023-04-16T13:03:04.920Z,50210.02
2023-04-16T13:05:33.397Z,50206.42
2023-04-16T13:08:01.732Z,50228.02
2023-04-16T13:10:30.436Z,50203.62
2023-04-16T13:12:58.614Z,50194.43
2023-04-16T13:15:29.090Z,50204.42
2023-04-16T13:17:57.438Z,50202.02
2023-04-16T13:20:25.994Z,50202.82
2023-04-16T13:22:55.600Z,50213.62
2023-04-16T13:25:23.826Z,50221.21
2023-04-16T13:27:52.811Z,50213.62
2023-04-16T13:30:21.076Z,50218.82
2023-04-16T13:32:49.381Z,50198.02
2023-04-16T13:35:17.837Z,50190.43
2023-04-16T13:37:46.088Z,50213.62
2023-04-16T13:40:14.342Z,50204.82
2023-04-16T13:42:42.617Z,50222.81
2023-04-16T13:45:11.498Z,50214.42
2023-04-16T13:47:43.649Z,50222.82
2023-04-16T13:50:12.589Z,50230.82
2023-04-16T13:52:41.417Z,50240.41
2023-04-16T13:55:09.906Z,50226.02
2023-04-16T13:57:38.209Z,50213.62
2023-04-16T14:00:08.397Z,50210.82
2023-04-16T14:02:37.860Z,50242.81
2023-04-16T14:05:07.098Z,50230.82
2023-04-16T14:07:35.629Z,50246.01
2023-04-16T14:10:04.160Z,50238.81
2023-04-16T14:12:32.616Z,50234.41
2023-04-16T14:15:04.515Z,50221.21
2023-04-16T14:17:32.941Z,50222.42
2023-04-16T14:20:01.956Z,50227.62
2023-04-16T14:22:30.242Z,50236.41
2023-04-16T14:24:59.326Z,50230.82
2023-04-16T14:27:28.949Z,50242.01
2023-04-16T14:29:57.718Z,50244.01
2023-04-16T14:32:26.389Z,50239.21
2023-04-16T14:34:55.065Z,50238.01
2023-04-16T14:37:23.540Z,50250.80
2023-04-16T14:39:52.043Z,50232.01
2023-04-16T14:42:20.308Z,50225.62
2023-04-16T14:44:48.657Z,50253.61
2023-04-16T14:47:17.282Z,50253.60
2023-04-16T14:49:45.836Z,50268.00
2023-04-16T14:52:14.048Z,50239.21
2023-04-16T14:54:42.293Z,50256.80
2023-04-16T14:57:10.490Z,50240.41
2023-04-16T14:59:38.722Z,50226.41
2023-04-16T15:02:08.187Z,50242.41
2023-04-16T15:04:40.425Z,50231.62
2023-04-16T15:07:08.772Z,50238.80
2023-04-16T15:09:37.395Z,50235.61
2023-04-16T15:12:05.741Z,50237.61
2023-04-16T15:14:34.001Z,50242.81
2023-04-16T15:17:02.252Z,50232.81
2023-04-16T15:19:31.247Z,50250.80
2023-04-16T15:22:01.268Z,50239.61
2023-04-16T15:24:30.266Z,50238.41
2023-04-16T15:26:58.474Z,50247.21
2023-04-16T15:29:26.715Z,50244.41
2023-04-16T15:31:54.896Z,50240.41
2023-04-16T15:34:23.223Z,50233.61
2023-04-16T15:36:51.569Z,50250.80
2023-04-16T15:39:22.900Z,50256.01
2023-04-16T15:42:00.657Z,50250.41
2023-04-16T15:44:31.767Z,50247.61
2023-04-16T15:47:01.395Z,50240.41
2023-04-16T15:49:30.238Z,50244.01
2023-04-16T15:52:01.724Z,50265.60
2023-04-16T15:54:31.976Z,50243.61
2023-04-16T15:57:02.032Z,50255.61
2023-04-16T15:59:33.050Z,50244.81
2023-04-16T16:02:02.008Z,50255.60
2023-04-16T16:04:30.605Z,50253.21
2023-04-16T16:07:03.300Z,50252.80
2023-04-16T16:09:37.321Z,50243.61
2023-04-16T16:15:07.348Z,50252.41
2023-04-16T16:17:36.086Z,50259.21
2023-04-16T16:20:13.487Z,50262.80
2023-04-16T16:22:47.084Z,50248.01
2023-04-16T16:25:18.037Z,50266.40
2023-04-16T16:27:49.185Z,50257.21
2023-04-16T16:30:17.426Z,50265.20
2023-04-16T16:32:46.759Z,50266.80
2023-04-16T16:35:15.965Z,50272.80
2023-04-16T16:37:44.382Z,50270.00
2023-04-16T16:40:12.835Z,50256.01
2023-04-16T16:42:44.025Z,50268.00
2023-04-16T16:45:12.969Z,50274.00
2023-04-16T16:47:42.031Z,50266.80
2023-04-16T16:50:14.209Z,50262.80
2023-04-16T16:52:42.500Z,50268.40
2023-04-16T16:55:11.737Z,50272.80
2023-04-16T16:57:40.334Z,50246.41
2023-04-16T17:00:14.414Z,50261.61
2023-04-16T17:02:44.410Z,50268.80
2023-04-16T17:05:13.825Z,50277.20
2023-04-16T17:07:42.352Z,50271.20
2023-04-16T17:10:13.212Z,50282.80
2023-04-16T17:12:41.628Z,50280.40
2023-04-16T17:15:11.638Z,50294.39
2023-04-16T17:17:39.987Z,50268.00
2023-04-16T17:20:12.574Z,50266.80
2023-04-16T17:22:40.913Z,50281.60
2023-04-16T17:25:09.526Z,50272.80
2023-04-16T17:27:37.875Z,50284.40
2023-04-16T17:30:07.108Z,50265.60
2023-04-16T17:32:36.097Z,50268.40
2023-04-16T17:35:05.259Z,50285.99
2023-04-16T17:37:33.482Z,50274.40
2023-04-16T17:40:01.807Z,50284.40
2023-04-16T17:42:30.046Z,50273.20
2023-04-16T17:44:58.994Z,50283.60
2023-04-16T17:47:27.436Z,50287.60
2023-04-16T17:49:58.795Z,50280.80
2023-04-16T17:52:29.602Z,50274.80
2023-04-16T17:55:01.779Z,50266.80
2023-04-16T17:57:31.108Z,50283.20
2023-04-16T17:59:59.492Z,50286.00
2023-04-16T18:02:28.030Z,50287.20
2023-04-16T18:05:00.449Z,50282.79
2023-04-16T18:07:35.257Z,50297.99
2023-04-16T18:10:08.084Z,50282.39
2023-04-16T18:12:37.169Z,50274.40
2023-04-16T18:15:07.263Z,50278.80
2023-04-16T18:17:35.737Z,50287.60
2023-04-16T18:20:07.270Z,50290.79
2023-04-16T18:22:35.642Z,50283.59
2023-04-16T18:25:04.421Z,50285.20
2023-04-16T18:27:33.342Z,50277.20
2023-04-16T18:30:04.341Z,50270.00
2023-04-16T18:32:37.799Z,50281.20
2023-04-16T18:35:07.321Z,50289.99
2023-04-16T18:37:36.623Z,50280.00
2023-04-16T18:40:07.833Z,50287.20
2023-04-16T18:42:36.415Z,50283.20
2023-04-16T18:45:21.181Z,50264.40
2023-04-16T18:47:52.817Z,50286.39
2023-04-16T18:50:21.162Z,50294.39
2023-04-16T18:52:49.403Z,50297.59
2023-04-16T18:55:18.032Z,50291.99
2023-04-16T18:57:46.596Z,50288.00
2023-04-16T19:00:18.482Z,50298.39
2023-04-16T19:02:47.635Z,50288.79
2023-04-16T19:05:16.136Z,50284.39
2023-04-16T19:07:47.235Z,50293.19
2023-04-16T19:10:15.767Z,50289.99
2023-04-16T19:12:46.296Z,50282.79
2023-04-16T19:15:14.957Z,50289.19
2023-04-16T19:17:49.554Z,50277.59
2023-04-16T19:20:18.414Z,50266.80
2023-04-16T19:22:47.055Z,50276.40
2023-04-16T19:25:15.499Z,50282.79
2023-04-16T19:27:46.272Z,50282.00
2023-04-16T19:30:16.136Z,50291.59
2023-04-16T19:32:56.521Z,50277.20
2023-04-16T19:35:28.816Z,50279.99
2023-04-16T19:38:05.242Z,50287.59
2023-04-16T19:40:33.497Z,50284.00
2023-04-16T19:43:01.800Z,50281.99
2023-04-16T19:45:30.287Z,50288.79
2023-04-16T19:47:58.568Z,50276.40
2023-04-16T19:50:32.489Z,50291.59
2023-04-16T19:53:00.766Z,50284.00
2023-04-16T19:55:34.050Z,50283.20
2023-04-16T19:58:07.684Z,50293.20
2023-04-16T20:00:43.421Z,50274.00
2023-04-16T20:03:12.150Z,50283.99
2023-04-16T20:05:40.775Z,50284.39
2023-04-16T20:08:12.100Z,50285.59
2023-04-16T20:10:42.918Z,50285.59
2023-04-16T20:13:12.382Z,50297.99
2023-04-16T20:15:40.747Z,50280.79
2023-04-16T20:18:09.179Z,50300.39
2023-04-16T20:20:38.264Z,50273.60
2023-04-16T20:23:07.034Z,50282.79
2023-04-16T20:25:35.566Z,50281.20
2023-04-16T20:28:04.354Z,50298.79
2023-04-16T20:30:40.420Z,50294.79
2023-04-16T20:33:09.586Z,50303.99
2023-04-16T20:35:41.194Z,50289.59
2023-04-16T20:38:10.493Z,50302.79
2023-04-16T20:40:47.409Z,50282.39
2023-04-16T20:43:18.887Z,50286.00
2023-04-16T20:45:47.338Z,50283.60
2023-04-16T20:48:18.378Z,50278.40
2023-04-16T20:50:46.553Z,50289.20
2023-04-16T20:53:14.891Z,50286.39
2023-04-16T20:55:46.733Z,50289.99
2023-04-16T20:58:15.052Z,50282.79
2023-04-16T21:00:49.983Z,50283.20
2023-04-16T21:03:19.219Z,50295.99
2023-04-16T21:05:56.173Z,50303.19
2023-04-16T21:08:24.803Z,50301.59
2023-04-16T21:10:53.093Z,50291.99
2023-04-16T21:13:22.046Z,50289.99
2023-04-16T21:15:52.448Z,50302.39
2023-04-16T21:18:20.955Z,50288.39
2023-04-16T21:20:49.334Z,50297.99
2023-04-16T21:23:17.669Z,50298.79
2023-04-16T21:25:46.348Z,50294.39
2023-04-16T21:28:14.632Z,50301.99
2023-04-16T21:30:43.513Z,50287.99
2023-04-16T21:33:13.243Z,50297.59
2023-04-16T21:35:41.690Z,50290.79
2023-04-16T21:38:13.064Z,50308.39
2023-04-16T21:40:41.443Z,50303.59
2023-04-16T21:43:09.691Z,50292.79
2023-04-16T21:45:38.086Z,50293.59
2023-04-16T21:48:06.697Z,50297.19
2023-04-16T21:50:39.289Z,50286.79
2023-04-16T21:53:09.380Z,50288.00
2023-04-16T21:55:38.036Z,50288.80
2023-04-16T21:58:06.764Z,50283.20
2023-04-16T22:00:35.191Z,50302.79
2023-04-16T22:03:04.358Z,50310.39
2023-04-16T22:05:33.415Z,50295.19
2023-04-16T22:08:10.869Z,50300.39
2023-04-16T22:10:50.943Z,50275.20
2023-04-16T22:13:22.973Z,50308.79
2023-04-16T22:15:51.602Z,50298.79
2023-04-16T22:18:24.532Z,50282.00
2023-04-16T22:20:56.486Z,50283.59
2023-04-16T22:23:25.905Z,50297.59
2023-04-16T22:25:56.140Z,50286.79
2023-04-16T22:28:24.562Z,50298.39
2023-04-16T22:30:52.901Z,50305.19
2023-04-16T22:33:21.079Z,50293.59
2023-04-16T22:35:50.064Z,50294.79
2023-04-16T22:38:18.984Z,50309.59
2023-04-16T22:40:49.150Z,50286.80
2023-04-16T22:43:17.897Z,50297.99
2023-04-16T22:45:49.199Z,50303.99
2023-04-16T22:48:19.402Z,50306.79
2023-04-16T22:50:48.807Z,50287.20
2023-04-16T22:53:17.077Z,50302.39
2023-04-16T22:55:45.727Z,50285.99
2023-04-16T22:58:13.986Z,50303.59
2023-04-16T23:00:42.254Z,50287.20
2023-04-16T23:03:10.643Z,50297.99
2023-04-16T23:05:39.377Z,50283.99
2023-04-16T23:08:07.716Z,50300.39
2023-04-16T23:10:37.124Z,50297.99
2023-04-16T23:13:06.746Z,50298.39
2023-04-16T23:15:35.102Z,50316.78
2023-04-16T23:18:03.414Z,50303.19
2023-04-16T23:20:31.682Z,50296.79
2023-04-16T23:22:59.860Z,50297.19
2023-04-16T23:25:28.049Z,50295.20
2023-04-16T23:27:56.982Z,50304.79
2023-04-16T23:30:25.391Z,50307.59
2023-04-16T23:32:53.725Z,50294.79
2023-04-16T23:35:23.045Z,50303.99
2023-04-16T23:37:51.677Z,50299.59
2023-04-16T23:40:20.504Z,50287.20
2023-04-16T23:42:49.614Z,50295.20
2023-04-16T23:45:18.654Z,50289.99
2023-04-16T23:47:47.405Z,50307.59
2023-04-16T23:50:15.687Z,50301.19
2023-04-16T23:52:43.897Z,50305.99
2023-04-16T23:55:12.283Z,50309.59
2023-04-16T23:57:41.940Z,50280.00
