createdAt,value
2018-10-07T00:00:46.798Z,92.10
2018-10-07T00:03:16.542Z,91.80
2018-10-07T00:05:46.165Z,91.80
2018-10-07T00:08:15.802Z,91.70
2018-10-07T00:10:45.559Z,91.60
2018-10-07T00:13:15.221Z,91.70
2018-10-07T00:15:44.963Z,91.60
2018-10-07T00:18:14.690Z,91.60
2018-10-07T00:20:44.459Z,91.50
2018-10-07T00:23:15.611Z,91.40
2018-10-07T00:25:45.363Z,91.60
2018-10-07T00:28:15.038Z,91.50
2018-10-07T00:30:44.801Z,91.50
2018-10-07T00:33:14.424Z,91.50
2018-10-07T00:35:44.038Z,91.50
2018-10-07T00:38:13.563Z,91.50
2018-10-07T00:40:43.349Z,91.50
2018-10-07T00:43:13.048Z,91.50
2018-10-07T00:45:42.762Z,91.50
2018-10-07T00:48:12.494Z,91.40
2018-10-07T00:50:42.036Z,91.40
2018-10-07T00:53:11.812Z,91.30
2018-10-07T00:55:41.563Z,91.30
2018-10-07T00:58:11.202Z,91.20
2018-10-07T01:00:40.836Z,91.20
2018-10-07T01:03:10.530Z,91.30
2018-10-07T01:05:40.286Z,91.30
2018-10-07T01:08:09.909Z,91.30
2018-10-07T01:10:39.601Z,91.40
2018-10-07T01:13:09.000Z,91.30
2018-10-07T01:15:38.826Z,91.30
2018-10-07T01:18:08.580Z,91.30
2018-10-07T01:20:38.205Z,91.40
2018-10-07T01:23:08.692Z,91.50
2018-10-07T01:25:38.387Z,91.50
2018-10-07T01:28:08.072Z,91.40
2018-10-07T01:30:37.629Z,91.40
2018-10-07T01:33:07.375Z,91.40
2018-10-07T01:35:36.967Z,91.60
2018-10-07T01:38:07.002Z,91.30
2018-10-07T01:40:36.751Z,91.30
2018-10-07T01:43:06.435Z,91.30
2018-10-07T01:45:36.035Z,91.40
2018-10-07T01:48:05.901Z,91.50
2018-10-07T01:50:35.563Z,91.40
2018-10-07T01:53:05.183Z,91.30
2018-10-07T01:55:34.894Z,91.40
2018-10-07T01:58:04.514Z,91.50
2018-10-07T02:00:34.238Z,91.50
2018-10-07T02:03:03.891Z,91.40
2018-10-07T02:05:33.378Z,91.40
2018-10-07T02:08:03.028Z,91.40
2018-10-07T02:10:32.639Z,91.40
2018-10-07T02:13:02.240Z,91.30
2018-10-07T02:15:31.966Z,91.30
2018-10-07T02:18:01.782Z,91.20
2018-10-07T02:20:31.343Z,91.20
2018-10-07T02:23:01.163Z,91.10
2018-10-07T02:25:30.870Z,91.10
2018-10-07T02:28:00.597Z,91.10
2018-10-07T02:30:30.186Z,91.10
2018-10-07T02:32:59.972Z,91.00
2018-10-07T02:35:29.887Z,90.90
2018-10-07T02:37:59.526Z,91.00
2018-10-07T02:40:29.162Z,90.80
2018-10-07T02:42:58.763Z,90.90
2018-10-07T02:45:28.466Z,90.70
2018-10-07T02:47:58.066Z,90.70
2018-10-07T02:50:27.722Z,90.80
2018-10-07T02:52:57.799Z,90.80
2018-10-07T02:55:30.273Z,90.80
2018-10-07T02:58:02.283Z,90.70
2018-10-07T03:00:32.210Z,90.50
2018-10-07T03:03:01.968Z,90.50
2018-10-07T03:05:31.541Z,90.70
2018-10-07T03:08:01.188Z,90.50
2018-10-07T03:10:30.802Z,90.70
2018-10-07T03:13:00.340Z,90.60
2018-10-07T03:15:29.999Z,90.70
2018-10-07T03:17:59.682Z,90.70
2018-10-07T03:20:30.054Z,90.70
2018-10-07T03:22:59.795Z,90.60
2018-10-07T03:25:29.599Z,90.70
2018-10-07T03:27:59.175Z,90.70
2018-10-07T03:30:28.727Z,90.80
2018-10-07T03:32:58.474Z,90.80
2018-10-07T03:35:28.082Z,90.80
2018-10-07T03:37:57.755Z,90.80
2018-10-07T03:40:27.377Z,90.70
2018-10-07T03:42:56.824Z,90.80
2018-10-07T03:45:26.607Z,90.80
2018-10-07T03:47:56.332Z,91.00
2018-10-07T03:50:26.180Z,91.30
2018-10-07T03:52:55.878Z,91.00
2018-10-07T03:55:25.519Z,90.90
2018-10-07T03:57:55.096Z,91.00
2018-10-07T04:00:24.855Z,90.90
2018-10-07T04:02:54.642Z,90.90
2018-10-07T04:05:24.315Z,91.00
2018-10-07T04:07:53.759Z,90.90
2018-10-07T04:10:23.448Z,91.30
2018-10-07T04:12:53.283Z,91.00
2018-10-07T04:15:23.071Z,91.10
2018-10-07T04:17:52.699Z,91.00
2018-10-07T04:20:22.424Z,91.00
2018-10-07T04:22:52.192Z,91.00
2018-10-07T04:25:21.835Z,91.10
2018-10-07T04:27:51.476Z,91.20
2018-10-07T04:30:21.288Z,91.10
2018-10-07T04:32:50.860Z,91.20
2018-10-07T04:35:20.610Z,91.10
2018-10-07T04:37:50.168Z,91.20
2018-10-07T04:40:19.902Z,91.20
2018-10-07T04:42:49.478Z,91.10
2018-10-07T04:45:19.316Z,91.10
2018-10-07T04:47:48.907Z,91.20
2018-10-07T04:50:18.754Z,91.10
2018-10-07T04:52:48.420Z,91.10
2018-10-07T04:55:18.083Z,91.10
2018-10-07T04:57:47.786Z,91.10
2018-10-07T05:00:17.511Z,91.10
2018-10-07T05:02:47.287Z,91.00
2018-10-07T05:05:16.808Z,91.10
2018-10-07T05:07:46.658Z,91.10
2018-10-07T05:10:52.840Z,91.00
2018-10-07T05:13:31.182Z,91.20
2018-10-07T05:16:03.563Z,91.20
2018-10-07T05:18:33.171Z,91.20
2018-10-07T05:21:02.808Z,91.30
2018-10-07T05:23:32.510Z,91.20
2018-10-07T05:26:02.159Z,91.20
2018-10-07T05:28:32.015Z,91.30
2018-10-07T05:31:01.910Z,91.30
2018-10-07T05:33:31.781Z,91.30
2018-10-07T05:36:01.313Z,91.30
2018-10-07T05:38:30.978Z,91.30
2018-10-07T05:41:00.791Z,91.30
2018-10-07T05:43:30.599Z,91.30
2018-10-07T05:46:00.267Z,91.40
2018-10-07T05:48:29.955Z,91.40
2018-10-07T05:50:59.757Z,91.40
2018-10-07T05:53:29.554Z,91.40
2018-10-07T05:55:59.211Z,91.70
2018-10-07T05:58:29.287Z,91.50
2018-10-07T06:01:02.647Z,91.40
2018-10-07T06:05:07.415Z,91.40
2018-10-07T06:07:37.558Z,91.40
2018-10-07T06:10:07.665Z,91.40
2018-10-07T06:12:37.573Z,91.40
2018-10-07T06:15:44.635Z,91.40
2018-10-07T06:18:14.244Z,91.50
2018-10-07T06:20:44.024Z,91.50
2018-10-07T06:23:15.227Z,91.50
2018-10-07T06:25:44.828Z,91.50
2018-10-07T06:28:14.522Z,91.50
2018-10-07T06:30:44.264Z,91.50
2018-10-07T06:33:13.920Z,91.60
2018-10-07T06:35:43.685Z,91.60
2018-10-07T06:38:13.558Z,91.60
2018-10-07T06:40:43.194Z,91.60
2018-10-07T06:43:12.962Z,92.00
2018-10-07T06:45:42.530Z,91.70
2018-10-07T06:48:12.145Z,91.80
2018-10-07T06:50:42.002Z,91.80
2018-10-07T06:53:11.682Z,91.80
2018-10-07T06:55:41.419Z,91.90
2018-10-07T06:58:11.139Z,92.10
2018-10-07T07:00:40.870Z,92.20
2018-10-07T07:03:10.665Z,92.20
2018-10-07T07:05:40.303Z,92.30
2018-10-07T07:08:09.958Z,92.20
2018-10-07T07:10:39.511Z,92.20
2018-10-07T07:13:09.366Z,92.10
2018-10-07T07:15:39.063Z,92.30
2018-10-07T07:18:08.623Z,92.20
2018-10-07T07:20:38.299Z,92.10
2018-10-07T07:23:08.151Z,92.00
2018-10-07T07:25:37.805Z,91.90
2018-10-07T07:28:07.582Z,91.80
2018-10-07T07:30:37.005Z,91.80
2018-10-07T07:33:06.781Z,91.70
2018-10-07T07:35:36.331Z,91.70
2018-10-07T07:38:06.110Z,91.60
2018-10-07T07:40:35.811Z,91.50
2018-10-07T07:43:05.528Z,91.40
2018-10-07T07:45:35.163Z,91.40
2018-10-07T07:48:04.933Z,91.30
2018-10-07T07:50:34.663Z,91.20
2018-10-07T07:53:04.280Z,91.10
2018-10-07T07:55:34.023Z,91.10
2018-10-07T07:58:03.827Z,91.10
2018-10-07T08:00:33.584Z,91.00
2018-10-07T08:03:04.803Z,90.90
2018-10-07T08:05:34.331Z,90.80
2018-10-07T08:08:03.878Z,90.80
2018-10-07T08:10:33.452Z,90.90
2018-10-07T08:13:03.267Z,90.80
2018-10-07T08:15:32.876Z,90.80
2018-10-07T08:18:02.667Z,90.70
2018-10-07T08:20:32.364Z,90.70
2018-10-07T08:23:02.203Z,90.70
2018-10-07T08:25:31.970Z,90.60
2018-10-07T08:28:01.827Z,90.90
2018-10-07T08:30:31.512Z,90.60
2018-10-07T08:33:01.400Z,90.60
2018-10-07T08:35:31.208Z,90.60
2018-10-07T08:38:00.934Z,90.60
2018-10-07T08:40:30.621Z,90.60
2018-10-07T08:43:00.307Z,90.60
2018-10-07T08:45:29.948Z,90.60
2018-10-07T08:47:59.547Z,90.60
2018-10-07T08:50:29.099Z,91.00
2018-10-07T08:52:58.757Z,90.70
2018-10-07T08:55:28.454Z,90.60
2018-10-07T08:57:57.983Z,90.70
2018-10-07T09:00:27.705Z,90.80
2018-10-07T09:02:57.185Z,90.70
2018-10-07T09:05:26.915Z,90.80
2018-10-07T09:07:56.668Z,90.80
2018-10-07T09:10:26.143Z,90.80
2018-10-07T09:12:56.062Z,90.80
2018-10-07T09:15:25.726Z,90.80
2018-10-07T09:17:55.364Z,90.80
2018-10-07T09:20:25.062Z,90.80
2018-10-07T09:22:54.820Z,90.80
2018-10-07T09:25:24.287Z,90.80
2018-10-07T09:27:56.328Z,90.70
2018-10-07T09:30:25.879Z,90.70
2018-10-07T09:32:55.467Z,90.60
2018-10-07T09:35:24.899Z,90.60
2018-10-07T09:37:54.776Z,90.80
2018-10-07T09:40:24.394Z,90.60
2018-10-07T09:42:54.087Z,90.50
2018-10-07T09:45:23.627Z,90.70
2018-10-07T09:47:53.509Z,90.70
2018-10-07T09:50:23.609Z,90.60
2018-10-07T09:52:53.258Z,90.60
2018-10-07T09:55:22.977Z,90.60
2018-10-07T09:57:52.548Z,90.60
2018-10-07T10:00:27.325Z,90.60
2018-10-07T10:02:57.068Z,90.60
2018-10-07T10:05:26.483Z,90.70
2018-10-07T10:07:56.307Z,90.70
2018-10-07T10:10:25.999Z,90.80
2018-10-07T10:12:55.565Z,90.80
2018-10-07T10:15:25.176Z,90.50
2018-10-07T10:18:01.319Z,90.70
2018-10-07T10:20:37.186Z,90.80
2018-10-07T10:23:27.335Z,90.70
2018-10-07T10:26:05.971Z,91.20
2018-10-07T10:28:58.800Z,90.70
2018-10-07T10:31:38.243Z,91.10
2018-10-07T10:34:17.224Z,90.80
2018-10-07T10:37:07.814Z,90.70
2018-10-07T10:39:54.069Z,90.80
2018-10-07T10:42:35.931Z,90.70
2018-10-07T10:45:05.942Z,90.90
2018-10-07T10:47:38.966Z,90.40
2018-10-07T10:51:18.029Z,90.70
2018-10-07T10:53:50.238Z,90.90
2018-10-07T10:56:28.258Z,90.60
2018-10-07T11:01:15.331Z,90.50
2018-10-07T11:03:58.975Z,90.60
2018-10-07T11:06:40.619Z,90.20
2018-10-07T11:09:13.639Z,90.60
2018-10-07T11:11:57.021Z,90.40
2018-10-07T11:15:31.970Z,89.90
2018-10-07T11:18:06.014Z,90.00
2018-10-07T11:20:58.036Z,85.70
2018-10-07T11:23:42.009Z,83.20
2018-10-07T11:26:19.663Z,82.40
2018-10-07T11:29:05.992Z,86.30
2018-10-07T11:32:50.633Z,87.80
2018-10-07T11:35:29.880Z,87.40
2018-10-07T11:38:04.467Z,88.50
2018-10-07T11:40:57.109Z,84.70
2018-10-07T11:43:30.408Z,82.30
2018-10-07T11:46:13.146Z,81.20
2018-10-07T11:49:18.157Z,80.30
2018-10-07T11:52:19.219Z,85.00
2018-10-07T11:54:56.750Z,83.10
2018-10-07T11:57:27.021Z,86.60
2018-10-07T11:59:57.147Z,86.80
2018-10-07T12:02:26.874Z,88.00
2018-10-07T12:04:56.404Z,87.50
2018-10-07T12:07:27.270Z,87.50
2018-10-07T12:09:56.915Z,87.70
2018-10-07T12:12:26.427Z,89.60
2018-10-07T12:14:56.094Z,88.90
2018-10-07T12:17:25.763Z,89.40
2018-10-07T12:19:55.341Z,90.10
2018-10-07T12:22:24.959Z,89.80
2018-10-07T12:24:54.622Z,90.00
2018-10-07T12:27:24.284Z,90.00
2018-10-07T12:29:53.983Z,90.00
2018-10-07T12:32:23.469Z,90.10
2018-10-07T12:34:53.195Z,90.10
2018-10-07T12:37:23.034Z,90.10
2018-10-07T12:39:52.606Z,90.00
2018-10-07T12:42:22.114Z,90.00
2018-10-07T12:44:51.728Z,90.30
2018-10-07T12:47:21.291Z,90.30
2018-10-07T12:49:51.028Z,90.30
2018-10-07T12:52:20.814Z,90.20
2018-10-07T12:54:50.395Z,89.20
2018-10-07T12:57:20.016Z,88.90
2018-10-07T12:59:50.025Z,89.50
2018-10-07T13:02:19.501Z,90.10
2018-10-07T13:04:49.362Z,86.40
2018-10-07T13:07:19.224Z,87.70
2018-10-07T13:09:48.879Z,86.80
2018-10-07T13:12:18.540Z,88.80
2018-10-07T13:14:48.291Z,88.40
2018-10-07T13:17:17.979Z,89.70
2018-10-07T13:19:47.792Z,90.10
2018-10-07T13:22:17.550Z,90.40
2018-10-07T13:24:47.177Z,90.00
2018-10-07T13:27:16.679Z,90.20
2018-10-07T13:29:46.339Z,90.20
2018-10-07T13:32:16.084Z,90.30
2018-10-07T13:34:45.731Z,90.40
2018-10-07T13:37:15.535Z,90.30
2018-10-07T13:39:45.203Z,90.30
2018-10-07T13:42:14.744Z,90.30
2018-10-07T13:44:44.250Z,90.30
2018-10-07T13:47:13.679Z,90.60
2018-10-07T13:49:43.330Z,90.40
2018-10-07T13:52:13.054Z,90.40
2018-10-07T13:54:42.478Z,90.80
2018-10-07T13:57:12.129Z,90.40
2018-10-07T13:59:41.815Z,90.50
2018-10-07T14:02:11.517Z,90.60
2018-10-07T14:04:41.174Z,90.10
2018-10-07T14:07:10.856Z,87.40
2018-10-07T14:09:40.668Z,90.20
2018-10-07T14:12:10.228Z,90.50
2018-10-07T14:14:39.870Z,90.40
2018-10-07T14:17:10.423Z,90.50
2018-10-07T14:19:40.136Z,90.50
2018-10-07T14:22:09.902Z,90.40
2018-10-07T14:24:39.596Z,90.50
2018-10-07T14:27:09.142Z,90.40
2018-10-07T14:29:39.030Z,90.40
2018-10-07T14:32:08.734Z,90.40
2018-10-07T14:34:38.268Z,90.30
2018-10-07T14:37:07.915Z,90.40
2018-10-07T14:39:37.589Z,90.40
2018-10-07T14:42:07.411Z,90.50
2018-10-07T14:44:37.027Z,90.40
2018-10-07T14:47:06.846Z,90.40
2018-10-07T14:49:36.530Z,90.30
2018-10-07T14:52:06.163Z,90.30
2018-10-07T14:54:36.327Z,90.40
2018-10-07T14:57:06.074Z,90.30
2018-10-07T14:59:35.827Z,90.40
2018-10-07T15:02:05.402Z,90.40
2018-10-07T15:04:35.106Z,90.50
2018-10-07T15:07:04.851Z,90.60
2018-10-07T15:09:34.676Z,90.60
2018-10-07T15:12:04.283Z,90.50
2018-10-07T15:14:33.984Z,90.40
2018-10-07T15:17:03.793Z,90.30
2018-10-07T15:19:33.483Z,90.40
2018-10-07T15:22:03.334Z,90.50
2018-10-07T15:24:33.324Z,90.40
2018-10-07T15:27:03.255Z,90.40
2018-10-07T15:29:33.012Z,90.30
2018-10-07T15:32:02.824Z,90.60
2018-10-07T15:34:32.550Z,90.60
2018-10-07T15:37:02.062Z,90.60
2018-10-07T15:39:31.664Z,90.60
2018-10-07T15:42:01.303Z,90.60
2018-10-07T15:44:31.083Z,90.70
2018-10-07T15:47:00.816Z,90.70
2018-10-07T15:49:30.394Z,90.70
2018-10-07T15:52:00.146Z,90.50
2018-10-07T15:54:29.951Z,90.50
2018-10-07T15:56:59.561Z,90.50
2018-10-07T15:59:29.199Z,90.40
2018-10-07T16:01:58.974Z,90.40
2018-10-07T16:04:28.637Z,90.30
2018-10-07T16:06:58.662Z,90.30
2018-10-07T16:09:28.362Z,90.30
2018-10-07T16:11:58.132Z,90.30
2018-10-07T16:14:27.970Z,90.30
2018-10-07T16:16:57.693Z,90.30
2018-10-07T16:19:27.438Z,90.30
2018-10-07T16:21:57.306Z,90.30
2018-10-07T16:24:27.067Z,90.70
2018-10-07T16:26:56.753Z,90.30
2018-10-07T16:29:26.331Z,90.30
2018-10-07T16:31:56.261Z,90.40
2018-10-07T16:34:25.877Z,90.40
2018-10-07T16:36:55.535Z,90.50
2018-10-07T16:39:25.190Z,90.50
2018-10-07T16:41:54.840Z,90.60
2018-10-07T16:44:24.628Z,90.80
2018-10-07T16:46:54.566Z,90.60
2018-10-07T16:49:24.194Z,87.70
2018-10-07T16:51:53.924Z,88.00
2018-10-07T16:54:23.677Z,87.60
2018-10-07T16:56:53.368Z,86.20
2018-10-07T16:59:23.098Z,90.10
2018-10-07T17:01:52.882Z,91.90
2018-10-07T17:04:22.803Z,92.50
2018-10-07T17:06:52.639Z,93.30
2018-10-07T17:09:22.375Z,93.90
2018-10-07T17:11:52.018Z,94.30
2018-10-07T17:14:21.813Z,94.50
2018-10-07T17:16:51.386Z,94.90
2018-10-07T17:19:21.145Z,95.20
2018-10-07T17:21:50.754Z,95.40
2018-10-07T17:24:20.324Z,95.80
2018-10-07T17:26:49.867Z,95.90
2018-10-07T17:29:19.771Z,96.10
2018-10-07T17:31:49.306Z,96.20
2018-10-07T17:34:19.040Z,96.40
2018-10-07T17:36:48.534Z,96.50
2018-10-07T17:39:18.311Z,96.50
2018-10-07T17:41:47.944Z,96.60
2018-10-07T17:44:17.674Z,96.40
2018-10-07T17:46:47.208Z,96.10
2018-10-07T17:49:16.779Z,96.30
2018-10-07T17:51:46.183Z,96.40
2018-10-07T17:54:16.305Z,96.50
2018-10-07T17:56:45.943Z,96.60
2018-10-07T17:59:15.744Z,96.60
2018-10-07T18:01:45.578Z,96.50
2018-10-07T18:04:15.314Z,96.30
2018-10-07T18:06:45.723Z,96.40
2018-10-07T18:09:15.440Z,96.30
2018-10-07T18:11:45.114Z,96.20
2018-10-07T18:14:15.147Z,96.30
2018-10-07T18:16:44.891Z,96.30
2018-10-07T18:19:14.619Z,96.50
2018-10-07T18:21:44.272Z,96.40
2018-10-07T18:24:13.987Z,96.40
2018-10-07T18:26:43.683Z,96.30
2018-10-07T18:29:13.516Z,96.40
2018-10-07T18:31:43.179Z,96.40
2018-10-07T18:34:12.808Z,96.40
2018-10-07T18:36:42.419Z,96.40
2018-10-07T18:39:12.226Z,96.50
2018-10-07T18:41:42.794Z,96.30
2018-10-07T18:44:12.534Z,96.40
2018-10-07T18:46:42.160Z,96.50
2018-10-07T18:49:11.757Z,96.50
2018-10-07T18:51:41.399Z,96.40
2018-10-07T18:54:10.980Z,96.40
2018-10-07T18:56:40.657Z,96.30
2018-10-07T18:59:10.283Z,96.40
2018-10-07T19:01:39.988Z,96.30
2018-10-07T19:04:09.699Z,96.30
2018-10-07T19:06:39.341Z,96.10
2018-10-07T19:09:10.598Z,96.10
2018-10-07T19:11:40.421Z,96.40
2018-10-07T19:14:10.231Z,96.30
2018-10-07T19:16:39.958Z,96.30
2018-10-07T19:19:09.714Z,96.10
2018-10-07T19:21:39.349Z,96.20
2018-10-07T19:24:08.982Z,96.10
2018-10-07T19:26:39.796Z,96.10
2018-10-07T19:29:09.345Z,96.10
2018-10-07T19:31:38.977Z,96.20
2018-10-07T19:34:08.617Z,96.10
2018-10-07T19:36:38.299Z,96.20
2018-10-07T19:39:09.744Z,96.20
2018-10-07T19:41:39.524Z,96.20
2018-10-07T19:44:09.360Z,95.90
2018-10-07T19:46:39.145Z,96.00
2018-10-07T19:49:08.782Z,96.20
2018-10-07T19:51:38.393Z,95.80
2018-10-07T19:54:08.023Z,95.60
2018-10-07T19:56:37.530Z,96.00
2018-10-07T19:59:07.190Z,95.40
2018-10-07T20:01:36.771Z,95.70
2018-10-07T20:04:06.263Z,96.00
2018-10-07T20:06:35.898Z,95.90
2018-10-07T20:09:07.638Z,95.90
2018-10-07T20:11:37.275Z,95.80
2018-10-07T20:14:07.055Z,95.80
2018-10-07T20:16:36.732Z,95.70
2018-10-07T20:19:06.723Z,95.70
2018-10-07T20:21:36.503Z,95.70
2018-10-07T20:24:06.163Z,95.10
2018-10-07T20:26:35.830Z,95.40
2018-10-07T20:29:05.564Z,95.50
2018-10-07T20:31:35.218Z,95.40
2018-10-07T20:34:04.913Z,95.50
2018-10-07T20:36:34.482Z,95.30
2018-10-07T20:39:05.052Z,95.60
2018-10-07T20:41:34.497Z,95.40
2018-10-07T20:44:04.255Z,95.20
2018-10-07T20:46:33.830Z,95.30
2018-10-07T20:49:04.051Z,95.40
2018-10-07T20:51:33.686Z,95.60
2018-10-07T20:54:03.307Z,95.30
2018-10-07T20:56:32.968Z,95.30
2018-10-07T20:59:02.631Z,95.00
2018-10-07T21:01:32.498Z,94.90
2018-10-07T21:04:02.288Z,95.30
2018-10-07T21:06:31.922Z,95.20
2018-10-07T21:09:01.612Z,95.00
2018-10-07T21:11:31.022Z,95.10
2018-10-07T21:14:00.536Z,95.40
2018-10-07T21:16:30.299Z,95.10
2018-10-07T21:18:59.971Z,95.00
2018-10-07T21:21:29.735Z,95.00
2018-10-07T21:23:59.437Z,95.20
2018-10-07T21:26:29.081Z,94.90
2018-10-07T21:28:58.739Z,95.20
2018-10-07T21:31:28.278Z,95.30
2018-10-07T21:33:57.894Z,95.20
2018-10-07T21:36:27.563Z,95.10
2018-10-07T21:38:57.127Z,94.70
2018-10-07T21:41:26.663Z,94.70
2018-10-07T21:43:56.399Z,94.70
2018-10-07T21:46:26.139Z,95.10
2018-10-07T21:48:55.898Z,95.00
2018-10-07T21:51:25.465Z,94.80
2018-10-07T21:53:55.104Z,95.00
2018-10-07T21:56:24.842Z,94.80
2018-10-07T21:58:54.602Z,94.80
2018-10-07T22:01:24.182Z,94.70
2018-10-07T22:03:53.767Z,95.00
2018-10-07T22:06:23.397Z,94.90
2018-10-07T22:08:53.158Z,94.70
2018-10-07T22:11:22.830Z,94.80
2018-10-07T22:13:52.606Z,95.20
2018-10-07T22:16:22.286Z,95.00
2018-10-07T22:18:51.989Z,94.80
2018-10-07T22:21:21.680Z,94.80
2018-10-07T22:23:51.277Z,94.80
2018-10-07T22:26:20.914Z,94.80
2018-10-07T22:28:50.677Z,94.90
2018-10-07T22:31:20.542Z,94.50
2018-10-07T22:33:50.116Z,94.50
2018-10-07T22:36:19.939Z,94.90
2018-10-07T22:38:49.538Z,94.90
2018-10-07T22:41:18.957Z,94.70
2018-10-07T22:43:48.678Z,94.70
2018-10-07T22:46:18.483Z,94.60
2018-10-07T22:48:48.096Z,94.40
2018-10-07T22:51:17.759Z,94.10
2018-10-07T22:53:47.630Z,94.40
2018-10-07T22:56:17.416Z,94.40
2018-10-07T22:58:47.010Z,94.30
2018-10-07T23:01:16.542Z,94.30
2018-10-07T23:03:46.358Z,94.40
2018-10-07T23:06:15.952Z,94.30
2018-10-07T23:08:45.570Z,94.40
2018-10-07T23:11:15.306Z,94.50
2018-10-07T23:13:45.056Z,94.70
2018-10-07T23:16:14.762Z,94.70
2018-10-07T23:18:44.510Z,94.50
2018-10-07T23:21:14.349Z,94.50
2018-10-07T23:23:43.823Z,94.40
2018-10-07T23:26:13.509Z,94.30
2018-10-07T23:28:43.303Z,94.40
2018-10-07T23:31:12.878Z,94.20
2018-10-07T23:33:42.637Z,94.30
2018-10-07T23:36:12.297Z,94.30
2018-10-07T23:38:41.945Z,94.30
2018-10-07T23:41:11.590Z,94.40
2018-10-07T23:43:41.213Z,94.70
2018-10-07T23:46:10.999Z,94.60
2018-10-07T23:48:40.739Z,94.40
2018-10-07T23:51:10.432Z,94.40
2018-10-07T23:53:40.115Z,94.40
2018-10-07T23:56:09.770Z,94.40
2018-10-07T23:58:39.416Z,94.40
