createdAt,value
2022-10-10T00:01:15.783Z,101415.88
2022-10-10T00:03:43.887Z,101414.44
2022-10-10T00:06:13.065Z,101413.63
2022-10-10T00:08:41.737Z,101406.56
2022-10-10T00:11:09.648Z,101397.13
2022-10-10T00:13:38.309Z,101409.50
2022-10-10T00:16:06.808Z,101409.50
2022-10-10T00:18:36.078Z,101409.13
2022-10-10T00:21:03.969Z,101406.44
2022-10-10T00:23:31.710Z,101405.63
2022-10-10T00:25:59.860Z,101400.22
2022-10-10T00:28:27.822Z,101387.03
2022-10-10T00:30:56.071Z,101400.66
2022-10-10T00:33:23.990Z,101399.00
2022-10-10T00:35:53.123Z,101398.19
2022-10-10T00:38:20.822Z,101397.38
2022-10-10T00:40:50.147Z,101391.38
2022-10-10T00:43:19.495Z,101397.00
2022-10-10T00:45:48.463Z,101395.13
2022-10-10T00:48:19.341Z,101389.94
2022-10-10T00:50:51.967Z,101389.94
2022-10-10T00:53:24.557Z,101395.59
2022-10-10T00:55:53.280Z,101385.84
2022-10-10T00:58:22.540Z,101377.13
2022-10-10T01:00:50.565Z,101387.13
2022-10-10T01:03:18.299Z,101382.75
2022-10-10T01:05:47.186Z,101386.53
2022-10-10T01:08:15.951Z,101385.91
2022-10-10T01:10:55.551Z,101368.28
2022-10-10T01:13:34.018Z,101376.41
2022-10-10T01:16:08.256Z,101364.19
2022-10-10T01:18:44.714Z,101358.28
2022-10-10T01:21:21.720Z,101361.94
2022-10-10T01:24:09.573Z,101349.81
2022-10-10T01:27:12.628Z,101371.31
2022-10-10T01:29:46.145Z,101372.97
2022-10-10T01:32:18.298Z,101364.25
2022-10-10T01:34:56.553Z,101359.91
2022-10-10T01:37:35.792Z,101366.38
2022-10-10T01:40:10.338Z,101355.81
2022-10-10T01:42:43.346Z,101358.72
2022-10-10T01:45:12.621Z,101352.50
2022-10-10T01:47:40.360Z,101351.69
2022-10-10T01:50:12.668Z,101346.50
2022-10-10T01:52:53.314Z,101338.13
2022-10-10T01:55:35.338Z,101339.78
2022-10-10T01:58:19.744Z,101343.22
2022-10-10T02:00:59.636Z,101344.50
2022-10-10T02:03:31.170Z,101346.59
2022-10-10T02:06:01.832Z,101349.28
2022-10-10T02:08:34.706Z,101342.47
2022-10-10T02:11:05.469Z,101341.66
2022-10-10T02:13:39.557Z,101333.78
2022-10-10T02:16:14.432Z,101332.94
2022-10-10T02:18:46.026Z,101333.19
2022-10-10T02:21:15.923Z,101332.59
2022-10-10T02:23:44.779Z,101334.47
2022-10-10T02:26:14.629Z,101329.88
2022-10-10T02:28:49.387Z,101326.97
2022-10-10T02:31:22.475Z,101325.09
2022-10-10T02:33:56.504Z,101321.56
2022-10-10T02:36:26.090Z,101318.03
2022-10-10T02:38:55.145Z,101316.38
2022-10-10T02:41:24.047Z,101318.25
2022-10-10T02:43:53.249Z,101312.03
2022-10-10T02:46:22.694Z,101306.66
2022-10-10T02:48:50.464Z,101305.00
2022-10-10T02:51:18.519Z,101306.06
2022-10-10T02:53:47.619Z,101306.06
2022-10-10T02:56:15.317Z,101306.28
2022-10-10T02:58:43.147Z,101305.41
2022-10-10T03:01:11.763Z,101297.56
2022-10-10T03:03:40.852Z,101296.72
2022-10-10T03:06:09.043Z,101283.78
2022-10-10T03:08:38.448Z,101294.25
2022-10-10T03:11:08.026Z,101289.91
2022-10-10T03:13:35.715Z,101291.78
2022-10-10T03:16:04.420Z,101290.13
2022-10-10T03:18:32.148Z,101289.31
2022-10-10T03:21:01.267Z,101283.91
2022-10-10T03:23:28.988Z,101282.50
2022-10-10T03:25:56.705Z,101280.84
2022-10-10T03:28:24.755Z,101282.94
2022-10-10T03:30:52.534Z,101281.31
2022-10-10T03:33:20.329Z,101285.06
2022-10-10T03:35:48.206Z,101281.75
2022-10-10T03:38:17.459Z,101278.47
2022-10-10T03:40:46.124Z,101283.03
2022-10-10T03:43:15.599Z,101294.88
2022-10-10T03:45:44.440Z,101282.53
2022-10-10T03:48:12.767Z,101279.16
2022-10-10T03:50:40.827Z,101288.06
2022-10-10T03:53:08.784Z,101290.75
2022-10-10T03:55:40.280Z,101285.81
2022-10-10T03:58:08.038Z,101292.03
2022-10-10T04:00:36.208Z,101288.75
2022-10-10T04:03:06.479Z,101281.47
2022-10-10T04:05:35.322Z,101289.56
2022-10-10T04:08:03.466Z,101280.88
2022-10-10T04:10:31.474Z,101288.16
2022-10-10T04:13:00.596Z,101278.63
2022-10-10T04:15:28.421Z,101291.28
2022-10-10T04:17:56.119Z,101280.50
2022-10-10T04:20:24.167Z,101280.72
2022-10-10T04:22:52.206Z,101280.72
2022-10-10T04:25:20.166Z,101287.16
2022-10-10T04:27:47.885Z,101280.13
2022-10-10T04:30:17.505Z,101280.34
2022-10-10T04:32:45.202Z,101276.00
2022-10-10T04:35:13.131Z,101275.41
2022-10-10T04:37:40.825Z,101287.25
2022-10-10T04:40:09.957Z,101288.91
2022-10-10T04:42:37.733Z,101281.84
2022-10-10T04:45:06.952Z,101274.81
2022-10-10T04:47:36.111Z,101280.44
2022-10-10T04:50:04.161Z,101269.88
2022-10-10T04:52:32.451Z,101276.91
2022-10-10T04:55:00.308Z,101281.72
2022-10-10T04:57:28.005Z,101282.53
2022-10-10T04:59:55.724Z,101283.56
2022-10-10T05:02:23.447Z,101275.72
2022-10-10T05:04:52.556Z,101280.88
2022-10-10T05:07:20.328Z,101282.75
2022-10-10T05:09:48.166Z,101278.19
2022-10-10T05:12:16.244Z,101280.88
2022-10-10T05:14:48.002Z,101269.50
2022-10-10T05:17:16.241Z,101262.53
2022-10-10T05:19:44.286Z,101270.53
2022-10-10T05:22:13.408Z,101265.97
2022-10-10T05:24:41.359Z,101262.53
2022-10-10T05:27:09.116Z,101275.94
2022-10-10T05:29:36.927Z,101281.34
2022-10-10T05:32:09.313Z,101274.28
2022-10-10T05:34:38.507Z,101274.50
2022-10-10T05:37:06.232Z,101278.50
2022-10-10T05:39:35.318Z,101274.97
2022-10-10T05:42:03.492Z,101277.88
2022-10-10T05:44:31.418Z,101273.53
2022-10-10T05:46:59.188Z,101271.66
2022-10-10T05:49:26.909Z,101273.53
2022-10-10T05:51:54.620Z,101272.72
2022-10-10T05:54:22.481Z,101275.63
2022-10-10T05:56:51.599Z,101277.50
2022-10-10T05:59:19.640Z,101277.75
2022-10-10T06:01:47.666Z,101265.38
2022-10-10T06:04:15.558Z,101269.28
2022-10-10T06:06:43.659Z,101261.47
2022-10-10T06:09:11.498Z,101276.53
2022-10-10T06:11:39.237Z,101275.94
2022-10-10T06:14:08.520Z,101290.09
2022-10-10T06:16:36.972Z,101291.13
2022-10-10T06:19:05.160Z,101296.75
2022-10-10T06:21:33.037Z,101288.44
2022-10-10T06:24:00.803Z,101291.34
2022-10-10T06:26:28.623Z,101289.47
2022-10-10T06:28:56.366Z,101295.69
2022-10-10T06:31:25.529Z,101293.81
2022-10-10T06:33:53.278Z,101296.53
2022-10-10T06:36:21.252Z,101296.97
2022-10-10T06:38:49.034Z,101294.50
2022-10-10T06:41:16.842Z,101296.38
2022-10-10T06:43:44.641Z,101299.88
2022-10-10T06:46:13.404Z,101303.41
2022-10-10T06:48:42.531Z,101305.06
2022-10-10T06:51:14.103Z,101302.56
2022-10-10T06:53:42.038Z,101308.78
2022-10-10T06:56:15.841Z,101306.09
2022-10-10T06:58:43.871Z,101307.16
2022-10-10T07:01:12.859Z,101308.78
2022-10-10T07:03:42.160Z,101319.56
2022-10-10T07:06:11.664Z,101313.81
2022-10-10T07:08:40.490Z,101313.59
2022-10-10T07:11:09.091Z,101315.84
2022-10-10T07:13:38.128Z,101299.56
2022-10-10T07:16:06.680Z,101313.38
2022-10-10T07:18:36.851Z,101322.28
2022-10-10T07:21:06.873Z,101320.41
2022-10-10T07:23:36.670Z,101323.91
2022-10-10T07:26:06.872Z,101322.66
2022-10-10T07:28:35.076Z,101309.69
2022-10-10T07:31:05.760Z,101327.50
2022-10-10T07:33:34.872Z,101330.13
2022-10-10T07:36:02.628Z,101310.34
2022-10-10T07:38:31.759Z,101336.97
2022-10-10T07:40:59.778Z,101335.91
2022-10-10T07:43:27.710Z,101338.59
2022-10-10T07:45:55.879Z,101338.59
2022-10-10T07:48:23.717Z,101338.75
2022-10-10T07:50:51.490Z,101339.47
2022-10-10T07:53:19.305Z,101344.03
2022-10-10T07:55:48.558Z,101337.66
2022-10-10T07:58:16.383Z,101348.47
2022-10-10T08:00:44.204Z,101349.97
2022-10-10T08:03:12.878Z,101342.53
2022-10-10T08:05:41.264Z,101347.66
2022-10-10T08:08:09.306Z,101348.47
2022-10-10T08:10:37.103Z,101358.31
2022-10-10T08:13:06.449Z,101347.00
2022-10-10T08:15:34.308Z,101344.25
2022-10-10T08:18:02.404Z,101349.16
2022-10-10T08:20:30.230Z,101358.38
2022-10-10T08:22:58.084Z,101352.81
2022-10-10T08:25:26.325Z,101357.38
2022-10-10T08:27:54.161Z,101360.31
2022-10-10T08:30:23.283Z,101356.19
2022-10-10T08:32:51.272Z,101354.53
2022-10-10T08:35:19.244Z,101352.66
2022-10-10T08:37:47.050Z,101347.94
2022-10-10T08:40:17.253Z,101348.75
2022-10-10T08:42:52.825Z,101362.47
2022-10-10T08:45:25.806Z,101356.94
2022-10-10T08:47:57.319Z,101363.16
2022-10-10T08:50:28.930Z,101367.94
2022-10-10T08:53:00.112Z,101364.66
2022-10-10T08:55:33.557Z,101360.09
2022-10-10T08:58:06.904Z,101350.19
2022-10-10T09:00:42.991Z,101359.03
2022-10-10T09:03:20.965Z,101361.50
2022-10-10T09:06:05.096Z,101357.75
2022-10-10T09:08:46.379Z,101361.88
2022-10-10T09:11:26.764Z,101363.75
2022-10-10T09:14:08.992Z,101363.53
2022-10-10T09:16:45.502Z,101360.84
2022-10-10T09:19:27.646Z,101360.59
2022-10-10T09:22:00.882Z,101364.50
2022-10-10T09:24:34.304Z,101368.84
2022-10-10T09:27:05.294Z,101369.44
2022-10-10T09:29:39.869Z,101371.09
2022-10-10T09:32:15.466Z,101383.31
2022-10-10T09:34:46.852Z,101387.66
2022-10-10T09:37:29.446Z,101389.09
2022-10-10T09:40:15.797Z,101387.03
2022-10-10T09:42:45.529Z,101386.78
2022-10-10T09:45:19.977Z,101401.03
2022-10-10T09:47:53.352Z,101398.09
2022-10-10T09:50:21.265Z,101391.75
2022-10-10T09:52:50.286Z,101403.66
2022-10-10T09:55:31.885Z,101405.91
2022-10-10T09:58:11.801Z,101413.53
2022-10-10T10:00:39.746Z,101420.38
2022-10-10T10:03:13.941Z,101411.00
2022-10-10T10:05:44.984Z,101416.41
2022-10-10T10:08:27.533Z,101407.47
2022-10-10T10:10:58.794Z,101410.09
2022-10-10T10:13:30.615Z,101403.84
2022-10-10T10:16:05.593Z,101406.09
2022-10-10T10:18:40.946Z,101411.06
2022-10-10T10:21:19.314Z,101408.94
2022-10-10T10:23:53.754Z,101419.53
2022-10-10T10:26:24.428Z,101407.44
2022-10-10T10:28:53.712Z,101412.63
2022-10-10T10:31:32.067Z,101396.50
2022-10-10T10:34:11.979Z,101415.69
2022-10-10T10:36:46.844Z,101416.28
2022-10-10T10:39:29.882Z,101414.16
2022-10-10T10:42:03.862Z,101417.25
2022-10-10T10:44:41.500Z,101418.88
2022-10-10T10:47:24.451Z,101428.66
2022-10-10T10:50:05.595Z,101431.72
2022-10-10T10:52:44.350Z,101417.25
2022-10-10T10:55:39.345Z,101441.84
2022-10-10T11:01:55.356Z,101439.00
2022-10-10T11:05:24.257Z,101437.34
2022-10-10T11:07:26.271Z,101437.72
2022-10-10T11:10:01.635Z,101436.22
2022-10-10T11:12:46.171Z,101430.06
2022-10-10T11:15:19.852Z,101450.31
2022-10-10T11:17:56.524Z,101453.84
2022-10-10T11:20:27.595Z,101460.66
2022-10-10T11:23:08.844Z,101452.56
2022-10-10T11:25:44.367Z,101448.81
2022-10-10T11:28:17.107Z,101452.09
2022-10-10T11:30:50.233Z,101453.75
2022-10-10T11:33:23.237Z,101454.94
2022-10-10T11:35:56.235Z,101459.53
2022-10-10T11:38:32.614Z,101460.72
2022-10-10T11:41:04.896Z,101457.78
2022-10-10T11:43:41.248Z,101457.53
2022-10-10T11:46:25.714Z,101448.97
2022-10-10T11:48:59.132Z,101447.69
2022-10-10T11:51:47.137Z,101449.94
2022-10-10T11:54:25.831Z,101444.63
2022-10-10T11:56:59.589Z,101461.09
2022-10-10T11:59:31.887Z,101458.16
2022-10-10T12:02:02.217Z,101443.69
2022-10-10T12:04:35.872Z,101448.31
2022-10-10T12:07:08.317Z,101459.88
2022-10-10T12:09:43.198Z,101452.59
2022-10-10T12:12:15.938Z,101468.13
2022-10-10T12:14:48.252Z,101483.06
2022-10-10T12:17:22.452Z,101473.88
2022-10-10T12:19:52.565Z,101478.00
2022-10-10T12:22:25.824Z,101471.91
2022-10-10T12:25:24.481Z,101466.03
2022-10-10T12:28:07.035Z,101461.06
2022-10-10T12:30:34.943Z,101462.03
2022-10-10T12:33:02.751Z,101471.31
2022-10-10T12:35:41.731Z,101456.03
2022-10-10T12:38:15.516Z,101454.72
2022-10-10T12:41:06.919Z,101472.28
2022-10-10T12:43:49.261Z,101470.97
2022-10-10T12:46:35.502Z,101471.56
2022-10-10T12:49:19.059Z,101474.75
2022-10-10T12:52:01.121Z,101486.03
2022-10-10T12:54:33.745Z,101495.56
2022-10-10T12:57:16.941Z,101491.56
2022-10-10T12:59:44.756Z,101495.69
2022-10-10T13:02:19.532Z,101498.16
2022-10-10T13:04:49.342Z,101494.16
2022-10-10T13:07:20.258Z,101503.69
2022-10-10T13:09:50.020Z,101502.66
2022-10-10T13:12:28.458Z,101502.41
2022-10-10T13:14:57.554Z,101512.75
2022-10-10T13:17:28.353Z,101510.88
2022-10-10T13:19:58.339Z,101515.47
2022-10-10T13:22:27.280Z,101507.94
2022-10-10T13:24:55.932Z,101510.41
2022-10-10T13:27:27.581Z,101516.41
2022-10-10T13:29:56.455Z,101520.78
2022-10-10T13:32:28.061Z,101519.94
2022-10-10T13:34:58.843Z,101521.00
2022-10-10T13:37:27.500Z,101533.00
2022-10-10T13:39:55.775Z,101533.25
2022-10-10T13:42:33.069Z,101539.50
2022-10-10T13:45:03.144Z,101556.56
2022-10-10T13:47:45.664Z,101554.69
2022-10-10T13:50:21.548Z,101565.28
2022-10-10T13:52:49.324Z,101563.38
2022-10-10T13:55:25.297Z,101570.44
2022-10-10T13:58:00.806Z,101567.50
2022-10-10T14:00:32.780Z,101568.34
2022-10-10T14:03:00.953Z,101585.41
2022-10-10T14:05:31.774Z,101575.41
2022-10-10T14:08:00.404Z,101580.81
2022-10-10T14:10:33.684Z,101585.41
2022-10-10T14:13:02.947Z,101588.13
2022-10-10T14:15:34.750Z,101588.13
2022-10-10T14:18:02.559Z,101595.19
2022-10-10T14:20:30.348Z,101600.59
2022-10-10T14:23:01.195Z,101604.13
2022-10-10T14:25:28.995Z,101600.47
2022-10-10T14:27:56.782Z,101620.97
2022-10-10T14:30:26.701Z,101628.03
2022-10-10T14:32:54.622Z,101631.81
2022-10-10T14:35:22.639Z,101641.56
2022-10-10T14:37:50.458Z,101642.63
2022-10-10T14:40:20.433Z,101639.91
2022-10-10T14:42:48.632Z,101643.69
2022-10-10T14:45:18.419Z,101655.56
2022-10-10T14:47:47.553Z,101666.19
2022-10-10T14:50:17.594Z,101668.06
2022-10-10T14:52:46.093Z,101670.78
2022-10-10T14:55:14.830Z,101672.66
2022-10-10T14:57:43.643Z,101677.00
2022-10-10T15:00:16.362Z,101685.97
2022-10-10T15:02:45.800Z,101681.38
2022-10-10T15:05:15.793Z,101685.97
2022-10-10T15:07:43.770Z,101695.13
2022-10-10T15:13:02.058Z,101705.75
2022-10-10T15:15:30.014Z,101715.97
2022-10-10T15:17:58.688Z,101718.91
2022-10-10T15:20:31.244Z,101737.88
2022-10-10T15:23:00.109Z,101722.91
2022-10-10T15:25:33.379Z,101730.22
2022-10-10T15:28:02.512Z,101732.69
2022-10-10T15:30:30.376Z,101741.88
2022-10-10T15:32:58.234Z,101764.34
2022-10-10T15:35:36.233Z,101779.19
2022-10-10T15:38:15.924Z,101780.94
2022-10-10T15:40:43.632Z,101779.72
2022-10-10T15:43:11.520Z,101785.00
2022-10-10T15:45:55.540Z,101774.56
2022-10-10T15:48:24.257Z,101796.38
2022-10-10T15:50:53.350Z,101796.81
2022-10-10T15:53:21.256Z,101796.22
2022-10-10T15:55:49.334Z,101809.97
2022-10-10T15:58:17.439Z,101820.81
2022-10-10T16:00:45.916Z,101818.94
2022-10-10T16:03:13.802Z,101817.06
2022-10-10T16:05:42.919Z,101823.28
2022-10-10T16:08:12.514Z,101821.03
2022-10-10T16:10:41.399Z,101821.03
2022-10-10T16:13:09.191Z,101828.31
2022-10-10T16:15:37.026Z,101842.91
2022-10-10T16:18:04.830Z,101843.97
2022-10-10T16:20:32.556Z,101846.91
2022-10-10T16:23:00.276Z,101849.38
2022-10-10T16:25:29.393Z,101857.28
2022-10-10T16:27:57.198Z,101857.03
2022-10-10T16:30:24.931Z,101866.81
2022-10-10T16:32:52.679Z,101867.66
2022-10-10T16:35:20.467Z,101866.91
2022-10-10T16:37:48.245Z,101876.50
2022-10-10T16:40:15.963Z,101876.34
2022-10-10T16:42:45.302Z,101879.50
2022-10-10T16:45:13.115Z,101883.09
2022-10-10T16:47:40.849Z,101890.53
2022-10-10T16:50:09.276Z,101894.28
2022-10-10T16:52:38.320Z,101911.22
2022-10-10T16:55:07.947Z,101908.00
2022-10-10T16:57:36.393Z,101914.19
2022-10-10T17:00:07.351Z,101911.09
2022-10-10T17:02:35.521Z,101920.50
2022-10-10T17:05:03.226Z,101917.22
2022-10-10T17:07:31.041Z,101917.44
2022-10-10T17:09:59.038Z,101926.38
2022-10-10T17:12:26.845Z,101938.50
2022-10-10T17:14:54.576Z,101938.94
2022-10-10T17:17:23.819Z,101934.81
2022-10-10T17:19:51.609Z,101953.38
2022-10-10T17:22:19.917Z,101961.72
2022-10-10T17:24:47.735Z,101955.09
2022-10-10T17:27:15.508Z,101963.84
2022-10-10T17:29:43.393Z,101975.50
2022-10-10T17:32:11.134Z,101989.84
2022-10-10T17:34:40.365Z,101980.91
2022-10-10T17:37:08.317Z,101986.53
2022-10-10T17:39:36.107Z,101987.59
2022-10-10T17:42:05.198Z,101985.34
2022-10-10T17:44:39.101Z,101992.63
2022-10-10T17:47:10.062Z,102006.63
2022-10-10T17:49:37.986Z,102003.06
2022-10-10T17:52:07.185Z,102007.06
2022-10-10T17:54:35.011Z,102016.22
2022-10-10T17:57:02.768Z,102020.91
2022-10-10T17:59:31.398Z,102014.78
2022-10-10T18:01:59.108Z,102024.19
2022-10-10T18:04:26.823Z,102036.09
2022-10-10T18:06:55.027Z,102029.69
2022-10-10T18:09:24.167Z,102037.75
2022-10-10T18:11:52.043Z,102030.75
2022-10-10T18:14:23.608Z,102043.50
2022-10-10T18:16:51.512Z,102045.03
2022-10-10T18:19:19.329Z,102047.44
2022-10-10T18:21:47.671Z,102052.56
2022-10-10T18:24:15.476Z,102051.78
2022-10-10T18:26:44.892Z,102070.59
2022-10-10T18:29:12.810Z,102069.59
2022-10-10T18:31:40.519Z,102055.34
2022-10-10T18:34:08.415Z,102069.03
2022-10-10T18:36:37.749Z,102074.06
2022-10-10T18:39:08.378Z,102079.94
2022-10-10T18:41:36.543Z,102074.34
2022-10-10T18:44:07.860Z,102086.22
2022-10-10T18:46:36.340Z,102082.28
2022-10-10T18:49:05.487Z,102090.84
2022-10-10T18:51:33.651Z,102095.66
2022-10-10T18:54:03.867Z,102099.63
2022-10-10T18:56:33.700Z,102093.66
2022-10-10T18:59:04.612Z,102106.53
2022-10-10T19:01:36.492Z,102107.78
2022-10-10T19:04:05.860Z,102111.56
2022-10-10T19:06:33.700Z,102112.81
2022-10-10T19:09:02.831Z,102114.69
2022-10-10T19:11:32.376Z,102121.97
2022-10-10T19:14:02.864Z,102126.78
2022-10-10T19:16:31.601Z,102122.63
2022-10-10T19:19:01.988Z,102130.53
2022-10-10T19:21:31.968Z,102123.69
2022-10-10T19:24:00.185Z,102130.13
2022-10-10T19:26:33.399Z,102139.31
2022-10-10T19:29:05.793Z,102143.88
2022-10-10T19:31:34.505Z,102143.88
2022-10-10T19:34:03.836Z,102134.78
2022-10-10T19:36:31.630Z,102153.47
2022-10-10T19:39:01.002Z,102152.44
2022-10-10T19:41:29.760Z,102153.69
2022-10-10T19:43:58.712Z,102157.44
2022-10-10T19:46:28.020Z,102163.06
2022-10-10T19:48:57.994Z,102166.81
2022-10-10T19:51:29.220Z,102177.66
2022-10-10T19:53:57.379Z,102176.19
2022-10-10T19:56:26.269Z,102178.91
2022-10-10T19:58:55.542Z,102178.06
2022-10-10T20:01:28.986Z,102190.16
2022-10-10T20:03:58.563Z,102187.44
2022-10-10T20:06:28.643Z,102198.66
2022-10-10T20:08:57.016Z,102205.13
2022-10-10T20:11:26.491Z,102203.47
2022-10-10T20:13:55.785Z,102211.78
2022-10-10T20:16:26.577Z,102220.13
2022-10-10T20:18:56.325Z,102222.00
2022-10-10T20:21:29.094Z,102225.31
2022-10-10T20:24:01.371Z,102235.31
2022-10-10T20:26:29.304Z,102239.91
2022-10-10T20:28:57.824Z,102238.22
2022-10-10T20:31:27.889Z,102245.50
2022-10-10T20:33:58.279Z,102247.59
2022-10-10T20:36:27.038Z,102243.47
2022-10-10T20:38:56.142Z,102254.25
2022-10-10T20:41:27.334Z,102253.66
2022-10-10T20:43:58.221Z,102258.22
2022-10-10T20:46:27.565Z,102261.13
2022-10-10T20:48:55.468Z,102256.97
2022-10-10T20:51:23.812Z,102256.38
2022-10-10T20:53:57.264Z,102261.78
2022-10-10T20:56:27.095Z,102269.06
2022-10-10T20:58:55.569Z,102266.78
2022-10-10T21:01:25.315Z,102256.59
2022-10-10T21:03:53.120Z,102269.69
2022-10-10T21:06:23.011Z,102282.56
2022-10-10T21:08:51.340Z,102279.25
2022-10-10T21:11:19.449Z,102281.94
2022-10-10T21:13:54.193Z,102281.13
2022-10-10T21:16:22.440Z,102283.22
2022-10-10T21:18:57.572Z,102282.38
2022-10-10T21:21:26.951Z,102289.88
2022-10-10T21:23:56.448Z,102296.31
2022-10-10T21:26:26.280Z,102300.06
2022-10-10T21:28:57.332Z,102300.25
2022-10-10T21:31:27.907Z,102311.06
2022-10-10T21:33:56.388Z,102312.13
2022-10-10T21:36:25.848Z,102312.31
2022-10-10T21:38:53.971Z,102308.16
2022-10-10T21:41:22.595Z,102312.75
2022-10-10T21:43:52.898Z,102314.81
2022-10-10T21:46:24.361Z,102313.16
2022-10-10T21:48:53.125Z,102319.38
2022-10-10T21:51:21.483Z,102319.84
2022-10-10T21:53:49.960Z,102331.44
2022-10-10T21:56:17.724Z,102325.66
2022-10-10T21:58:46.260Z,102321.28
2022-10-10T22:01:16.133Z,102333.97
2022-10-10T22:03:46.382Z,102328.78
2022-10-10T22:06:16.184Z,102333.34
2022-10-10T22:08:44.540Z,102330.03
2022-10-10T22:11:14.695Z,102332.94
2022-10-10T22:13:43.099Z,102341.25
2022-10-10T22:16:11.703Z,102324.41
2022-10-10T22:18:40.339Z,102338.13
2022-10-10T22:21:12.352Z,102345.38
2022-10-10T22:23:40.587Z,102342.06
2022-10-10T22:26:09.960Z,102349.53
2022-10-10T22:28:37.955Z,102335.41
2022-10-10T22:31:06.572Z,102352.66
2022-10-10T22:33:34.412Z,102354.53
2022-10-10T22:36:02.590Z,102343.06
2022-10-10T22:38:32.099Z,102363.03
2022-10-10T22:40:59.901Z,102349.94
2022-10-10T22:43:27.598Z,102366.16
2022-10-10T22:45:55.710Z,102359.91
2022-10-10T22:48:23.485Z,102366.56
2022-10-10T22:50:59.887Z,102360.31
2022-10-10T22:53:27.623Z,102364.06
2022-10-10T22:55:57.043Z,102363.44
2022-10-10T22:58:25.260Z,102362.81
2022-10-10T23:00:53.524Z,102358.44
2022-10-10T23:03:21.580Z,102365.72
2022-10-10T23:05:49.527Z,102361.53
2022-10-10T23:08:17.281Z,102358.00
2022-10-10T23:10:45.649Z,102367.16
2022-10-10T23:13:14.740Z,102362.16
2022-10-10T23:15:42.482Z,102376.50
2022-10-10T23:18:10.229Z,102377.53
2022-10-10T23:20:38.106Z,102366.09
2022-10-10T23:23:05.998Z,102365.25
2022-10-10T23:25:33.740Z,102372.53
2022-10-10T23:28:01.559Z,102380.22
2022-10-10T23:30:30.649Z,102370.44
2022-10-10T23:32:58.378Z,102375.84
2022-10-10T23:35:26.369Z,102375.00
2022-10-10T23:37:55.355Z,102379.78
2022-10-10T23:40:23.228Z,102383.31
2022-10-10T23:42:51.081Z,102376.44
2022-10-10T23:45:19.297Z,102374.78
2022-10-10T23:47:48.444Z,102380.38
2022-10-10T23:50:16.362Z,102374.34
2022-10-10T23:52:44.202Z,102377.06
2022-10-10T23:55:11.946Z,102385.16
2022-10-10T23:57:39.691Z,102382.66
