createdAt,value
2022-11-18T00:07:18.966Z,64.84
2022-11-18T00:17:20.497Z,65.12
2022-11-18T00:27:21.942Z,66.20
2022-11-18T00:37:23.422Z,66.00
2022-11-18T00:47:24.960Z,66.56
2022-11-18T00:57:26.414Z,66.99
2022-11-18T01:07:27.915Z,67.78
2022-11-18T01:17:30.966Z,68.32
2022-11-18T01:27:32.492Z,68.41
2022-11-18T01:37:33.986Z,68.16
2022-11-18T01:47:45.126Z,68.08
2022-11-18T01:57:49.841Z,68.31
2022-11-18T02:07:51.350Z,68.16
2022-11-18T02:18:12.524Z,67.75
2022-11-18T02:28:35.464Z,68.11
2022-11-18T02:38:50.765Z,68.25
2022-11-18T02:48:54.162Z,68.09
2022-11-18T02:58:55.714Z,68.11
2022-11-18T03:09:15.258Z,68.24
2022-11-18T03:19:35.819Z,67.84
2022-11-18T03:29:44.579Z,67.09
2022-11-18T03:39:53.819Z,67.43
2022-11-18T03:50:04.105Z,67.79
2022-11-18T04:00:15.892Z,67.65
2022-11-18T04:10:37.712Z,67.70
2022-11-18T04:20:39.404Z,67.51
2022-11-18T04:30:41.032Z,67.62
2022-11-18T04:40:42.595Z,67.75
2022-11-18T04:50:44.034Z,67.51
2022-11-18T05:00:45.503Z,67.48
2022-11-18T05:10:46.973Z,67.57
2022-11-18T05:20:48.413Z,67.58
2022-11-18T05:30:49.907Z,67.46
2022-11-18T05:40:51.351Z,67.50
2022-11-18T05:50:54.628Z,67.61
2022-11-18T06:01:03.155Z,67.71
2022-11-18T06:11:08.744Z,67.91
2022-11-18T06:21:10.321Z,68.26
2022-11-18T06:31:11.842Z,68.56
2022-11-18T06:41:13.363Z,68.88
2022-11-18T06:51:15.264Z,69.48
2022-11-18T07:01:19.553Z,68.96
2022-11-18T07:11:24.242Z,69.08
2022-11-18T07:21:27.997Z,69.73
2022-11-18T07:31:29.651Z,69.49
2022-11-18T07:41:31.264Z,68.91
2022-11-18T07:51:35.604Z,68.14
2022-11-18T08:01:37.130Z,67.36
2022-11-18T08:11:38.761Z,67.32
2022-11-18T08:21:40.225Z,67.90
2022-11-18T08:31:41.741Z,67.62
2022-11-18T08:41:44.592Z,67.23
2022-11-18T08:51:46.112Z,65.27
2022-11-18T09:01:47.645Z,64.05
2022-11-18T09:11:49.160Z,63.09
2022-11-18T09:21:50.873Z,62.31
2022-11-18T09:31:53.753Z,61.88
2022-11-18T09:42:12.336Z,62.08
2022-11-18T09:52:20.030Z,61.23
2022-11-18T10:02:58.179Z,60.97
2022-11-18T10:13:13.033Z,61.15
2022-11-18T10:23:34.135Z,60.99
2022-11-18T10:33:36.564Z,61.08
2022-11-18T10:43:44.059Z,60.85
2022-11-18T10:53:45.505Z,60.65
2022-11-18T11:04:12.789Z,59.45
2022-11-18T11:14:28.487Z,59.58
2022-11-18T11:24:29.937Z,60.22
2022-11-18T11:34:50.193Z,60.51
2022-11-18T11:45:06.496Z,60.00
2022-11-18T11:55:31.894Z,60.13
2022-11-18T12:05:39.387Z,59.79
2022-11-18T12:16:01.919Z,60.19
2022-11-18T12:26:06.357Z,60.73
2022-11-18T12:36:08.229Z,61.08
2022-11-18T12:46:09.704Z,62.75
2022-11-18T12:56:17.206Z,62.34
2022-11-18T13:06:21.941Z,62.72
2022-11-18T13:16:45.198Z,62.79
2022-11-18T13:26:48.487Z,63.91
2022-11-18T13:36:52.347Z,63.08
2022-11-18T13:47:19.280Z,63.43
2022-11-18T13:57:24.786Z,63.71
2022-11-18T14:07:35.290Z,63.66
2022-11-18T14:17:36.944Z,64.40
2022-11-18T14:27:43.788Z,64.50
2022-11-18T14:37:45.794Z,64.67
2022-11-18T14:47:47.278Z,64.74
2022-11-18T14:57:48.733Z,65.06
2022-11-18T15:07:50.193Z,65.79
2022-11-18T15:17:54.099Z,66.51
2022-11-18T15:27:55.748Z,67.46
2022-11-18T15:37:59.381Z,67.88
2022-11-18T15:48:00.820Z,68.47
2022-11-18T15:58:02.276Z,68.25
2022-11-18T16:08:03.810Z,68.46
2022-11-18T16:18:05.773Z,67.77
2022-11-18T16:28:07.619Z,67.75
2022-11-18T16:38:09.609Z,67.91
2022-11-18T16:48:12.111Z,68.54
2022-11-18T16:58:14.781Z,68.40
2022-11-18T17:08:16.248Z,68.12
2022-11-18T17:18:17.690Z,68.47
2022-11-18T17:28:19.140Z,67.00
2022-11-18T17:38:20.564Z,67.48
2022-11-18T17:48:24.332Z,67.77
2022-11-18T17:58:25.798Z,68.18
2022-11-18T18:08:27.287Z,68.69
2022-11-18T18:18:29.428Z,68.23
2022-11-18T18:28:31.380Z,67.10
2022-11-18T18:38:34.696Z,67.57
2022-11-18T18:48:36.223Z,67.25
2022-11-18T18:58:37.682Z,67.29
2022-11-18T19:08:39.177Z,65.99
2022-11-18T19:18:40.852Z,66.12
2022-11-18T19:28:42.552Z,66.02
2022-11-18T19:38:44.796Z,65.47
2022-11-18T19:48:49.264Z,65.68
2022-11-18T19:58:50.790Z,65.88
2022-11-18T20:08:53.691Z,66.00
2022-11-18T20:19:02.892Z,65.62
2022-11-18T20:29:08.617Z,65.58
2022-11-18T20:39:15.503Z,65.94
2022-11-18T20:49:17.191Z,67.83
2022-11-18T20:59:18.993Z,69.37
2022-11-18T21:09:21.257Z,68.58
2022-11-18T21:19:23.018Z,69.13
2022-11-18T21:29:27.138Z,69.47
2022-11-18T21:39:28.603Z,69.95
2022-11-18T21:49:30.230Z,70.88
2022-11-18T21:59:31.777Z,71.00
2022-11-18T22:09:36.845Z,71.03
2022-11-18T22:19:38.564Z,70.91
2022-11-18T22:29:40.004Z,70.43
2022-11-18T22:39:42.273Z,70.50
2022-11-18T22:49:43.716Z,69.57
2022-11-18T22:59:45.169Z,69.54
2022-11-18T23:09:46.604Z,69.39
2022-11-18T23:19:48.121Z,69.72
2022-11-18T23:29:49.590Z,69.04
2022-11-18T23:39:51.030Z,69.09
2022-11-18T23:49:52.593Z,68.85
2022-11-18T23:59:54.042Z,68.80
