createdAt,value
2023-03-30T00:01:18.392Z,99958.63
2023-03-30T00:03:46.859Z,99950.56
2023-03-30T00:06:21.393Z,99935.34
2023-03-30T00:08:49.047Z,99946.09
2023-03-30T00:11:17.638Z,99948.38
2023-03-30T00:13:45.094Z,99955.19
2023-03-30T00:16:13.686Z,99966.06
2023-03-30T00:18:40.750Z,99958.31
2023-03-30T00:21:09.898Z,99954.69
2023-03-30T00:23:37.028Z,99949.38
2023-03-30T00:26:04.521Z,99956.19
2023-03-30T00:28:32.106Z,99951.22
2023-03-30T00:30:59.212Z,99966.09
2023-03-30T00:33:41.377Z,99961.16
2023-03-30T00:36:12.903Z,99945.47
2023-03-30T00:38:41.086Z,99948.78
2023-03-30T00:41:08.116Z,99953.38
2023-03-30T00:43:35.315Z,99950.25
2023-03-30T00:46:02.414Z,99939.34
2023-03-30T00:48:32.037Z,99946.13
2023-03-30T00:51:01.991Z,99934.91
2023-03-30T00:53:32.032Z,99913.94
2023-03-30T00:55:59.592Z,99915.44
2023-03-30T00:58:30.428Z,99922.88
2023-03-30T01:00:58.730Z,99923.19
2023-03-30T01:03:29.161Z,99927.66
2023-03-30T01:05:57.491Z,99915.94
2023-03-30T01:08:32.914Z,99922.22
2023-03-30T01:11:02.241Z,99927.00
2023-03-30T01:13:30.574Z,99925.69
2023-03-30T01:16:03.393Z,99932.78
2023-03-30T01:18:37.823Z,99925.50
2023-03-30T01:21:24.447Z,99928.50
2023-03-30T01:24:04.929Z,99931.28
2023-03-30T01:26:38.402Z,99945.00
2023-03-30T01:29:05.624Z,99925.69
2023-03-30T01:31:42.433Z,99914.16
2023-03-30T01:34:09.724Z,99922.88
2023-03-30T01:36:36.908Z,99922.22
2023-03-30T01:39:16.434Z,99921.41
2023-03-30T01:41:53.584Z,99925.38
2023-03-30T01:44:20.767Z,99946.16
2023-03-30T01:46:50.551Z,99925.84
2023-03-30T01:49:26.845Z,99932.59
2023-03-30T01:51:57.084Z,99939.53
2023-03-30T01:54:26.387Z,99933.91
2023-03-30T01:56:57.663Z,99948.09
2023-03-30T01:59:25.076Z,99944.81
2023-03-30T02:01:54.559Z,99936.06
2023-03-30T02:04:23.599Z,99945.66
2023-03-30T02:06:56.729Z,99944.81
2023-03-30T02:09:24.958Z,99949.59
2023-03-30T02:11:54.026Z,99940.69
2023-03-30T02:14:23.608Z,99943.00
2023-03-30T02:16:54.489Z,99945.31
2023-03-30T02:19:22.158Z,99951.06
2023-03-30T02:21:51.052Z,99949.09
2023-03-30T02:24:21.225Z,99963.47
2023-03-30T02:26:48.875Z,99950.59
2023-03-30T02:29:16.646Z,99952.88
2023-03-30T02:31:47.539Z,99962.13
2023-03-30T02:34:14.996Z,99954.88
2023-03-30T02:36:43.375Z,99952.41
2023-03-30T02:39:16.339Z,99960.47
2023-03-30T02:41:44.747Z,99959.66
2023-03-30T02:44:12.983Z,99953.25
2023-03-30T02:46:49.855Z,99956.38
2023-03-30T02:49:17.487Z,99963.63
2023-03-30T02:51:49.857Z,99959.16
2023-03-30T02:54:26.701Z,99963.13
2023-03-30T02:56:54.971Z,99974.34
2023-03-30T02:59:23.465Z,99967.91
2023-03-30T03:01:59.796Z,99965.44
2023-03-30T03:04:28.946Z,99962.97
2023-03-30T03:06:59.638Z,99973.84
2023-03-30T03:09:26.575Z,99968.88
2023-03-30T03:11:53.735Z,99970.84
2023-03-30T03:14:21.395Z,99966.44
2023-03-30T03:16:48.999Z,99965.91
2023-03-30T03:19:17.245Z,99973.50
2023-03-30T03:21:44.281Z,99971.00
2023-03-30T03:24:13.908Z,99972.50
2023-03-30T03:26:40.902Z,99966.91
2023-03-30T03:29:07.837Z,99975.31
2023-03-30T03:31:35.281Z,99976.47
2023-03-30T03:34:02.472Z,99983.22
2023-03-30T03:36:29.703Z,99989.31
2023-03-30T03:38:56.853Z,99988.03
2023-03-30T03:41:23.788Z,99983.88
2023-03-30T03:43:50.994Z,99977.59
2023-03-30T03:46:18.013Z,99979.09
2023-03-30T03:48:45.235Z,99982.22
2023-03-30T03:51:12.286Z,99983.03
2023-03-30T03:53:39.356Z,99986.50
2023-03-30T03:56:06.699Z,99983.19
2023-03-30T03:58:33.736Z,99979.41
2023-03-30T04:01:02.138Z,99978.94
2023-03-30T04:03:29.743Z,99970.53
2023-03-30T04:06:01.279Z,99979.56
2023-03-30T04:08:29.399Z,99973.66
2023-03-30T04:10:56.732Z,99968.69
2023-03-30T04:13:23.825Z,99969.53
2023-03-30T04:15:50.954Z,99976.28
2023-03-30T04:18:18.312Z,99980.53
2023-03-30T04:20:45.423Z,99975.78
2023-03-30T04:23:22.232Z,99978.09
2023-03-30T04:25:49.365Z,99968.84
2023-03-30T04:28:16.221Z,99976.44
2023-03-30T04:30:45.959Z,99977.25
2023-03-30T04:33:15.009Z,99988.78
2023-03-30T04:35:41.897Z,99985.16
2023-03-30T04:38:08.901Z,99995.22
2023-03-30T04:40:35.739Z,99999.50
2023-03-30T04:43:04.159Z,99999.31
2023-03-30T04:45:31.640Z,100001.31
2023-03-30T04:47:58.771Z,100004.91
2023-03-30T04:50:25.707Z,100003.59
2023-03-30T04:52:52.589Z,100017.94
2023-03-30T04:55:19.528Z,100019.59
2023-03-30T04:57:46.856Z,100022.72
2023-03-30T05:00:14.331Z,100030.31
2023-03-30T05:02:41.403Z,100023.06
2023-03-30T05:05:08.661Z,100028.31
2023-03-30T05:07:35.527Z,100031.59
2023-03-30T05:10:02.442Z,100032.44
2023-03-30T05:12:29.455Z,100041.97
2023-03-30T05:14:56.325Z,100035.22
2023-03-30T05:17:23.250Z,100041.66
2023-03-30T05:19:50.114Z,100053.03
2023-03-30T05:22:17.295Z,100053.22
2023-03-30T05:24:44.260Z,100059.00
2023-03-30T05:27:11.149Z,100053.06
2023-03-30T05:29:38.036Z,100068.91
2023-03-30T05:32:04.980Z,100081.78
2023-03-30T05:34:31.828Z,100071.41
2023-03-30T05:36:58.726Z,100085.59
2023-03-30T05:39:25.572Z,100084.09
2023-03-30T05:41:52.782Z,100090.72
2023-03-30T05:44:21.892Z,100091.75
2023-03-30T05:46:49.472Z,100089.09
2023-03-30T05:49:16.614Z,100095.72
2023-03-30T05:51:43.552Z,100103.47
2023-03-30T05:54:13.037Z,100100.03
2023-03-30T05:56:41.085Z,100110.25
2023-03-30T05:59:08.370Z,100107.13
2023-03-30T06:01:35.430Z,100097.25
2023-03-30T06:04:04.808Z,100105.81
2023-03-30T06:06:31.849Z,100109.94
2023-03-30T06:08:58.771Z,100105.69
2023-03-30T06:11:25.979Z,100111.75
2023-03-30T06:13:52.915Z,100113.94
2023-03-30T06:16:19.852Z,100118.38
2023-03-30T06:18:46.770Z,100116.59
2023-03-30T06:21:13.793Z,100122.19
2023-03-30T06:23:41.680Z,100118.72
2023-03-30T06:26:09.750Z,100123.72
2023-03-30T06:28:36.970Z,100122.56
2023-03-30T06:31:08.241Z,100128.69
2023-03-30T06:33:35.285Z,100118.78
2023-03-30T06:36:02.214Z,100126.88
2023-03-30T06:38:29.284Z,100123.41
2023-03-30T06:40:56.303Z,100130.31
2023-03-30T06:43:24.770Z,100128.34
2023-03-30T06:45:53.124Z,100129.34
2023-03-30T06:48:21.429Z,100133.16
2023-03-30T06:50:49.301Z,100134.47
2023-03-30T06:53:16.644Z,100133.50
2023-03-30T06:55:44.138Z,100137.81
2023-03-30T06:58:11.162Z,100141.59
2023-03-30T07:00:38.555Z,100143.41
2023-03-30T07:03:07.812Z,100144.41
2023-03-30T07:05:35.060Z,100139.78
2023-03-30T07:08:02.092Z,100150.03
2023-03-30T07:10:29.052Z,100153.50
2023-03-30T07:12:56.050Z,100159.28
2023-03-30T07:15:23.803Z,100166.72
2023-03-30T07:17:50.951Z,100158.13
2023-03-30T07:20:18.162Z,100165.88
2023-03-30T07:22:47.419Z,100153.69
2023-03-30T07:25:14.844Z,100163.09
2023-03-30T07:27:41.878Z,100163.59
2023-03-30T07:30:20.617Z,100162.09
2023-03-30T07:32:50.709Z,100168.69
2023-03-30T07:35:18.928Z,100166.88
2023-03-30T07:37:50.483Z,100168.19
2023-03-30T07:40:18.446Z,100165.88
2023-03-30T07:42:45.454Z,100174.81
2023-03-30T07:45:14.866Z,100186.19
2023-03-30T07:47:43.400Z,100174.97
2023-03-30T07:50:10.938Z,100174.63
2023-03-30T07:52:38.507Z,100186.72
2023-03-30T07:55:05.743Z,100179.09
2023-03-30T07:57:32.714Z,100175.94
2023-03-30T07:59:59.865Z,100191.19
2023-03-30T08:02:27.692Z,100191.19
2023-03-30T08:04:54.744Z,100185.56
2023-03-30T08:07:21.805Z,100181.09
2023-03-30T08:09:48.731Z,100183.91
2023-03-30T08:12:16.102Z,100181.41
2023-03-30T08:14:43.293Z,100191.81
2023-03-30T08:17:10.290Z,100191.00
2023-03-30T08:19:37.305Z,100194.97
2023-03-30T08:22:04.244Z,100196.47
2023-03-30T08:24:31.465Z,100203.75
2023-03-30T08:26:58.569Z,100200.41
2023-03-30T08:29:25.625Z,100199.94
2023-03-30T08:31:53.202Z,100208.38
2023-03-30T08:34:20.396Z,100213.16
2023-03-30T08:36:47.294Z,100215.47
2023-03-30T08:39:14.299Z,100205.88
2023-03-30T08:41:50.723Z,100215.47
2023-03-30T08:44:24.781Z,100213.84
2023-03-30T08:46:52.256Z,100217.78
2023-03-30T08:49:22.706Z,100223.41
2023-03-30T08:51:51.782Z,100217.78
2023-03-30T08:54:20.739Z,100229.69
2023-03-30T08:56:48.864Z,100235.13
2023-03-30T08:59:25.777Z,100223.44
2023-03-30T09:02:02.738Z,100229.38
2023-03-30T09:04:38.925Z,100224.06
2023-03-30T09:07:14.804Z,100225.06
2023-03-30T09:09:43.843Z,100227.22
2023-03-30T09:12:18.498Z,100229.81
2023-03-30T09:14:49.244Z,100239.72
2023-03-30T09:17:18.950Z,100243.03
2023-03-30T09:19:56.108Z,100242.22
2023-03-30T09:22:26.705Z,100247.31
2023-03-30T09:24:54.148Z,100240.56
2023-03-30T09:27:29.324Z,100234.78
2023-03-30T09:29:58.804Z,100225.00
2023-03-30T09:32:42.320Z,100238.22
2023-03-30T09:35:15.466Z,100238.56
2023-03-30T09:37:42.400Z,100249.81
2023-03-30T09:40:18.859Z,100251.13
2023-03-30T09:42:57.714Z,100254.41
2023-03-30T09:45:30.792Z,100245.50
2023-03-30T09:48:09.006Z,100250.28
2023-03-30T09:50:39.503Z,100245.50
2023-03-30T09:53:10.559Z,100246.16
2023-03-30T09:55:38.539Z,100260.19
2023-03-30T09:58:14.730Z,100260.53
2023-03-30T10:00:41.639Z,100263.78
2023-03-30T10:03:18.857Z,100255.38
2023-03-30T10:05:46.105Z,100248.13
2023-03-30T10:08:24.367Z,100247.47
2023-03-30T10:10:55.798Z,100244.97
2023-03-30T10:13:28.845Z,100250.28
2023-03-30T10:15:55.960Z,100249.44
2023-03-30T10:18:24.460Z,100260.16
2023-03-30T10:20:53.502Z,100264.78
2023-03-30T10:23:24.780Z,100275.00
2023-03-30T10:25:52.397Z,100268.06
2023-03-30T10:28:22.224Z,100267.75
2023-03-30T10:30:54.623Z,100266.09
2023-03-30T10:33:22.002Z,100263.59
2023-03-30T10:35:51.091Z,100269.22
2023-03-30T10:38:18.144Z,100262.16
2023-03-30T10:40:45.545Z,100260.81
2023-03-30T10:43:15.176Z,100256.84
2023-03-30T10:45:47.580Z,100255.19
2023-03-30T10:48:16.113Z,100275.50
2023-03-30T10:50:43.185Z,100264.91
2023-03-30T10:53:23.024Z,100267.88
2023-03-30T10:55:54.879Z,100282.91
2023-03-30T10:58:36.150Z,100276.63
2023-03-30T11:01:10.497Z,100265.38
2023-03-30T11:03:39.503Z,100260.47
2023-03-30T11:06:07.155Z,100267.53
2023-03-30T11:08:38.218Z,100263.91
2023-03-30T11:11:06.487Z,100266.22
2023-03-30T11:13:36.264Z,100256.81
2023-03-30T11:16:08.879Z,100257.25
2023-03-30T11:18:37.341Z,100269.66
2023-03-30T11:21:06.915Z,100264.38
2023-03-30T11:23:40.084Z,100260.75
2023-03-30T11:26:08.997Z,100258.59
2023-03-30T11:28:43.261Z,100253.47
2023-03-30T11:31:18.294Z,100249.00
2023-03-30T11:33:48.482Z,100249.38
2023-03-30T11:36:28.586Z,100267.50
2023-03-30T11:39:01.583Z,100260.38
2023-03-30T11:41:32.933Z,100258.09
2023-03-30T11:43:59.944Z,100255.97
2023-03-30T11:46:28.427Z,100262.06
2023-03-30T11:49:06.769Z,100250.53
2023-03-30T11:51:39.022Z,100265.88
2023-03-30T11:54:15.985Z,100248.25
2023-03-30T11:56:52.970Z,100245.91
2023-03-30T11:59:20.182Z,100248.06
2023-03-30T12:01:50.836Z,100249.56
2023-03-30T12:04:24.833Z,100245.91
2023-03-30T12:06:53.384Z,100251.66
2023-03-30T12:09:20.595Z,100245.44
2023-03-30T12:11:50.854Z,100251.50
2023-03-30T12:14:19.081Z,100256.28
2023-03-30T12:16:49.874Z,100241.09
2023-03-30T12:19:25.766Z,100256.94
2023-03-30T12:21:55.979Z,100253.78
2023-03-30T12:24:33.369Z,100248.38
2023-03-30T12:27:06.210Z,100250.69
2023-03-30T12:30:01.797Z,100239.50
2023-03-30T12:32:30.498Z,100241.31
2023-03-30T12:34:58.367Z,100227.13
2023-03-30T12:37:35.220Z,100224.50
2023-03-30T12:40:07.128Z,100227.13
2023-03-30T12:42:35.213Z,100239.06
2023-03-30T12:45:11.829Z,100243.69
2023-03-30T12:47:43.921Z,100230.31
2023-03-30T12:50:19.966Z,100222.06
2023-03-30T12:52:56.991Z,100223.03
2023-03-30T12:55:32.550Z,100224.88
2023-03-30T12:58:08.809Z,100212.16
2023-03-30T13:00:45.195Z,100210.69
2023-03-30T13:03:22.092Z,100198.47
2023-03-30T13:05:51.901Z,100201.59
2023-03-30T13:08:29.396Z,100209.19
2023-03-30T13:11:06.372Z,100201.09
2023-03-30T13:13:43.221Z,100223.91
2023-03-30T13:16:12.173Z,100218.09
2023-03-30T13:18:52.079Z,100215.47
2023-03-30T13:21:21.997Z,100214.94
2023-03-30T13:23:59.706Z,100208.16
2023-03-30T13:26:34.994Z,100215.59
2023-03-30T13:29:11.938Z,100211.28
2023-03-30T13:31:40.136Z,100217.91
2023-03-30T13:34:08.288Z,100199.00
2023-03-30T13:36:39.969Z,100208.28
2023-03-30T13:39:11.367Z,100218.38
2023-03-30T13:41:46.073Z,100191.91
2023-03-30T13:44:16.528Z,100215.25
2023-03-30T13:46:52.862Z,100228.16
2023-03-30T13:49:25.852Z,100209.25
2023-03-30T13:52:00.427Z,100216.53
2023-03-30T13:54:29.938Z,100199.03
2023-03-30T13:57:04.037Z,100210.28
2023-03-30T13:59:32.539Z,100202.97
2023-03-30T14:02:01.385Z,100191.38
2023-03-30T14:04:30.849Z,100188.09
2023-03-30T14:06:58.925Z,100204.13
2023-03-30T14:09:28.315Z,100200.03
2023-03-30T14:11:58.307Z,100181.50
2023-03-30T14:14:28.427Z,100206.81
2023-03-30T14:16:59.512Z,100199.53
2023-03-30T14:19:27.848Z,100195.06
2023-03-30T14:21:57.564Z,100192.59
2023-03-30T14:24:29.388Z,100188.13
2023-03-30T14:27:01.362Z,100188.13
2023-03-30T14:29:31.615Z,100188.13
2023-03-30T14:32:08.092Z,100186.47
2023-03-30T14:34:36.495Z,100207.66
2023-03-30T14:37:06.642Z,100198.22
2023-03-30T14:39:37.993Z,100185.66
2023-03-30T14:42:10.367Z,100191.44
2023-03-30T14:44:39.813Z,100179.34
2023-03-30T14:47:06.968Z,100184.97
2023-03-30T14:49:35.036Z,100189.44
2023-03-30T14:52:04.259Z,100183.50
2023-03-30T14:54:31.641Z,100192.94
2023-03-30T14:57:04.324Z,100201.38
2023-03-30T14:59:33.781Z,100194.59
2023-03-30T15:02:01.888Z,100187.97
2023-03-30T15:04:33.041Z,100193.59
2023-03-30T15:07:00.274Z,100178.75
2023-03-30T15:09:27.517Z,100181.03
2023-03-30T15:11:54.862Z,100174.75
2023-03-30T15:14:22.921Z,100172.47
2023-03-30T15:16:54.275Z,100180.38
2023-03-30T15:19:24.620Z,100188.66
2023-03-30T15:21:53.790Z,100175.28
2023-03-30T15:24:23.942Z,100186.19
2023-03-30T15:26:51.988Z,100170.69
2023-03-30T15:29:19.916Z,100160.94
2023-03-30T15:31:47.015Z,100167.88
2023-03-30T15:34:16.902Z,100175.28
2023-03-30T15:36:44.166Z,100188.03
2023-03-30T15:39:23.366Z,100172.84
2023-03-30T15:42:01.283Z,100177.97
2023-03-30T15:44:28.886Z,100174.84
2023-03-30T15:46:57.046Z,100172.34
2023-03-30T15:49:28.656Z,100177.63
2023-03-30T15:51:58.499Z,100174.66
2023-03-30T15:54:34.965Z,100182.09
2023-03-30T15:57:04.910Z,100174.16
2023-03-30T15:59:34.263Z,100159.09
2023-03-30T16:02:04.900Z,100169.34
2023-03-30T16:04:32.812Z,100162.25
2023-03-30T16:06:59.886Z,100151.97
2023-03-30T16:09:26.838Z,100166.50
2023-03-30T16:11:53.827Z,100163.38
2023-03-30T16:14:20.962Z,100155.78
2023-03-30T16:16:48.213Z,100155.44
2023-03-30T16:19:17.049Z,100149.16
2023-03-30T16:21:45.612Z,100145.50
2023-03-30T16:24:12.851Z,100144.34
2023-03-30T16:26:40.324Z,100136.38
2023-03-30T16:29:15.397Z,100157.72
2023-03-30T16:31:42.539Z,100126.47
2023-03-30T16:34:09.538Z,100128.47
2023-03-30T16:36:36.510Z,100131.75
2023-03-30T16:39:05.986Z,100128.94
2023-03-30T16:41:33.025Z,100118.88
2023-03-30T16:44:00.041Z,100124.50
2023-03-30T16:46:27.426Z,100127.63
2023-03-30T16:48:54.443Z,100132.09
2023-03-30T16:51:21.608Z,100130.13
2023-03-30T16:53:49.006Z,100130.94
2023-03-30T16:56:18.167Z,100129.28
2023-03-30T16:58:45.636Z,100132.09
2023-03-30T17:01:13.830Z,100133.25
2023-03-30T17:03:41.311Z,100132.94
2023-03-30T17:06:08.744Z,100129.28
2023-03-30T17:08:36.041Z,100130.13
2023-03-30T17:11:05.415Z,100133.59
2023-03-30T17:13:32.843Z,100124.81
2023-03-30T17:16:01.740Z,100128.47
2023-03-30T17:18:31.475Z,100115.88
2023-03-30T17:21:00.030Z,100105.81
2023-03-30T17:23:28.246Z,100110.63
2023-03-30T17:25:56.845Z,100111.28
2023-03-30T17:28:25.364Z,100110.47
2023-03-30T17:30:53.463Z,100106.00
2023-03-30T17:33:21.005Z,100095.09
2023-03-30T17:35:50.135Z,100090.47
2023-03-30T17:38:18.097Z,100087.50
2023-03-30T17:40:46.484Z,100088.34
2023-03-30T17:43:14.872Z,100094.28
2023-03-30T17:45:42.597Z,100101.75
2023-03-30T17:48:12.943Z,100082.75
2023-03-30T17:50:43.946Z,100094.63
2023-03-30T17:53:13.696Z,100086.22
2023-03-30T17:55:41.566Z,100085.75
2023-03-30T17:58:16.004Z,100089.69
2023-03-30T18:00:43.144Z,100090.69
2023-03-30T18:03:10.200Z,100091.72
2023-03-30T18:05:37.120Z,100080.97
2023-03-30T18:08:04.605Z,100088.75
2023-03-30T18:10:36.356Z,100099.47
2023-03-30T18:13:04.010Z,100115.81
2023-03-30T18:15:32.012Z,100098.78
2023-03-30T18:18:00.472Z,100109.22
2023-03-30T18:20:29.833Z,100107.22
2023-03-30T18:22:56.847Z,100094.16
2023-03-30T18:25:31.899Z,100098.97
2023-03-30T18:28:00.139Z,100083.59
2023-03-30T18:30:29.862Z,100089.53
2023-03-30T18:32:57.677Z,100087.59
2023-03-30T18:35:26.154Z,100074.88
2023-03-30T18:37:54.535Z,100070.56
2023-03-30T18:40:21.858Z,100072.25
2023-03-30T18:42:48.882Z,100061.00
2023-03-30T18:45:18.680Z,100061.00
2023-03-30T18:47:46.666Z,100060.84
2023-03-30T18:50:16.699Z,100057.84
2023-03-30T18:52:43.797Z,100060.50
2023-03-30T18:55:11.547Z,100052.91
2023-03-30T18:57:38.854Z,100049.59
2023-03-30T19:00:15.228Z,100047.31
2023-03-30T19:02:43.005Z,100043.50
2023-03-30T19:05:12.754Z,100052.25
2023-03-30T19:07:39.840Z,100040.03
2023-03-30T19:10:07.208Z,100045.00
2023-03-30T19:12:34.587Z,100049.63
2023-03-30T19:15:02.358Z,100022.72
2023-03-30T19:17:30.228Z,100026.69
2023-03-30T19:19:57.842Z,100019.09
2023-03-30T19:22:25.743Z,100017.28
2023-03-30T19:24:53.461Z,100012.50
2023-03-30T19:27:21.627Z,100016.13
2023-03-30T19:29:49.525Z,100010.16
2023-03-30T19:32:17.591Z,100007.69
2023-03-30T19:34:45.520Z,100011.47
2023-03-30T19:37:15.281Z,99994.47
2023-03-30T19:39:43.849Z,99987.34
2023-03-30T19:42:11.156Z,99988.31
2023-03-30T19:44:38.589Z,99985.66
2023-03-30T19:47:06.640Z,99970.63
2023-03-30T19:49:34.256Z,99962.38
2023-03-30T19:52:01.470Z,99958.56
2023-03-30T19:54:28.558Z,99951.09
2023-03-30T19:56:55.557Z,99940.00
2023-03-30T19:59:22.685Z,99934.25
2023-03-30T20:01:52.151Z,99927.13
2023-03-30T20:04:19.322Z,99928.09
2023-03-30T20:06:46.482Z,99923.78
2023-03-30T20:09:13.721Z,99918.63
2023-03-30T20:11:40.690Z,99916.00
2023-03-30T20:14:07.816Z,99910.84
2023-03-30T20:16:35.578Z,99893.66
2023-03-30T20:19:15.846Z,99892.16
2023-03-30T20:21:49.691Z,99883.06
2023-03-30T20:24:16.682Z,99877.91
2023-03-30T20:26:43.626Z,99869.97
2023-03-30T20:29:10.834Z,99865.19
2023-03-30T20:31:37.892Z,99861.19
2023-03-30T20:34:04.864Z,99855.22
2023-03-30T20:36:32.443Z,99849.59
2023-03-30T20:39:01.440Z,99843.97
2023-03-30T20:41:30.349Z,99846.47
2023-03-30T20:43:57.757Z,99823.16
2023-03-30T20:46:26.882Z,99828.41
2023-03-30T20:48:55.639Z,99813.19
2023-03-30T20:51:24.033Z,99822.13
2023-03-30T20:53:51.704Z,99817.66
2023-03-30T20:56:19.323Z,99806.91
2023-03-30T20:58:46.977Z,99798.47
2023-03-30T21:01:17.470Z,99796.47
2023-03-30T21:03:45.806Z,99789.34
2023-03-30T21:06:20.421Z,99770.00
2023-03-30T21:08:48.776Z,99775.75
2023-03-30T21:11:16.472Z,99764.50
2023-03-30T21:13:44.311Z,99758.44
2023-03-30T21:16:13.025Z,99750.34
2023-03-30T21:18:40.305Z,99747.53
2023-03-30T21:21:07.438Z,99737.94
2023-03-30T21:23:36.017Z,99729.38
2023-03-30T21:26:07.198Z,99724.59
2023-03-30T21:28:36.084Z,99725.75
2023-03-30T21:31:05.606Z,99719.28
2023-03-30T21:33:32.683Z,99726.06
2023-03-30T21:36:00.516Z,99709.59
2023-03-30T21:38:28.495Z,99712.38
2023-03-30T21:41:01.991Z,99707.94
2023-03-30T21:43:31.018Z,99694.22
2023-03-30T21:45:59.465Z,99691.06
2023-03-30T21:48:27.543Z,99676.91
2023-03-30T21:51:04.101Z,99651.94
2023-03-30T21:53:31.843Z,99645.38
2023-03-30T21:56:01.880Z,99619.72
2023-03-30T21:58:28.885Z,99616.09
2023-03-30T22:01:11.252Z,99604.72
2023-03-30T22:03:39.901Z,99610.72
2023-03-30T22:06:08.077Z,99598.66
2023-03-30T22:08:35.056Z,99585.75
2023-03-30T22:11:04.677Z,99582.81
2023-03-30T22:13:31.766Z,99577.66
2023-03-30T22:15:59.911Z,99570.75
2023-03-30T22:18:27.339Z,99565.97
2023-03-30T22:21:05.077Z,99557.53
2023-03-30T22:23:32.132Z,99541.03
2023-03-30T22:25:59.707Z,99531.31
2023-03-30T22:28:27.392Z,99533.41
2023-03-30T22:30:54.451Z,99516.91
2023-03-30T22:33:21.491Z,99508.84
2023-03-30T22:35:48.611Z,99501.56
2023-03-30T22:38:15.762Z,99494.78
2023-03-30T22:40:42.772Z,99487.66
2023-03-30T22:43:10.449Z,99477.72
2023-03-30T22:45:37.494Z,99464.94
2023-03-30T22:48:04.698Z,99457.34
2023-03-30T22:50:31.995Z,99447.38
2023-03-30T22:52:58.841Z,99439.78
2023-03-30T22:55:25.795Z,99441.06
2023-03-30T22:57:53.544Z,99435.47
2023-03-30T23:00:21.501Z,99418.72
2023-03-30T23:02:49.975Z,99415.19
2023-03-30T23:05:17.727Z,99404.78
2023-03-30T23:07:46.389Z,99392.81
2023-03-30T23:10:15.782Z,99380.41
2023-03-30T23:12:43.036Z,99368.81
2023-03-30T23:15:11.073Z,99358.03
2023-03-30T23:17:38.049Z,99362.50
2023-03-30T23:20:06.954Z,99350.06
2023-03-30T23:22:33.860Z,99346.56
2023-03-30T23:25:00.822Z,99336.94
2023-03-30T23:27:27.744Z,99323.72
2023-03-30T23:29:54.583Z,99315.75
2023-03-30T23:32:21.525Z,99306.97
2023-03-30T23:34:48.548Z,99299.34
2023-03-30T23:37:16.153Z,99293.38
2023-03-30T23:39:48.722Z,99288.59
2023-03-30T23:42:15.731Z,99288.19
2023-03-30T23:44:42.565Z,99284.22
2023-03-30T23:47:09.484Z,99275.78
2023-03-30T23:49:36.369Z,99261.75
2023-03-30T23:52:03.274Z,99265.03
2023-03-30T23:54:31.844Z,99258.56
2023-03-30T23:56:58.779Z,99252.13
2023-03-30T23:59:26.019Z,99224.38
