createdAt,value
2022-10-31T00:01:26.646Z,78.73
2022-10-31T00:03:53.823Z,92.03
2022-10-31T00:06:21.424Z,85.13
2022-10-31T00:08:53.294Z,42.63
2022-10-31T00:11:20.422Z,51.83
2022-10-31T00:13:47.546Z,98.17
2022-10-31T00:16:18.897Z,56.47
2022-10-31T00:18:50.460Z,60.67
2022-10-31T00:21:18.003Z,69.87
2022-10-31T00:23:45.035Z,68.50
2022-10-31T00:26:12.033Z,72.80
2022-10-31T00:28:39.144Z,67.77
2022-10-31T00:31:09.285Z,67.93
2022-10-31T00:33:38.592Z,93.97
2022-10-31T00:36:07.114Z,59.90
2022-10-31T00:38:34.573Z,70.80
2022-10-31T00:41:01.605Z,86.37
2022-10-31T00:43:28.996Z,67.00
2022-10-31T00:45:56.196Z,66.53
2022-10-31T00:48:25.389Z,72.27
2022-10-31T00:50:53.730Z,83.37
2022-10-31T00:53:20.991Z,106.67
2022-10-31T00:55:48.427Z,78.57
2022-10-31T00:58:16.033Z,81.43
2022-10-31T01:00:44.601Z,76.47
2022-10-31T01:03:13.945Z,66.07
2022-10-31T01:05:42.250Z,69.20
2022-10-31T01:08:09.541Z,91.27
2022-10-31T01:10:36.605Z,99.90
2022-10-31T01:13:03.671Z,62.33
2022-10-31T01:15:30.724Z,82.57
2022-10-31T01:17:58.346Z,97.07
2022-10-31T01:20:25.825Z,67.37
2022-10-31T01:22:54.418Z,103.83
2022-10-31T01:25:24.599Z,86.30
2022-10-31T01:27:51.618Z,79.43
2022-10-31T01:30:18.624Z,65.63
2022-10-31T01:32:45.688Z,52.87
2022-10-31T01:35:12.739Z,55.33
2022-10-31T01:37:39.752Z,65.73
2022-10-31T01:40:07.738Z,72.73
2022-10-31T01:42:34.783Z,60.13
2022-10-31T01:45:03.658Z,79.87
2022-10-31T01:47:42.448Z,62.47
2022-10-31T01:50:33.756Z,62.60
2022-10-31T01:53:01.817Z,53.93
2022-10-31T01:55:33.644Z,91.80
2022-10-31T01:58:06.437Z,91.00
2022-10-31T02:00:33.697Z,66.07
2022-10-31T02:03:01.447Z,105.70
2022-10-31T02:05:31.391Z,74.43
2022-10-31T02:08:05.607Z,69.27
2022-10-31T02:10:34.596Z,62.30
2022-10-31T02:13:04.702Z,70.03
2022-10-31T02:15:33.243Z,68.57
2022-10-31T02:18:01.062Z,122.70
2022-10-31T02:20:40.698Z,56.20
2022-10-31T02:23:57.207Z,71.10
2022-10-31T02:26:46.332Z,44.10
2022-10-31T02:29:43.169Z,83.53
2022-10-31T02:32:39.281Z,54.57
2022-10-31T02:35:42.166Z,121.43
2022-10-31T02:38:36.332Z,48.43
2022-10-31T02:41:47.908Z,54.67
2022-10-31T02:44:52.999Z,59.67
2022-10-31T02:47:25.441Z,65.60
2022-10-31T02:50:18.715Z,61.40
2022-10-31T02:52:53.071Z,57.93
2022-10-31T02:55:52.207Z,49.73
2022-10-31T02:58:24.164Z,67.83
2022-10-31T03:01:11.168Z,89.33
2022-10-31T03:03:58.930Z,73.67
2022-10-31T03:07:02.147Z,51.87
2022-10-31T03:09:47.969Z,61.67
2022-10-31T03:12:51.617Z,73.23
2022-10-31T03:15:33.474Z,43.10
2022-10-31T03:18:14.396Z,65.73
2022-10-31T03:20:45.794Z,43.00
2022-10-31T03:23:17.211Z,72.53
2022-10-31T03:25:50.205Z,69.57
2022-10-31T03:28:20.181Z,59.63
2022-10-31T03:30:49.410Z,82.00
2022-10-31T03:33:20.730Z,65.20
2022-10-31T03:35:52.093Z,70.33
2022-10-31T03:38:21.254Z,62.63
2022-10-31T03:40:52.034Z,51.33
2022-10-31T03:43:25.005Z,68.30
2022-10-31T03:45:52.536Z,93.90
2022-10-31T03:48:21.547Z,62.23
2022-10-31T03:51:05.225Z,69.93
2022-10-31T03:53:39.273Z,57.83
2022-10-31T03:56:20.667Z,56.83
2022-10-31T03:58:56.742Z,66.67
2022-10-31T04:01:25.826Z,52.67
2022-10-31T04:03:54.038Z,52.00
2022-10-31T04:06:22.645Z,93.77
2022-10-31T04:08:57.326Z,76.30
2022-10-31T04:11:29.803Z,64.27
2022-10-31T04:14:32.391Z,46.40
2022-10-31T04:17:02.178Z,106.13
2022-10-31T04:19:35.817Z,55.80
2022-10-31T04:22:03.029Z,64.27
2022-10-31T04:24:30.509Z,72.03
2022-10-31T04:26:58.667Z,38.53
2022-10-31T04:29:26.043Z,48.47
2022-10-31T04:31:53.721Z,92.17
2022-10-31T04:34:20.799Z,51.17
2022-10-31T04:36:47.820Z,43.13
2022-10-31T04:39:16.660Z,48.87
2022-10-31T04:42:04.083Z,55.13
2022-10-31T04:44:32.654Z,47.80
2022-10-31T04:47:01.775Z,55.50
2022-10-31T04:49:28.831Z,40.23
2022-10-31T04:51:56.704Z,106.63
2022-10-31T04:54:24.964Z,66.70
2022-10-31T04:57:27.353Z,58.17
2022-10-31T04:59:55.706Z,107.17
2022-10-31T05:02:23.788Z,46.43
2022-10-31T05:04:55.927Z,78.07
2022-10-31T05:07:23.443Z,69.37
2022-10-31T05:09:50.454Z,66.40
2022-10-31T05:12:19.830Z,83.27
2022-10-31T05:15:07.119Z,87.27
2022-10-31T05:17:53.720Z,60.20
2022-10-31T05:20:46.555Z,80.27
2022-10-31T05:23:23.721Z,49.73
2022-10-31T05:25:50.841Z,41.50
2022-10-31T05:28:18.298Z,53.80
2022-10-31T05:30:45.413Z,54.63
2022-10-31T05:33:15.729Z,64.63
2022-10-31T05:36:08.977Z,104.83
2022-10-31T05:38:41.817Z,82.37
2022-10-31T05:41:17.294Z,47.13
2022-10-31T05:43:47.245Z,55.50
2022-10-31T05:46:15.395Z,64.20
2022-10-31T05:49:02.842Z,44.30
2022-10-31T05:51:48.641Z,75.73
2022-10-31T05:54:16.319Z,41.53
2022-10-31T05:56:45.941Z,56.77
2022-10-31T05:59:13.038Z,41.33
2022-10-31T06:01:41.064Z,43.40
2022-10-31T06:04:21.691Z,77.53
2022-10-31T06:06:48.913Z,48.93
2022-10-31T06:09:16.818Z,47.33
2022-10-31T06:11:45.280Z,41.87
2022-10-31T06:14:30.927Z,58.27
2022-10-31T06:16:58.673Z,43.13
2022-10-31T06:19:44.563Z,31.17
2022-10-31T06:22:16.062Z,43.33
2022-10-31T06:24:43.888Z,51.20
2022-10-31T06:27:22.764Z,36.10
2022-10-31T06:29:49.788Z,56.43
2022-10-31T06:32:28.697Z,61.23
2022-10-31T06:34:55.758Z,40.67
2022-10-31T06:37:23.998Z,76.30
2022-10-31T06:39:51.736Z,68.57
2022-10-31T06:42:19.145Z,41.30
2022-10-31T06:44:46.759Z,66.47
2022-10-31T06:48:10.880Z,52.23
2022-10-31T06:50:33.363Z,41.57
2022-10-31T06:53:00.686Z,63.13
2022-10-31T06:55:28.157Z,33.13
2022-10-31T06:58:00.240Z,43.70
2022-10-31T07:00:31.637Z,67.43
2022-10-31T07:03:12.245Z,42.03
2022-10-31T07:05:39.667Z,60.20
2022-10-31T07:08:09.635Z,71.27
2022-10-31T07:10:40.483Z,47.23
2022-10-31T07:13:14.136Z,35.73
2022-10-31T07:15:45.879Z,46.90
2022-10-31T07:18:14.146Z,38.80
2022-10-31T07:20:41.336Z,53.43
2022-10-31T07:23:11.727Z,39.20
2022-10-31T07:25:40.581Z,28.80
2022-10-31T07:28:12.562Z,41.60
2022-10-31T07:30:40.075Z,77.10
2022-10-31T07:33:09.502Z,63.37
2022-10-31T07:35:55.488Z,34.73
2022-10-31T07:38:25.176Z,62.80
2022-10-31T07:40:56.456Z,73.73
2022-10-31T07:43:24.969Z,118.07
2022-10-31T07:46:12.550Z,75.10
2022-10-31T07:49:03.007Z,48.73
2022-10-31T07:52:02.496Z,41.37
2022-10-31T07:54:55.399Z,34.60
2022-10-31T07:57:25.326Z,87.70
2022-10-31T07:59:53.118Z,46.30
2022-10-31T08:02:20.275Z,30.60
2022-10-31T08:05:06.772Z,39.63
2022-10-31T08:08:07.027Z,65.53
2022-10-31T08:10:34.991Z,51.07
2022-10-31T08:13:09.327Z,49.27
2022-10-31T08:15:41.050Z,67.70
2022-10-31T08:18:14.035Z,56.60
2022-10-31T08:20:44.534Z,37.37
2022-10-31T08:23:13.170Z,45.17
2022-10-31T08:25:43.309Z,79.77
2022-10-31T08:28:12.737Z,49.30
2022-10-31T08:30:42.813Z,45.17
2022-10-31T08:33:28.563Z,33.00
2022-10-31T08:36:14.367Z,83.70
2022-10-31T08:38:56.515Z,54.23
2022-10-31T08:41:28.342Z,52.50
2022-10-31T08:43:55.631Z,94.93
2022-10-31T08:46:22.679Z,41.50
2022-10-31T08:48:50.340Z,34.53
2022-10-31T08:51:18.482Z,42.40
2022-10-31T08:53:45.772Z,64.60
2022-10-31T08:56:48.240Z,56.23
2022-10-31T08:59:32.038Z,50.10
2022-10-31T09:02:18.426Z,25.73
2022-10-31T09:04:45.702Z,45.10
2022-10-31T09:07:20.467Z,30.90
2022-10-31T09:09:48.649Z,22.87
2022-10-31T09:12:15.762Z,31.43
2022-10-31T09:15:03.040Z,44.57
2022-10-31T09:17:38.772Z,15.83
2022-10-31T09:20:31.317Z,33.63
2022-10-31T09:23:06.956Z,40.47
2022-10-31T09:25:36.898Z,32.33
2022-10-31T09:28:25.337Z,29.13
2022-10-31T09:30:54.899Z,21.50
2022-10-31T09:33:43.185Z,34.40
2022-10-31T09:36:30.202Z,46.93
2022-10-31T09:38:57.883Z,30.90
2022-10-31T09:42:13.600Z,20.70
2022-10-31T09:45:29.526Z,21.83
2022-10-31T09:48:28.320Z,19.97
2022-10-31T09:51:23.574Z,28.20
2022-10-31T09:54:35.817Z,32.13
2022-10-31T09:57:03.766Z,23.37
2022-10-31T09:59:39.926Z,19.07
2022-10-31T10:02:30.636Z,25.73
2022-10-31T10:05:03.066Z,32.70
2022-10-31T10:07:40.495Z,24.20
2022-10-31T10:11:28.806Z,21.00
2022-10-31T10:14:20.636Z,21.93
2022-10-31T10:17:48.788Z,21.77
2022-10-31T10:21:04.505Z,24.77
2022-10-31T10:24:23.519Z,19.90
2022-10-31T10:27:33.729Z,19.77
2022-10-31T10:30:13.660Z,24.50
2022-10-31T10:32:57.732Z,20.07
2022-10-31T10:35:43.387Z,16.23
2022-10-31T10:38:39.504Z,20.37
2022-10-31T10:41:20.252Z,18.77
2022-10-31T10:43:49.889Z,17.23
2022-10-31T10:47:17.281Z,27.67
2022-10-31T10:49:52.124Z,19.17
2022-10-31T10:53:09.246Z,18.30
2022-10-31T10:56:13.976Z,19.50
2022-10-31T10:58:43.685Z,16.13
2022-10-31T11:03:45.718Z,12.70
2022-10-31T11:06:27.119Z,15.00
2022-10-31T11:08:54.781Z,13.73
2022-10-31T11:11:35.125Z,12.00
2022-10-31T11:14:13.507Z,12.50
2022-10-31T11:16:46.677Z,10.40
2022-10-31T11:19:26.491Z,9.23
2022-10-31T11:21:54.474Z,7.93
2022-10-31T11:24:24.674Z,8.83
2022-10-31T11:26:52.421Z,8.80
2022-10-31T11:29:26.017Z,9.87
2022-10-31T11:31:55.304Z,7.57
2022-10-31T11:34:34.144Z,9.43
2022-10-31T11:37:18.256Z,8.20
2022-10-31T11:39:50.157Z,9.97
2022-10-31T11:42:17.275Z,8.97
2022-10-31T11:44:45.172Z,7.13
2022-10-31T11:47:17.439Z,7.07
2022-10-31T11:49:47.428Z,6.30
2022-10-31T11:52:31.105Z,6.60
2022-10-31T11:55:15.211Z,6.93
2022-10-31T11:57:50.686Z,6.88
2022-10-31T12:00:37.661Z,7.40
2022-10-31T12:03:44.517Z,6.33
2022-10-31T12:06:34.250Z,6.73
2022-10-31T12:09:01.554Z,5.53
2022-10-31T12:12:11.650Z,6.40
2022-10-31T12:15:21.442Z,6.47
2022-10-31T12:18:21.368Z,5.85
2022-10-31T12:21:31.801Z,5.97
2022-10-31T12:24:13.525Z,6.30
2022-10-31T12:27:10.103Z,6.07
2022-10-31T12:30:23.944Z,6.37
2022-10-31T12:33:35.378Z,6.17
2022-10-31T12:36:57.104Z,6.63
2022-10-31T12:39:43.204Z,6.72
2022-10-31T12:42:59.602Z,5.85
2022-10-31T12:45:46.480Z,6.28
2022-10-31T12:48:48.185Z,7.70
2022-10-31T12:55:00.466Z,6.43
2022-10-31T12:57:41.531Z,6.78
2022-10-31T13:00:19.704Z,6.35
2022-10-31T13:03:18.347Z,7.07
2022-10-31T13:05:49.334Z,5.90
2022-10-31T13:08:41.687Z,6.63
2022-10-31T13:11:16.863Z,7.35
2022-10-31T13:14:23.100Z,6.28
2022-10-31T13:16:50.968Z,6.93
2022-10-31T13:19:24.709Z,7.55
2022-10-31T13:22:08.001Z,7.78
2022-10-31T13:25:03.179Z,8.00
2022-10-31T13:28:01.794Z,7.15
2022-10-31T13:30:33.746Z,7.20
2022-10-31T13:33:41.446Z,7.88
2022-10-31T13:36:38.121Z,6.70
2022-10-31T13:39:31.437Z,6.97
2022-10-31T13:42:33.704Z,6.75
2022-10-31T13:45:18.040Z,5.63
2022-10-31T13:47:56.945Z,6.00
2022-10-31T13:50:29.708Z,8.02
2022-10-31T13:53:45.541Z,6.15
2022-10-31T13:56:34.211Z,7.40
2022-10-31T13:59:22.282Z,7.10
2022-10-31T14:01:52.674Z,8.17
2022-10-31T14:04:26.418Z,8.03
2022-10-31T14:07:07.960Z,6.73
2022-10-31T14:10:18.671Z,6.70
2022-10-31T14:12:48.061Z,6.50
2022-10-31T14:15:23.845Z,7.23
2022-10-31T14:18:06.687Z,6.20
2022-10-31T14:20:40.982Z,7.10
2022-10-31T14:23:47.425Z,7.93
2022-10-31T14:26:36.973Z,8.50
2022-10-31T14:29:32.533Z,8.50
2022-10-31T14:32:36.547Z,7.90
2022-10-31T14:35:04.764Z,8.00
2022-10-31T14:38:39.425Z,7.53
2022-10-31T14:41:46.426Z,7.40
2022-10-31T14:44:42.859Z,6.83
2022-10-31T14:47:40.843Z,7.33
2022-10-31T14:50:22.817Z,6.00
2022-10-31T14:52:58.511Z,6.73
2022-10-31T14:55:27.038Z,6.83
2022-10-31T14:58:02.101Z,6.70
2022-10-31T15:00:30.604Z,6.63
2022-10-31T15:03:23.058Z,6.70
2022-10-31T15:05:53.688Z,6.63
2022-10-31T15:08:40.646Z,6.53
2022-10-31T15:11:20.009Z,6.83
2022-10-31T15:14:22.159Z,8.17
2022-10-31T15:16:49.546Z,8.93
2022-10-31T15:19:25.498Z,7.77
2022-10-31T15:21:54.586Z,8.30
2022-10-31T15:24:24.085Z,8.33
2022-10-31T15:26:53.570Z,7.00
2022-10-31T15:29:26.869Z,6.87
2022-10-31T15:32:19.393Z,6.70
2022-10-31T15:34:47.299Z,6.87
2022-10-31T15:37:17.294Z,7.13
2022-10-31T15:39:45.820Z,7.37
2022-10-31T15:42:33.602Z,7.97
2022-10-31T15:45:17.644Z,7.07
2022-10-31T15:48:00.251Z,7.13
2022-10-31T15:50:41.563Z,7.63
2022-10-31T15:53:18.727Z,7.90
2022-10-31T15:56:01.600Z,9.03
2022-10-31T15:58:29.722Z,7.47
2022-10-31T16:01:20.271Z,7.87
2022-10-31T16:04:17.987Z,8.33
2022-10-31T16:07:02.578Z,8.30
2022-10-31T16:09:30.069Z,8.00
2022-10-31T16:11:59.221Z,8.93
2022-10-31T16:14:30.198Z,8.33
2022-10-31T16:16:59.854Z,7.83
2022-10-31T16:19:31.445Z,8.80
2022-10-31T16:22:12.974Z,8.97
2022-10-31T16:24:50.849Z,9.77
2022-10-31T16:27:30.781Z,9.97
2022-10-31T16:30:02.623Z,9.87
2022-10-31T16:32:36.337Z,9.33
2022-10-31T16:35:36.972Z,8.97
2022-10-31T16:38:05.184Z,9.70
2022-10-31T16:40:32.957Z,9.83
2022-10-31T16:43:01.767Z,11.23
2022-10-31T16:45:31.558Z,10.30
2022-10-31T16:48:11.180Z,10.70
2022-10-31T16:50:39.052Z,10.23
2022-10-31T16:53:13.868Z,10.40
2022-10-31T16:55:47.142Z,10.57
2022-10-31T16:58:23.781Z,9.10
2022-10-31T17:00:51.300Z,9.67
2022-10-31T17:03:18.543Z,9.53
2022-10-31T17:05:45.625Z,9.73
2022-10-31T17:08:13.144Z,9.20
2022-10-31T17:10:41.557Z,9.23
2022-10-31T17:13:16.228Z,10.13
2022-10-31T17:15:48.574Z,9.80
2022-10-31T17:18:16.793Z,9.50
2022-10-31T17:20:44.879Z,11.10
2022-10-31T17:23:13.462Z,11.07
2022-10-31T17:25:41.517Z,12.03
2022-10-31T17:28:13.054Z,12.10
2022-10-31T17:30:41.798Z,12.50
2022-10-31T17:33:14.402Z,11.13
2022-10-31T17:35:42.942Z,11.07
2022-10-31T17:38:10.013Z,12.00
2022-10-31T17:40:39.380Z,12.83
2022-10-31T17:43:06.492Z,11.40
2022-10-31T17:45:33.668Z,12.80
2022-10-31T17:48:00.731Z,12.87
2022-10-31T17:50:27.930Z,13.43
2022-10-31T17:52:54.960Z,12.80
2022-10-31T17:55:21.969Z,11.93
2022-10-31T17:57:49.217Z,12.67
2022-10-31T18:00:21.037Z,13.40
2022-10-31T18:02:48.372Z,13.00
2022-10-31T18:05:15.467Z,14.10
2022-10-31T18:07:42.491Z,14.20
2022-10-31T18:10:10.746Z,14.50
2022-10-31T18:12:38.196Z,14.83
2022-10-31T18:15:05.991Z,16.37
2022-10-31T18:17:34.900Z,12.93
2022-10-31T18:20:04.870Z,13.93
2022-10-31T18:22:32.047Z,14.80
2022-10-31T18:25:02.081Z,13.60
2022-10-31T18:27:29.664Z,15.57
2022-10-31T18:29:56.719Z,17.20
2022-10-31T18:32:23.747Z,16.57
2022-10-31T18:34:50.815Z,15.37
2022-10-31T18:37:17.913Z,17.30
2022-10-31T18:39:44.911Z,17.47
2022-10-31T18:42:12.015Z,22.57
2022-10-31T18:44:39.056Z,18.00
2022-10-31T18:47:06.052Z,17.60
2022-10-31T18:49:33.671Z,19.57
2022-10-31T18:52:00.836Z,17.83
2022-10-31T18:54:27.949Z,20.67
2022-10-31T18:56:56.039Z,18.67
2022-10-31T18:59:23.284Z,20.03
2022-10-31T19:01:50.344Z,18.47
2022-10-31T19:04:17.557Z,18.57
2022-10-31T19:06:44.694Z,18.40
2022-10-31T19:09:11.726Z,18.60
2022-10-31T19:11:39.691Z,18.17
2022-10-31T19:14:08.571Z,19.93
2022-10-31T19:16:35.951Z,17.63
2022-10-31T19:19:03.344Z,20.20
2022-10-31T19:21:32.331Z,19.27
2022-10-31T19:24:00.728Z,16.83
2022-10-31T19:26:28.706Z,20.90
2022-10-31T19:28:56.667Z,18.33
2022-10-31T19:31:24.772Z,17.93
2022-10-31T19:33:51.917Z,19.43
2022-10-31T19:36:20.079Z,18.60
2022-10-31T19:38:49.366Z,17.90
2022-10-31T19:41:21.732Z,18.53
2022-10-31T19:43:49.135Z,21.17
2022-10-31T19:46:27.719Z,20.27
2022-10-31T19:49:05.437Z,20.93
2022-10-31T19:51:32.441Z,17.97
2022-10-31T19:53:59.506Z,18.97
2022-10-31T19:56:26.577Z,21.87
2022-10-31T19:58:53.592Z,23.27
2022-10-31T20:01:23.099Z,21.77
2022-10-31T20:03:50.662Z,21.67
2022-10-31T20:06:26.800Z,21.50
2022-10-31T20:08:56.225Z,24.13
2022-10-31T20:11:25.199Z,22.57
2022-10-31T20:13:54.381Z,21.17
2022-10-31T20:16:21.570Z,28.33
2022-10-31T20:18:48.655Z,24.80
2022-10-31T20:21:19.314Z,23.63
2022-10-31T20:23:47.625Z,24.43
2022-10-31T20:26:17.962Z,23.13
2022-10-31T20:28:45.583Z,25.63
2022-10-31T20:31:19.547Z,24.17
2022-10-31T20:33:47.159Z,19.87
2022-10-31T20:36:15.063Z,21.53
2022-10-31T20:38:42.854Z,22.97
2022-10-31T20:41:10.855Z,25.13
2022-10-31T20:43:38.557Z,23.50
2022-10-31T20:46:12.590Z,23.13
2022-10-31T20:48:40.661Z,30.07
2022-10-31T20:51:13.511Z,28.97
2022-10-31T20:53:40.932Z,25.70
2022-10-31T20:56:13.261Z,26.07
2022-10-31T20:58:41.944Z,34.77
2022-10-31T21:01:13.623Z,27.00
2022-10-31T21:03:41.051Z,27.17
2022-10-31T21:06:09.057Z,25.10
2022-10-31T21:08:37.201Z,29.47
2022-10-31T21:11:25.116Z,26.77
2022-10-31T21:13:52.603Z,28.43
2022-10-31T21:16:22.840Z,28.70
2022-10-31T21:18:51.193Z,27.47
2022-10-31T21:21:29.035Z,29.80
2022-10-31T21:24:05.425Z,30.00
2022-10-31T21:26:37.073Z,30.73
2022-10-31T21:29:05.495Z,24.77
2022-10-31T21:31:33.367Z,25.17
2022-10-31T21:34:00.392Z,38.60
2022-10-31T21:36:27.537Z,27.10
2022-10-31T21:38:55.753Z,26.97
2022-10-31T21:41:24.043Z,29.37
2022-10-31T21:43:54.362Z,32.53
2022-10-31T21:46:30.500Z,35.77
2022-10-31T21:48:57.976Z,30.27
2022-10-31T21:51:30.070Z,30.03
2022-10-31T21:54:16.028Z,26.40
2022-10-31T21:56:43.979Z,26.50
2022-10-31T21:59:11.700Z,25.27
2022-10-31T22:01:38.826Z,24.83
2022-10-31T22:04:06.366Z,50.37
2022-10-31T22:06:33.994Z,23.50
2022-10-31T22:09:03.068Z,30.60
2022-10-31T22:11:30.658Z,26.63
2022-10-31T22:14:00.007Z,29.77
2022-10-31T22:16:29.295Z,29.93
2022-10-31T22:18:59.776Z,29.57
2022-10-31T22:21:28.290Z,30.50
2022-10-31T22:24:00.604Z,26.07
2022-10-31T22:26:31.054Z,28.47
2022-10-31T22:29:02.189Z,32.70
2022-10-31T22:31:30.939Z,28.27
2022-10-31T22:33:58.282Z,27.97
2022-10-31T22:36:27.929Z,31.87
2022-10-31T22:38:55.315Z,28.67
2022-10-31T22:41:25.509Z,37.97
2022-10-31T22:43:52.724Z,39.97
2022-10-31T22:46:30.974Z,43.80
2022-10-31T22:49:00.518Z,38.60
2022-10-31T22:51:29.994Z,40.57
2022-10-31T22:53:57.049Z,36.27
2022-10-31T22:56:27.011Z,31.97
2022-10-31T22:58:54.138Z,52.00
2022-10-31T23:01:24.293Z,42.73
2022-10-31T23:03:51.944Z,33.17
2022-10-31T23:06:23.992Z,39.67
2022-10-31T23:08:52.121Z,40.73
2022-10-31T23:11:28.822Z,57.47
2022-10-31T23:14:09.352Z,69.30
2022-10-31T23:16:45.785Z,47.97
2022-10-31T23:19:16.641Z,44.43
2022-10-31T23:22:02.401Z,58.03
2022-10-31T23:24:37.875Z,82.37
2022-10-31T23:27:16.848Z,80.47
2022-10-31T23:29:54.645Z,83.87
2022-10-31T23:32:33.824Z,76.07
2022-10-31T23:35:07.630Z,72.90
2022-10-31T23:37:37.523Z,96.70
2022-10-31T23:40:06.496Z,72.00
2022-10-31T23:42:33.521Z,77.93
2022-10-31T23:45:00.545Z,92.10
2022-10-31T23:47:27.534Z,52.40
2022-10-31T23:49:54.733Z,48.33
2022-10-31T23:52:21.764Z,69.40
2022-10-31T23:54:48.864Z,41.13
2022-10-31T23:57:16.807Z,36.50
2022-10-31T23:59:44.041Z,62.93
