createdAt,value
2023-03-29T00:00:08.973Z,-2.74
2023-03-29T00:00:23.041Z,-2.74
2023-03-29T00:01:00.209Z,-2.75
2023-03-29T00:01:35.652Z,-2.75
2023-03-29T00:01:48.091Z,-2.75
2023-03-29T00:02:02.888Z,-2.76
2023-03-29T00:02:16.907Z,-2.75
2023-03-29T00:02:33.569Z,-2.75
2023-03-29T00:02:48.600Z,-2.76
2023-03-29T00:03:03.445Z,-2.75
2023-03-29T00:03:16.656Z,-2.74
2023-03-29T00:03:30.818Z,-2.74
2023-03-29T00:03:45.904Z,-2.75
2023-03-29T00:04:02.426Z,-2.74
2023-03-29T00:04:19.781Z,-2.73
2023-03-29T00:04:34.180Z,-2.73
2023-03-29T00:04:48.103Z,-2.72
2023-03-29T00:05:02.193Z,-2.72
2023-03-29T00:05:16.300Z,-2.72
2023-03-29T00:05:29.206Z,-2.73
2023-03-29T00:05:41.851Z,-2.72
2023-03-29T00:06:03.104Z,-2.71
2023-03-29T00:06:22.459Z,-2.73
2023-03-29T00:06:35.385Z,-2.71
2023-03-29T00:06:48.264Z,-2.73
2023-03-29T00:07:04.333Z,-2.73
2023-03-29T00:07:17.157Z,-2.75
2023-03-29T00:07:33.589Z,-2.75
2023-03-29T00:07:46.521Z,-2.77
2023-03-29T00:08:01.821Z,-2.74
2023-03-29T00:08:14.777Z,-2.75
2023-03-29T00:08:27.683Z,-2.74
2023-03-29T00:08:40.296Z,-2.75
2023-03-29T00:08:54.146Z,-2.75
2023-03-29T00:09:09.722Z,-2.75
2023-03-29T00:09:22.327Z,-2.74
2023-03-29T00:09:34.951Z,-2.74
2023-03-29T00:09:47.889Z,-2.74
2023-03-29T00:10:01.388Z,-2.73
2023-03-29T00:10:14.097Z,-2.72
2023-03-29T00:10:27.354Z,-2.73
2023-03-29T00:10:41.058Z,-2.72
2023-03-29T00:10:56.794Z,-2.73
2023-03-29T00:11:09.417Z,-2.73
2023-03-29T00:11:22.544Z,-2.73
2023-03-29T00:11:35.323Z,-2.73
2023-03-29T00:11:47.925Z,-2.73
2023-03-29T00:12:01.206Z,-2.73
2023-03-29T00:12:14.923Z,-2.72
2023-03-29T00:12:27.650Z,-2.72
2023-03-29T00:12:41.000Z,-2.73
2023-03-29T00:12:54.050Z,-2.72
2023-03-29T00:13:06.684Z,-2.73
2023-03-29T00:13:19.295Z,-2.72
2023-03-29T00:13:31.932Z,-2.73
2023-03-29T00:13:45.561Z,-2.73
2023-03-29T00:13:58.189Z,-2.74
2023-03-29T00:14:11.158Z,-2.73
2023-03-29T00:14:23.757Z,-2.73
2023-03-29T00:14:36.414Z,-2.73
2023-03-29T00:14:49.023Z,-2.73
2023-03-29T00:15:02.043Z,-2.74
2023-03-29T00:15:15.921Z,-2.73
2023-03-29T00:15:28.668Z,-2.74
2023-03-29T00:15:42.388Z,-2.74
2023-03-29T00:15:56.275Z,-2.75
2023-03-29T00:16:09.589Z,-2.74
2023-03-29T00:16:22.375Z,-2.74
2023-03-29T00:16:35.334Z,-2.75
2023-03-29T00:16:49.065Z,-2.75
2023-03-29T00:17:03.454Z,-2.79
2023-03-29T00:17:16.478Z,-2.81
2023-03-29T00:17:29.240Z,-2.81
2023-03-29T00:17:41.922Z,-2.80
2023-03-29T00:17:54.662Z,-2.80
2023-03-29T00:18:08.304Z,-2.80
2023-03-29T00:18:21.242Z,-2.81
2023-03-29T00:18:33.873Z,-2.81
2023-03-29T00:18:46.486Z,-2.81
2023-03-29T00:18:59.226Z,-2.83
2023-03-29T00:19:11.837Z,-2.82
2023-03-29T00:19:24.461Z,-2.83
2023-03-29T00:19:37.034Z,-2.82
2023-03-29T00:19:50.651Z,-2.83
2023-03-29T00:20:06.777Z,-2.83
2023-03-29T00:20:19.894Z,-2.84
2023-03-29T00:20:32.865Z,-2.85
2023-03-29T00:20:45.569Z,-2.88
2023-03-29T00:20:59.564Z,-2.86
2023-03-29T00:21:12.639Z,-2.84
2023-03-29T00:21:26.682Z,-2.85
2023-03-29T00:21:39.339Z,-2.86
2023-03-29T00:21:52.001Z,-2.87
2023-03-29T00:22:06.029Z,-2.86
2023-03-29T00:22:18.679Z,-2.86
2023-03-29T00:22:31.522Z,-2.86
2023-03-29T00:22:46.794Z,-2.86
2023-03-29T00:22:59.408Z,-2.88
2023-03-29T00:23:12.154Z,-2.88
2023-03-29T00:23:25.354Z,-2.87
2023-03-29T00:23:37.987Z,-2.87
2023-03-29T00:23:50.745Z,-2.87
2023-03-29T00:24:05.000Z,-2.88
2023-03-29T00:24:17.595Z,-2.88
2023-03-29T00:24:30.326Z,-2.88
2023-03-29T00:24:42.898Z,-2.88
2023-03-29T00:24:55.785Z,-2.89
2023-03-29T00:25:08.890Z,-2.93
2023-03-29T00:25:21.536Z,-2.93
2023-03-29T00:25:35.165Z,-2.94
2023-03-29T00:25:47.767Z,-2.93
2023-03-29T00:26:00.413Z,-2.94
2023-03-29T00:26:13.041Z,-2.93
2023-03-29T00:26:25.870Z,-2.95
2023-03-29T00:26:38.477Z,-2.93
2023-03-29T00:26:51.154Z,-2.94
2023-03-29T00:27:03.931Z,-2.94
2023-03-29T00:27:17.615Z,-2.94
2023-03-29T00:27:30.386Z,-2.95
2023-03-29T00:27:42.997Z,-2.95
2023-03-29T00:27:56.018Z,-2.96
2023-03-29T00:28:08.647Z,-2.96
2023-03-29T00:28:21.290Z,-2.95
2023-03-29T00:28:33.942Z,-2.97
2023-03-29T00:28:47.532Z,-2.96
2023-03-29T00:29:00.219Z,-2.97
2023-03-29T00:29:12.918Z,-2.98
2023-03-29T00:29:25.757Z,-2.99
2023-03-29T00:29:38.388Z,-3.00
2023-03-29T00:29:50.992Z,-3.00
2023-03-29T00:30:05.614Z,-3.00
2023-03-29T00:30:18.320Z,-3.00
2023-03-29T00:30:31.267Z,-3.00
2023-03-29T00:30:44.856Z,-3.02
2023-03-29T00:31:06.891Z,-3.01
2023-03-29T00:31:20.059Z,-3.02
2023-03-29T00:31:32.835Z,-3.02
2023-03-29T00:31:52.430Z,-3.02
2023-03-29T00:32:07.740Z,-3.04
2023-03-29T00:32:20.323Z,-3.04
2023-03-29T00:32:34.085Z,-3.06
2023-03-29T00:32:47.178Z,-3.08
2023-03-29T00:32:59.902Z,-3.08
2023-03-29T00:33:12.668Z,-3.09
2023-03-29T00:33:25.309Z,-3.11
2023-03-29T00:33:39.606Z,-3.11
2023-03-29T00:33:52.265Z,-3.12
2023-03-29T00:34:04.889Z,-3.11
2023-03-29T00:34:17.520Z,-3.11
2023-03-29T00:34:31.008Z,-3.12
2023-03-29T00:34:46.000Z,-3.13
2023-03-29T00:35:00.815Z,-3.14
2023-03-29T00:35:14.516Z,-3.14
2023-03-29T00:35:27.267Z,-3.15
2023-03-29T00:35:40.820Z,-3.17
2023-03-29T00:35:53.636Z,-3.17
2023-03-29T00:36:08.640Z,-3.18
2023-03-29T00:36:22.192Z,-3.18
2023-03-29T00:36:35.877Z,-3.18
2023-03-29T00:36:50.944Z,-3.17
2023-03-29T00:37:04.218Z,-3.19
2023-03-29T00:37:16.900Z,-3.19
2023-03-29T00:37:30.036Z,-3.19
2023-03-29T00:37:42.693Z,-3.20
2023-03-29T00:37:55.323Z,-3.19
2023-03-29T00:38:09.403Z,-3.21
2023-03-29T00:38:22.195Z,-3.20
2023-03-29T00:38:35.161Z,-3.20
2023-03-29T00:38:48.030Z,-3.22
2023-03-29T00:39:00.660Z,-3.23
2023-03-29T00:39:13.346Z,-3.22
2023-03-29T00:39:28.011Z,-3.24
2023-03-29T00:39:42.221Z,-3.24
2023-03-29T00:39:54.847Z,-3.24
2023-03-29T00:40:10.432Z,-3.24
2023-03-29T00:40:23.143Z,-3.23
2023-03-29T00:40:41.997Z,-3.23
2023-03-29T00:40:54.646Z,-3.23
2023-03-29T00:41:09.257Z,-3.24
2023-03-29T00:41:21.880Z,-3.24
2023-03-29T00:41:34.739Z,-3.26
2023-03-29T00:41:48.521Z,-3.26
2023-03-29T00:42:01.544Z,-3.26
2023-03-29T00:42:15.456Z,-3.26
2023-03-29T00:42:28.104Z,-3.26
2023-03-29T00:42:45.763Z,-3.28
2023-03-29T00:42:58.482Z,-3.30
2023-03-29T00:43:11.872Z,-3.30
2023-03-29T00:43:25.050Z,-3.30
2023-03-29T00:43:56.089Z,-3.31
2023-03-29T00:44:45.437Z,-3.32
2023-03-29T00:45:01.467Z,-3.33
2023-03-29T00:45:20.011Z,-3.35
2023-03-29T00:45:35.866Z,-3.32
2023-03-29T00:45:49.453Z,-3.34
2023-03-29T00:46:02.178Z,-3.33
2023-03-29T00:46:15.424Z,-3.32
2023-03-29T00:46:29.959Z,-3.37
2023-03-29T00:46:42.694Z,-3.35
2023-03-29T00:46:55.443Z,-3.35
2023-03-29T00:47:09.400Z,-3.37
2023-03-29T00:47:28.007Z,-3.39
2023-03-29T00:47:44.667Z,-3.38
2023-03-29T00:48:00.367Z,-3.38
2023-03-29T00:48:15.998Z,-3.38
2023-03-29T00:48:30.213Z,-3.39
2023-03-29T00:48:43.095Z,-3.40
2023-03-29T00:49:02.627Z,-3.39
2023-03-29T00:49:15.402Z,-3.39
2023-03-29T00:49:28.040Z,-3.38
2023-03-29T00:49:40.643Z,-3.40
2023-03-29T00:49:54.680Z,-3.39
2023-03-29T00:50:14.389Z,-3.40
2023-03-29T00:50:32.175Z,-3.44
2023-03-29T00:50:51.380Z,-3.42
2023-03-29T00:51:10.036Z,-3.41
2023-03-29T00:51:27.522Z,-3.41
2023-03-29T00:51:41.513Z,-3.42
2023-03-29T00:51:55.236Z,-3.42
2023-03-29T00:52:08.471Z,-3.44
2023-03-29T00:52:22.746Z,-3.44
2023-03-29T00:52:36.199Z,-3.44
2023-03-29T00:52:53.594Z,-3.47
2023-03-29T00:53:10.019Z,-3.47
2023-03-29T00:53:28.654Z,-3.47
2023-03-29T00:53:45.781Z,-3.48
2023-03-29T00:54:01.742Z,-3.48
2023-03-29T00:54:18.773Z,-3.49
2023-03-29T00:54:32.937Z,-3.49
2023-03-29T00:54:46.544Z,-3.48
2023-03-29T00:55:05.274Z,-3.49
2023-03-29T00:55:22.887Z,-3.50
2023-03-29T00:55:39.040Z,-3.51
2023-03-29T00:55:57.161Z,-3.52
2023-03-29T00:56:14.174Z,-3.53
2023-03-29T00:56:30.006Z,-3.52
2023-03-29T00:56:46.998Z,-3.53
2023-03-29T00:57:04.075Z,-3.53
2023-03-29T00:57:20.689Z,-3.54
2023-03-29T00:57:34.164Z,-3.55
2023-03-29T00:57:49.361Z,-3.53
2023-03-29T00:58:05.025Z,-3.55
2023-03-29T00:58:22.980Z,-3.55
2023-03-29T00:58:39.402Z,-3.56
2023-03-29T00:58:57.331Z,-3.57
2023-03-29T00:59:14.630Z,-3.57
2023-03-29T00:59:32.917Z,-3.55
2023-03-29T00:59:46.947Z,-3.58
2023-03-29T01:00:01.664Z,-3.58
2023-03-29T01:00:20.900Z,-3.57
2023-03-29T01:00:39.219Z,-3.58
2023-03-29T01:00:57.921Z,-3.59
2023-03-29T01:01:19.414Z,-3.59
2023-03-29T01:01:38.199Z,-3.59
2023-03-29T01:01:55.304Z,-3.59
2023-03-29T01:02:09.953Z,-3.57
2023-03-29T01:02:26.168Z,-3.57
2023-03-29T01:02:42.046Z,-3.58
2023-03-29T01:02:59.752Z,-3.59
2023-03-29T01:03:25.062Z,-3.57
2023-03-29T01:03:46.576Z,-3.60
2023-03-29T01:04:03.856Z,-3.58
2023-03-29T01:04:19.851Z,-3.58
2023-03-29T01:04:37.643Z,-3.58
2023-03-29T01:04:53.692Z,-3.58
2023-03-29T01:05:12.003Z,-3.58
2023-03-29T01:05:29.592Z,-3.58
2023-03-29T01:05:45.669Z,-3.58
2023-03-29T01:06:01.886Z,-3.57
2023-03-29T01:06:19.310Z,-3.60
2023-03-29T01:06:39.323Z,-3.59
2023-03-29T01:06:58.489Z,-3.59
2023-03-29T01:07:18.076Z,-3.60
2023-03-29T01:07:36.620Z,-3.60
2023-03-29T01:07:58.068Z,-3.60
2023-03-29T01:08:18.423Z,-3.60
2023-03-29T01:08:35.037Z,-3.60
2023-03-29T01:08:51.562Z,-3.60
2023-03-29T01:09:09.295Z,-3.59
2023-03-29T01:09:27.042Z,-3.59
2023-03-29T01:09:43.384Z,-3.59
2023-03-29T01:10:01.464Z,-3.59
2023-03-29T01:10:19.111Z,-3.62
2023-03-29T01:10:36.231Z,-3.61
2023-03-29T01:10:54.718Z,-3.60
2023-03-29T01:11:14.147Z,-3.62
2023-03-29T01:11:31.822Z,-3.62
2023-03-29T01:11:48.768Z,-3.61
2023-03-29T01:12:08.959Z,-3.63
2023-03-29T01:12:26.637Z,-3.62
2023-03-29T01:12:45.578Z,-3.62
2023-03-29T01:13:04.990Z,-3.62
2023-03-29T01:13:21.889Z,-3.63
2023-03-29T01:13:39.445Z,-3.63
2023-03-29T01:13:58.926Z,-3.64
2023-03-29T01:14:20.001Z,-3.64
2023-03-29T01:14:38.657Z,-3.65
2023-03-29T01:14:57.041Z,-3.66
2023-03-29T01:15:11.813Z,-3.67
2023-03-29T01:15:27.751Z,-3.67
2023-03-29T01:15:44.201Z,-3.66
2023-03-29T01:16:00.075Z,-3.67
2023-03-29T01:16:14.649Z,-3.67
2023-03-29T01:16:30.366Z,-3.67
2023-03-29T01:16:43.315Z,-3.66
2023-03-29T01:16:56.149Z,-3.67
2023-03-29T01:17:11.037Z,-3.67
2023-03-29T01:17:25.608Z,-3.68
2023-03-29T01:17:38.817Z,-3.68
2023-03-29T01:17:53.856Z,-3.69
2023-03-29T01:18:06.642Z,-3.69
2023-03-29T01:18:22.035Z,-3.70
2023-03-29T01:18:35.210Z,-3.71
2023-03-29T01:18:48.334Z,-3.71
2023-03-29T01:19:02.621Z,-3.70
2023-03-29T01:19:21.460Z,-3.72
2023-03-29T01:19:40.725Z,-3.72
2023-03-29T01:19:59.867Z,-3.76
2023-03-29T01:20:17.452Z,-3.75
2023-03-29T01:20:49.162Z,-3.75
2023-03-29T01:21:16.258Z,-3.76
2023-03-29T01:21:33.529Z,-3.77
2023-03-29T01:21:51.650Z,-3.78
2023-03-29T01:22:19.965Z,-3.78
2023-03-29T01:22:42.683Z,-3.78
2023-03-29T01:23:07.524Z,-3.77
2023-03-29T01:23:34.878Z,-3.77
2023-03-29T01:24:14.054Z,-3.77
2023-03-29T01:24:51.154Z,-3.79
2023-03-29T01:25:12.582Z,-3.79
2023-03-29T01:25:35.904Z,-3.80
2023-03-29T01:25:55.693Z,-3.79
2023-03-29T01:26:17.074Z,-3.80
2023-03-29T01:26:40.946Z,-3.79
2023-03-29T01:27:05.341Z,-3.86
2023-03-29T01:27:23.546Z,-3.81
2023-03-29T01:27:53.380Z,-3.82
2023-03-29T01:28:10.048Z,-3.81
2023-03-29T01:28:28.464Z,-3.82
2023-03-29T01:28:47.126Z,-3.83
2023-03-29T01:29:04.652Z,-3.83
2023-03-29T01:29:25.420Z,-3.83
2023-03-29T01:29:45.568Z,-3.83
2023-03-29T01:30:04.204Z,-3.83
2023-03-29T01:30:22.217Z,-3.84
2023-03-29T01:30:41.904Z,-3.86
2023-03-29T01:31:01.995Z,-3.83
2023-03-29T01:31:21.966Z,-3.84
2023-03-29T01:31:39.755Z,-3.84
2023-03-29T01:31:56.418Z,-3.86
2023-03-29T01:32:13.824Z,-3.89
2023-03-29T01:32:35.389Z,-3.86
2023-03-29T01:32:55.673Z,-3.86
2023-03-29T01:33:13.853Z,-3.86
2023-03-29T01:33:31.705Z,-3.86
2023-03-29T01:33:49.614Z,-3.85
2023-03-29T01:34:08.706Z,-3.85
2023-03-29T01:34:25.899Z,-3.84
2023-03-29T01:34:44.074Z,-3.84
2023-03-29T01:35:01.434Z,-3.85
2023-03-29T01:35:19.450Z,-3.85
2023-03-29T01:35:39.209Z,-3.85
2023-03-29T01:35:57.804Z,-3.85
2023-03-29T01:36:16.510Z,-3.86
2023-03-29T01:36:37.226Z,-3.87
2023-03-29T01:36:54.865Z,-3.87
2023-03-29T01:37:13.576Z,-3.88
2023-03-29T01:37:32.440Z,-3.89
2023-03-29T01:37:51.066Z,-3.89
2023-03-29T01:38:08.749Z,-3.89
2023-03-29T01:38:25.912Z,-3.90
2023-03-29T01:38:44.234Z,-3.91
2023-03-29T01:38:59.101Z,-3.91
2023-03-29T01:39:12.004Z,-3.91
2023-03-29T01:39:24.917Z,-3.91
2023-03-29T01:39:37.550Z,-3.91
2023-03-29T01:39:50.776Z,-3.91
2023-03-29T01:40:06.017Z,-3.91
2023-03-29T01:40:18.788Z,-3.92
2023-03-29T01:40:32.931Z,-3.93
2023-03-29T01:40:45.545Z,-3.92
2023-03-29T01:40:58.415Z,-3.93
2023-03-29T01:41:12.273Z,-3.94
2023-03-29T01:41:35.779Z,-3.98
2023-03-29T01:42:00.695Z,-3.94
2023-03-29T01:42:28.945Z,-3.96
2023-03-29T01:42:48.364Z,-3.98
2023-03-29T01:43:10.942Z,-4.01
2023-03-29T01:43:28.283Z,-4.02
2023-03-29T01:43:46.703Z,-4.02
2023-03-29T01:44:04.717Z,-4.05
2023-03-29T01:44:22.606Z,-4.04
2023-03-29T01:44:43.590Z,-4.05
2023-03-29T01:45:04.345Z,-4.08
2023-03-29T01:45:24.941Z,-4.09
2023-03-29T01:45:45.587Z,-4.09
2023-03-29T01:46:05.840Z,-4.09
2023-03-29T01:46:28.740Z,-4.10
2023-03-29T01:46:46.937Z,-4.09
2023-03-29T01:47:08.830Z,-4.11
2023-03-29T01:47:29.806Z,-4.10
2023-03-29T01:47:48.064Z,-4.10
2023-03-29T01:48:05.484Z,-4.10
2023-03-29T01:48:23.988Z,-4.11
2023-03-29T01:48:46.563Z,-4.12
2023-03-29T01:49:04.623Z,-4.13
2023-03-29T01:49:24.688Z,-4.14
2023-03-29T01:49:42.245Z,-4.13
2023-03-29T01:50:05.574Z,-4.16
2023-03-29T01:50:24.885Z,-4.17
2023-03-29T01:50:43.372Z,-4.17
2023-03-29T01:51:04.618Z,-4.19
2023-03-29T01:51:22.765Z,-4.19
2023-03-29T01:51:40.165Z,-4.19
2023-03-29T01:51:57.408Z,-4.19
2023-03-29T01:52:17.056Z,-4.18
2023-03-29T01:52:35.788Z,-4.19
2023-03-29T01:52:53.093Z,-4.18
2023-03-29T01:53:10.337Z,-4.18
2023-03-29T01:53:29.896Z,-4.18
2023-03-29T01:53:47.120Z,-4.17
2023-03-29T01:54:06.574Z,-4.17
2023-03-29T01:54:23.303Z,-4.18
2023-03-29T01:54:39.166Z,-4.18
2023-03-29T01:54:56.392Z,-4.18
2023-03-29T01:55:13.129Z,-4.19
2023-03-29T01:55:32.448Z,-4.18
2023-03-29T01:55:50.072Z,-4.18
2023-03-29T01:56:07.702Z,-4.18
2023-03-29T01:56:24.919Z,-4.19
2023-03-29T01:56:41.217Z,-4.18
2023-03-29T01:56:57.125Z,-4.18
2023-03-29T01:57:12.722Z,-4.18
2023-03-29T01:57:26.455Z,-4.17
2023-03-29T01:57:42.488Z,-4.19
2023-03-29T01:57:56.653Z,-4.18
2023-03-29T01:58:13.330Z,-4.18
2023-03-29T01:58:31.429Z,-4.18
2023-03-29T01:58:48.470Z,-4.18
2023-03-29T01:59:04.252Z,-4.19
2023-03-29T01:59:22.251Z,-4.19
2023-03-29T01:59:39.420Z,-4.18
2023-03-29T01:59:55.233Z,-4.18
2023-03-29T02:00:11.397Z,-4.18
2023-03-29T02:00:27.951Z,-4.18
2023-03-29T02:00:43.826Z,-4.18
2023-03-29T02:00:58.171Z,-4.18
2023-03-29T02:01:17.704Z,-4.19
2023-03-29T02:01:34.569Z,-4.20
2023-03-29T02:01:51.770Z,-4.20
2023-03-29T02:02:11.328Z,-4.22
2023-03-29T02:02:27.323Z,-4.23
2023-03-29T02:02:43.300Z,-4.23
2023-03-29T02:03:00.754Z,-4.25
2023-03-29T02:03:17.470Z,-4.26
2023-03-29T02:03:33.956Z,-4.25
2023-03-29T02:03:49.979Z,-4.25
2023-03-29T02:04:07.319Z,-4.24
2023-03-29T02:04:25.679Z,-4.25
2023-03-29T02:04:41.764Z,-4.24
2023-03-29T02:04:57.498Z,-4.25
2023-03-29T02:05:12.584Z,-4.24
2023-03-29T02:05:26.841Z,-4.25
2023-03-29T02:05:41.029Z,-4.24
2023-03-29T02:05:55.322Z,-4.25
2023-03-29T02:06:09.943Z,-4.23
2023-03-29T02:06:27.412Z,-4.24
2023-03-29T02:06:41.838Z,-4.24
2023-03-29T02:06:56.628Z,-4.26
2023-03-29T02:07:10.781Z,-4.25
2023-03-29T02:07:26.693Z,-4.25
2023-03-29T02:07:40.710Z,-4.27
2023-03-29T02:07:55.675Z,-4.27
2023-03-29T02:08:10.894Z,-4.27
2023-03-29T02:08:24.956Z,-4.28
2023-03-29T02:08:39.181Z,-4.29
2023-03-29T02:08:53.357Z,-4.29
2023-03-29T02:09:07.232Z,-4.28
2023-03-29T02:09:21.224Z,-4.29
2023-03-29T02:09:37.769Z,-4.29
2023-03-29T02:09:52.717Z,-4.30
2023-03-29T02:10:08.013Z,-4.30
2023-03-29T02:10:21.860Z,-4.31
2023-03-29T02:10:37.092Z,-4.32
2023-03-29T02:10:50.334Z,-4.31
2023-03-29T02:11:04.705Z,-4.31
2023-03-29T02:11:18.331Z,-4.31
2023-03-29T02:11:30.987Z,-4.32
2023-03-29T02:11:45.266Z,-4.31
2023-03-29T02:12:00.538Z,-4.31
2023-03-29T02:12:16.704Z,-4.32
2023-03-29T02:12:29.971Z,-4.30
2023-03-29T02:12:42.691Z,-4.31
2023-03-29T02:12:56.068Z,-4.31
2023-03-29T02:13:10.133Z,-4.31
2023-03-29T02:13:23.980Z,-4.31
2023-03-29T02:13:37.106Z,-4.31
2023-03-29T02:13:49.810Z,-4.30
2023-03-29T02:14:02.546Z,-4.32
2023-03-29T02:14:15.537Z,-4.30
2023-03-29T02:14:29.466Z,-4.32
2023-03-29T02:14:43.259Z,-4.31
2023-03-29T02:14:57.851Z,-4.32
2023-03-29T02:15:13.034Z,-4.31
2023-03-29T02:15:25.856Z,-4.31
2023-03-29T02:15:38.748Z,-4.32
2023-03-29T02:15:51.421Z,-4.31
2023-03-29T02:16:09.607Z,-4.30
2023-03-29T02:16:22.464Z,-4.29
2023-03-29T02:16:35.963Z,-4.30
2023-03-29T02:16:49.701Z,-4.28
2023-03-29T02:17:16.930Z,-4.29
2023-03-29T02:17:30.624Z,-4.29
2023-03-29T02:17:46.394Z,-4.29
2023-03-29T02:17:59.517Z,-4.29
2023-03-29T02:18:13.922Z,-4.29
2023-03-29T02:18:26.597Z,-4.29
2023-03-29T02:18:40.372Z,-4.29
2023-03-29T02:18:56.402Z,-4.30
2023-03-29T02:19:11.649Z,-4.30
2023-03-29T02:19:25.369Z,-4.32
2023-03-29T02:19:39.286Z,-4.32
2023-03-29T02:19:58.112Z,-4.33
2023-03-29T02:20:17.373Z,-4.35
2023-03-29T02:20:32.561Z,-4.37
2023-03-29T02:20:48.778Z,-4.38
2023-03-29T02:21:03.420Z,-4.38
2023-03-29T02:21:24.143Z,-4.40
2023-03-29T02:21:43.543Z,-4.41
2023-03-29T02:22:01.962Z,-4.42
2023-03-29T02:22:16.610Z,-4.41
2023-03-29T02:22:37.147Z,-4.42
2023-03-29T02:22:57.642Z,-4.42
2023-03-29T02:23:21.273Z,-4.43
2023-03-29T02:23:37.448Z,-4.44
2023-03-29T02:23:54.359Z,-4.44
2023-03-29T02:24:11.327Z,-4.43
2023-03-29T02:24:26.502Z,-4.44
2023-03-29T02:24:42.433Z,-4.44
2023-03-29T02:24:59.404Z,-4.44
2023-03-29T02:25:13.011Z,-4.44
2023-03-29T02:25:26.080Z,-4.44
2023-03-29T02:25:38.915Z,-4.44
2023-03-29T02:25:54.781Z,-4.44
2023-03-29T02:26:08.957Z,-4.46
2023-03-29T02:26:22.608Z,-4.45
2023-03-29T02:26:36.220Z,-4.45
2023-03-29T02:26:49.355Z,-4.45
2023-03-29T02:27:02.584Z,-4.46
2023-03-29T02:27:15.206Z,-4.44
2023-03-29T02:27:30.104Z,-4.45
2023-03-29T02:27:42.795Z,-4.45
2023-03-29T02:27:56.382Z,-4.44
2023-03-29T02:28:10.544Z,-4.45
2023-03-29T02:28:24.702Z,-4.45
2023-03-29T02:28:37.941Z,-4.46
2023-03-29T02:28:52.865Z,-4.47
2023-03-29T02:29:05.660Z,-4.45
2023-03-29T02:29:18.293Z,-4.45
2023-03-29T02:29:31.254Z,-4.45
2023-03-29T02:29:46.893Z,-4.46
2023-03-29T02:29:59.661Z,-4.48
2023-03-29T02:30:13.613Z,-4.50
2023-03-29T02:30:31.752Z,-4.51
2023-03-29T02:30:53.514Z,-4.53
2023-03-29T02:31:12.258Z,-4.56
2023-03-29T02:31:29.404Z,-4.55
2023-03-29T02:31:48.829Z,-4.61
2023-03-29T02:32:09.794Z,-4.59
2023-03-29T02:32:30.540Z,-4.64
2023-03-29T02:32:50.263Z,-4.64
2023-03-29T02:33:10.805Z,-4.65
2023-03-29T02:33:31.347Z,-4.64
2023-03-29T02:33:52.239Z,-4.64
2023-03-29T02:34:11.316Z,-4.64
2023-03-29T02:34:29.683Z,-4.63
2023-03-29T02:34:49.382Z,-4.64
2023-03-29T02:35:06.686Z,-4.63
2023-03-29T02:35:26.849Z,-4.62
2023-03-29T02:35:45.766Z,-4.62
2023-03-29T02:36:03.720Z,-4.62
2023-03-29T02:36:20.939Z,-4.60
2023-03-29T02:36:40.736Z,-4.60
2023-03-29T02:37:00.137Z,-4.59
2023-03-29T02:37:18.871Z,-4.58
2023-03-29T02:37:34.509Z,-4.59
2023-03-29T02:37:49.689Z,-4.59
2023-03-29T02:38:05.977Z,-4.58
2023-03-29T02:38:20.767Z,-4.57
2023-03-29T02:38:35.234Z,-4.56
2023-03-29T02:38:47.897Z,-4.56
2023-03-29T02:39:04.681Z,-4.56
2023-03-29T02:39:19.320Z,-4.58
2023-03-29T02:39:34.720Z,-4.56
2023-03-29T02:39:48.593Z,-4.57
2023-03-29T02:40:12.910Z,-4.57
2023-03-29T02:40:26.164Z,-4.58
2023-03-29T02:40:40.870Z,-4.58
2023-03-29T02:40:56.020Z,-4.57
2023-03-29T02:41:10.850Z,-4.58
2023-03-29T02:41:25.546Z,-4.57
2023-03-29T02:41:40.107Z,-4.56
2023-03-29T02:41:54.187Z,-4.55
2023-03-29T02:42:07.821Z,-4.55
2023-03-29T02:42:22.529Z,-4.54
2023-03-29T02:42:35.850Z,-4.53
2023-03-29T02:42:49.216Z,-4.54
2023-03-29T02:43:03.305Z,-4.54
2023-03-29T02:43:18.626Z,-4.54
2023-03-29T02:43:32.890Z,-4.54
2023-03-29T02:43:47.689Z,-4.55
2023-03-29T02:44:02.245Z,-4.56
2023-03-29T02:44:18.797Z,-4.56
2023-03-29T02:44:33.569Z,-4.55
2023-03-29T02:44:50.675Z,-4.57
2023-03-29T02:45:06.116Z,-4.59
2023-03-29T02:45:19.788Z,-4.59
2023-03-29T02:45:33.675Z,-4.60
2023-03-29T02:45:47.293Z,-4.62
2023-03-29T02:46:01.781Z,-4.62
2023-03-29T02:46:16.586Z,-4.63
2023-03-29T02:46:30.214Z,-4.64
2023-03-29T02:46:44.013Z,-4.65
2023-03-29T02:47:00.574Z,-4.67
2023-03-29T02:47:19.082Z,-4.68
2023-03-29T02:47:35.861Z,-4.69
2023-03-29T02:47:53.628Z,-4.69
2023-03-29T02:48:12.130Z,-4.70
2023-03-29T02:48:27.214Z,-4.70
2023-03-29T02:48:41.096Z,-4.72
2023-03-29T02:48:55.715Z,-4.72
2023-03-29T02:49:10.065Z,-4.73
2023-03-29T02:49:23.556Z,-4.73
2023-03-29T02:49:37.178Z,-4.73
2023-03-29T02:49:50.170Z,-4.73
2023-03-29T02:50:03.107Z,-4.73
2023-03-29T02:50:16.621Z,-4.74
2023-03-29T02:50:35.420Z,-4.74
2023-03-29T02:50:51.209Z,-4.74
2023-03-29T02:51:10.445Z,-4.73
2023-03-29T02:51:27.599Z,-4.74
2023-03-29T02:51:40.204Z,-4.73
2023-03-29T02:51:56.093Z,-4.74
2023-03-29T02:52:13.225Z,-4.73
2023-03-29T02:52:33.447Z,-4.74
2023-03-29T02:52:54.035Z,-4.74
2023-03-29T02:53:13.326Z,-4.73
2023-03-29T02:53:30.788Z,-4.73
2023-03-29T02:53:49.857Z,-4.72
2023-03-29T02:54:06.770Z,-4.72
2023-03-29T02:54:26.003Z,-4.71
2023-03-29T02:54:43.264Z,-4.71
2023-03-29T02:54:56.159Z,-4.70
2023-03-29T02:55:15.082Z,-4.70
2023-03-29T02:55:31.383Z,-4.68
2023-03-29T02:55:46.947Z,-4.69
2023-03-29T02:56:02.294Z,-4.68
2023-03-29T02:56:14.978Z,-4.70
2023-03-29T02:56:27.734Z,-4.68
2023-03-29T02:56:43.802Z,-4.69
2023-03-29T02:56:58.393Z,-4.68
2023-03-29T02:57:13.449Z,-4.68
2023-03-29T02:57:28.739Z,-4.67
2023-03-29T02:57:43.513Z,-4.68
2023-03-29T02:57:56.130Z,-4.68
2023-03-29T02:58:09.332Z,-4.71
2023-03-29T02:58:26.660Z,-4.68
2023-03-29T02:58:39.356Z,-4.68
2023-03-29T02:58:51.971Z,-4.70
2023-03-29T02:59:04.551Z,-4.68
2023-03-29T02:59:19.550Z,-4.69
2023-03-29T02:59:33.414Z,-4.71
2023-03-29T02:59:46.620Z,-4.70
2023-03-29T03:00:01.129Z,-4.71
2023-03-29T03:00:20.279Z,-4.71
2023-03-29T03:00:34.225Z,-4.71
2023-03-29T03:00:49.060Z,-4.71
2023-03-29T03:01:02.982Z,-4.71
2023-03-29T03:01:17.899Z,-4.72
2023-03-29T03:01:30.624Z,-4.72
2023-03-29T03:01:44.999Z,-4.71
2023-03-29T03:01:58.417Z,-4.72
2023-03-29T03:02:11.848Z,-4.73
2023-03-29T03:02:25.921Z,-4.73
2023-03-29T03:02:38.617Z,-4.72
2023-03-29T03:02:52.165Z,-4.75
2023-03-29T03:03:06.195Z,-4.72
2023-03-29T03:03:20.895Z,-4.74
2023-03-29T03:03:33.901Z,-4.73
2023-03-29T03:03:47.987Z,-4.73
2023-03-29T03:04:00.724Z,-4.73
2023-03-29T03:04:13.516Z,-4.72
2023-03-29T03:04:26.652Z,-4.72
2023-03-29T03:04:39.398Z,-4.72
2023-03-29T03:04:52.218Z,-4.73
2023-03-29T03:05:06.888Z,-4.72
2023-03-29T03:05:19.604Z,-4.72
2023-03-29T03:05:32.239Z,-4.79
2023-03-29T03:05:44.781Z,-4.73
2023-03-29T03:05:57.870Z,-4.72
2023-03-29T03:06:10.666Z,-4.73
2023-03-29T03:06:24.259Z,-4.76
2023-03-29T03:06:37.356Z,-4.78
2023-03-29T03:06:50.130Z,-4.80
2023-03-29T03:07:04.788Z,-4.80
2023-03-29T03:07:18.844Z,-4.80
2023-03-29T03:07:31.895Z,-4.80
2023-03-29T03:07:44.473Z,-4.82
2023-03-29T03:07:58.480Z,-4.81
2023-03-29T03:08:12.167Z,-4.81
2023-03-29T03:08:24.806Z,-4.81
2023-03-29T03:08:37.506Z,-4.83
2023-03-29T03:08:50.079Z,-4.82
2023-03-29T03:09:03.910Z,-4.82
2023-03-29T03:09:16.930Z,-4.81
2023-03-29T03:09:30.661Z,-4.81
2023-03-29T03:09:43.423Z,-4.81
2023-03-29T03:09:56.077Z,-4.80
2023-03-29T03:10:10.226Z,-4.82
2023-03-29T03:10:23.363Z,-4.80
2023-03-29T03:10:36.335Z,-4.79
2023-03-29T03:10:49.011Z,-4.79
2023-03-29T03:11:02.965Z,-4.80
2023-03-29T03:11:15.790Z,-4.78
2023-03-29T03:11:28.435Z,-4.78
2023-03-29T03:11:41.183Z,-4.79
2023-03-29T03:11:53.880Z,-4.79
2023-03-29T03:12:07.615Z,-4.78
2023-03-29T03:12:20.315Z,-4.78
2023-03-29T03:12:32.997Z,-4.79
2023-03-29T03:12:46.943Z,-4.79
2023-03-29T03:12:59.601Z,-4.78
2023-03-29T03:13:12.689Z,-4.79
2023-03-29T03:13:27.085Z,-4.77
2023-03-29T03:13:39.681Z,-4.77
2023-03-29T03:13:52.368Z,-4.78
2023-03-29T03:14:05.831Z,-4.80
2023-03-29T03:14:22.859Z,-4.81
2023-03-29T03:14:35.680Z,-4.82
2023-03-29T03:14:48.450Z,-4.81
2023-03-29T03:15:01.112Z,-4.83
2023-03-29T03:15:14.379Z,-4.85
2023-03-29T03:15:27.341Z,-4.85
2023-03-29T03:15:42.812Z,-4.87
2023-03-29T03:15:56.214Z,-4.87
2023-03-29T03:16:09.602Z,-4.89
2023-03-29T03:16:22.861Z,-4.91
2023-03-29T03:16:36.343Z,-4.91
2023-03-29T03:16:49.124Z,-4.93
2023-03-29T03:17:04.405Z,-4.93
2023-03-29T03:17:19.414Z,-4.96
2023-03-29T03:17:33.355Z,-4.97
2023-03-29T03:17:46.622Z,-4.98
2023-03-29T03:17:59.325Z,-4.99
2023-03-29T03:18:12.730Z,-4.99
2023-03-29T03:18:25.498Z,-4.99
2023-03-29T03:18:39.215Z,-5.02
2023-03-29T03:18:53.787Z,-5.00
2023-03-29T03:19:07.003Z,-4.99
2023-03-29T03:19:20.461Z,-5.00
2023-03-29T03:19:33.103Z,-5.02
2023-03-29T03:19:45.675Z,-5.02
2023-03-29T03:19:59.254Z,-5.01
2023-03-29T03:20:12.974Z,-5.02
2023-03-29T03:20:26.617Z,-5.02
2023-03-29T03:20:40.198Z,-5.02
2023-03-29T03:20:56.847Z,-5.03
2023-03-29T03:21:10.426Z,-5.02
2023-03-29T03:21:23.441Z,-5.02
2023-03-29T03:21:37.843Z,-5.03
2023-03-29T03:21:51.092Z,-5.03
2023-03-29T03:22:05.978Z,-5.03
2023-03-29T03:22:18.659Z,-5.02