createdAt,value
2022-10-17T00:00:17.815Z,1.93
2022-10-17T00:02:44.564Z,1.83
2022-10-17T00:05:12.155Z,1.80
2022-10-17T00:07:39.223Z,2.13
2022-10-17T00:10:07.411Z,2.10
2022-10-17T00:12:34.824Z,1.50
2022-10-17T00:15:04.840Z,2.17
2022-10-17T00:17:31.937Z,2.03
2022-10-17T00:20:00.205Z,2.47
2022-10-17T00:22:27.791Z,2.47
2022-10-17T00:24:54.583Z,2.80
2022-10-17T00:27:21.309Z,2.40
2022-10-17T00:29:49.880Z,2.63
2022-10-17T00:32:17.019Z,2.60
2022-10-17T00:34:43.920Z,2.77
2022-10-17T00:37:10.820Z,2.83
2022-10-17T00:39:37.595Z,3.53
2022-10-17T00:42:04.508Z,2.40
2022-10-17T00:44:31.134Z,2.70
2022-10-17T00:46:59.707Z,2.90
2022-10-17T00:49:29.523Z,2.70
2022-10-17T00:52:00.149Z,2.27
2022-10-17T00:54:36.030Z,2.30
2022-10-17T00:57:03.364Z,1.87
2022-10-17T00:59:32.795Z,1.73
2022-10-17T01:02:16.152Z,1.93
2022-10-17T01:04:46.781Z,1.80
2022-10-17T01:07:13.964Z,1.80
2022-10-17T01:09:42.407Z,1.90
2022-10-17T01:12:26.488Z,1.83
2022-10-17T01:15:12.501Z,1.80
2022-10-17T01:17:55.752Z,1.70
2022-10-17T01:20:53.375Z,1.60
2022-10-17T01:23:38.596Z,1.80
2022-10-17T01:26:13.605Z,1.80
2022-10-17T01:28:52.275Z,1.40
2022-10-17T01:31:23.342Z,1.60
2022-10-17T01:33:58.743Z,1.80
2022-10-17T01:36:38.154Z,2.13
2022-10-17T01:39:14.463Z,1.83
2022-10-17T01:41:49.704Z,1.90
2022-10-17T01:44:26.098Z,1.63
2022-10-17T01:46:59.495Z,1.40
2022-10-17T01:49:29.325Z,2.97
2022-10-17T01:52:08.899Z,2.33
2022-10-17T01:54:54.961Z,1.80
2022-10-17T01:57:43.970Z,1.70
2022-10-17T02:00:16.292Z,1.73
2022-10-17T02:02:44.799Z,1.77
2022-10-17T02:05:11.681Z,1.40
2022-10-17T02:07:40.644Z,1.57
2022-10-17T02:10:16.479Z,1.50
2022-10-17T02:12:56.912Z,1.60
2022-10-17T02:15:49.634Z,1.80
2022-10-17T02:18:36.727Z,1.57
2022-10-17T02:21:10.816Z,1.43
2022-10-17T02:23:59.429Z,1.40
2022-10-17T02:26:30.043Z,1.60
2022-10-17T02:29:14.650Z,1.40
2022-10-17T02:31:56.175Z,1.50
2022-10-17T02:34:29.158Z,1.70
2022-10-17T02:37:02.272Z,1.57
2022-10-17T02:39:30.260Z,1.30
2022-10-17T02:42:00.389Z,1.20
2022-10-17T02:44:28.376Z,1.60
2022-10-17T02:47:03.534Z,1.60
2022-10-17T02:49:36.156Z,1.47
2022-10-17T02:52:24.889Z,1.60
2022-10-17T02:55:19.883Z,1.93
2022-10-17T02:57:50.059Z,1.50
2022-10-17T03:00:18.890Z,1.40
2022-10-17T03:02:48.656Z,1.47
2022-10-17T03:05:25.259Z,1.53
2022-10-17T03:07:53.221Z,1.67
2022-10-17T03:10:20.796Z,2.23
2022-10-17T03:12:47.716Z,1.50
2022-10-17T03:15:14.895Z,1.70
2022-10-17T03:17:41.599Z,1.50
2022-10-17T03:20:08.673Z,1.70
2022-10-17T03:22:35.432Z,1.60
2022-10-17T03:25:02.166Z,1.77
2022-10-17T03:27:29.182Z,1.43
2022-10-17T03:29:56.017Z,1.50
2022-10-17T03:32:22.771Z,1.30
2022-10-17T03:34:49.516Z,1.30
2022-10-17T03:37:16.227Z,1.30
2022-10-17T03:39:42.952Z,1.40
2022-10-17T03:42:09.704Z,1.10
2022-10-17T03:44:36.427Z,1.40
2022-10-17T03:47:03.137Z,1.10
2022-10-17T03:49:29.816Z,1.00
2022-10-17T03:51:56.538Z,1.30
2022-10-17T03:54:23.231Z,1.20
2022-10-17T03:56:50.043Z,1.30
2022-10-17T03:59:17.186Z,1.20
2022-10-17T04:01:44.042Z,1.43
2022-10-17T04:04:10.895Z,1.57
2022-10-17T04:06:38.774Z,1.20
2022-10-17T04:09:07.022Z,1.77
2022-10-17T04:11:34.385Z,1.43
2022-10-17T04:14:01.159Z,1.43
2022-10-17T04:16:28.121Z,1.23
2022-10-17T04:18:56.816Z,1.43
2022-10-17T04:21:25.226Z,1.30
2022-10-17T04:24:00.015Z,1.30
2022-10-17T04:26:27.622Z,1.33
2022-10-17T04:28:54.327Z,2.20
2022-10-17T04:31:21.372Z,2.03
2022-10-17T04:33:49.731Z,2.20
2022-10-17T04:36:19.291Z,2.50
2022-10-17T04:38:46.511Z,2.13
2022-10-17T04:41:15.947Z,3.80
2022-10-17T04:43:45.630Z,5.00
2022-10-17T04:46:15.690Z,6.00
2022-10-17T04:48:42.759Z,8.73
2022-10-17T04:51:13.168Z,8.43
2022-10-17T04:53:41.518Z,10.70
2022-10-17T04:56:21.104Z,13.13
2022-10-17T04:58:48.200Z,13.27
2022-10-17T05:01:20.751Z,12.33
2022-10-17T05:03:48.135Z,9.00
2022-10-17T05:06:18.046Z,6.67
2022-10-17T05:08:45.429Z,3.80
2022-10-17T05:11:26.779Z,2.67
2022-10-17T05:14:03.571Z,2.80
2022-10-17T05:16:30.860Z,2.03
2022-10-17T05:18:59.006Z,1.90
2022-10-17T05:21:27.465Z,1.83
2022-10-17T05:23:54.332Z,1.60
2022-10-17T05:26:22.069Z,1.87
2022-10-17T05:28:48.914Z,1.60
2022-10-17T05:31:15.900Z,1.50
2022-10-17T05:33:42.654Z,1.83
2022-10-17T05:36:09.839Z,1.67
2022-10-17T05:38:36.580Z,1.80
2022-10-17T05:41:05.400Z,2.00
2022-10-17T05:43:33.626Z,1.93
2022-10-17T05:46:06.697Z,1.40
2022-10-17T05:48:33.712Z,2.10
2022-10-17T05:51:03.178Z,2.13
2022-10-17T05:53:38.831Z,2.50
2022-10-17T05:56:08.433Z,2.57
2022-10-17T05:58:52.561Z,2.83
2022-10-17T06:01:21.012Z,5.70
2022-10-17T06:03:47.753Z,11.87
2022-10-17T06:06:15.531Z,14.27
2022-10-17T06:08:43.127Z,13.50
2022-10-17T06:11:10.778Z,11.13
2022-10-17T06:13:38.614Z,7.47
2022-10-17T06:16:06.024Z,5.50
2022-10-17T06:18:33.154Z,3.80
2022-10-17T06:21:05.264Z,3.80
2022-10-17T06:23:32.141Z,4.13
2022-10-17T06:26:00.779Z,4.40
2022-10-17T06:28:27.584Z,3.93
2022-10-17T06:30:54.532Z,3.43
2022-10-17T06:33:21.557Z,3.30
2022-10-17T06:35:55.823Z,2.93
2022-10-17T06:38:23.122Z,4.17
2022-10-17T06:40:49.872Z,4.40
2022-10-17T06:43:16.604Z,4.10
2022-10-17T06:45:45.479Z,2.90
2022-10-17T06:48:12.224Z,3.67
2022-10-17T06:50:38.928Z,3.20
2022-10-17T06:53:05.718Z,2.97
2022-10-17T06:55:32.727Z,3.40
2022-10-17T06:57:59.457Z,2.60
2022-10-17T07:00:26.925Z,3.80
2022-10-17T07:02:53.803Z,5.90
2022-10-17T07:05:20.525Z,5.53
2022-10-17T07:07:51.707Z,4.90
2022-10-17T07:10:19.041Z,3.80
2022-10-17T07:12:46.062Z,3.87
2022-10-17T07:15:13.252Z,3.50
2022-10-17T07:17:39.959Z,3.53
2022-10-17T07:20:07.271Z,4.30
2022-10-17T07:22:33.980Z,3.90
2022-10-17T07:25:00.791Z,4.53
2022-10-17T07:27:27.729Z,4.13
2022-10-17T07:29:54.667Z,4.20
2022-10-17T07:32:21.360Z,3.33
2022-10-17T07:34:48.082Z,4.17
2022-10-17T07:37:14.756Z,3.40
2022-10-17T07:39:41.482Z,3.43
2022-10-17T07:42:08.186Z,3.30
2022-10-17T07:44:35.769Z,3.73
2022-10-17T07:47:02.580Z,4.10
2022-10-17T07:49:29.441Z,3.53
2022-10-17T07:51:56.295Z,4.03
2022-10-17T07:54:23.046Z,4.07
2022-10-17T07:56:50.685Z,3.73
2022-10-17T07:59:18.616Z,3.90
2022-10-17T08:01:45.322Z,4.10
2022-10-17T08:04:12.105Z,4.30
2022-10-17T08:06:39.091Z,2.97
2022-10-17T08:09:06.635Z,3.93
2022-10-17T08:11:33.357Z,3.93
2022-10-17T08:14:00.097Z,3.33
2022-10-17T08:16:26.936Z,3.40
2022-10-17T08:18:54.090Z,3.83
2022-10-17T08:21:20.975Z,3.43
2022-10-17T08:23:47.791Z,4.57
2022-10-17T08:26:17.241Z,3.67
2022-10-17T08:28:44.317Z,3.17
2022-10-17T08:31:14.566Z,3.57
2022-10-17T08:33:42.464Z,3.53
2022-10-17T08:36:10.367Z,3.10
2022-10-17T08:38:43.144Z,2.80
2022-10-17T08:41:28.513Z,3.33
2022-10-17T08:44:05.251Z,2.80
2022-10-17T08:46:36.583Z,2.77
2022-10-17T08:49:08.716Z,2.80
2022-10-17T08:52:05.518Z,3.23
2022-10-17T08:54:46.032Z,3.57
2022-10-17T08:57:15.533Z,3.50
2022-10-17T08:59:44.776Z,3.83
2022-10-17T09:02:22.284Z,4.00
2022-10-17T09:04:54.731Z,3.70
2022-10-17T09:07:32.797Z,3.00
2022-10-17T09:10:30.592Z,4.03
2022-10-17T09:13:10.158Z,3.90
2022-10-17T09:15:42.361Z,3.67
2022-10-17T09:18:22.484Z,3.70
2022-10-17T09:21:12.803Z,4.00
2022-10-17T09:24:03.804Z,3.67
2022-10-17T09:26:39.221Z,3.10
2022-10-17T09:29:22.751Z,3.30
2022-10-17T09:32:02.071Z,3.37
2022-10-17T09:34:29.989Z,2.50
2022-10-17T09:36:59.438Z,2.70
2022-10-17T09:39:31.774Z,2.53
2022-10-17T09:42:00.481Z,2.70
2022-10-17T09:44:42.767Z,3.00
2022-10-17T09:47:29.792Z,2.60
2022-10-17T09:49:56.865Z,2.90
2022-10-17T09:52:40.959Z,2.50
2022-10-17T09:55:20.235Z,2.30
2022-10-17T09:57:54.639Z,2.27
2022-10-17T10:00:28.834Z,2.80
2022-10-17T10:03:16.177Z,2.40
2022-10-17T10:06:00.429Z,2.17
2022-10-17T10:08:50.224Z,2.37
2022-10-17T10:11:18.062Z,2.50
2022-10-17T10:13:49.753Z,2.00
2022-10-17T10:16:41.515Z,2.23
2022-10-17T10:19:26.237Z,2.60
2022-10-17T10:21:59.618Z,2.40
2022-10-17T10:24:30.856Z,2.30
2022-10-17T10:27:04.022Z,2.70
2022-10-17T10:29:38.344Z,2.30
2022-10-17T10:32:12.368Z,2.20
2022-10-17T10:35:01.002Z,2.60
2022-10-17T10:37:38.299Z,2.70
2022-10-17T10:40:18.936Z,2.37
2022-10-17T10:42:54.902Z,2.40
2022-10-17T10:45:43.303Z,3.10
2022-10-17T10:48:17.260Z,20.13
2022-10-17T10:50:49.272Z,2.53
2022-10-17T10:53:34.939Z,2.20
2022-10-17T10:56:11.369Z,2.47
2022-10-17T10:59:08.783Z,2.30
2022-10-17T11:01:59.908Z,2.20
2022-10-17T11:04:56.069Z,2.40
2022-10-17T11:07:56.082Z,2.13
2022-10-17T11:10:35.778Z,1.97
2022-10-17T11:13:26.445Z,1.93
2022-10-17T11:16:02.146Z,1.80
2022-10-17T11:18:39.304Z,1.83
2022-10-17T11:21:20.838Z,2.23
2022-10-17T11:23:53.432Z,2.33
2022-10-17T11:26:29.281Z,2.20
2022-10-17T11:28:58.389Z,2.37
2022-10-17T11:31:31.148Z,1.53
2022-10-17T11:34:05.986Z,2.30
2022-10-17T11:36:36.108Z,2.00
2022-10-17T11:39:11.984Z,2.33
2022-10-17T11:41:53.338Z,2.03
2022-10-17T11:44:36.870Z,2.00
2022-10-17T11:47:18.365Z,1.80
2022-10-17T11:49:51.484Z,2.67
2022-10-17T11:52:56.115Z,2.13
2022-10-17T11:55:29.444Z,5.10
2022-10-17T11:58:35.782Z,4.60
2022-10-17T12:01:21.099Z,2.10
2022-10-17T12:04:11.016Z,1.90
2022-10-17T12:07:01.127Z,2.23
2022-10-17T12:09:52.223Z,2.07
2022-10-17T12:12:30.743Z,2.20
2022-10-17T12:15:13.528Z,2.63
2022-10-17T12:17:45.916Z,1.90
2022-10-17T12:20:23.457Z,2.13
2022-10-17T12:22:51.192Z,2.00
2022-10-17T12:25:30.016Z,2.13
2022-10-17T12:28:16.951Z,1.90
2022-10-17T12:30:55.773Z,1.83
2022-10-17T12:33:32.661Z,1.80
2022-10-17T12:36:34.269Z,2.33
2022-10-17T12:39:03.937Z,2.30
2022-10-17T12:41:39.524Z,1.80
2022-10-17T12:44:21.390Z,2.10
2022-10-17T12:47:09.841Z,1.73
2022-10-17T12:49:56.488Z,2.30
2022-10-17T12:52:32.798Z,2.47
2022-10-17T12:55:13.057Z,1.77
2022-10-17T12:57:55.673Z,1.70
2022-10-17T13:00:33.958Z,1.90
2022-10-17T13:03:24.054Z,1.50
2022-10-17T13:06:17.856Z,1.53
2022-10-17T13:08:50.863Z,2.03
2022-10-17T13:11:30.619Z,1.53
2022-10-17T13:14:03.683Z,1.73
2022-10-17T13:16:39.382Z,1.50
2022-10-17T13:19:18.270Z,1.50
2022-10-17T13:22:05.962Z,1.67
2022-10-17T13:24:42.329Z,1.47
2022-10-17T13:27:30.527Z,2.07
2022-10-17T13:29:59.214Z,1.40
2022-10-17T13:32:34.450Z,1.30
2022-10-17T13:35:12.714Z,1.30
2022-10-17T13:37:46.712Z,1.70
2022-10-17T13:40:40.945Z,1.50
2022-10-17T13:43:19.697Z,1.70
2022-10-17T13:46:19.119Z,1.50
2022-10-17T13:48:50.857Z,2.30
2022-10-17T13:51:17.684Z,1.83
2022-10-17T13:53:44.616Z,1.40
2022-10-17T13:56:30.094Z,1.33
2022-10-17T13:58:59.675Z,1.90
2022-10-17T14:01:28.601Z,2.10
2022-10-17T14:04:07.719Z,1.93
2022-10-17T14:06:44.979Z,2.00
2022-10-17T14:09:27.876Z,1.70
2022-10-17T14:12:06.679Z,1.70
2022-10-17T14:14:51.615Z,1.70
2022-10-17T14:17:31.245Z,1.80
2022-10-17T14:20:34.443Z,2.37
2022-10-17T14:23:10.795Z,1.73
2022-10-17T14:25:40.422Z,2.00
2022-10-17T14:28:14.516Z,2.07
2022-10-17T14:30:57.271Z,1.70
2022-10-17T14:33:26.973Z,1.80
2022-10-17T14:35:56.188Z,1.77
2022-10-17T14:38:23.796Z,1.73
2022-10-17T14:41:29.659Z,1.83
2022-10-17T14:44:01.025Z,1.60
2022-10-17T14:46:28.347Z,1.63
2022-10-17T14:48:58.800Z,1.60
2022-10-17T14:51:25.878Z,1.43
2022-10-17T14:54:19.303Z,1.43
2022-10-17T14:56:52.204Z,2.10
2022-10-17T14:59:51.687Z,2.00
2022-10-17T15:02:09.893Z,1.80
2022-10-17T15:04:36.575Z,1.90
2022-10-17T15:07:03.349Z,1.73
2022-10-17T15:09:30.167Z,1.70
2022-10-17T15:12:02.460Z,1.70
2022-10-17T15:14:29.259Z,2.33
2022-10-17T15:16:56.035Z,1.60
2022-10-17T15:19:22.812Z,1.40
2022-10-17T15:21:49.524Z,1.57
2022-10-17T15:24:16.240Z,2.07
2022-10-17T15:26:43.141Z,1.83
2022-10-17T15:29:14.963Z,2.10
2022-10-17T15:31:41.892Z,1.70
2022-10-17T15:34:08.635Z,1.57
2022-10-17T15:36:48.241Z,2.07
2022-10-17T15:39:14.939Z,1.70
2022-10-17T15:41:41.770Z,1.50
2022-10-17T15:44:08.515Z,1.70
2022-10-17T15:46:36.089Z,2.07
2022-10-17T15:49:07.575Z,2.07
2022-10-17T15:51:34.423Z,1.90
2022-10-17T15:54:01.640Z,1.50
2022-10-17T15:56:37.735Z,2.10
2022-10-17T15:59:07.752Z,1.90
2022-10-17T16:01:34.861Z,1.90
2022-10-17T16:04:01.669Z,2.40
2022-10-17T16:06:29.067Z,2.00
2022-10-17T16:08:55.824Z,1.93
2022-10-17T16:11:37.690Z,1.83
2022-10-17T16:14:07.083Z,2.10
2022-10-17T16:16:34.381Z,2.13
2022-10-17T16:19:01.530Z,1.93
2022-10-17T16:24:03.465Z,1.60
2022-10-17T16:26:30.321Z,2.03
2022-10-17T16:28:58.228Z,1.97
2022-10-17T16:31:31.064Z,2.10
2022-10-17T16:33:59.793Z,3.00
2022-10-17T16:36:26.664Z,2.00
2022-10-17T16:38:56.468Z,2.07
2022-10-17T16:41:26.806Z,2.30
2022-10-17T16:43:55.796Z,1.97
2022-10-17T16:46:23.821Z,2.30
2022-10-17T16:48:50.847Z,2.10
2022-10-17T16:51:19.216Z,2.30
2022-10-17T16:53:47.129Z,2.10
2022-10-17T16:56:19.110Z,2.27
2022-10-17T16:58:46.298Z,2.13
2022-10-17T17:01:15.939Z,2.20
2022-10-17T17:03:44.879Z,2.40
2022-10-17T17:06:16.599Z,2.03
2022-10-17T17:08:43.908Z,1.77
2022-10-17T17:11:12.957Z,1.90
2022-10-17T17:13:41.125Z,2.00
2022-10-17T17:16:13.906Z,2.40
2022-10-17T17:18:41.309Z,1.60
2022-10-17T17:21:09.807Z,2.23
2022-10-17T17:23:39.567Z,1.97
2022-10-17T17:26:16.088Z,2.33
2022-10-17T17:28:43.851Z,2.50
2022-10-17T17:31:13.002Z,2.10
2022-10-17T17:33:41.088Z,2.40
2022-10-17T17:36:08.751Z,2.03
2022-10-17T17:38:36.402Z,2.73
2022-10-17T17:41:03.844Z,1.83
2022-10-17T17:43:30.837Z,2.20
2022-10-17T17:46:00.429Z,2.50
2022-10-17T17:48:27.113Z,2.77
2022-10-17T17:50:53.786Z,2.33
2022-10-17T17:53:20.526Z,2.00
2022-10-17T17:55:47.255Z,2.27
2022-10-17T17:58:14.353Z,2.90
2022-10-17T18:00:41.227Z,1.90
2022-10-17T18:03:08.080Z,2.17
2022-10-17T18:05:34.795Z,1.93
2022-10-17T18:08:01.526Z,2.20
2022-10-17T18:10:29.400Z,2.83
2022-10-17T18:12:56.139Z,2.73
2022-10-17T18:15:23.199Z,3.17
2022-10-17T18:17:49.891Z,5.10
2022-10-17T18:20:16.738Z,4.60
2022-10-17T18:22:43.480Z,4.43
2022-10-17T18:25:10.365Z,4.03
2022-10-17T18:27:37.434Z,4.87
2022-10-17T18:30:04.735Z,3.57
2022-10-17T18:32:32.668Z,3.30
2022-10-17T18:34:59.559Z,3.20
2022-10-17T18:37:26.347Z,3.40
2022-10-17T18:39:55.267Z,3.20
2022-10-17T18:42:22.067Z,3.20
2022-10-17T18:44:49.833Z,3.03
2022-10-17T18:47:16.764Z,2.40
2022-10-17T18:49:43.602Z,2.67
2022-10-17T18:52:10.369Z,2.90
2022-10-17T18:54:37.269Z,2.30
2022-10-17T18:57:04.303Z,2.87
2022-10-17T18:59:31.020Z,2.07
2022-10-17T19:01:57.874Z,2.73
2022-10-17T19:04:24.828Z,2.37
2022-10-17T19:06:51.579Z,2.50
2022-10-17T19:09:18.339Z,2.40
2022-10-17T19:11:45.117Z,2.43
2022-10-17T19:14:13.428Z,2.50
2022-10-17T19:16:46.123Z,2.83
2022-10-17T19:19:19.621Z,2.90
2022-10-17T19:21:46.800Z,2.83
2022-10-17T19:24:20.311Z,2.83
2022-10-17T19:26:50.317Z,3.13
2022-10-17T19:29:18.152Z,3.63
2022-10-17T19:31:45.956Z,3.10
2022-10-17T19:34:13.896Z,2.40
2022-10-17T19:36:41.168Z,2.70
2022-10-17T19:39:12.167Z,3.30
2022-10-17T19:41:41.691Z,3.40
2022-10-17T19:44:08.420Z,3.00
2022-10-17T19:46:35.528Z,2.97
2022-10-17T19:49:02.925Z,3.03
2022-10-17T19:51:30.071Z,2.40
2022-10-17T19:54:00.216Z,2.90
2022-10-17T19:56:30.187Z,3.10
2022-10-17T19:58:57.651Z,3.40
2022-10-17T20:01:29.729Z,2.83
2022-10-17T20:03:57.028Z,3.23
2022-10-17T20:06:24.263Z,2.80
2022-10-17T20:08:51.282Z,2.97
2022-10-17T20:11:23.664Z,3.03
2022-10-17T20:13:50.613Z,2.83
2022-10-17T20:16:21.778Z,2.90
2022-10-17T20:18:50.396Z,2.50
2022-10-17T20:21:20.203Z,2.70
2022-10-17T20:23:51.039Z,3.03
2022-10-17T20:26:36.978Z,2.87
2022-10-17T20:29:10.686Z,2.67
2022-10-17T20:31:38.292Z,2.70
2022-10-17T20:34:05.096Z,3.00
2022-10-17T20:36:32.339Z,3.70
2022-10-17T20:38:59.540Z,2.43
2022-10-17T20:41:27.147Z,3.27
2022-10-17T20:43:55.254Z,2.90
2022-10-17T20:46:35.509Z,2.83
2022-10-17T20:49:05.038Z,2.90
2022-10-17T20:51:32.209Z,2.70
2022-10-17T20:53:59.006Z,2.90
2022-10-17T20:56:28.959Z,2.23
2022-10-17T20:59:04.218Z,2.80
2022-10-17T21:01:32.901Z,2.60
2022-10-17T21:04:14.649Z,2.73
2022-10-17T21:06:48.115Z,2.70
2022-10-17T21:09:15.158Z,2.80
2022-10-17T21:11:43.129Z,2.90
2022-10-17T21:14:11.597Z,3.23
2022-10-17T21:16:39.874Z,3.23
2022-10-17T21:19:06.670Z,3.40
2022-10-17T21:21:35.864Z,3.07
2022-10-17T21:24:06.295Z,2.50
2022-10-17T21:26:36.123Z,3.30
2022-10-17T21:29:05.740Z,3.00
2022-10-17T21:31:35.047Z,3.70
2022-10-17T21:34:08.605Z,2.67
2022-10-17T21:36:35.705Z,2.60
2022-10-17T21:39:03.086Z,3.03
2022-10-17T21:41:31.307Z,2.57
2022-10-17T21:44:02.152Z,2.90
2022-10-17T21:46:29.241Z,3.10
2022-10-17T21:48:56.540Z,3.63
2022-10-17T21:51:24.749Z,2.77
2022-10-17T21:53:53.246Z,2.57
2022-10-17T21:56:23.975Z,3.57
2022-10-17T21:58:51.778Z,2.70
2022-10-17T22:01:24.290Z,3.30
2022-10-17T22:03:53.451Z,2.70
2022-10-17T22:06:39.186Z,2.50
2022-10-17T22:09:09.524Z,3.87
2022-10-17T22:11:36.569Z,2.63
2022-10-17T22:14:10.156Z,2.47
2022-10-17T22:16:38.539Z,2.23
2022-10-17T22:19:07.053Z,2.70
2022-10-17T22:21:35.653Z,2.77
2022-10-17T22:24:05.472Z,3.00
2022-10-17T22:26:34.031Z,2.67
2022-10-17T22:29:01.007Z,3.10
2022-10-17T22:31:28.001Z,3.10
2022-10-17T22:33:55.443Z,2.80
2022-10-17T22:36:22.196Z,2.70
2022-10-17T22:38:48.894Z,2.77
2022-10-17T22:41:15.625Z,2.47
2022-10-17T22:43:42.607Z,2.73
2022-10-17T22:46:12.944Z,2.70
2022-10-17T22:48:40.340Z,3.37
2022-10-17T22:51:07.286Z,2.70
2022-10-17T22:53:35.067Z,2.90
2022-10-17T22:56:09.346Z,2.77
2022-10-17T22:58:36.972Z,2.93
2022-10-17T23:01:05.097Z,2.43
2022-10-17T23:03:32.231Z,2.67
2022-10-17T23:05:59.829Z,2.80
2022-10-17T23:08:27.132Z,2.63
2022-10-17T23:10:54.489Z,3.13
2022-10-17T23:13:21.996Z,3.03
2022-10-17T23:15:52.846Z,2.97
2022-10-17T23:18:20.650Z,2.80
2022-10-17T23:20:47.859Z,3.10
2022-10-17T23:23:15.156Z,3.23
2022-10-17T23:25:42.676Z,2.73
2022-10-17T23:28:10.038Z,3.57
2022-10-17T23:30:39.878Z,2.57
2022-10-17T23:33:07.287Z,2.70
2022-10-17T23:35:35.354Z,2.80
2022-10-17T23:38:02.131Z,2.73
2022-10-17T23:40:28.885Z,3.00
2022-10-17T23:42:55.602Z,3.50
2022-10-17T23:45:22.677Z,2.83
2022-10-17T23:47:49.475Z,2.87
2022-10-17T23:50:16.491Z,2.40
2022-10-17T23:52:43.279Z,3.00
2022-10-17T23:55:10.712Z,2.70
2022-10-17T23:57:37.493Z,2.50
