createdAt,value
2018-12-04T00:00:19.432Z,6.19
2018-12-04T00:00:52.896Z,6.12
2018-12-04T00:01:27.174Z,6.12
2018-12-04T00:02:00.564Z,6.06
2018-12-04T00:02:33.910Z,6.06
2018-12-04T00:03:07.254Z,6.00
2018-12-04T00:03:40.570Z,6.06
2018-12-04T00:04:13.922Z,6.12
2018-12-04T00:04:47.246Z,6.12
2018-12-04T00:05:20.589Z,6.12
2018-12-04T00:05:53.914Z,6.19
2018-12-04T00:06:27.258Z,6.19
2018-12-04T00:07:00.615Z,6.25
2018-12-04T00:07:33.943Z,6.25
2018-12-04T00:08:07.264Z,6.25
2018-12-04T00:08:40.641Z,6.31
2018-12-04T00:09:14.022Z,6.31
2018-12-04T00:09:47.381Z,6.31
2018-12-04T00:10:20.816Z,6.31
2018-12-04T00:10:54.166Z,6.31
2018-12-04T00:11:27.517Z,6.37
2018-12-04T00:12:00.874Z,6.37
2018-12-04T00:12:34.364Z,6.44
2018-12-04T00:13:07.820Z,6.50
2018-12-04T00:13:41.186Z,6.50
2018-12-04T00:14:14.509Z,6.50
2018-12-04T00:14:47.869Z,6.50
2018-12-04T00:15:28.857Z,6.44
2018-12-04T00:16:02.207Z,6.44
2018-12-04T00:16:35.799Z,6.37
2018-12-04T00:17:09.122Z,6.37
2018-12-04T00:17:42.453Z,6.37
2018-12-04T00:18:15.786Z,6.44
2018-12-04T00:18:49.146Z,6.50
2018-12-04T00:19:22.508Z,6.56
2018-12-04T00:19:55.854Z,6.56
2018-12-04T00:20:29.169Z,6.62
2018-12-04T00:21:02.506Z,6.62
2018-12-04T00:21:35.838Z,6.62
2018-12-04T00:22:09.476Z,6.62
2018-12-04T00:22:42.808Z,6.69
2018-12-04T00:23:16.141Z,6.69
2018-12-04T00:23:49.454Z,6.69
2018-12-04T00:24:22.792Z,6.69
2018-12-04T00:24:56.128Z,6.69
2018-12-04T00:25:29.476Z,6.75
2018-12-04T00:26:02.850Z,6.75
2018-12-04T00:26:36.184Z,6.75
2018-12-04T00:27:09.539Z,6.75
2018-12-04T00:27:42.886Z,6.75
2018-12-04T00:28:16.206Z,6.75
2018-12-04T00:28:49.538Z,6.75
2018-12-04T00:29:23.001Z,6.75
2018-12-04T00:29:56.436Z,6.69
2018-12-04T00:30:37.995Z,6.69
2018-12-04T00:31:11.350Z,6.62
2018-12-04T00:31:44.700Z,6.62
2018-12-04T00:32:18.065Z,6.62
2018-12-04T00:32:51.380Z,6.69
2018-12-04T00:33:24.698Z,6.69
2018-12-04T00:33:58.050Z,6.75
2018-12-04T00:34:31.355Z,6.75
2018-12-04T00:35:05.361Z,6.75
2018-12-04T00:35:38.683Z,6.81
2018-12-04T00:36:12.030Z,6.87
2018-12-04T00:36:45.393Z,6.94
2018-12-04T00:37:18.750Z,6.94
2018-12-04T00:37:52.685Z,6.94
2018-12-04T00:38:26.097Z,6.94
2018-12-04T00:38:59.455Z,6.94
2018-12-04T00:39:33.024Z,6.94
2018-12-04T00:40:08.045Z,6.94
2018-12-04T00:40:41.409Z,6.94
2018-12-04T00:41:14.728Z,6.94
2018-12-04T00:41:48.055Z,6.94
2018-12-04T00:42:21.412Z,7.00
2018-12-04T00:42:54.812Z,7.06
2018-12-04T00:43:28.194Z,7.06
2018-12-04T00:44:01.544Z,7.06
2018-12-04T00:44:34.886Z,7.06
2018-12-04T00:45:09.243Z,7.06
2018-12-04T00:45:42.609Z,7.06
2018-12-04T00:46:15.941Z,7.00
2018-12-04T00:46:49.310Z,7.00
2018-12-04T00:47:22.648Z,6.94
2018-12-04T00:47:55.989Z,6.94
2018-12-04T00:48:29.367Z,6.94
2018-12-04T00:49:02.855Z,6.94
2018-12-04T00:49:36.196Z,6.87
2018-12-04T00:50:09.631Z,6.87
2018-12-04T00:50:42.965Z,6.81
2018-12-04T00:51:16.420Z,6.81
2018-12-04T00:51:49.762Z,6.81
2018-12-04T00:52:23.087Z,6.81
2018-12-04T00:52:56.449Z,6.81
2018-12-04T00:53:29.844Z,6.87
2018-12-04T00:54:03.194Z,6.94
2018-12-04T00:54:36.568Z,6.94
2018-12-04T00:55:10.030Z,6.94
2018-12-04T00:55:43.359Z,6.94
2018-12-04T00:56:16.766Z,6.94
2018-12-04T00:56:50.116Z,6.94
2018-12-04T00:57:23.626Z,6.94
2018-12-04T00:57:57.008Z,6.94
2018-12-04T00:58:30.325Z,6.94
2018-12-04T00:59:03.770Z,7.00
2018-12-04T00:59:37.118Z,7.00
2018-12-04T01:00:10.817Z,7.00
2018-12-04T01:00:45.255Z,7.00
2018-12-04T01:01:18.563Z,7.06
2018-12-04T01:01:51.936Z,7.00
2018-12-04T01:02:25.289Z,7.00
2018-12-04T01:02:58.720Z,7.06
2018-12-04T01:03:32.039Z,7.06
2018-12-04T01:04:05.498Z,7.06
2018-12-04T01:04:38.850Z,7.06
2018-12-04T01:05:12.285Z,7.00
2018-12-04T01:05:45.636Z,7.00
2018-12-04T01:06:18.984Z,6.94
2018-12-04T01:06:52.328Z,6.94
2018-12-04T01:07:25.683Z,6.94
2018-12-04T01:07:59.056Z,6.87
2018-12-04T01:08:32.550Z,6.87
2018-12-04T01:09:10.381Z,6.81
2018-12-04T01:09:43.762Z,6.87
2018-12-04T01:10:17.102Z,6.81
2018-12-04T01:10:50.602Z,6.81
2018-12-04T01:11:24.051Z,6.81
2018-12-04T01:11:57.382Z,6.81
2018-12-04T01:12:30.736Z,6.81
2018-12-04T01:13:04.245Z,6.81
2018-12-04T01:13:37.689Z,6.81
2018-12-04T01:14:11.306Z,6.87
2018-12-04T01:14:44.750Z,6.81
2018-12-04T01:15:20.335Z,6.87
2018-12-04T01:15:53.708Z,6.87
2018-12-04T01:16:27.081Z,6.87
2018-12-04T01:17:00.476Z,6.87
2018-12-04T01:17:33.841Z,6.87
2018-12-04T01:18:07.213Z,6.81
2018-12-04T01:18:40.544Z,6.81
2018-12-04T01:19:13.898Z,6.81
2018-12-04T01:19:47.238Z,6.81
2018-12-04T01:20:20.581Z,6.81
2018-12-04T01:20:54.017Z,6.81
2018-12-04T01:21:27.368Z,6.81
2018-12-04T01:22:01.194Z,6.81
2018-12-04T01:22:34.834Z,6.81
2018-12-04T01:23:08.191Z,6.81
2018-12-04T01:23:41.570Z,6.81
2018-12-04T01:24:14.956Z,6.81
2018-12-04T01:24:48.282Z,6.81
2018-12-04T01:25:21.623Z,6.81
2018-12-04T01:25:54.963Z,6.75
2018-12-04T01:26:28.285Z,6.81
2018-12-04T01:27:01.654Z,6.81
2018-12-04T01:27:35.004Z,6.81
2018-12-04T01:28:08.386Z,6.81
2018-12-04T01:28:41.754Z,6.81
2018-12-04T01:29:15.264Z,6.87
2018-12-04T01:29:48.670Z,6.87
2018-12-04T01:30:22.014Z,6.87
2018-12-04T01:30:55.374Z,6.87
2018-12-04T01:31:28.749Z,6.87
2018-12-04T01:32:02.118Z,6.87
2018-12-04T01:32:35.466Z,6.87
2018-12-04T01:33:08.830Z,6.81
2018-12-04T01:33:42.188Z,6.81
2018-12-04T01:34:16.567Z,6.81
2018-12-04T01:34:49.964Z,6.81
2018-12-04T01:35:23.271Z,6.75
2018-12-04T01:35:56.624Z,6.69
2018-12-04T01:36:29.928Z,6.69
2018-12-04T01:37:03.380Z,6.62
2018-12-04T01:37:36.717Z,6.62
2018-12-04T01:38:10.052Z,6.62
2018-12-04T01:38:43.426Z,6.62
2018-12-04T01:39:16.756Z,6.56
2018-12-04T01:39:50.176Z,6.62
2018-12-04T01:40:23.519Z,6.62
2018-12-04T01:40:56.879Z,6.69
2018-12-04T01:41:30.236Z,6.62
2018-12-04T01:42:03.823Z,6.69
2018-12-04T01:42:37.297Z,6.69
2018-12-04T01:43:10.627Z,6.69
2018-12-04T01:43:43.976Z,6.62
2018-12-04T01:44:17.336Z,6.62
2018-12-04T01:44:50.703Z,6.62
2018-12-04T01:45:24.128Z,6.62
2018-12-04T01:45:57.463Z,6.62
2018-12-04T01:46:30.813Z,6.62
2018-12-04T01:47:04.215Z,6.62
2018-12-04T01:47:37.587Z,6.62
2018-12-04T01:48:10.944Z,6.62
2018-12-04T01:48:44.265Z,6.62
2018-12-04T01:49:18.740Z,6.62
2018-12-04T01:49:52.077Z,6.62
2018-12-04T01:50:25.460Z,6.62
2018-12-04T01:50:58.828Z,6.62
2018-12-04T01:51:32.147Z,6.62
2018-12-04T01:52:05.499Z,6.62
2018-12-04T01:52:38.962Z,6.62
2018-12-04T01:53:12.270Z,6.62
2018-12-04T01:53:45.686Z,6.62
2018-12-04T01:54:19.027Z,6.62
2018-12-04T01:54:52.370Z,6.62
2018-12-04T01:55:25.698Z,6.56
2018-12-04T01:55:59.054Z,6.56
2018-12-04T01:56:32.406Z,6.56
2018-12-04T01:57:05.762Z,6.50
2018-12-04T01:57:39.086Z,6.50
2018-12-04T01:58:12.430Z,6.44
2018-12-04T01:58:45.833Z,6.37
2018-12-04T01:59:19.170Z,6.37
2018-12-04T01:59:52.510Z,6.31
2018-12-04T02:00:25.963Z,6.31
2018-12-04T02:00:59.430Z,6.31
2018-12-04T02:01:32.780Z,6.25
2018-12-04T02:02:06.086Z,6.25
2018-12-04T02:02:39.399Z,6.19
2018-12-04T02:03:12.829Z,6.19
2018-12-04T02:03:47.071Z,6.19
2018-12-04T02:04:21.611Z,6.19
2018-12-04T02:04:54.942Z,6.19
2018-12-04T02:05:28.314Z,6.12
2018-12-04T02:06:01.660Z,6.12
2018-12-04T02:06:35.503Z,6.12
2018-12-04T02:07:08.889Z,6.06
2018-12-04T02:07:42.209Z,6.00
2018-12-04T02:08:15.541Z,5.94
2018-12-04T02:08:48.883Z,5.87
2018-12-04T02:09:22.213Z,5.87
2018-12-04T02:09:55.555Z,5.81
2018-12-04T02:10:28.906Z,5.81
2018-12-04T02:11:02.240Z,5.81
2018-12-04T02:11:35.582Z,5.81
2018-12-04T02:12:09.160Z,5.81
2018-12-04T02:12:42.515Z,5.81
2018-12-04T02:13:15.857Z,5.81
2018-12-04T02:13:49.205Z,5.81
2018-12-04T02:14:22.577Z,5.81
2018-12-04T02:14:56.056Z,5.81
2018-12-04T02:15:29.474Z,5.81
2018-12-04T02:16:02.926Z,5.81
2018-12-04T02:16:36.319Z,5.81
2018-12-04T02:17:09.642Z,5.75
2018-12-04T02:17:43.375Z,5.75
2018-12-04T02:18:16.719Z,5.75
2018-12-04T02:18:50.035Z,5.81
2018-12-04T02:19:23.368Z,5.81
2018-12-04T02:19:56.659Z,5.81
2018-12-04T02:20:30.005Z,5.81
2018-12-04T02:21:03.373Z,5.75
2018-12-04T02:21:36.749Z,5.75
2018-12-04T02:22:10.310Z,5.81
2018-12-04T02:22:43.712Z,5.87
2018-12-04T02:23:17.114Z,5.87
2018-12-04T02:23:50.405Z,5.87
2018-12-04T02:24:23.753Z,5.87
2018-12-04T02:24:57.104Z,5.81
2018-12-04T02:25:30.486Z,5.81
2018-12-04T02:26:04.116Z,5.81
2018-12-04T02:26:37.449Z,5.81
2018-12-04T02:27:10.790Z,5.75
2018-12-04T02:27:44.117Z,5.75
2018-12-04T02:28:17.505Z,5.81
2018-12-04T02:28:50.851Z,5.81
2018-12-04T02:29:24.240Z,5.81
2018-12-04T02:29:57.614Z,5.81
2018-12-04T02:30:31.972Z,5.81
2018-12-04T02:31:05.346Z,5.75
2018-12-04T02:31:38.827Z,5.75
2018-12-04T02:32:12.211Z,5.75
2018-12-04T02:32:45.559Z,5.75
2018-12-04T02:33:18.928Z,5.75
2018-12-04T02:33:52.241Z,5.75
2018-12-04T02:34:25.613Z,5.81
2018-12-04T02:34:58.959Z,5.81
2018-12-04T02:35:32.293Z,5.81
2018-12-04T02:36:05.681Z,5.81
2018-12-04T02:36:39.015Z,5.81
2018-12-04T02:37:12.374Z,5.81
2018-12-04T02:37:45.724Z,5.81
2018-12-04T02:38:19.057Z,5.81
2018-12-04T02:38:52.369Z,5.81
2018-12-04T02:39:25.744Z,5.87
2018-12-04T02:39:59.119Z,5.87
2018-12-04T02:40:32.882Z,5.87
2018-12-04T02:41:06.220Z,5.87
2018-12-04T02:41:39.563Z,5.81
2018-12-04T02:42:12.890Z,5.81
2018-12-04T02:42:46.239Z,5.75
2018-12-04T02:43:19.569Z,5.75
2018-12-04T02:43:52.963Z,5.69
2018-12-04T02:44:26.297Z,5.69
2018-12-04T02:44:59.769Z,5.69
2018-12-04T02:45:33.118Z,5.62
2018-12-04T02:46:06.463Z,5.62
2018-12-04T02:46:39.771Z,5.62
2018-12-04T02:47:13.256Z,5.62
2018-12-04T02:47:46.706Z,5.62
2018-12-04T02:48:20.073Z,5.62
2018-12-04T02:48:53.383Z,5.56
2018-12-04T02:49:26.718Z,5.56
2018-12-04T02:50:00.072Z,5.50
2018-12-04T02:50:33.421Z,5.50
2018-12-04T02:51:06.732Z,5.44
2018-12-04T02:51:40.073Z,5.44
2018-12-04T02:52:13.473Z,5.37
2018-12-04T02:52:46.818Z,5.37
2018-12-04T02:53:20.155Z,5.31
2018-12-04T02:53:53.491Z,5.31
2018-12-04T02:54:26.833Z,5.31
2018-12-04T02:55:00.171Z,5.25
2018-12-04T02:55:33.518Z,5.25
2018-12-04T02:56:06.836Z,5.19
2018-12-04T02:56:40.163Z,5.19
2018-12-04T02:57:13.565Z,5.19
2018-12-04T02:57:46.913Z,5.12
2018-12-04T02:58:20.254Z,5.19
2018-12-04T02:58:53.599Z,5.31
2018-12-04T02:59:26.960Z,5.44
2018-12-04T03:00:00.426Z,5.50
2018-12-04T03:00:33.884Z,5.56
2018-12-04T03:01:14.689Z,5.69
2018-12-04T03:01:48.033Z,5.81
2018-12-04T03:02:21.420Z,5.87
2018-12-04T03:02:54.769Z,5.94
2018-12-04T03:03:28.145Z,6.06
2018-12-04T03:04:01.516Z,6.19
2018-12-04T03:04:34.933Z,6.25
2018-12-04T03:05:08.608Z,6.37
2018-12-04T03:05:42.113Z,6.44
2018-12-04T03:06:15.432Z,6.44
2018-12-04T03:06:49.605Z,6.50
2018-12-04T03:07:22.979Z,6.50
2018-12-04T03:07:56.578Z,6.56
2018-12-04T03:08:29.913Z,6.62
2018-12-04T03:09:05.923Z,6.62
2018-12-04T03:09:41.306Z,6.62
2018-12-04T03:10:14.684Z,6.62
2018-12-04T03:10:48.054Z,6.69
2018-12-04T03:11:21.360Z,6.75
2018-12-04T03:11:54.716Z,6.81
2018-12-04T03:12:28.082Z,6.87
2018-12-04T03:13:01.447Z,6.87
2018-12-04T03:13:34.795Z,6.87
2018-12-04T03:14:08.149Z,6.87
2018-12-04T03:14:41.493Z,6.81
2018-12-04T03:15:15.064Z,6.81
2018-12-04T03:15:48.402Z,6.81
2018-12-04T03:16:29.795Z,6.75
2018-12-04T03:17:03.110Z,6.75
2018-12-04T03:17:36.486Z,6.75
2018-12-04T03:18:09.822Z,6.69
2018-12-04T03:18:43.132Z,6.69
2018-12-04T03:19:16.461Z,6.75
2018-12-04T03:19:49.855Z,6.75
2018-12-04T03:20:23.365Z,6.75
2018-12-04T03:20:56.802Z,6.75
2018-12-04T03:21:30.157Z,6.81
2018-12-04T03:22:03.622Z,6.75
2018-12-04T03:22:36.960Z,6.75
2018-12-04T03:23:10.286Z,6.75
2018-12-04T03:23:43.593Z,6.75
2018-12-04T03:24:16.928Z,6.75
2018-12-04T03:24:50.372Z,6.75
2018-12-04T03:25:23.764Z,6.75
2018-12-04T03:25:57.098Z,6.75
2018-12-04T03:26:30.416Z,6.69
2018-12-04T03:27:03.766Z,6.69
2018-12-04T03:27:37.129Z,6.69
2018-12-04T03:28:10.487Z,6.62
2018-12-04T03:28:45.846Z,6.62
2018-12-04T03:29:19.174Z,6.56
2018-12-04T03:29:52.498Z,6.50
2018-12-04T03:30:25.807Z,6.50
2018-12-04T03:30:59.154Z,6.44
2018-12-04T03:31:32.583Z,6.37
2018-12-04T03:32:06.016Z,6.31
2018-12-04T03:32:39.498Z,6.31
2018-12-04T03:33:32.553Z,6.25
2018-12-04T03:34:05.892Z,6.25
2018-12-04T03:34:39.351Z,6.19
2018-12-04T03:35:12.702Z,6.19
2018-12-04T03:35:46.047Z,6.12
2018-12-04T03:36:19.385Z,6.06
2018-12-04T03:36:52.708Z,6.00
2018-12-04T03:37:26.028Z,6.00
2018-12-04T03:37:59.375Z,5.94
2018-12-04T03:38:32.836Z,5.87
2018-12-04T03:39:07.999Z,5.87
2018-12-04T03:39:41.367Z,5.81
2018-12-04T03:40:14.825Z,5.81
2018-12-04T03:40:48.175Z,5.75
2018-12-04T03:41:21.496Z,5.75
2018-12-04T03:41:54.839Z,5.75
2018-12-04T03:42:28.197Z,5.75
2018-12-04T03:43:01.816Z,5.75
2018-12-04T03:43:35.148Z,5.75
2018-12-04T03:44:08.496Z,5.75
2018-12-04T03:44:41.848Z,5.75
2018-12-04T03:45:15.204Z,5.75
2018-12-04T03:45:48.541Z,5.69
2018-12-04T03:46:21.941Z,5.69
2018-12-04T03:46:55.298Z,5.69
2018-12-04T03:47:28.651Z,5.62
2018-12-04T03:48:02.062Z,5.62
2018-12-04T03:48:35.399Z,5.56
2018-12-04T03:49:08.717Z,5.56
2018-12-04T03:49:42.031Z,5.56
2018-12-04T03:50:15.362Z,5.50
2018-12-04T03:50:48.684Z,5.50
2018-12-04T03:51:22.027Z,5.50
2018-12-04T03:51:55.383Z,5.50
2018-12-04T03:52:28.857Z,5.44
2018-12-04T03:53:02.227Z,5.44
2018-12-04T03:53:35.589Z,5.44
2018-12-04T03:54:09.016Z,5.44
2018-12-04T03:54:42.382Z,5.44
2018-12-04T03:55:15.719Z,5.44
2018-12-04T03:55:49.090Z,5.44
2018-12-04T03:56:22.473Z,5.50
2018-12-04T03:56:55.957Z,5.62
2018-12-04T03:57:29.312Z,5.75
2018-12-04T03:58:02.795Z,5.94
2018-12-04T03:58:36.137Z,6.06
2018-12-04T03:59:09.486Z,6.25
2018-12-04T03:59:42.840Z,6.31
2018-12-04T04:00:16.289Z,6.37
2018-12-04T04:00:49.666Z,6.44
2018-12-04T04:01:23.013Z,6.50
2018-12-04T04:01:56.354Z,6.50
2018-12-04T04:02:29.696Z,6.56
2018-12-04T04:03:03.055Z,6.50
2018-12-04T04:03:36.816Z,6.50
2018-12-04T04:04:10.155Z,6.50
2018-12-04T04:04:43.695Z,6.50
2018-12-04T04:05:19.335Z,6.44
2018-12-04T04:05:52.681Z,6.44
2018-12-04T04:06:26.037Z,6.37
2018-12-04T04:06:59.501Z,6.37
2018-12-04T04:07:32.860Z,6.37
2018-12-04T04:08:06.203Z,6.31
2018-12-04T04:08:39.527Z,6.31
2018-12-04T04:09:12.901Z,6.31
2018-12-04T04:09:46.294Z,6.25
2018-12-04T04:10:19.651Z,6.25
2018-12-04T04:10:53.203Z,6.25
2018-12-04T04:11:26.517Z,6.25
2018-12-04T04:11:59.859Z,6.19
2018-12-04T04:12:33.169Z,6.19
2018-12-04T04:13:06.521Z,6.19
2018-12-04T04:13:39.849Z,6.12
2018-12-04T04:14:13.181Z,6.12
2018-12-04T04:14:46.519Z,6.06
2018-12-04T04:15:19.849Z,6.06
2018-12-04T04:15:53.179Z,6.06
2018-12-04T04:16:26.517Z,6.00
2018-12-04T04:17:01.476Z,6.00
2018-12-04T04:17:34.826Z,5.94
2018-12-04T04:18:08.180Z,5.94
2018-12-04T04:18:41.620Z,5.94
2018-12-04T04:19:14.946Z,5.94
2018-12-04T04:19:48.351Z,5.87
2018-12-04T04:20:21.791Z,5.87
2018-12-04T04:20:55.131Z,5.87
2018-12-04T04:21:28.453Z,5.87
2018-12-04T04:22:01.759Z,5.87
2018-12-04T04:22:35.109Z,5.87
2018-12-04T04:23:08.509Z,5.94
2018-12-04T04:23:41.873Z,5.94
2018-12-04T04:24:15.230Z,5.94
2018-12-04T04:24:48.587Z,5.87
2018-12-04T04:25:21.933Z,5.87
2018-12-04T04:25:55.448Z,5.81
2018-12-04T04:26:28.903Z,5.81
2018-12-04T04:27:02.247Z,5.75
2018-12-04T04:27:35.569Z,5.75
2018-12-04T04:28:08.973Z,5.75
2018-12-04T04:28:42.331Z,5.75
2018-12-04T04:29:15.783Z,5.81
2018-12-04T04:29:49.157Z,5.75
2018-12-04T04:30:22.525Z,5.75
2018-12-04T04:30:55.866Z,5.75
2018-12-04T04:31:29.230Z,5.75
2018-12-04T04:32:02.612Z,5.75
2018-12-04T04:32:35.981Z,5.69
2018-12-04T04:33:09.868Z,5.69
2018-12-04T04:33:45.220Z,5.69
2018-12-04T04:34:18.700Z,5.69
2018-12-04T04:34:52.021Z,5.69
2018-12-04T04:35:25.375Z,5.62
2018-12-04T04:35:58.995Z,5.62
2018-12-04T04:36:32.364Z,5.62
2018-12-04T04:37:05.718Z,5.62
2018-12-04T04:37:39.058Z,5.56
2018-12-04T04:38:12.471Z,5.56
2018-12-04T04:38:46.070Z,5.50
2018-12-04T04:39:19.386Z,5.56
2018-12-04T04:39:52.711Z,5.56
2018-12-04T04:40:26.061Z,5.62
2018-12-04T04:40:59.399Z,5.62
2018-12-04T04:41:32.731Z,5.69
2018-12-04T04:42:06.069Z,5.75
2018-12-04T04:42:39.393Z,5.75
2018-12-04T04:43:12.874Z,5.87
2018-12-04T04:43:46.236Z,5.87
2018-12-04T04:44:19.605Z,5.94
2018-12-04T04:44:52.954Z,6.00
2018-12-04T04:45:26.269Z,6.00
2018-12-04T04:45:59.624Z,6.00
2018-12-04T04:46:32.942Z,6.06
2018-12-04T04:47:06.282Z,6.06
2018-12-04T04:47:39.610Z,6.06
2018-12-04T04:48:12.978Z,6.06
2018-12-04T04:48:46.342Z,6.00
2018-12-04T04:49:19.731Z,5.94
2018-12-04T04:49:53.179Z,5.94
2018-12-04T04:50:26.541Z,5.94
2018-12-04T04:50:59.893Z,5.94
2018-12-04T04:51:33.363Z,6.00
2018-12-04T04:52:07.821Z,6.00
2018-12-04T04:52:41.165Z,6.06
2018-12-04T04:53:14.527Z,6.06
2018-12-04T04:53:47.846Z,6.12
2018-12-04T04:54:21.214Z,6.12
2018-12-04T04:54:54.573Z,6.12
2018-12-04T04:55:27.914Z,6.12
2018-12-04T04:56:01.222Z,6.12
2018-12-04T04:56:34.544Z,6.12
2018-12-04T04:57:07.870Z,6.12
2018-12-04T04:57:41.204Z,6.12
2018-12-04T04:58:14.548Z,6.19
2018-12-04T04:58:47.912Z,6.19
2018-12-04T04:59:21.262Z,6.19
2018-12-04T04:59:54.586Z,6.19
2018-12-04T05:00:27.906Z,6.19
2018-12-04T05:01:01.248Z,6.19
2018-12-04T05:01:34.634Z,6.12
2018-12-04T05:02:07.994Z,6.12
2018-12-04T05:02:41.436Z,6.06
2018-12-04T05:03:14.805Z,6.06
2018-12-04T05:03:48.132Z,6.00
2018-12-04T05:04:21.479Z,6.00
2018-12-04T05:04:54.932Z,6.00
2018-12-04T05:05:32.839Z,6.00
2018-12-04T05:06:06.179Z,5.94
2018-12-04T05:06:39.611Z,5.94
2018-12-04T05:07:12.910Z,5.94
2018-12-04T05:07:46.250Z,5.87
2018-12-04T05:08:19.592Z,5.87
2018-12-04T05:08:52.966Z,5.87
2018-12-04T05:09:26.301Z,5.87
2018-12-04T05:09:59.655Z,5.87
2018-12-04T05:10:33.035Z,5.81
2018-12-04T05:11:06.404Z,5.81
2018-12-04T05:11:39.875Z,5.75
2018-12-04T05:12:13.213Z,5.75
2018-12-04T05:12:46.555Z,5.75
2018-12-04T05:13:19.905Z,5.69
2018-12-04T05:13:53.223Z,5.69
2018-12-04T05:14:26.532Z,5.62
2018-12-04T05:14:59.897Z,5.62
2018-12-04T05:15:33.329Z,5.56
2018-12-04T05:16:06.656Z,5.56
2018-12-04T05:16:39.976Z,5.56
2018-12-04T05:17:13.445Z,5.56
2018-12-04T05:17:46.856Z,5.50
2018-12-04T05:18:20.197Z,5.50
2018-12-04T05:18:53.525Z,5.50
2018-12-04T05:19:26.859Z,5.50
2018-12-04T05:20:00.177Z,5.50
2018-12-04T05:20:33.613Z,5.50
2018-12-04T05:21:07.121Z,5.50
2018-12-04T05:21:40.475Z,5.50
2018-12-04T05:22:13.793Z,5.50
2018-12-04T05:22:47.137Z,5.50
2018-12-04T05:23:20.492Z,5.50
2018-12-04T05:23:54.499Z,5.44
2018-12-04T05:24:27.865Z,5.44
2018-12-04T05:25:01.197Z,5.37
2018-12-04T05:25:34.539Z,5.31
2018-12-04T05:26:07.863Z,5.31
2018-12-04T05:26:41.332Z,5.25
2018-12-04T05:27:14.625Z,5.19
2018-12-04T05:27:47.950Z,5.19
2018-12-04T05:28:21.283Z,5.12
2018-12-04T05:28:54.599Z,5.12
2018-12-04T05:29:27.969Z,5.06
2018-12-04T05:30:01.456Z,5.00
2018-12-04T05:30:34.798Z,4.94
2018-12-04T05:31:08.138Z,4.94
2018-12-04T05:31:41.503Z,4.87
2018-12-04T05:32:14.832Z,4.87
2018-12-04T05:32:48.187Z,4.81
2018-12-04T05:33:21.523Z,4.81
2018-12-04T05:33:54.837Z,4.75
2018-12-04T05:34:28.333Z,4.75
2018-12-04T05:35:01.689Z,4.75
2018-12-04T05:35:35.011Z,4.69
2018-12-04T05:36:08.341Z,4.69
2018-12-04T05:36:41.669Z,4.69
2018-12-04T05:37:15.009Z,4.69
2018-12-04T05:37:48.349Z,4.62
2018-12-04T05:38:21.725Z,4.62
2018-12-04T05:38:55.231Z,4.56
2018-12-04T05:39:28.566Z,4.56
2018-12-04T05:40:03.637Z,4.56
2018-12-04T05:40:36.961Z,4.56
2018-12-04T05:41:10.296Z,4.50
2018-12-04T05:41:43.625Z,4.50
2018-12-04T05:42:16.991Z,4.44
2018-12-04T05:42:50.399Z,4.44
2018-12-04T05:43:23.831Z,4.44
2018-12-04T05:43:57.165Z,4.44
2018-12-04T05:44:30.496Z,4.44
2018-12-04T05:45:04.776Z,4.44
2018-12-04T05:45:38.126Z,4.44
2018-12-04T05:46:11.445Z,4.44
2018-12-04T05:46:44.788Z,4.44
2018-12-04T05:47:18.109Z,4.44
2018-12-04T05:47:51.421Z,4.44
2018-12-04T05:48:24.773Z,4.44
2018-12-04T05:48:58.179Z,4.44
2018-12-04T05:49:31.521Z,4.50
2018-12-04T05:50:07.149Z,4.50
2018-12-04T05:50:40.447Z,4.56
2018-12-04T05:51:13.799Z,4.62
2018-12-04T05:51:47.121Z,4.69
2018-12-04T05:52:20.591Z,4.69
2018-12-04T05:53:11.311Z,4.75
2018-12-04T05:53:44.645Z,4.81
2018-12-04T05:54:18.003Z,4.87
2018-12-04T05:54:51.475Z,4.94
2018-12-04T05:55:24.838Z,5.06
2018-12-04T05:55:58.201Z,5.12
2018-12-04T05:56:31.559Z,5.19
2018-12-04T05:57:04.912Z,5.19
2018-12-04T05:57:38.215Z,5.25
2018-12-04T05:58:11.547Z,5.25
2018-12-04T05:58:44.861Z,5.25
2018-12-04T05:59:18.175Z,5.25
2018-12-04T05:59:51.533Z,5.25
2018-12-04T06:00:24.879Z,5.25
2018-12-04T06:00:58.347Z,5.25
2018-12-04T06:01:31.676Z,5.25
2018-12-04T06:02:05.075Z,5.19
2018-12-04T06:02:38.475Z,5.12
2018-12-04T06:03:11.815Z,5.12
2018-12-04T06:03:45.173Z,5.12
2018-12-04T06:04:18.735Z,5.19
2018-12-04T06:04:52.195Z,5.19
2018-12-04T06:05:25.905Z,5.19
2018-12-04T06:05:59.243Z,5.19
2018-12-04T06:06:32.605Z,5.19
2018-12-04T06:07:05.959Z,5.19
2018-12-04T06:07:39.428Z,5.19
2018-12-04T06:08:12.797Z,5.12
2018-12-04T06:08:46.179Z,5.12
2018-12-04T06:09:19.529Z,5.06
2018-12-04T06:09:52.993Z,5.06
2018-12-04T06:10:26.336Z,5.00
2018-12-04T06:10:59.715Z,5.00
2018-12-04T06:11:33.077Z,5.00
2018-12-04T06:12:06.567Z,5.00
2018-12-04T06:12:39.913Z,4.94
2018-12-04T06:13:13.254Z,4.94
2018-12-04T06:13:46.652Z,4.94
2018-12-04T06:14:20.045Z,4.87
2018-12-04T06:14:53.391Z,4.87
2018-12-04T06:15:26.743Z,4.87
2018-12-04T06:16:00.091Z,4.81
2018-12-04T06:16:33.680Z,4.75
2018-12-04T06:17:07.132Z,4.69
2018-12-04T06:17:40.519Z,4.69
2018-12-04T06:18:13.929Z,4.69
2018-12-04T06:18:47.283Z,4.69
2018-12-04T06:19:20.757Z,4.62
2018-12-04T06:19:54.078Z,4.62
2018-12-04T06:20:27.564Z,4.56
2018-12-04T06:21:00.952Z,4.56
2018-12-04T06:21:34.293Z,4.56
2018-12-04T06:22:07.737Z,4.56
2018-12-04T06:22:41.080Z,4.56
2018-12-04T06:23:14.508Z,4.56
2018-12-04T06:23:47.889Z,4.56
2018-12-04T06:24:21.354Z,4.56
2018-12-04T06:24:54.797Z,4.50
2018-12-04T06:25:28.107Z,4.50
2018-12-04T06:26:01.433Z,4.50
2018-12-04T06:26:34.767Z,4.50
2018-12-04T06:27:08.071Z,4.56
2018-12-04T06:27:41.430Z,4.56
2018-12-04T06:28:14.788Z,4.56
2018-12-04T06:28:48.144Z,4.56
2018-12-04T06:29:21.500Z,4.56
2018-12-04T06:29:54.869Z,4.62
2018-12-04T06:30:28.337Z,4.69
2018-12-04T06:31:01.704Z,4.69
2018-12-04T06:31:35.041Z,4.75
2018-12-04T06:32:08.422Z,4.75
2018-12-04T06:32:41.757Z,4.75
2018-12-04T06:33:15.103Z,4.75
2018-12-04T06:33:48.831Z,4.81
2018-12-04T06:35:07.477Z,4.87
2018-12-04T06:35:40.842Z,5.00
2018-12-04T06:36:14.219Z,5.00
2018-12-04T06:36:47.579Z,5.06
2018-12-04T06:37:20.964Z,5.19
2018-12-04T06:37:54.364Z,5.19
2018-12-04T06:38:27.733Z,5.31
2018-12-04T06:39:01.118Z,5.37
2018-12-04T06:39:34.476Z,5.44
2018-12-04T06:40:07.945Z,5.56
2018-12-04T06:40:41.291Z,5.62
2018-12-04T06:41:14.632Z,5.69
2018-12-04T06:41:48.113Z,5.75
2018-12-04T06:42:21.475Z,5.81
2018-12-04T06:42:54.809Z,5.81
2018-12-04T06:43:28.167Z,5.81
2018-12-04T06:44:01.509Z,5.87
2018-12-04T06:44:35.354Z,5.87
2018-12-04T06:45:08.955Z,5.87
2018-12-04T06:45:42.297Z,5.94
2018-12-04T06:46:15.760Z,5.94
2018-12-04T06:46:49.203Z,5.94
2018-12-04T06:47:22.553Z,5.94
2018-12-04T06:47:56.007Z,5.94
2018-12-04T06:48:29.365Z,5.94
2018-12-04T06:49:02.737Z,5.87
2018-12-04T06:49:36.081Z,5.87
2018-12-04T06:50:10.881Z,5.87
2018-12-04T06:50:44.291Z,5.87
2018-12-04T06:51:17.631Z,5.81
2018-12-04T06:51:50.998Z,5.81
2018-12-04T06:52:24.355Z,5.75
2018-12-04T06:52:57.664Z,5.75
2018-12-04T06:53:30.995Z,5.75
2018-12-04T06:54:04.319Z,5.75
2018-12-04T06:54:37.637Z,5.69
2018-12-04T06:55:10.995Z,5.75
2018-12-04T06:55:44.327Z,5.75
2018-12-04T06:56:17.679Z,5.75
2018-12-04T06:56:51.041Z,5.75
2018-12-04T06:57:24.397Z,5.75
2018-12-04T06:57:58.421Z,5.75
2018-12-04T06:58:31.759Z,5.69
2018-12-04T06:59:05.224Z,5.69
2018-12-04T06:59:38.575Z,5.69
2018-12-04T07:00:11.923Z,5.69
2018-12-04T07:00:45.385Z,5.69
2018-12-04T07:01:18.746Z,5.62
2018-12-04T07:01:52.058Z,5.62
2018-12-04T07:02:25.395Z,5.69
2018-12-04T07:02:58.749Z,5.69
2018-12-04T07:03:32.084Z,5.69
2018-12-04T07:04:05.411Z,5.75
2018-12-04T07:04:38.745Z,5.81
2018-12-04T07:05:12.086Z,5.81
2018-12-04T07:05:47.447Z,5.81
2018-12-04T07:06:20.785Z,5.81
2018-12-04T07:06:54.136Z,5.81
2018-12-04T07:07:27.477Z,5.81
2018-12-04T07:08:00.813Z,5.81
2018-12-04T07:08:34.165Z,5.81
2018-12-04T07:09:07.944Z,5.81
2018-12-04T07:09:41.261Z,5.81
2018-12-04T07:10:14.593Z,5.81
2018-12-04T07:10:47.969Z,5.87
2018-12-04T07:11:21.345Z,5.87
2018-12-04T07:11:54.700Z,5.87
2018-12-04T07:12:28.060Z,5.87
2018-12-04T07:13:01.415Z,5.81
2018-12-04T07:13:34.747Z,5.81
2018-12-04T07:14:08.503Z,5.81
2018-12-04T07:14:41.820Z,5.81
2018-12-04T07:15:15.160Z,5.87
2018-12-04T07:15:48.479Z,5.87
2018-12-04T07:16:22.259Z,5.87
2018-12-04T07:16:55.653Z,5.81
2018-12-04T07:17:29.024Z,5.81
2018-12-04T07:18:02.515Z,5.81
2018-12-04T07:18:35.897Z,5.81
2018-12-04T07:19:09.270Z,5.75
2018-12-04T07:19:42.603Z,5.69
2018-12-04T07:20:15.965Z,5.50
2018-12-04T07:20:49.294Z,5.31
2018-12-04T07:21:22.670Z,5.19
2018-12-04T07:21:55.999Z,5.00
2018-12-04T07:22:29.342Z,4.94
2018-12-04T07:23:02.651Z,4.81
2018-12-04T07:23:36.029Z,4.75
2018-12-04T07:24:09.503Z,4.69
2018-12-04T07:24:42.808Z,4.62
2018-12-04T07:25:16.138Z,4.56
2018-12-04T07:25:49.477Z,4.56
2018-12-04T07:26:22.816Z,4.56
2018-12-04T07:26:56.172Z,4.50