createdAt,value
2018-10-03T00:01:24.910Z,1.40
2018-10-03T00:03:37.137Z,2.17
2018-10-03T00:05:49.407Z,2.13
2018-10-03T00:08:01.616Z,1.50
2018-10-03T00:10:13.804Z,1.73
2018-10-03T00:12:26.032Z,1.70
2018-10-03T00:14:38.251Z,2.10
2018-10-03T00:16:50.444Z,1.73
2018-10-03T00:19:02.763Z,1.87
2018-10-03T00:21:14.976Z,1.57
2018-10-03T00:23:27.215Z,1.50
2018-10-03T00:25:39.418Z,1.50
2018-10-03T00:27:51.627Z,1.50
2018-10-03T00:30:03.875Z,1.77
2018-10-03T00:32:16.103Z,1.33
2018-10-03T00:34:28.343Z,1.30
2018-10-03T00:36:40.537Z,1.33
2018-10-03T00:38:52.751Z,1.60
2018-10-03T00:41:05.263Z,1.30
2018-10-03T00:43:17.527Z,1.67
2018-10-03T00:45:29.692Z,1.70
2018-10-03T00:47:41.934Z,1.20
2018-10-03T00:49:54.172Z,1.43
2018-10-03T00:52:06.456Z,1.70
2018-10-03T00:54:18.648Z,1.70
2018-10-03T00:56:30.823Z,1.70
2018-10-03T00:58:43.006Z,1.30
2018-10-03T01:00:55.304Z,1.50
2018-10-03T01:03:07.494Z,1.80
2018-10-03T01:05:19.749Z,1.40
2018-10-03T01:07:31.946Z,1.50
2018-10-03T01:09:44.172Z,1.53
2018-10-03T01:11:56.408Z,1.30
2018-10-03T01:14:08.561Z,1.93
2018-10-03T01:16:20.804Z,1.80
2018-10-03T01:18:32.990Z,1.53
2018-10-03T01:20:45.204Z,1.47
2018-10-03T01:22:57.519Z,1.50
2018-10-03T01:25:09.691Z,1.40
2018-10-03T01:27:21.939Z,1.50
2018-10-03T01:29:34.147Z,1.57
2018-10-03T01:31:46.451Z,1.73
2018-10-03T01:33:58.660Z,1.47
2018-10-03T01:36:10.926Z,1.97
2018-10-03T01:38:23.245Z,1.57
2018-10-03T01:40:35.420Z,1.50
2018-10-03T01:42:47.648Z,1.57
2018-10-03T01:44:59.831Z,1.63
2018-10-03T01:47:12.007Z,1.67
2018-10-03T01:49:24.232Z,1.60
2018-10-03T01:51:36.439Z,1.50
2018-10-03T01:53:48.656Z,1.73
2018-10-03T01:56:00.831Z,1.53
2018-10-03T01:58:13.023Z,1.47
2018-10-03T02:00:25.270Z,1.50
2018-10-03T02:02:37.463Z,1.60
2018-10-03T02:04:49.712Z,1.53
2018-10-03T02:07:01.916Z,1.60
2018-10-03T02:09:14.117Z,1.70
2018-10-03T02:11:26.353Z,1.43
2018-10-03T02:13:38.547Z,1.87
2018-10-03T02:15:50.788Z,1.83
2018-10-03T02:18:02.963Z,1.67
2018-10-03T02:20:15.150Z,1.67
2018-10-03T02:22:27.345Z,1.47
2018-10-03T02:24:39.516Z,1.90
2018-10-03T02:26:51.742Z,1.67
2018-10-03T02:29:04.343Z,1.60
2018-10-03T02:31:16.563Z,1.57
2018-10-03T02:33:28.733Z,1.53
2018-10-03T02:35:40.928Z,1.60
2018-10-03T02:37:53.115Z,1.70
2018-10-03T02:40:05.383Z,1.60
2018-10-03T02:42:17.742Z,1.33
2018-10-03T02:44:29.926Z,1.53
2018-10-03T02:46:42.120Z,1.23
2018-10-03T02:48:54.332Z,1.50
2018-10-03T02:51:06.542Z,1.40
2018-10-03T02:53:18.730Z,1.60
2018-10-03T02:55:30.957Z,1.23
2018-10-03T02:57:43.163Z,1.53
2018-10-03T02:59:55.360Z,1.80
2018-10-03T03:02:07.883Z,1.93
2018-10-03T03:04:20.059Z,1.63
2018-10-03T03:06:32.278Z,1.67
2018-10-03T03:08:44.531Z,1.20
2018-10-03T03:10:56.744Z,1.47
2018-10-03T03:13:08.927Z,1.40
2018-10-03T03:15:21.155Z,1.20
2018-10-03T03:17:33.362Z,1.60
2018-10-03T03:19:45.633Z,1.57
2018-10-03T03:21:57.800Z,1.73
2018-10-03T03:24:09.979Z,1.70
2018-10-03T03:26:22.147Z,1.20
2018-10-03T03:28:34.342Z,1.50
2018-10-03T03:30:46.640Z,1.20
2018-10-03T03:32:58.816Z,1.70
2018-10-03T03:35:11.073Z,1.67
2018-10-03T03:37:23.254Z,1.07
2018-10-03T03:39:35.481Z,1.50
2018-10-03T03:41:47.703Z,1.70
2018-10-03T03:43:59.912Z,1.83
2018-10-03T03:46:12.138Z,1.77
2018-10-03T03:48:24.331Z,1.57
2018-10-03T03:50:36.551Z,1.80
2018-10-03T03:52:48.711Z,1.50
2018-10-03T03:55:00.962Z,1.50
2018-10-03T03:57:13.207Z,1.47
2018-10-03T03:59:25.412Z,1.40
2018-10-03T04:01:37.623Z,1.43
2018-10-03T04:03:49.853Z,1.37
2018-10-03T04:06:02.068Z,1.40
2018-10-03T04:08:14.257Z,1.47
2018-10-03T04:10:26.432Z,1.30
2018-10-03T04:12:38.644Z,1.40
2018-10-03T04:14:50.837Z,1.23
2018-10-03T04:17:03.063Z,1.43
2018-10-03T04:19:15.219Z,1.50
2018-10-03T04:21:34.063Z,1.63
2018-10-03T04:23:46.264Z,1.50
2018-10-03T04:25:58.470Z,1.40
2018-10-03T04:28:10.710Z,1.80
2018-10-03T04:30:22.950Z,1.40
2018-10-03T04:32:35.157Z,1.50
2018-10-03T04:34:47.370Z,1.50
2018-10-03T04:36:59.595Z,1.60
2018-10-03T04:39:11.812Z,1.33
2018-10-03T04:41:24.001Z,1.37
2018-10-03T04:43:36.215Z,1.40
2018-10-03T04:45:48.412Z,1.40
2018-10-03T04:48:00.587Z,1.47
2018-10-03T04:50:12.794Z,1.33
2018-10-03T04:52:25.007Z,1.50
2018-10-03T04:54:37.435Z,1.27
2018-10-03T04:56:49.617Z,1.37
2018-10-03T04:59:01.945Z,1.33
2018-10-03T05:01:14.145Z,1.57
2018-10-03T05:03:26.453Z,1.40
2018-10-03T05:05:38.665Z,1.23
2018-10-03T05:07:50.852Z,1.13
2018-10-03T05:10:03.265Z,1.10
2018-10-03T05:12:15.500Z,1.00
2018-10-03T05:14:27.687Z,1.20
2018-10-03T05:16:39.859Z,1.13
2018-10-03T05:18:52.062Z,1.10
2018-10-03T05:21:04.263Z,1.27
2018-10-03T05:23:16.455Z,1.10
2018-10-03T05:25:28.649Z,1.37
2018-10-03T05:27:40.885Z,1.30
2018-10-03T05:29:53.103Z,1.00
2018-10-03T05:32:05.348Z,1.30
2018-10-03T05:34:17.580Z,1.17
2018-10-03T05:36:29.807Z,1.40
2018-10-03T05:38:41.992Z,1.27
2018-10-03T05:40:54.263Z,1.40
2018-10-03T05:43:06.480Z,1.30
2018-10-03T05:45:18.735Z,1.40
2018-10-03T05:47:31.059Z,1.20
2018-10-03T05:49:43.307Z,1.20
2018-10-03T05:51:55.522Z,1.30
2018-10-03T05:54:07.743Z,1.40
2018-10-03T05:56:19.941Z,1.00
2018-10-03T05:58:32.141Z,1.13
2018-10-03T06:00:44.375Z,1.20
2018-10-03T06:02:56.685Z,0.97
2018-10-03T06:05:08.774Z,1.03
2018-10-03T06:07:20.983Z,1.40
2018-10-03T06:09:33.209Z,1.30
2018-10-03T06:11:45.496Z,1.47
2018-10-03T06:13:57.708Z,1.20
2018-10-03T06:16:09.966Z,1.20
2018-10-03T06:18:22.200Z,1.13
2018-10-03T06:20:34.398Z,1.13
2018-10-03T06:22:46.635Z,1.10
2018-10-03T06:24:58.837Z,1.10
2018-10-03T06:27:11.113Z,1.20
2018-10-03T06:29:23.476Z,1.23
2018-10-03T06:31:35.670Z,1.40
2018-10-03T06:33:47.899Z,1.30
2018-10-03T06:36:00.091Z,1.17
2018-10-03T06:38:12.310Z,1.20
2018-10-03T06:40:24.508Z,1.10
2018-10-03T06:42:36.779Z,1.10
2018-10-03T06:44:49.004Z,1.10
2018-10-03T06:47:01.268Z,1.20
2018-10-03T06:49:13.870Z,1.30
2018-10-03T06:51:26.092Z,1.27
2018-10-03T06:53:38.338Z,0.90
2018-10-03T06:55:50.549Z,1.23
2018-10-03T06:58:02.756Z,1.30
2018-10-03T07:00:20.305Z,3.57
2018-10-03T07:02:35.985Z,1.50
2018-10-03T07:04:54.391Z,1.00
2018-10-03T07:07:08.945Z,1.30
2018-10-03T07:09:23.540Z,1.50
2018-10-03T07:11:38.708Z,1.30
2018-10-03T07:13:56.906Z,1.53
2018-10-03T07:16:10.437Z,1.10
2018-10-03T07:18:24.048Z,1.37
2018-10-03T07:20:40.038Z,1.40
2018-10-03T07:22:56.386Z,1.43
2018-10-03T07:25:12.487Z,1.40
2018-10-03T07:27:30.050Z,1.10
2018-10-03T07:29:42.213Z,1.70
2018-10-03T07:31:54.493Z,1.40
2018-10-03T07:34:06.787Z,1.73
2018-10-03T07:36:19.041Z,1.60
2018-10-03T07:38:31.306Z,1.37
2018-10-03T07:40:43.502Z,1.77
2018-10-03T07:42:55.748Z,1.70
2018-10-03T07:45:07.972Z,1.70
2018-10-03T07:47:20.194Z,1.63
2018-10-03T07:49:32.433Z,1.30
2018-10-03T07:51:44.727Z,1.70
2018-10-03T07:53:57.065Z,1.43
2018-10-03T07:56:09.279Z,1.60
2018-10-03T07:58:21.540Z,1.77
2018-10-03T08:00:33.796Z,1.70
2018-10-03T08:02:46.026Z,1.90
2018-10-03T08:04:58.271Z,1.77
2018-10-03T08:07:10.466Z,1.70
2018-10-03T08:09:22.695Z,1.47
2018-10-03T08:11:34.955Z,1.90
2018-10-03T08:13:47.207Z,1.67
2018-10-03T08:16:05.326Z,2.10
2018-10-03T08:18:17.626Z,1.77
2018-10-03T08:20:29.990Z,2.00
2018-10-03T08:22:42.239Z,1.73
2018-10-03T08:24:54.522Z,1.97
2018-10-03T08:27:06.739Z,1.93
2018-10-03T08:29:19.003Z,1.70
2018-10-03T08:31:31.215Z,1.73
2018-10-03T08:33:43.488Z,1.60
2018-10-03T08:35:55.698Z,1.70
2018-10-03T08:38:07.924Z,2.10
2018-10-03T08:40:20.188Z,5.97
2018-10-03T08:42:32.529Z,2.30
2018-10-03T08:44:44.817Z,2.50
2018-10-03T08:46:57.090Z,2.67
2018-10-03T08:49:09.330Z,2.33
2018-10-03T08:51:21.608Z,2.37
2018-10-03T08:53:33.963Z,2.23
2018-10-03T08:55:46.279Z,2.90
2018-10-03T08:57:58.572Z,2.67
2018-10-03T09:00:11.027Z,2.23
2018-10-03T09:02:23.372Z,2.60
2018-10-03T09:04:36.025Z,2.53
2018-10-03T09:06:48.348Z,2.37
2018-10-03T09:09:00.617Z,2.77
2018-10-03T09:11:12.900Z,2.53
2018-10-03T09:13:25.193Z,1.97
2018-10-03T09:15:37.450Z,2.60
2018-10-03T09:17:49.757Z,3.00
2018-10-03T09:20:01.988Z,3.03
2018-10-03T09:22:14.708Z,2.93
2018-10-03T09:24:26.978Z,3.17
2018-10-03T09:26:39.284Z,3.43
2018-10-03T09:28:51.540Z,3.77
2018-10-03T09:31:03.849Z,3.57
2018-10-03T09:33:16.122Z,3.53
2018-10-03T09:35:28.442Z,3.37
2018-10-03T09:37:40.620Z,3.63
2018-10-03T09:39:52.939Z,4.27
2018-10-03T09:42:05.215Z,4.00
2018-10-03T09:44:17.508Z,4.43
2018-10-03T09:46:29.885Z,4.27
2018-10-03T09:48:42.138Z,5.07
2018-10-03T09:50:54.435Z,5.30
2018-10-03T09:53:06.665Z,5.03
2018-10-03T09:55:18.990Z,4.80
2018-10-03T09:57:31.277Z,5.13
2018-10-03T09:59:43.536Z,4.70
2018-10-03T10:01:55.812Z,5.20
2018-10-03T10:04:08.098Z,5.57
2018-10-03T10:06:20.375Z,5.10
2018-10-03T10:08:32.654Z,5.13
2018-10-03T10:10:44.900Z,4.80
2018-10-03T10:12:57.216Z,5.37
2018-10-03T10:15:09.447Z,4.37
2018-10-03T10:17:21.698Z,4.93
2018-10-03T10:19:34.004Z,5.07
2018-10-03T10:21:46.215Z,4.43
2018-10-03T10:23:58.538Z,4.87
2018-10-03T10:26:10.823Z,5.20
2018-10-03T10:28:23.191Z,4.80
2018-10-03T10:30:35.502Z,5.00
2018-10-03T10:32:47.820Z,4.90
2018-10-03T10:35:00.332Z,4.83
2018-10-03T10:37:12.636Z,4.57
2018-10-03T10:39:24.902Z,4.63
2018-10-03T10:41:37.160Z,4.27
2018-10-03T10:43:49.524Z,4.60
2018-10-03T10:46:01.858Z,4.63
2018-10-03T10:48:14.113Z,4.87
2018-10-03T10:50:26.516Z,4.20
2018-10-03T10:52:38.732Z,4.50
2018-10-03T10:54:51.037Z,4.13
2018-10-03T10:57:03.257Z,3.90
2018-10-03T10:59:15.534Z,4.27
2018-10-03T11:01:27.747Z,4.07
2018-10-03T11:03:40.005Z,4.40
2018-10-03T11:05:52.252Z,3.73
2018-10-03T11:08:04.584Z,4.10
2018-10-03T11:10:16.892Z,4.60
2018-10-03T11:12:29.171Z,4.13
2018-10-03T11:14:41.440Z,4.03
2018-10-03T11:16:53.763Z,4.03
2018-10-03T11:19:05.980Z,4.90
2018-10-03T11:21:18.275Z,3.77
2018-10-03T11:23:30.614Z,4.20
2018-10-03T11:25:43.130Z,4.40
2018-10-03T11:27:55.430Z,4.40
2018-10-03T11:30:07.769Z,3.97
2018-10-03T11:32:20.207Z,4.00
2018-10-03T11:34:32.476Z,3.60
2018-10-03T11:36:44.774Z,3.50
2018-10-03T11:38:57.017Z,4.30
2018-10-03T11:41:09.280Z,3.90
2018-10-03T11:43:21.516Z,3.80
2018-10-03T11:45:33.754Z,4.13
2018-10-03T11:47:46.087Z,4.27
2018-10-03T11:50:02.672Z,4.03
2018-10-03T11:52:15.061Z,4.03
2018-10-03T11:54:27.298Z,4.30
2018-10-03T11:56:39.824Z,4.00
2018-10-03T11:58:52.125Z,4.60
2018-10-03T12:01:04.400Z,4.20
2018-10-03T12:03:16.767Z,4.10
2018-10-03T12:05:29.010Z,4.03
2018-10-03T12:07:41.285Z,4.27
2018-10-03T12:09:53.588Z,3.80
2018-10-03T12:12:05.929Z,4.50
2018-10-03T12:14:18.180Z,4.40
2018-10-03T12:16:30.490Z,4.27
2018-10-03T12:18:42.787Z,4.47
2018-10-03T12:20:55.019Z,4.37
2018-10-03T12:23:07.254Z,3.70
2018-10-03T12:25:19.541Z,3.80
2018-10-03T12:27:31.876Z,4.43
2018-10-03T12:29:44.129Z,4.97
2018-10-03T12:31:56.464Z,4.70
2018-10-03T12:34:08.841Z,4.30
2018-10-03T12:36:21.127Z,4.10
2018-10-03T12:38:33.467Z,4.43
2018-10-03T12:40:45.744Z,4.80
2018-10-03T12:42:58.054Z,4.93
2018-10-03T12:45:10.315Z,5.10
2018-10-03T12:47:22.544Z,4.50
2018-10-03T12:49:35.355Z,4.10
2018-10-03T12:51:47.617Z,4.30
2018-10-03T12:53:59.903Z,4.03
2018-10-03T12:56:12.116Z,4.63
2018-10-03T12:58:24.410Z,5.00
2018-10-03T13:00:36.683Z,4.83
2018-10-03T13:02:48.950Z,4.10
2018-10-03T13:05:01.508Z,4.70
2018-10-03T13:07:13.745Z,4.70
2018-10-03T13:09:26.013Z,4.00
2018-10-03T13:11:38.243Z,3.70
2018-10-03T13:13:50.579Z,4.37
2018-10-03T13:16:02.804Z,4.07
2018-10-03T13:18:15.053Z,3.97
2018-10-03T13:20:27.355Z,4.10
2018-10-03T13:22:39.556Z,4.23
2018-10-03T13:24:52.101Z,4.13
2018-10-03T13:27:04.386Z,3.93
2018-10-03T13:29:16.619Z,4.10
2018-10-03T13:31:28.874Z,3.97
2018-10-03T13:33:41.167Z,4.40
2018-10-03T13:35:53.410Z,4.20
2018-10-03T13:38:05.767Z,4.20
2018-10-03T13:40:18.052Z,4.03
2018-10-03T13:42:30.433Z,4.13
2018-10-03T13:44:42.880Z,4.80
2018-10-03T13:46:55.125Z,4.77
2018-10-03T13:49:07.384Z,4.37
2018-10-03T13:51:19.694Z,4.30
2018-10-03T13:53:32.012Z,3.90
2018-10-03T13:55:44.288Z,4.07
2018-10-03T13:57:56.498Z,4.37
2018-10-03T14:00:09.109Z,4.40
2018-10-03T14:02:21.473Z,4.20
2018-10-03T14:04:33.786Z,4.50
2018-10-03T14:06:45.979Z,4.20
2018-10-03T14:08:58.260Z,5.03
2018-10-03T14:11:10.547Z,4.13
2018-10-03T14:13:22.779Z,4.27
2018-10-03T14:15:35.058Z,4.20
2018-10-03T14:17:47.335Z,4.37
2018-10-03T14:19:59.574Z,3.57
2018-10-03T14:22:11.876Z,4.33
2018-10-03T14:24:24.216Z,3.67
2018-10-03T14:26:36.496Z,4.20
2018-10-03T14:28:48.752Z,3.63
2018-10-03T14:31:01.051Z,4.07
2018-10-03T14:33:13.344Z,3.63
2018-10-03T14:35:25.564Z,3.90
2018-10-03T14:37:37.824Z,4.10
2018-10-03T14:39:50.235Z,4.30
2018-10-03T14:42:02.463Z,4.93
2018-10-03T14:44:14.678Z,4.27
2018-10-03T14:46:26.928Z,4.20
2018-10-03T14:48:39.179Z,4.50
2018-10-03T14:50:51.516Z,4.30
2018-10-03T14:53:03.820Z,3.93
2018-10-03T14:55:16.059Z,3.83
2018-10-03T14:57:28.410Z,4.37
2018-10-03T14:59:40.640Z,3.83
2018-10-03T15:01:52.889Z,3.63
2018-10-03T15:04:05.131Z,3.80
2018-10-03T15:06:17.381Z,4.30
2018-10-03T15:08:29.625Z,3.60
2018-10-03T15:10:41.866Z,4.23
2018-10-03T15:12:54.185Z,4.13
2018-10-03T15:15:06.693Z,3.97
2018-10-03T15:17:18.903Z,4.27
2018-10-03T15:19:31.174Z,3.83
2018-10-03T15:21:43.465Z,4.20
2018-10-03T15:23:55.777Z,4.77
2018-10-03T15:26:07.988Z,3.40
2018-10-03T15:28:20.255Z,4.30
2018-10-03T15:30:32.556Z,4.80
2018-10-03T15:32:44.770Z,4.57
2018-10-03T15:34:57.119Z,4.87
2018-10-03T15:37:09.441Z,4.57
2018-10-03T15:39:21.698Z,4.30
2018-10-03T15:41:33.912Z,3.13
2018-10-03T15:43:46.171Z,4.37
2018-10-03T15:45:58.447Z,4.63
2018-10-03T15:48:10.691Z,3.97
2018-10-03T15:50:22.933Z,4.37
2018-10-03T15:52:35.166Z,4.00
2018-10-03T15:54:47.445Z,4.20
2018-10-03T15:56:59.744Z,4.20
2018-10-03T15:59:11.962Z,3.60
2018-10-03T16:01:24.188Z,3.27
2018-10-03T16:03:36.459Z,3.73
2018-10-03T16:05:48.693Z,3.13
2018-10-03T16:08:00.952Z,3.60
2018-10-03T16:10:13.189Z,4.00
2018-10-03T16:12:25.491Z,3.70
2018-10-03T16:14:37.738Z,3.53
2018-10-03T16:16:49.978Z,4.00
2018-10-03T16:19:02.220Z,4.27
2018-10-03T16:21:14.454Z,3.80
2018-10-03T16:23:26.683Z,3.40
2018-10-03T16:25:39.778Z,3.57
2018-10-03T16:27:52.002Z,3.13
2018-10-03T16:30:04.360Z,3.20
2018-10-03T16:32:16.652Z,3.13
2018-10-03T16:34:28.860Z,3.50
2018-10-03T16:36:41.117Z,3.80
2018-10-03T16:38:53.526Z,3.47
2018-10-03T16:41:05.787Z,4.40
2018-10-03T16:43:18.037Z,4.47
2018-10-03T16:45:30.278Z,4.20
2018-10-03T16:47:42.591Z,4.07
2018-10-03T16:49:54.851Z,3.53
2018-10-03T16:52:07.139Z,3.70
2018-10-03T16:54:19.780Z,3.33
2018-10-03T16:56:32.015Z,3.63
2018-10-03T16:58:44.412Z,5.93
2018-10-03T17:00:56.658Z,3.30
2018-10-03T17:03:09.040Z,3.70
2018-10-03T17:05:21.336Z,3.57
2018-10-03T17:07:33.601Z,3.80
2018-10-03T17:09:45.867Z,4.07
2018-10-03T17:11:58.154Z,3.10
2018-10-03T17:14:28.354Z,5.20
2018-10-03T17:16:40.632Z,3.80
2018-10-03T17:18:52.868Z,4.20
2018-10-03T17:21:05.161Z,4.57
2018-10-03T17:23:17.454Z,4.43
2018-10-03T17:25:29.707Z,3.43
2018-10-03T17:27:42.061Z,4.33
2018-10-03T17:29:54.259Z,4.13
2018-10-03T17:32:07.018Z,4.10
2018-10-03T17:34:19.403Z,3.60
2018-10-03T17:36:32.097Z,4.73
2018-10-03T17:38:45.552Z,4.30
2018-10-03T17:40:57.906Z,5.33
2018-10-03T17:43:10.121Z,4.17
2018-10-03T17:45:22.437Z,4.60
2018-10-03T17:47:34.805Z,3.90
2018-10-03T17:49:47.653Z,5.07
2018-10-03T17:51:59.970Z,3.80
2018-10-03T17:54:12.435Z,4.53
2018-10-03T17:56:24.735Z,3.80
2018-10-03T17:58:37.069Z,4.23
2018-10-03T18:00:49.438Z,5.33
2018-10-03T18:03:01.683Z,5.13
2018-10-03T18:05:13.979Z,4.93
2018-10-03T18:07:26.256Z,5.37
2018-10-03T18:09:38.569Z,4.90
2018-10-03T18:11:50.869Z,5.07
2018-10-03T18:14:03.195Z,4.93
2018-10-03T18:16:15.772Z,5.47
2018-10-03T18:18:28.123Z,4.80
2018-10-03T18:20:40.483Z,3.80
2018-10-03T18:22:52.824Z,5.70
2018-10-03T18:25:05.448Z,5.30
2018-10-03T18:27:17.740Z,5.03
2018-10-03T18:29:30.116Z,4.50
2018-10-03T18:31:42.513Z,4.83
2018-10-03T18:33:54.927Z,4.17
2018-10-03T18:36:07.427Z,5.27
2018-10-03T18:38:20.032Z,4.33
2018-10-03T18:40:32.611Z,5.30
2018-10-03T18:42:45.235Z,5.13
2018-10-03T18:44:57.912Z,5.43
2018-10-03T18:47:10.571Z,4.50
2018-10-03T18:49:23.174Z,5.50
2018-10-03T18:51:35.823Z,5.57
2018-10-03T18:53:48.477Z,5.33
2018-10-03T18:56:01.076Z,3.83
2018-10-03T18:58:13.693Z,5.07
2018-10-03T19:00:26.439Z,4.00
2018-10-03T19:02:39.097Z,4.50
2018-10-03T19:04:51.681Z,4.73
2018-10-03T19:07:04.371Z,5.40
2018-10-03T19:09:16.955Z,5.73
2018-10-03T19:11:29.547Z,6.40
2018-10-03T19:13:42.156Z,6.47
2018-10-03T19:15:54.797Z,6.57
2018-10-03T19:18:07.467Z,6.67
2018-10-03T19:20:20.047Z,5.53
2018-10-03T19:22:32.703Z,5.93
2018-10-03T19:24:45.351Z,6.67
2018-10-03T19:26:57.915Z,6.57
2018-10-03T19:29:10.628Z,6.70
2018-10-03T19:31:23.337Z,6.97
2018-10-03T19:33:35.978Z,6.37
2018-10-03T19:35:48.851Z,7.30
2018-10-03T19:38:01.494Z,6.30
2018-10-03T19:40:14.083Z,7.00
2018-10-03T19:42:28.715Z,6.83
2018-10-03T19:44:41.006Z,6.03
2018-10-03T19:46:53.379Z,6.70
2018-10-03T19:49:05.671Z,6.40
2018-10-03T19:51:17.948Z,6.53
2018-10-03T19:53:33.521Z,7.30
2018-10-03T19:55:45.790Z,6.37
2018-10-03T19:57:58.124Z,7.50
2018-10-03T20:00:10.426Z,6.73
2018-10-03T20:02:22.785Z,6.40
2018-10-03T20:04:35.076Z,6.97
2018-10-03T20:06:47.357Z,6.70
2018-10-03T20:08:59.695Z,6.63
2018-10-03T20:11:11.945Z,6.77
2018-10-03T20:13:24.242Z,6.73
2018-10-03T20:15:36.635Z,6.97
2018-10-03T20:17:48.947Z,4.87
2018-10-03T20:20:01.277Z,6.13
2018-10-03T20:22:13.564Z,6.77
2018-10-03T20:24:25.836Z,6.47
2018-10-03T20:26:38.200Z,6.27
2018-10-03T20:28:50.481Z,5.70
2018-10-03T20:31:02.736Z,6.50
2018-10-03T20:33:15.016Z,7.10
2018-10-03T20:35:27.291Z,6.47
2018-10-03T20:37:39.604Z,5.43
2018-10-03T20:39:51.922Z,7.33
2018-10-03T20:42:04.194Z,7.07
2018-10-03T20:44:16.472Z,7.13
2018-10-03T20:46:28.748Z,6.90
2018-10-03T20:48:41.005Z,7.37
2018-10-03T20:50:53.310Z,6.73
2018-10-03T20:53:05.796Z,6.17
2018-10-03T20:55:18.117Z,6.50
2018-10-03T20:57:30.396Z,6.67
2018-10-03T20:59:42.643Z,7.20
2018-10-03T21:01:55.048Z,6.50
2018-10-03T21:04:07.376Z,6.03
2018-10-03T21:06:19.703Z,5.47
2018-10-03T21:08:31.986Z,6.60
2018-10-03T21:10:44.259Z,5.73
2018-10-03T21:12:56.504Z,6.10
2018-10-03T21:15:08.815Z,5.53
2018-10-03T21:17:21.044Z,6.23
2018-10-03T21:19:33.321Z,6.00
2018-10-03T21:21:45.585Z,6.07
2018-10-03T21:23:57.934Z,5.97
2018-10-03T21:26:10.187Z,6.67
2018-10-03T21:28:22.440Z,6.23
2018-10-03T21:30:34.829Z,6.43
2018-10-03T21:32:47.070Z,4.77
2018-10-03T21:34:59.294Z,6.47
2018-10-03T21:37:11.546Z,6.50
2018-10-03T21:39:23.814Z,6.50
2018-10-03T21:41:36.068Z,7.20
2018-10-03T21:43:48.327Z,8.97
2018-10-03T21:46:00.567Z,7.60
2018-10-03T21:48:12.767Z,7.93
2018-10-03T21:50:25.013Z,7.70
2018-10-03T21:52:37.265Z,7.33
2018-10-03T21:54:49.510Z,7.03
2018-10-03T21:57:01.757Z,6.87
2018-10-03T21:59:13.968Z,6.40
2018-10-03T22:01:26.175Z,8.03
2018-10-03T22:03:38.443Z,7.30
2018-10-03T22:05:50.697Z,8.87
2018-10-03T22:08:02.967Z,8.07
2018-10-03T22:10:15.199Z,8.50
2018-10-03T22:12:27.391Z,9.57
2018-10-03T22:14:39.618Z,9.47
2018-10-03T22:16:51.824Z,10.00
2018-10-03T22:19:04.089Z,8.93
2018-10-03T22:21:16.836Z,8.37
2018-10-03T22:23:29.055Z,8.80
2018-10-03T22:25:41.287Z,8.90
2018-10-03T22:27:53.495Z,9.43
2018-10-03T22:30:05.930Z,9.20
2018-10-03T22:32:18.162Z,8.73
2018-10-03T22:34:30.391Z,8.30
2018-10-03T22:36:42.653Z,8.93
2018-10-03T22:38:54.817Z,9.23
2018-10-03T22:41:07.089Z,8.77
2018-10-03T22:43:19.315Z,9.73
2018-10-03T22:45:31.517Z,8.77
2018-10-03T22:47:43.766Z,8.93
2018-10-03T22:49:56.007Z,9.23
2018-10-03T22:52:08.225Z,8.83
2018-10-03T22:54:20.483Z,7.57
2018-10-03T22:56:32.646Z,7.30
2018-10-03T22:58:44.920Z,7.97
2018-10-03T23:00:57.153Z,8.03
2018-10-03T23:03:09.656Z,7.67
2018-10-03T23:05:21.893Z,6.57
2018-10-03T23:07:34.113Z,7.80
2018-10-03T23:09:46.326Z,7.50
2018-10-03T23:11:58.571Z,7.90
2018-10-03T23:14:10.847Z,7.67
2018-10-03T23:16:23.045Z,8.00
2018-10-03T23:18:35.239Z,7.73
2018-10-03T23:20:47.453Z,8.10
2018-10-03T23:22:59.717Z,7.80
2018-10-03T23:25:11.931Z,7.70
2018-10-03T23:27:24.111Z,6.87
2018-10-03T23:29:36.334Z,6.10
2018-10-03T23:31:48.548Z,6.80
2018-10-03T23:34:00.790Z,7.57
2018-10-03T23:36:13.019Z,7.10
2018-10-03T23:38:24.677Z,7.10
2018-10-03T23:40:36.882Z,6.43
2018-10-03T23:42:49.473Z,7.33
2018-10-03T23:45:01.658Z,7.77
2018-10-03T23:47:13.948Z,6.70
2018-10-03T23:49:26.143Z,7.67
2018-10-03T23:51:38.334Z,7.07
2018-10-03T23:53:50.568Z,6.83
2018-10-03T23:56:02.774Z,7.13
2018-10-03T23:58:14.964Z,6.70
