createdAt,value
2022-09-24T00:01:33.465Z,73.34
2022-09-24T00:04:09.914Z,73.65
2022-09-24T00:06:45.877Z,73.12
2022-09-24T00:09:22.394Z,72.28
2022-09-24T00:11:57.816Z,72.31
2022-09-24T00:14:32.113Z,70.82
2022-09-24T00:17:06.196Z,70.64
2022-09-24T00:19:40.695Z,70.85
2022-09-24T00:22:14.618Z,71.43
2022-09-24T00:25:06.188Z,71.75
2022-09-24T00:27:41.629Z,71.76
2022-09-24T00:30:16.274Z,72.51
2022-09-24T00:32:50.358Z,72.57
2022-09-24T00:35:25.443Z,73.11
2022-09-24T00:37:59.643Z,73.11
2022-09-24T00:40:36.401Z,73.34
2022-09-24T00:43:26.074Z,73.16
2022-09-24T00:46:09.481Z,72.47
2022-09-24T00:48:44.460Z,72.93
2022-09-24T00:51:22.142Z,73.15
2022-09-24T00:54:01.144Z,73.70
2022-09-24T00:56:38.127Z,73.48
2022-09-24T00:59:17.515Z,74.02
2022-09-24T01:01:54.070Z,73.47
2022-09-24T01:04:29.007Z,74.10
2022-09-24T01:07:03.879Z,74.16
2022-09-24T01:09:38.170Z,74.35
2022-09-24T01:12:20.659Z,74.20
2022-09-24T01:15:08.628Z,73.53
2022-09-24T01:17:54.198Z,73.37
2022-09-24T01:20:55.171Z,73.33
2022-09-24T01:23:49.331Z,74.34
2022-09-24T01:26:40.505Z,74.48
2022-09-24T01:29:35.345Z,74.15
2022-09-24T01:32:18.400Z,73.75
2022-09-24T01:34:59.006Z,73.41
2022-09-24T01:37:36.431Z,74.21
2022-09-24T01:40:12.739Z,73.98
2022-09-24T01:42:47.709Z,73.72
2022-09-24T01:45:23.825Z,73.78
2022-09-24T01:47:58.055Z,73.69
2022-09-24T01:50:36.291Z,73.67
2022-09-24T01:53:15.653Z,73.43
2022-09-24T01:55:55.026Z,73.10
2022-09-24T01:58:33.749Z,72.84
2022-09-24T02:01:15.154Z,73.49
2022-09-24T02:03:56.726Z,73.09
2022-09-24T02:06:36.269Z,72.76
2022-09-24T02:09:34.809Z,73.72
2022-09-24T02:12:12.510Z,73.18
2022-09-24T02:14:50.167Z,73.21
2022-09-24T02:17:28.935Z,73.23
2022-09-24T02:20:06.312Z,73.86
2022-09-24T02:22:41.200Z,73.92
2022-09-24T02:25:21.191Z,73.93
2022-09-24T02:27:55.321Z,73.57
2022-09-24T02:30:30.077Z,73.71
2022-09-24T02:33:30.904Z,73.08
2022-09-24T02:36:04.525Z,73.67
2022-09-24T02:38:38.971Z,73.84
2022-09-24T02:41:14.296Z,73.77
2022-09-24T02:43:48.436Z,73.31
2022-09-24T02:46:22.793Z,73.80
2022-09-24T02:48:58.407Z,74.04
2022-09-24T02:51:32.785Z,74.62
2022-09-24T02:54:07.076Z,75.01
2022-09-24T02:56:41.883Z,74.91
2022-09-24T02:59:16.218Z,74.91
2022-09-24T03:01:51.289Z,74.98
2022-09-24T03:04:26.776Z,75.22
2022-09-24T03:07:01.152Z,75.25
2022-09-24T03:09:35.196Z,74.90
2022-09-24T03:12:13.220Z,74.99
2022-09-24T03:14:47.422Z,74.82
2022-09-24T03:17:21.804Z,75.05
2022-09-24T03:19:57.199Z,75.01
2022-09-24T03:22:31.499Z,75.15
2022-09-24T03:25:06.140Z,74.88
2022-09-24T03:27:40.456Z,74.77
2022-09-24T03:30:32.657Z,74.48
2022-09-24T03:33:07.020Z,74.42
2022-09-24T03:35:42.668Z,74.07
2022-09-24T03:38:16.976Z,74.19
2022-09-24T03:40:50.993Z,73.90
2022-09-24T03:43:25.939Z,73.87
2022-09-24T03:46:00.590Z,73.95
2022-09-24T03:48:36.518Z,74.04
2022-09-24T03:51:13.667Z,74.08
2022-09-24T03:53:48.717Z,74.00
2022-09-24T03:56:22.676Z,73.81
2022-09-24T03:58:57.002Z,73.81
2022-09-24T04:01:32.569Z,73.63
2022-09-24T04:04:06.914Z,73.79
2022-09-24T04:06:42.400Z,74.34
2022-09-24T04:09:16.707Z,74.32
2022-09-24T04:11:52.749Z,74.65
2022-09-24T04:14:27.198Z,74.57
2022-09-24T04:17:01.275Z,75.27
2022-09-24T04:19:35.567Z,75.41
2022-09-24T04:22:10.994Z,74.97
2022-09-24T04:24:46.204Z,75.06
2022-09-24T04:27:20.643Z,75.53
2022-09-24T04:29:55.342Z,75.21
2022-09-24T04:32:29.372Z,75.69
2022-09-24T04:35:07.464Z,75.64
2022-09-24T04:37:43.159Z,75.31
2022-09-24T04:40:20.589Z,75.66
2022-09-24T04:42:58.362Z,75.80
2022-09-24T04:45:32.857Z,75.73
2022-09-24T04:48:07.266Z,75.52
2022-09-24T04:50:45.907Z,75.22
2022-09-24T04:53:22.189Z,74.94
2022-09-24T04:55:56.518Z,74.38
2022-09-24T04:58:30.632Z,75.06
2022-09-24T05:01:05.528Z,74.57
2022-09-24T05:03:39.677Z,74.45
2022-09-24T05:06:14.209Z,74.27
2022-09-24T05:08:49.575Z,73.95
2022-09-24T05:11:23.939Z,73.39
2022-09-24T05:13:57.932Z,73.48
2022-09-24T05:16:32.282Z,73.62
2022-09-24T05:19:06.348Z,73.48
2022-09-24T05:21:40.680Z,72.74
2022-09-24T05:24:16.113Z,72.73
2022-09-24T05:27:07.820Z,73.26
2022-09-24T05:29:43.495Z,72.99
2022-09-24T05:32:20.899Z,73.30
2022-09-24T05:34:54.881Z,73.22
2022-09-24T05:37:29.455Z,72.91
2022-09-24T05:40:20.461Z,72.84
2022-09-24T05:43:01.515Z,72.63
2022-09-24T05:45:35.240Z,72.15
2022-09-24T05:48:09.700Z,72.16
2022-09-24T05:50:43.746Z,72.16
2022-09-24T05:53:18.483Z,72.13
2022-09-24T05:55:54.136Z,72.53
2022-09-24T05:58:28.495Z,71.66
2022-09-24T06:01:02.531Z,72.72
2022-09-24T06:03:37.131Z,71.85
2022-09-24T06:06:11.297Z,71.46
2022-09-24T06:08:46.604Z,71.76
2022-09-24T06:11:22.612Z,72.54
2022-09-24T06:13:57.613Z,73.21
2022-09-24T06:16:34.239Z,72.64
2022-09-24T06:19:08.678Z,73.21
2022-09-24T06:21:42.925Z,72.22
2022-09-24T06:24:17.449Z,72.67
2022-09-24T06:26:53.358Z,71.35
2022-09-24T06:29:27.873Z,72.57
2022-09-24T06:32:03.072Z,72.87
2022-09-24T06:34:37.453Z,72.00
2022-09-24T06:37:11.667Z,72.08
2022-09-24T06:39:46.107Z,72.22
2022-09-24T06:42:21.653Z,91.78
2022-09-24T06:44:58.261Z,85.46
2022-09-24T06:47:32.420Z,78.20
2022-09-24T06:50:08.848Z,69.42
2022-09-24T06:52:43.189Z,69.78
2022-09-24T06:55:18.441Z,69.28
2022-09-24T06:58:03.078Z,71.03
2022-09-24T07:00:39.071Z,70.82
2022-09-24T07:03:16.712Z,69.63
2022-09-24T07:05:51.115Z,71.69
2022-09-24T07:08:25.359Z,72.33
2022-09-24T07:11:00.810Z,72.45
2022-09-24T07:13:36.509Z,73.10
2022-09-24T07:16:11.112Z,73.72
2022-09-24T07:18:45.682Z,72.12
2022-09-24T07:21:20.593Z,72.99
2022-09-24T07:23:58.534Z,73.53
2022-09-24T07:26:33.906Z,73.33
2022-09-24T07:29:10.076Z,72.59
2022-09-24T07:31:45.143Z,72.09
2022-09-24T07:34:19.527Z,71.17
2022-09-24T07:36:55.912Z,71.80
2022-09-24T07:39:30.552Z,71.73
2022-09-24T07:42:07.040Z,72.05
2022-09-24T07:44:42.990Z,70.89
2022-09-24T07:47:18.166Z,71.25
2022-09-24T07:49:52.984Z,70.87
2022-09-24T07:52:28.133Z,69.29
2022-09-24T07:55:02.830Z,69.70
2022-09-24T07:57:38.292Z,69.66
2022-09-24T08:00:16.671Z,68.65
2022-09-24T08:02:53.224Z,68.23
2022-09-24T08:05:27.924Z,67.23
2022-09-24T08:08:03.465Z,65.94
2022-09-24T08:10:38.268Z,65.45
2022-09-24T08:13:13.760Z,64.51
2022-09-24T08:15:49.810Z,64.86
2022-09-24T08:18:24.975Z,63.94
2022-09-24T08:21:00.174Z,63.30
2022-09-24T08:23:36.420Z,62.78
2022-09-24T08:26:12.026Z,62.06
2022-09-24T08:28:51.922Z,62.15
2022-09-24T08:31:28.249Z,62.71
2022-09-24T08:34:03.360Z,73.47
2022-09-24T08:36:42.805Z,59.87
2022-09-24T08:39:18.315Z,60.51
2022-09-24T08:41:57.189Z,58.43
2022-09-24T08:44:54.867Z,58.51
2022-09-24T08:47:45.876Z,58.58
2022-09-24T08:50:24.236Z,56.15
2022-09-24T08:53:13.699Z,56.67
2022-09-24T08:55:51.240Z,55.19
2022-09-24T08:58:44.496Z,53.84
2022-09-24T09:01:29.782Z,53.68
2022-09-24T09:04:21.887Z,53.00
2022-09-24T09:07:10.136Z,53.49
2022-09-24T09:09:51.351Z,51.01
2022-09-24T09:12:37.000Z,50.77
2022-09-24T09:15:15.961Z,50.18
2022-09-24T09:17:54.023Z,50.11
2022-09-24T09:20:35.269Z,50.12
2022-09-24T09:23:17.325Z,50.63
2022-09-24T09:25:56.176Z,50.01
2022-09-24T09:28:33.092Z,49.75
2022-09-24T09:31:19.288Z,50.55
2022-09-24T09:34:15.134Z,49.47
2022-09-24T09:37:07.309Z,50.62
2022-09-24T09:39:51.046Z,49.95
2022-09-24T09:42:32.284Z,51.87
2022-09-24T09:45:27.855Z,49.87
2022-09-24T09:48:04.256Z,47.11
2022-09-24T09:50:44.056Z,47.79
2022-09-24T09:53:24.742Z,46.58
2022-09-24T09:56:03.015Z,46.33
2022-09-24T09:58:43.090Z,47.71
2022-09-24T10:01:20.848Z,44.39
2022-09-24T10:03:55.876Z,44.59
2022-09-24T10:06:32.659Z,45.76
2022-09-24T10:09:13.694Z,46.17
2022-09-24T10:11:48.995Z,45.84
2022-09-24T10:14:23.690Z,45.16
2022-09-24T10:17:05.394Z,44.82
2022-09-24T10:19:44.151Z,45.50
2022-09-24T10:22:23.405Z,45.24
2022-09-24T10:25:02.103Z,45.80
2022-09-24T10:27:38.567Z,46.11
2022-09-24T10:30:34.070Z,45.23
2022-09-24T10:33:08.945Z,46.36
2022-09-24T10:35:43.357Z,46.39
2022-09-24T10:38:19.982Z,46.29
2022-09-24T10:40:55.889Z,46.91
2022-09-24T10:43:31.433Z,46.61
2022-09-24T10:46:23.827Z,48.07
2022-09-24T10:49:07.999Z,47.65
2022-09-24T10:51:52.885Z,46.65
2022-09-24T10:54:49.965Z,45.84
2022-09-24T10:57:32.626Z,45.29
2022-09-24T11:00:16.024Z,46.13
2022-09-24T11:03:16.182Z,46.66
2022-09-24T11:05:55.454Z,44.42
2022-09-24T11:08:45.209Z,45.01
2022-09-24T11:11:34.042Z,44.22
2022-09-24T11:14:25.064Z,45.86
2022-09-24T11:17:28.257Z,45.26
2022-09-24T11:20:24.344Z,45.64
2022-09-24T11:23:24.488Z,44.62
2022-09-24T11:26:03.064Z,45.21
2022-09-24T11:29:12.731Z,44.93
2022-09-24T11:31:58.215Z,45.63
2022-09-24T11:34:44.557Z,44.98
2022-09-24T11:37:31.824Z,45.86
2022-09-24T11:40:29.904Z,45.25
2022-09-24T11:43:21.567Z,44.85
2022-09-24T11:46:13.300Z,46.83
2022-09-24T11:49:20.975Z,45.39
2022-09-24T11:52:00.845Z,44.96
2022-09-24T11:54:42.211Z,44.06
2022-09-24T11:57:23.184Z,44.63
2022-09-24T12:00:05.225Z,45.25
2022-09-24T12:02:44.963Z,45.20
2022-09-24T12:05:29.768Z,45.72
2022-09-24T12:08:10.670Z,44.73
2022-09-24T12:10:49.894Z,46.75
2022-09-24T12:13:30.217Z,46.54
2022-09-24T12:16:08.343Z,47.35
2022-09-24T12:18:50.627Z,47.25
2022-09-24T12:21:32.129Z,46.24
2022-09-24T12:24:13.749Z,47.23
2022-09-24T12:26:50.549Z,47.76
2022-09-24T12:30:09.834Z,48.85
2022-09-24T12:32:56.639Z,47.46
2022-09-24T12:35:49.627Z,46.69
2022-09-24T12:38:33.463Z,48.26
2022-09-24T12:41:30.226Z,48.02
2022-09-24T12:44:09.772Z,48.41
2022-09-24T12:46:46.795Z,48.42
2022-09-24T12:49:29.855Z,47.73
2022-09-24T12:52:17.100Z,47.83
2022-09-24T12:54:59.749Z,47.73
2022-09-24T12:57:38.828Z,47.41
2022-09-24T13:00:41.660Z,47.55
2022-09-24T13:03:42.037Z,48.57
2022-09-24T13:06:32.737Z,47.84
2022-09-24T13:09:34.328Z,47.00
2022-09-24T13:12:22.813Z,49.54
2022-09-24T13:15:02.760Z,48.90
2022-09-24T13:17:39.017Z,47.59
2022-09-24T13:20:25.419Z,48.75
2022-09-24T13:23:01.276Z,48.00
2022-09-24T13:25:35.897Z,48.59
2022-09-24T13:28:37.376Z,48.40
2022-09-24T13:31:21.434Z,48.93
2022-09-24T13:34:00.383Z,48.34
2022-09-24T13:36:39.534Z,48.27
2022-09-24T13:39:17.802Z,48.22
2022-09-24T13:42:00.521Z,48.52
2022-09-24T13:44:39.449Z,48.78
2022-09-24T13:47:18.171Z,48.78
2022-09-24T13:49:53.751Z,49.58
2022-09-24T20:12:19.692Z,65.00
2022-09-24T20:59:57.085Z,65.74
2022-09-24T21:02:58.508Z,64.62
2022-09-24T21:05:33.126Z,64.62
2022-09-24T21:08:08.942Z,66.74
2022-09-24T21:10:43.437Z,67.35
2022-09-24T21:13:17.529Z,67.53
2022-09-24T21:16:03.477Z,67.72
2022-09-24T21:18:41.306Z,68.31
2022-09-24T21:21:17.589Z,68.40
2022-09-24T21:23:54.038Z,68.38
2022-09-24T21:26:30.183Z,68.87
2022-09-24T21:29:07.762Z,68.81
2022-09-24T21:31:44.115Z,68.50
2022-09-24T21:34:20.936Z,68.39
2022-09-24T21:36:55.324Z,82.14
2022-09-24T21:39:29.398Z,81.24
2022-09-24T21:42:03.770Z,78.47
2022-09-24T21:44:37.930Z,66.66
2022-09-24T21:47:12.358Z,65.56
2022-09-24T21:49:48.174Z,70.59
2022-09-24T21:52:22.673Z,77.37
2022-09-24T21:54:56.724Z,75.63
2022-09-24T21:57:31.048Z,74.75
2022-09-24T22:00:10.542Z,64.91
2022-09-24T22:02:45.244Z,64.61
2022-09-24T22:05:20.715Z,64.98
2022-09-24T22:07:56.241Z,65.50
2022-09-24T22:10:30.362Z,66.09
2022-09-24T22:13:04.731Z,66.58
2022-09-24T22:15:38.981Z,66.88
2022-09-24T22:18:13.430Z,67.29
2022-09-24T22:20:49.377Z,67.50
2022-09-24T22:23:24.568Z,67.75
2022-09-24T22:25:59.265Z,67.32
2022-09-24T22:28:34.480Z,67.41
2022-09-24T22:31:10.599Z,67.76
2022-09-24T22:34:02.995Z,67.71
2022-09-24T22:36:38.737Z,67.57
2022-09-24T22:39:13.919Z,67.76
2022-09-24T22:41:48.041Z,67.89
2022-09-24T22:44:22.300Z,67.67
2022-09-24T22:46:56.361Z,68.00
2022-09-24T22:49:31.864Z,68.33
2022-09-24T22:52:07.231Z,68.51
2022-09-24T22:54:41.654Z,68.79
2022-09-24T22:57:15.623Z,68.65
2022-09-24T22:59:50.307Z,68.79
2022-09-24T23:02:24.336Z,68.92
2022-09-24T23:04:58.812Z,68.64
2022-09-24T23:07:34.234Z,68.61
2022-09-24T23:10:09.954Z,68.83
2022-09-24T23:12:43.945Z,68.81
2022-09-24T23:15:19.907Z,68.71
2022-09-24T23:17:55.153Z,69.15
2022-09-24T23:20:29.449Z,69.01
2022-09-24T23:23:04.897Z,69.20
2022-09-24T23:25:39.169Z,69.06
2022-09-24T23:28:13.225Z,69.07
2022-09-24T23:30:58.566Z,68.58
2022-09-24T23:33:33.800Z,68.96
2022-09-24T23:36:09.982Z,68.91
2022-09-24T23:38:46.135Z,69.11
2022-09-24T23:41:21.291Z,69.02
2022-09-24T23:43:55.330Z,69.19
2022-09-24T23:46:29.877Z,69.19
2022-09-24T23:49:04.108Z,69.04
2022-09-24T23:51:38.472Z,69.03
2022-09-24T23:54:14.096Z,69.18
2022-09-24T23:56:48.448Z,68.87
2022-09-24T23:59:22.505Z,68.84
