createdAt,value
2019-03-12T00:00:31.115Z,99.40
2019-03-12T00:02:59.625Z,99.50
2019-03-12T00:05:28.143Z,99.70
2019-03-12T00:07:56.616Z,99.40
2019-03-12T00:10:25.136Z,99.90
2019-03-12T00:12:53.579Z,99.90
2019-03-12T00:15:22.047Z,99.90
2019-03-12T00:17:50.571Z,99.90
2019-03-12T00:20:19.033Z,99.90
2019-03-12T00:22:47.554Z,99.90
2019-03-12T00:25:15.995Z,99.90
2019-03-12T00:27:44.470Z,99.90
2019-03-12T00:30:13.745Z,99.90
2019-03-12T00:32:42.188Z,99.90
2019-03-12T00:35:11.459Z,99.90
2019-03-12T00:37:39.906Z,99.90
2019-03-12T00:40:09.496Z,99.90
2019-03-12T00:42:37.957Z,99.90
2019-03-12T00:45:10.968Z,99.90
2019-03-12T00:47:39.462Z,99.90
2019-03-12T00:50:12.461Z,99.90
2019-03-12T00:52:41.046Z,99.90
2019-03-12T00:55:10.242Z,99.90
2019-03-12T00:57:38.710Z,99.90
2019-03-12T01:00:13.078Z,99.90
2019-03-12T01:02:41.522Z,99.90
2019-03-12T01:05:10.206Z,99.90
2019-03-12T01:07:38.722Z,99.90
2019-03-12T01:10:10.362Z,99.90
2019-03-12T01:15:09.499Z,99.90
2019-03-12T01:17:38.391Z,99.90
2019-03-12T01:20:09.941Z,99.90
2019-03-12T01:22:38.462Z,99.90
2019-03-12T01:25:09.277Z,99.90
2019-03-12T01:27:37.722Z,99.90
2019-03-12T01:30:09.578Z,99.90
2019-03-12T01:32:38.062Z,99.90
2019-03-12T01:35:07.761Z,99.90
2019-03-12T01:37:36.343Z,99.90
2019-03-12T01:40:07.502Z,99.90
2019-03-12T01:42:35.942Z,99.90
2019-03-12T01:45:05.123Z,99.90
2019-03-12T01:47:33.595Z,99.90
2019-03-12T01:50:03.977Z,99.90
2019-03-12T01:52:32.423Z,99.90
2019-03-12T01:55:01.062Z,99.90
2019-03-12T01:57:29.506Z,99.90
2019-03-12T01:59:57.954Z,99.90
2019-03-12T02:02:26.418Z,99.90
2019-03-12T02:04:54.871Z,99.90
2019-03-12T02:07:23.415Z,99.90
2019-03-12T02:09:52.232Z,99.90
2019-03-12T02:12:20.669Z,99.90
2019-03-12T02:14:49.116Z,99.90
2019-03-12T02:17:17.594Z,99.90
2019-03-12T02:19:46.042Z,99.90
2019-03-12T02:22:14.490Z,99.90
2019-03-12T02:24:52.236Z,99.90
2019-03-12T02:27:13.418Z,99.90
2019-03-12T02:29:41.865Z,99.90
2019-03-12T02:32:10.351Z,99.90
2019-03-12T02:34:39.151Z,99.90
2019-03-12T02:37:07.710Z,99.90
2019-03-12T02:39:36.539Z,99.90
2019-03-12T02:42:05.051Z,99.90
2019-03-12T02:44:33.499Z,99.90
2019-03-12T02:47:02.033Z,99.90
2019-03-12T02:49:30.663Z,99.90
2019-03-12T02:51:59.237Z,99.90
2019-03-12T02:54:27.949Z,99.90
2019-03-12T02:56:56.498Z,99.90
2019-03-12T02:59:25.051Z,99.90
2019-03-12T03:01:53.712Z,99.90
2019-03-12T03:04:22.262Z,99.90
2019-03-12T03:06:52.491Z,99.90
2019-03-12T03:09:21.597Z,99.90
2019-03-12T03:11:51.324Z,99.90
2019-03-12T03:14:31.938Z,99.90
2019-03-12T03:17:00.637Z,99.90
2019-03-12T03:19:29.326Z,99.90
2019-03-12T03:21:58.369Z,99.90
2019-03-12T03:24:26.994Z,99.90
2019-03-12T03:26:55.547Z,99.90
2019-03-12T03:29:24.137Z,99.90
2019-03-12T03:31:52.779Z,99.90
2019-03-12T03:34:27.296Z,99.90
2019-03-12T03:36:51.720Z,99.90
2019-03-12T03:39:20.339Z,99.90
2019-03-12T03:41:48.967Z,99.90
2019-03-12T03:44:17.748Z,99.90
2019-03-12T03:46:46.305Z,99.90
2019-03-12T03:49:14.864Z,99.90
2019-03-12T03:51:43.718Z,99.90
2019-03-12T03:54:12.331Z,99.90
2019-03-12T03:56:40.962Z,99.90
2019-03-12T03:59:10.102Z,99.90
2019-03-12T04:01:38.666Z,99.90
2019-03-12T04:04:07.296Z,99.90
2019-03-12T04:06:36.021Z,99.90
2019-03-12T04:09:05.620Z,99.90
2019-03-12T04:11:34.174Z,99.90
2019-03-12T04:14:03.022Z,99.90
2019-03-12T04:16:31.576Z,99.90
2019-03-12T04:19:00.203Z,99.90
2019-03-12T04:21:29.016Z,99.90
2019-03-12T04:23:57.573Z,99.90
2019-03-12T04:26:26.147Z,99.90
2019-03-12T04:28:54.733Z,99.90
2019-03-12T04:31:23.358Z,99.90
2019-03-12T04:34:01.324Z,99.90
2019-03-12T04:36:29.952Z,99.90
2019-03-12T04:38:58.506Z,99.90
2019-03-12T04:41:27.265Z,99.90
2019-03-12T04:43:55.890Z,99.90
2019-03-12T04:46:24.446Z,99.90
2019-03-12T04:48:53.035Z,99.90
2019-03-12T04:51:21.582Z,99.90
2019-03-12T04:53:50.222Z,99.90
2019-03-12T04:56:18.894Z,99.90
2019-03-12T04:58:47.505Z,99.90
2019-03-12T05:01:16.066Z,99.90
2019-03-12T05:03:44.885Z,99.90
2019-03-12T05:06:13.581Z,99.90
2019-03-12T05:08:42.141Z,99.90
2019-03-12T05:11:10.904Z,99.90
2019-03-12T05:13:39.591Z,99.90
2019-03-12T05:16:08.141Z,99.90
2019-03-12T05:18:36.742Z,99.90
2019-03-12T05:21:05.482Z,99.90
2019-03-12T05:23:34.041Z,99.90
2019-03-12T05:26:02.882Z,99.90
2019-03-12T05:28:31.433Z,99.90
2019-03-12T05:30:59.998Z,99.90
2019-03-12T05:33:28.764Z,99.90
2019-03-12T05:35:57.401Z,99.90
2019-03-12T05:38:25.959Z,99.90
2019-03-12T05:40:54.558Z,99.90
2019-03-12T05:43:23.132Z,99.90
2019-03-12T05:45:51.760Z,99.90
2019-03-12T05:48:20.429Z,99.90
2019-03-12T05:50:49.138Z,99.90
2019-03-12T05:53:17.830Z,99.90
2019-03-12T05:55:46.430Z,99.90
2019-03-12T05:58:15.046Z,99.90
2019-03-12T06:00:43.618Z,99.90
2019-03-12T06:03:12.279Z,99.90
2019-03-12T06:05:40.839Z,99.90
2019-03-12T06:08:09.461Z,99.90
2019-03-12T06:10:38.041Z,99.90
2019-03-12T06:13:06.602Z,99.90
2019-03-12T06:15:35.164Z,99.90
2019-03-12T06:18:03.759Z,99.90
2019-03-12T06:20:32.602Z,99.90
2019-03-12T06:23:01.098Z,99.90
2019-03-12T06:25:29.691Z,99.90
2019-03-12T06:27:58.317Z,99.90
2019-03-12T06:30:28.450Z,99.90
2019-03-12T06:33:07.745Z,99.90
2019-03-12T06:35:54.661Z,99.90
2019-03-12T06:38:41.694Z,99.90
2019-03-12T06:41:23.680Z,99.90
2019-03-12T06:43:56.378Z,99.90
2019-03-12T06:46:35.053Z,99.90
2019-03-12T06:49:14.239Z,99.90
2019-03-12T06:51:44.437Z,99.90
2019-03-12T06:54:14.706Z,99.90
2019-03-12T06:56:44.931Z,99.90
2019-03-12T06:59:15.121Z,99.90
2019-03-12T07:01:51.688Z,99.90
2019-03-12T07:04:24.623Z,99.90
2019-03-12T07:07:06.937Z,99.90
2019-03-12T07:09:44.673Z,99.90
2019-03-12T07:12:14.906Z,99.90
2019-03-12T07:14:48.114Z,99.90
2019-03-12T07:17:18.302Z,99.90
2019-03-12T07:20:03.562Z,99.90
2019-03-12T07:22:33.755Z,99.50
2019-03-12T07:25:06.496Z,99.80
2019-03-12T07:27:54.842Z,99.00
2019-03-12T07:30:41.581Z,98.60
2019-03-12T07:33:11.886Z,98.20
2019-03-12T07:35:45.154Z,98.20
2019-03-12T07:38:21.697Z,98.40
2019-03-12T07:40:57.873Z,97.60
2019-03-12T07:43:46.190Z,96.30
2019-03-12T07:46:22.401Z,96.30
2019-03-12T07:49:07.928Z,95.80
2019-03-12T07:51:38.121Z,94.90
2019-03-12T07:54:24.793Z,95.20
2019-03-12T07:57:01.233Z,94.90
2019-03-12T07:59:31.465Z,91.80
2019-03-12T08:02:07.437Z,87.60
2019-03-12T08:04:53.560Z,83.50
2019-03-12T08:07:23.749Z,79.40
2019-03-12T08:09:56.774Z,71.80
2019-03-12T08:12:29.674Z,67.70
2019-03-12T08:15:23.202Z,66.50
2019-03-12T08:18:05.429Z,63.80
2019-03-12T08:20:35.694Z,61.90
2019-03-12T08:23:18.261Z,61.70
2019-03-12T08:26:00.551Z,61.20
2019-03-12T08:28:36.751Z,63.50
2019-03-12T08:31:07.029Z,63.10
2019-03-12T08:33:55.958Z,63.80
2019-03-12T08:36:35.037Z,60.80
2019-03-12T08:39:11.266Z,58.30
2019-03-12T08:41:56.535Z,55.60
2019-03-12T08:44:43.129Z,59.00
2019-03-12T08:47:13.329Z,57.00
2019-03-12T08:49:58.592Z,56.80
2019-03-12T08:52:28.854Z,57.20
2019-03-12T08:55:14.154Z,56.00
2019-03-12T08:57:47.111Z,52.30
2019-03-12T09:00:20.521Z,52.30
2019-03-12T09:02:59.994Z,46.80
2019-03-12T09:05:39.353Z,47.00
2019-03-12T09:08:27.683Z,48.80
2019-03-12T09:11:00.874Z,48.90
2019-03-12T09:13:52.348Z,49.20
2019-03-12T09:16:39.632Z,47.30
2019-03-12T09:19:12.629Z,48.30
2019-03-12T09:21:59.406Z,49.60
2019-03-12T09:24:45.869Z,51.00
2019-03-12T09:27:31.644Z,50.00
2019-03-12T09:30:01.854Z,47.90
2019-03-12T09:32:34.538Z,48.90
2019-03-12T09:35:08.006Z,50.50
2019-03-12T09:37:44.154Z,49.90
2019-03-12T09:40:14.955Z,49.40
2019-03-12T09:43:00.299Z,46.90
2019-03-12T09:45:30.606Z,47.50
2019-03-12T09:48:00.805Z,46.20
2019-03-12T09:50:49.329Z,45.30
2019-03-12T09:53:25.332Z,44.90
2019-03-12T09:55:56.150Z,43.20
2019-03-12T09:58:31.939Z,43.40
2019-03-12T10:01:02.333Z,46.60
2019-03-12T10:03:32.709Z,47.70
2019-03-12T10:06:05.753Z,48.10
2019-03-12T10:08:36.077Z,50.40
2019-03-12T10:11:22.582Z,49.40
2019-03-12T10:14:09.779Z,46.70
2019-03-12T10:16:39.979Z,43.90
2019-03-12T10:19:27.154Z,42.90
2019-03-12T10:22:03.353Z,44.60
2019-03-12T10:24:48.675Z,46.30
2019-03-12T10:27:21.450Z,48.50
2019-03-12T10:29:54.462Z,45.80
2019-03-12T10:32:40.978Z,46.80
2019-03-12T10:35:14.510Z,45.50
2019-03-12T10:37:47.453Z,46.60
2019-03-12T10:40:23.490Z,46.60
2019-03-12T10:42:58.783Z,40.10
2019-03-12T10:45:29.012Z,40.30
2019-03-12T10:47:59.347Z,40.00
2019-03-12T10:50:27.973Z,38.20
2019-03-12T10:52:56.645Z,38.80
2019-03-12T10:55:25.280Z,39.20
2019-03-12T10:57:53.839Z,41.40
2019-03-12T11:00:22.634Z,41.10
2019-03-12T11:02:51.253Z,40.50
2019-03-12T11:05:20.154Z,40.30
2019-03-12T11:07:48.832Z,39.90
2019-03-12T11:10:19.342Z,41.30
2019-03-12T11:12:48.268Z,40.80
2019-03-12T11:15:17.390Z,41.10
2019-03-12T11:17:49.831Z,40.30
2019-03-12T11:20:18.907Z,38.70
2019-03-12T11:22:47.576Z,38.20
2019-03-12T11:25:26.392Z,38.90
2019-03-12T11:27:47.278Z,42.00
2019-03-12T11:30:18.193Z,40.80
2019-03-12T11:32:46.893Z,39.80
2019-03-12T11:35:15.690Z,40.20
2019-03-12T11:37:44.355Z,40.40
2019-03-12T11:40:18.462Z,38.20
2019-03-12T11:42:47.241Z,39.00
2019-03-12T11:45:18.995Z,39.20
2019-03-12T11:47:46.349Z,39.20
2019-03-12T11:50:23.330Z,40.40
2019-03-12T11:52:56.064Z,44.30
2019-03-12T11:55:22.414Z,44.10
2019-03-12T11:57:51.174Z,44.50
2019-03-12T12:00:27.929Z,44.30
2019-03-12T12:03:00.194Z,44.10
2019-03-12T12:05:27.699Z,44.60
2019-03-12T12:07:56.368Z,43.90
2019-03-12T12:10:25.278Z,44.40
2019-03-12T12:12:53.915Z,45.90
2019-03-12T12:15:22.713Z,46.60
2019-03-12T12:17:51.644Z,48.70
2019-03-12T12:20:41.003Z,48.20
2019-03-12T12:23:09.754Z,47.20
2019-03-12T12:25:38.453Z,45.80
2019-03-12T12:28:07.149Z,45.70
2019-03-12T12:30:36.256Z,46.60
2019-03-12T12:33:05.171Z,42.00
2019-03-12T12:35:33.750Z,42.70
2019-03-12T12:38:02.353Z,43.50
2019-03-12T12:40:30.905Z,45.20
2019-03-12T12:42:59.547Z,47.80
2019-03-12T12:45:35.910Z,48.00
2019-03-12T12:48:04.654Z,48.30
2019-03-12T12:50:33.457Z,49.70
2019-03-12T12:53:02.625Z,47.20
2019-03-12T12:55:31.255Z,47.70
2019-03-12T12:57:59.894Z,47.60
2019-03-12T13:00:31.791Z,47.60
2019-03-12T13:03:00.489Z,48.90
2019-03-12T13:05:29.300Z,49.60
2019-03-12T13:07:57.950Z,49.70
2019-03-12T13:10:34.337Z,48.90
2019-03-12T13:13:03.493Z,48.30
2019-03-12T13:15:32.106Z,48.90
2019-03-12T13:18:00.739Z,47.80
2019-03-12T13:20:29.465Z,50.00
2019-03-12T13:22:58.034Z,50.70
2019-03-12T13:25:26.589Z,51.20
2019-03-12T13:27:55.475Z,52.70
2019-03-12T13:30:25.284Z,52.90
2019-03-12T13:32:53.976Z,53.00
2019-03-12T13:35:22.914Z,53.60
2019-03-12T13:37:51.619Z,53.60
2019-03-12T13:40:23.424Z,54.00
2019-03-12T13:42:52.468Z,50.60
2019-03-12T13:45:29.322Z,51.10
2019-03-12T13:47:58.225Z,50.20
2019-03-12T13:50:27.242Z,49.80
2019-03-12T13:52:55.799Z,50.00
2019-03-12T13:55:24.550Z,50.40
2019-03-12T13:57:53.162Z,51.00
2019-03-12T14:00:23.251Z,49.20
2019-03-12T14:02:52.642Z,46.30
2019-03-12T14:05:21.462Z,46.40
2019-03-12T14:07:50.168Z,47.00
2019-03-12T14:10:24.656Z,43.00
2019-03-12T14:12:53.958Z,43.50
2019-03-12T14:15:25.596Z,42.70
2019-03-12T14:17:54.328Z,43.20
2019-03-12T14:20:51.522Z,42.60
2019-03-12T14:23:35.134Z,42.60
2019-03-12T14:26:03.941Z,43.80
2019-03-12T14:28:32.576Z,41.30
2019-03-12T14:31:01.402Z,39.00
2019-03-12T14:33:30.205Z,38.20
2019-03-12T14:35:58.898Z,38.90
2019-03-12T14:38:27.657Z,38.60
2019-03-12T14:40:56.350Z,38.70
2019-03-12T14:43:25.050Z,38.60
2019-03-12T14:45:54.205Z,39.60
2019-03-12T14:48:39.886Z,40.40
2019-03-12T14:51:28.147Z,39.20
2019-03-12T14:54:02.492Z,36.80
2019-03-12T14:56:32.094Z,37.60
2019-03-12T14:59:00.848Z,36.40
2019-03-12T15:01:29.465Z,37.80
2019-03-12T15:03:58.365Z,36.80
2019-03-12T15:06:27.296Z,36.00
2019-03-12T15:08:55.852Z,36.70
2019-03-12T15:11:24.513Z,36.80
2019-03-12T15:13:53.436Z,38.30
2019-03-12T15:16:21.976Z,38.70
2019-03-12T15:18:52.030Z,38.80
2019-03-12T15:21:21.038Z,41.00
2019-03-12T15:23:49.670Z,41.70
2019-03-12T15:26:18.298Z,43.10
2019-03-12T15:28:46.967Z,43.50
2019-03-12T15:31:15.661Z,44.00
2019-03-12T15:33:44.222Z,42.80
2019-03-12T15:36:12.888Z,43.90
2019-03-12T15:38:41.574Z,43.20
2019-03-12T15:41:10.281Z,44.20
2019-03-12T15:43:39.123Z,45.10
2019-03-12T15:46:07.685Z,46.60
2019-03-12T15:48:36.310Z,47.10
2019-03-12T15:51:05.605Z,48.60
2019-03-12T15:53:34.241Z,50.10
2019-03-12T15:56:02.801Z,51.50
2019-03-12T15:58:31.385Z,51.30
2019-03-12T16:01:02.517Z,50.70
2019-03-12T16:03:30.286Z,49.20
2019-03-12T16:05:58.960Z,50.00
2019-03-12T16:08:27.583Z,50.80
2019-03-12T16:10:58.375Z,51.60
2019-03-12T16:13:26.453Z,51.10
2019-03-12T16:15:55.150Z,51.90
2019-03-12T16:18:23.777Z,53.30
2019-03-12T16:20:52.611Z,53.20
2019-03-12T16:23:21.238Z,54.00
2019-03-12T16:25:49.861Z,54.80
2019-03-12T16:28:18.670Z,55.10
2019-03-12T16:30:47.293Z,54.70
2019-03-12T16:33:15.849Z,54.20
2019-03-12T16:35:44.771Z,55.00
2019-03-12T16:38:13.411Z,55.70
2019-03-12T16:40:42.109Z,55.50
2019-03-12T16:43:11.381Z,54.90
2019-03-12T16:45:39.951Z,55.70
2019-03-12T16:48:08.501Z,55.80
2019-03-12T16:50:37.167Z,56.30
2019-03-12T16:53:05.804Z,55.90
2019-03-12T16:55:34.446Z,56.20
2019-03-12T16:58:03.475Z,56.90
2019-03-12T17:00:32.546Z,57.00
2019-03-12T17:03:01.107Z,58.00
2019-03-12T17:05:29.871Z,58.30
2019-03-12T17:07:58.567Z,58.00
2019-03-12T17:10:27.266Z,58.30
2019-03-12T17:12:55.997Z,59.20
2019-03-12T17:15:26.759Z,59.50
2019-03-12T17:17:55.454Z,60.10
2019-03-12T17:20:24.309Z,60.30
2019-03-12T17:22:52.932Z,61.40
2019-03-12T17:25:21.665Z,61.60
2019-03-12T17:27:51.884Z,61.90
2019-03-12T17:30:24.742Z,62.40
2019-03-12T17:32:53.435Z,62.40
2019-03-12T17:35:24.937Z,62.80
2019-03-12T17:37:53.554Z,61.90
2019-03-12T17:40:22.928Z,62.20
2019-03-12T17:42:51.554Z,63.70
2019-03-12T17:45:20.349Z,64.20
2019-03-12T17:47:49.046Z,64.00
2019-03-12T17:50:17.903Z,63.60
2019-03-12T17:52:46.459Z,64.80
2019-03-12T17:55:15.367Z,65.20
2019-03-12T17:57:44.190Z,65.30
2019-03-12T18:00:21.816Z,65.30
2019-03-12T18:02:50.650Z,64.10
2019-03-12T18:05:20.987Z,64.60
2019-03-12T18:07:49.693Z,63.60
2019-03-12T18:10:19.722Z,63.70
2019-03-12T18:12:48.430Z,65.40
2019-03-12T18:15:19.925Z,65.40
2019-03-12T18:17:49.330Z,66.10
2019-03-12T18:20:22.549Z,66.20
2019-03-12T18:22:51.345Z,66.80
2019-03-12T18:25:31.438Z,67.00
2019-03-12T18:28:00.129Z,66.10
2019-03-12T18:30:28.673Z,66.40
2019-03-12T18:32:57.327Z,67.90
2019-03-12T18:35:26.073Z,68.50
2019-03-12T18:37:54.775Z,70.80
2019-03-12T18:40:24.798Z,69.00
2019-03-12T18:42:53.354Z,69.40
2019-03-12T18:45:39.169Z,70.00
2019-03-12T18:48:07.791Z,68.80
2019-03-12T18:50:36.489Z,69.20
2019-03-12T18:53:05.330Z,69.50
2019-03-12T18:55:38.455Z,69.30
2019-03-12T18:58:08.134Z,68.20
2019-03-12T19:00:38.573Z,69.00
2019-03-12T19:03:07.196Z,68.00
2019-03-12T19:05:35.911Z,68.30
2019-03-12T19:08:05.286Z,68.20
2019-03-12T19:10:33.976Z,67.90
2019-03-12T19:13:02.609Z,67.80
2019-03-12T19:15:31.451Z,68.00
2019-03-12T19:18:00.091Z,68.90
2019-03-12T19:20:28.785Z,68.50
2019-03-12T19:22:57.885Z,69.40
2019-03-12T19:25:43.757Z,70.90
2019-03-12T19:28:12.975Z,69.20
2019-03-12T19:30:41.738Z,68.90
2019-03-12T19:33:12.112Z,70.20
2019-03-12T19:35:40.781Z,70.40
2019-03-12T19:38:09.677Z,71.70
2019-03-12T19:40:41.386Z,72.30
2019-03-12T19:43:10.316Z,71.50
2019-03-12T19:45:39.016Z,70.50
2019-03-12T19:48:07.817Z,70.60
2019-03-12T19:50:36.930Z,70.80
2019-03-12T19:53:05.829Z,70.00
2019-03-12T19:55:52.345Z,70.30
2019-03-12T19:58:21.097Z,70.80
2019-03-12T20:00:50.074Z,70.80
2019-03-12T20:03:19.049Z,70.70
2019-03-12T20:05:47.752Z,72.00
2019-03-12T20:08:16.449Z,72.20
2019-03-12T20:10:51.038Z,72.50
2019-03-12T20:13:48.744Z,72.60
2019-03-12T20:16:44.620Z,73.00
2019-03-12T20:19:44.813Z,74.20
2019-03-12T20:22:25.510Z,77.60
2019-03-12T20:28:03.389Z,80.90
2019-03-12T20:31:00.723Z,71.80
2019-03-12T20:33:35.139Z,72.70
2019-03-12T20:36:40.138Z,72.70
2019-03-12T20:39:31.082Z,72.50
2019-03-12T20:42:11.756Z,73.10
2019-03-12T20:45:03.145Z,72.20
2019-03-12T20:47:40.595Z,72.90
2019-03-12T20:50:27.563Z,73.20
2019-03-12T20:53:32.698Z,74.20
2019-03-12T20:56:30.256Z,74.60
2019-03-12T20:59:30.799Z,76.30
2019-03-12T21:02:36.174Z,75.00
2019-03-12T21:05:25.986Z,74.80
2019-03-12T21:08:14.433Z,74.90
2019-03-12T21:11:19.198Z,72.80
2019-03-12T21:14:07.303Z,72.50
2019-03-12T21:16:58.981Z,73.70
2019-03-12T21:20:04.280Z,73.80
2019-03-12T21:22:52.373Z,73.80
2019-03-12T21:25:42.078Z,74.50
2019-03-12T21:28:28.476Z,73.20
2019-03-12T21:30:57.203Z,73.50
2019-03-12T21:33:25.878Z,73.20
2019-03-12T21:35:54.669Z,74.00
2019-03-12T21:38:23.404Z,75.00
2019-03-12T21:40:52.211Z,75.10
2019-03-12T21:43:20.840Z,74.40
2019-03-12T21:45:49.650Z,76.00
2019-03-12T21:48:18.350Z,75.10
2019-03-12T21:50:46.996Z,75.20
2019-03-12T21:53:16.002Z,75.10
2019-03-12T21:55:44.627Z,76.10
2019-03-12T21:58:13.390Z,76.50
2019-03-12T22:00:42.150Z,76.20
2019-03-12T22:03:10.871Z,75.90
2019-03-12T22:05:39.486Z,76.90
2019-03-12T22:08:08.310Z,76.90
2019-03-12T22:10:36.941Z,77.40
2019-03-12T22:13:05.563Z,78.10
2019-03-12T22:15:34.403Z,77.70
2019-03-12T22:18:03.033Z,77.80
2019-03-12T22:20:31.660Z,78.10
2019-03-12T22:23:10.466Z,78.40
2019-03-12T22:25:39.027Z,78.60
2019-03-12T22:28:07.649Z,87.60
2019-03-12T22:30:36.318Z,86.50
2019-03-12T22:33:05.010Z,85.70
2019-03-12T22:35:33.724Z,87.10
2019-03-12T22:38:02.641Z,89.50
2019-03-12T22:40:31.219Z,92.00
2019-03-12T22:42:59.752Z,94.00
2019-03-12T22:45:28.338Z,92.20
2019-03-12T22:47:56.909Z,96.30
2019-03-12T22:50:25.468Z,96.70
2019-03-12T22:52:54.514Z,99.90
2019-03-12T22:55:23.073Z,98.40
2019-03-12T22:57:51.640Z,93.50
2019-03-12T23:00:21.674Z,95.60
2019-03-12T23:02:50.319Z,95.40
2019-03-12T23:05:19.181Z,95.40
2019-03-12T23:07:48.037Z,94.70
2019-03-12T23:15:16.394Z,93.50
2019-03-12T23:17:45.290Z,93.10
2019-03-12T23:20:19.062Z,93.20
2019-03-12T23:22:47.799Z,95.40
2019-03-12T23:27:44.729Z,91.20
2019-03-12T23:30:21.465Z,93.20
2019-03-12T23:32:50.097Z,96.40
2019-03-12T23:35:18.894Z,98.10
2019-03-12T23:37:47.789Z,96.20
2019-03-12T23:40:17.496Z,99.60
2019-03-12T23:42:46.199Z,99.90
2019-03-12T23:45:16.342Z,99.90
2019-03-12T23:47:45.825Z,99.90
2019-03-12T23:50:16.694Z,96.40
2019-03-12T23:52:45.717Z,96.80
2019-03-12T23:55:15.973Z,97.00
2019-03-12T23:57:44.669Z,96.60
