createdAt,value
2019-03-11T00:00:36.125Z,99570.99
2019-03-11T00:03:05.525Z,99572.28
2019-03-11T00:05:35.050Z,99582.15
2019-03-11T00:08:04.457Z,99591.63
2019-03-11T00:10:33.877Z,99603.14
2019-03-11T00:13:03.289Z,99617.87
2019-03-11T00:15:32.721Z,99626.45
2019-03-11T00:18:02.117Z,99639.73
2019-03-11T00:20:31.537Z,99634.23
2019-03-11T00:23:00.934Z,99638.81
2019-03-11T00:25:30.370Z,99638.05
2019-03-11T00:27:59.976Z,99655.97
2019-03-11T00:30:29.403Z,99678.88
2019-03-11T00:32:58.803Z,99676.07
2019-03-11T00:35:28.226Z,99686.64
2019-03-11T00:37:57.635Z,99703.47
2019-03-11T00:40:27.128Z,99707.14
2019-03-11T00:42:56.469Z,99714.80
2019-03-11T00:45:26.204Z,99726.66
2019-03-11T00:48:02.027Z,99739.34
2019-03-11T00:50:26.659Z,99750.77
2019-03-11T00:52:55.991Z,99764.73
2019-03-11T00:55:25.354Z,99774.16
2019-03-11T00:57:54.685Z,99785.55
2019-03-11T01:00:29.689Z,99789.51
2019-03-11T01:02:59.017Z,99795.83
2019-03-11T01:05:28.436Z,99804.27
2019-03-11T01:07:57.838Z,99803.73
2019-03-11T01:10:27.445Z,99810.95
2019-03-11T01:12:56.989Z,99810.36
2019-03-11T01:15:26.381Z,99813.25
2019-03-11T01:17:55.718Z,99812.36
2019-03-11T01:20:25.077Z,99819.88
2019-03-11T01:22:54.439Z,99818.14
2019-03-11T01:25:23.795Z,99818.93
2019-03-11T01:27:53.159Z,99826.14
2019-03-11T01:30:22.485Z,99836.02
2019-03-11T01:32:51.839Z,99834.14
2019-03-11T01:35:21.243Z,99836.19
2019-03-11T01:37:50.677Z,99831.03
2019-03-11T01:40:20.004Z,99831.03
2019-03-11T01:42:51.650Z,99834.45
2019-03-11T01:45:20.658Z,99840.43
2019-03-11T01:47:50.015Z,99840.37
2019-03-11T01:50:19.339Z,99844.70
2019-03-11T01:52:48.698Z,99846.21
2019-03-11T01:55:18.031Z,99845.42
2019-03-11T01:57:47.462Z,99868.30
2019-03-11T02:00:17.741Z,99860.55
2019-03-11T02:02:47.098Z,99863.50
2019-03-11T02:05:16.430Z,99861.76
2019-03-11T02:07:45.782Z,99866.08
2019-03-11T02:10:16.162Z,99878.99
2019-03-11T02:12:45.588Z,99886.60
2019-03-11T02:15:18.748Z,99887.39
2019-03-11T02:17:48.105Z,99906.23
2019-03-11T02:20:18.077Z,99898.39
2019-03-11T02:22:47.437Z,99900.48
2019-03-11T02:25:16.774Z,99900.34
2019-03-11T02:27:46.135Z,99912.47
2019-03-11T02:30:17.457Z,99911.88
2019-03-11T02:32:46.828Z,99922.08
2019-03-11T02:35:26.818Z,99910.70
2019-03-11T02:37:56.705Z,99910.63
2019-03-11T02:40:26.773Z,99909.59
2019-03-11T02:42:56.261Z,99915.20
2019-03-11T02:45:25.675Z,99917.66
2019-03-11T02:47:55.093Z,99926.95
2019-03-11T02:50:24.430Z,99920.94
2019-03-11T02:52:53.790Z,99936.89
2019-03-11T02:55:23.123Z,99941.61
2019-03-11T02:57:52.481Z,99941.92
2019-03-11T03:00:21.823Z,99954.30
2019-03-11T03:03:01.537Z,99946.64
2019-03-11T03:05:35.342Z,99949.92
2019-03-11T03:08:04.830Z,99957.73
2019-03-11T03:10:34.213Z,99964.59
2019-03-11T03:13:03.667Z,99956.52
2019-03-11T03:15:33.078Z,99969.89
2019-03-11T03:18:02.422Z,99971.77
2019-03-11T03:20:31.755Z,99972.80
2019-03-11T03:23:01.118Z,99978.19
2019-03-11T03:25:34.341Z,99996.93
2019-03-11T03:28:01.716Z,99995.77
2019-03-11T03:30:31.188Z,99996.48
2019-03-11T03:33:00.549Z,100004.95
2019-03-11T03:35:29.894Z,100003.73
2019-03-11T03:37:59.333Z,100008.38
2019-03-11T03:40:28.669Z,100014.82
2019-03-11T03:42:58.293Z,100018.64
2019-03-11T03:45:32.661Z,100011.03
2019-03-11T03:48:02.102Z,100018.91
2019-03-11T03:50:33.939Z,100018.45
2019-03-11T03:53:03.375Z,100032.21
2019-03-11T03:55:32.740Z,100022.77
2019-03-11T03:58:02.225Z,100031.62
2019-03-11T04:00:31.616Z,100032.52
2019-03-11T04:03:01.074Z,100028.27
2019-03-11T04:05:30.510Z,100029.16
2019-03-11T04:08:00.130Z,100030.98
2019-03-11T04:10:32.466Z,100037.80
2019-03-11T04:13:00.532Z,100040.26
2019-03-11T04:15:29.979Z,100047.03
2019-03-11T04:17:59.378Z,100054.60
2019-03-11T04:20:29.300Z,100051.89
2019-03-11T04:22:58.683Z,100061.70
2019-03-11T04:25:29.322Z,100063.70
2019-03-11T04:27:58.659Z,100062.33
2019-03-11T04:30:28.808Z,100071.64
2019-03-11T04:32:58.682Z,100072.28
2019-03-11T04:35:28.308Z,100079.45
2019-03-11T04:37:57.714Z,100085.38
2019-03-11T04:40:27.074Z,100091.39
2019-03-11T04:42:56.415Z,100081.86
2019-03-11T04:45:25.786Z,100084.76
2019-03-11T04:47:55.123Z,100085.61
2019-03-11T04:50:24.485Z,100084.31
2019-03-11T04:52:53.823Z,100085.20
2019-03-11T04:55:23.192Z,100084.31
2019-03-11T04:57:54.436Z,100091.39
2019-03-11T05:00:30.803Z,100092.23
2019-03-11T05:03:00.314Z,100087.28
2019-03-11T05:05:29.673Z,100097.27
2019-03-11T05:07:59.077Z,100089.59
2019-03-11T05:10:28.443Z,100091.91
2019-03-11T05:12:57.784Z,100099.45
2019-03-11T05:15:27.151Z,100109.30
2019-03-11T05:17:56.566Z,100113.61
2019-03-11T05:20:26.257Z,100109.34
2019-03-11T05:22:55.599Z,100107.03
2019-03-11T05:25:24.972Z,100118.13
2019-03-11T05:27:54.374Z,100116.31
2019-03-11T05:30:23.745Z,100130.64
2019-03-11T05:32:53.074Z,100135.04
2019-03-11T05:35:22.448Z,100134.52
2019-03-11T05:37:51.787Z,100140.08
2019-03-11T05:40:21.723Z,100138.79
2019-03-11T05:42:51.055Z,100132.45
2019-03-11T05:45:20.582Z,100135.80
2019-03-11T05:47:49.914Z,100133.17
2019-03-11T05:50:19.425Z,100144.40
2019-03-11T05:52:48.832Z,100136.20
2019-03-11T05:55:18.274Z,100146.45
2019-03-11T05:57:47.682Z,100140.48
2019-03-11T06:00:21.187Z,100147.30
2019-03-11T06:02:50.514Z,100158.55
2019-03-11T06:05:19.876Z,100150.01
2019-03-11T06:07:49.228Z,100158.55
2019-03-11T06:10:18.660Z,100159.57
2019-03-11T06:12:48.071Z,100154.85
2019-03-11T06:15:17.618Z,100153.64
2019-03-11T06:17:48.586Z,100159.17
2019-03-11T06:20:25.711Z,100156.98
2019-03-11T06:22:55.434Z,100153.84
2019-03-11T06:25:25.031Z,100148.55
2019-03-11T06:27:54.484Z,100160.89
2019-03-11T06:30:23.944Z,100171.22
2019-03-11T06:32:53.352Z,100160.89
2019-03-11T06:35:22.725Z,100169.41
2019-03-11T06:37:52.061Z,100178.64
2019-03-11T06:40:21.427Z,100176.14
2019-03-11T06:42:50.833Z,100178.73
2019-03-11T06:45:20.275Z,100174.45
2019-03-11T06:47:49.695Z,100187.61
2019-03-11T06:50:23.572Z,100187.49
2019-03-11T06:52:55.382Z,100193.63
2019-03-11T06:55:26.672Z,100193.45
2019-03-11T06:57:56.007Z,100188.48
2019-03-11T07:00:25.395Z,100195.58
2019-03-11T07:02:54.730Z,100191.91
2019-03-11T07:05:24.173Z,100186.05
2019-03-11T07:07:53.582Z,100182.36
2019-03-11T07:10:22.975Z,100184.34
2019-03-11T07:12:52.312Z,100183.13
2019-03-11T07:15:21.751Z,100176.14
2019-03-11T07:17:51.572Z,100182.48
2019-03-11T07:20:20.980Z,100189.34
2019-03-11T07:22:53.697Z,100187.05
2019-03-11T07:25:24.187Z,100188.16
2019-03-11T07:27:53.634Z,100192.63
2019-03-11T07:30:22.976Z,100188.88
2019-03-11T07:32:52.372Z,100187.91
2019-03-11T07:35:21.721Z,100190.29
2019-03-11T07:37:51.165Z,100190.80
2019-03-11T07:40:29.059Z,100199.14
2019-03-11T07:42:51.731Z,100194.97
2019-03-11T07:45:21.087Z,100199.27
2019-03-11T07:47:50.550Z,100196.91
2019-03-11T07:50:19.888Z,100189.02
2019-03-11T07:52:49.356Z,100182.60
2019-03-11T07:55:18.687Z,100190.05
2019-03-11T07:57:48.131Z,100188.48
2019-03-11T08:00:21.134Z,100186.61
2019-03-11T08:02:50.588Z,100191.91
2019-03-11T08:05:19.936Z,100187.19
2019-03-11T08:07:50.459Z,100185.31
2019-03-11T08:10:22.356Z,100182.15
2019-03-11T08:12:51.728Z,100192.17
2019-03-11T08:15:21.074Z,100191.09
2019-03-11T08:17:50.441Z,100194.30
2019-03-11T08:20:19.850Z,100197.02
2019-03-11T08:22:49.287Z,100185.56
2019-03-11T08:25:18.626Z,100188.41
2019-03-11T08:27:48.073Z,100187.91
2019-03-11T08:30:18.617Z,100182.06
2019-03-11T08:32:47.986Z,100178.08
2019-03-11T08:35:18.970Z,100177.16
2019-03-11T08:37:48.938Z,100181.58
2019-03-11T08:40:20.349Z,100181.31
2019-03-11T08:42:50.812Z,100179.09
2019-03-11T08:45:20.319Z,100182.97
2019-03-11T08:47:49.683Z,100184.91
2019-03-11T08:50:19.025Z,100188.91
2019-03-11T08:52:51.773Z,100182.84
2019-03-11T08:55:21.111Z,100182.77
2019-03-11T08:57:50.529Z,100184.11
2019-03-11T09:00:23.705Z,100184.62
2019-03-11T09:02:53.173Z,100180.63
2019-03-11T09:05:22.736Z,100188.78
2019-03-11T09:07:52.204Z,100185.43
2019-03-11T09:10:21.547Z,100182.45
2019-03-11T09:12:50.988Z,100188.21
2019-03-11T09:15:21.033Z,100193.95
2019-03-11T09:17:50.417Z,100188.78
2019-03-11T09:20:19.746Z,100182.20
2019-03-11T09:22:49.128Z,100180.70
2019-03-11T09:25:24.127Z,100184.14
2019-03-11T09:27:53.993Z,100185.30
2019-03-11T09:30:23.772Z,100186.30
2019-03-11T09:32:53.273Z,100185.33
2019-03-11T09:35:22.612Z,100186.86
2019-03-11T09:37:53.707Z,100196.05
2019-03-11T09:40:23.055Z,100191.52
2019-03-11T09:42:55.223Z,100193.21
2019-03-11T09:45:24.728Z,100195.72
2019-03-11T09:47:54.699Z,100200.13
2019-03-11T09:50:24.435Z,100189.59
2019-03-11T09:52:53.819Z,100194.19
2019-03-11T09:55:28.581Z,100196.11
2019-03-11T09:57:58.500Z,100197.85
2019-03-11T10:00:31.976Z,100193.45
2019-03-11T10:03:01.625Z,100192.69
2019-03-11T10:05:31.021Z,100184.27
2019-03-11T10:08:00.699Z,100193.89
2019-03-11T10:10:30.401Z,100195.63
2019-03-11T10:12:59.765Z,100197.72
2019-03-11T10:15:29.257Z,100193.05
2019-03-11T10:17:58.628Z,100191.84
2019-03-11T10:20:27.963Z,100195.45
2019-03-11T10:22:57.435Z,100189.39
2019-03-11T10:25:26.771Z,100186.75
2019-03-11T10:27:56.235Z,100187.81
2019-03-11T10:30:25.599Z,100185.22
2019-03-11T10:32:54.972Z,100184.41
2019-03-11T10:35:31.862Z,100181.67
2019-03-11T10:37:55.458Z,100178.95
2019-03-11T10:40:30.466Z,100182.09
2019-03-11T10:43:00.177Z,100178.44
2019-03-11T10:45:32.203Z,100182.43
2019-03-11T10:48:00.650Z,100186.37
2019-03-11T10:50:30.326Z,100180.06
2019-03-11T10:53:00.203Z,100186.19
2019-03-11T10:55:29.728Z,100175.91
2019-03-11T10:57:59.126Z,100174.17
2019-03-11T11:00:33.673Z,100175.03
2019-03-11T11:03:03.280Z,100173.44
2019-03-11T11:05:32.844Z,100165.77
2019-03-11T11:08:02.250Z,100169.70
2019-03-11T11:10:31.692Z,100171.34
2019-03-11T11:13:01.027Z,100171.70
2019-03-11T11:15:34.352Z,100167.10
2019-03-11T11:18:03.691Z,100168.18
2019-03-11T11:20:33.051Z,100164.52
2019-03-11T11:23:02.571Z,100166.67
2019-03-11T11:25:32.006Z,100163.07
2019-03-11T11:28:01.373Z,100156.92
2019-03-11T11:30:31.569Z,100161.27
2019-03-11T11:33:01.183Z,100155.22
2019-03-11T11:35:30.830Z,100165.02
2019-03-11T11:38:00.538Z,100163.56
2019-03-11T11:40:30.941Z,100162.71
2019-03-11T11:43:00.545Z,100161.70
2019-03-11T11:45:31.258Z,100154.84
2019-03-11T11:48:00.589Z,100147.75
2019-03-11T11:50:31.777Z,100146.84
2019-03-11T11:53:01.119Z,100135.81
2019-03-11T11:55:30.822Z,100132.34
2019-03-11T11:58:00.518Z,100129.26
2019-03-11T12:00:32.577Z,100138.92
2019-03-11T12:03:01.927Z,100131.13
2019-03-11T12:05:31.788Z,100126.05
2019-03-11T12:08:01.192Z,100135.19
2019-03-11T12:10:32.774Z,100135.52
2019-03-11T12:13:02.572Z,100144.22
2019-03-11T12:15:32.004Z,100143.42
2019-03-11T12:18:02.056Z,100151.44
2019-03-11T12:20:31.868Z,100159.92
2019-03-11T12:23:01.628Z,100157.13
2019-03-11T12:25:31.079Z,100159.67
2019-03-11T12:28:00.502Z,100155.77
2019-03-11T12:30:31.140Z,100146.98
2019-03-11T12:33:00.553Z,100147.02
2019-03-11T12:35:30.625Z,100148.63
2019-03-11T12:37:59.964Z,100147.33
2019-03-11T12:40:30.189Z,100141.89
2019-03-11T12:42:59.603Z,100150.81
2019-03-11T12:45:28.979Z,100151.02
2019-03-11T12:47:58.317Z,100160.93
2019-03-11T12:50:31.826Z,100152.35
2019-03-11T12:53:01.187Z,100152.85
2019-03-11T12:55:30.769Z,100143.53
2019-03-11T12:58:00.173Z,100152.34
2019-03-11T13:00:29.950Z,100158.66
2019-03-11T13:02:59.757Z,100158.84
2019-03-11T13:05:29.127Z,100172.53
2019-03-11T13:07:58.464Z,100176.19
2019-03-11T13:10:30.048Z,100163.51
2019-03-11T13:12:59.460Z,100163.63
2019-03-11T13:15:28.832Z,100172.23
2019-03-11T13:18:17.554Z,100169.95
2019-03-11T13:20:47.004Z,100168.11
2019-03-11T13:23:16.349Z,100166.52
2019-03-11T13:25:46.871Z,100170.64
2019-03-11T13:28:16.456Z,100170.41
2019-03-11T13:30:45.925Z,100166.95
2019-03-11T13:33:15.263Z,100164.91
2019-03-11T13:35:44.733Z,100170.09
2019-03-11T13:38:18.701Z,100172.13
2019-03-11T13:40:48.490Z,100167.70
2019-03-11T13:43:17.901Z,100169.97
2019-03-11T13:45:47.344Z,100173.80
2019-03-11T13:48:16.752Z,100174.98
2019-03-11T13:50:46.199Z,100181.38
2019-03-11T13:53:15.623Z,100186.81
2019-03-11T13:55:45.039Z,100186.17
2019-03-11T13:58:14.368Z,100187.88
2019-03-11T14:00:43.810Z,100188.98
2019-03-11T14:03:13.185Z,100189.84
2019-03-11T14:05:42.669Z,100197.97
2019-03-11T14:08:13.516Z,100202.00
2019-03-11T14:10:43.007Z,100201.22
2019-03-11T14:13:12.425Z,100201.16
2019-03-11T14:15:41.823Z,100209.24
2019-03-11T14:18:11.197Z,100202.20
2019-03-11T14:20:40.540Z,100208.07
2019-03-11T14:23:09.903Z,100214.50
2019-03-11T14:25:39.247Z,100215.72
2019-03-11T14:28:08.615Z,100212.99
2019-03-11T14:30:37.964Z,100213.75
2019-03-11T14:33:07.336Z,100225.29
2019-03-11T14:35:36.758Z,100234.55
2019-03-11T14:38:06.130Z,100242.94
2019-03-11T14:40:35.549Z,100247.72
2019-03-11T14:43:05.364Z,100244.22
2019-03-11T14:45:34.776Z,100253.51
2019-03-11T14:48:04.335Z,100242.08
2019-03-11T14:50:34.143Z,100242.14
2019-03-11T14:53:03.515Z,100251.44
2019-03-11T14:55:32.856Z,100245.48
2019-03-11T14:58:02.433Z,100245.38
2019-03-11T15:00:31.764Z,100252.29
2019-03-11T15:03:01.153Z,100259.45
2019-03-11T15:05:30.569Z,100252.94
2019-03-11T15:08:00.417Z,100264.80
2019-03-11T15:10:29.771Z,100256.82
2019-03-11T15:12:59.221Z,100265.84
2019-03-11T15:15:28.645Z,100273.17
2019-03-11T15:17:58.195Z,100270.80
2019-03-11T15:20:27.542Z,100275.66
2019-03-11T15:23:05.765Z,100274.69
2019-03-11T15:25:28.023Z,100282.32
2019-03-11T15:27:57.404Z,100279.90
2019-03-11T15:30:26.757Z,100286.15
2019-03-11T15:32:56.121Z,100288.87
2019-03-11T15:35:25.532Z,100284.48
2019-03-11T15:37:54.914Z,100277.94
2019-03-11T15:40:24.322Z,100280.84
2019-03-11T15:42:53.766Z,100282.14
2019-03-11T15:45:23.169Z,100282.01
2019-03-11T15:47:52.608Z,100283.91
2019-03-11T15:50:32.674Z,100285.44
2019-03-11T15:53:02.435Z,100295.16
2019-03-11T15:55:31.839Z,100298.98
2019-03-11T15:58:01.553Z,100301.80
2019-03-11T16:00:31.179Z,100311.83
2019-03-11T16:03:00.621Z,100322.77
2019-03-11T16:05:30.128Z,100323.17
2019-03-11T16:07:59.495Z,100328.23
2019-03-11T16:10:28.838Z,100326.04
2019-03-11T16:12:58.653Z,100327.34
2019-03-11T16:15:28.050Z,100331.75
2019-03-11T16:17:57.411Z,100338.86
2019-03-11T16:20:27.220Z,100331.20
2019-03-11T16:22:56.651Z,100334.88
2019-03-11T16:25:25.990Z,100337.96
2019-03-11T16:27:55.349Z,100336.47
2019-03-11T16:30:26.858Z,100333.89
2019-03-11T16:32:59.805Z,100333.01
2019-03-11T16:35:28.577Z,100334.70
2019-03-11T16:37:58.025Z,100341.16
2019-03-11T16:40:27.369Z,100337.05
2019-03-11T16:42:56.753Z,100339.32
2019-03-11T16:45:26.086Z,100345.22
2019-03-11T16:47:55.532Z,100348.69
2019-03-11T16:50:26.314Z,100353.81
2019-03-11T16:52:55.954Z,100359.84
2019-03-11T16:55:26.931Z,100363.61
2019-03-11T16:57:56.310Z,100365.00
2019-03-11T17:00:33.060Z,100365.04
2019-03-11T17:03:02.512Z,100367.41
2019-03-11T17:05:32.399Z,100373.86
2019-03-11T17:08:01.767Z,100371.14
2019-03-11T17:10:31.788Z,100373.99
2019-03-11T17:13:01.541Z,100374.33
2019-03-11T17:15:31.224Z,100379.90
2019-03-11T17:18:00.659Z,100383.66
2019-03-11T17:20:30.404Z,100382.16
2019-03-11T17:23:00.322Z,100380.70
2019-03-11T17:25:29.731Z,100382.63
2019-03-11T17:27:59.104Z,100386.70
2019-03-11T17:30:28.535Z,100387.59
2019-03-11T17:32:57.872Z,100388.63
2019-03-11T17:35:27.248Z,100387.34
2019-03-11T17:37:56.637Z,100390.15
2019-03-11T17:40:26.031Z,100398.01
2019-03-11T17:42:55.408Z,100402.63
2019-03-11T17:45:24.832Z,100402.77
2019-03-11T17:47:54.248Z,100405.75
2019-03-11T17:50:24.172Z,100410.30
2019-03-11T17:52:53.587Z,100412.69
2019-03-11T17:55:22.961Z,100413.76
2019-03-11T17:57:52.365Z,100419.73
2019-03-11T18:00:25.739Z,100425.85
2019-03-11T18:02:55.460Z,100429.58
2019-03-11T18:05:24.878Z,100435.16
2019-03-11T18:07:54.192Z,100436.30
2019-03-11T18:10:23.565Z,100433.09
2019-03-11T18:12:52.975Z,100439.22
2019-03-11T18:15:22.496Z,100449.37
2019-03-11T18:17:51.909Z,100449.44
2019-03-11T18:20:21.550Z,100451.80
2019-03-11T18:22:51.017Z,100455.16
2019-03-11T18:25:21.176Z,100458.05
2019-03-11T18:27:50.534Z,100471.73
2019-03-11T18:30:22.428Z,100468.70
2019-03-11T18:32:51.827Z,100478.38
2019-03-11T18:35:21.216Z,100479.83
2019-03-11T18:37:50.571Z,100481.78
2019-03-11T18:40:20.377Z,100495.88
2019-03-11T18:42:49.774Z,100497.58
2019-03-11T18:45:19.181Z,100503.41
2019-03-11T18:47:48.527Z,100503.38
2019-03-11T18:50:23.247Z,100505.52
2019-03-11T18:52:52.636Z,100507.18
2019-03-11T18:55:22.027Z,100511.91
2019-03-11T18:57:51.436Z,100515.63
2019-03-11T19:00:21.844Z,100523.28
2019-03-11T19:02:51.150Z,100517.30
2019-03-11T19:05:21.874Z,100520.69
2019-03-11T19:07:51.265Z,100524.45
2019-03-11T19:10:20.701Z,100524.68
2019-03-11T19:12:50.112Z,100520.95
2019-03-11T19:15:21.784Z,100526.45
2019-03-11T19:17:51.135Z,100531.95
2019-03-11T19:20:21.545Z,100535.17
2019-03-11T19:22:50.954Z,100534.20
2019-03-11T19:25:20.315Z,100532.58
2019-03-11T19:27:49.786Z,100533.25
2019-03-11T19:30:26.535Z,100541.48
2019-03-11T19:32:55.992Z,100543.33
2019-03-11T19:35:25.349Z,100550.97
2019-03-11T19:37:54.748Z,100550.90
2019-03-11T19:40:26.324Z,100554.73
2019-03-11T19:42:55.661Z,100555.59
2019-03-11T19:45:25.057Z,100558.17
2019-03-11T19:47:54.420Z,100559.91
2019-03-11T19:50:24.352Z,100553.38
2019-03-11T19:52:59.092Z,100550.05
2019-03-11T19:55:24.973Z,100556.58
2019-03-11T19:57:54.347Z,100554.00
2019-03-11T20:00:24.715Z,100565.63
2019-03-11T20:02:54.159Z,100566.48
2019-03-11T20:05:31.719Z,100565.22
2019-03-11T20:08:01.397Z,100572.09
2019-03-11T20:10:30.905Z,100570.02
2019-03-11T20:13:00.704Z,100574.71
2019-03-11T20:15:30.596Z,100580.25
2019-03-11T20:18:00.643Z,100579.22
2019-03-11T20:20:30.056Z,100588.90
2019-03-11T20:22:59.506Z,100592.48
2019-03-11T20:25:31.547Z,100594.62
2019-03-11T20:28:00.935Z,100598.05
2019-03-11T20:30:30.673Z,100594.92
2019-03-11T20:33:03.651Z,100596.73
2019-03-11T20:35:31.686Z,100604.96
2019-03-11T20:38:01.121Z,100602.00
2019-03-11T20:40:30.585Z,100609.50
2019-03-11T20:43:00.572Z,100619.39
2019-03-11T20:45:29.928Z,100621.20
2019-03-11T20:47:59.374Z,100627.25
2019-03-11T20:50:37.604Z,100639.70
2019-03-11T20:53:00.927Z,100641.36
2019-03-11T20:55:30.378Z,100648.64
2019-03-11T20:57:59.739Z,100650.20
2019-03-11T21:00:29.130Z,100651.80
2019-03-11T21:03:00.148Z,100654.16
2019-03-11T21:05:35.353Z,100651.58
2019-03-11T21:08:04.037Z,100663.48
2019-03-11T21:10:33.493Z,100668.66
2019-03-11T21:13:02.969Z,100671.61
2019-03-11T21:15:32.657Z,100665.96
2019-03-11T21:18:02.242Z,100672.83
2019-03-11T21:20:31.689Z,100670.14
2019-03-11T21:23:01.031Z,100675.52
2019-03-11T21:25:30.450Z,100675.62
2019-03-11T21:27:59.880Z,100668.63
2019-03-11T21:30:29.387Z,100684.31
2019-03-11T21:32:58.868Z,100688.84
2019-03-11T21:35:28.319Z,100692.78
2019-03-11T21:37:57.737Z,100695.84
2019-03-11T21:40:27.188Z,100693.77
2019-03-11T21:42:56.658Z,100694.31
2019-03-11T21:45:33.924Z,100709.38
2019-03-11T21:47:57.122Z,100716.28
2019-03-11T21:50:29.794Z,100717.20
2019-03-11T21:52:59.304Z,100725.73
2019-03-11T21:55:28.713Z,100738.14
2019-03-11T21:57:58.112Z,100733.73
2019-03-11T22:00:34.260Z,100734.52
2019-03-11T22:02:59.004Z,100739.55
2019-03-11T22:05:28.416Z,100751.18
2019-03-11T22:07:57.857Z,100746.55
2019-03-11T22:10:27.263Z,100751.75
2019-03-11T22:12:56.635Z,100749.55
2019-03-11T22:15:26.519Z,100754.75
2019-03-11T22:17:55.986Z,100757.05
2019-03-11T22:20:25.334Z,100759.45
2019-03-11T22:22:54.713Z,100758.45
2019-03-11T22:25:24.084Z,100766.91
2019-03-11T22:27:53.433Z,100767.53
2019-03-11T22:30:23.522Z,100771.91
2019-03-11T22:32:52.868Z,100778.91
2019-03-11T22:35:23.757Z,100787.06
2019-03-11T22:37:53.102Z,100784.73
2019-03-11T22:40:22.548Z,100792.07
2019-03-11T22:42:51.888Z,100795.03
2019-03-11T22:45:21.676Z,100804.80
2019-03-11T22:47:51.162Z,100809.59
2019-03-11T22:50:20.688Z,100803.98
2019-03-11T22:52:50.169Z,100806.06
2019-03-11T22:55:19.650Z,100810.53
2019-03-11T22:57:48.989Z,100814.59
2019-03-11T23:00:46.763Z,100822.02
2019-03-11T23:03:16.244Z,100819.62
2019-03-11T23:05:57.523Z,100816.45
2019-03-11T23:08:16.809Z,100818.68
2019-03-11T23:10:46.190Z,100823.23
2019-03-11T23:13:15.604Z,100821.17
2019-03-11T23:15:45.045Z,100827.59
2019-03-11T23:18:14.455Z,100829.27
2019-03-11T23:20:43.837Z,100821.94
2019-03-11T23:23:13.188Z,100837.08
2019-03-11T23:25:42.560Z,100835.81
2019-03-11T23:28:11.977Z,100838.56
2019-03-11T23:30:41.343Z,100845.23
2019-03-11T23:33:10.756Z,100854.52
2019-03-11T23:35:40.136Z,100855.56
2019-03-11T23:38:09.554Z,100856.11
2019-03-11T23:40:39.061Z,100857.78
2019-03-11T23:43:08.480Z,100857.87
2019-03-11T23:45:37.997Z,100869.63
2019-03-11T23:48:07.407Z,100875.73
2019-03-11T23:50:36.861Z,100875.80
2019-03-11T23:53:06.277Z,100879.73
2019-03-11T23:55:35.723Z,100873.81
2019-03-11T23:58:05.137Z,100879.44
