createdAt,value
2018-09-04T01:29:20.395Z,1016.10
2018-09-04T01:29:20.961Z,1016.10
2018-09-04T01:29:21.561Z,1016.12
2018-09-04T01:29:22.159Z,1016.11
2018-09-04T01:29:22.763Z,1016.12
2018-09-04T01:29:23.359Z,1016.09
2018-09-04T01:29:23.960Z,1016.05
2018-09-04T01:29:24.559Z,1016.08
2018-09-04T01:30:18.017Z,1016.04
2018-09-04T01:30:18.613Z,1016.08
2018-09-04T01:30:19.214Z,1016.06
2018-09-04T01:30:19.814Z,1016.06
2018-09-04T01:30:20.413Z,1016.08
2018-09-04T01:30:21.012Z,1016.04
2018-09-04T01:30:21.612Z,1016.05
2018-09-04T01:30:22.212Z,1016.05
2018-09-04T01:31:16.691Z,1016.10
2018-09-04T01:31:17.290Z,1016.10
2018-09-04T01:31:17.888Z,1016.09
2018-09-04T01:31:18.489Z,1016.07
2018-09-04T01:31:19.089Z,1016.10
2018-09-04T01:31:19.687Z,1016.07
2018-09-04T01:31:20.288Z,1016.06
2018-09-04T01:31:20.889Z,1016.04
2018-09-04T01:32:14.345Z,1016.10
2018-09-04T01:32:14.942Z,1016.12
2018-09-04T01:32:15.543Z,1016.10
2018-09-04T01:32:16.141Z,1016.09
2018-09-04T01:32:16.741Z,1016.12
2018-09-04T01:32:17.344Z,1016.11
2018-09-04T01:32:17.985Z,1016.12
2018-09-04T01:32:18.541Z,1016.10
2018-09-04T01:33:11.998Z,1016.12
2018-09-04T01:33:12.594Z,1016.11
2018-09-04T01:33:13.195Z,1016.08
2018-09-04T01:33:13.795Z,1016.10
2018-09-04T01:33:14.394Z,1016.10
2018-09-04T01:33:14.996Z,1016.06
2018-09-04T01:33:15.592Z,1016.10
2018-09-04T01:33:16.192Z,1016.07
2018-09-04T01:34:10.672Z,1016.09
2018-09-04T01:34:11.269Z,1016.11
2018-09-04T01:34:11.869Z,1016.10
2018-09-04T01:34:12.469Z,1016.10
2018-09-04T01:34:13.075Z,1016.13
2018-09-04T01:34:13.666Z,1016.11
2018-09-04T01:34:14.266Z,1016.08
2018-09-04T01:34:14.867Z,1016.09
2018-09-04T01:35:08.357Z,1016.13
2018-09-04T01:35:08.921Z,1016.12
2018-09-04T01:35:09.522Z,1016.10
2018-09-04T01:35:10.125Z,1016.11
2018-09-04T01:35:10.722Z,1016.11
2018-09-04T01:35:11.328Z,1016.10
2018-09-04T01:35:11.923Z,1016.09
2018-09-04T01:35:12.521Z,1016.09
2018-09-04T01:36:07.001Z,1016.08
2018-09-04T01:36:07.596Z,1016.09
2018-09-04T01:36:08.197Z,1016.10
2018-09-04T01:36:08.797Z,1016.13
2018-09-04T01:36:09.398Z,1016.14
2018-09-04T01:36:10.000Z,1016.10
2018-09-04T01:36:10.596Z,1016.08
2018-09-04T01:36:11.196Z,1016.07
2018-09-04T01:37:04.653Z,1016.15
2018-09-04T01:37:05.250Z,1016.10
2018-09-04T01:37:05.851Z,1016.09
2018-09-04T01:37:06.451Z,1016.14
2018-09-04T01:37:07.051Z,1016.12
2018-09-04T01:37:07.652Z,1016.10
2018-09-04T01:37:08.251Z,1016.11
2018-09-04T01:37:08.850Z,1016.12
2018-09-04T01:38:03.328Z,1016.13
2018-09-04T01:38:03.925Z,1016.13
2018-09-04T01:38:04.525Z,1016.12
2018-09-04T01:38:05.126Z,1016.12
2018-09-04T01:38:05.725Z,1016.13
2018-09-04T01:38:06.327Z,1016.13
2018-09-04T01:38:06.925Z,1016.09
2018-09-04T01:38:07.525Z,1016.13
2018-09-04T01:39:02.004Z,1016.14
2018-09-04T01:39:02.601Z,1016.13
2018-09-04T01:39:03.202Z,1016.11
2018-09-04T01:39:03.802Z,1016.12
2018-09-04T01:39:04.401Z,1016.11
2018-09-04T01:39:05.002Z,1016.13
2018-09-04T01:39:05.603Z,1016.13
2018-09-04T01:39:06.201Z,1016.14
2018-09-04T01:40:00.684Z,1016.14
2018-09-04T01:40:01.285Z,1016.12
2018-09-04T01:40:01.876Z,1016.15
2018-09-04T01:40:02.497Z,1016.14
2018-09-04T01:40:03.076Z,1016.14
2018-09-04T01:40:03.680Z,1016.13
2018-09-04T01:40:04.276Z,1016.15
2018-09-04T01:40:04.875Z,1016.12
2018-09-04T01:40:58.364Z,1016.16
2018-09-04T01:40:58.930Z,1016.16
2018-09-04T01:40:59.530Z,1016.17
2018-09-04T01:41:00.131Z,1016.18
2018-09-04T01:41:00.731Z,1016.17
2018-09-04T01:41:01.334Z,1016.15
2018-09-04T01:41:01.929Z,1016.17
2018-09-04T01:41:02.531Z,1016.14
2018-09-04T01:41:55.984Z,1016.16
2018-09-04T01:41:56.582Z,1016.19
2018-09-04T01:41:57.182Z,1016.15
2018-09-04T01:41:57.783Z,1016.16
2018-09-04T01:41:58.382Z,1016.18
2018-09-04T01:41:58.986Z,1016.18
2018-09-04T01:41:59.583Z,1016.16
2018-09-04T01:42:00.181Z,1016.18
2018-09-04T01:42:53.637Z,1016.18
2018-09-04T01:42:54.234Z,1016.17
2018-09-04T01:42:54.837Z,1016.17
2018-09-04T01:42:55.435Z,1016.19
2018-09-04T01:42:56.037Z,1016.16
2018-09-04T01:42:56.633Z,1016.16
2018-09-04T01:42:57.234Z,1016.21
2018-09-04T01:42:57.833Z,1016.15
2018-09-04T01:43:52.312Z,1016.20
2018-09-04T01:43:52.910Z,1016.16
2018-09-04T01:43:53.508Z,1016.19
2018-09-04T01:43:54.113Z,1016.17
2018-09-04T01:43:54.709Z,1016.16
2018-09-04T01:43:55.310Z,1016.18
2018-09-04T01:43:55.908Z,1016.19
2018-09-04T01:43:56.508Z,1016.21
2018-09-04T01:44:50.989Z,1016.19
2018-09-04T01:44:51.584Z,1016.19
2018-09-04T01:44:52.184Z,1016.18
2018-09-04T01:44:52.786Z,1016.16
2018-09-04T01:44:53.384Z,1016.20
2018-09-04T01:44:53.986Z,1016.16
2018-09-04T01:44:54.585Z,1016.14
2018-09-04T01:44:55.184Z,1016.21
2018-09-04T01:45:49.662Z,1016.20
2018-09-04T01:45:50.260Z,1016.17
2018-09-04T01:45:50.859Z,1016.19
2018-09-04T01:45:51.459Z,1016.20
2018-09-04T01:45:52.061Z,1016.17
2018-09-04T01:45:52.662Z,1016.21
2018-09-04T01:45:53.259Z,1016.23
2018-09-04T01:45:53.858Z,1016.19
2018-09-04T01:46:47.348Z,1016.24
2018-09-04T01:46:47.913Z,1016.19
2018-09-04T01:46:48.513Z,1016.19
2018-09-04T01:46:49.114Z,1016.23
2018-09-04T01:46:49.713Z,1016.25
2018-09-04T01:46:50.313Z,1016.24
2018-09-04T01:46:50.911Z,1016.22
2018-09-04T01:46:51.512Z,1016.21
2018-09-04T01:47:44.968Z,1016.20
2018-09-04T01:47:45.566Z,1016.20
2018-09-04T01:47:46.166Z,1016.16
2018-09-04T01:47:46.767Z,1016.22
2018-09-04T01:47:47.364Z,1016.17
2018-09-04T01:47:47.964Z,1016.20
2018-09-04T01:47:48.564Z,1016.19
2018-09-04T01:47:49.164Z,1016.20
2018-09-04T01:48:43.643Z,1016.18
2018-09-04T01:48:44.240Z,1016.20
2018-09-04T01:48:44.840Z,1016.20
2018-09-04T01:48:45.441Z,1016.17
2018-09-04T01:48:46.041Z,1016.17
2018-09-04T01:48:46.639Z,1016.20
2018-09-04T01:48:47.239Z,1016.21
2018-09-04T01:48:47.840Z,1016.19
2018-09-04T01:49:41.399Z,1016.17
2018-09-04T01:49:41.994Z,1016.17
2018-09-04T01:49:42.596Z,1016.17
2018-09-04T01:49:43.195Z,1016.20
2018-09-04T01:49:43.795Z,1016.18
2018-09-04T01:49:44.395Z,1016.19
2018-09-04T01:49:44.995Z,1016.18
2018-09-04T01:49:45.599Z,1016.21
2018-09-04T01:50:39.050Z,1016.21
2018-09-04T01:50:39.646Z,1016.19
2018-09-04T01:50:40.246Z,1016.20
2018-09-04T01:50:40.846Z,1016.19
2018-09-04T01:50:41.446Z,1016.21
2018-09-04T01:50:42.048Z,1016.25
2018-09-04T01:50:42.646Z,1016.20
2018-09-04T01:50:43.245Z,1016.19
2018-09-04T01:51:36.701Z,1016.20
2018-09-04T01:51:37.299Z,1016.19
2018-09-04T01:51:37.898Z,1016.18
2018-09-04T01:51:38.497Z,1016.19
2018-09-04T01:51:39.099Z,1016.19
2018-09-04T01:51:39.698Z,1016.18
2018-09-04T01:51:40.299Z,1016.20
2018-09-04T01:51:40.898Z,1016.15
2018-09-04T01:52:34.388Z,1016.20
2018-09-04T01:52:34.951Z,1016.23
2018-09-04T01:52:35.549Z,1016.21
2018-09-04T01:52:36.151Z,1016.20
2018-09-04T01:52:36.750Z,1016.22
2018-09-04T01:52:37.349Z,1016.21
2018-09-04T01:52:37.949Z,1016.19
2018-09-04T01:52:38.550Z,1016.19
2018-09-04T01:53:33.028Z,1016.21
2018-09-04T01:53:33.624Z,1016.18
2018-09-04T01:53:34.225Z,1016.22
2018-09-04T01:53:34.826Z,1016.17
2018-09-04T01:53:35.424Z,1016.21
2018-09-04T01:53:36.024Z,1016.20
2018-09-04T01:53:36.628Z,1016.19
2018-09-04T01:53:37.224Z,1016.21
2018-09-04T01:54:30.681Z,1016.21
2018-09-04T01:54:31.281Z,1016.18
2018-09-04T01:54:31.878Z,1016.20
2018-09-04T01:54:32.478Z,1016.19
2018-09-04T01:54:33.082Z,1016.21
2018-09-04T01:54:33.677Z,1016.21
2018-09-04T01:54:34.277Z,1016.21
2018-09-04T01:54:34.876Z,1016.18
2018-09-04T01:55:29.356Z,1016.21
2018-09-04T01:55:29.954Z,1016.20
2018-09-04T01:55:30.552Z,1016.16
2018-09-04T01:55:31.154Z,1016.19
2018-09-04T01:55:31.752Z,1016.17
2018-09-04T01:55:32.352Z,1016.19
2018-09-04T01:55:32.953Z,1016.21
2018-09-04T01:55:33.552Z,1016.19
2018-09-04T01:56:27.009Z,1016.19
2018-09-04T01:56:27.605Z,1016.19
2018-09-04T01:56:28.206Z,1016.16
2018-09-04T01:56:28.806Z,1016.20
2018-09-04T01:56:29.404Z,1016.24
2018-09-04T01:56:30.004Z,1016.20
2018-09-04T01:56:30.607Z,1016.21
2018-09-04T01:56:31.204Z,1016.18
2018-09-04T01:57:24.662Z,1016.20
2018-09-04T01:57:25.256Z,1016.17
2018-09-04T01:57:25.856Z,1016.20
2018-09-04T01:57:26.455Z,1016.17
2018-09-04T01:57:27.056Z,1016.18
2018-09-04T01:57:27.657Z,1016.14
2018-09-04T01:57:28.255Z,1016.20
2018-09-04T01:57:28.856Z,1016.18
2018-09-04T01:58:23.370Z,1016.17
2018-09-04T01:58:23.932Z,1016.15
2018-09-04T01:58:24.531Z,1016.18
2018-09-04T01:58:25.131Z,1016.15
2018-09-04T01:58:25.731Z,1016.19
2018-09-04T01:58:26.330Z,1016.20
2018-09-04T01:58:26.932Z,1016.18
2018-09-04T01:58:27.534Z,1016.18
2018-09-04T01:59:20.993Z,1016.17
2018-09-04T01:59:21.585Z,1016.17
2018-09-04T01:59:22.186Z,1016.19
2018-09-04T01:59:22.785Z,1016.18
2018-09-04T01:59:23.384Z,1016.18
2018-09-04T01:59:23.984Z,1016.18
2018-09-04T01:59:24.588Z,1016.20
2018-09-04T01:59:25.183Z,1016.20
2018-09-04T02:00:18.638Z,1016.15
2018-09-04T02:00:19.236Z,1016.17
2018-09-04T02:00:19.835Z,1016.13
2018-09-04T02:00:20.436Z,1016.16
2018-09-04T02:00:21.035Z,1016.16
2018-09-04T02:00:21.640Z,1016.14
2018-09-04T02:00:22.235Z,1016.16
2018-09-04T02:00:22.836Z,1016.12
2018-09-04T02:01:17.313Z,1016.19
2018-09-04T02:01:17.911Z,1016.18
2018-09-04T02:01:18.510Z,1016.17
2018-09-04T02:01:19.111Z,1016.18
2018-09-04T02:01:19.710Z,1016.15
2018-09-04T02:01:20.310Z,1016.17
2018-09-04T02:01:20.909Z,1016.16
2018-09-04T02:01:21.511Z,1016.19
2018-09-04T02:02:15.989Z,1016.16
2018-09-04T02:02:16.590Z,1016.13
2018-09-04T02:02:17.187Z,1016.16
2018-09-04T02:02:17.787Z,1016.13
2018-09-04T02:02:18.387Z,1016.12
2018-09-04T02:02:18.989Z,1016.14
2018-09-04T02:02:19.584Z,1016.13
2018-09-04T02:02:20.185Z,1016.17
2018-09-04T02:03:13.642Z,1016.14
2018-09-04T02:03:14.240Z,1016.14
2018-09-04T02:03:14.840Z,1016.15
2018-09-04T02:03:15.441Z,1016.13
2018-09-04T02:03:16.041Z,1016.13
2018-09-04T02:03:16.639Z,1016.12
2018-09-04T02:03:17.240Z,1016.14
2018-09-04T02:03:17.843Z,1016.16
2018-09-04T02:04:11.325Z,1016.13
2018-09-04T02:04:11.891Z,1016.12
2018-09-04T02:04:12.492Z,1016.13
2018-09-04T02:04:13.092Z,1016.13
2018-09-04T02:04:13.691Z,1016.14
2018-09-04T02:04:14.291Z,1016.15
2018-09-04T02:04:14.891Z,1016.10
2018-09-04T02:04:15.491Z,1016.14
2018-09-04T02:05:08.947Z,1016.14
2018-09-04T02:05:09.541Z,1016.14
2018-09-04T02:05:10.142Z,1016.13
2018-09-04T02:05:10.741Z,1016.13
2018-09-04T02:05:11.341Z,1016.16
2018-09-04T02:05:11.943Z,1016.16
2018-09-04T02:05:12.545Z,1016.14
2018-09-04T02:05:13.140Z,1016.14
2018-09-04T02:06:06.597Z,1016.15
2018-09-04T02:06:07.194Z,1016.13
2018-09-04T02:06:07.794Z,1016.15
2018-09-04T02:06:08.394Z,1016.13
2018-09-04T02:06:08.993Z,1016.13
2018-09-04T02:06:09.594Z,1016.14
2018-09-04T02:06:10.194Z,1016.11
2018-09-04T02:06:10.794Z,1016.13
2018-09-04T02:07:05.273Z,1016.10
2018-09-04T02:07:05.874Z,1016.13
2018-09-04T02:07:06.468Z,1016.11
2018-09-04T02:07:07.070Z,1016.09
2018-09-04T02:07:07.669Z,1016.10
2018-09-04T02:07:08.269Z,1016.10
2018-09-04T02:07:08.869Z,1016.13
2018-09-04T02:07:09.469Z,1016.14
2018-09-04T02:08:03.947Z,1016.12
2018-09-04T02:08:04.545Z,1016.10
2018-09-04T02:08:05.144Z,1016.12
2018-09-04T02:08:05.745Z,1016.13
2018-09-04T02:08:06.344Z,1016.10
2018-09-04T02:08:06.945Z,1016.10
2018-09-04T02:08:07.544Z,1016.13
2018-09-04T02:08:08.144Z,1016.12
2018-09-04T02:09:01.600Z,1016.11
2018-09-04T02:09:02.198Z,1016.12
2018-09-04T02:09:02.798Z,1016.13
2018-09-04T02:09:03.398Z,1016.13
2018-09-04T02:09:03.998Z,1016.09
2018-09-04T02:09:04.597Z,1016.11
2018-09-04T02:09:05.198Z,1016.12
2018-09-04T02:09:05.843Z,1016.12
2018-09-04T02:09:59.284Z,1016.09
2018-09-04T02:09:59.850Z,1016.10
2018-09-04T02:10:00.449Z,1016.12
2018-09-04T02:10:01.049Z,1016.11
2018-09-04T02:10:01.649Z,1016.13
2018-09-04T02:10:02.248Z,1016.12
2018-09-04T02:10:02.854Z,1016.11
2018-09-04T02:10:03.449Z,1016.08
2018-09-04T02:10:57.930Z,1016.09
2018-09-04T02:10:58.523Z,1016.10
2018-09-04T02:10:59.123Z,1016.08
2018-09-04T02:10:59.722Z,1016.09
2018-09-04T02:11:00.323Z,1016.08
2018-09-04T02:11:00.924Z,1016.12
2018-09-04T02:11:01.523Z,1016.10
2018-09-04T02:11:02.121Z,1016.10
2018-09-04T02:11:56.602Z,1016.11
2018-09-04T02:11:57.199Z,1016.11
2018-09-04T02:11:57.799Z,1016.07
2018-09-04T02:11:58.400Z,1016.08
2018-09-04T02:11:59.000Z,1016.08
2018-09-04T02:11:59.599Z,1016.09
2018-09-04T02:12:00.199Z,1016.09
2018-09-04T02:12:00.801Z,1016.10
2018-09-04T02:12:54.254Z,1016.12
2018-09-04T02:12:54.854Z,1016.08
2018-09-04T02:12:55.453Z,1016.10
2018-09-04T02:12:56.053Z,1016.10
2018-09-04T02:12:56.654Z,1016.09
2018-09-04T02:12:57.253Z,1016.09
2018-09-04T02:12:57.852Z,1016.07
2018-09-04T02:12:58.452Z,1016.06
2018-09-04T02:13:51.907Z,1016.08
2018-09-04T02:13:52.512Z,1016.08
2018-09-04T02:13:53.104Z,1016.10
2018-09-04T02:13:53.703Z,1016.07
2018-09-04T02:13:54.302Z,1016.09
2018-09-04T02:13:54.904Z,1016.09
2018-09-04T02:13:55.505Z,1016.08
2018-09-04T02:13:56.103Z,1016.08
2018-09-04T02:14:50.612Z,1016.06
2018-09-04T02:14:51.179Z,1016.08
2018-09-04T02:14:51.779Z,1016.06
2018-09-04T02:14:52.379Z,1016.08
2018-09-04T02:14:52.978Z,1016.08
2018-09-04T02:14:53.579Z,1016.06
2018-09-04T02:14:54.178Z,1016.10
2018-09-04T02:14:54.778Z,1016.08
2018-09-04T02:15:48.260Z,1016.09
2018-09-04T02:15:48.831Z,1016.05
2018-09-04T02:15:49.431Z,1016.05
2018-09-04T02:15:50.031Z,1016.07
2018-09-04T02:15:50.630Z,1016.05
2018-09-04T02:15:51.231Z,1016.06
2018-09-04T02:15:51.832Z,1016.07
2018-09-04T02:15:52.430Z,1016.07
2018-09-04T02:16:45.890Z,1016.08
2018-09-04T02:16:46.486Z,1016.06
2018-09-04T02:16:47.085Z,1016.09
2018-09-04T02:16:47.691Z,1016.07
2018-09-04T02:16:48.285Z,1016.08
2018-09-04T02:16:48.885Z,1016.05
2018-09-04T02:16:49.484Z,1016.04
2018-09-04T02:16:50.084Z,1016.07
2018-09-04T02:17:43.539Z,1016.08
2018-09-04T02:17:44.136Z,1016.07
2018-09-04T02:17:44.735Z,1016.05
2018-09-04T02:17:45.334Z,1016.07
2018-09-04T02:17:45.936Z,1016.07
2018-09-04T02:17:46.535Z,1016.11
2018-09-04T02:17:47.134Z,1016.07
2018-09-04T02:17:47.736Z,1016.06
2018-09-04T02:18:43.033Z,1016.08
2018-09-04T02:18:43.629Z,1016.07
2018-09-04T02:18:44.230Z,1016.08
2018-09-04T02:18:44.829Z,1016.11
2018-09-04T02:18:45.429Z,1016.08
2018-09-04T02:18:46.030Z,1016.08
2018-09-04T02:18:46.629Z,1016.07
2018-09-04T02:18:47.229Z,1016.10
2018-09-04T02:19:41.707Z,1016.06
2018-09-04T02:19:42.305Z,1016.09
2018-09-04T02:19:42.904Z,1016.09
2018-09-04T02:19:43.507Z,1016.08
2018-09-04T02:19:44.108Z,1016.03
2018-09-04T02:19:44.704Z,1016.08
2018-09-04T02:19:45.303Z,1016.08
2018-09-04T02:19:45.906Z,1016.06
2018-09-04T02:20:41.227Z,1016.07
2018-09-04T02:20:41.800Z,1016.07
2018-09-04T02:20:42.403Z,1016.08
2018-09-04T02:20:43.004Z,1016.08
2018-09-04T02:20:43.598Z,1016.08
2018-09-04T02:20:44.199Z,1016.07
2018-09-04T02:20:44.798Z,1016.08
2018-09-04T02:20:45.397Z,1016.09
2018-09-04T02:21:39.879Z,1016.09
2018-09-04T02:21:40.475Z,1016.08
2018-09-04T02:21:41.076Z,1016.08
2018-09-04T02:21:41.676Z,1016.09
2018-09-04T02:21:42.276Z,1016.09
2018-09-04T02:21:42.875Z,1016.11
2018-09-04T02:21:43.476Z,1016.07
2018-09-04T02:21:44.075Z,1016.07
2018-09-04T02:22:37.533Z,1016.06
2018-09-04T02:22:38.130Z,1016.09
2018-09-04T02:22:38.729Z,1016.07
2018-09-04T02:22:39.328Z,1016.06
2018-09-04T02:22:39.927Z,1016.06
2018-09-04T02:22:40.529Z,1016.07
2018-09-04T02:22:41.128Z,1016.08
2018-09-04T02:22:41.728Z,1016.05
2018-09-04T02:23:36.207Z,1016.03
2018-09-04T02:23:36.803Z,1016.04
2018-09-04T02:23:37.404Z,1016.04
2018-09-04T02:23:38.004Z,1016.04
2018-09-04T02:23:38.603Z,1016.03
2018-09-04T02:23:39.203Z,1016.04
2018-09-04T02:23:39.803Z,1016.03
2018-09-04T02:23:40.404Z,1016.03
2018-09-04T02:24:33.860Z,1016.06
2018-09-04T02:24:34.455Z,1016.07
2018-09-04T02:24:35.057Z,1016.06
2018-09-04T02:24:35.657Z,1016.06
2018-09-04T02:24:36.255Z,1016.04
2018-09-04T02:24:36.854Z,1016.08
2018-09-04T02:24:37.456Z,1016.04
2018-09-04T02:24:38.056Z,1016.05
2018-09-04T02:25:31.536Z,1016.05
2018-09-04T02:25:32.111Z,1016.04
2018-09-04T02:25:32.716Z,1016.06
2018-09-04T02:25:33.307Z,1016.08
2018-09-04T02:25:33.907Z,1016.05
2018-09-04T02:25:34.506Z,1016.04
2018-09-04T02:25:35.107Z,1016.07
2018-09-04T02:25:35.706Z,1016.05
2018-09-04T02:26:29.160Z,1016.05
2018-09-04T02:26:29.759Z,1016.05
2018-09-04T02:26:30.358Z,1016.05
2018-09-04T02:26:30.958Z,1016.05
2018-09-04T02:26:31.559Z,1016.07
2018-09-04T02:26:32.158Z,1016.06
2018-09-04T02:26:32.758Z,1016.04
2018-09-04T02:26:33.359Z,1016.00
2018-09-04T02:27:26.814Z,1016.07
2018-09-04T02:27:27.410Z,1016.03
2018-09-04T02:27:28.011Z,1016.03
2018-09-04T02:27:28.610Z,1016.00
2018-09-04T02:27:29.211Z,1016.02
2018-09-04T02:27:29.811Z,1016.02
2018-09-04T02:27:30.415Z,1016.01
2018-09-04T02:27:31.011Z,1016.00
2018-09-04T02:28:24.465Z,1016.02
2018-09-04T02:28:25.062Z,1016.07
2018-09-04T02:28:25.663Z,1016.03
2018-09-04T02:28:26.261Z,1016.03
2018-09-04T02:28:26.861Z,1016.03
2018-09-04T02:28:27.460Z,1016.02
2018-09-04T02:28:28.062Z,1016.02
2018-09-04T02:28:28.662Z,1016.05
2018-09-04T02:29:22.116Z,1016.01
2018-09-04T02:29:22.713Z,1016.01
2018-09-04T02:29:23.316Z,1016.02
2018-09-04T02:29:23.913Z,1016.02
2018-09-04T02:29:24.514Z,1015.99
2018-09-04T02:29:25.113Z,1016.01
2018-09-04T02:29:25.714Z,1016.00
2018-09-04T02:29:26.321Z,1016.02
2018-09-04T02:30:20.817Z,1016.04
2018-09-04T02:30:21.390Z,1016.05
2018-09-04T02:30:21.989Z,1016.04
2018-09-04T02:30:22.591Z,1016.03
2018-09-04T02:30:23.189Z,1016.01
2018-09-04T02:30:23.790Z,1015.97
2018-09-04T02:30:24.389Z,1015.99
2018-09-04T02:30:24.988Z,1016.02
2018-09-04T02:31:20.286Z,1016.02
2018-09-04T02:31:20.884Z,1016.01
2018-09-04T02:31:21.485Z,1015.99
2018-09-04T02:31:22.084Z,1015.98
2018-09-04T02:31:22.683Z,1015.98
2018-09-04T02:31:23.286Z,1015.99
2018-09-04T02:31:23.885Z,1016.03
2018-09-04T02:31:24.483Z,1015.99
2018-09-04T02:32:18.964Z,1015.99
2018-09-04T02:32:19.559Z,1016.00
2018-09-04T02:32:20.160Z,1015.96
2018-09-04T02:32:20.760Z,1015.98
2018-09-04T02:32:21.368Z,1015.98
2018-09-04T02:32:21.965Z,1015.98
2018-09-04T02:32:22.563Z,1016.00
2018-09-04T02:32:23.161Z,1015.98
2018-09-04T02:33:16.619Z,1016.00
2018-09-04T02:33:17.212Z,1015.98
2018-09-04T02:33:17.813Z,1015.98
2018-09-04T02:33:18.413Z,1015.98
2018-09-04T02:33:19.013Z,1015.96
2018-09-04T02:33:19.613Z,1015.95
2018-09-04T02:33:20.212Z,1015.97
2018-09-04T02:33:20.812Z,1016.00
2018-09-04T02:34:15.290Z,1015.94
2018-09-04T02:34:15.888Z,1015.97
2018-09-04T02:34:16.487Z,1015.97
2018-09-04T02:34:17.088Z,1015.95
2018-09-04T02:34:17.688Z,1015.97
2018-09-04T02:34:18.289Z,1015.96
2018-09-04T02:34:18.888Z,1015.97
2018-09-04T02:34:19.489Z,1015.93
2018-09-04T02:35:12.974Z,1015.97
2018-09-04T02:35:13.541Z,1015.96
2018-09-04T02:35:14.139Z,1015.98
2018-09-04T02:35:14.760Z,1015.96
2018-09-04T02:35:15.340Z,1015.97
2018-09-04T02:35:15.939Z,1015.94
2018-09-04T02:35:16.539Z,1015.97
2018-09-04T02:35:17.139Z,1015.96
2018-09-04T02:36:11.617Z,1015.94
2018-09-04T02:36:12.213Z,1015.97
2018-09-04T02:36:12.816Z,1015.98
2018-09-04T02:36:13.414Z,1016.00
2018-09-04T02:36:14.013Z,1015.96
2018-09-04T02:36:14.615Z,1015.96
2018-09-04T02:36:15.215Z,1015.96
2018-09-04T02:36:15.814Z,1015.97
2018-09-04T02:37:09.271Z,1015.98
2018-09-04T02:37:09.866Z,1015.97
2018-09-04T02:37:10.468Z,1015.97
2018-09-04T02:37:11.067Z,1015.95
2018-09-04T02:37:11.667Z,1015.94
2018-09-04T02:37:12.267Z,1015.98
2018-09-04T02:37:12.868Z,1015.97
2018-09-04T02:37:13.467Z,1015.98
2018-09-04T02:38:07.945Z,1015.93
2018-09-04T02:38:08.542Z,1015.96
2018-09-04T02:38:09.206Z,1015.96
2018-09-04T02:38:09.742Z,1015.93
2018-09-04T02:38:10.344Z,1015.92
2018-09-04T02:38:10.942Z,1015.94
2018-09-04T02:38:11.542Z,1015.94
2018-09-04T02:38:12.144Z,1015.95
2018-09-04T02:39:06.620Z,1015.98
2018-09-04T02:39:07.236Z,1015.94
2018-09-04T02:39:07.817Z,1015.93
2018-09-04T02:39:08.419Z,1015.96
2018-09-04T02:39:09.018Z,1015.92
2018-09-04T02:39:09.620Z,1015.92
2018-09-04T02:39:10.217Z,1015.92
2018-09-04T02:39:10.816Z,1015.94
2018-09-04T02:40:05.296Z,1015.95
2018-09-04T02:40:05.894Z,1015.94
2018-09-04T02:40:06.496Z,1015.92
2018-09-04T02:40:07.094Z,1015.92
2018-09-04T02:40:07.694Z,1015.95
2018-09-04T02:40:08.294Z,1015.89
2018-09-04T02:40:08.893Z,1015.93
2018-09-04T02:40:09.494Z,1015.91
2018-09-04T02:41:03.997Z,1015.93
2018-09-04T02:41:04.570Z,1015.93
2018-09-04T02:41:05.168Z,1015.90
2018-09-04T02:41:05.774Z,1015.95
2018-09-04T02:41:06.369Z,1015.95
2018-09-04T02:41:06.970Z,1015.94
2018-09-04T02:41:07.569Z,1015.95
2018-09-04T02:41:08.169Z,1015.94
2018-09-04T02:42:01.628Z,1015.94
2018-09-04T02:42:02.220Z,1015.95
2018-09-04T02:42:02.820Z,1015.93
2018-09-04T02:42:03.419Z,1015.96
2018-09-04T02:42:04.021Z,1015.96
2018-09-04T02:42:04.620Z,1015.95
2018-09-04T02:42:05.220Z,1015.99
2018-09-04T02:42:05.820Z,1015.95
2018-09-04T02:42:59.275Z,1015.98
2018-09-04T02:42:59.874Z,1015.93
2018-09-04T02:43:00.474Z,1015.96
2018-09-04T02:43:01.073Z,1015.96
2018-09-04T02:43:01.673Z,1015.96
2018-09-04T02:43:02.273Z,1015.95
2018-09-04T02:43:02.874Z,1015.95
2018-09-04T02:43:03.474Z,1015.96
2018-09-04T02:43:57.967Z,1015.95
2018-09-04T02:43:58.548Z,1015.97
2018-09-04T02:43:59.148Z,1015.96
2018-09-04T02:43:59.746Z,1015.97
2018-09-04T02:44:00.348Z,1015.96
2018-09-04T02:44:00.947Z,1015.95
2018-09-04T02:44:01.547Z,1015.95
2018-09-04T02:44:02.145Z,1015.94
2018-09-04T02:44:55.605Z,1015.95
2018-09-04T02:44:56.201Z,1015.96
2018-09-04T02:44:56.801Z,1015.93
2018-09-04T02:44:57.401Z,1015.94
2018-09-04T02:44:58.002Z,1015.96
2018-09-04T02:44:58.600Z,1015.95
2018-09-04T02:44:59.200Z,1015.98
2018-09-04T02:44:59.807Z,1015.97
2018-09-04T02:45:54.278Z,1015.95
2018-09-04T02:45:54.876Z,1015.95
2018-09-04T02:45:55.476Z,1016.01
2018-09-04T02:45:56.076Z,1016.00
2018-09-04T02:45:56.676Z,1015.98
2018-09-04T02:45:57.276Z,1015.98
2018-09-04T02:45:57.876Z,1015.96
2018-09-04T02:45:58.475Z,1016.01
2018-09-04T02:46:52.986Z,1015.94
2018-09-04T02:46:53.555Z,1015.96
2018-09-04T02:46:54.152Z,1015.96
2018-09-04T02:46:54.750Z,1015.98
2018-09-04T02:46:55.351Z,1015.95
2018-09-04T02:46:55.950Z,1015.90
2018-09-04T02:46:56.549Z,1015.96
2018-09-04T02:46:57.149Z,1015.97
2018-09-04T02:47:51.655Z,1015.98
2018-09-04T02:47:52.227Z,1015.98
2018-09-04T02:47:52.827Z,1015.97
2018-09-04T02:47:53.427Z,1015.98
2018-09-04T02:47:54.027Z,1015.96
2018-09-04T02:47:54.626Z,1016.00
2018-09-04T02:47:55.229Z,1015.96
2018-09-04T02:47:55.827Z,1015.96
2018-09-04T02:48:49.306Z,1015.91
2018-09-04T02:48:49.882Z,1015.93
2018-09-04T02:48:50.482Z,1015.95
2018-09-04T02:48:51.081Z,1015.94
2018-09-04T02:48:51.687Z,1015.97
2018-09-04T02:48:52.278Z,1015.96
2018-09-04T02:48:52.878Z,1015.94
2018-09-04T02:48:53.480Z,1015.95
2018-09-04T02:49:47.982Z,1015.93
2018-09-04T02:49:48.556Z,1015.95
2018-09-04T02:49:49.155Z,1015.92
2018-09-04T02:49:49.755Z,1015.94
2018-09-04T02:49:50.356Z,1015.93
2018-09-04T02:49:50.956Z,1015.93
2018-09-04T02:49:51.555Z,1015.94
2018-09-04T02:49:52.156Z,1015.93
2018-09-04T02:50:45.616Z,1015.95
2018-09-04T02:50:46.210Z,1015.94
2018-09-04T02:50:46.807Z,1015.95
2018-09-04T02:50:47.408Z,1015.94
2018-09-04T02:50:48.013Z,1015.95
2018-09-04T02:50:48.608Z,1015.97
2018-09-04T02:50:49.207Z,1015.94
2018-09-04T02:50:49.807Z,1015.93
2018-09-04T02:51:44.286Z,1015.94
2018-09-04T02:51:44.882Z,1015.95
2018-09-04T02:51:45.484Z,1015.93
2018-09-04T02:51:46.082Z,1015.92
2018-09-04T02:51:46.682Z,1015.96
2018-09-04T02:51:47.281Z,1015.94
2018-09-04T02:51:47.883Z,1015.94
2018-09-04T02:51:48.484Z,1015.96
2018-09-04T02:52:42.986Z,1015.94
2018-09-04T02:52:43.557Z,1015.93
2018-09-04T02:52:44.159Z,1015.94
2018-09-04T02:52:44.759Z,1015.96
2018-09-04T02:52:45.358Z,1015.95
2018-09-04T02:52:45.957Z,1015.95
2018-09-04T02:52:46.557Z,1015.95
2018-09-04T02:52:47.156Z,1015.95
2018-09-04T02:53:41.636Z,1015.95
2018-09-04T02:53:42.233Z,1015.92
2018-09-04T02:53:42.834Z,1015.95
2018-09-04T02:53:43.441Z,1015.96
2018-09-04T02:53:44.035Z,1015.93
2018-09-04T02:53:44.632Z,1015.95
2018-09-04T02:53:45.232Z,1015.97
2018-09-04T02:53:45.833Z,1015.96
2018-09-04T02:54:39.288Z,1015.96
2018-09-04T02:54:39.885Z,1015.98
2018-09-04T02:54:40.487Z,1015.96
2018-09-04T02:54:41.086Z,1015.96
2018-09-04T02:54:41.687Z,1015.96
2018-09-04T02:54:42.287Z,1015.94
2018-09-04T02:54:42.886Z,1015.97
2018-09-04T02:54:43.486Z,1015.97
2018-09-04T02:55:36.941Z,1015.96
2018-09-04T02:55:37.537Z,1015.95
2018-09-04T02:55:38.137Z,1015.94
2018-09-04T02:55:38.738Z,1015.98
2018-09-04T02:55:39.337Z,1015.96
2018-09-04T02:55:39.937Z,1015.96
2018-09-04T02:55:40.537Z,1015.96
2018-09-04T02:55:41.137Z,1015.95
2018-09-04T02:56:34.594Z,1015.92
2018-09-04T02:56:35.188Z,1015.96
2018-09-04T02:56:35.788Z,1015.98
2018-09-04T02:56:36.389Z,1015.99
2018-09-04T02:56:36.988Z,1015.97
2018-09-04T02:56:37.589Z,1015.96