createdAt,value
2019-04-07T00:02:31.484Z,22.83
2019-04-07T00:07:36.984Z,21.83
2019-04-07T00:12:42.599Z,23.03
2019-04-07T00:17:49.538Z,24.13
2019-04-07T00:22:55.332Z,23.20
2019-04-07T00:28:00.864Z,23.30
2019-04-07T00:33:06.492Z,32.73
2019-04-07T00:38:11.855Z,34.18
2019-04-07T00:43:17.420Z,25.97
2019-04-07T00:48:23.316Z,25.87
2019-04-07T00:53:28.918Z,24.67
2019-04-07T00:58:34.480Z,25.50
2019-04-07T01:03:40.292Z,25.30
2019-04-07T01:08:46.370Z,25.50
2019-04-07T01:13:51.921Z,27.00
2019-04-07T01:18:59.157Z,25.27
2019-04-07T01:24:05.554Z,25.53
2019-04-07T01:29:11.183Z,26.37
2019-04-07T01:34:16.743Z,25.73
2019-04-07T01:39:22.945Z,26.63
2019-04-07T01:44:42.350Z,28.00
2019-04-07T01:50:13.154Z,29.60
2019-04-07T01:55:36.317Z,29.77
2019-04-07T02:01:15.880Z,27.77
2019-04-07T02:06:46.392Z,29.40
2019-04-07T02:12:25.951Z,39.92
2019-04-07T02:17:53.213Z,33.53
2019-04-07T02:23:12.965Z,31.87
2019-04-07T02:28:52.628Z,30.63
2019-04-07T02:34:22.416Z,33.40
2019-04-07T02:39:56.771Z,31.10
2019-04-07T02:45:28.224Z,35.07
2019-04-07T02:51:05.712Z,30.43
2019-04-07T02:56:17.273Z,31.60
2019-04-07T03:01:41.719Z,34.47
2019-04-07T03:07:06.772Z,33.87
2019-04-07T03:12:34.979Z,32.07
2019-04-07T03:17:56.266Z,33.23
2019-04-07T03:23:22.289Z,33.33
2019-04-07T03:28:47.477Z,34.03
2019-04-07T03:34:13.928Z,35.17
2019-04-07T03:39:28.635Z,34.10
2019-04-07T03:44:53.255Z,36.20
2019-04-07T03:50:16.281Z,38.57
2019-04-07T03:55:40.734Z,38.50
2019-04-07T04:01:17.514Z,37.60
2019-04-07T04:06:42.119Z,38.20
2019-04-07T04:11:55.688Z,37.43
2019-04-07T04:17:02.108Z,36.87
2019-04-07T04:22:07.777Z,37.90
2019-04-07T04:27:14.826Z,39.37
2019-04-07T04:32:21.566Z,41.43
2019-04-07T04:37:40.391Z,40.80
2019-04-07T04:42:35.791Z,40.87
2019-04-07T04:47:41.493Z,40.77
2019-04-07T04:52:47.020Z,42.53
2019-04-07T04:57:52.541Z,42.47
2019-04-07T05:02:59.386Z,39.97
2019-04-07T05:08:05.571Z,39.93
2019-04-07T05:13:11.984Z,42.40
2019-04-07T05:18:17.563Z,39.60
2019-04-07T05:23:23.096Z,40.10
2019-04-07T05:28:29.625Z,42.53
2019-04-07T05:33:36.671Z,44.17
2019-04-07T05:38:42.505Z,43.10
2019-04-07T05:43:48.132Z,41.20
2019-04-07T05:48:53.784Z,40.70
2019-04-07T05:53:59.323Z,41.07
2019-04-07T05:59:05.069Z,44.07
2019-04-07T06:04:14.256Z,43.77
2019-04-07T06:09:19.031Z,43.83
2019-04-07T06:14:25.892Z,44.73
2019-04-07T06:19:31.643Z,45.60
2019-04-07T06:24:37.078Z,44.80
2019-04-07T06:29:43.431Z,45.00
2019-04-07T06:34:50.595Z,46.00
2019-04-07T06:39:57.066Z,45.70
2019-04-07T06:45:04.049Z,47.03
2019-04-07T06:50:16.923Z,49.53
2019-04-07T06:55:44.068Z,45.83
2019-04-07T07:01:25.187Z,46.83
2019-04-07T07:07:02.328Z,46.97
2019-04-07T07:12:42.365Z,44.37
2019-04-07T07:18:06.734Z,46.50
2019-04-07T07:23:16.861Z,43.37
2019-04-07T07:28:22.756Z,43.93
2019-04-07T07:33:29.210Z,45.60
2019-04-07T07:38:34.977Z,46.83
2019-04-07T07:43:41.426Z,44.77
2019-04-07T07:48:46.856Z,44.30
2019-04-07T07:53:56.588Z,44.63
2019-04-07T07:59:01.777Z,44.10
2019-04-07T08:04:27.966Z,44.67
2019-04-07T08:09:33.746Z,46.50
2019-04-07T08:14:39.342Z,45.57
2019-04-07T08:19:47.683Z,33.23
2019-04-07T08:24:53.617Z,44.20
2019-04-07T08:29:59.324Z,47.20
2019-04-07T08:35:05.768Z,44.20
2019-04-07T08:40:11.973Z,44.50
2019-04-07T08:45:17.938Z,44.60
2019-04-07T08:50:27.230Z,44.60
2019-04-07T08:55:30.925Z,45.13
2019-04-07T09:00:38.878Z,46.57
2019-04-07T09:05:45.518Z,43.50
2019-04-07T09:10:56.598Z,47.63
2019-04-07T09:16:24.688Z,44.87
2019-04-07T09:21:45.024Z,46.63
2019-04-07T09:27:19.438Z,46.43
2019-04-07T09:32:56.799Z,48.10
2019-04-07T09:38:21.692Z,48.80
2019-04-07T09:43:36.844Z,48.77
2019-04-07T09:48:59.951Z,50.33
2019-04-07T09:54:22.209Z,52.77
2019-04-07T09:59:55.683Z,49.97
2019-04-07T10:05:20.788Z,53.13
2019-04-07T10:10:37.349Z,53.73
2019-04-07T10:16:14.872Z,52.37
2019-04-07T10:21:55.143Z,57.27
2019-04-07T10:27:18.752Z,58.47
2019-04-07T10:32:34.136Z,59.13
2019-04-07T10:37:51.695Z,57.73
2019-04-07T10:43:26.159Z,55.73
2019-04-07T10:48:48.571Z,55.30
2019-04-07T10:54:19.869Z,59.27
2019-04-07T10:59:40.473Z,58.53
2019-04-07T11:05:09.574Z,58.77
2019-04-07T11:10:36.118Z,56.60
2019-04-07T11:16:06.288Z,57.33
2019-04-07T11:21:37.064Z,58.63
2019-04-07T11:26:49.685Z,58.10
2019-04-07T11:32:17.627Z,58.27
2019-04-07T11:37:39.161Z,58.93
2019-04-07T11:43:07.157Z,59.77
2019-04-07T11:48:38.335Z,59.43
2019-04-07T11:53:54.473Z,58.73
2019-04-07T11:59:20.356Z,58.73
2019-04-07T12:04:37.979Z,57.27
2019-04-07T12:10:09.527Z,53.13
2019-04-07T12:15:30.871Z,56.63
2019-04-07T12:21:02.339Z,57.20
2019-04-07T12:26:31.477Z,56.73
2019-04-07T12:31:58.331Z,57.57
2019-04-07T12:37:31.831Z,58.23
2019-04-07T12:43:01.151Z,57.53
2019-04-07T12:48:39.131Z,55.70
2019-04-07T12:53:54.721Z,56.50
2019-04-07T12:59:19.202Z,58.97
2019-04-07T13:04:42.899Z,56.70
2019-04-07T13:10:25.430Z,57.00
2019-04-07T13:16:01.611Z,57.00
2019-04-07T13:21:18.224Z,56.90
2019-04-07T13:26:40.114Z,57.33
2019-04-07T13:31:56.863Z,54.27
2019-04-07T13:37:18.859Z,52.50
2019-04-07T13:42:35.645Z,53.20
2019-04-07T13:47:48.604Z,54.87
2019-04-07T13:53:17.469Z,55.23
2019-04-07T13:58:54.538Z,55.63
2019-04-07T14:04:08.932Z,52.30
2019-04-07T14:09:22.662Z,52.47
2019-04-07T14:14:48.355Z,49.57
2019-04-07T14:20:11.790Z,52.17
2019-04-07T14:25:27.950Z,50.60
2019-04-07T14:30:53.362Z,54.90
2019-04-07T14:36:27.336Z,53.17
2019-04-07T14:42:01.354Z,49.03
2019-04-07T14:47:14.027Z,50.53
2019-04-07T14:52:50.878Z,52.63
2019-04-07T14:58:28.119Z,49.10
2019-04-07T15:03:33.974Z,47.47
2019-04-07T15:08:56.883Z,47.20
2019-04-07T15:14:02.839Z,46.73
2019-04-07T15:19:08.498Z,44.77
2019-04-07T15:24:13.952Z,47.37
2019-04-07T15:29:19.924Z,44.70
2019-04-07T15:34:26.304Z,45.80
2019-04-07T15:39:32.444Z,46.33
2019-04-07T15:44:39.696Z,43.30
2019-04-07T15:49:46.438Z,42.80
2019-04-07T15:54:53.671Z,43.00
2019-04-07T16:00:02.486Z,43.00
2019-04-07T16:05:06.767Z,43.00
2019-04-07T16:10:13.264Z,37.00
2019-04-07T16:15:19.629Z,41.97
2019-04-07T16:20:32.540Z,41.27
2019-04-07T16:25:36.559Z,40.27
2019-04-07T16:30:42.896Z,38.33
2019-04-07T16:35:52.786Z,38.50
2019-04-07T16:40:55.974Z,38.00
2019-04-07T16:46:01.836Z,42.47
2019-04-07T16:51:07.343Z,40.90
2019-04-07T16:56:13.347Z,40.33
2019-04-07T17:01:18.914Z,40.33
2019-04-07T17:06:25.112Z,39.93
2019-04-07T17:11:32.271Z,40.33
2019-04-07T17:16:42.190Z,43.53
2019-04-07T17:21:45.416Z,41.17
2019-04-07T17:26:51.744Z,36.60
2019-04-07T17:32:01.190Z,35.57
2019-04-07T17:37:05.259Z,36.27
2019-04-07T17:42:13.198Z,36.23
2019-04-07T17:47:41.629Z,35.63
2019-04-07T17:52:56.926Z,36.40
2019-04-07T17:58:10.049Z,36.13
2019-04-07T18:03:49.768Z,38.00
2019-04-07T18:09:12.003Z,38.87
2019-04-07T18:14:40.614Z,38.87
2019-04-07T18:19:59.652Z,39.27
2019-04-07T18:25:25.141Z,43.53
2019-04-07T18:30:56.289Z,39.30
2019-04-07T18:36:20.853Z,40.07
2019-04-07T18:41:49.369Z,42.00
2019-04-07T18:47:15.134Z,53.70
2019-04-07T18:52:48.699Z,55.87
2019-04-07T18:58:19.029Z,49.03
2019-04-07T19:03:40.633Z,43.73
2019-04-07T19:09:04.756Z,43.97
2019-04-07T19:14:39.438Z,57.48
2019-04-07T19:19:49.412Z,60.25
2019-04-07T19:25:23.401Z,58.55
2019-04-07T19:30:49.828Z,61.73
2019-04-07T19:36:22.887Z,51.30
2019-04-07T19:41:46.810Z,49.85
2019-04-07T19:47:18.295Z,49.45
2019-04-07T19:52:59.520Z,48.57
2019-04-07T19:58:19.702Z,47.97
2019-04-07T20:03:36.996Z,44.87
2019-04-07T20:08:58.268Z,45.53
2019-04-07T20:14:26.272Z,47.60
2019-04-07T20:19:59.842Z,45.73
2019-04-07T20:25:34.282Z,48.23
2019-04-07T20:30:52.422Z,50.17
2019-04-07T20:36:35.959Z,63.00
2019-04-07T20:41:49.376Z,64.62
2019-04-07T20:47:22.989Z,51.80
2019-04-07T20:52:44.908Z,52.47
2019-04-07T20:58:41.597Z,53.77
2019-04-07T21:04:02.309Z,54.23
2019-04-07T21:09:25.632Z,53.87
2019-04-07T21:15:18.407Z,54.03
2019-04-07T21:20:34.226Z,55.57
2019-04-07T21:26:04.570Z,55.20
2019-04-07T21:31:47.684Z,56.53
2019-04-07T21:37:14.772Z,58.17
2019-04-07T21:42:40.213Z,59.03
2019-04-07T21:48:03.617Z,60.60
2019-04-07T21:53:32.070Z,62.20
2019-04-07T21:58:56.927Z,60.43
2019-04-07T22:04:21.441Z,61.00
2019-04-07T22:09:40.743Z,61.70
2019-04-07T22:14:47.537Z,58.40
2019-04-07T22:19:53.169Z,60.27
2019-04-07T22:24:58.818Z,60.77
2019-04-07T22:30:07.636Z,77.20
2019-04-07T22:35:13.475Z,63.33
2019-04-07T22:40:21.360Z,60.43
2019-04-07T22:45:29.729Z,59.33
2019-04-07T22:50:37.231Z,58.57
2019-04-07T22:55:42.043Z,59.53
2019-04-07T23:00:47.907Z,60.43
2019-04-07T23:05:53.511Z,60.57
2019-04-07T23:11:00.049Z,61.53
2019-04-07T23:16:10.749Z,60.37
2019-04-07T23:21:13.076Z,58.03
2019-04-07T23:26:18.722Z,60.40
2019-04-07T23:31:24.568Z,58.77
2019-04-07T23:36:30.533Z,57.33
2019-04-07T23:41:36.024Z,61.17
2019-04-07T23:46:41.589Z,60.97
2019-04-07T23:51:47.590Z,62.80
2019-04-07T23:56:54.015Z,63.93
