createdAt,value
2022-09-11T00:01:08.500Z,100.00
2022-09-11T00:04:12.543Z,100.00
2022-09-11T00:07:16.728Z,100.00
2022-09-11T00:10:21.878Z,100.00
2022-09-11T00:13:25.443Z,100.00
2022-09-11T00:16:31.726Z,100.00
2022-09-11T00:19:36.426Z,100.00
2022-09-11T00:22:40.047Z,100.00
2022-09-11T00:25:46.343Z,100.00
2022-09-11T00:28:50.698Z,100.00
2022-09-11T00:31:54.859Z,100.00
2022-09-11T00:34:58.487Z,100.00
2022-09-11T00:38:02.080Z,100.00
2022-09-11T00:41:13.817Z,100.00
2022-09-11T00:45:09.811Z,100.00
2022-09-11T00:48:22.067Z,100.00
2022-09-11T00:51:33.809Z,100.00
2022-09-11T00:54:44.273Z,100.00
2022-09-11T00:57:53.566Z,100.00
2022-09-11T01:00:58.668Z,100.00
2022-09-11T01:04:06.159Z,100.00
2022-09-11T01:07:11.152Z,100.00
2022-09-11T01:10:15.286Z,100.00
2022-09-11T01:13:34.198Z,100.00
2022-09-11T01:16:44.878Z,100.00
2022-09-11T01:20:33.796Z,100.00
2022-09-11T01:24:14.872Z,100.00
2022-09-11T01:27:44.764Z,100.00
2022-09-11T01:30:55.924Z,100.00
2022-09-11T01:34:08.653Z,100.00
2022-09-11T01:37:21.504Z,100.00
2022-09-11T01:40:37.355Z,100.00
2022-09-11T01:43:51.385Z,100.00
2022-09-11T01:46:55.869Z,100.00
2022-09-11T01:50:05.172Z,100.00
2022-09-11T01:53:13.629Z,100.00
2022-09-11T01:56:23.538Z,100.00
2022-09-11T01:59:38.699Z,100.00
2022-09-11T02:02:47.415Z,100.00
2022-09-11T02:05:59.003Z,100.00
2022-09-11T02:09:08.795Z,100.00
2022-09-11T02:12:16.955Z,100.00
2022-09-11T02:15:27.302Z,100.00
2022-09-11T02:18:44.351Z,100.00
2022-09-11T02:21:49.342Z,100.00
2022-09-11T02:24:53.509Z,100.00
2022-09-11T02:27:57.328Z,100.00
2022-09-11T02:31:03.562Z,100.00
2022-09-11T02:34:07.444Z,100.00
2022-09-11T02:37:31.445Z,100.00
2022-09-11T02:40:53.172Z,100.00
2022-09-11T02:44:10.279Z,100.00
2022-09-11T02:47:31.442Z,100.00
2022-09-11T02:54:57.121Z,100.00
2022-09-11T02:58:07.248Z,100.00
2022-09-11T03:01:11.894Z,100.00
2022-09-11T03:04:18.377Z,100.00
2022-09-11T03:07:22.059Z,100.00
2022-09-11T03:10:25.814Z,100.00
2022-09-11T03:13:29.530Z,100.00
2022-09-11T03:16:33.320Z,100.00
2022-09-11T03:19:38.435Z,100.00
2022-09-11T03:22:42.101Z,100.00
2022-09-11T03:25:45.716Z,100.00
2022-09-11T03:28:49.495Z,100.00
2022-09-11T03:31:53.144Z,100.00
2022-09-11T03:34:58.182Z,100.00
2022-09-11T03:38:02.243Z,100.00
2022-09-11T03:41:06.162Z,100.00
2022-09-11T03:44:09.919Z,100.00
2022-09-11T03:47:14.537Z,100.00
2022-09-11T03:50:19.680Z,100.00
2022-09-11T03:53:23.352Z,100.00
2022-09-11T03:56:27.760Z,100.00
2022-09-11T03:59:32.904Z,100.00
2022-09-11T04:02:37.151Z,100.00
2022-09-11T04:05:44.166Z,100.00
2022-09-11T04:08:48.112Z,100.00
2022-09-11T04:11:51.859Z,100.00
2022-09-11T04:14:57.129Z,100.00
2022-09-11T04:18:05.266Z,100.00
2022-09-11T04:21:13.574Z,100.00
2022-09-11T04:24:17.230Z,100.00
2022-09-11T04:27:23.461Z,100.00
2022-09-11T04:30:27.063Z,100.00
2022-09-11T04:33:32.336Z,100.00
2022-09-11T04:36:37.482Z,100.00
2022-09-11T04:39:41.134Z,100.00
2022-09-11T04:42:45.095Z,100.00
2022-09-11T04:45:48.706Z,100.00
2022-09-11T04:48:56.339Z,100.00
2022-09-11T04:52:02.944Z,100.00
2022-09-11T04:55:07.496Z,100.00
2022-09-11T04:58:12.079Z,100.00
2022-09-11T05:01:17.805Z,100.00
2022-09-11T05:04:25.779Z,100.00
2022-09-11T05:07:32.131Z,100.00
2022-09-11T05:10:39.387Z,100.00
2022-09-11T05:13:44.150Z,100.00
2022-09-11T05:16:47.935Z,100.00
2022-09-11T05:19:51.615Z,100.00
2022-09-11T05:22:57.158Z,100.00
2022-09-11T05:26:01.876Z,100.00
2022-09-11T05:29:09.253Z,100.00
2022-09-11T05:32:13.447Z,100.00
2022-09-11T05:35:17.690Z,100.00
2022-09-11T05:38:24.048Z,100.00
2022-09-11T05:41:28.284Z,100.00
2022-09-11T05:44:32.107Z,100.00
2022-09-11T05:47:35.709Z,100.00
2022-09-11T05:50:39.907Z,100.00
2022-09-11T05:53:46.179Z,100.00
2022-09-11T05:56:49.715Z,100.00
2022-09-11T05:59:53.543Z,100.00
2022-09-11T06:02:58.998Z,100.00
2022-09-11T06:06:03.436Z,100.00
2022-09-11T06:09:08.834Z,100.00
2022-09-11T06:12:12.899Z,100.00
2022-09-11T06:15:46.647Z,100.00
2022-09-11T06:18:52.716Z,100.00
2022-09-11T06:21:56.709Z,100.00
2022-09-11T06:25:01.682Z,100.00
2022-09-11T06:28:05.861Z,100.00
2022-09-11T06:31:15.467Z,100.00
2022-09-11T06:34:19.814Z,100.00
2022-09-11T06:37:23.488Z,100.00
2022-09-11T06:40:28.432Z,100.00
2022-09-11T06:43:33.517Z,100.00
2022-09-11T06:46:37.493Z,100.00
2022-09-11T06:49:41.164Z,100.00
2022-09-11T06:52:45.102Z,100.00
2022-09-11T06:55:50.225Z,100.00
2022-09-11T06:58:54.008Z,100.00
2022-09-11T07:01:58.047Z,100.00
2022-09-11T07:05:02.015Z,100.00
2022-09-11T07:08:05.875Z,100.00
2022-09-11T07:11:12.984Z,100.00
2022-09-11T07:14:21.244Z,100.00
2022-09-11T07:17:25.079Z,100.00
2022-09-11T07:20:32.661Z,100.00
2022-09-11T07:23:43.472Z,100.00
2022-09-11T07:26:48.654Z,100.00
2022-09-11T07:29:54.850Z,100.00
2022-09-11T07:32:58.414Z,100.00
2022-09-11T07:36:02.027Z,100.00
2022-09-11T07:39:10.888Z,100.00
2022-09-11T07:42:51.326Z,100.00
2022-09-11T07:45:58.360Z,100.00
2022-09-11T07:49:05.793Z,100.00
2022-09-11T07:52:13.648Z,100.00
2022-09-11T07:55:19.879Z,100.00
2022-09-11T07:58:24.864Z,100.00
2022-09-11T08:01:31.131Z,100.00
2022-09-11T08:04:34.806Z,100.00
2022-09-11T08:07:38.446Z,100.00
2022-09-11T08:10:42.050Z,100.00
2022-09-11T08:13:51.091Z,100.00
2022-09-11T08:16:54.966Z,100.00
2022-09-11T08:19:59.608Z,100.00
2022-09-11T08:23:03.427Z,100.00
2022-09-11T08:26:08.410Z,100.00
2022-09-11T08:29:13.646Z,100.00
2022-09-11T08:32:17.352Z,100.00
2022-09-11T08:35:23.088Z,100.00
2022-09-11T08:38:26.934Z,100.00
2022-09-11T08:41:43.473Z,100.00
2022-09-11T08:44:54.481Z,100.00
2022-09-11T08:48:01.396Z,100.00
2022-09-11T08:51:05.715Z,100.00
2022-09-11T08:54:27.501Z,100.00
2022-09-11T08:57:44.892Z,100.00
2022-09-11T09:01:05.172Z,98.95
2022-09-11T09:04:41.540Z,98.13
2022-09-11T09:08:06.299Z,95.59
2022-09-11T09:11:29.086Z,91.25
2022-09-11T09:15:24.283Z,86.19
2022-09-11T09:18:38.831Z,81.93
2022-09-11T09:21:49.822Z,79.68
2022-09-11T09:25:00.618Z,79.05
2022-09-11T09:28:19.507Z,78.60
2022-09-11T09:31:30.050Z,76.30
2022-09-11T09:34:41.281Z,74.76
2022-09-11T09:37:45.848Z,74.00
2022-09-11T09:41:12.651Z,72.56
2022-09-11T09:44:32.484Z,73.58
2022-09-11T09:47:39.442Z,71.36
2022-09-11T09:50:45.573Z,69.40
2022-09-11T09:53:55.384Z,68.84
2022-09-11T09:57:03.647Z,70.46
2022-09-11T10:00:17.440Z,71.96
2022-09-11T10:03:24.196Z,73.31
2022-09-11T10:06:31.967Z,74.86
2022-09-11T10:09:35.895Z,74.72
2022-09-11T10:12:46.769Z,74.77
2022-09-11T10:15:52.137Z,71.02
2022-09-11T10:18:57.462Z,69.42
2022-09-11T10:22:24.809Z,67.94
2022-09-11T10:25:30.177Z,67.91
2022-09-11T10:28:35.250Z,66.75
2022-09-11T10:31:49.035Z,65.68
2022-09-11T10:34:54.419Z,67.31
2022-09-11T10:38:26.076Z,66.72
2022-09-11T10:41:35.006Z,66.58
2022-09-11T10:44:44.580Z,65.43
2022-09-11T10:47:48.491Z,64.87
2022-09-11T10:51:07.643Z,65.12
2022-09-11T10:54:38.814Z,65.20
2022-09-11T10:57:48.611Z,65.62
2022-09-11T11:00:53.338Z,65.41
2022-09-11T11:03:58.423Z,65.11
2022-09-11T11:07:15.901Z,64.99
2022-09-11T11:10:39.276Z,63.32
2022-09-11T11:14:05.658Z,63.31
2022-09-11T11:17:25.064Z,61.29
2022-09-11T11:20:45.655Z,60.17
2022-09-11T11:24:23.139Z,60.76
2022-09-11T11:28:18.661Z,62.79
2022-09-11T11:31:44.532Z,61.50
2022-09-11T11:35:14.986Z,61.64
2022-09-11T11:38:27.684Z,60.71
2022-09-11T11:41:36.388Z,60.30
2022-09-11T11:44:49.378Z,60.09
2022-09-11T11:47:55.648Z,59.08
2022-09-11T11:51:05.918Z,59.81
2022-09-11T11:54:20.470Z,59.79
2022-09-11T11:57:34.291Z,59.81
2022-09-11T12:00:46.725Z,59.17
2022-09-11T12:04:00.411Z,59.39
2022-09-11T12:07:06.792Z,60.17
2022-09-11T12:10:25.660Z,59.95
2022-09-11T12:13:34.770Z,59.45
2022-09-11T12:16:40.097Z,58.66
2022-09-11T12:20:32.722Z,57.97
2022-09-11T12:24:15.656Z,56.77
2022-09-11T12:28:10.518Z,57.06
2022-09-11T12:31:16.511Z,56.72
2022-09-11T12:34:28.208Z,57.29
2022-09-11T12:37:39.000Z,57.32
2022-09-11T12:40:55.476Z,58.07
2022-09-11T12:44:01.439Z,57.46
2022-09-11T12:47:19.208Z,57.33
2022-09-11T12:50:29.568Z,57.44
2022-09-11T12:53:38.826Z,57.18
2022-09-11T12:56:51.155Z,55.06
2022-09-11T13:00:00.563Z,53.99
2022-09-11T13:03:07.492Z,54.54
2022-09-11T13:06:14.946Z,53.38
2022-09-11T13:09:23.883Z,52.48
2022-09-11T13:12:55.931Z,53.43
2022-09-11T13:15:59.554Z,53.90
2022-09-11T13:19:14.779Z,54.42
2022-09-11T13:22:27.624Z,55.83
2022-09-11T13:25:34.092Z,56.43
2022-09-11T13:28:49.345Z,56.68
2022-09-11T13:31:53.477Z,56.41
2022-09-11T13:35:11.104Z,56.29
2022-09-11T13:38:24.356Z,55.71
2022-09-11T13:41:32.782Z,54.05
2022-09-11T13:44:44.277Z,53.70
2022-09-11T13:47:48.158Z,53.88
2022-09-11T13:50:53.895Z,53.99
2022-09-11T13:54:09.329Z,54.54
2022-09-11T13:57:18.530Z,53.64
2022-09-11T14:00:41.187Z,52.80
2022-09-11T14:03:47.858Z,52.10
2022-09-11T14:06:51.589Z,52.02
2022-09-11T14:10:06.370Z,52.33
2022-09-11T14:13:21.091Z,52.05
2022-09-11T14:16:32.498Z,53.08
2022-09-11T14:19:38.215Z,53.09
2022-09-11T14:22:42.225Z,53.28
2022-09-11T14:26:15.998Z,53.15
2022-09-11T14:29:29.178Z,52.24
2022-09-11T14:32:36.874Z,51.21
2022-09-11T14:35:40.845Z,51.49
2022-09-11T14:38:44.532Z,51.00
2022-09-11T14:41:49.546Z,51.34
2022-09-11T14:44:53.485Z,50.30
2022-09-11T14:47:57.088Z,49.98
2022-09-11T14:51:03.527Z,49.49
2022-09-11T14:54:07.901Z,49.52
2022-09-11T14:57:20.573Z,50.71
2022-09-11T15:00:24.503Z,50.92
2022-09-11T15:03:30.038Z,50.93
2022-09-11T15:06:33.903Z,50.32
2022-09-11T15:09:37.722Z,50.93
2022-09-11T15:12:43.001Z,51.15
2022-09-11T15:15:46.770Z,50.83
2022-09-11T15:18:50.947Z,50.35
2022-09-11T15:21:56.728Z,50.32
2022-09-11T15:25:00.417Z,49.12
2022-09-11T15:28:06.636Z,50.30
2022-09-11T15:31:11.647Z,50.05
2022-09-11T15:34:16.635Z,49.98
2022-09-11T15:37:20.277Z,50.75
2022-09-11T15:40:24.748Z,49.83
2022-09-11T15:43:38.798Z,50.14
2022-09-11T15:46:43.160Z,50.95
2022-09-11T15:49:47.982Z,51.79
2022-09-11T15:52:51.669Z,52.36
2022-09-11T15:56:05.258Z,52.55
2022-09-11T15:59:13.626Z,53.22
2022-09-11T16:02:17.245Z,53.23
2022-09-11T16:05:23.184Z,53.27
2022-09-11T16:08:26.707Z,53.35
2022-09-11T16:11:31.919Z,53.48
2022-09-11T16:14:38.618Z,54.12
2022-09-11T16:17:42.219Z,53.96
2022-09-11T16:20:45.790Z,54.19
2022-09-11T16:23:54.327Z,54.13
2022-09-11T16:27:01.631Z,54.72
2022-09-11T16:33:32.339Z,55.68
2022-09-11T16:36:38.810Z,55.91
2022-09-11T16:39:42.941Z,56.49
2022-09-11T16:42:46.608Z,57.04
2022-09-11T16:45:54.583Z,57.54
2022-09-11T16:49:01.616Z,57.80
2022-09-11T16:52:07.127Z,58.70
2022-09-11T16:55:12.891Z,59.21
2022-09-11T16:58:16.960Z,59.44
2022-09-11T17:01:25.060Z,59.67
2022-09-11T17:04:29.323Z,60.31
2022-09-11T17:07:33.023Z,60.90
2022-09-11T17:10:36.668Z,61.34
2022-09-11T17:13:40.683Z,61.93
2022-09-11T17:16:45.688Z,62.72
2022-09-11T17:19:51.171Z,63.30
2022-09-11T17:22:58.220Z,63.95
2022-09-11T17:26:06.835Z,64.42
2022-09-11T17:29:10.478Z,65.17
2022-09-11T17:32:29.168Z,65.37
2022-09-11T17:35:33.354Z,65.94
2022-09-11T17:38:38.175Z,66.44
2022-09-11T17:41:41.723Z,66.42
2022-09-11T17:44:45.438Z,67.10
2022-09-11T17:47:50.510Z,67.83
2022-09-11T17:51:05.540Z,68.19
2022-09-11T17:54:10.210Z,68.44
2022-09-11T17:57:14.610Z,68.87
2022-09-11T18:00:18.619Z,69.30
2022-09-11T18:03:23.527Z,70.12
2022-09-11T18:06:31.156Z,70.76
2022-09-11T18:09:34.786Z,71.14
2022-09-11T18:12:38.411Z,71.64
2022-09-11T18:15:41.930Z,71.97
2022-09-11T18:18:47.240Z,72.79
2022-09-11T18:21:53.212Z,73.45
2022-09-11T18:24:59.886Z,74.45
2022-09-11T18:28:04.372Z,74.94
2022-09-11T18:31:09.844Z,75.40
2022-09-11T18:34:18.230Z,75.75
2022-09-11T18:37:22.447Z,76.11
2022-09-11T18:40:26.403Z,76.35
2022-09-11T18:43:30.706Z,76.75
2022-09-11T18:46:34.616Z,76.92
2022-09-11T18:49:39.954Z,76.96
2022-09-11T18:52:43.870Z,77.34
2022-09-11T18:55:47.440Z,77.46
2022-09-11T18:58:53.356Z,78.02
2022-09-11T19:01:57.238Z,78.43
2022-09-11T19:05:02.510Z,79.00
2022-09-11T19:08:06.171Z,79.47
2022-09-11T19:11:12.535Z,79.90
2022-09-11T19:14:16.243Z,80.19
2022-09-11T19:17:20.311Z,80.60
2022-09-11T19:20:25.654Z,81.16
2022-09-11T19:23:32.223Z,81.53
2022-09-11T19:26:38.978Z,81.71
2022-09-11T19:29:42.563Z,82.20
2022-09-11T19:32:46.106Z,82.34
2022-09-11T19:35:57.590Z,82.96
2022-09-11T19:39:01.643Z,83.21
2022-09-11T19:42:06.175Z,83.46
2022-09-11T19:45:10.874Z,83.66
2022-09-11T19:48:15.827Z,84.01
2022-09-11T19:51:24.517Z,84.50
2022-09-11T19:54:30.251Z,84.79
2022-09-11T19:57:33.823Z,85.06
2022-09-11T20:00:39.298Z,85.58
2022-09-11T20:03:46.752Z,85.66
2022-09-11T20:09:54.182Z,86.76
2022-09-11T20:13:00.455Z,86.91
2022-09-11T20:16:05.261Z,87.52
2022-09-11T20:19:09.443Z,87.92
2022-09-11T20:22:14.435Z,88.35
2022-09-11T20:25:19.255Z,88.43
2022-09-11T20:28:22.946Z,88.76
2022-09-11T20:31:29.410Z,89.30
2022-09-11T20:34:33.199Z,89.64
2022-09-11T20:37:38.219Z,89.71
2022-09-11T20:40:43.899Z,90.03
2022-09-11T20:43:48.269Z,90.28
2022-09-11T20:46:51.979Z,90.75
2022-09-11T20:49:56.210Z,90.90
2022-09-11T20:53:01.496Z,91.25
2022-09-11T20:56:09.330Z,91.17
2022-09-11T20:59:12.981Z,91.11
2022-09-11T21:02:17.761Z,91.15
2022-09-11T21:05:21.523Z,91.17
2022-09-11T21:08:27.002Z,91.03
2022-09-11T21:11:32.152Z,91.38
2022-09-11T21:14:35.650Z,91.31
2022-09-11T21:17:39.293Z,91.47
2022-09-11T21:20:43.388Z,91.06
2022-09-11T21:23:48.507Z,91.53
2022-09-11T21:26:52.188Z,91.78
2022-09-11T21:29:55.903Z,91.56
2022-09-11T21:32:59.500Z,92.14
2022-09-11T21:36:04.258Z,92.06
2022-09-11T21:39:09.301Z,92.47
2022-09-11T21:42:12.876Z,92.45
2022-09-11T21:45:16.865Z,92.41
2022-09-11T21:48:20.435Z,92.58
2022-09-11T21:51:24.164Z,92.77
2022-09-11T21:54:31.899Z,93.11
2022-09-11T21:57:35.713Z,93.23
2022-09-11T22:00:42.964Z,93.46
2022-09-11T22:03:47.464Z,93.63
2022-09-11T22:06:51.147Z,93.81
2022-09-11T22:09:56.055Z,94.21
2022-09-11T22:12:59.634Z,94.18
2022-09-11T22:16:07.236Z,94.42
2022-09-11T22:19:10.965Z,94.68
2022-09-11T22:22:15.010Z,94.88
2022-09-11T22:25:19.979Z,94.98
2022-09-11T22:28:23.511Z,94.94
2022-09-11T22:31:28.905Z,95.11
2022-09-11T22:34:34.977Z,95.15
2022-09-11T22:37:38.708Z,95.31
2022-09-11T22:40:43.930Z,95.30
2022-09-11T22:43:49.998Z,95.36
2022-09-11T22:46:53.615Z,95.62
2022-09-11T22:49:57.164Z,95.88
2022-09-11T22:53:00.863Z,96.37
2022-09-11T22:56:06.362Z,96.23
2022-09-11T22:59:10.635Z,96.34
2022-09-11T23:02:14.279Z,96.46
2022-09-11T23:05:35.371Z,96.26
2022-09-11T23:08:39.564Z,96.53
2022-09-11T23:11:44.933Z,96.62
2022-09-11T23:14:48.478Z,96.83
2022-09-11T23:17:52.091Z,96.94
2022-09-11T23:20:56.252Z,97.04
2022-09-11T23:24:00.919Z,97.38
2022-09-11T23:27:06.241Z,97.46
2022-09-11T23:30:11.151Z,97.65
2022-09-11T23:33:14.688Z,97.70
2022-09-11T23:36:19.117Z,97.59
2022-09-11T23:39:22.709Z,97.97
2022-09-11T23:42:28.739Z,98.05
2022-09-11T23:45:32.368Z,97.88
2022-09-11T23:48:36.356Z,97.84
2022-09-11T23:51:40.172Z,98.16
2022-09-11T23:54:43.827Z,98.13
2022-09-11T23:57:53.397Z,98.05
