createdAt,value
2022-12-04T00:02:16.797Z,-2.78
2022-12-04T00:04:46.927Z,-2.79
2022-12-04T00:07:17.339Z,-2.80
2022-12-04T00:09:48.755Z,-2.79
2022-12-04T00:12:19.329Z,-2.76
2022-12-04T00:15:23.354Z,-2.73
2022-12-04T00:17:39.750Z,-2.75
2022-12-04T00:20:10.940Z,-2.72
2022-12-04T00:22:40.979Z,-2.69
2022-12-04T00:25:13.626Z,-2.69
2022-12-04T00:27:44.109Z,-2.69
2022-12-04T00:30:15.487Z,-2.69
2022-12-04T00:32:46.028Z,-2.69
2022-12-04T00:35:15.997Z,-2.70
2022-12-04T00:37:46.379Z,-2.70
2022-12-04T00:40:18.108Z,-2.70
2022-12-04T00:42:48.439Z,-2.69
2022-12-04T00:45:18.501Z,-2.70
2022-12-04T00:47:48.869Z,-2.70
2022-12-04T00:50:18.957Z,-2.68
2022-12-04T00:52:49.467Z,-2.67
2022-12-04T00:55:21.030Z,-2.65
2022-12-04T00:57:55.811Z,-2.63
2022-12-04T01:00:28.689Z,-2.64
2022-12-04T01:02:59.279Z,-2.64
2022-12-04T01:05:29.299Z,-2.66
2022-12-04T01:08:00.052Z,-2.65
2022-12-04T01:10:31.599Z,-2.61
2022-12-04T01:13:02.077Z,-2.61
2022-12-04T01:15:32.128Z,-2.67
2022-12-04T01:18:02.770Z,-2.63
2022-12-04T01:20:32.857Z,-2.64
2022-12-04T01:23:03.569Z,-2.65
2022-12-04T01:25:35.197Z,-2.63
2022-12-04T01:28:05.604Z,-2.63
2022-12-04T01:30:35.600Z,-2.64
2022-12-04T01:33:06.040Z,-2.61
2022-12-04T01:35:36.130Z,-2.57
2022-12-04T01:38:06.600Z,-2.56
2022-12-04T01:40:38.568Z,-2.56
2022-12-04T01:43:13.937Z,-2.54
2022-12-04T01:45:45.172Z,-2.51
2022-12-04T01:48:19.037Z,-2.52
2022-12-04T01:50:52.236Z,-2.49
2022-12-04T01:53:23.328Z,-2.54
2022-12-04T01:55:55.064Z,-2.52
2022-12-04T01:58:32.528Z,-2.50
2022-12-04T02:01:08.780Z,-2.51
2022-12-04T02:03:40.550Z,-2.51
2022-12-04T02:06:10.878Z,-2.49
2022-12-04T02:08:41.818Z,-2.48
2022-12-04T02:11:21.188Z,-2.41
2022-12-04T02:13:58.777Z,-2.41
2022-12-04T02:16:38.960Z,-2.42
2022-12-04T02:19:27.709Z,-2.44
2022-12-04T02:22:00.727Z,-2.44
2022-12-04T02:24:50.319Z,-2.40
2022-12-04T02:27:36.207Z,-2.38
2022-12-04T02:30:10.191Z,-2.37
2022-12-04T02:32:45.468Z,-2.36
2022-12-04T02:35:22.248Z,-2.39
2022-12-04T02:37:58.900Z,-2.39
2022-12-04T02:40:33.468Z,-2.35
2022-12-04T02:43:10.559Z,-2.35
2022-12-04T02:45:46.653Z,-2.33
2022-12-04T02:48:20.930Z,-2.32
2022-12-04T02:50:55.051Z,-2.34
2022-12-04T02:53:28.928Z,-2.34
2022-12-04T02:56:04.128Z,-2.35
2022-12-04T02:58:36.879Z,-2.31
2022-12-04T03:01:24.238Z,-2.30
2022-12-04T03:03:59.179Z,-2.30
2022-12-04T03:06:33.338Z,-2.31
2022-12-04T03:09:09.571Z,-2.30
2022-12-04T03:11:47.589Z,-2.28
2022-12-04T03:14:22.391Z,-2.24
2022-12-04T03:17:01.133Z,-2.23
2022-12-04T03:19:36.629Z,-2.20
2022-12-04T03:22:12.259Z,-2.20
2022-12-04T03:24:46.188Z,-2.21
2022-12-04T03:27:23.748Z,-2.19
2022-12-04T03:30:00.429Z,-2.20
2022-12-04T03:32:37.407Z,-2.19
2022-12-04T03:35:15.390Z,-2.15
2022-12-04T03:37:52.149Z,-2.16
2022-12-04T03:40:25.507Z,-2.15
2022-12-04T03:43:02.248Z,-2.12
2022-12-04T03:45:41.585Z,-2.09
2022-12-04T03:48:23.210Z,-2.08
2022-12-04T03:50:59.829Z,-2.07
2022-12-04T03:53:35.910Z,-2.04
2022-12-04T03:56:12.469Z,-2.03
2022-12-04T03:58:47.631Z,-2.04
2022-12-04T04:01:20.664Z,-2.01
2022-12-04T04:03:57.046Z,-2.00
2022-12-04T04:06:33.517Z,-1.99
2022-12-04T04:09:11.447Z,-1.98
2022-12-04T04:11:48.967Z,-1.97
2022-12-04T04:14:41.898Z,-1.95
2022-12-04T04:17:38.458Z,-1.94
2022-12-04T04:20:34.598Z,-1.94
2022-12-04T04:23:24.339Z,-1.89
2022-12-04T04:25:57.908Z,-1.87
2022-12-04T04:28:33.519Z,-1.84
2022-12-04T04:31:17.509Z,-1.82
2022-12-04T04:33:58.749Z,-1.81
2022-12-04T04:36:37.028Z,-1.76
2022-12-04T04:39:18.067Z,-1.79
2022-12-04T04:41:56.308Z,-1.77
2022-12-04T04:44:35.792Z,-1.73
2022-12-04T04:47:12.479Z,-1.72
2022-12-04T04:49:43.728Z,-1.70
2022-12-04T04:52:15.559Z,-1.70
2022-12-04T04:54:46.251Z,-1.70
2022-12-04T04:57:26.769Z,-1.71
2022-12-04T04:59:57.166Z,-1.66
2022-12-04T05:02:28.485Z,-1.63
2022-12-04T05:04:58.640Z,-1.62
2022-12-04T05:07:30.509Z,-1.60
2022-12-04T05:10:00.638Z,-1.60
2022-12-04T05:12:30.917Z,-1.57
2022-12-04T05:15:00.969Z,-1.57
2022-12-04T05:17:31.578Z,-1.55
2022-12-04T05:20:00.904Z,-1.54
2022-12-04T05:22:35.251Z,-1.53
2022-12-04T05:25:07.149Z,-1.53
2022-12-04T05:27:37.627Z,-1.52
2022-12-04T05:30:08.880Z,-1.49
2022-12-04T05:32:39.348Z,-1.46
2022-12-04T05:35:11.547Z,-1.47
2022-12-04T05:37:43.510Z,-1.47
2022-12-04T05:40:14.190Z,-1.46
2022-12-04T05:42:44.514Z,-1.45
2022-12-04T05:45:14.893Z,-1.43
2022-12-04T05:47:46.230Z,-1.44
2022-12-04T05:50:16.539Z,-1.44
2022-12-04T05:52:48.370Z,-1.43
2022-12-04T05:55:18.120Z,-1.42
2022-12-04T05:57:48.429Z,-1.42
2022-12-04T06:00:19.689Z,-1.40
2022-12-04T06:02:49.816Z,-1.38
2022-12-04T06:05:20.048Z,-1.37
2022-12-04T06:07:51.774Z,-1.36
2022-12-04T06:10:21.960Z,-1.37
2022-12-04T06:12:57.409Z,-1.36
2022-12-04T06:15:27.970Z,-1.34
2022-12-04T06:17:58.302Z,-1.34
2022-12-04T06:20:28.574Z,-1.29
2022-12-04T06:23:00.545Z,-1.29
2022-12-04T06:25:31.178Z,-1.27
2022-12-04T06:28:01.478Z,-1.26
2022-12-04T06:30:31.909Z,-1.27
2022-12-04T06:33:02.356Z,-1.26
2022-12-04T06:35:32.538Z,-1.26
2022-12-04T06:38:04.479Z,-1.21
2022-12-04T06:40:34.129Z,-1.19
2022-12-04T06:43:04.658Z,-1.19
2022-12-04T06:45:34.802Z,-1.20
2022-12-04T06:48:05.299Z,-1.18
2022-12-04T06:50:35.320Z,-1.18
2022-12-04T06:53:08.664Z,-1.18
2022-12-04T06:55:38.930Z,-1.17
2022-12-04T06:58:09.597Z,-1.17
2022-12-04T07:00:39.933Z,-1.15
2022-12-04T07:03:10.450Z,-1.14
2022-12-04T07:05:40.628Z,-1.12
2022-12-04T07:08:12.571Z,-1.13
2022-12-04T07:10:43.241Z,-1.10
2022-12-04T07:13:13.799Z,-1.10
2022-12-04T07:15:44.091Z,-1.10
2022-12-04T07:18:14.588Z,-1.08
2022-12-04T07:20:44.670Z,-1.05
2022-12-04T07:23:16.662Z,-1.04
2022-12-04T07:25:46.300Z,-1.03
2022-12-04T07:28:16.938Z,-1.01
2022-12-04T07:30:46.959Z,-1.02
2022-12-04T07:33:17.479Z,-1.02
2022-12-04T07:35:47.890Z,-0.98
2022-12-04T07:38:19.833Z,-0.96
2022-12-04T07:40:49.687Z,-0.96
2022-12-04T07:43:20.240Z,-0.97
2022-12-04T07:45:50.495Z,-0.96
2022-12-04T07:48:21.110Z,-0.96
2022-12-04T07:50:51.069Z,-0.94
2022-12-04T07:53:22.930Z,-0.93
2022-12-04T07:55:53.658Z,-0.91
2022-12-04T07:58:24.092Z,-0.91
2022-12-04T08:00:54.537Z,-0.91
2022-12-04T08:03:26.510Z,-0.92
2022-12-04T08:05:56.789Z,-0.87
2022-12-04T08:08:28.988Z,-0.86
2022-12-04T08:10:59.762Z,-0.84
2022-12-04T08:13:30.400Z,-0.83
2022-12-04T08:16:05.620Z,-0.80
2022-12-04T08:18:36.158Z,-0.81
2022-12-04T08:21:08.805Z,-0.80
2022-12-04T08:23:41.264Z,-0.78
2022-12-04T08:26:13.689Z,-0.78
2022-12-04T08:28:45.370Z,-0.75
2022-12-04T08:31:19.412Z,-0.74
2022-12-04T08:33:54.122Z,-0.73
2022-12-04T08:36:27.894Z,-0.72
2022-12-04T08:39:02.465Z,-0.70
2022-12-04T08:41:34.143Z,-0.69
2022-12-04T08:44:05.242Z,-0.70
2022-12-04T08:46:37.344Z,-0.67
2022-12-04T08:49:09.932Z,-0.67
2022-12-04T08:51:40.934Z,-0.67
2022-12-04T08:54:15.247Z,-0.64
2022-12-04T08:56:46.150Z,-0.62
2022-12-04T08:59:18.779Z,-0.63
2022-12-04T09:01:53.166Z,-0.62
2022-12-04T09:04:27.490Z,-0.59
2022-12-04T09:07:03.831Z,-0.57
2022-12-04T09:09:47.883Z,-0.56
2022-12-04T09:12:19.883Z,-0.58
2022-12-04T09:14:51.762Z,-0.55
2022-12-04T09:17:22.303Z,-0.52
2022-12-04T09:19:59.251Z,-0.50
2022-12-04T09:22:51.365Z,-0.48
2022-12-04T09:25:24.003Z,-0.47
2022-12-04T09:27:54.681Z,-0.45
2022-12-04T09:30:24.941Z,-0.45
2022-12-04T09:32:54.960Z,-0.43
2022-12-04T09:35:25.247Z,-0.39
2022-12-04T09:37:55.232Z,-0.41
2022-12-04T09:40:37.188Z,-0.39
2022-12-04T09:43:18.523Z,-0.39
2022-12-04T09:45:54.030Z,-0.40
2022-12-04T09:48:29.543Z,-0.41
2022-12-04T09:51:02.108Z,-0.42
2022-12-04T09:53:42.413Z,-0.73
2022-12-04T09:56:16.783Z,-0.41
2022-12-04T09:58:52.261Z,-0.41
2022-12-04T10:01:26.194Z,-0.39
2022-12-04T10:04:04.228Z,-0.37
2022-12-04T10:06:46.273Z,-0.34
2022-12-04T10:09:22.159Z,-0.36
2022-12-04T10:12:00.179Z,-0.36
2022-12-04T10:14:51.361Z,-0.34
2022-12-04T10:17:43.666Z,-0.33
2022-12-04T10:20:28.332Z,-0.32
2022-12-04T10:23:13.757Z,-0.30
2022-12-04T10:25:45.231Z,-0.29
2022-12-04T10:28:25.001Z,-0.28
2022-12-04T10:30:57.147Z,-0.26
2022-12-04T10:33:37.164Z,-0.27
2022-12-04T10:36:08.801Z,-0.24
2022-12-04T10:38:45.781Z,-0.27
2022-12-04T10:41:23.741Z,-0.25
2022-12-04T10:43:55.728Z,-0.20
2022-12-04T10:46:32.839Z,-0.23
2022-12-04T10:49:14.221Z,-0.21
2022-12-04T10:51:45.871Z,-0.21
2022-12-04T10:54:23.051Z,-0.22
2022-12-04T10:56:55.660Z,-0.22
2022-12-04T10:59:29.020Z,-0.22
2022-12-04T11:02:07.284Z,-0.22
2022-12-04T11:04:38.481Z,-0.22
2022-12-04T11:07:17.768Z,-0.23
2022-12-04T11:09:58.446Z,-0.24
2022-12-04T11:12:29.052Z,-0.21
2022-12-04T11:15:14.244Z,-0.22
2022-12-04T11:17:44.691Z,-0.23
2022-12-04T11:20:22.870Z,-0.22
2022-12-04T11:22:55.381Z,-0.22
2022-12-04T11:25:28.261Z,-0.23
2022-12-04T11:28:01.472Z,-0.24
2022-12-04T11:30:39.301Z,-0.24
2022-12-04T11:33:22.864Z,-0.24
2022-12-04T11:35:59.503Z,-0.24
2022-12-04T11:38:33.301Z,-0.25
2022-12-04T11:41:06.841Z,-0.27
2022-12-04T11:43:38.549Z,-0.27
2022-12-04T11:46:23.856Z,-0.27
2022-12-04T11:48:54.411Z,-0.28
2022-12-04T11:51:32.289Z,-0.31
2022-12-04T11:54:19.400Z,-0.28
2022-12-04T11:56:59.823Z,-0.26
2022-12-04T12:00:04.514Z,-0.30
2022-12-04T12:03:07.254Z,-0.29
2022-12-04T12:06:13.331Z,-0.29
2022-12-04T12:09:13.177Z,-0.29
2022-12-04T12:11:51.742Z,-0.30
2022-12-04T12:14:30.612Z,-0.29
2022-12-04T12:17:12.371Z,-0.29
2022-12-04T12:20:12.565Z,-0.31
2022-12-04T12:23:01.799Z,-0.31
2022-12-04T12:25:41.312Z,-0.30
2022-12-04T12:28:36.467Z,-0.30
2022-12-04T12:31:30.836Z,-0.33
2022-12-04T12:34:07.922Z,-0.32
2022-12-04T12:36:47.062Z,-0.33
2022-12-04T12:39:23.260Z,-0.32
2022-12-04T12:41:57.193Z,-0.34
2022-12-04T12:44:36.235Z,-0.33
2022-12-04T12:47:12.782Z,-0.34
2022-12-04T12:49:50.221Z,-0.34
2022-12-04T12:52:29.853Z,-0.32
2022-12-04T12:55:04.572Z,-0.34
2022-12-04T12:57:38.830Z,-0.34
2022-12-04T13:00:17.332Z,-0.35
2022-12-04T13:02:53.295Z,-0.36
2022-12-04T13:05:27.806Z,-0.35
2022-12-04T13:08:12.579Z,-0.34
2022-12-04T13:10:47.581Z,-0.37
2022-12-04T13:13:27.052Z,-0.35
2022-12-04T13:16:01.993Z,-0.36
2022-12-04T13:18:43.873Z,-0.48
2022-12-04T13:21:34.484Z,-0.36
2022-12-04T13:24:43.711Z,-0.37
2022-12-04T13:27:24.630Z,-0.37
2022-12-04T13:30:06.810Z,-0.38
2022-12-04T13:33:03.861Z,-0.32
2022-12-04T13:36:00.571Z,-0.34
2022-12-04T13:38:37.891Z,-0.36
2022-12-04T13:41:12.759Z,-0.35
2022-12-04T13:43:50.281Z,-0.36
2022-12-04T13:46:34.610Z,-0.36
2022-12-04T13:49:25.454Z,-0.37
2022-12-04T13:51:57.518Z,-0.38
2022-12-04T13:54:30.780Z,-0.36
2022-12-04T13:57:23.101Z,-0.40
2022-12-04T14:00:06.643Z,-0.39
2022-12-04T14:02:52.278Z,-0.40
2022-12-04T14:05:29.691Z,-0.41
2022-12-04T14:08:08.671Z,-0.40
2022-12-04T14:10:40.575Z,-0.42
2022-12-04T14:13:21.671Z,-0.41
2022-12-04T14:16:04.340Z,-0.45
2022-12-04T14:18:36.553Z,-0.42
2022-12-04T14:21:09.261Z,-0.45
2022-12-04T14:23:42.112Z,-0.40
2022-12-04T14:26:48.826Z,-0.44
2022-12-04T14:29:46.440Z,-0.46
2022-12-04T14:32:25.190Z,-0.46
2022-12-04T14:34:56.881Z,-0.46
2022-12-04T14:37:32.754Z,-0.45
2022-12-04T14:40:07.862Z,-0.46
2022-12-04T14:42:41.063Z,-0.46
2022-12-04T14:45:27.325Z,-0.46
2022-12-04T14:48:25.613Z,-0.48
2022-12-04T14:51:07.842Z,-0.47
2022-12-04T14:53:44.532Z,-0.47
2022-12-04T14:56:43.001Z,-0.47
2022-12-04T14:59:20.543Z,-0.47
2022-12-04T15:01:55.402Z,-0.46
2022-12-04T15:04:29.673Z,-0.47
2022-12-04T15:07:01.621Z,-0.45
2022-12-04T15:09:49.512Z,-0.46
2022-12-04T15:12:37.421Z,-0.45
2022-12-04T15:15:22.225Z,-0.46
2022-12-04T15:18:02.756Z,-0.46
2022-12-04T15:20:39.410Z,-0.47
2022-12-04T15:23:15.331Z,-0.49
2022-12-04T15:25:48.752Z,-0.48
2022-12-04T15:28:22.536Z,-0.46
2022-12-04T15:30:54.478Z,-0.46
2022-12-04T15:33:30.329Z,-0.46
2022-12-04T15:36:05.801Z,-0.46
2022-12-04T15:38:37.929Z,-0.45
2022-12-04T15:41:09.770Z,-0.46
2022-12-04T15:43:42.213Z,-0.46
2022-12-04T15:46:15.951Z,-0.46
2022-12-04T15:48:48.257Z,-0.46
2022-12-04T15:51:21.950Z,-0.46
2022-12-04T15:53:52.462Z,-0.45
2022-12-04T15:56:25.767Z,-0.46
2022-12-04T15:59:01.734Z,-0.46
2022-12-04T16:01:46.046Z,-0.46
2022-12-04T16:04:29.953Z,-0.46
2022-12-04T16:07:00.151Z,-0.43
2022-12-04T16:09:31.939Z,-0.44
2022-12-04T16:12:04.651Z,-0.45
2022-12-04T16:14:35.081Z,-0.44
2022-12-04T16:17:06.580Z,-0.45
2022-12-04T16:19:44.694Z,-0.45
2022-12-04T16:22:20.647Z,-0.45
2022-12-04T16:24:52.674Z,-0.44
2022-12-04T16:27:24.485Z,-0.45
2022-12-04T16:29:55.432Z,-0.46
2022-12-04T16:32:30.822Z,-0.44
2022-12-04T16:35:03.331Z,-0.43
2022-12-04T16:37:33.972Z,-0.44
2022-12-04T16:40:07.732Z,-0.43
2022-12-04T16:42:39.692Z,-0.43
2022-12-04T16:45:24.459Z,-0.44
2022-12-04T16:47:58.360Z,-0.41
2022-12-04T16:50:32.815Z,-0.43
2022-12-04T16:53:02.958Z,-0.44
2022-12-04T16:55:37.129Z,-0.41
2022-12-04T16:58:08.554Z,-0.43
2022-12-04T17:00:39.695Z,-0.43
2022-12-04T17:03:11.264Z,-0.41
2022-12-04T17:05:43.673Z,-0.40
2022-12-04T17:08:14.251Z,-0.40
2022-12-04T17:10:47.063Z,-0.39
2022-12-04T17:13:19.684Z,-0.39
2022-12-04T17:15:50.615Z,-0.40
2022-12-04T17:18:21.483Z,-0.40
2022-12-04T17:20:54.152Z,-0.39
2022-12-04T17:23:24.273Z,-0.38
2022-12-04T17:25:55.374Z,-0.38
2022-12-04T17:28:25.757Z,-0.37
2022-12-04T17:30:56.598Z,-0.36
2022-12-04T17:33:27.433Z,-0.36
2022-12-04T17:36:00.539Z,-0.36
2022-12-04T17:38:30.765Z,-0.36
2022-12-04T17:41:02.348Z,-0.35
2022-12-04T17:43:33.283Z,-0.34
2022-12-04T17:46:11.755Z,-0.32
2022-12-04T17:48:42.404Z,-0.31
2022-12-04T17:51:16.649Z,-0.32
2022-12-04T17:53:47.266Z,-0.30
2022-12-04T17:56:19.895Z,-0.31
2022-12-04T17:58:50.564Z,-0.31
2022-12-04T18:01:24.645Z,-0.31
2022-12-04T18:03:57.434Z,-0.29
2022-12-04T18:06:32.132Z,-0.30
2022-12-04T18:09:03.514Z,-0.31
2022-12-04T18:11:35.398Z,-0.28
2022-12-04T18:14:12.001Z,-0.30
2022-12-04T18:16:45.050Z,-0.29
2022-12-04T18:19:15.956Z,-0.28
2022-12-04T18:21:48.727Z,-0.29
2022-12-04T18:24:19.875Z,-0.28
2022-12-04T18:26:51.934Z,-0.28
2022-12-04T18:29:23.653Z,-0.29
2022-12-04T18:31:58.353Z,-0.27
2022-12-04T18:34:31.113Z,-0.30
2022-12-04T18:37:04.353Z,-0.29
2022-12-04T18:39:35.693Z,-0.28
2022-12-04T18:42:06.562Z,-0.29
2022-12-04T18:44:37.473Z,-0.25
2022-12-04T18:47:08.275Z,-0.26
2022-12-04T18:49:41.553Z,-0.26
2022-12-04T18:52:15.977Z,-0.27
2022-12-04T18:54:46.987Z,-0.24
2022-12-04T18:57:17.434Z,-0.25
2022-12-04T18:59:51.598Z,-0.27
2022-12-04T19:02:22.769Z,-0.28
2022-12-04T19:04:58.640Z,-0.25
2022-12-04T19:07:35.099Z,-0.27
2022-12-04T19:10:12.672Z,-0.26
2022-12-04T19:12:43.857Z,-0.27
2022-12-04T19:15:14.555Z,-0.27
2022-12-04T19:17:45.053Z,-0.27
2022-12-04T19:20:17.346Z,-0.28
2022-12-04T19:22:49.823Z,-0.27
2022-12-04T19:25:20.506Z,-0.28
2022-12-04T19:27:51.633Z,-0.28
2022-12-04T19:30:24.281Z,-0.27
2022-12-04T19:32:56.844Z,-0.26
2022-12-04T19:35:29.115Z,-0.27
2022-12-04T19:38:04.516Z,-0.27
2022-12-04T19:40:35.584Z,-0.25
2022-12-04T19:43:06.134Z,-0.26
2022-12-04T19:45:37.725Z,-0.28
2022-12-04T19:48:08.773Z,-0.27
2022-12-04T19:50:38.784Z,-0.27
2022-12-04T19:53:10.756Z,-0.27
2022-12-04T19:55:41.138Z,-0.25
2022-12-04T19:58:11.763Z,-0.25
2022-12-04T20:00:42.123Z,-0.27
2022-12-04T20:03:12.670Z,-0.25
2022-12-04T20:05:42.705Z,-0.27
2022-12-04T20:08:14.667Z,-0.28
2022-12-04T20:10:44.940Z,-0.28
2022-12-04T20:13:15.928Z,-0.27
2022-12-04T20:15:46.229Z,-0.28
2022-12-04T20:18:17.176Z,-0.28
2022-12-04T20:20:55.604Z,-0.27
2022-12-04T20:23:28.164Z,-0.26
2022-12-04T20:25:58.975Z,-0.28
2022-12-04T20:28:29.623Z,-0.28
2022-12-04T20:30:59.761Z,-0.27
2022-12-04T20:33:30.295Z,-0.26
2022-12-04T20:36:02.953Z,-0.25
2022-12-04T20:38:34.905Z,-0.27
2022-12-04T20:41:04.846Z,-0.29
2022-12-04T20:43:35.474Z,-0.29
2022-12-04T20:46:16.136Z,-0.29
2022-12-04T20:48:49.141Z,-0.29
2022-12-04T20:51:20.122Z,-0.29
2022-12-04T20:53:52.726Z,-0.28
2022-12-04T20:56:23.604Z,-0.25
2022-12-04T20:58:58.292Z,-0.28
2022-12-04T21:01:32.279Z,-0.28
2022-12-04T21:04:04.460Z,-0.28
2022-12-04T21:06:37.410Z,-0.27
2022-12-04T21:09:12.439Z,-0.28
2022-12-04T21:11:45.550Z,-0.30
2022-12-04T21:14:36.450Z,-0.29
2022-12-04T21:17:11.473Z,-0.29
2022-12-04T21:19:45.065Z,-0.30
2022-12-04T21:22:21.551Z,-0.29
2022-12-04T21:24:57.301Z,-0.30
2022-12-04T21:27:28.519Z,-0.31
2022-12-04T21:30:00.088Z,-0.31
2022-12-04T21:32:30.211Z,-0.31
2022-12-04T21:35:01.935Z,-0.30
2022-12-04T21:37:32.064Z,-0.30
2022-12-04T21:40:04.172Z,-0.29
2022-12-04T21:42:35.223Z,-0.30
2022-12-04T21:45:08.200Z,-0.28
2022-12-04T21:47:38.810Z,-0.28
2022-12-04T21:50:10.308Z,-0.29
2022-12-04T21:52:40.508Z,-0.32
2022-12-04T21:55:12.519Z,-0.32
2022-12-04T21:57:42.566Z,-0.33
2022-12-04T22:00:14.644Z,-0.34
2022-12-04T22:02:49.175Z,-0.35
2022-12-04T22:05:20.182Z,-0.33
2022-12-04T22:07:50.314Z,-0.33
2022-12-04T22:10:24.405Z,-0.35
2022-12-04T22:12:54.429Z,-0.35
2022-12-04T22:15:24.948Z,-0.35
2022-12-04T22:17:55.528Z,-0.38
2022-12-04T22:20:26.129Z,-0.36
2022-12-04T22:22:56.589Z,-0.39
2022-12-04T22:25:30.068Z,-0.38
2022-12-04T22:28:01.009Z,-0.39
2022-12-04T22:30:31.545Z,-0.40
2022-12-04T22:33:02.793Z,-0.39
2022-12-04T22:35:34.118Z,-0.42
2022-12-04T22:38:04.359Z,-0.42
2022-12-04T22:40:36.532Z,-0.42
2022-12-04T22:43:06.723Z,-0.43
2022-12-04T22:45:37.521Z,-0.44
2022-12-04T22:48:08.082Z,-0.44
2022-12-04T22:50:38.452Z,-0.43
2022-12-04T22:53:09.520Z,-0.46
2022-12-04T22:55:42.041Z,-0.45
2022-12-04T22:58:12.298Z,-0.44
2022-12-04T23:00:43.462Z,-0.44
2022-12-04T23:03:13.539Z,-0.46
2022-12-04T23:05:43.911Z,-0.46
2022-12-04T23:08:14.171Z,-0.48
2022-12-04T23:10:46.187Z,-0.45
2022-12-04T23:13:15.971Z,-0.46
2022-12-04T23:15:46.483Z,-0.45
2022-12-04T23:18:16.953Z,-0.45
2022-12-04T23:20:47.335Z,-0.42
2022-12-04T23:23:17.512Z,-0.43
2022-12-04T23:25:49.311Z,-0.43
2022-12-04T23:28:19.464Z,-0.44
2022-12-04T23:30:50.045Z,-0.44
2022-12-04T23:33:20.461Z,-0.46
2022-12-04T23:35:54.279Z,-0.47
2022-12-04T23:38:26.156Z,-0.48
2022-12-04T23:41:04.461Z,-0.50
2022-12-04T23:43:34.872Z,-0.49
2022-12-04T23:46:10.603Z,-0.50
2022-12-04T23:48:42.569Z,-0.52
2022-12-04T23:51:13.120Z,-0.51
2022-12-04T23:53:43.418Z,-0.52
2022-12-04T23:56:17.365Z,-0.51
2022-12-04T23:58:49.247Z,-0.52
