createdAt,value
2023-04-03T00:00:54.469Z,1.88
2023-04-03T00:01:58.827Z,1.88
2023-04-03T00:03:02.954Z,1.88
2023-04-03T00:04:07.174Z,1.89
2023-04-03T00:05:11.277Z,1.89
2023-04-03T00:06:15.513Z,1.89
2023-04-03T00:07:19.715Z,1.88
2023-04-03T00:08:23.833Z,1.89
2023-04-03T00:09:28.075Z,1.89
2023-04-03T00:10:32.222Z,1.89
2023-04-03T00:11:36.265Z,1.89
2023-04-03T00:12:40.478Z,1.90
2023-04-03T00:13:44.678Z,1.91
2023-04-03T00:14:48.821Z,1.91
2023-04-03T00:15:53.067Z,1.92
2023-04-03T00:16:57.100Z,1.92
2023-04-03T00:18:01.231Z,1.92
2023-04-03T00:19:05.340Z,1.92
2023-04-03T00:20:09.577Z,1.93
2023-04-03T00:21:13.753Z,1.95
2023-04-03T00:22:18.002Z,1.98
2023-04-03T00:23:22.155Z,1.99
2023-04-03T00:24:26.285Z,2.00
2023-04-03T00:25:30.559Z,2.01
2023-04-03T00:26:34.700Z,2.02
2023-04-03T00:27:38.794Z,2.01
2023-04-03T00:28:43.078Z,2.02
2023-04-03T00:29:47.450Z,2.02
2023-04-03T00:30:51.654Z,2.01
2023-04-03T00:31:55.825Z,2.01
2023-04-03T00:33:00.043Z,2.00
2023-04-03T00:34:04.185Z,1.98
2023-04-03T00:35:08.409Z,1.97
2023-04-03T00:36:12.662Z,1.94
2023-04-03T00:37:16.790Z,1.92
2023-04-03T00:38:20.992Z,1.90
2023-04-03T00:39:28.437Z,1.88
2023-04-03T00:40:31.674Z,1.87
2023-04-03T00:41:35.610Z,1.86
2023-04-03T00:42:39.726Z,1.84
2023-04-03T00:43:44.878Z,1.83
2023-04-03T00:44:48.775Z,1.81
2023-04-03T00:45:53.003Z,1.80
2023-04-03T00:46:57.065Z,1.79
2023-04-03T00:48:01.262Z,1.79
2023-04-03T00:49:05.420Z,1.78
2023-04-03T00:50:09.624Z,1.78
2023-04-03T00:51:13.742Z,1.78
2023-04-03T00:52:20.913Z,1.78
2023-04-03T00:53:24.325Z,1.78
2023-04-03T00:54:28.436Z,1.78
2023-04-03T00:55:32.724Z,1.78
2023-04-03T00:56:36.752Z,1.77
2023-04-03T00:57:40.800Z,1.76
2023-04-03T00:58:45.163Z,1.75
2023-04-03T00:59:49.188Z,1.75
2023-04-03T01:00:53.266Z,1.75
2023-04-03T01:01:57.760Z,1.75
2023-04-03T01:03:01.829Z,1.74
2023-04-03T01:04:05.973Z,1.74
2023-04-03T01:05:10.094Z,1.74
2023-04-03T01:06:17.256Z,1.75
2023-04-03T01:07:20.417Z,1.76
2023-04-03T01:08:24.705Z,1.76
2023-04-03T01:09:28.875Z,1.75
2023-04-03T01:10:33.088Z,1.74
2023-04-03T01:11:37.132Z,1.73
2023-04-03T01:12:41.382Z,1.71
2023-04-03T01:13:45.600Z,1.69
2023-04-03T01:14:49.781Z,1.68
2023-04-03T01:15:54.017Z,1.66
2023-04-03T01:16:58.183Z,1.64
2023-04-03T01:18:02.242Z,1.62
2023-04-03T01:19:06.389Z,1.60
2023-04-03T01:20:10.692Z,1.60
2023-04-03T01:21:14.879Z,1.59
2023-04-03T01:22:18.931Z,1.58
2023-04-03T01:23:23.182Z,1.58
2023-04-03T01:24:27.325Z,1.57
2023-04-03T01:25:31.569Z,1.56
2023-04-03T01:26:35.668Z,1.56
2023-04-03T01:27:39.859Z,1.57
2023-04-03T01:28:50.111Z,1.58
2023-04-03T01:29:52.811Z,1.58
2023-04-03T01:30:56.860Z,1.58
2023-04-03T01:32:00.996Z,1.60
2023-04-03T01:33:05.380Z,1.61
2023-04-03T01:34:09.374Z,1.61
2023-04-03T01:35:13.550Z,1.60
2023-04-03T01:36:17.897Z,1.60
2023-04-03T01:37:21.884Z,1.61
2023-04-03T01:38:26.012Z,1.60
2023-04-03T01:39:30.222Z,1.60
2023-04-03T01:40:34.374Z,1.59
2023-04-03T01:41:38.411Z,1.59
2023-04-03T01:42:42.812Z,1.58
2023-04-03T01:43:46.883Z,1.58
2023-04-03T01:44:51.034Z,1.58
2023-04-03T01:45:55.261Z,1.57
2023-04-03T01:46:59.414Z,1.57
2023-04-03T01:48:03.429Z,1.57
2023-04-03T01:49:07.500Z,1.57
2023-04-03T01:50:11.778Z,1.57
2023-04-03T01:51:16.039Z,1.57
2023-04-03T01:52:20.226Z,1.57
2023-04-03T01:53:24.343Z,1.57
2023-04-03T01:54:28.624Z,1.57
2023-04-03T01:55:32.762Z,1.57
2023-04-03T01:56:37.023Z,1.58
2023-04-03T01:57:41.091Z,1.57
2023-04-03T01:58:45.331Z,1.58
2023-04-03T01:59:49.413Z,1.58
2023-04-03T02:00:53.596Z,1.59
2023-04-03T02:01:57.835Z,1.59
2023-04-03T02:03:02.135Z,1.60
2023-04-03T02:04:06.256Z,1.60
2023-04-03T02:06:37.638Z,1.61
2023-04-03T02:07:41.747Z,1.62
2023-04-03T02:08:45.786Z,1.63
2023-04-03T02:09:49.853Z,1.64
2023-04-03T02:10:54.190Z,1.65
2023-04-03T02:11:58.288Z,1.66
2023-04-03T02:13:02.391Z,1.66
2023-04-03T02:14:06.483Z,1.67
2023-04-03T02:15:10.705Z,1.68
2023-04-03T02:16:14.867Z,1.70
2023-04-03T02:17:19.091Z,1.70
2023-04-03T02:18:23.190Z,1.72
2023-04-03T02:19:27.391Z,1.73
2023-04-03T02:20:31.683Z,1.74
2023-04-03T02:21:35.839Z,1.75
2023-04-03T02:22:39.866Z,1.76
2023-04-03T02:23:44.096Z,1.77
2023-04-03T02:24:48.208Z,1.78
2023-04-03T02:25:52.459Z,1.78
2023-04-03T02:26:56.557Z,1.79
2023-04-03T02:28:00.843Z,1.79
2023-04-03T02:29:05.061Z,1.80
2023-04-03T02:30:09.156Z,1.80
2023-04-03T02:31:13.469Z,1.80
2023-04-03T02:32:17.568Z,1.80
2023-04-03T02:33:21.696Z,1.80
2023-04-03T02:34:25.757Z,1.80
2023-04-03T02:35:30.039Z,1.80
2023-04-03T02:36:34.080Z,1.80
2023-04-03T02:37:38.383Z,1.80
2023-04-03T02:38:42.621Z,1.80
2023-04-03T02:39:46.804Z,1.80
2023-04-03T02:40:50.951Z,1.80
2023-04-03T02:41:55.234Z,1.79
2023-04-03T02:42:59.448Z,1.79
2023-04-03T02:44:03.419Z,1.80
2023-04-03T02:45:07.648Z,1.79
2023-04-03T02:46:11.853Z,1.79
2023-04-03T02:47:15.901Z,1.78
2023-04-03T02:48:20.174Z,1.78
2023-04-03T02:49:24.361Z,1.79
2023-04-03T02:50:28.459Z,1.79
2023-04-03T02:51:32.765Z,1.79
2023-04-03T02:52:36.839Z,1.79
2023-04-03T02:53:41.096Z,1.78
2023-04-03T02:54:45.234Z,1.78
2023-04-03T02:55:49.402Z,1.78
2023-04-03T02:57:07.630Z,1.78
2023-04-03T02:58:10.616Z,1.78
2023-04-03T02:59:14.584Z,1.78
2023-04-03T03:00:18.777Z,1.79
2023-04-03T03:01:23.057Z,1.79
2023-04-03T03:02:27.120Z,1.79
2023-04-03T03:03:31.337Z,1.80
2023-04-03T03:04:35.531Z,1.81
2023-04-03T03:05:39.628Z,1.82
2023-04-03T03:06:44.922Z,1.82
2023-04-03T03:07:48.072Z,1.82
2023-04-03T03:08:52.296Z,1.82
2023-04-03T03:09:56.451Z,1.81
2023-04-03T03:11:00.713Z,1.81
2023-04-03T03:12:04.768Z,1.80
2023-04-03T03:13:09.144Z,1.80
2023-04-03T03:14:13.312Z,1.79
2023-04-03T03:15:17.495Z,1.78
2023-04-03T03:16:21.597Z,1.78
2023-04-03T03:17:25.798Z,1.77
2023-04-03T03:18:29.894Z,1.77
2023-04-03T03:19:34.197Z,1.77
2023-04-03T03:20:38.602Z,1.77
2023-04-03T03:21:42.510Z,1.77
2023-04-03T03:22:46.795Z,1.77
2023-04-03T03:23:51.078Z,1.77
2023-04-03T03:24:55.100Z,1.77
2023-04-03T03:25:59.440Z,1.77
2023-04-03T03:27:03.512Z,1.76
2023-04-03T03:28:07.671Z,1.75
2023-04-03T03:29:11.860Z,1.74
2023-04-03T03:30:16.168Z,1.73
2023-04-03T03:31:20.224Z,1.72
2023-04-03T03:32:24.503Z,1.72
2023-04-03T03:33:28.574Z,1.71
2023-04-03T03:34:32.850Z,1.71
2023-04-03T03:35:37.299Z,1.70
2023-04-03T03:36:41.146Z,1.70
2023-04-03T03:37:45.359Z,1.70
2023-04-03T03:38:50.534Z,1.69
2023-04-03T03:39:54.309Z,1.68
2023-04-03T03:40:58.468Z,1.67
2023-04-03T03:42:02.748Z,1.67
2023-04-03T03:43:06.879Z,1.68
2023-04-03T03:44:10.908Z,1.68
2023-04-03T03:45:15.091Z,1.67
2023-04-03T03:46:19.353Z,1.67
2023-04-03T03:47:23.345Z,1.67
2023-04-03T03:48:27.535Z,1.67
2023-04-03T03:49:31.894Z,1.67
2023-04-03T03:50:36.121Z,1.66
2023-04-03T03:51:40.349Z,1.66
2023-04-03T03:52:44.383Z,1.67
2023-04-03T03:53:48.493Z,1.66
2023-04-03T03:54:52.677Z,1.66
2023-04-03T03:55:56.738Z,1.65
2023-04-03T03:57:01.118Z,1.64
2023-04-03T03:58:05.350Z,1.64
2023-04-03T03:59:09.344Z,1.63
2023-04-03T04:00:13.452Z,1.63
2023-04-03T04:01:17.632Z,1.63
2023-04-03T04:02:21.882Z,1.63
2023-04-03T04:03:26.115Z,1.64
2023-04-03T04:04:30.073Z,1.64
2023-04-03T04:05:34.376Z,1.64
2023-04-03T04:06:38.598Z,1.64
2023-04-03T04:07:42.692Z,1.64
2023-04-03T04:08:46.816Z,1.64
2023-04-03T04:09:51.065Z,1.64
2023-04-03T04:10:55.267Z,1.64
2023-04-03T04:11:59.431Z,1.63
2023-04-03T04:13:03.599Z,1.62
2023-04-03T04:14:07.842Z,1.61
2023-04-03T04:15:11.827Z,1.61
2023-04-03T04:16:16.135Z,1.61
2023-04-03T04:17:20.318Z,1.61
2023-04-03T04:18:24.546Z,1.61
2023-04-03T04:19:28.681Z,1.62
2023-04-03T04:20:32.702Z,1.63
2023-04-03T04:21:36.894Z,1.63
2023-04-03T04:22:41.098Z,1.63
2023-04-03T04:23:45.297Z,1.63
2023-04-03T04:24:49.387Z,1.63
2023-04-03T04:25:53.636Z,1.64
2023-04-03T04:26:57.670Z,1.64
2023-04-03T04:28:01.980Z,1.64
2023-04-03T04:29:06.025Z,1.64
2023-04-03T04:30:10.235Z,1.64
2023-04-03T04:31:14.400Z,1.65
2023-04-03T04:32:18.638Z,1.64
2023-04-03T04:33:22.785Z,1.64
2023-04-03T04:34:26.938Z,1.63
2023-04-03T04:35:31.163Z,1.62
2023-04-03T04:36:35.404Z,1.62
2023-04-03T04:37:39.389Z,1.62
2023-04-03T04:38:43.600Z,1.62
2023-04-03T04:39:47.742Z,1.62
2023-04-03T04:40:51.897Z,1.62
2023-04-03T04:41:56.081Z,1.61
2023-04-03T04:43:00.354Z,1.61
2023-04-03T04:44:04.398Z,1.61
2023-04-03T04:45:08.548Z,1.61
2023-04-03T04:46:12.731Z,1.61
2023-04-03T04:47:17.118Z,1.61
2023-04-03T04:48:21.060Z,1.61
2023-04-03T04:49:25.243Z,1.60
2023-04-03T04:50:29.616Z,1.60
2023-04-03T04:51:44.798Z,1.60
2023-04-03T04:52:39.947Z,1.60
2023-04-03T04:53:44.094Z,1.61
2023-04-03T04:54:48.175Z,1.62
2023-04-03T04:55:52.356Z,1.62
2023-04-03T04:56:56.601Z,1.62
2023-04-03T04:58:00.815Z,1.63
2023-04-03T04:59:05.033Z,1.64
2023-04-03T05:00:09.321Z,1.64
2023-04-03T05:01:13.506Z,1.65
2023-04-03T05:02:17.548Z,1.65
2023-04-03T05:03:21.710Z,1.65
2023-04-03T05:04:25.924Z,1.65
2023-04-03T05:05:30.113Z,1.66
2023-04-03T05:06:34.456Z,1.66
2023-04-03T05:07:38.638Z,1.66
2023-04-03T05:08:42.644Z,1.66
2023-04-03T05:09:46.933Z,1.67
2023-04-03T05:10:51.031Z,1.68
2023-04-03T05:11:55.253Z,1.69
2023-04-03T05:13:15.550Z,1.69
2023-04-03T05:14:18.559Z,1.70
2023-04-03T05:15:22.712Z,1.71
2023-04-03T05:16:26.902Z,1.72
2023-04-03T05:17:31.082Z,1.73
2023-04-03T05:18:35.143Z,1.75
2023-04-03T05:19:39.435Z,1.76
2023-04-03T05:20:43.604Z,1.78
2023-04-03T05:21:47.806Z,1.79
2023-04-03T05:22:51.821Z,1.80
2023-04-03T05:23:56.025Z,1.82
2023-04-03T05:25:00.242Z,1.84
2023-04-03T05:26:04.261Z,1.85
2023-04-03T05:27:08.629Z,1.87
2023-04-03T05:28:12.805Z,1.89
2023-04-03T05:29:16.852Z,1.91
2023-04-03T05:30:21.057Z,1.92
2023-04-03T05:31:25.317Z,1.94
2023-04-03T05:32:29.610Z,1.96
2023-04-03T05:33:33.875Z,1.98
2023-04-03T05:34:37.949Z,1.99
2023-04-03T05:35:42.337Z,2.02
2023-04-03T05:36:46.263Z,2.04
2023-04-03T05:37:50.471Z,2.07
2023-04-03T05:38:54.672Z,2.10
2023-04-03T05:39:58.838Z,2.13
2023-04-03T05:41:03.083Z,2.16
2023-04-03T05:42:07.136Z,2.17
2023-04-03T05:43:11.227Z,2.19
2023-04-03T05:44:15.473Z,2.21
2023-04-03T05:45:19.561Z,2.23
2023-04-03T05:46:23.912Z,2.27
2023-04-03T05:47:28.058Z,2.34
2023-04-03T05:48:32.081Z,2.41
2023-04-03T05:49:36.230Z,2.49
2023-04-03T05:50:40.504Z,2.58
2023-04-03T05:51:44.703Z,2.68
2023-04-03T05:52:48.846Z,2.76
2023-04-03T05:53:52.977Z,2.83
2023-04-03T05:54:57.247Z,2.89
2023-04-03T05:56:01.449Z,2.94
2023-04-03T05:57:05.618Z,2.97
2023-04-03T05:58:11.490Z,2.99
2023-04-03T05:59:14.065Z,3.00
2023-04-03T06:00:18.179Z,2.99
2023-04-03T06:01:22.420Z,2.99
2023-04-03T06:02:26.596Z,3.00
2023-04-03T06:03:30.848Z,3.01
2023-04-03T06:04:35.139Z,3.03
2023-04-03T06:05:39.375Z,3.04
2023-04-03T06:06:43.304Z,3.05
2023-04-03T06:07:47.530Z,3.06
2023-04-03T06:08:51.778Z,3.09
2023-04-03T06:09:55.828Z,3.11
2023-04-03T06:11:00.051Z,3.14
2023-04-03T06:12:04.299Z,3.16
2023-04-03T06:13:08.459Z,3.18
2023-04-03T06:14:12.813Z,3.22
2023-04-03T06:15:17.014Z,3.28
2023-04-03T06:16:21.227Z,3.34
2023-04-03T06:17:25.406Z,3.40
2023-04-03T06:18:29.577Z,3.47
2023-04-03T06:19:33.828Z,3.55
2023-04-03T06:20:38.509Z,3.62
2023-04-03T06:21:42.119Z,3.69
2023-04-03T06:22:46.426Z,3.74
2023-04-03T06:23:50.536Z,3.79
2023-04-03T06:24:54.760Z,3.85
2023-04-03T06:25:59.078Z,3.90
2023-04-03T06:27:03.216Z,3.96
2023-04-03T06:28:07.396Z,4.00
2023-04-03T06:29:11.592Z,4.05
2023-04-03T06:30:15.808Z,4.10
2023-04-03T06:31:20.019Z,4.16
2023-04-03T06:32:24.204Z,4.20
2023-04-03T06:33:28.489Z,4.23
2023-04-03T06:34:32.513Z,4.25
2023-04-03T06:35:36.777Z,4.29
2023-04-03T06:36:41.042Z,4.32
2023-04-03T06:37:45.163Z,4.33
2023-04-03T06:38:49.318Z,4.34
2023-04-03T06:39:53.493Z,4.36
2023-04-03T06:40:57.757Z,4.39
2023-04-03T06:42:02.123Z,4.42
2023-04-03T06:43:06.226Z,4.46
2023-04-03T06:44:10.424Z,4.50
2023-04-03T06:45:14.629Z,4.51
2023-04-03T06:46:18.906Z,4.53
2023-04-03T06:47:23.112Z,4.57
2023-04-03T06:48:27.340Z,4.62
2023-04-03T06:49:31.567Z,4.70
2023-04-03T06:50:35.758Z,4.76
2023-04-03T06:51:40.195Z,4.83
2023-04-03T06:52:44.136Z,4.95
2023-04-03T06:53:48.477Z,5.03
2023-04-03T06:54:52.715Z,5.10
2023-04-03T06:55:56.845Z,5.12
2023-04-03T06:57:01.134Z,5.09
2023-04-03T06:58:05.298Z,5.03
2023-04-03T06:59:09.538Z,5.00
2023-04-03T07:00:13.866Z,4.94
2023-04-03T07:01:18.077Z,4.87
2023-04-03T07:02:22.224Z,4.81
2023-04-03T07:03:26.502Z,4.78
2023-04-03T07:04:30.697Z,4.76
2023-04-03T07:05:34.880Z,4.75
2023-04-03T07:06:39.219Z,4.73
2023-04-03T07:07:43.425Z,4.69
2023-04-03T07:08:47.630Z,4.68
2023-04-03T07:09:51.911Z,4.67
2023-04-03T07:10:56.066Z,4.67
2023-04-03T07:12:00.248Z,4.68
2023-04-03T07:13:04.432Z,4.67
2023-04-03T07:14:08.736Z,4.66
2023-04-03T07:15:12.952Z,4.67
2023-04-03T07:16:17.217Z,4.66
2023-04-03T07:17:21.347Z,4.66
2023-04-03T07:18:25.669Z,4.66
2023-04-03T07:19:30.048Z,4.68
2023-04-03T07:20:34.046Z,4.69
2023-04-03T07:21:38.316Z,4.72
2023-04-03T07:22:42.518Z,4.76
2023-04-03T07:23:46.732Z,4.79
2023-04-03T07:24:51.007Z,4.82
2023-04-03T07:25:55.167Z,4.82
2023-04-03T07:26:59.344Z,4.83
2023-04-03T07:28:03.610Z,4.85
2023-04-03T07:29:07.923Z,4.88
2023-04-03T07:30:12.133Z,4.91
2023-04-03T07:31:16.238Z,4.94
2023-04-03T07:32:20.435Z,4.95
2023-04-03T07:33:24.627Z,4.96
2023-04-03T07:34:28.904Z,4.96
2023-04-03T07:35:33.061Z,4.99
2023-04-03T07:36:37.228Z,5.00
2023-04-03T07:37:41.438Z,5.02
2023-04-03T07:38:45.748Z,5.04
2023-04-03T07:39:50.009Z,5.07
2023-04-03T07:40:54.235Z,5.12
2023-04-03T07:41:58.483Z,5.19
2023-04-03T07:43:02.667Z,5.25
2023-04-03T07:44:06.882Z,5.30
2023-04-03T07:45:11.168Z,5.34
2023-04-03T07:46:15.478Z,5.39
2023-04-03T07:47:19.545Z,5.41
2023-04-03T07:48:23.849Z,5.43
2023-04-03T07:49:27.990Z,5.42
2023-04-03T07:50:32.296Z,5.42
2023-04-03T07:51:36.478Z,5.43
2023-04-03T07:52:40.696Z,5.44
2023-04-03T07:53:44.910Z,5.43
2023-04-03T07:54:49.169Z,5.42
2023-04-03T07:55:53.381Z,5.42
2023-04-03T07:56:57.636Z,5.40
2023-04-03T07:58:01.789Z,5.38
2023-04-03T07:59:06.067Z,5.35
2023-04-03T08:00:10.244Z,5.30
2023-04-03T08:01:14.395Z,5.25
2023-04-03T08:02:18.670Z,5.22
2023-04-03T08:03:23.032Z,5.20
2023-04-03T08:04:27.176Z,5.21
2023-04-03T08:05:31.407Z,5.23
2023-04-03T08:06:45.748Z,5.24
2023-04-03T08:07:39.762Z,5.27
2023-04-03T08:08:44.016Z,5.30
2023-04-03T08:09:48.208Z,5.33
2023-04-03T08:10:52.574Z,5.35
2023-04-03T08:11:56.810Z,5.35
2023-04-03T08:13:01.200Z,5.37
2023-04-03T08:14:05.360Z,5.37
2023-04-03T08:15:09.709Z,5.33
2023-04-03T08:16:13.774Z,5.28
2023-04-03T08:17:17.938Z,5.23
2023-04-03T08:18:25.193Z,5.20
2023-04-03T08:19:28.502Z,5.16
2023-04-03T08:20:32.732Z,5.15
2023-04-03T08:21:37.061Z,5.15
2023-04-03T08:22:41.173Z,5.14
2023-04-03T08:23:45.388Z,5.13
2023-04-03T08:24:58.485Z,5.14
2023-04-03T08:25:53.850Z,5.16
2023-04-03T08:26:58.171Z,5.19
2023-04-03T08:28:02.294Z,5.20
2023-04-03T08:29:06.517Z,5.19
2023-04-03T08:30:10.785Z,5.17
2023-04-03T08:31:15.036Z,5.18
2023-04-03T08:32:19.188Z,5.16
2023-04-03T08:33:23.405Z,5.16
2023-04-03T08:34:27.728Z,5.15
2023-04-03T08:35:31.952Z,5.17
2023-04-03T08:36:36.070Z,5.22
2023-04-03T08:37:40.244Z,5.30
2023-04-03T08:38:44.495Z,5.38
2023-04-03T08:39:48.688Z,5.45
2023-04-03T08:40:52.819Z,5.51
2023-04-03T08:41:57.013Z,5.55
2023-04-03T08:43:01.234Z,5.55
2023-04-03T08:44:05.546Z,5.56
2023-04-03T08:45:09.716Z,5.58
2023-04-03T08:46:14.011Z,5.61
2023-04-03T08:47:18.166Z,5.64
2023-04-03T08:48:22.458Z,5.67
2023-04-03T08:49:26.692Z,5.70
2023-04-03T08:50:31.027Z,5.75
2023-04-03T08:51:35.169Z,5.79
2023-04-03T08:52:39.602Z,5.84
2023-04-03T08:53:43.685Z,5.89
2023-04-03T08:54:47.983Z,5.91
2023-04-03T08:55:52.205Z,5.92
2023-04-03T08:56:59.551Z,5.95
2023-04-03T08:58:02.748Z,5.96
2023-04-03T08:59:06.899Z,5.96
2023-04-03T09:00:11.247Z,5.98
2023-04-03T09:01:15.468Z,6.03
2023-04-03T09:02:19.698Z,6.10
2023-04-03T09:03:24.036Z,6.13
2023-04-03T09:04:28.070Z,6.15
2023-04-03T09:05:32.448Z,6.13
2023-04-03T09:06:50.836Z,6.12
2023-04-03T09:07:53.552Z,6.11
2023-04-03T09:08:57.802Z,6.14
2023-04-03T09:10:01.929Z,6.14
2023-04-03T09:11:06.152Z,6.20
2023-04-03T09:12:10.545Z,6.26
2023-04-03T09:13:20.579Z,6.29
2023-04-03T09:14:23.357Z,6.29
2023-04-03T09:15:37.623Z,6.34
2023-04-03T09:16:31.819Z,6.41
2023-04-03T09:17:36.058Z,6.50
2023-04-03T09:18:40.266Z,6.59
2023-04-03T09:19:44.570Z,6.64
2023-04-03T09:20:48.721Z,6.69
2023-04-03T09:21:53.178Z,6.77
2023-04-03T09:22:57.189Z,6.86
2023-04-03T09:24:01.397Z,6.95
2023-04-03T09:25:05.612Z,6.98
2023-04-03T09:26:09.881Z,6.92
2023-04-03T09:27:14.109Z,6.86
2023-04-03T09:28:18.389Z,6.80
2023-04-03T09:29:22.647Z,6.73
2023-04-03T09:30:26.848Z,6.65
2023-04-03T09:31:31.178Z,6.57
2023-04-03T09:32:35.346Z,6.50
2023-04-03T09:33:39.616Z,6.45
2023-04-03T09:34:43.833Z,6.39
2023-04-03T09:35:49.049Z,6.36
2023-04-03T09:36:52.225Z,6.35
2023-04-03T09:37:56.561Z,6.30
2023-04-03T09:39:00.635Z,6.26
2023-04-03T09:40:04.901Z,6.21
2023-04-03T09:41:09.228Z,6.19
2023-04-03T09:42:13.473Z,6.18
2023-04-03T09:43:17.730Z,6.11
2023-04-03T09:44:21.923Z,6.08
2023-04-03T09:45:26.244Z,6.04
2023-04-03T09:46:30.493Z,5.98
2023-04-03T09:47:34.957Z,5.93
2023-04-03T09:48:38.831Z,5.90
2023-04-03T09:49:43.138Z,5.88
2023-04-03T09:50:47.384Z,5.86
2023-04-03T09:51:57.557Z,5.82
2023-04-03T09:53:00.459Z,5.78
2023-04-03T09:54:04.549Z,5.75
2023-04-03T09:55:08.820Z,5.74
2023-04-03T09:56:13.004Z,5.74
2023-04-03T09:57:17.215Z,5.74
2023-04-03T09:58:21.433Z,5.74
2023-04-03T09:59:25.713Z,5.76
2023-04-03T10:00:29.866Z,5.77
2023-04-03T10:01:34.092Z,5.77
2023-04-03T10:02:38.276Z,5.78
2023-04-03T10:03:42.342Z,5.81
2023-04-03T10:04:48.914Z,5.83
2023-04-03T10:05:50.862Z,5.83
2023-04-03T10:06:54.943Z,5.83
2023-04-03T10:08:04.125Z,5.80
2023-04-03T10:09:03.508Z,5.76
2023-04-03T10:10:07.661Z,5.77
2023-04-03T10:11:11.690Z,5.84
2023-04-03T10:12:16.033Z,5.92
2023-04-03T10:13:21.759Z,6.01
2023-04-03T10:14:24.954Z,6.11
2023-04-03T10:15:29.258Z,6.27
2023-04-03T10:16:33.607Z,6.40
2023-04-03T10:17:37.854Z,6.51
2023-04-03T10:18:42.001Z,6.58
2023-04-03T10:19:46.362Z,6.59
2023-04-03T10:20:50.516Z,6.64
2023-04-03T10:21:54.693Z,6.66
2023-04-03T10:22:58.913Z,6.68
2023-04-03T10:24:03.274Z,6.69
2023-04-03T10:25:07.644Z,6.69
2023-04-03T10:26:13.924Z,6.70
2023-04-03T10:27:15.910Z,6.73
2023-04-03T10:28:23.246Z,6.77
2023-04-03T10:29:26.565Z,6.81
2023-04-03T10:30:30.786Z,6.79
2023-04-03T10:31:35.101Z,6.77
2023-04-03T10:32:40.216Z,6.74
2023-04-03T10:33:43.437Z,6.67
2023-04-03T10:34:58.608Z,6.57
2023-04-03T10:35:52.192Z,6.49
2023-04-03T10:36:56.250Z,6.48
2023-04-03T10:38:00.445Z,6.49
2023-04-03T10:39:04.743Z,6.49
2023-04-03T10:40:08.754Z,6.53
2023-04-03T10:41:13.356Z,6.58
2023-04-03T10:42:18.059Z,6.60
2023-04-03T10:43:21.327Z,6.63
2023-04-03T10:44:25.554Z,6.63
2023-04-03T10:45:29.616Z,6.58
2023-04-03T10:46:33.793Z,6.57
2023-04-03T10:47:39.491Z,6.50
2023-04-03T10:48:41.985Z,6.49
2023-04-03T10:49:57.207Z,6.50
2023-04-03T10:50:50.437Z,6.53
2023-04-03T10:51:54.744Z,6.53
2023-04-03T10:52:58.956Z,6.53
2023-04-03T10:54:03.233Z,6.52
2023-04-03T10:55:07.501Z,6.54
2023-04-03T10:56:11.763Z,6.58
2023-04-03T10:57:16.176Z,6.64
2023-04-03T10:58:20.170Z,6.73
2023-04-03T10:59:24.419Z,6.82
2023-04-03T11:00:28.730Z,6.93
2023-04-03T11:01:32.949Z,6.98
2023-04-03T11:02:37.222Z,7.00
2023-04-03T11:03:41.593Z,6.99
2023-04-03T11:04:45.684Z,6.96
2023-04-03T11:05:52.915Z,6.91
2023-04-03T11:06:56.177Z,6.86
2023-04-03T11:08:00.447Z,6.80
2023-04-03T11:09:04.692Z,6.73
2023-04-03T11:10:08.854Z,6.75
2023-04-03T11:11:13.171Z,6.83
2023-04-03T11:12:17.455Z,6.95
2023-04-03T11:13:21.796Z,7.02
2023-04-03T11:14:25.967Z,7.02
2023-04-03T11:15:30.273Z,6.98
2023-04-03T11:16:43.571Z,6.92
2023-04-03T11:17:38.698Z,6.86
2023-04-03T11:18:42.895Z,6.76
2023-04-03T11:19:47.222Z,6.68
2023-04-03T11:20:51.381Z,6.63
2023-04-03T11:21:55.637Z,6.59
2023-04-03T11:22:59.901Z,6.59
2023-04-03T11:24:04.084Z,6.63
2023-04-03T11:25:08.267Z,6.69
2023-04-03T11:26:12.568Z,6.74
2023-04-03T11:27:16.734Z,6.78
2023-04-03T11:28:20.934Z,6.84
2023-04-03T11:29:35.112Z,6.89
2023-04-03T11:30:29.346Z,6.94
2023-04-03T11:31:33.689Z,7.02
2023-04-03T11:32:37.774Z,7.10
2023-04-03T11:33:42.086Z,7.18
2023-04-03T11:34:49.174Z,7.25
2023-04-03T11:35:52.543Z,7.35
2023-04-03T11:36:56.824Z,7.43
2023-04-03T11:38:01.000Z,7.46
2023-04-03T11:39:05.216Z,7.52
2023-04-03T11:40:09.496Z,7.53
2023-04-03T11:41:13.710Z,7.55
2023-04-03T11:42:18.010Z,7.58
2023-04-03T11:43:22.264Z,7.60
2023-04-03T11:44:26.556Z,7.62
2023-04-03T11:45:30.940Z,7.63
2023-04-03T11:46:35.071Z,7.65
2023-04-03T11:47:39.273Z,7.65
2023-04-03T11:48:43.412Z,7.68
2023-04-03T11:49:47.621Z,7.75
2023-04-03T11:50:51.840Z,7.84
2023-04-03T11:51:56.089Z,7.92
2023-04-03T11:53:00.336Z,7.96
2023-04-03T11:54:04.561Z,7.98
2023-04-03T11:55:08.892Z,8.04
2023-04-03T11:56:13.091Z,8.10
2023-04-03T11:57:17.444Z,8.17
2023-04-03T11:58:21.562Z,8.24
2023-04-03T11:59:25.748Z,8.28
2023-04-03T12:00:30.121Z,8.28
2023-04-03T12:01:34.398Z,8.19
2023-04-03T12:02:51.076Z,8.07
2023-04-03T12:03:42.828Z,7.94
2023-04-03T12:04:47.747Z,7.82
2023-04-03T12:05:51.569Z,7.74
2023-04-03T12:06:55.887Z,7.67
2023-04-03T12:08:00.148Z,7.61
2023-04-03T12:09:04.239Z,7.54
2023-04-03T12:10:09.924Z,7.49
2023-04-03T12:11:12.728Z,7.46
2023-04-03T12:12:17.045Z,7.45
2023-04-03T12:13:21.226Z,7.45
2023-04-03T12:14:25.436Z,7.44
2023-04-03T12:15:29.642Z,7.46
2023-04-03T12:16:33.870Z,7.48
2023-04-03T12:17:38.278Z,7.57
2023-04-03T12:18:42.271Z,7.70
2023-04-03T12:19:46.609Z,7.81
2023-04-03T12:20:50.821Z,7.94
2023-04-03T12:21:55.018Z,8.08
2023-04-03T12:22:59.256Z,8.23
2023-04-03T12:24:03.520Z,8.38
2023-04-03T12:25:07.715Z,8.48
2023-04-03T12:26:11.927Z,8.65
2023-04-03T12:27:16.299Z,8.69
2023-04-03T12:28:20.491Z,8.60
2023-04-03T12:29:24.785Z,8.46
2023-04-03T12:30:28.955Z,8.38
2023-04-03T12:31:33.274Z,8.30
2023-04-03T12:32:37.580Z,8.34
2023-04-03T12:33:41.801Z,8.39
2023-04-03T12:34:46.041Z,8.54
2023-04-03T12:35:50.356Z,8.61
2023-04-03T12:36:54.523Z,8.78
2023-04-03T12:37:58.817Z,8.93
2023-04-03T12:39:03.085Z,9.03
2023-04-03T12:40:07.351Z,9.01
2023-04-03T12:41:11.532Z,9.02
2023-04-03T12:42:15.863Z,8.93
2023-04-03T12:43:20.071Z,8.82
2023-04-03T12:44:24.353Z,8.85
2023-04-03T12:45:34.596Z,8.85
2023-04-03T12:46:37.501Z,8.98
2023-04-03T12:47:41.593Z,9.13
2023-04-03T12:48:45.936Z,9.33
2023-04-03T12:49:52.604Z,9.51
2023-04-03T12:50:54.472Z,9.68
2023-04-03T12:51:58.693Z,9.77
2023-04-03T12:53:02.938Z,9.63
2023-04-03T12:54:07.198Z,9.42
2023-04-03T12:55:11.522Z,9.24
2023-04-03T12:56:15.595Z,8.96
2023-04-03T12:57:19.986Z,8.77
2023-04-03T12:58:24.214Z,8.57
2023-04-03T12:59:28.353Z,8.50
2023-04-03T13:00:32.639Z,8.57
2023-04-03T13:01:36.883Z,8.71
2023-04-03T13:02:41.382Z,8.88
2023-04-03T13:03:45.590Z,8.99
2023-04-03T13:04:49.752Z,9.17
2023-04-03T13:05:53.887Z,9.18
2023-04-03T13:06:58.126Z,9.28
2023-04-03T13:08:02.362Z,9.27
2023-04-03T13:09:06.638Z,9.25
2023-04-03T13:10:10.829Z,9.19
2023-04-03T13:11:15.076Z,9.10
2023-04-03T13:12:19.389Z,8.92
2023-04-03T13:13:23.579Z,8.77
2023-04-03T13:14:27.872Z,8.62
2023-04-03T13:15:32.162Z,8.45
2023-04-03T13:16:36.354Z,8.26
2023-04-03T13:17:40.555Z,8.14
2023-04-03T13:18:44.751Z,8.06
2023-04-03T13:19:48.939Z,8.07
2023-04-03T13:20:56.275Z,8.15
2023-04-03T13:21:59.470Z,8.30
2023-04-03T13:23:03.658Z,8.45
2023-04-03T13:24:15.328Z,8.62
2023-04-03T13:25:12.117Z,8.79
2023-04-03T13:26:16.351Z,8.91
2023-04-03T13:27:20.574Z,9.02
2023-04-03T13:28:24.775Z,9.01
2023-04-03T13:29:31.392Z,8.90
2023-04-03T13:30:33.290Z,8.74
2023-04-03T13:31:40.662Z,8.55
2023-04-03T13:32:43.818Z,8.42
2023-04-03T13:33:47.989Z,8.29
2023-04-03T13:34:52.222Z,8.17
2023-04-03T13:35:56.554Z,8.09
2023-04-03T13:37:00.762Z,8.05
2023-04-03T13:38:04.893Z,8.04
2023-04-03T13:39:09.118Z,8.07
2023-04-03T13:40:13.355Z,8.14
2023-04-03T13:41:17.597Z,8.26
2023-04-03T13:42:21.782Z,8.36
2023-04-03T13:43:26.019Z,8.38
2023-04-03T13:44:30.364Z,8.34
2023-04-03T13:45:34.591Z,8.23
2023-04-03T13:46:38.849Z,8.12
2023-04-03T13:47:43.042Z,7.99
2023-04-03T13:48:47.206Z,7.87
2023-04-03T13:49:51.426Z,7.79
2023-04-03T13:50:55.700Z,7.68
2023-04-03T13:52:07.138Z,7.58
2023-04-03T13:53:04.187Z,7.49
2023-04-03T13:54:08.376Z,7.44
2023-04-03T13:55:18.929Z,7.49
2023-04-03T13:56:16.789Z,7.58
2023-04-03T13:57:21.092Z,7.71
2023-04-03T13:58:25.173Z,7.85
2023-04-03T13:59:29.423Z,7.99
2023-04-03T14:00:33.741Z,8.12
2023-04-03T14:01:38.027Z,8.17
2023-04-03T14:02:42.216Z,8.20
2023-04-03T14:03:46.437Z,8.25
2023-04-03T14:04:50.701Z,8.27
2023-04-03T14:05:54.936Z,8.28
2023-04-03T14:06:59.128Z,8.27
2023-04-03T14:08:03.394Z,8.23
2023-04-03T14:09:07.645Z,8.18
2023-04-03T14:10:11.927Z,8.13
2023-04-03T14:11:16.212Z,8.06
2023-04-03T14:12:30.088Z,7.98
2023-04-03T14:13:24.606Z,7.89
2023-04-03T14:14:28.916Z,7.83
2023-04-03T14:15:33.211Z,7.80
2023-04-03T14:16:37.461Z,7.79
2023-04-03T14:17:44.657Z,7.75