createdAt,value
2023-04-21T00:02:28.564Z,62.35
2023-04-21T00:05:00.550Z,62.46
2023-04-21T00:07:32.191Z,62.49
2023-04-21T00:10:04.187Z,62.44
2023-04-21T00:12:35.734Z,62.56
2023-04-21T00:15:08.584Z,62.55
2023-04-21T00:17:40.750Z,62.55
2023-04-21T00:20:14.674Z,62.70
2023-04-21T00:22:46.221Z,62.75
2023-04-21T00:25:17.852Z,62.94
2023-04-21T00:27:49.316Z,62.90
2023-04-21T00:30:20.700Z,63.01
2023-04-21T00:32:52.069Z,63.09
2023-04-21T00:35:23.376Z,63.14
2023-04-21T00:37:54.804Z,63.13
2023-04-21T00:40:26.988Z,63.16
2023-04-21T00:42:58.511Z,63.14
2023-04-21T00:45:29.766Z,63.18
2023-04-21T00:48:01.292Z,63.35
2023-04-21T00:50:32.885Z,63.34
2023-04-21T00:53:04.350Z,63.37
2023-04-21T00:55:35.772Z,63.38
2023-04-21T00:58:07.451Z,63.16
2023-04-21T01:00:39.619Z,63.16
2023-04-21T01:03:11.457Z,63.12
2023-04-21T01:05:43.091Z,63.09
2023-04-21T01:08:14.557Z,63.12
2023-04-21T01:10:45.911Z,63.23
2023-04-21T01:13:19.396Z,63.10
2023-04-21T01:15:51.129Z,63.21
2023-04-21T01:18:22.745Z,63.24
2023-04-21T01:20:54.346Z,63.36
2023-04-21T01:23:25.822Z,63.41
2023-04-21T01:25:57.111Z,63.32
2023-04-21T01:28:28.604Z,63.45
2023-04-21T01:31:00.156Z,63.52
2023-04-21T01:33:31.544Z,63.43
2023-04-21T01:36:02.944Z,63.38
2023-04-21T01:38:34.353Z,63.31
2023-04-21T01:41:06.059Z,63.21
2023-04-21T01:43:37.918Z,63.45
2023-04-21T01:46:09.680Z,63.40
2023-04-21T01:48:41.151Z,63.14
2023-04-21T01:51:12.424Z,63.27
2023-04-21T01:53:43.837Z,63.38
2023-04-21T01:56:16.396Z,63.56
2023-04-21T01:58:48.028Z,63.55
2023-04-21T02:01:19.432Z,63.51
2023-04-21T02:03:50.966Z,63.55
2023-04-21T02:06:22.898Z,63.38
2023-04-21T02:08:54.327Z,63.53
2023-04-21T02:11:26.416Z,63.68
2023-04-21T02:13:57.932Z,63.75
2023-04-21T02:16:29.153Z,63.51
2023-04-21T02:19:01.018Z,63.51
2023-04-21T02:21:32.531Z,63.61
2023-04-21T02:24:04.135Z,63.69
2023-04-21T02:26:35.339Z,63.83
2023-04-21T02:29:06.701Z,63.81
2023-04-21T02:31:46.469Z,63.93
2023-04-21T02:34:26.130Z,64.01
2023-04-21T02:36:57.738Z,63.95
2023-04-21T02:39:29.234Z,64.14
2023-04-21T02:42:00.643Z,64.19
2023-04-21T02:44:32.327Z,64.07
2023-04-21T02:47:03.831Z,63.98
2023-04-21T02:49:35.300Z,63.87
2023-04-21T02:52:06.702Z,63.89
2023-04-21T02:54:38.015Z,64.07
2023-04-21T02:57:09.399Z,64.02
2023-04-21T02:59:40.852Z,63.97
2023-04-21T03:02:12.649Z,64.07
2023-04-21T03:04:43.962Z,63.98
2023-04-21T03:07:15.577Z,63.85
2023-04-21T03:09:46.951Z,64.02
2023-04-21T03:12:18.579Z,63.92
2023-04-21T03:14:50.249Z,63.97
2023-04-21T03:17:21.561Z,64.08
2023-04-21T03:19:52.988Z,64.17
2023-04-21T03:22:24.232Z,64.21
2023-04-21T03:24:55.803Z,63.96
2023-04-21T03:27:27.171Z,63.97
2023-04-21T03:29:58.619Z,64.12
2023-04-21T03:32:30.089Z,64.21
2023-04-21T03:35:01.672Z,64.20
2023-04-21T03:37:33.391Z,64.15
2023-04-21T03:40:06.160Z,64.25
2023-04-21T03:42:37.726Z,64.34
2023-04-21T03:45:10.384Z,64.49
2023-04-21T03:47:41.878Z,64.49
2023-04-21T03:50:13.398Z,64.66
2023-04-21T03:52:44.897Z,64.70
2023-04-21T03:55:16.525Z,64.58
2023-04-21T03:57:47.910Z,64.45
2023-04-21T04:00:19.431Z,64.51
2023-04-21T04:02:51.116Z,64.60
2023-04-21T04:05:21.982Z,64.63
2023-04-21T04:07:53.219Z,64.53
2023-04-21T04:10:25.118Z,64.64
2023-04-21T04:12:56.612Z,64.52
2023-04-21T04:15:28.454Z,64.59
2023-04-21T04:18:00.001Z,64.82
2023-04-21T04:20:31.330Z,64.89
2023-04-21T04:23:02.596Z,64.79
2023-04-21T04:25:34.526Z,64.69
2023-04-21T04:28:07.862Z,64.66
2023-04-21T04:30:39.380Z,64.67
2023-04-21T04:33:12.190Z,64.79
2023-04-21T04:35:43.663Z,64.69
2023-04-21T04:38:15.978Z,64.58
2023-04-21T04:40:47.446Z,64.53
2023-04-21T04:43:18.966Z,64.79
2023-04-21T04:45:50.523Z,64.91
2023-04-21T04:48:22.563Z,65.00
2023-04-21T04:50:54.048Z,64.86
2023-04-21T04:53:25.920Z,64.90
2023-04-21T04:55:58.779Z,64.95
2023-04-21T04:58:29.986Z,64.93
2023-04-21T05:01:02.078Z,65.01
2023-04-21T05:03:33.835Z,65.14
2023-04-21T05:06:06.034Z,65.28
2023-04-21T05:08:37.775Z,65.31
2023-04-21T05:11:09.241Z,65.21
2023-04-21T05:13:40.787Z,65.22
2023-04-21T05:16:12.283Z,65.34
2023-04-21T05:18:43.780Z,65.34
2023-04-21T05:21:15.165Z,65.45
2023-04-21T05:23:46.456Z,65.48
2023-04-21T05:26:17.840Z,65.60
2023-04-21T05:28:49.316Z,65.43
2023-04-21T05:31:20.953Z,65.48
2023-04-21T05:33:52.436Z,65.59
2023-04-21T05:36:25.062Z,65.48
2023-04-21T05:38:56.512Z,65.40
2023-04-21T05:41:28.021Z,65.30
2023-04-21T05:43:59.753Z,65.13
2023-04-21T05:46:31.604Z,65.22
2023-04-21T05:49:03.530Z,65.29
2023-04-21T05:51:35.025Z,65.48
2023-04-21T05:54:06.632Z,65.44
2023-04-21T05:56:38.087Z,65.45
2023-04-21T05:59:09.650Z,65.40
2023-04-21T06:01:41.030Z,65.19
2023-04-21T06:04:12.021Z,65.13
2023-04-21T06:06:44.479Z,65.11
2023-04-21T06:09:16.438Z,65.20
2023-04-21T06:11:47.902Z,65.10
2023-04-21T06:14:19.578Z,64.96
2023-04-21T06:16:51.009Z,65.03
2023-04-21T06:19:22.623Z,64.87
2023-04-21T06:21:54.213Z,64.61
2023-04-21T06:24:26.301Z,64.59
2023-04-21T06:26:58.119Z,64.24
2023-04-21T06:29:29.492Z,64.17
2023-04-21T06:32:01.225Z,64.17
2023-04-21T06:34:32.909Z,64.03
2023-04-21T06:37:04.568Z,63.56
2023-04-21T06:39:36.162Z,63.47
2023-04-21T06:42:07.538Z,63.83
2023-04-21T06:44:39.388Z,63.53
2023-04-21T06:47:11.186Z,63.24
2023-04-21T06:49:42.874Z,62.93
2023-04-21T06:52:14.659Z,63.02
2023-04-21T06:54:45.920Z,63.10
2023-04-21T06:57:17.606Z,62.87
2023-04-21T06:59:49.205Z,62.76
2023-04-21T07:02:20.707Z,62.50
2023-04-21T07:04:52.263Z,62.29
2023-04-21T07:07:23.685Z,61.90
2023-04-21T07:09:54.993Z,61.88
2023-04-21T07:12:26.222Z,61.36
2023-04-21T07:14:57.705Z,61.32
2023-04-21T07:17:28.938Z,61.19
2023-04-21T07:20:00.311Z,61.18
2023-04-21T07:22:31.773Z,61.09
2023-04-21T07:25:06.429Z,60.93
2023-04-21T07:27:38.126Z,60.73
2023-04-21T07:30:10.146Z,60.54
2023-04-21T07:32:41.509Z,60.28
2023-04-21T07:35:12.894Z,60.14
2023-04-21T07:37:44.426Z,60.06
2023-04-21T07:40:15.949Z,59.76
2023-04-21T07:42:47.414Z,59.30
2023-04-21T07:45:19.421Z,59.30
2023-04-21T07:47:50.825Z,59.25
2023-04-21T07:50:22.423Z,58.69
2023-04-21T07:52:53.904Z,58.56
2023-04-21T07:55:25.401Z,58.46
2023-04-21T07:57:57.138Z,58.09
2023-04-21T08:00:28.773Z,58.27
2023-04-21T08:03:00.397Z,58.17
2023-04-21T08:05:35.646Z,57.77
2023-04-21T08:08:09.181Z,57.47
2023-04-21T08:10:41.159Z,57.36
2023-04-21T08:13:12.746Z,57.55
2023-04-21T08:15:44.393Z,57.18
2023-04-21T08:18:22.201Z,56.86
2023-04-21T08:20:55.833Z,56.99
2023-04-21T08:23:27.245Z,56.60
2023-04-21T08:25:58.863Z,56.48
2023-04-21T08:28:30.381Z,56.23
2023-04-21T08:31:02.451Z,56.17
2023-04-21T08:33:34.050Z,55.88
2023-04-21T08:36:12.312Z,55.47
2023-04-21T08:38:50.057Z,55.33
2023-04-21T08:41:22.219Z,55.43
2023-04-21T08:43:53.610Z,55.36
2023-04-21T08:46:25.337Z,55.17
2023-04-21T08:48:56.782Z,55.40
2023-04-21T08:51:28.777Z,55.37
2023-04-21T08:54:00.532Z,55.46
2023-04-21T08:56:32.349Z,55.48
2023-04-21T08:59:03.913Z,54.93
2023-04-21T09:01:35.810Z,55.09
2023-04-21T09:04:19.546Z,55.08
2023-04-21T09:06:51.675Z,55.03
2023-04-21T09:09:23.791Z,54.96
2023-04-21T09:11:58.484Z,54.91
2023-04-21T09:14:34.714Z,55.12
2023-04-21T09:17:06.880Z,55.00
2023-04-21T09:19:38.987Z,54.63
2023-04-21T09:22:10.808Z,54.58
2023-04-21T09:24:48.007Z,54.82
2023-04-21T09:27:19.350Z,54.90
2023-04-21T09:29:50.842Z,54.67
2023-04-21T09:32:22.511Z,54.58
2023-04-21T09:34:54.105Z,54.47
2023-04-21T09:37:25.403Z,54.14
2023-04-21T09:40:04.722Z,54.01
2023-04-21T09:42:39.604Z,53.88
2023-04-21T09:47:49.868Z,53.72
2023-04-21T09:50:39.340Z,53.52
2023-04-21T09:53:13.343Z,53.41
2023-04-21T09:55:44.812Z,53.52
2023-04-21T09:58:16.497Z,53.61
2023-04-21T10:00:48.044Z,53.34
2023-04-21T10:03:19.666Z,53.05
2023-04-21T10:05:51.276Z,52.88
2023-04-21T10:08:22.978Z,52.68
2023-04-21T10:10:54.632Z,52.61
2023-04-21T10:13:25.978Z,52.21
2023-04-21T10:16:04.121Z,52.47
2023-04-21T10:18:35.568Z,52.59
2023-04-21T10:21:09.561Z,52.33
2023-04-21T10:23:41.821Z,52.13
2023-04-21T10:26:14.182Z,52.04
2023-04-21T10:28:55.703Z,51.76
2023-04-21T10:31:30.142Z,51.15
2023-04-21T10:34:15.054Z,51.00
2023-04-21T10:36:52.005Z,50.88
2023-04-21T10:39:30.511Z,50.61
2023-04-21T10:42:19.791Z,50.37
2023-04-21T10:44:54.921Z,50.32
2023-04-21T10:47:29.519Z,50.33
2023-04-21T10:50:01.231Z,49.94
2023-04-21T10:52:34.692Z,50.07
2023-04-21T10:55:12.830Z,49.81
2023-04-21T10:57:46.355Z,49.85
2023-04-21T11:00:19.276Z,49.63
2023-04-21T11:02:58.165Z,49.50
2023-04-21T11:05:36.496Z,49.03
2023-04-21T11:08:12.934Z,49.15
2023-04-21T11:10:49.980Z,49.11
2023-04-21T11:13:23.672Z,48.91
2023-04-21T11:15:58.758Z,48.57
2023-04-21T11:18:37.990Z,48.44
2023-04-21T11:21:13.885Z,48.63
2023-04-21T11:23:47.598Z,47.98
2023-04-21T11:26:19.501Z,47.88
2023-04-21T11:28:51.214Z,47.68
2023-04-21T11:31:22.597Z,47.35
2023-04-21T11:33:54.121Z,47.28
2023-04-21T11:36:25.372Z,47.39
2023-04-21T11:38:56.821Z,47.51
2023-04-21T11:41:28.570Z,47.41
2023-04-21T11:43:59.985Z,47.12
2023-04-21T11:46:32.494Z,47.18
2023-04-21T11:49:04.507Z,46.76
2023-04-21T11:51:36.680Z,46.78
2023-04-21T11:54:08.637Z,46.82
2023-04-21T11:56:40.717Z,46.34
2023-04-21T11:59:12.420Z,46.09
2023-04-21T12:01:46.938Z,45.86
2023-04-21T12:04:19.127Z,45.70
2023-04-21T12:06:58.489Z,45.75
2023-04-21T12:09:30.188Z,46.00
2023-04-21T12:12:04.740Z,45.69
2023-04-21T12:14:36.274Z,45.66
2023-04-21T12:17:07.859Z,45.72
2023-04-21T12:19:41.034Z,45.72
2023-04-21T12:22:12.813Z,45.16
2023-04-21T12:24:44.308Z,45.19
2023-04-21T12:27:15.558Z,45.10
2023-04-21T12:29:46.694Z,44.58
2023-04-21T12:32:18.114Z,44.52
2023-04-21T12:34:49.966Z,44.78
2023-04-21T12:37:21.216Z,44.57
2023-04-21T12:39:52.492Z,44.56
2023-04-21T12:42:24.072Z,44.32
2023-04-21T12:44:56.984Z,44.13
2023-04-21T12:47:28.503Z,43.95
2023-04-21T12:49:59.878Z,44.09
2023-04-21T12:52:31.331Z,43.66
2023-04-21T12:55:02.910Z,43.59
2023-04-21T12:57:34.508Z,43.73
2023-04-21T13:00:08.625Z,43.48
2023-04-21T13:02:40.245Z,43.23
2023-04-21T13:05:12.900Z,43.31
2023-04-21T13:07:44.405Z,43.36
2023-04-21T13:10:16.025Z,43.03
2023-04-21T13:12:47.689Z,43.32
2023-04-21T13:15:19.295Z,43.37
2023-04-21T13:17:50.510Z,42.74
2023-04-21T13:20:22.489Z,42.27
2023-04-21T13:22:54.192Z,42.13
2023-04-21T13:25:25.610Z,41.98
2023-04-21T13:27:57.205Z,42.16
2023-04-21T13:30:28.553Z,42.07
2023-04-21T13:33:00.161Z,41.76
2023-04-21T13:35:31.839Z,41.85
2023-04-21T13:38:03.553Z,41.78
2023-04-21T13:40:34.887Z,41.32
2023-04-21T13:43:06.201Z,41.33
2023-04-21T13:45:37.871Z,41.53
2023-04-21T13:48:09.567Z,41.56
2023-04-21T13:50:41.206Z,41.34
2023-04-21T13:53:14.216Z,41.20
2023-04-21T13:55:45.634Z,41.29
2023-04-21T13:58:17.248Z,41.25
2023-04-21T14:00:48.692Z,41.18
2023-04-21T14:03:20.562Z,41.12
2023-04-21T14:05:52.157Z,41.10
2023-04-21T14:08:23.731Z,41.20
2023-04-21T14:10:55.223Z,41.15
2023-04-21T14:13:36.403Z,40.89
2023-04-21T14:16:13.709Z,41.02
2023-04-21T14:18:46.609Z,40.97
2023-04-21T14:21:18.008Z,40.95
2023-04-21T14:23:49.593Z,40.88
2023-04-21T14:26:21.275Z,40.55
2023-04-21T14:28:52.849Z,40.40
2023-04-21T14:31:24.797Z,40.61
2023-04-21T14:33:56.400Z,40.40
2023-04-21T14:36:28.091Z,40.09
2023-04-21T14:38:59.791Z,40.32
2023-04-21T14:41:31.472Z,40.19
2023-04-21T14:44:04.090Z,40.23
2023-04-21T14:46:37.916Z,40.33
2023-04-21T14:49:09.734Z,40.22
2023-04-21T14:51:42.168Z,40.02
2023-04-21T14:54:13.665Z,40.12
2023-04-21T14:56:44.873Z,40.14
2023-04-21T14:59:16.113Z,39.98
2023-04-21T15:01:47.759Z,40.09
2023-04-21T15:04:19.438Z,40.37
2023-04-21T15:06:52.164Z,40.30
2023-04-21T15:09:25.327Z,40.29
2023-04-21T15:12:01.118Z,40.08
2023-04-21T15:14:32.641Z,40.14
2023-04-21T15:17:04.282Z,40.20
2023-04-21T15:19:36.536Z,40.01
2023-04-21T15:22:08.017Z,39.78
2023-04-21T15:24:39.453Z,39.80
2023-04-21T15:27:12.645Z,39.75
2023-04-21T15:29:44.259Z,39.67
2023-04-21T15:32:16.365Z,39.67
2023-04-21T15:34:47.672Z,39.44
2023-04-21T15:37:20.190Z,39.69
2023-04-21T15:39:51.813Z,39.68
2023-04-21T15:42:23.800Z,39.72
2023-04-21T15:44:55.958Z,39.73
2023-04-21T15:47:27.203Z,39.71
2023-04-21T15:49:58.687Z,39.69
2023-04-21T15:52:30.846Z,39.62
2023-04-21T15:55:02.650Z,39.48
2023-04-21T15:57:34.855Z,39.62
2023-04-21T16:00:10.430Z,39.58
2023-04-21T16:02:42.323Z,39.51
2023-04-21T16:05:14.463Z,39.58
2023-04-21T16:07:46.387Z,39.63
2023-04-21T16:10:18.096Z,39.61
2023-04-21T16:12:51.116Z,39.52
2023-04-21T16:15:24.287Z,39.62
2023-04-21T16:17:56.657Z,39.54
2023-04-21T16:20:29.272Z,39.58
2023-04-21T16:23:00.883Z,39.85
2023-04-21T16:25:32.397Z,39.72
2023-04-21T16:28:03.827Z,39.62
2023-04-21T16:30:36.150Z,39.57
2023-04-21T16:33:09.534Z,39.66
2023-04-21T16:35:41.315Z,39.60
2023-04-21T16:38:12.824Z,39.64
2023-04-21T16:40:44.328Z,39.59
2023-04-21T16:43:15.877Z,39.71
2023-04-21T16:45:47.541Z,39.82
2023-04-21T16:48:19.241Z,39.78
2023-04-21T16:50:53.429Z,39.85
2023-04-21T16:53:25.639Z,39.72
2023-04-21T16:55:57.066Z,39.80
2023-04-21T16:58:28.842Z,39.88
2023-04-21T17:01:00.498Z,39.80
2023-04-21T17:03:32.259Z,39.87
2023-04-21T17:06:05.169Z,39.78
2023-04-21T17:08:36.672Z,39.94
2023-04-21T17:11:08.522Z,39.92
2023-04-21T17:13:40.247Z,39.89
2023-04-21T17:16:11.867Z,39.98
2023-04-21T17:18:43.286Z,40.00
2023-04-21T17:21:14.880Z,40.17
2023-04-21T17:23:47.049Z,40.06
2023-04-21T17:26:18.652Z,40.14
2023-04-21T17:28:51.083Z,40.16
2023-04-21T17:31:22.710Z,40.15
2023-04-21T17:33:54.482Z,40.18
2023-04-21T17:36:25.896Z,40.31
2023-04-21T17:38:58.531Z,40.49
2023-04-21T17:41:30.362Z,40.69
2023-04-21T17:44:01.927Z,40.73
2023-04-21T17:46:33.385Z,40.73
2023-04-21T17:49:04.670Z,40.78
2023-04-21T17:51:36.202Z,40.83
2023-04-21T17:54:08.495Z,40.93
2023-04-21T17:56:40.761Z,41.01
2023-04-21T17:59:12.301Z,41.08
2023-04-21T18:01:43.646Z,41.26
2023-04-21T18:04:16.944Z,41.19
2023-04-21T18:06:48.611Z,41.30
2023-04-21T18:09:20.962Z,41.31
2023-04-21T18:11:52.549Z,41.27
2023-04-21T18:14:24.690Z,41.22
2023-04-21T18:16:56.216Z,41.34
2023-04-21T18:19:27.665Z,41.42
2023-04-21T18:21:59.052Z,41.46
2023-04-21T18:24:30.596Z,41.50
2023-04-21T18:27:02.264Z,41.38
2023-04-21T18:29:33.742Z,41.39
2023-04-21T18:32:05.183Z,41.43
2023-04-21T18:34:37.129Z,41.54
2023-04-21T18:37:08.990Z,41.67
2023-04-21T18:39:42.804Z,41.79
2023-04-21T18:42:13.983Z,41.80
2023-04-21T18:44:45.384Z,41.87
2023-04-21T18:47:17.033Z,41.89
2023-04-21T18:49:49.600Z,41.94
2023-04-21T18:52:20.978Z,41.99
2023-04-21T18:54:52.305Z,42.10
2023-04-21T18:57:23.730Z,42.19
2023-04-21T18:59:55.320Z,42.33
2023-04-21T19:02:26.465Z,42.41
2023-04-21T19:04:57.942Z,42.35
2023-04-21T19:07:29.364Z,42.32
2023-04-21T19:10:01.177Z,42.44
2023-04-21T19:12:34.302Z,42.67
2023-04-21T19:15:05.947Z,42.63
2023-04-21T19:17:39.846Z,42.86
2023-04-21T19:20:12.496Z,42.79
2023-04-21T19:22:44.523Z,42.80
2023-04-21T19:25:16.785Z,42.74
2023-04-21T19:27:48.184Z,42.85
2023-04-21T19:30:19.820Z,42.88
2023-04-21T19:32:51.083Z,43.05
2023-04-21T19:35:22.661Z,43.02
2023-04-21T19:37:54.361Z,43.18
2023-04-21T19:40:27.160Z,43.24
2023-04-21T19:42:59.209Z,43.20
2023-04-21T19:45:30.949Z,43.25
2023-04-21T19:48:02.787Z,43.39
2023-04-21T19:50:35.979Z,43.43
2023-04-21T19:59:16.932Z,43.80
2023-04-21T20:01:47.776Z,44.02
2023-04-21T20:04:19.088Z,44.03
2023-04-21T20:06:50.412Z,44.21
2023-04-21T20:09:21.497Z,44.30
2023-04-21T20:11:52.798Z,44.39
2023-04-21T20:14:23.768Z,44.52
2023-04-21T20:16:54.802Z,44.63
2023-04-21T20:25:07.036Z,44.95
2023-04-21T20:27:35.214Z,44.95
2023-04-21T20:30:04.075Z,45.13
2023-04-21T20:32:33.542Z,45.32
2023-04-21T20:35:02.078Z,45.30
2023-04-21T20:37:32.956Z,45.51
2023-04-21T20:40:03.856Z,45.55
2023-04-21T20:42:32.873Z,45.59
2023-04-21T20:45:01.862Z,45.78
2023-04-21T20:47:33.113Z,45.89
2023-04-21T20:50:01.351Z,45.92
2023-04-21T20:52:29.510Z,46.05
2023-04-21T20:54:57.671Z,46.18
2023-04-21T20:57:26.411Z,46.38
2023-04-21T20:59:54.606Z,46.49
2023-04-21T21:02:22.786Z,46.54
2023-04-21T21:04:50.959Z,46.62
2023-04-21T21:07:19.075Z,46.83
2023-04-21T21:09:47.248Z,46.97
2023-04-21T21:12:15.381Z,47.05
2023-04-21T21:14:43.677Z,47.11
2023-04-21T21:17:15.678Z,47.36
2023-04-21T21:19:43.792Z,47.43
2023-04-21T21:22:11.866Z,47.61
2023-04-21T21:24:40.130Z,47.72
2023-04-21T21:27:08.448Z,47.80
2023-04-21T21:29:36.870Z,47.83
2023-04-21T21:32:05.302Z,47.90
2023-04-21T21:34:33.502Z,48.04
2023-04-21T21:37:01.616Z,48.05
2023-04-21T21:39:29.776Z,48.23
2023-04-21T21:41:57.894Z,48.27
2023-04-21T21:44:26.265Z,48.41
2023-04-21T21:46:54.480Z,48.32
2023-04-21T21:49:22.595Z,48.39
2023-04-21T21:51:52.398Z,48.46
2023-04-21T21:54:20.495Z,48.50
2023-04-21T21:56:48.589Z,48.54
2023-04-21T21:59:16.743Z,48.56
2023-04-21T22:01:45.011Z,48.60
2023-04-21T22:04:13.223Z,48.65
2023-04-21T22:06:41.904Z,48.72
2023-04-21T22:09:09.920Z,48.71
2023-04-21T22:11:38.186Z,48.79
2023-04-21T22:14:21.213Z,48.85
2023-04-21T22:16:52.112Z,49.04
2023-04-21T22:19:20.192Z,48.90
2023-04-21T22:21:48.406Z,48.99
2023-04-21T22:24:16.536Z,49.03
2023-04-21T22:26:44.886Z,49.09
2023-04-21T22:29:12.853Z,49.18
2023-04-21T22:31:41.093Z,49.13
2023-04-21T22:34:09.766Z,49.27
2023-04-21T22:36:37.837Z,49.32
2023-04-21T22:39:06.368Z,49.39
2023-04-21T22:41:34.468Z,49.46
2023-04-21T22:44:02.470Z,49.42
2023-04-21T22:46:31.688Z,49.47
2023-04-21T22:48:59.863Z,49.48
2023-04-21T22:51:29.277Z,49.50
2023-04-21T22:53:57.428Z,49.59
2023-04-21T22:56:25.799Z,49.68
2023-04-21T22:58:54.827Z,49.65
2023-04-21T23:01:23.309Z,49.74
2023-04-21T23:03:51.675Z,49.67
2023-04-21T23:06:20.062Z,49.66
2023-04-21T23:08:48.241Z,49.72
2023-04-21T23:11:16.287Z,49.83
2023-04-21T23:13:44.427Z,49.80
2023-04-21T23:16:12.788Z,49.74
2023-04-21T23:18:40.868Z,49.82
2023-04-21T23:21:08.951Z,49.78
2023-04-21T23:23:37.168Z,49.82
2023-04-21T23:26:05.497Z,49.83
2023-04-21T23:28:33.637Z,49.78
2023-04-21T23:31:01.789Z,49.92
2023-04-21T23:33:29.950Z,49.88
2023-04-21T23:35:57.989Z,49.85
2023-04-21T23:38:26.218Z,49.86
2023-04-21T23:40:54.235Z,49.84
2023-04-21T23:43:22.407Z,49.91
2023-04-21T23:45:50.550Z,49.93
2023-04-21T23:48:18.634Z,49.91
2023-04-21T23:50:46.740Z,49.87
2023-04-21T23:53:15.015Z,49.87
2023-04-21T23:55:43.202Z,49.91
2023-04-21T23:58:11.461Z,49.88
