createdAt,value
2018-08-22T00:01:52.311Z,4.80
2018-08-22T00:04:19.642Z,5.40
2018-08-22T00:06:46.976Z,5.10
2018-08-22T00:09:14.297Z,5.10
2018-08-22T00:11:41.653Z,4.40
2018-08-22T00:14:08.975Z,4.40
2018-08-22T00:16:36.303Z,5.33
2018-08-22T00:19:03.636Z,4.20
2018-08-22T00:21:30.976Z,4.77
2018-08-22T00:23:58.276Z,4.67
2018-08-22T00:26:25.612Z,4.80
2018-08-22T00:28:52.971Z,5.40
2018-08-22T00:31:20.285Z,4.60
2018-08-22T00:33:47.610Z,5.63
2018-08-22T00:36:14.975Z,4.80
2018-08-22T00:38:42.256Z,5.23
2018-08-22T00:41:09.578Z,5.10
2018-08-22T00:43:36.895Z,4.50
2018-08-22T00:46:04.220Z,5.13
2018-08-22T00:48:31.523Z,5.07
2018-08-22T00:50:58.825Z,5.30
2018-08-22T00:53:26.187Z,5.00
2018-08-22T00:55:53.491Z,4.80
2018-08-22T00:58:20.809Z,4.70
2018-08-22T01:00:48.174Z,5.20
2018-08-22T01:03:15.485Z,5.33
2018-08-22T01:05:42.811Z,5.13
2018-08-22T01:08:10.115Z,5.37
2018-08-22T01:10:37.439Z,4.83
2018-08-22T01:13:04.817Z,6.20
2018-08-22T01:15:32.119Z,4.90
2018-08-22T01:17:59.462Z,5.63
2018-08-22T01:20:27.319Z,5.70
2018-08-22T01:22:54.637Z,4.70
2018-08-22T01:25:21.948Z,5.50
2018-08-22T01:27:49.265Z,5.20
2018-08-22T01:30:16.611Z,5.30
2018-08-22T01:32:43.918Z,5.70
2018-08-22T01:35:11.311Z,5.80
2018-08-22T01:37:38.647Z,5.83
2018-08-22T01:40:05.957Z,5.57
2018-08-22T01:42:33.307Z,5.10
2018-08-22T01:45:00.604Z,5.23
2018-08-22T01:47:27.915Z,5.00
2018-08-22T01:49:55.216Z,5.30
2018-08-22T01:52:22.521Z,5.30
2018-08-22T01:54:49.824Z,6.03
2018-08-22T01:57:17.346Z,5.50
2018-08-22T01:59:44.656Z,5.90
2018-08-22T02:02:11.955Z,5.10
2018-08-22T02:04:39.294Z,6.43
2018-08-22T02:07:06.651Z,5.27
2018-08-22T02:09:34.036Z,6.30
2018-08-22T02:12:01.401Z,5.80
2018-08-22T02:14:28.712Z,4.87
2018-08-22T02:16:56.023Z,5.00
2018-08-22T02:19:23.337Z,5.87
2018-08-22T02:21:50.683Z,5.90
2018-08-22T02:24:17.953Z,6.30
2018-08-22T02:26:45.266Z,6.10
2018-08-22T02:29:12.567Z,5.87
2018-08-22T02:31:39.887Z,6.10
2018-08-22T02:34:07.227Z,6.73
2018-08-22T02:36:34.583Z,6.23
2018-08-22T02:39:01.891Z,5.93
2018-08-22T02:41:29.195Z,5.60
2018-08-22T02:43:56.519Z,7.07
2018-08-22T02:46:23.831Z,5.83
2018-08-22T02:48:51.127Z,6.60
2018-08-22T02:51:18.439Z,6.63
2018-08-22T02:53:45.739Z,7.40
2018-08-22T02:56:13.041Z,6.67
2018-08-22T02:58:40.350Z,6.80
2018-08-22T03:01:07.659Z,6.07
2018-08-22T03:03:34.982Z,6.20
2018-08-22T03:06:02.301Z,6.43
2018-08-22T03:08:29.608Z,6.07
2018-08-22T03:10:56.933Z,6.30
2018-08-22T03:13:24.266Z,7.57
2018-08-22T03:15:51.575Z,6.93
2018-08-22T03:18:18.987Z,6.93
2018-08-22T03:20:46.279Z,7.80
2018-08-22T03:23:13.602Z,6.50
2018-08-22T03:25:40.903Z,7.33
2018-08-22T03:28:08.236Z,7.20
2018-08-22T03:30:35.579Z,7.00
2018-08-22T03:33:02.871Z,7.10
2018-08-22T03:35:30.166Z,7.03
2018-08-22T03:37:57.812Z,7.63
2018-08-22T03:40:25.114Z,7.27
2018-08-22T03:42:52.458Z,6.87
2018-08-22T03:45:19.750Z,7.47
2018-08-22T03:47:47.074Z,7.83
2018-08-22T03:50:14.382Z,7.67
2018-08-22T03:52:41.690Z,7.90
2018-08-22T03:55:09.007Z,7.17
2018-08-22T03:57:36.336Z,7.63
2018-08-22T04:00:03.934Z,7.50
2018-08-22T04:02:31.251Z,7.27
2018-08-22T04:04:58.561Z,7.20
2018-08-22T04:07:25.919Z,7.80
2018-08-22T04:09:53.219Z,7.70
2018-08-22T04:12:20.508Z,7.87
2018-08-22T04:14:47.819Z,7.60
2018-08-22T04:17:15.113Z,7.87
2018-08-22T04:19:42.450Z,7.70
2018-08-22T04:22:09.786Z,7.60
2018-08-22T04:24:37.114Z,7.60
2018-08-22T04:27:04.462Z,7.67
2018-08-22T04:29:31.764Z,8.50
2018-08-22T04:31:59.097Z,8.47
2018-08-22T04:34:26.422Z,7.33
2018-08-22T04:36:53.719Z,8.20
2018-08-22T04:39:21.034Z,7.53
2018-08-22T04:41:48.350Z,7.90
2018-08-22T04:44:15.699Z,8.53
2018-08-22T04:46:43.098Z,8.27
2018-08-22T04:49:10.395Z,8.93
2018-08-22T04:51:37.875Z,8.10
2018-08-22T04:54:05.240Z,8.37
2018-08-22T04:56:32.574Z,9.77
2018-08-22T04:58:59.876Z,8.63
2018-08-22T05:01:27.181Z,8.90
2018-08-22T05:03:54.480Z,8.90
2018-08-22T05:06:21.791Z,8.03
2018-08-22T05:08:49.097Z,8.63
2018-08-22T05:11:16.414Z,8.13
2018-08-22T05:13:43.744Z,8.00
2018-08-22T05:16:11.081Z,7.27
2018-08-22T05:18:38.449Z,7.27
2018-08-22T05:21:05.822Z,7.97
2018-08-22T05:23:33.168Z,7.97
2018-08-22T05:26:00.527Z,7.73
2018-08-22T05:28:27.874Z,7.40
2018-08-22T05:30:55.199Z,8.50
2018-08-22T05:33:22.518Z,8.97
2018-08-22T05:35:49.867Z,8.67
2018-08-22T05:38:17.546Z,7.77
2018-08-22T05:40:44.938Z,9.47
2018-08-22T05:43:12.245Z,8.30
2018-08-22T05:45:39.656Z,8.00
2018-08-22T05:48:07.038Z,8.73
2018-08-22T05:50:34.386Z,8.80
2018-08-22T05:53:01.703Z,9.50
2018-08-22T05:55:28.989Z,7.63
2018-08-22T05:57:56.397Z,7.33
2018-08-22T06:00:23.703Z,7.70
2018-08-22T06:02:51.046Z,7.47
2018-08-22T06:05:18.355Z,8.20
2018-08-22T06:07:45.662Z,8.77
2018-08-22T06:10:12.995Z,7.43
2018-08-22T06:12:40.302Z,7.87
2018-08-22T06:15:07.593Z,7.97
2018-08-22T06:17:34.923Z,8.00
2018-08-22T06:20:02.252Z,7.80
2018-08-22T06:22:29.599Z,7.87
2018-08-22T06:24:56.903Z,8.73
2018-08-22T06:27:24.217Z,8.33
2018-08-22T06:29:51.512Z,7.00
2018-08-22T06:32:18.843Z,7.73
2018-08-22T06:34:46.170Z,7.33
2018-08-22T06:37:13.486Z,7.03
2018-08-22T06:39:40.844Z,6.43
2018-08-22T06:42:08.163Z,6.80
2018-08-22T06:44:35.619Z,6.07
2018-08-22T06:47:02.913Z,6.37
2018-08-22T06:49:30.238Z,6.33
2018-08-22T06:51:57.590Z,6.90
2018-08-22T06:54:24.967Z,5.80
2018-08-22T06:56:52.245Z,6.73
2018-08-22T06:59:19.899Z,6.30
2018-08-22T07:01:47.221Z,7.03
2018-08-22T07:04:14.546Z,7.20
2018-08-22T07:06:42.082Z,6.57
2018-08-22T07:09:09.403Z,5.73
2018-08-22T07:11:36.789Z,6.90
2018-08-22T07:14:04.389Z,6.47
2018-08-22T07:16:31.694Z,6.30
2018-08-22T07:18:58.987Z,6.73
2018-08-22T07:21:26.298Z,6.60
2018-08-22T07:23:53.718Z,6.17
2018-08-22T07:26:21.031Z,7.10
2018-08-22T07:28:48.351Z,5.80
2018-08-22T07:31:15.798Z,6.50
2018-08-22T07:33:43.081Z,6.50
2018-08-22T07:36:10.400Z,6.40
2018-08-22T07:38:37.856Z,6.83
2018-08-22T07:41:05.183Z,7.10
2018-08-22T07:43:32.492Z,7.53
2018-08-22T07:45:59.801Z,6.50
2018-08-22T07:48:27.124Z,7.27
2018-08-22T07:50:54.529Z,6.77
2018-08-22T07:53:21.935Z,6.90
2018-08-22T07:55:49.226Z,6.40
2018-08-22T07:58:16.655Z,7.00
2018-08-22T08:00:44.005Z,5.63
2018-08-22T08:03:11.401Z,6.07
2018-08-22T08:05:38.758Z,6.13
2018-08-22T08:08:06.114Z,6.77
2018-08-22T08:10:33.497Z,7.43
2018-08-22T08:13:00.830Z,6.10
2018-08-22T08:15:28.134Z,7.07
2018-08-22T08:17:55.430Z,6.50
2018-08-22T08:20:22.753Z,6.83
2018-08-22T08:22:50.054Z,6.07
2018-08-22T08:25:17.402Z,6.43
2018-08-22T08:27:44.734Z,6.70
2018-08-22T08:30:12.038Z,7.30
2018-08-22T08:32:39.360Z,6.70
2018-08-22T08:35:06.675Z,6.07
2018-08-22T08:37:33.998Z,7.83
2018-08-22T08:40:01.289Z,12.10
2018-08-22T08:42:28.608Z,8.10
2018-08-22T08:44:55.946Z,6.10
2018-08-22T08:47:23.283Z,8.57
2018-08-22T08:49:50.587Z,5.80
2018-08-22T08:52:17.898Z,8.73
2018-08-22T08:54:45.231Z,7.80
2018-08-22T08:57:12.646Z,5.90
2018-08-22T08:59:39.830Z,7.97
2018-08-22T09:02:07.134Z,5.23
2018-08-22T09:04:34.459Z,5.77
2018-08-22T09:07:02.008Z,5.00
2018-08-22T09:09:29.332Z,5.60
2018-08-22T09:11:56.646Z,5.60
2018-08-22T09:14:23.961Z,5.70
2018-08-22T09:16:51.319Z,5.43
2018-08-22T09:19:18.730Z,5.80
2018-08-22T09:21:46.008Z,5.77
2018-08-22T09:24:13.353Z,5.90
2018-08-22T09:26:40.710Z,5.70
2018-08-22T09:29:08.016Z,6.00
2018-08-22T09:31:35.378Z,5.77
2018-08-22T09:34:02.677Z,5.70
2018-08-22T09:36:29.983Z,8.57
2018-08-22T09:38:57.319Z,5.47
2018-08-22T09:41:24.649Z,5.77
2018-08-22T09:43:51.937Z,5.40
2018-08-22T09:46:19.276Z,5.40
2018-08-22T09:48:46.569Z,5.67
2018-08-22T09:51:13.919Z,5.47
2018-08-22T09:53:41.215Z,5.07
2018-08-22T09:56:08.583Z,5.80
2018-08-22T09:58:35.921Z,6.63
2018-08-22T10:01:03.209Z,6.50
2018-08-22T10:03:40.582Z,5.00
2018-08-22T10:06:07.895Z,5.37
2018-08-22T10:08:35.294Z,5.33
2018-08-22T10:11:02.631Z,5.57
2018-08-22T10:13:29.937Z,6.00
2018-08-22T10:15:57.370Z,5.47
2018-08-22T10:18:31.491Z,5.80
2018-08-22T10:20:58.854Z,6.10
2018-08-22T10:23:26.243Z,6.30
2018-08-22T10:25:53.577Z,6.40
2018-08-22T10:28:20.890Z,5.90
2018-08-22T10:30:48.189Z,5.43
2018-08-22T10:33:15.494Z,5.63
2018-08-22T10:35:42.778Z,5.17
2018-08-22T10:38:10.102Z,6.53
2018-08-22T10:40:37.408Z,5.90
2018-08-22T10:43:04.866Z,5.33
2018-08-22T10:45:32.158Z,5.37
2018-08-22T10:47:59.547Z,5.17
2018-08-22T10:50:26.865Z,6.10
2018-08-22T10:52:54.328Z,5.23
2018-08-22T10:55:21.655Z,5.33
2018-08-22T10:57:49.139Z,5.90
2018-08-22T11:00:16.418Z,4.80
2018-08-22T11:02:43.742Z,5.30
2018-08-22T11:05:11.030Z,5.67
2018-08-22T11:07:38.555Z,5.60
2018-08-22T11:10:06.161Z,6.40
2018-08-22T11:12:33.399Z,5.20
2018-08-22T11:15:00.713Z,5.60
2018-08-22T11:17:28.041Z,4.80
2018-08-22T11:19:55.341Z,5.90
2018-08-22T11:22:34.290Z,5.17
2018-08-22T11:25:13.026Z,5.37
2018-08-22T11:27:51.845Z,5.53
2018-08-22T11:30:30.809Z,5.33
2018-08-22T11:33:09.767Z,4.87
2018-08-22T11:35:36.140Z,5.03
2018-08-22T11:38:03.614Z,5.07
2018-08-22T11:40:30.897Z,5.17
2018-08-22T11:42:58.220Z,5.77
2018-08-22T11:45:25.539Z,5.20
2018-08-22T11:47:52.866Z,5.33
2018-08-22T11:50:20.161Z,4.60
2018-08-22T11:52:47.603Z,4.43
2018-08-22T11:55:14.923Z,4.50
2018-08-22T11:57:42.228Z,5.23
2018-08-22T12:00:09.593Z,5.23
2018-08-22T12:02:36.931Z,5.20
2018-08-22T12:05:04.355Z,4.90
2018-08-22T12:07:31.670Z,4.80
2018-08-22T12:09:58.997Z,4.37
2018-08-22T12:12:26.300Z,5.40
2018-08-22T12:14:53.626Z,5.37
2018-08-22T12:17:20.941Z,5.00
2018-08-22T12:19:48.268Z,5.30
2018-08-22T12:22:15.585Z,4.80
2018-08-22T12:24:42.904Z,5.20
2018-08-22T12:27:10.273Z,5.30
2018-08-22T12:29:37.586Z,5.20
2018-08-22T12:32:04.937Z,5.07
2018-08-22T12:34:32.230Z,4.90
2018-08-22T12:36:59.559Z,5.50
2018-08-22T12:39:26.897Z,4.80
2018-08-22T12:41:54.178Z,4.77
2018-08-22T12:44:21.527Z,4.90
2018-08-22T12:46:48.806Z,4.60
2018-08-22T12:49:16.144Z,5.27
2018-08-22T12:51:43.466Z,4.47
2018-08-22T12:54:10.762Z,5.60
2018-08-22T12:56:38.086Z,5.20
2018-08-22T12:59:05.438Z,4.80
2018-08-22T13:01:32.746Z,4.70
2018-08-22T13:04:00.045Z,4.93
2018-08-22T13:06:27.359Z,4.80
2018-08-22T13:08:54.686Z,5.30
2018-08-22T13:11:22.026Z,4.90
2018-08-22T13:13:49.291Z,4.70
2018-08-22T13:16:17.126Z,4.40
2018-08-22T13:18:44.420Z,5.63
2018-08-22T13:21:11.744Z,4.37
2018-08-22T13:23:39.075Z,5.50
2018-08-22T13:26:06.479Z,5.30
2018-08-22T13:28:33.790Z,5.30
2018-08-22T13:31:01.096Z,4.63
2018-08-22T13:33:28.415Z,5.30
2018-08-22T13:35:55.716Z,5.33
2018-08-22T13:38:23.042Z,5.50
2018-08-22T13:40:50.328Z,5.40
2018-08-22T13:43:17.708Z,4.90
2018-08-22T13:45:45.005Z,5.57
2018-08-22T13:48:12.340Z,4.50
2018-08-22T13:50:39.699Z,4.10
2018-08-22T13:53:07.070Z,6.17
2018-08-22T13:55:34.350Z,4.90
2018-08-22T13:58:01.702Z,4.10
2018-08-22T14:00:29.011Z,4.53
2018-08-22T14:02:56.302Z,4.80
2018-08-22T14:05:23.649Z,4.77
2018-08-22T14:07:50.954Z,4.07
2018-08-22T14:10:18.330Z,4.70
2018-08-22T14:12:45.650Z,3.97
2018-08-22T14:15:13.015Z,4.37
2018-08-22T14:17:40.370Z,4.60
2018-08-22T14:20:07.726Z,4.60
2018-08-22T14:22:35.281Z,4.40
2018-08-22T14:25:02.718Z,4.17
2018-08-22T14:27:30.213Z,4.43
2018-08-22T14:29:57.536Z,4.70
2018-08-22T14:32:24.843Z,4.27
2018-08-22T14:34:52.170Z,3.90
2018-08-22T14:37:19.455Z,3.90
2018-08-22T14:39:47.073Z,3.73
2018-08-22T14:42:14.364Z,4.00
2018-08-22T14:44:41.683Z,4.10
2018-08-22T14:47:09.032Z,4.00
2018-08-22T14:49:36.332Z,3.90
2018-08-22T14:52:03.627Z,4.07
2018-08-22T14:54:30.925Z,4.20
2018-08-22T14:56:58.268Z,3.80
2018-08-22T14:59:25.600Z,3.70
2018-08-22T15:01:52.950Z,4.20
2018-08-22T15:04:20.301Z,4.43
2018-08-22T15:06:47.579Z,4.80
2018-08-22T15:09:14.938Z,4.13
2018-08-22T15:11:42.367Z,4.20
2018-08-22T15:14:09.704Z,4.47
2018-08-22T15:16:37.048Z,3.83
2018-08-22T15:19:04.687Z,3.77
2018-08-22T15:21:31.980Z,4.83
2018-08-22T15:23:59.277Z,4.60
2018-08-22T15:26:27.160Z,4.37
2018-08-22T15:28:54.497Z,4.20
2018-08-22T15:31:21.826Z,4.20
2018-08-22T15:33:49.146Z,4.47
2018-08-22T15:36:16.524Z,5.10
2018-08-22T15:38:43.837Z,4.20
2018-08-22T15:41:11.249Z,4.23
2018-08-22T15:43:38.566Z,3.97
2018-08-22T15:46:06.006Z,4.30
2018-08-22T15:48:33.329Z,4.27
2018-08-22T15:51:00.761Z,4.10
2018-08-22T15:53:28.161Z,4.50
2018-08-22T15:55:55.460Z,3.80
2018-08-22T15:58:22.773Z,4.50
2018-08-22T16:00:50.253Z,3.63
2018-08-22T16:03:17.561Z,4.33
2018-08-22T16:05:44.887Z,4.70
2018-08-22T16:08:12.437Z,3.93
2018-08-22T16:10:39.726Z,4.20
2018-08-22T16:13:09.890Z,4.33
2018-08-22T16:15:37.247Z,4.40
2018-08-22T16:18:06.622Z,4.10
2018-08-22T16:20:40.009Z,3.90
2018-08-22T16:23:07.358Z,4.50
2018-08-22T16:25:34.681Z,4.10
2018-08-22T16:28:02.042Z,4.07
2018-08-22T16:30:29.631Z,4.07
2018-08-22T16:35:30.786Z,4.23
2018-08-22T16:38:03.221Z,3.50
2018-08-22T16:40:30.490Z,3.53
2018-08-22T16:42:57.802Z,3.97
2018-08-22T16:45:25.106Z,4.03
2018-08-22T16:47:52.435Z,3.50
2018-08-22T16:50:20.226Z,3.10
2018-08-22T16:52:47.561Z,3.70
2018-08-22T16:55:18.497Z,4.03
2018-08-22T16:57:45.801Z,3.40
2018-08-22T17:00:13.103Z,4.27
2018-08-22T17:02:40.410Z,3.60
2018-08-22T17:05:07.736Z,3.80
2018-08-22T17:07:35.153Z,4.40
2018-08-22T17:10:03.067Z,4.27
2018-08-22T17:12:39.015Z,4.07
2018-08-22T17:15:06.654Z,4.30
2018-08-22T17:17:33.954Z,4.33
2018-08-22T17:20:01.264Z,4.00
2018-08-22T17:22:28.574Z,4.10
2018-08-22T17:24:55.935Z,3.93
2018-08-22T17:27:23.280Z,4.00
2018-08-22T17:29:50.607Z,4.20
2018-08-22T17:32:17.916Z,3.97
2018-08-22T17:34:45.232Z,4.33
2018-08-22T17:37:12.583Z,4.10
2018-08-22T17:39:40.038Z,3.97
2018-08-22T17:42:07.406Z,4.10
2018-08-22T17:44:34.716Z,3.93
2018-08-22T17:47:02.002Z,4.40
2018-08-22T17:49:29.322Z,4.00
2018-08-22T17:51:57.316Z,3.90
2018-08-22T17:54:24.644Z,4.30
2018-08-22T17:57:03.298Z,4.37
2018-08-22T17:59:30.616Z,4.17
2018-08-22T18:01:58.701Z,4.27
2018-08-22T18:04:26.170Z,4.50
2018-08-22T18:06:53.488Z,4.80
2018-08-22T18:09:20.793Z,5.10
2018-08-22T18:11:48.124Z,4.70
2018-08-22T18:14:15.449Z,5.17
2018-08-22T18:16:43.022Z,5.00
2018-08-22T18:19:19.147Z,4.77
2018-08-22T18:21:46.418Z,4.03
2018-08-22T18:24:13.783Z,4.67
2018-08-22T18:26:41.082Z,5.30
2018-08-22T18:29:08.414Z,5.30
2018-08-22T18:31:35.760Z,4.90
2018-08-22T18:34:03.271Z,6.23
2018-08-22T18:36:30.606Z,5.60
2018-08-22T18:39:01.851Z,5.83
2018-08-22T18:41:29.158Z,5.40
2018-08-22T18:43:56.514Z,6.30
2018-08-22T18:46:24.986Z,5.90
2018-08-22T18:48:52.579Z,5.60
2018-08-22T18:51:19.945Z,6.10
2018-08-22T18:53:47.288Z,5.33
2018-08-22T18:56:15.176Z,6.00
2018-08-22T18:58:42.480Z,5.60
2018-08-22T19:01:09.826Z,5.67
2018-08-22T19:03:37.188Z,5.87
2018-08-22T19:06:04.678Z,5.53
2018-08-22T19:08:35.375Z,5.47
2018-08-22T19:11:02.785Z,6.20
2018-08-22T19:13:30.032Z,6.00
2018-08-22T19:15:57.349Z,6.60
2018-08-22T19:18:24.658Z,6.00
2018-08-22T19:20:53.724Z,6.80
2018-08-22T19:23:21.159Z,5.90
2018-08-22T19:25:48.528Z,6.53
2018-08-22T19:28:15.850Z,6.10
2018-08-22T19:30:43.151Z,5.97
2018-08-22T19:33:11.485Z,6.07
2018-08-22T19:35:38.796Z,6.63
2018-08-22T19:38:06.151Z,6.10
2018-08-22T19:40:33.589Z,6.40
2018-08-22T19:43:00.887Z,5.57
2018-08-22T19:45:28.196Z,5.53
2018-08-22T19:47:55.499Z,6.07
2018-08-22T19:50:22.819Z,5.80
2018-08-22T19:52:50.169Z,5.20
2018-08-22T19:55:17.487Z,6.10
2018-08-22T19:57:44.861Z,6.57
2018-08-22T20:00:12.248Z,6.60
2018-08-22T20:02:39.569Z,6.90
2018-08-22T20:05:07.849Z,6.27
2018-08-22T20:07:35.264Z,5.70
2018-08-22T20:10:03.050Z,5.77
2018-08-22T20:12:42.844Z,5.73
2018-08-22T20:15:10.165Z,6.03
2018-08-22T20:17:37.517Z,5.70
2018-08-22T20:20:05.845Z,7.87
2018-08-22T20:22:33.186Z,7.40
2018-08-22T20:25:00.519Z,8.50
2018-08-22T20:27:27.859Z,6.37
2018-08-22T20:29:55.229Z,6.63
2018-08-22T20:32:22.534Z,5.90
2018-08-22T20:34:49.838Z,5.97
2018-08-22T20:37:17.508Z,5.97
2018-08-22T20:39:45.114Z,6.00
2018-08-22T20:42:12.553Z,6.50
2018-08-22T20:44:40.100Z,6.10
2018-08-22T20:47:07.516Z,6.57
2018-08-22T20:49:34.825Z,6.37
2018-08-22T20:52:02.199Z,6.33
2018-08-22T20:54:29.532Z,7.13
2018-08-22T20:56:56.894Z,7.03
2018-08-22T20:59:24.241Z,7.37
2018-08-22T21:01:51.620Z,7.90
2018-08-22T21:04:18.966Z,6.23
2018-08-22T21:06:46.453Z,7.40
2018-08-22T21:09:13.864Z,7.50
2018-08-22T21:11:41.904Z,7.00
2018-08-22T21:14:09.271Z,7.10
2018-08-22T21:16:36.640Z,7.73
2018-08-22T21:19:04.216Z,7.20
2018-08-22T21:21:31.561Z,7.40
2018-08-22T21:23:58.951Z,7.60
2018-08-22T21:26:34.252Z,7.10
2018-08-22T21:29:01.677Z,8.20
2018-08-22T21:31:29.010Z,8.03
2018-08-22T21:33:56.382Z,7.20
2018-08-22T21:36:23.748Z,7.00
2018-08-22T21:38:51.088Z,7.73
2018-08-22T21:41:18.413Z,8.90
2018-08-22T21:43:45.764Z,8.80
2018-08-22T21:46:13.088Z,7.20
2018-08-22T21:48:41.395Z,8.33
2018-08-22T21:51:09.140Z,7.10
2018-08-22T21:53:36.894Z,8.00
2018-08-22T21:56:04.244Z,7.30
2018-08-22T21:58:31.585Z,7.53
2018-08-22T22:00:58.952Z,8.27
2018-08-22T22:03:26.255Z,8.27
2018-08-22T22:05:53.579Z,8.07
2018-08-22T22:08:21.036Z,7.40
2018-08-22T22:13:32.891Z,8.13
2018-08-22T22:16:01.257Z,7.47
2018-08-22T22:18:28.574Z,8.33
2018-08-22T22:21:06.788Z,8.77
2018-08-22T22:23:35.482Z,8.53
2018-08-22T22:26:02.823Z,8.97
2018-08-22T22:28:30.155Z,8.97
2018-08-22T22:30:57.473Z,8.87
2018-08-22T22:33:24.808Z,8.40
2018-08-22T22:35:52.540Z,9.17
2018-08-22T22:38:19.856Z,8.80
2018-08-22T22:40:47.212Z,9.40
2018-08-22T22:43:14.511Z,9.33
2018-08-22T22:45:41.832Z,9.23
2018-08-22T22:48:09.148Z,8.93
2018-08-22T22:50:36.477Z,9.73
2018-08-22T22:53:03.806Z,10.00
2018-08-22T22:55:31.273Z,10.60
2018-08-22T22:57:58.576Z,9.80
2018-08-22T23:00:28.215Z,10.63
2018-08-22T23:02:55.559Z,9.87
2018-08-22T23:05:22.878Z,11.53
2018-08-22T23:07:50.182Z,10.00
2018-08-22T23:10:17.510Z,9.77
2018-08-22T23:12:44.857Z,9.87
2018-08-22T23:15:13.301Z,10.87
2018-08-22T23:17:40.598Z,9.63
2018-08-22T23:20:14.282Z,10.50
2018-08-22T23:22:41.596Z,10.47
2018-08-22T23:25:08.920Z,11.57
2018-08-22T23:27:36.264Z,11.73
2018-08-22T23:30:03.723Z,10.90
2018-08-22T23:32:31.028Z,10.90
2018-08-22T23:35:08.560Z,10.63
2018-08-22T23:37:35.891Z,11.70
2018-08-22T23:40:03.199Z,11.90
2018-08-22T23:42:30.508Z,11.33
2018-08-22T23:44:57.844Z,11.43
2018-08-22T23:47:25.180Z,10.77
2018-08-22T23:49:52.530Z,12.40
2018-08-22T23:52:19.819Z,11.80
2018-08-22T23:54:47.195Z,10.63
2018-08-22T23:57:18.906Z,11.27
2018-08-22T23:59:46.216Z,11.60
