createdAt,value
2018-02-09T00:00:28.779Z,101141.41
2018-02-09T00:02:56.177Z,101139.24
2018-02-09T00:05:23.574Z,101132.79
2018-02-09T00:07:50.989Z,101134.52
2018-02-09T00:10:18.379Z,101135.37
2018-02-09T00:12:45.816Z,101133.20
2018-02-09T00:15:13.210Z,101136.66
2018-02-09T00:17:40.631Z,101133.22
2018-02-09T00:20:08.078Z,101128.90
2018-02-09T00:22:47.613Z,101130.63
2018-02-09T00:25:15.074Z,101132.36
2018-02-09T00:27:42.473Z,101132.78
2018-02-09T00:30:09.977Z,101134.52
2018-02-09T00:32:37.386Z,101134.51
2018-02-09T00:35:04.786Z,101131.48
2018-02-09T00:37:32.174Z,101134.08
2018-02-09T00:39:59.582Z,101126.74
2018-02-09T00:42:27.054Z,101129.33
2018-02-09T00:44:54.466Z,101130.19
2018-02-09T00:47:21.890Z,101125.89
2018-02-09T00:49:49.296Z,101129.78
2018-02-09T00:52:16.692Z,101128.48
2018-02-09T00:54:44.126Z,101128.89
2018-02-09T00:57:11.529Z,101116.38
2018-02-09T00:59:38.948Z,101120.69
2018-02-09T01:02:06.403Z,101121.55
2018-02-09T01:04:33.807Z,101119.83
2018-02-09T01:07:01.207Z,101125.86
2018-02-09T01:09:28.614Z,101121.11
2018-02-09T01:11:56.027Z,101119.83
2018-02-09T01:14:23.447Z,101119.38
2018-02-09T01:16:50.843Z,101112.07
2018-02-09T01:19:18.250Z,101107.75
2018-02-09T01:21:45.647Z,101112.92
2018-02-09T01:24:13.075Z,101115.95
2018-02-09T01:26:40.555Z,101111.63
2018-02-09T01:29:07.963Z,101099.99
2018-02-09T01:31:35.355Z,101099.55
2018-02-09T01:34:02.842Z,101098.27
2018-02-09T01:36:30.238Z,101099.98
2018-02-09T01:38:57.710Z,101098.26
2018-02-09T01:41:25.103Z,101091.81
2018-02-09T01:43:52.515Z,101098.67
2018-02-09T01:46:19.907Z,101094.80
2018-02-09T01:48:47.336Z,101091.80
2018-02-09T01:51:14.726Z,101092.63
2018-02-09T01:53:42.134Z,101087.42
2018-02-09T01:56:09.600Z,101089.55
2018-02-09T01:58:37.002Z,101085.64
2018-02-09T02:01:04.405Z,101083.42
2018-02-09T02:03:31.864Z,101079.48
2018-02-09T02:05:59.254Z,101082.47
2018-02-09T02:08:26.665Z,101075.64
2018-02-09T02:10:54.054Z,101083.33
2018-02-09T02:13:21.468Z,101082.06
2018-02-09T02:15:48.934Z,101083.05
2018-02-09T02:18:16.341Z,101083.97
2018-02-09T02:20:43.802Z,101082.64
2018-02-09T02:23:11.206Z,101081.81
2018-02-09T02:25:38.658Z,101084.84
2018-02-09T02:28:06.065Z,101077.98
2018-02-09T02:30:33.473Z,101070.21
2018-02-09T02:33:00.866Z,101070.23
2018-02-09T02:35:28.265Z,101065.92
2018-02-09T02:37:55.663Z,101060.78
2018-02-09T02:40:23.075Z,101056.03
2018-02-09T02:42:50.527Z,101056.45
2018-02-09T02:45:17.955Z,101053.42
2018-02-09T02:47:45.361Z,101048.28
2018-02-09T02:50:12.754Z,101050.41
2018-02-09T02:52:40.167Z,101053.42
2018-02-09T02:55:07.562Z,101054.73
2018-02-09T02:57:34.954Z,101049.98
2018-02-09T03:00:02.365Z,101059.02
2018-02-09T03:02:29.754Z,101056.81
2018-02-09T03:04:57.154Z,101039.17
2018-02-09T03:07:24.582Z,101036.60
2018-02-09T03:09:51.997Z,101033.60
2018-02-09T03:12:19.693Z,101028.42
2018-02-09T03:14:47.105Z,101024.54
2018-02-09T03:17:14.490Z,101021.95
2018-02-09T03:19:42.030Z,101019.39
2018-02-09T03:22:09.446Z,101019.41
2018-02-09T03:24:36.850Z,101018.95
2018-02-09T03:27:04.242Z,101007.80
2018-02-09T03:29:31.651Z,101012.95
2018-02-09T03:31:59.106Z,101009.07
2018-02-09T03:34:26.527Z,101009.50
2018-02-09T03:36:54.007Z,101007.68
2018-02-09T03:39:21.466Z,101002.09
2018-02-09T03:41:48.871Z,101006.87
2018-02-09T03:44:16.283Z,101006.45
2018-02-09T03:46:43.666Z,101003.45
2018-02-09T03:49:11.083Z,101005.59
2018-02-09T03:51:38.475Z,100995.27
2018-02-09T03:54:05.915Z,100998.74
2018-02-09T03:56:33.334Z,101004.77
2018-02-09T03:59:00.742Z,101000.03
2018-02-09T04:01:28.142Z,100995.30
2018-02-09T04:03:55.627Z,100987.13
2018-02-09T04:06:23.043Z,100987.55
2018-02-09T04:08:50.541Z,100987.13
2018-02-09T04:11:17.952Z,100984.53
2018-02-09T04:13:45.350Z,100977.66
2018-02-09T04:16:12.758Z,100975.94
2018-02-09T04:18:40.161Z,100974.20
2018-02-09T04:21:07.609Z,100973.36
2018-02-09T04:23:35.062Z,100960.03
2018-02-09T04:26:02.476Z,100966.04
2018-02-09T04:28:29.866Z,100965.20
2018-02-09T04:30:57.272Z,100966.03
2018-02-09T04:33:24.683Z,100967.77
2018-02-09T04:35:52.097Z,100957.86
2018-02-09T04:38:19.491Z,100957.87
2018-02-09T04:40:46.946Z,100950.56
2018-02-09T04:43:14.348Z,100954.45
2018-02-09T04:45:41.751Z,100948.84
2018-02-09T04:48:09.141Z,100943.66
2018-02-09T04:50:36.541Z,100939.37
2018-02-09T04:53:03.941Z,100934.19
2018-02-09T04:55:31.338Z,100938.50
2018-02-09T04:57:58.729Z,100939.35
2018-02-09T05:00:26.151Z,100938.92
2018-02-09T05:02:53.538Z,100931.19
2018-02-09T05:05:20.946Z,100930.76
2018-02-09T05:07:48.342Z,100937.23
2018-02-09T05:10:15.759Z,100934.22
2018-02-09T05:12:43.154Z,100932.95
2018-02-09T05:15:10.611Z,100929.49
2018-02-09T05:17:38.066Z,100925.63
2018-02-09T05:20:05.471Z,100925.18
2018-02-09T05:22:32.861Z,100925.18
2018-02-09T05:25:00.262Z,100927.78
2018-02-09T05:27:27.702Z,100925.62
2018-02-09T05:29:55.143Z,100926.47
2018-02-09T05:32:22.542Z,100926.90
2018-02-09T05:34:49.937Z,100923.45
2018-02-09T05:37:17.339Z,100923.47
2018-02-09T05:39:44.737Z,100920.89
2018-02-09T05:42:12.135Z,100926.45
2018-02-09T05:44:39.533Z,100924.75
2018-02-09T05:47:07.039Z,100925.57
2018-02-09T05:49:34.441Z,100923.44
2018-02-09T05:52:01.849Z,100925.59
2018-02-09T05:54:29.292Z,100918.70
2018-02-09T05:56:56.685Z,100919.57
2018-02-09T05:59:24.078Z,100918.30
2018-02-09T06:01:51.567Z,100917.86
2018-02-09T06:04:19.020Z,100913.55
2018-02-09T06:06:46.466Z,100918.72
2018-02-09T06:09:13.861Z,100914.39
2018-02-09T06:11:41.270Z,100917.43
2018-02-09T06:14:08.675Z,100916.53
2018-02-09T06:16:36.122Z,100910.48
2018-02-09T06:19:03.519Z,100914.81
2018-02-09T06:21:30.956Z,100913.53
2018-02-09T06:23:58.343Z,100903.63
2018-02-09T06:26:25.763Z,100902.33
2018-02-09T06:28:53.277Z,100905.33
2018-02-09T06:31:20.731Z,100895.86
2018-02-09T06:33:48.123Z,100890.26
2018-02-09T06:36:15.517Z,100898.36
2018-02-09T06:38:42.910Z,100892.82
2018-02-09T06:41:10.326Z,100894.53
2018-02-09T06:43:37.718Z,100900.58
2018-02-09T06:46:05.122Z,100893.67
2018-02-09T06:48:32.519Z,100891.89
2018-02-09T06:50:59.931Z,100886.72
2018-02-09T06:53:27.335Z,100882.34
2018-02-09T06:55:54.730Z,100884.03
2018-02-09T06:58:22.130Z,100882.73
2018-02-09T07:00:49.532Z,100883.12
2018-02-09T07:03:17.027Z,100884.06
2018-02-09T07:05:44.430Z,100887.16
2018-02-09T07:08:11.831Z,100886.32
2018-02-09T07:10:39.238Z,100880.34
2018-02-09T07:13:06.630Z,100879.48
2018-02-09T07:15:34.030Z,100887.19
2018-02-09T07:18:01.422Z,100880.28
2018-02-09T07:20:28.854Z,100876.88
2018-02-09T07:22:56.245Z,100872.19
2018-02-09T07:25:23.649Z,100873.48
2018-02-09T07:27:51.045Z,100870.50
2018-02-09T07:30:18.443Z,100873.96
2018-02-09T07:32:45.878Z,100878.67
2018-02-09T07:35:13.338Z,100870.54
2018-02-09T07:37:40.735Z,100875.70
2018-02-09T07:40:08.138Z,100871.84
2018-02-09T07:42:35.602Z,100863.22
2018-02-09T07:45:02.997Z,100860.63
2018-02-09T07:47:30.393Z,100858.50
2018-02-09T07:49:57.786Z,100863.55
2018-02-09T07:52:25.270Z,100861.97
2018-02-09T07:54:52.623Z,100868.54
2018-02-09T07:57:20.026Z,100867.05
2018-02-09T07:59:47.422Z,100864.13
2018-02-09T08:02:14.827Z,100866.84
2018-02-09T08:04:42.220Z,100868.05
2018-02-09T08:07:09.614Z,100854.95
2018-02-09T08:09:37.027Z,100857.25
2018-02-09T08:12:04.423Z,100865.47
2018-02-09T08:14:31.814Z,100853.67
2018-02-09T08:16:59.949Z,100859.02
2018-02-09T08:19:27.438Z,100858.38
2018-02-09T08:21:54.839Z,100851.23
2018-02-09T08:24:22.280Z,100856.10
2018-02-09T08:26:49.626Z,100859.45
2018-02-09T08:29:17.021Z,100854.12
2018-02-09T08:31:44.513Z,100857.22
2018-02-09T08:34:11.903Z,100856.18
2018-02-09T08:36:39.300Z,100853.79
2018-02-09T08:39:06.690Z,100858.32
2018-02-09T08:41:34.091Z,100859.72
2018-02-09T08:44:01.477Z,100863.85
2018-02-09T08:46:28.878Z,100861.67
2018-02-09T08:48:56.282Z,100864.83
2018-02-09T08:51:24.546Z,100863.41
2018-02-09T08:53:51.926Z,100864.78
2018-02-09T08:56:19.349Z,100859.96
2018-02-09T08:58:46.744Z,100848.98
2018-02-09T09:01:14.146Z,100851.23
2018-02-09T09:03:41.543Z,100846.78
2018-02-09T09:06:08.934Z,100848.81
2018-02-09T09:08:36.329Z,100855.69
2018-02-09T09:11:03.812Z,100850.70
2018-02-09T09:13:31.223Z,100845.27
2018-02-09T09:15:58.608Z,100847.23
2018-02-09T09:18:26.010Z,100841.30
2018-02-09T09:20:53.402Z,100840.20
2018-02-09T09:23:20.795Z,100844.78
2018-02-09T09:25:48.186Z,100836.29
2018-02-09T09:28:15.586Z,100834.70
2018-02-09T09:30:42.982Z,100836.45
2018-02-09T09:33:10.378Z,100840.44
2018-02-09T09:35:37.769Z,100837.66
2018-02-09T09:38:05.169Z,100836.30
2018-02-09T09:40:32.565Z,100826.98
2018-02-09T09:42:59.958Z,100828.66
2018-02-09T09:45:27.346Z,100824.52
2018-02-09T09:47:54.748Z,100821.84
2018-02-09T09:50:22.700Z,100815.88
2018-02-09T09:52:50.085Z,100818.27
2018-02-09T09:55:17.478Z,100813.21
2018-02-09T09:57:44.883Z,100813.58
2018-02-09T10:00:12.266Z,100805.19
2018-02-09T10:02:40.458Z,100799.00
2018-02-09T10:05:07.841Z,100799.84
2018-02-09T10:07:35.258Z,100799.61
2018-02-09T10:10:02.629Z,100799.39
2018-02-09T10:12:30.031Z,100795.81
2018-02-09T10:14:57.425Z,100788.45
2018-02-09T10:17:24.822Z,100790.05
2018-02-09T10:19:52.209Z,100789.51
2018-02-09T10:22:19.607Z,100788.54
2018-02-09T10:24:46.999Z,100773.70
2018-02-09T10:27:14.394Z,100780.80
2018-02-09T10:29:41.793Z,100780.69
2018-02-09T10:32:09.194Z,100777.18
2018-02-09T10:34:36.603Z,100779.42
2018-02-09T10:37:03.993Z,100781.31
2018-02-09T10:39:31.420Z,100779.67
2018-02-09T10:41:58.869Z,100777.99
2018-02-09T10:44:26.261Z,100769.36
2018-02-09T10:46:53.658Z,100765.09
2018-02-09T10:49:21.049Z,100768.86
2018-02-09T10:51:48.493Z,100769.10
2018-02-09T10:54:15.941Z,100765.83
2018-02-09T10:56:43.340Z,100759.64
2018-02-09T10:59:10.737Z,100756.72
2018-02-09T11:01:38.134Z,100752.65
2018-02-09T11:04:05.526Z,100757.76
2018-02-09T11:06:33.030Z,100751.38
2018-02-09T11:09:00.417Z,100747.91
2018-02-09T11:11:27.806Z,100737.98
2018-02-09T11:13:55.293Z,100733.83
2018-02-09T11:16:22.694Z,100730.88
2018-02-09T11:18:50.089Z,100736.86
2018-02-09T11:21:17.478Z,100740.27
2018-02-09T11:23:44.882Z,100731.38
2018-02-09T11:26:12.277Z,100741.47
2018-02-09T11:28:39.679Z,100741.98
2018-02-09T11:31:07.066Z,100735.05
2018-02-09T11:33:35.238Z,100733.41
2018-02-09T11:36:02.625Z,100729.02
2018-02-09T11:38:30.029Z,100731.19
2018-02-09T11:40:57.414Z,100732.05
2018-02-09T11:43:24.809Z,100728.46
2018-02-09T11:45:52.209Z,100734.08
2018-02-09T11:48:19.685Z,100730.22
2018-02-09T11:50:47.077Z,100727.25
2018-02-09T11:53:14.487Z,100727.06
2018-02-09T11:55:41.964Z,100726.51
2018-02-09T11:58:09.354Z,100722.86
2018-02-09T12:00:36.750Z,100718.77
2018-02-09T12:03:04.147Z,100717.41
2018-02-09T12:05:31.538Z,100719.08
2018-02-09T12:07:58.944Z,100716.84
2018-02-09T12:10:26.351Z,100709.16
2018-02-09T12:12:53.730Z,100716.74
2018-02-09T12:15:21.178Z,100713.91
2018-02-09T12:17:48.590Z,100708.72
2018-02-09T12:20:15.978Z,100705.61
2018-02-09T12:22:43.376Z,100700.56
2018-02-09T12:25:10.771Z,100699.70
2018-02-09T12:27:38.173Z,100693.28
2018-02-09T12:30:05.626Z,100695.19
2018-02-09T12:32:33.056Z,100689.03
2018-02-09T12:35:00.446Z,100695.56
2018-02-09T12:37:27.847Z,100690.45
2018-02-09T12:39:55.234Z,100685.34
2018-02-09T12:42:22.631Z,100680.16
2018-02-09T12:44:50.015Z,100684.57
2018-02-09T12:47:17.414Z,100672.96
2018-02-09T12:49:44.873Z,100680.19
2018-02-09T12:52:12.334Z,100682.41
2018-02-09T12:54:39.738Z,100682.44
2018-02-09T12:57:07.141Z,100675.70
2018-02-09T12:59:34.538Z,100671.58
2018-02-09T13:02:01.930Z,100664.97
2018-02-09T13:04:29.327Z,100663.28
2018-02-09T13:06:56.770Z,100663.16
2018-02-09T13:09:24.170Z,100665.31
2018-02-09T13:11:51.570Z,100666.97
2018-02-09T13:14:30.822Z,100659.05
2018-02-09T13:16:58.214Z,100661.48
2018-02-09T13:19:25.619Z,100667.73
2018-02-09T13:21:53.003Z,100664.78
2018-02-09T13:24:21.966Z,100657.48
2018-02-09T13:26:49.354Z,100656.89
2018-02-09T13:29:16.789Z,100655.48
2018-02-09T13:31:44.246Z,100658.90
2018-02-09T13:34:11.718Z,100657.23
2018-02-09T13:39:39.980Z,100657.13
2018-02-09T13:42:07.365Z,100664.69
2018-02-09T13:44:34.762Z,100655.01
2018-02-09T13:47:02.153Z,100663.13
2018-02-09T13:49:29.549Z,100664.36
2018-02-09T13:51:56.956Z,100665.52
2018-02-09T13:54:24.351Z,100656.25
2018-02-09T13:56:51.746Z,100658.36
2018-02-09T13:59:19.142Z,100652.52
2018-02-09T14:01:46.543Z,100651.56
2018-02-09T14:04:13.942Z,100649.06
2018-02-09T14:06:41.330Z,100650.09
2018-02-09T14:09:08.726Z,100651.13
2018-02-09T14:11:36.116Z,100650.13
2018-02-09T14:14:03.510Z,100641.42
2018-02-09T14:16:30.932Z,100636.21
2018-02-09T14:18:58.329Z,100634.99
2018-02-09T14:21:25.734Z,100634.61
2018-02-09T14:23:53.279Z,100630.34
2018-02-09T14:26:20.682Z,100637.94
2018-02-09T14:28:48.066Z,100628.02
2018-02-09T14:31:15.463Z,100630.08
2018-02-09T14:33:42.855Z,100640.26
2018-02-09T14:36:10.257Z,100631.61
2018-02-09T14:38:37.645Z,100633.80
2018-02-09T14:41:05.081Z,100625.84
2018-02-09T14:43:32.478Z,100619.39
2018-02-09T14:45:59.877Z,100624.63
2018-02-09T14:48:27.264Z,100627.23
2018-02-09T14:50:54.670Z,100620.23
2018-02-09T14:53:22.059Z,100619.27
2018-02-09T14:55:49.457Z,100618.27
2018-02-09T14:58:16.886Z,100616.55
2018-02-09T15:00:44.287Z,100613.04
2018-02-09T15:03:11.699Z,100618.62
2018-02-09T15:05:39.103Z,100620.30
2018-02-09T15:08:06.497Z,100619.97
2018-02-09T15:10:33.904Z,100618.09
2018-02-09T15:13:01.290Z,100625.55
2018-02-09T15:15:28.690Z,100621.48
2018-02-09T15:17:56.088Z,100620.73
2018-02-09T15:20:23.575Z,100618.20
2018-02-09T15:22:51.033Z,100619.65
2018-02-09T15:25:18.422Z,100615.83
2018-02-09T15:27:45.842Z,100615.27
2018-02-09T15:30:13.242Z,100622.28
2018-02-09T15:32:40.647Z,100624.98
2018-02-09T15:35:08.039Z,100619.97
2018-02-09T15:37:35.431Z,100628.04
2018-02-09T15:40:02.832Z,100626.50
2018-02-09T15:42:30.221Z,100628.61
2018-02-09T15:44:57.613Z,100627.17
2018-02-09T15:47:25.094Z,100624.98
2018-02-09T15:49:52.487Z,100622.94
2018-02-09T15:52:19.898Z,100623.17
2018-02-09T15:54:47.346Z,100620.55
2018-02-09T15:57:14.733Z,100623.06
2018-02-09T15:59:42.134Z,100621.89
2018-02-09T16:02:09.737Z,100620.53
2018-02-09T16:04:37.109Z,100623.13
2018-02-09T16:07:04.498Z,100625.73
2018-02-09T16:09:31.885Z,100626.72
2018-02-09T16:11:59.346Z,100628.11
2018-02-09T16:14:26.743Z,100632.38
2018-02-09T16:16:54.137Z,100629.39
2018-02-09T16:19:21.542Z,100630.20
2018-02-09T16:21:48.931Z,100630.05
2018-02-09T16:24:16.424Z,100629.14
2018-02-09T16:26:43.835Z,100633.65
2018-02-09T16:29:11.226Z,100637.95
2018-02-09T16:31:38.691Z,100633.68
2018-02-09T16:34:06.160Z,100628.56
2018-02-09T16:36:33.534Z,100637.39
2018-02-09T16:39:00.942Z,100630.06
2018-02-09T16:41:28.334Z,100633.69
2018-02-09T16:43:55.783Z,100632.84
2018-02-09T16:46:23.186Z,100627.00
2018-02-09T16:48:50.598Z,100625.22
2018-02-09T16:51:17.998Z,100628.75
2018-02-09T16:53:45.389Z,100630.50
2018-02-09T16:56:12.794Z,100632.90
2018-02-09T16:58:40.191Z,100637.28
2018-02-09T17:01:07.596Z,100640.66
2018-02-09T17:03:34.994Z,100641.02
2018-02-09T17:06:02.399Z,100642.94
2018-02-09T17:08:29.818Z,100638.97
2018-02-09T17:10:57.289Z,100645.80
2018-02-09T17:13:24.740Z,100646.13
2018-02-09T17:15:52.134Z,100644.61
2018-02-09T17:18:19.537Z,100648.73
2018-02-09T17:20:46.936Z,100647.23
2018-02-09T17:23:14.331Z,100647.20
2018-02-09T17:25:41.860Z,100650.77
2018-02-09T17:28:09.210Z,100655.10
2018-02-09T17:30:36.718Z,100663.11
2018-02-09T17:33:04.118Z,100655.20
2018-02-09T17:35:31.526Z,100656.98
2018-02-09T17:37:58.923Z,100660.14
2018-02-09T17:40:26.334Z,100662.09
2018-02-09T17:42:53.722Z,100663.46
2018-02-09T17:45:21.118Z,100666.73
2018-02-09T17:47:48.505Z,100671.94
2018-02-09T17:50:15.917Z,100669.89
2018-02-09T17:52:43.342Z,100666.53
2018-02-09T17:55:10.758Z,100665.66
2018-02-09T17:57:38.238Z,100664.91
2018-02-09T18:00:05.643Z,100666.34
2018-02-09T18:02:33.034Z,100670.30
2018-02-09T18:05:00.429Z,100668.61
2018-02-09T18:07:27.868Z,100665.69
2018-02-09T18:09:55.320Z,100666.98
2018-02-09T18:12:22.718Z,100663.02
2018-02-09T18:14:50.115Z,100670.84
2018-02-09T18:17:17.514Z,100672.59
2018-02-09T18:19:44.910Z,100679.20
2018-02-09T18:22:12.389Z,100677.25
2018-02-09T18:24:39.788Z,100682.33
2018-02-09T18:27:07.191Z,100683.67
2018-02-09T18:29:34.590Z,100680.73
2018-02-09T18:32:02.018Z,100685.00
2018-02-09T18:34:29.422Z,100684.97
2018-02-09T18:36:56.821Z,100684.13
2018-02-09T18:39:24.273Z,100682.81
2018-02-09T18:44:32.585Z,100682.17
2018-02-09T18:46:59.999Z,100679.08
2018-02-09T18:49:27.391Z,100677.89
2018-02-09T18:51:54.786Z,100679.88
2018-02-09T18:54:22.178Z,100690.02
2018-02-09T18:56:49.577Z,100684.81
2018-02-09T18:59:16.979Z,100684.47
2018-02-09T19:01:44.378Z,100686.46
2018-02-09T19:04:11.838Z,100687.91
2018-02-09T19:06:39.237Z,100687.08
2018-02-09T19:09:06.738Z,100693.67
2018-02-09T19:11:34.245Z,100698.00
2018-02-09T19:14:01.594Z,100690.94
2018-02-09T19:16:28.999Z,100691.23
2018-02-09T19:18:56.397Z,100692.23
2018-02-09T19:21:23.810Z,100689.77
2018-02-09T19:23:51.214Z,100688.34
2018-02-09T19:26:18.614Z,100688.77
2018-02-09T19:28:46.049Z,100694.50
2018-02-09T19:31:13.455Z,100691.37
2018-02-09T19:33:40.856Z,100688.27
2018-02-09T19:36:08.347Z,100689.91
2018-02-09T19:38:35.751Z,100691.58
2018-02-09T19:41:03.158Z,100687.23
2018-02-09T19:43:30.563Z,100685.88
2018-02-09T19:45:57.965Z,100688.05
2018-02-09T19:48:26.255Z,100692.77
2018-02-09T19:50:53.671Z,100692.70
2018-02-09T19:53:22.014Z,100691.38
2018-02-09T19:55:49.416Z,100693.95
2018-02-09T19:58:16.826Z,100688.92
2018-02-09T20:00:44.231Z,100693.63
2018-02-09T20:03:11.698Z,100693.25
2018-02-09T20:05:39.173Z,100694.97
2018-02-09T20:08:06.638Z,100695.78
2018-02-09T20:10:34.082Z,100698.73
2018-02-09T20:13:01.490Z,100698.66
2018-02-09T20:15:29.498Z,100693.47
2018-02-09T20:17:56.903Z,100697.02
2018-02-09T20:20:24.298Z,100700.04
2018-02-09T20:22:51.694Z,100699.58
2018-02-09T20:25:19.089Z,100697.41
2018-02-09T20:27:46.496Z,100704.38
2018-02-09T20:30:13.899Z,100702.16
2018-02-09T20:32:41.298Z,100702.69
2018-02-09T20:35:08.706Z,100705.31
2018-02-09T20:37:36.113Z,100705.78
2018-02-09T20:40:03.520Z,100704.98
2018-02-09T20:42:30.943Z,100709.37
2018-02-09T20:44:58.327Z,100712.48
2018-02-09T20:47:25.819Z,100710.36
2018-02-09T20:49:53.214Z,100717.31
2018-02-09T20:52:20.731Z,100710.53
2018-02-09T20:54:48.130Z,100720.95
2018-02-09T20:57:15.540Z,100724.06
2018-02-09T20:59:43.270Z,100720.64
2018-02-09T21:02:10.678Z,100717.29
2018-02-09T21:04:38.082Z,100723.48
2018-02-09T21:07:05.578Z,100721.50
2018-02-09T21:09:32.974Z,100722.03
2018-02-09T21:12:00.474Z,100728.48
2018-02-09T21:14:27.882Z,100725.95
2018-02-09T21:16:55.285Z,100732.18
2018-02-09T21:19:22.690Z,100725.73
2018-02-09T21:21:50.203Z,100731.34
2018-02-09T21:24:17.598Z,100723.95
2018-02-09T21:26:45.007Z,100723.51
2018-02-09T21:29:12.462Z,100722.64
2018-02-09T21:31:40.042Z,100723.67
2018-02-09T21:34:07.479Z,100729.31
2018-02-09T21:36:34.944Z,100734.38
2018-02-09T21:39:02.333Z,100732.98
2018-02-09T21:41:29.746Z,100737.73
2018-02-09T21:43:57.137Z,100733.90
2018-02-09T21:46:24.549Z,100735.62
2018-02-09T21:48:51.947Z,100741.21
2018-02-09T21:51:19.355Z,100733.94
2018-02-09T21:53:46.837Z,100737.41
2018-02-09T21:56:14.297Z,100740.91
2018-02-09T21:58:41.704Z,100733.20
2018-02-09T22:01:09.114Z,100739.66
2018-02-09T22:03:36.553Z,100742.66
2018-02-09T22:06:03.962Z,100746.09
2018-02-09T22:08:31.473Z,100740.91
2018-02-09T22:10:58.874Z,100741.31
2018-02-09T22:13:26.396Z,100738.25
2018-02-09T22:15:53.825Z,100739.56
2018-02-09T22:18:21.185Z,100739.97
2018-02-09T22:20:48.641Z,100743.05
2018-02-09T22:23:16.518Z,100748.38
2018-02-09T22:25:43.971Z,100752.11
2018-02-09T22:28:11.379Z,100750.79
2018-02-09T22:30:38.815Z,100750.32
2018-02-09T22:33:06.252Z,100752.91
2018-02-09T22:35:33.641Z,100751.19
2018-02-09T22:38:01.046Z,100749.05
2018-02-09T22:40:28.441Z,100749.05
2018-02-09T22:42:56.674Z,100754.70
2018-02-09T22:45:24.074Z,100752.98
2018-02-09T22:47:51.481Z,100752.11
2018-02-09T22:50:18.877Z,100749.58
2018-02-09T22:52:46.291Z,100754.38
2018-02-09T22:55:13.705Z,100753.55
2018-02-09T22:57:41.115Z,100748.80
2018-02-09T23:00:08.632Z,100753.58
2018-02-09T23:02:36.078Z,100751.02
2018-02-09T23:05:03.530Z,100757.94
2018-02-09T23:07:30.985Z,100761.40
2018-02-09T23:09:58.383Z,100755.45
2018-02-09T23:12:25.786Z,100752.48
2018-02-09T23:14:53.197Z,100754.20
2018-02-09T23:17:20.614Z,100751.59
2018-02-09T23:19:48.026Z,100758.07
2018-02-09T23:22:15.418Z,100751.17
2018-02-09T23:24:42.823Z,100748.99
2018-02-09T23:27:10.227Z,100746.84
2018-02-09T23:29:37.676Z,100752.47
2018-02-09T23:32:05.079Z,100743.41
2018-02-09T23:34:32.469Z,100745.66
2018-02-09T23:36:59.879Z,100748.34
2018-02-09T23:39:27.322Z,100745.30
2018-02-09T23:41:54.706Z,100750.52
2018-02-09T23:44:22.102Z,100750.05
2018-02-09T23:46:49.504Z,100753.94
2018-02-09T23:49:17.022Z,100760.41
2018-02-09T23:51:44.446Z,100762.13
2018-02-09T23:54:11.838Z,100767.36
2018-02-09T23:56:39.238Z,100763.03
2018-02-09T23:59:06.642Z,100767.39
