createdAt,value
2018-07-04T00:00:48.231Z,37.60
2018-07-04T00:06:16.808Z,37.70
2018-07-04T00:09:05.019Z,37.90
2018-07-04T00:11:52.130Z,38.10
2018-07-04T00:14:39.347Z,38.20
2018-07-04T00:17:26.625Z,37.90
2018-07-04T00:20:14.200Z,38.20
2018-07-04T00:23:01.391Z,38.20
2018-07-04T00:25:48.772Z,38.20
2018-07-04T00:28:35.949Z,38.40
2018-07-04T00:34:05.401Z,38.60
2018-07-04T00:36:52.701Z,38.90
2018-07-04T00:39:39.929Z,38.80
2018-07-04T00:42:27.708Z,39.30
2018-07-04T00:45:14.859Z,39.20
2018-07-04T00:48:02.205Z,39.20
2018-07-04T00:50:49.359Z,39.60
2018-07-04T00:53:36.603Z,40.50
2018-07-04T00:56:23.920Z,40.80
2018-07-04T00:59:11.215Z,41.20
2018-07-04T01:01:58.554Z,41.50
2018-07-04T01:04:45.807Z,41.80
2018-07-04T01:10:14.027Z,42.10
2018-07-04T01:13:01.417Z,42.10
2018-07-04T01:18:29.809Z,42.60
2018-07-04T01:21:17.063Z,42.80
2018-07-04T01:24:04.433Z,43.20
2018-07-04T01:26:51.901Z,43.40
2018-07-04T01:29:39.173Z,43.40
2018-07-04T01:32:26.430Z,43.40
2018-07-04T01:35:13.981Z,43.30
2018-07-04T01:38:01.068Z,43.30
2018-07-04T01:40:48.310Z,43.30
2018-07-04T01:43:35.655Z,43.30
2018-07-04T01:49:05.034Z,43.80
2018-07-04T01:51:52.364Z,44.20
2018-07-04T01:54:39.551Z,44.30
2018-07-04T01:57:26.798Z,44.30
2018-07-04T02:00:14.078Z,44.40
2018-07-04T02:03:01.354Z,44.60
2018-07-04T02:05:48.910Z,44.30
2018-07-04T02:08:36.526Z,43.80
2018-07-04T02:14:04.972Z,45.30
2018-07-04T02:16:52.221Z,45.60
2018-07-04T02:22:20.597Z,46.50
2018-07-04T02:25:07.861Z,45.10
2018-07-04T02:27:55.009Z,45.70
2018-07-04T02:30:42.234Z,45.30
2018-07-04T02:36:10.768Z,46.00
2018-07-04T02:38:58.991Z,46.20
2018-07-04T02:41:46.353Z,46.30
2018-07-04T02:44:33.576Z,47.20
2018-07-04T02:50:07.604Z,47.30
2018-07-04T02:52:54.943Z,47.40
2018-07-04T02:55:43.269Z,48.00
2018-07-04T02:58:30.318Z,48.10
2018-07-04T03:01:17.582Z,47.90
2018-07-04T03:04:04.837Z,48.30
2018-07-04T03:06:52.108Z,48.10
2018-07-04T03:09:39.183Z,47.60
2018-07-04T03:12:26.685Z,47.70
2018-07-04T03:15:13.842Z,48.60
2018-07-04T03:18:01.104Z,49.20
2018-07-04T03:20:48.374Z,49.70
2018-07-04T03:23:35.583Z,49.50
2018-07-04T03:26:22.939Z,50.20
2018-07-04T03:29:09.951Z,50.10
2018-07-04T03:31:57.433Z,50.10
2018-07-04T03:34:44.693Z,50.00
2018-07-04T03:37:31.729Z,50.30
2018-07-04T03:40:18.984Z,50.90
2018-07-04T03:43:06.506Z,51.20
2018-07-04T03:45:54.202Z,51.30
2018-07-04T03:48:41.678Z,51.40
2018-07-04T03:51:28.918Z,51.00
2018-07-04T03:54:16.172Z,51.10
2018-07-04T03:57:03.336Z,50.90
2018-07-04T03:59:50.720Z,50.40
2018-07-04T04:02:38.064Z,50.40
2018-07-04T04:05:25.326Z,50.30
2018-07-04T04:08:12.657Z,49.90
2018-07-04T04:11:00.075Z,49.50
2018-07-04T04:13:47.390Z,50.10
2018-07-04T04:16:34.637Z,49.20
2018-07-04T04:19:26.133Z,49.00
2018-07-04T04:22:14.777Z,48.60
2018-07-04T04:25:01.871Z,48.60
2018-07-04T04:27:49.320Z,48.10
2018-07-04T04:30:36.736Z,47.80
2018-07-04T04:33:24.138Z,47.80
2018-07-04T04:36:11.475Z,47.80
2018-07-04T04:38:58.736Z,46.90
2018-07-04T04:41:45.914Z,45.50
2018-07-04T04:44:33.539Z,43.30
2018-07-04T04:47:20.837Z,44.10
2018-07-04T04:52:49.295Z,43.40
2018-07-04T04:55:36.618Z,43.50
2018-07-04T04:58:23.746Z,43.10
2018-07-04T05:01:11.178Z,41.70
2018-07-04T05:03:58.493Z,41.30
2018-07-04T05:06:46.077Z,41.30
2018-07-04T05:12:14.902Z,41.00
2018-07-04T05:15:02.043Z,39.90
2018-07-04T05:17:49.371Z,39.30
2018-07-04T05:20:36.754Z,39.30
2018-07-04T05:23:24.054Z,39.10
2018-07-04T05:26:11.601Z,39.60
2018-07-04T05:28:58.974Z,39.10
2018-07-04T05:31:46.375Z,39.60
2018-07-04T05:34:33.723Z,39.80
2018-07-04T05:37:20.911Z,40.00
2018-07-04T05:40:08.332Z,39.80
2018-07-04T05:42:55.392Z,40.10
2018-07-04T05:45:42.839Z,40.20
2018-07-04T05:48:29.931Z,40.30
2018-07-04T05:51:17.371Z,40.30
2018-07-04T05:54:04.737Z,40.10
2018-07-04T05:59:33.077Z,40.50
2018-07-04T06:02:20.457Z,39.80
2018-07-04T06:07:49.032Z,38.70
2018-07-04T06:10:36.195Z,38.00
2018-07-04T06:13:23.748Z,38.20
2018-07-04T06:16:10.916Z,38.30
2018-07-04T06:18:58.403Z,37.50
2018-07-04T06:24:27.244Z,36.90
2018-07-04T06:27:14.468Z,36.50
2018-07-04T06:30:01.706Z,36.40
2018-07-04T06:35:31.215Z,34.80
2018-07-04T06:37:59.923Z,34.70
2018-07-04T06:40:28.529Z,35.30
2018-07-04T06:42:57.236Z,35.20
2018-07-04T06:47:54.970Z,34.40
2018-07-04T06:52:54.034Z,33.20
2018-07-04T06:55:22.676Z,33.00
2018-07-04T06:57:51.414Z,33.90
2018-07-04T07:00:20.090Z,33.50
2018-07-04T07:03:07.386Z,33.90
2018-07-04T07:05:54.640Z,33.50
2018-07-04T07:08:42.165Z,33.00
2018-07-04T07:14:10.683Z,32.00
2018-07-04T07:16:58.219Z,33.10
2018-07-04T07:19:45.363Z,31.50
2018-07-04T07:22:32.416Z,32.30
2018-07-04T07:25:19.558Z,31.30
2018-07-04T07:28:07.039Z,31.50
2018-07-04T07:30:54.402Z,30.90
2018-07-04T07:33:41.752Z,30.40
2018-07-04T07:36:29.108Z,30.50
2018-07-04T07:39:16.482Z,29.90
2018-07-04T07:42:04.278Z,29.40
2018-07-04T07:50:14.209Z,29.70
2018-07-04T07:53:01.588Z,29.60
2018-07-04T07:55:48.800Z,29.70
2018-07-04T07:58:36.119Z,29.80
2018-07-04T08:01:23.409Z,29.90
2018-07-04T08:04:10.904Z,29.10
2018-07-04T08:06:57.951Z,29.20
2018-07-04T08:09:45.134Z,28.70
2018-07-04T08:12:32.488Z,28.60
2018-07-04T08:15:19.721Z,29.40
2018-07-04T08:18:06.927Z,28.80
2018-07-04T08:20:54.220Z,28.40
2018-07-04T08:23:41.654Z,27.90
2018-07-04T08:26:28.982Z,27.60
2018-07-04T08:29:16.068Z,28.00
2018-07-04T08:32:03.323Z,27.60
2018-07-04T08:34:50.804Z,27.60
2018-07-04T08:37:38.193Z,27.90
2018-07-04T08:40:25.391Z,27.00
2018-07-04T08:43:12.934Z,26.70
2018-07-04T08:46:00.315Z,26.70
2018-07-04T08:48:47.776Z,26.80
2018-07-04T08:51:34.910Z,26.70
2018-07-04T08:54:22.365Z,26.50
2018-07-04T08:57:09.586Z,26.40
2018-07-04T08:59:56.758Z,26.20
2018-07-04T09:02:44.575Z,26.90
2018-07-04T09:05:31.889Z,26.30
2018-07-04T09:08:19.214Z,26.00
2018-07-04T09:11:06.607Z,25.30
2018-07-04T09:13:53.808Z,25.40
2018-07-04T09:22:03.564Z,25.40
2018-07-04T09:24:50.836Z,24.50
2018-07-04T09:27:38.175Z,24.70
2018-07-04T09:30:25.620Z,25.60
2018-07-04T09:33:12.863Z,24.70
2018-07-04T09:36:00.574Z,25.00
2018-07-04T09:38:47.720Z,24.70
2018-07-04T09:41:35.000Z,24.50
2018-07-04T09:44:22.300Z,23.80
2018-07-04T09:47:09.588Z,23.50
2018-07-04T09:49:56.901Z,23.40
2018-07-04T09:52:44.291Z,23.40
2018-07-04T09:55:31.681Z,23.40
2018-07-04T09:58:18.901Z,23.50
2018-07-04T10:01:11.770Z,23.50
2018-07-04T10:03:59.157Z,23.60
2018-07-04T10:06:46.399Z,23.60
2018-07-04T10:09:33.775Z,23.60
2018-07-04T10:12:21.096Z,23.70
2018-07-04T10:15:08.578Z,22.80
2018-07-04T10:17:55.818Z,22.50
2018-07-04T10:20:43.308Z,22.20
2018-07-04T10:23:30.642Z,21.80
2018-07-04T10:26:17.915Z,22.40
2018-07-04T10:29:05.091Z,21.30
2018-07-04T10:34:33.730Z,21.20
2018-07-04T10:37:20.880Z,20.80
2018-07-04T10:40:08.286Z,21.60
2018-07-04T10:42:55.907Z,21.10
2018-07-04T10:45:43.127Z,21.60
2018-07-04T10:48:30.409Z,21.20
2018-07-04T10:51:17.719Z,20.70
2018-07-04T10:54:05.240Z,20.60
2018-07-04T10:56:52.757Z,21.00
2018-07-04T10:59:40.123Z,19.90
2018-07-04T11:02:27.297Z,19.90
2018-07-04T11:05:14.579Z,19.70
2018-07-04T11:08:01.882Z,20.60
2018-07-04T11:10:49.408Z,20.20
2018-07-04T11:13:36.890Z,20.70
2018-07-04T11:16:24.275Z,20.20
2018-07-04T11:19:11.565Z,19.90
2018-07-04T11:21:58.628Z,19.40
2018-07-04T11:24:46.151Z,19.00
2018-07-04T11:27:33.499Z,19.20
2018-07-04T11:30:20.811Z,19.40
2018-07-04T11:33:08.105Z,19.70
2018-07-04T11:35:55.784Z,20.20
2018-07-04T11:38:42.974Z,19.10
2018-07-04T11:44:11.431Z,19.30
2018-07-04T11:46:40.138Z,18.70
2018-07-04T11:49:08.808Z,18.20
2018-07-04T11:51:37.440Z,18.60
2018-07-04T11:54:06.130Z,18.20
2018-07-04T11:56:34.798Z,18.40
2018-07-04T11:59:03.453Z,19.40
2018-07-04T12:01:32.118Z,18.20
2018-07-04T12:04:19.303Z,19.10
2018-07-04T12:07:05.694Z,18.80
2018-07-04T12:09:35.128Z,19.10
2018-07-04T12:12:03.795Z,19.40
2018-07-04T12:14:32.681Z,19.10
2018-07-04T12:17:01.348Z,18.50
2018-07-04T12:19:30.014Z,18.70
2018-07-04T12:21:58.615Z,18.40
2018-07-04T12:24:27.484Z,18.40
2018-07-04T12:26:56.223Z,18.20
2018-07-04T12:29:24.892Z,17.90
2018-07-04T12:31:53.674Z,17.40
2018-07-04T12:34:22.309Z,17.60
2018-07-04T12:36:50.907Z,16.90
2018-07-04T12:39:19.546Z,17.80
2018-07-04T12:41:48.228Z,17.60
2018-07-04T12:44:16.869Z,17.40
2018-07-04T12:46:45.504Z,17.70
2018-07-04T12:49:14.177Z,16.50
2018-07-04T12:51:42.811Z,17.60
2018-07-04T12:54:16.766Z,17.20
2018-07-04T12:57:03.978Z,16.70
2018-07-04T12:59:51.237Z,16.80
2018-07-04T13:02:38.676Z,16.70
2018-07-04T13:05:25.933Z,16.80
2018-07-04T13:08:13.393Z,16.40
2018-07-04T13:11:00.737Z,16.40
2018-07-04T13:13:48.101Z,15.90
2018-07-04T13:16:35.307Z,16.40
2018-07-04T13:19:23.031Z,16.60
2018-07-04T13:22:10.545Z,16.70
2018-07-04T13:30:20.453Z,16.80
2018-07-04T13:33:07.756Z,16.90
2018-07-04T13:35:54.927Z,16.90
2018-07-04T13:41:23.045Z,16.90
2018-07-04T13:44:10.382Z,16.90
2018-07-04T13:46:57.736Z,16.90
2018-07-04T13:49:45.288Z,16.70
2018-07-04T13:52:32.681Z,16.70
2018-07-04T14:00:42.250Z,17.50
2018-07-04T14:03:29.551Z,17.00
2018-07-04T14:06:16.941Z,17.10
2018-07-04T14:09:05.014Z,17.00
2018-07-04T14:11:52.489Z,16.90
2018-07-04T14:14:39.795Z,17.60
2018-07-04T14:17:26.981Z,17.40
2018-07-04T14:20:14.257Z,17.40
2018-07-04T14:23:01.658Z,17.90
2018-07-04T14:25:48.940Z,17.10
2018-07-04T14:28:36.243Z,17.10
2018-07-04T14:31:23.422Z,17.20
2018-07-04T14:34:10.876Z,17.20
2018-07-04T14:36:58.108Z,17.00
2018-07-04T14:39:45.417Z,17.50
2018-07-04T14:42:32.691Z,17.10
2018-07-04T14:45:19.991Z,17.60
2018-07-04T14:48:07.273Z,17.10
2018-07-04T14:53:36.025Z,17.30
2018-07-04T14:56:23.331Z,17.20
2018-07-04T14:59:10.530Z,16.80
2018-07-04T15:01:57.858Z,17.20
2018-07-04T15:04:45.060Z,17.10
2018-07-04T15:07:32.621Z,18.10
2018-07-04T15:10:19.908Z,18.20
2018-07-04T15:13:07.132Z,17.10
2018-07-04T15:15:54.267Z,17.60
2018-07-04T15:18:41.442Z,17.90
2018-07-04T15:21:28.591Z,18.30
2018-07-04T15:24:16.012Z,18.40
2018-07-04T15:27:03.322Z,18.30
2018-07-04T15:29:50.543Z,18.00
2018-07-04T15:32:37.790Z,18.20
2018-07-04T15:35:25.047Z,18.40
2018-07-04T15:38:12.423Z,18.20
2018-07-04T15:40:59.694Z,18.20
2018-07-04T15:43:47.010Z,18.40
2018-07-04T15:46:34.244Z,18.40
2018-07-04T15:49:21.691Z,18.00
2018-07-04T15:52:08.984Z,18.10
2018-07-04T15:54:56.278Z,18.00
2018-07-04T15:57:43.647Z,18.20
2018-07-04T16:00:31.596Z,19.20
2018-07-04T16:03:18.963Z,18.50
2018-07-04T16:08:47.565Z,18.30
2018-07-04T16:11:34.820Z,18.20
2018-07-04T16:14:22.077Z,18.20
2018-07-04T16:17:09.419Z,18.10
2018-07-04T16:19:56.689Z,18.50
2018-07-04T16:22:44.119Z,18.20
2018-07-04T16:25:31.164Z,18.60
2018-07-04T16:28:18.435Z,18.10
2018-07-04T16:31:05.697Z,18.20
2018-07-04T16:33:53.034Z,17.80
2018-07-04T16:36:40.222Z,18.00
2018-07-04T16:39:27.517Z,17.90
2018-07-04T16:42:14.935Z,18.30
2018-07-04T16:45:02.357Z,18.00
2018-07-04T16:47:49.668Z,18.20
2018-07-04T16:53:18.220Z,18.20
2018-07-04T16:56:05.460Z,18.30
2018-07-04T16:58:52.584Z,17.90
2018-07-04T17:01:39.878Z,18.00
2018-07-04T17:04:27.084Z,18.00
2018-07-04T17:07:14.318Z,18.10
2018-07-04T17:10:01.730Z,18.30
2018-07-04T17:12:48.968Z,18.40
2018-07-04T17:15:36.264Z,18.20
2018-07-04T17:18:23.503Z,18.20
2018-07-04T17:21:10.730Z,18.20
2018-07-04T17:23:58.003Z,18.20
2018-07-04T17:26:45.427Z,18.30
2018-07-04T17:29:32.800Z,18.80
2018-07-04T17:32:20.043Z,18.50
2018-07-04T17:35:07.287Z,18.10
2018-07-04T17:37:54.630Z,18.60
2018-07-04T17:40:42.051Z,18.50
2018-07-04T17:43:29.405Z,18.20
2018-07-04T17:46:16.725Z,18.20
2018-07-04T17:49:03.968Z,18.40
2018-07-04T17:54:32.442Z,17.10
2018-07-04T17:57:19.614Z,17.00
2018-07-04T18:00:06.980Z,17.00
2018-07-04T18:02:54.063Z,17.00
2018-07-04T18:05:41.355Z,17.10
2018-07-04T18:08:28.491Z,17.10
2018-07-04T18:11:15.993Z,17.10
2018-07-04T18:14:03.127Z,17.10
2018-07-04T18:16:50.138Z,17.20
2018-07-04T18:19:37.348Z,17.20
2018-07-04T18:22:24.799Z,17.20
2018-07-04T18:25:12.199Z,17.10
2018-07-04T18:27:59.511Z,17.10
2018-07-04T18:30:46.704Z,18.60
2018-07-04T18:33:34.034Z,18.10
2018-07-04T18:36:21.281Z,17.80
2018-07-04T18:39:09.160Z,17.60
2018-07-04T18:44:37.865Z,18.70
2018-07-04T18:47:25.315Z,18.50
2018-07-04T18:50:12.804Z,18.50
2018-07-04T18:53:00.270Z,19.60
2018-07-04T18:55:47.552Z,19.60
2018-07-04T18:58:34.789Z,20.00
2018-07-04T19:01:21.962Z,20.60
2018-07-04T19:04:09.447Z,20.70
2018-07-04T19:06:56.512Z,21.10
2018-07-04T19:09:44.072Z,20.90
2018-07-04T19:12:31.281Z,21.40
2018-07-04T19:15:18.659Z,21.50
2018-07-04T19:18:05.876Z,21.40
2018-07-04T19:20:53.638Z,21.80
2018-07-04T19:23:40.937Z,22.10
2018-07-04T19:26:28.355Z,22.50
2018-07-04T19:29:15.776Z,22.90
2018-07-04T19:32:02.964Z,23.00
2018-07-04T19:34:50.410Z,23.00
2018-07-04T19:40:18.843Z,22.90
2018-07-04T19:43:06.175Z,22.90
2018-07-04T19:45:53.825Z,22.90
2018-07-04T19:48:41.210Z,23.40
2018-07-04T19:51:28.786Z,23.60
2018-07-04T19:54:16.376Z,24.10
2018-07-04T19:57:03.751Z,24.20
2018-07-04T19:59:51.120Z,24.50
2018-07-04T20:05:19.648Z,25.60
2018-07-04T20:08:06.916Z,26.00
2018-07-04T20:10:54.424Z,25.90
2018-07-04T20:13:42.631Z,26.40
2018-07-04T20:16:30.072Z,26.30
2018-07-04T20:19:17.341Z,26.30
2018-07-04T20:22:05.577Z,26.30
2018-07-04T20:24:52.744Z,26.70
2018-07-04T20:27:40.128Z,26.70
2018-07-04T20:30:27.523Z,26.60
2018-07-04T20:33:14.912Z,26.70
2018-07-04T20:36:02.378Z,26.70
2018-07-04T20:38:49.658Z,26.70
2018-07-04T20:41:36.944Z,26.80
2018-07-04T20:44:24.446Z,26.90
2018-07-04T20:47:11.808Z,27.10
2018-07-04T20:49:59.216Z,27.20
2018-07-04T20:52:46.784Z,27.10
2018-07-04T20:55:34.220Z,27.10
2018-07-04T20:58:21.587Z,27.20
2018-07-04T21:01:08.940Z,27.30
2018-07-04T21:03:56.316Z,27.50
2018-07-04T21:06:43.819Z,28.10
2018-07-04T21:09:31.123Z,27.50
2018-07-04T21:12:18.511Z,27.40
2018-07-04T21:15:06.031Z,27.70
2018-07-04T21:20:34.563Z,28.20
2018-07-04T21:23:21.922Z,29.10
2018-07-04T21:26:09.068Z,29.50
2018-07-04T21:28:56.272Z,29.40
2018-07-04T21:31:43.734Z,29.40
2018-07-04T21:34:31.130Z,29.60
2018-07-04T21:37:18.556Z,30.10
2018-07-04T21:40:05.922Z,30.50
2018-07-04T21:42:53.412Z,31.10
2018-07-04T21:45:40.630Z,31.40
2018-07-04T21:48:27.911Z,31.20
2018-07-04T21:51:15.363Z,31.30
2018-07-04T21:54:02.479Z,31.70
2018-07-04T21:56:49.990Z,31.50
2018-07-04T21:59:37.219Z,32.30
2018-07-04T22:02:24.627Z,32.50
2018-07-04T22:05:12.215Z,32.60
2018-07-04T22:07:59.688Z,32.90
2018-07-04T22:10:46.819Z,32.60
2018-07-04T22:13:34.134Z,32.40
2018-07-04T22:16:21.439Z,32.60
2018-07-04T22:19:08.773Z,32.80
2018-07-04T22:21:56.222Z,32.80
2018-07-04T22:24:43.733Z,33.90
2018-07-04T22:27:31.045Z,33.70
2018-07-04T22:30:18.400Z,34.10
2018-07-04T22:33:05.732Z,34.00
2018-07-04T22:35:53.026Z,34.60
2018-07-04T22:38:40.413Z,35.10
2018-07-04T22:41:27.607Z,35.20
2018-07-04T22:44:14.996Z,35.80
2018-07-04T22:47:02.424Z,36.20
2018-07-04T22:49:49.788Z,36.50
2018-07-04T22:52:37.121Z,37.70
2018-07-04T22:55:24.378Z,38.20
2018-07-04T22:58:11.560Z,38.50
2018-07-04T23:03:40.083Z,39.20
2018-07-04T23:06:27.248Z,40.30
2018-07-04T23:09:14.567Z,39.90
2018-07-04T23:12:02.323Z,40.80
2018-07-04T23:14:49.443Z,40.70
2018-07-04T23:17:36.827Z,40.50
2018-07-04T23:20:24.123Z,41.00
2018-07-04T23:23:11.524Z,41.30
2018-07-04T23:25:58.737Z,41.30
2018-07-04T23:28:46.049Z,41.30
2018-07-04T23:31:33.372Z,41.80
2018-07-04T23:34:20.780Z,41.20
2018-07-04T23:37:08.136Z,41.60
2018-07-04T23:39:55.299Z,41.90
2018-07-04T23:42:42.537Z,41.60
2018-07-04T23:45:30.033Z,41.10
2018-07-04T23:48:17.527Z,41.50
2018-07-04T23:51:04.738Z,41.10
2018-07-04T23:53:51.956Z,42.10
2018-07-04T23:56:39.200Z,42.20
2018-07-04T23:59:26.611Z,43.10
