createdAt,value
2019-05-17T00:00:51.949Z,9.80
2019-05-17T00:01:57.763Z,8.93
2019-05-17T00:03:02.620Z,9.80
2019-05-17T00:04:07.334Z,9.20
2019-05-17T00:05:12.289Z,9.43
2019-05-17T00:06:16.988Z,8.80
2019-05-17T00:07:21.571Z,9.53
2019-05-17T00:08:34.432Z,9.18
2019-05-17T00:09:32.722Z,8.53
2019-05-17T00:10:37.786Z,9.15
2019-05-17T00:11:42.408Z,9.30
2019-05-17T00:12:47.267Z,8.95
2019-05-17T00:13:51.900Z,8.80
2019-05-17T00:14:56.381Z,8.83
2019-05-17T00:16:00.907Z,10.75
2019-05-17T00:17:06.680Z,9.08
2019-05-17T00:18:11.345Z,12.00
2019-05-17T00:19:16.936Z,10.23
2019-05-17T00:20:21.759Z,9.95
2019-05-17T00:21:27.546Z,10.10
2019-05-17T00:22:32.297Z,10.13
2019-05-17T00:23:38.091Z,9.55
2019-05-17T00:24:42.607Z,9.03
2019-05-17T00:25:47.064Z,10.53
2019-05-17T00:26:51.676Z,9.80
2019-05-17T00:27:57.465Z,10.25
2019-05-17T00:29:02.077Z,9.95
2019-05-17T00:30:08.433Z,9.58
2019-05-17T00:31:13.015Z,12.93
2019-05-17T00:32:17.356Z,11.65
2019-05-17T00:33:21.798Z,12.85
2019-05-17T00:34:27.054Z,11.90
2019-05-17T00:35:31.750Z,11.18
2019-05-17T00:36:37.448Z,9.95
2019-05-17T00:37:42.211Z,10.65
2019-05-17T00:38:50.969Z,11.22
2019-05-17T00:39:52.525Z,10.00
2019-05-17T00:40:56.861Z,10.63
2019-05-17T00:42:01.322Z,10.48
2019-05-17T00:43:06.778Z,13.75
2019-05-17T00:44:11.643Z,11.48
2019-05-17T00:45:17.631Z,11.18
2019-05-17T00:46:22.399Z,9.93
2019-05-17T00:47:26.692Z,11.25
2019-05-17T00:48:31.201Z,10.38
2019-05-17T00:49:37.201Z,9.63
2019-05-17T00:50:41.930Z,11.78
2019-05-17T00:51:47.464Z,10.80
2019-05-17T00:52:51.997Z,10.63
2019-05-17T00:53:56.417Z,11.10
2019-05-17T00:55:00.849Z,11.57
2019-05-17T00:56:06.649Z,11.83
2019-05-17T00:57:11.306Z,11.10
2019-05-17T00:58:17.334Z,10.13
2019-05-17T00:59:21.767Z,10.68
2019-05-17T01:00:27.819Z,10.82
2019-05-17T01:01:32.185Z,11.03
2019-05-17T01:02:36.618Z,10.88
2019-05-17T01:03:41.212Z,11.03
2019-05-17T01:04:47.528Z,10.38
2019-05-17T01:05:51.553Z,10.68
2019-05-17T01:06:56.276Z,10.65
2019-05-17T01:08:00.919Z,10.88
2019-05-17T01:09:07.775Z,10.95
2019-05-17T01:10:12.797Z,10.35
2019-05-17T01:11:17.061Z,9.28
2019-05-17T01:12:21.501Z,9.70
2019-05-17T01:13:26.696Z,10.15
2019-05-17T01:14:31.439Z,10.00
2019-05-17T01:15:36.937Z,10.32
2019-05-17T01:16:41.717Z,13.68
2019-05-17T01:17:47.299Z,9.65
2019-05-17T01:18:51.970Z,10.10
2019-05-17T01:19:57.398Z,11.55
2019-05-17T01:21:03.507Z,8.98
2019-05-17T01:22:07.801Z,9.30
2019-05-17T01:23:12.244Z,9.28
2019-05-17T01:24:17.357Z,8.58
2019-05-17T01:25:22.081Z,10.53
2019-05-17T01:26:26.773Z,8.55
2019-05-17T01:27:31.428Z,9.55
2019-05-17T01:28:36.331Z,8.90
2019-05-17T01:29:40.951Z,7.83
2019-05-17T01:30:46.372Z,8.20
2019-05-17T01:31:51.004Z,8.88
2019-05-17T01:32:57.035Z,8.68
2019-05-17T01:34:01.603Z,8.70
2019-05-17T01:35:07.201Z,8.15
2019-05-17T01:36:12.109Z,8.10
2019-05-17T01:37:17.226Z,8.50
2019-05-17T01:38:21.833Z,8.00
2019-05-17T01:39:26.872Z,9.10
2019-05-17T01:40:31.672Z,8.00
2019-05-17T01:41:37.262Z,8.15
2019-05-17T01:42:41.961Z,7.90
2019-05-17T01:43:47.473Z,8.13
2019-05-17T01:44:52.049Z,8.65
2019-05-17T01:45:57.438Z,8.68
2019-05-17T01:47:02.123Z,8.88
2019-05-17T01:48:07.311Z,7.72
2019-05-17T01:49:12.070Z,7.67
2019-05-17T01:50:17.474Z,8.65
2019-05-17T01:51:22.210Z,8.63
2019-05-17T01:52:27.296Z,8.48
2019-05-17T01:53:31.925Z,8.98
2019-05-17T01:54:36.342Z,8.43
2019-05-17T01:55:41.927Z,8.18
2019-05-17T01:56:46.291Z,10.30
2019-05-17T01:57:50.872Z,8.73
2019-05-17T01:58:57.385Z,9.38
2019-05-17T02:00:01.242Z,9.10
2019-05-17T02:01:07.631Z,8.38
2019-05-17T02:02:31.398Z,8.65
2019-05-17T02:03:37.458Z,7.50
2019-05-17T02:04:41.796Z,8.60
2019-05-17T02:05:47.350Z,9.80
2019-05-17T02:06:52.020Z,9.43
2019-05-17T02:07:56.992Z,9.25
2019-05-17T02:09:01.632Z,10.03
2019-05-17T02:10:07.506Z,9.95
2019-05-17T02:11:12.171Z,9.03
2019-05-17T02:12:17.315Z,10.28
2019-05-17T02:13:21.941Z,10.85
2019-05-17T02:14:26.752Z,9.83
2019-05-17T02:15:31.396Z,10.53
2019-05-17T02:16:37.646Z,9.63
2019-05-17T02:17:41.868Z,10.23
2019-05-17T02:18:46.587Z,11.60
2019-05-17T02:19:51.394Z,10.60
2019-05-17T02:20:57.046Z,10.30
2019-05-17T02:22:01.730Z,10.53
2019-05-17T02:23:07.330Z,10.88
2019-05-17T02:24:12.010Z,10.58
2019-05-17T02:25:17.078Z,11.95
2019-05-17T02:26:21.489Z,11.22
2019-05-17T02:27:32.144Z,10.95
2019-05-17T02:28:32.310Z,10.85
2019-05-17T02:29:36.636Z,11.00
2019-05-17T02:30:44.115Z,10.72
2019-05-17T02:31:48.177Z,11.45
2019-05-17T02:32:54.199Z,9.93
2019-05-17T02:33:59.147Z,10.48
2019-05-17T02:35:04.040Z,9.93
2019-05-17T02:36:08.479Z,10.20
2019-05-17T02:37:13.649Z,10.72
2019-05-17T02:38:18.050Z,11.57
2019-05-17T02:39:23.307Z,10.95
2019-05-17T02:40:27.810Z,10.95
2019-05-17T02:41:33.602Z,11.10
2019-05-17T02:42:37.864Z,11.08
2019-05-17T02:43:43.379Z,9.88
2019-05-17T02:44:47.836Z,10.85
2019-05-17T02:45:52.933Z,10.23
2019-05-17T02:46:57.297Z,10.08
2019-05-17T02:48:03.875Z,10.30
2019-05-17T02:49:13.437Z,11.65
2019-05-17T02:50:17.173Z,12.35
2019-05-17T02:51:23.693Z,12.23
2019-05-17T02:52:27.633Z,12.95
2019-05-17T02:53:33.489Z,11.93
2019-05-17T02:54:38.068Z,12.50
2019-05-17T02:55:43.503Z,13.68
2019-05-17T02:56:48.228Z,11.60
2019-05-17T02:57:53.052Z,10.88
2019-05-17T02:58:57.657Z,10.15
2019-05-17T03:00:04.514Z,11.22
2019-05-17T03:01:08.055Z,10.70
2019-05-17T03:02:12.803Z,11.65
2019-05-17T03:03:17.412Z,12.00
2019-05-17T03:04:23.578Z,11.12
2019-05-17T03:05:27.969Z,11.70
2019-05-17T03:06:32.936Z,10.40
2019-05-17T03:07:37.682Z,9.83
2019-05-17T03:08:42.922Z,11.22
2019-05-17T03:09:47.464Z,10.55
2019-05-17T03:10:53.415Z,9.95
2019-05-17T03:11:57.858Z,12.43
2019-05-17T03:13:04.107Z,10.32
2019-05-17T03:14:12.764Z,10.25
2019-05-17T03:15:17.422Z,12.23
2019-05-17T03:16:23.582Z,10.70
2019-05-17T03:17:27.752Z,9.95
2019-05-17T03:18:33.428Z,15.95
2019-05-17T03:19:38.165Z,11.83
2019-05-17T03:20:43.110Z,9.33
2019-05-17T03:21:47.661Z,9.90
2019-05-17T03:22:52.692Z,11.90
2019-05-17T03:23:57.193Z,10.43
2019-05-17T03:25:03.363Z,10.13
2019-05-17T03:26:07.641Z,9.65
2019-05-17T03:27:13.408Z,11.38
2019-05-17T03:28:18.101Z,11.25
2019-05-17T03:29:22.957Z,10.35
2019-05-17T03:30:27.383Z,9.70
2019-05-17T03:31:40.710Z,10.90
2019-05-17T03:32:46.435Z,9.53
2019-05-17T03:33:46.606Z,9.25
2019-05-17T03:34:55.865Z,9.95
2019-05-17T03:35:58.296Z,10.10
2019-05-17T03:37:06.644Z,11.63
2019-05-17T03:38:08.955Z,9.28
2019-05-17T03:39:13.338Z,9.98
2019-05-17T03:40:55.230Z,11.50
2019-05-17T03:41:29.286Z,11.93
2019-05-17T03:42:33.198Z,9.93
2019-05-17T03:43:41.219Z,10.55
2019-05-17T03:44:43.977Z,10.15
2019-05-17T03:45:48.379Z,11.80
2019-05-17T03:46:53.317Z,11.78
2019-05-17T03:47:57.665Z,11.90
2019-05-17T03:49:04.071Z,11.43
2019-05-17T03:50:08.665Z,10.05
2019-05-17T03:51:13.318Z,10.75
2019-05-17T03:52:17.592Z,10.10
2019-05-17T03:53:22.907Z,9.70
2019-05-17T03:54:27.557Z,10.98
2019-05-17T03:55:33.139Z,10.43
2019-05-17T03:56:37.911Z,9.35
2019-05-17T03:57:44.239Z,9.83
2019-05-17T03:58:48.375Z,10.00
2019-05-17T03:59:52.873Z,9.80
2019-05-17T04:00:57.191Z,9.80
2019-05-17T04:02:03.318Z,9.63
2019-05-17T04:03:07.545Z,9.95
2019-05-17T04:04:13.392Z,9.70
2019-05-17T04:05:18.112Z,11.35
2019-05-17T04:06:23.761Z,10.10
2019-05-17T04:07:28.491Z,10.93
2019-05-17T04:08:33.577Z,10.38
2019-05-17T04:09:38.028Z,10.53
2019-05-17T04:10:42.734Z,10.55
2019-05-17T04:11:47.019Z,9.60
2019-05-17T04:12:53.063Z,9.90
2019-05-17T04:13:57.579Z,10.50
2019-05-17T04:15:03.200Z,10.05
2019-05-17T04:16:09.493Z,10.40
2019-05-17T04:17:14.442Z,9.93
2019-05-17T04:18:18.701Z,11.18
2019-05-17T04:19:23.548Z,9.28
2019-05-17T04:20:27.782Z,10.35
2019-05-17T04:21:34.120Z,11.18
2019-05-17T04:22:38.312Z,12.58
2019-05-17T04:23:43.110Z,11.70
2019-05-17T04:24:47.617Z,12.20
2019-05-17T04:25:53.169Z,12.15
2019-05-17T04:26:57.904Z,13.85
2019-05-17T04:28:03.132Z,14.38
2019-05-17T04:29:07.747Z,13.10
2019-05-17T04:30:12.757Z,12.88
2019-05-17T04:31:17.308Z,12.37
2019-05-17T04:32:23.370Z,11.20
2019-05-17T04:33:27.950Z,11.60
2019-05-17T04:34:33.571Z,12.78
2019-05-17T04:35:38.287Z,13.30
2019-05-17T04:36:43.296Z,12.58
2019-05-17T04:37:47.781Z,14.15
2019-05-17T04:38:52.673Z,12.55
2019-05-17T04:39:57.326Z,16.77
2019-05-17T04:41:03.251Z,12.98
2019-05-17T04:42:08.091Z,13.65
2019-05-17T04:43:13.542Z,13.90
2019-05-17T04:44:18.211Z,12.43
2019-05-17T04:45:23.340Z,13.15
2019-05-17T04:46:27.765Z,14.53
2019-05-17T04:47:33.282Z,13.65
2019-05-17T04:48:37.736Z,12.10
2019-05-17T04:49:44.000Z,14.33
2019-05-17T04:50:48.205Z,12.40
2019-05-17T04:51:52.973Z,12.00
2019-05-17T04:52:57.383Z,11.30
2019-05-17T04:54:03.312Z,11.55
2019-05-17T04:55:07.931Z,12.43
2019-05-17T04:56:14.161Z,11.30
2019-05-17T04:57:18.345Z,11.25
2019-05-17T04:58:23.441Z,11.00
2019-05-17T04:59:27.948Z,10.90
2019-05-17T05:00:34.165Z,10.98
2019-05-17T05:01:38.508Z,11.68
2019-05-17T05:02:44.399Z,11.25
2019-05-17T05:03:48.858Z,11.10
2019-05-17T05:04:53.613Z,11.38
2019-05-17T05:05:57.905Z,10.78
2019-05-17T05:07:03.185Z,11.18
2019-05-17T05:08:07.629Z,10.60
2019-05-17T05:09:12.824Z,10.40
2019-05-17T05:10:18.881Z,10.38
2019-05-17T05:11:23.542Z,11.75
2019-05-17T05:12:27.920Z,10.55
2019-05-17T05:13:33.367Z,11.20
2019-05-17T05:14:37.907Z,11.53
2019-05-17T05:15:48.056Z,12.33
2019-05-17T05:16:53.960Z,12.05
2019-05-17T05:17:58.475Z,11.33
2019-05-17T05:19:03.145Z,11.12
2019-05-17T05:20:08.299Z,10.82
2019-05-17T05:21:12.582Z,10.93
2019-05-17T05:22:17.754Z,10.98
2019-05-17T05:23:24.128Z,11.28
2019-05-17T05:24:28.774Z,10.82
2019-05-17T05:25:34.646Z,9.85
2019-05-17T05:26:39.090Z,9.75
2019-05-17T05:27:43.369Z,9.78
2019-05-17T05:28:49.680Z,9.60
2019-05-17T05:29:53.728Z,10.40
2019-05-17T05:30:58.176Z,9.60
2019-05-17T05:32:02.740Z,10.45
2019-05-17T05:33:07.413Z,10.80
2019-05-17T05:34:12.320Z,10.60
2019-05-17T05:35:16.978Z,9.08
2019-05-17T05:36:22.047Z,10.63
2019-05-17T05:37:28.210Z,10.23
2019-05-17T05:38:32.466Z,10.00
2019-05-17T05:39:36.975Z,10.13
2019-05-17T05:40:41.531Z,10.85
2019-05-17T05:41:46.027Z,9.50
2019-05-17T05:42:51.574Z,11.28
2019-05-17T05:43:56.220Z,10.20
2019-05-17T05:45:02.934Z,11.45
2019-05-17T05:46:06.917Z,10.98
2019-05-17T05:47:11.696Z,10.95
2019-05-17T05:48:16.229Z,9.83
2019-05-17T05:49:21.720Z,10.82
2019-05-17T05:50:26.396Z,11.40
2019-05-17T05:51:32.059Z,11.08
2019-05-17T05:52:36.705Z,11.93
2019-05-17T05:53:41.944Z,12.15
2019-05-17T05:54:49.439Z,11.48
2019-05-17T05:55:55.397Z,13.43
2019-05-17T05:57:02.302Z,13.93
2019-05-17T05:58:05.984Z,14.60
2019-05-17T05:59:12.140Z,13.60
2019-05-17T06:00:18.553Z,15.15
2019-05-17T06:01:23.198Z,13.90
2019-05-17T06:02:27.719Z,17.55
2019-05-17T06:03:32.276Z,20.15
2019-05-17T06:04:36.605Z,29.15
2019-05-17T06:05:44.755Z,28.55
2019-05-17T06:06:49.191Z,27.25
2019-05-17T06:07:53.737Z,30.60
2019-05-17T06:08:58.286Z,30.85
2019-05-17T06:10:03.271Z,36.15
2019-05-17T06:11:07.601Z,37.83
2019-05-17T06:12:23.384Z,36.58
2019-05-17T06:13:17.979Z,34.70
2019-05-17T06:14:22.525Z,35.60
2019-05-17T06:15:27.039Z,33.58
2019-05-17T06:16:32.989Z,35.43
2019-05-17T06:17:37.344Z,35.35
2019-05-17T06:18:42.458Z,33.55
2019-05-17T06:19:48.677Z,35.17
2019-05-17T06:20:54.532Z,34.55
2019-05-17T06:22:02.533Z,32.78
2019-05-17T06:23:05.377Z,32.95
2019-05-17T06:24:12.181Z,37.83
2019-05-17T06:25:16.870Z,38.73
2019-05-17T06:26:23.862Z,35.17
2019-05-17T06:27:32.002Z,34.13
2019-05-17T06:28:34.489Z,34.55
2019-05-17T06:29:41.378Z,31.37
2019-05-17T06:30:45.399Z,34.27
2019-05-17T06:31:51.874Z,30.27
2019-05-17T06:32:56.379Z,31.05
2019-05-17T06:34:01.968Z,31.60
2019-05-17T06:35:07.536Z,28.50
2019-05-17T06:36:13.639Z,31.07
2019-05-17T06:37:18.295Z,31.90
2019-05-17T06:38:24.825Z,32.42
2019-05-17T06:39:29.273Z,29.95
2019-05-17T06:40:33.859Z,32.08
2019-05-17T06:41:38.347Z,31.40
2019-05-17T06:42:58.112Z,31.17
2019-05-17T06:43:49.125Z,31.37
2019-05-17T06:44:53.707Z,33.13
2019-05-17T06:46:01.810Z,29.10
2019-05-17T06:47:06.971Z,28.27
2019-05-17T06:48:11.906Z,28.65
2019-05-17T06:49:17.465Z,30.27
2019-05-17T06:50:23.603Z,28.52
2019-05-17T06:51:31.606Z,28.15
2019-05-17T06:52:36.219Z,27.17
2019-05-17T06:53:40.677Z,27.98
2019-05-17T06:54:44.932Z,26.55
2019-05-17T06:55:53.414Z,26.02
2019-05-17T06:56:58.214Z,26.37
2019-05-17T06:58:02.844Z,26.40
2019-05-17T06:59:08.637Z,25.40
2019-05-17T07:00:20.772Z,26.20
2019-05-17T07:01:20.223Z,26.27
2019-05-17T07:02:26.917Z,27.10
2019-05-17T07:03:35.961Z,30.70
2019-05-17T07:04:43.445Z,30.50
2019-05-17T07:05:50.922Z,30.43
2019-05-17T07:07:13.391Z,30.85
2019-05-17T07:08:20.999Z,31.70
2019-05-17T07:09:25.725Z,32.23
2019-05-17T07:10:30.254Z,31.75
2019-05-17T07:11:35.207Z,32.45
2019-05-17T07:12:54.617Z,32.08
2019-05-17T07:13:49.575Z,30.55
2019-05-17T07:15:02.128Z,30.88
2019-05-17T07:16:14.160Z,31.70
2019-05-17T07:17:16.400Z,30.48
2019-05-17T07:18:21.804Z,31.85
2019-05-17T07:19:30.259Z,32.38
2019-05-17T07:20:33.981Z,34.67
2019-05-17T07:21:40.374Z,35.83
2019-05-17T07:22:45.567Z,38.23
2019-05-17T07:23:49.919Z,36.08
2019-05-17T07:24:54.901Z,34.40
2019-05-17T07:25:59.682Z,32.33
2019-05-17T07:27:07.155Z,33.70
2019-05-17T07:28:12.830Z,36.15
2019-05-17T07:29:19.399Z,39.35
2019-05-17T07:30:24.421Z,36.70
2019-05-17T07:31:29.780Z,38.58
2019-05-17T07:32:34.201Z,38.67
2019-05-17T07:33:39.847Z,36.68
2019-05-17T07:34:50.939Z,34.20
2019-05-17T07:35:52.349Z,36.30
2019-05-17T07:36:56.551Z,34.13
2019-05-17T07:38:01.259Z,33.90
2019-05-17T07:39:06.162Z,33.65
2019-05-17T07:40:15.339Z,35.08
2019-05-17T07:41:20.406Z,36.30
2019-05-17T07:42:25.248Z,35.68
2019-05-17T07:43:31.970Z,36.23
2019-05-17T07:44:37.563Z,32.38
2019-05-17T07:45:43.369Z,32.45
2019-05-17T07:46:51.868Z,33.18
2019-05-17T07:47:54.601Z,31.70
2019-05-17T07:49:00.470Z,31.30
2019-05-17T07:50:07.826Z,29.23
2019-05-17T07:51:12.640Z,28.62
2019-05-17T07:52:16.866Z,28.30
2019-05-17T07:53:24.257Z,28.65
2019-05-17T07:54:30.287Z,27.80
2019-05-17T07:55:34.895Z,27.00
2019-05-17T07:56:40.159Z,23.87
2019-05-17T07:57:45.104Z,24.02
2019-05-17T07:58:50.903Z,23.32
2019-05-17T07:59:55.621Z,22.52
2019-05-17T08:01:02.072Z,22.27
2019-05-17T08:02:07.431Z,21.55
2019-05-17T08:03:13.289Z,20.40
2019-05-17T08:04:20.373Z,19.17
2019-05-17T08:05:24.076Z,17.60
2019-05-17T08:06:30.596Z,16.97
2019-05-17T08:07:34.697Z,16.40
2019-05-17T08:08:40.916Z,16.60
2019-05-17T08:09:46.837Z,16.73
2019-05-17T08:10:51.564Z,16.10
2019-05-17T08:11:55.697Z,14.80
2019-05-17T08:13:02.983Z,15.18
2019-05-17T08:14:07.126Z,14.28
2019-05-17T08:15:12.601Z,14.33
2019-05-17T08:16:16.774Z,15.98
2019-05-17T08:17:21.432Z,16.10
2019-05-17T08:18:29.453Z,15.40
2019-05-17T08:19:33.733Z,13.78
2019-05-17T08:20:40.820Z,11.48
2019-05-17T08:21:46.632Z,10.90
2019-05-17T08:22:52.174Z,10.10
2019-05-17T08:24:00.116Z,10.75
2019-05-17T08:25:04.440Z,9.25
2019-05-17T08:26:10.739Z,9.28
2019-05-17T08:27:15.119Z,9.20
2019-05-17T08:28:21.548Z,9.23
2019-05-17T08:29:25.786Z,8.95
2019-05-17T08:30:30.641Z,8.93
2019-05-17T08:31:34.883Z,9.30
2019-05-17T08:32:40.575Z,8.43
2019-05-17T08:33:44.868Z,9.25
2019-05-17T08:34:53.546Z,8.45
2019-05-17T08:35:59.700Z,8.60
2019-05-17T08:37:09.578Z,8.78
2019-05-17T08:38:16.456Z,9.08
2019-05-17T08:39:21.319Z,10.10
2019-05-17T08:40:30.525Z,8.13
2019-05-17T08:41:35.570Z,8.45
2019-05-17T08:42:40.669Z,8.20
2019-05-17T08:43:47.148Z,8.40
2019-05-17T08:44:53.261Z,7.83
2019-05-17T08:45:59.325Z,7.87
2019-05-17T08:47:03.755Z,7.87
2019-05-17T08:48:09.559Z,8.20
2019-05-17T08:49:13.933Z,8.23
2019-05-17T08:50:20.271Z,8.58
2019-05-17T08:51:24.385Z,8.95
2019-05-17T08:52:29.409Z,10.38
2019-05-17T08:53:33.700Z,10.82
2019-05-17T08:54:42.562Z,11.93
2019-05-17T08:55:44.052Z,9.63
2019-05-17T08:56:50.394Z,9.90
2019-05-17T08:57:54.518Z,9.25
2019-05-17T08:59:00.698Z,9.10
2019-05-17T09:00:10.579Z,9.25
2019-05-17T09:01:15.132Z,10.23
2019-05-17T09:02:21.007Z,11.12
2019-05-17T09:03:25.678Z,11.95
2019-05-17T09:04:29.820Z,12.43
2019-05-17T09:05:34.456Z,12.40
2019-05-17T09:06:39.700Z,12.58
2019-05-17T09:07:44.600Z,12.58
2019-05-17T09:08:49.944Z,12.45
2019-05-17T09:09:54.704Z,14.63
2019-05-17T09:11:00.306Z,14.23
2019-05-17T09:12:05.187Z,14.05
2019-05-17T09:13:12.359Z,13.72
2019-05-17T09:14:15.775Z,14.07
2019-05-17T09:15:20.452Z,13.75
2019-05-17T09:16:25.134Z,14.18
2019-05-17T09:17:29.986Z,13.58
2019-05-17T09:18:34.826Z,14.05
2019-05-17T09:19:39.515Z,14.63
2019-05-17T09:20:44.441Z,14.65
2019-05-17T09:21:50.331Z,14.15
2019-05-17T09:22:54.968Z,14.93
2019-05-17T09:24:02.206Z,15.08
2019-05-17T09:25:12.256Z,14.93
2019-05-17T09:26:15.004Z,15.08
2019-05-17T09:27:20.002Z,14.80
2019-05-17T09:28:25.786Z,13.65
2019-05-17T09:29:32.657Z,14.55
2019-05-17T09:30:36.990Z,15.45
2019-05-17T09:31:43.336Z,14.60
2019-05-17T09:32:50.341Z,14.87
2019-05-17T09:33:56.970Z,16.00
2019-05-17T09:35:06.156Z,15.50
2019-05-17T09:36:20.435Z,15.58
2019-05-17T09:39:41.682Z,14.95
2019-05-17T09:40:50.276Z,15.72
2019-05-17T09:41:55.275Z,15.45
2019-05-17T09:43:04.531Z,16.40
2019-05-17T09:44:15.638Z,16.00
2019-05-17T09:45:16.101Z,15.98
2019-05-17T09:46:23.682Z,16.52
2019-05-17T09:47:30.079Z,14.70
2019-05-17T09:48:34.530Z,15.15
2019-05-17T09:49:39.527Z,15.15
2019-05-17T09:50:43.841Z,15.80
2019-05-17T09:51:49.667Z,15.13
2019-05-17T09:52:53.912Z,15.15
2019-05-17T09:54:00.054Z,14.28
2019-05-17T09:55:05.863Z,14.28
2019-05-17T09:56:11.727Z,14.73
2019-05-17T09:57:15.797Z,15.58
2019-05-17T09:58:21.832Z,15.65
2019-05-17T09:59:26.498Z,14.60
2019-05-17T10:00:36.798Z,15.90
2019-05-17T10:02:45.157Z,14.87
2019-05-17T10:03:51.561Z,15.72
2019-05-17T10:05:00.263Z,15.28
2019-05-17T10:06:09.486Z,16.30
2019-05-17T10:07:13.505Z,14.73
2019-05-17T10:08:22.775Z,15.00
2019-05-17T10:09:30.461Z,14.98
2019-05-17T10:10:40.251Z,14.70
2019-05-17T10:11:46.452Z,15.00
2019-05-17T10:12:50.895Z,15.90
2019-05-17T10:13:58.291Z,15.80
2019-05-17T10:15:01.245Z,16.57
2019-05-17T10:16:05.748Z,16.55
2019-05-17T10:17:10.345Z,15.38
2019-05-17T10:18:14.977Z,17.00
2019-05-17T10:19:23.125Z,16.25
2019-05-17T10:20:25.519Z,16.07
2019-05-17T10:21:30.410Z,15.05
2019-05-17T10:22:34.950Z,15.78
2019-05-17T10:23:40.681Z,14.95
2019-05-17T10:24:45.277Z,17.20
2019-05-17T10:25:49.723Z,16.67
2019-05-17T10:26:54.230Z,16.55
2019-05-17T10:28:00.555Z,16.48
2019-05-17T10:29:04.798Z,15.98
2019-05-17T10:30:10.273Z,14.70
2019-05-17T10:31:15.173Z,15.08
2019-05-17T10:32:20.516Z,17.00
2019-05-17T10:33:25.317Z,16.23
2019-05-17T10:34:29.664Z,16.25
2019-05-17T10:35:34.202Z,15.18
2019-05-17T10:36:40.247Z,15.60
2019-05-17T10:37:44.795Z,15.70
2019-05-17T10:38:50.196Z,13.68
2019-05-17T10:39:54.871Z,14.47
2019-05-17T10:40:59.217Z,16.85
2019-05-17T10:42:03.990Z,13.78
2019-05-17T10:43:10.016Z,13.98
2019-05-17T10:44:14.492Z,14.70
2019-05-17T10:45:19.879Z,14.15
2019-05-17T10:46:24.639Z,13.55
2019-05-17T10:47:30.177Z,14.10
2019-05-17T10:48:37.010Z,14.20
2019-05-17T10:49:42.633Z,14.23
2019-05-17T10:50:49.503Z,13.40
2019-05-17T10:51:53.656Z,13.78
2019-05-17T10:53:00.362Z,13.72
2019-05-17T10:54:05.692Z,13.85
2019-05-17T10:55:10.899Z,13.93
2019-05-17T10:56:15.341Z,15.63
2019-05-17T10:57:19.813Z,14.80
2019-05-17T10:58:24.905Z,13.70
2019-05-17T10:59:29.374Z,13.48
2019-05-17T11:00:33.742Z,13.62
2019-05-17T11:01:38.195Z,16.52
2019-05-17T11:02:42.459Z,14.68
2019-05-17T11:03:46.942Z,13.58
2019-05-17T11:04:51.220Z,13.45
2019-05-17T11:05:55.799Z,12.28
2019-05-17T11:07:00.184Z,11.35
2019-05-17T11:08:04.660Z,11.45
2019-05-17T11:09:10.235Z,11.53
2019-05-17T11:10:16.622Z,12.37
2019-05-17T11:11:20.977Z,12.50
2019-05-17T11:12:25.428Z,11.73
2019-05-17T11:13:29.840Z,11.70
2019-05-17T11:14:42.673Z,11.95
2019-05-17T11:15:40.265Z,11.28
2019-05-17T11:16:44.664Z,11.28
2019-05-17T11:17:48.910Z,11.33
2019-05-17T11:18:53.426Z,10.30
2019-05-17T11:19:57.686Z,10.23
2019-05-17T11:21:06.359Z,10.53
2019-05-17T11:22:10.755Z,10.15
2019-05-17T11:23:15.298Z,9.78
2019-05-17T11:24:27.452Z,9.95
2019-05-17T11:25:27.382Z,10.00
2019-05-17T11:26:31.740Z,9.43
2019-05-17T11:27:36.427Z,9.50
2019-05-17T11:28:40.790Z,9.03
2019-05-17T11:29:45.233Z,8.98
2019-05-17T11:30:49.496Z,8.73
2019-05-17T11:31:53.925Z,8.63
2019-05-17T11:32:58.233Z,8.70
2019-05-17T11:34:02.711Z,9.45
2019-05-17T11:35:06.922Z,9.30
2019-05-17T11:36:13.007Z,8.65
2019-05-17T11:37:17.270Z,9.50
2019-05-17T11:38:21.725Z,9.55
2019-05-17T11:39:28.854Z,8.98
2019-05-17T11:40:33.366Z,8.80
2019-05-17T11:41:37.657Z,8.98
2019-05-17T11:42:42.102Z,8.90
2019-05-17T11:43:46.335Z,10.53
2019-05-17T11:44:50.814Z,8.35
2019-05-17T11:45:55.079Z,9.05
2019-05-17T11:46:59.610Z,8.23
2019-05-17T11:48:05.467Z,7.95
2019-05-17T11:49:10.700Z,7.85
2019-05-17T11:50:15.071Z,8.53
2019-05-17T11:51:19.579Z,8.28
2019-05-17T11:52:23.825Z,7.87
2019-05-17T11:53:28.298Z,8.63
2019-05-17T11:54:32.584Z,8.60
2019-05-17T11:55:37.032Z,8.60
2019-05-17T11:56:41.312Z,8.88
2019-05-17T11:57:45.735Z,8.28
2019-05-17T11:58:50.014Z,8.58
2019-05-17T11:59:54.600Z,8.70
2019-05-17T12:00:58.871Z,8.25
2019-05-17T12:02:03.450Z,8.38
2019-05-17T12:03:07.732Z,8.38
2019-05-17T12:04:12.165Z,7.60
2019-05-17T12:05:16.553Z,8.40
2019-05-17T12:06:21.141Z,8.33
2019-05-17T12:07:25.533Z,8.75
2019-05-17T12:08:30.069Z,8.65
2019-05-17T12:09:37.671Z,7.62
2019-05-17T12:10:41.708Z,8.25
2019-05-17T12:11:45.952Z,8.33
2019-05-17T12:12:50.460Z,7.80
2019-05-17T12:13:54.775Z,7.70
2019-05-17T12:14:59.226Z,8.00
2019-05-17T12:16:03.659Z,8.13
2019-05-17T12:17:08.158Z,8.70
2019-05-17T12:18:12.577Z,8.63
2019-05-17T12:19:17.152Z,8.50
2019-05-17T12:20:22.139Z,8.80
2019-05-17T12:21:27.832Z,8.80
2019-05-17T12:22:32.040Z,8.68
2019-05-17T12:23:36.473Z,10.08
2019-05-17T12:24:40.751Z,9.70
2019-05-17T12:25:45.534Z,11.18
2019-05-17T12:26:49.916Z,11.83
2019-05-17T12:27:54.360Z,9.43
2019-05-17T12:28:58.622Z,10.00
2019-05-17T12:30:03.966Z,9.83
2019-05-17T12:31:08.298Z,9.60
2019-05-17T12:32:16.819Z,9.70
2019-05-17T12:33:18.766Z,9.70
2019-05-17T12:34:23.210Z,13.72
2019-05-17T12:35:27.504Z,9.83
2019-05-17T12:36:32.010Z,9.65
2019-05-17T12:37:36.253Z,10.45
2019-05-17T12:38:40.772Z,10.13
2019-05-17T12:39:45.034Z,10.38
2019-05-17T12:40:49.449Z,10.43
2019-05-17T12:41:54.235Z,12.05
2019-05-17T12:42:58.890Z,10.98
2019-05-17T12:44:03.321Z,10.65
2019-05-17T12:45:08.184Z,10.70
2019-05-17T12:46:12.646Z,10.58
2019-05-17T12:47:17.079Z,10.08
2019-05-17T12:48:21.350Z,13.55
2019-05-17T12:49:25.827Z,10.35
2019-05-17T12:50:30.325Z,11.20
2019-05-17T12:51:34.762Z,11.08
2019-05-17T12:52:39.147Z,11.33
2019-05-17T12:53:43.636Z,10.20
2019-05-17T12:54:47.892Z,11.70
2019-05-17T12:55:52.467Z,13.50
2019-05-17T12:56:56.718Z,10.55
2019-05-17T12:58:01.223Z,11.83
2019-05-17T12:59:05.670Z,11.48
2019-05-17T13:00:11.359Z,11.60
2019-05-17T13:01:15.768Z,11.57
2019-05-17T13:02:20.201Z,11.33
2019-05-17T13:03:24.500Z,11.40
2019-05-17T13:04:29.028Z,11.12
2019-05-17T13:05:34.912Z,11.22
2019-05-17T13:06:39.357Z,11.88
2019-05-17T13:07:43.689Z,11.22
2019-05-17T13:08:48.150Z,11.35
2019-05-17T13:09:52.536Z,12.75
2019-05-17T13:10:58.087Z,16.17
2019-05-17T13:12:03.533Z,12.80
2019-05-17T13:13:09.717Z,15.40
2019-05-17T13:14:14.213Z,11.70
2019-05-17T13:15:18.778Z,13.98
2019-05-17T13:16:23.057Z,10.13
2019-05-17T13:17:29.767Z,10.75
2019-05-17T13:18:34.013Z,8.48
2019-05-17T13:19:38.590Z,8.68
2019-05-17T13:20:42.989Z,9.15
2019-05-17T13:21:48.027Z,9.58
2019-05-17T13:22:52.492Z,8.10
2019-05-17T13:23:57.000Z,7.65
2019-05-17T13:25:05.861Z,8.55
2019-05-17T13:26:10.381Z,6.65
2019-05-17T13:27:14.636Z,8.25
2019-05-17T13:28:20.621Z,6.90
2019-05-17T13:29:24.848Z,7.45
2019-05-17T13:30:29.439Z,10.13
2019-05-17T13:31:33.954Z,7.15
2019-05-17T13:32:39.024Z,7.60
2019-05-17T13:33:43.360Z,8.03
2019-05-17T13:34:50.218Z,7.75
2019-05-17T13:35:53.866Z,7.20
2019-05-17T13:36:58.364Z,8.00
2019-05-17T13:38:02.581Z,6.45
2019-05-17T13:39:08.328Z,8.68
2019-05-17T13:40:13.026Z,7.72
2019-05-17T13:41:17.570Z,10.60
2019-05-17T13:42:21.929Z,9.15
2019-05-17T13:43:26.396Z,11.70
2019-05-17T13:44:30.765Z,7.42
2019-05-17T13:45:35.358Z,8.75
2019-05-17T13:46:39.729Z,10.45
2019-05-17T13:47:47.148Z,13.85
2019-05-17T13:48:51.515Z,11.08
2019-05-17T13:50:01.901Z,8.53
2019-05-17T13:52:12.851Z,6.45
2019-05-17T13:53:17.298Z,9.30
2019-05-17T13:54:21.820Z,8.95
2019-05-17T13:55:26.139Z,10.50
2019-05-17T13:56:33.014Z,7.67
2019-05-17T13:57:40.038Z,10.70
2019-05-17T13:58:46.243Z,7.15
2019-05-17T13:59:50.699Z,8.30
2019-05-17T14:00:58.568Z,8.68
2019-05-17T14:02:23.893Z,7.05
2019-05-17T14:03:30.284Z,12.73
2019-05-17T14:04:39.680Z,6.00
2019-05-17T14:05:44.355Z,6.67
2019-05-17T14:06:49.042Z,5.35
2019-05-17T14:07:53.728Z,5.35
2019-05-17T14:08:58.172Z,5.62
2019-05-17T14:10:03.052Z,6.42
2019-05-17T14:11:07.460Z,7.08
2019-05-17T14:12:11.911Z,6.17
2019-05-17T14:13:16.274Z,5.80
2019-05-17T14:14:23.165Z,5.85