createdAt,value
2022-09-14T00:00:34.534Z,0.00
2022-09-14T00:01:34.577Z,0.00
2022-09-14T00:02:34.671Z,0.00
2022-09-14T00:03:34.507Z,0.00
2022-09-14T00:04:34.473Z,0.00
2022-09-14T00:05:34.487Z,0.00
2022-09-14T00:06:34.446Z,0.00
2022-09-14T00:07:35.395Z,0.00
2022-09-14T00:08:34.437Z,0.00
2022-09-14T00:09:34.414Z,0.00
2022-09-14T00:10:34.409Z,0.00
2022-09-14T00:11:34.409Z,0.00
2022-09-14T00:12:34.366Z,0.00
2022-09-14T00:13:34.371Z,0.00
2022-09-14T00:14:34.336Z,0.00
2022-09-14T00:15:34.327Z,0.00
2022-09-14T00:16:34.390Z,0.00
2022-09-14T00:17:34.351Z,0.00
2022-09-14T00:18:34.286Z,0.00
2022-09-14T00:19:34.281Z,0.00
2022-09-14T00:20:34.271Z,0.00
2022-09-14T00:21:34.249Z,0.00
2022-09-14T00:22:34.245Z,0.00
2022-09-14T00:23:34.281Z,0.00
2022-09-14T00:24:34.199Z,0.00
2022-09-14T00:25:34.212Z,0.00
2022-09-14T00:26:34.170Z,0.00
2022-09-14T00:27:34.168Z,0.00
2022-09-14T00:28:34.165Z,0.00
2022-09-14T00:29:34.142Z,0.00
2022-09-14T00:30:34.135Z,0.00
2022-09-14T00:31:34.143Z,0.00
2022-09-14T00:32:34.091Z,0.00
2022-09-14T00:33:34.097Z,0.00
2022-09-14T00:34:34.179Z,0.00
2022-09-14T00:35:34.061Z,0.00
2022-09-14T00:36:34.055Z,0.00
2022-09-14T00:37:34.034Z,0.00
2022-09-14T00:38:34.027Z,0.00
2022-09-14T00:39:34.967Z,0.00
2022-09-14T00:40:34.014Z,0.00
2022-09-14T00:41:33.987Z,0.00
2022-09-14T00:42:33.954Z,0.00
2022-09-14T00:43:33.952Z,0.00
2022-09-14T00:44:33.947Z,0.00
2022-09-14T00:45:33.979Z,0.00
2022-09-14T00:46:33.947Z,0.00
2022-09-14T00:47:33.909Z,0.00
2022-09-14T00:48:33.876Z,0.00
2022-09-14T00:49:33.865Z,0.00
2022-09-14T00:50:33.861Z,0.00
2022-09-14T00:51:33.852Z,0.00
2022-09-14T00:52:33.827Z,0.00
2022-09-14T00:53:33.831Z,0.00
2022-09-14T00:54:33.796Z,0.00
2022-09-14T00:55:33.787Z,0.00
2022-09-14T00:56:33.782Z,0.00
2022-09-14T00:57:33.791Z,0.00
2022-09-14T00:58:33.858Z,0.00
2022-09-14T00:59:34.433Z,0.00
2022-09-14T01:00:34.595Z,0.00
2022-09-14T01:01:33.791Z,0.00
2022-09-14T01:02:33.743Z,0.00
2022-09-14T01:03:33.710Z,0.00
2022-09-14T01:04:33.674Z,0.00
2022-09-14T01:05:33.667Z,0.00
2022-09-14T01:06:33.631Z,0.00
2022-09-14T01:07:33.621Z,0.00
2022-09-14T01:08:33.616Z,0.00
2022-09-14T01:09:33.623Z,0.00
2022-09-14T01:10:33.594Z,0.00
2022-09-14T01:11:33.590Z,0.00
2022-09-14T01:12:33.552Z,0.00
2022-09-14T01:13:34.514Z,0.00
2022-09-14T01:14:33.525Z,0.00
2022-09-14T01:15:33.634Z,0.00
2022-09-14T01:16:33.600Z,0.00
2022-09-14T01:17:33.486Z,0.00
2022-09-14T01:18:33.487Z,0.00
2022-09-14T01:19:33.478Z,0.00
2022-09-14T01:20:33.445Z,0.00
2022-09-14T01:21:33.436Z,0.00
2022-09-14T01:22:33.430Z,0.00
2022-09-14T01:23:33.419Z,0.00
2022-09-14T01:24:33.386Z,0.00
2022-09-14T01:25:33.400Z,0.00
2022-09-14T01:26:33.386Z,0.00
2022-09-14T01:27:34.307Z,0.00
2022-09-14T01:28:33.348Z,0.00
2022-09-14T01:29:33.327Z,0.00
2022-09-14T01:30:33.322Z,0.00
2022-09-14T01:31:33.357Z,0.00
2022-09-14T01:32:33.288Z,0.00
2022-09-14T01:33:33.283Z,0.00
2022-09-14T01:34:33.252Z,0.00
2022-09-14T01:35:33.241Z,0.00
2022-09-14T01:36:33.243Z,0.00
2022-09-14T01:37:33.261Z,0.00
2022-09-14T01:38:33.201Z,0.00
2022-09-14T01:39:33.181Z,0.00
2022-09-14T01:40:33.276Z,0.00
2022-09-14T01:41:33.161Z,0.00
2022-09-14T01:42:33.166Z,0.00
2022-09-14T01:43:36.576Z,0.00
2022-09-14T01:44:33.122Z,0.00
2022-09-14T01:45:33.199Z,0.00
2022-09-14T01:46:33.094Z,0.00
2022-09-14T01:47:34.032Z,0.00
2022-09-14T01:48:33.086Z,0.00
2022-09-14T01:49:33.053Z,0.00
2022-09-14T01:50:33.057Z,0.00
2022-09-14T01:51:33.038Z,0.00
2022-09-14T01:52:33.014Z,0.00
2022-09-14T01:53:32.995Z,0.00
2022-09-14T01:54:33.008Z,0.00
2022-09-14T01:55:32.991Z,0.00
2022-09-14T01:56:32.965Z,0.00
2022-09-14T01:57:32.961Z,0.00
2022-09-14T01:58:33.063Z,0.00
2022-09-14T01:59:32.916Z,0.00
2022-09-14T02:00:32.934Z,0.00
2022-09-14T02:01:32.887Z,0.00
2022-09-14T02:02:32.950Z,0.00
2022-09-14T02:03:32.880Z,0.00
2022-09-14T02:04:32.862Z,0.00
2022-09-14T02:05:32.852Z,0.00
2022-09-14T02:06:32.829Z,0.00
2022-09-14T02:07:32.809Z,0.00
2022-09-14T02:08:32.820Z,0.00
2022-09-14T02:09:32.803Z,0.00
2022-09-14T02:10:32.778Z,0.00
2022-09-14T02:11:32.759Z,0.00
2022-09-14T02:12:32.764Z,0.00
2022-09-14T02:13:32.731Z,0.00
2022-09-14T02:14:32.854Z,0.00
2022-09-14T02:15:32.715Z,0.00
2022-09-14T02:16:32.803Z,0.00
2022-09-14T02:17:32.739Z,0.00
2022-09-14T02:18:32.693Z,0.00
2022-09-14T02:19:32.679Z,0.00
2022-09-14T02:20:32.783Z,0.00
2022-09-14T02:21:32.732Z,0.00
2022-09-14T02:22:32.736Z,0.00
2022-09-14T02:23:32.689Z,0.00
2022-09-14T02:24:32.594Z,0.00
2022-09-14T02:25:32.591Z,0.00
2022-09-14T02:26:32.592Z,0.00
2022-09-14T02:27:32.579Z,0.00
2022-09-14T02:28:32.548Z,0.00
2022-09-14T02:29:32.563Z,0.00
2022-09-14T02:30:32.523Z,0.00
2022-09-14T02:31:32.565Z,0.00
2022-09-14T02:32:32.505Z,0.00
2022-09-14T02:33:33.429Z,0.00
2022-09-14T02:34:32.474Z,0.00
2022-09-14T02:35:32.463Z,0.00
2022-09-14T02:36:33.129Z,0.00
2022-09-14T02:37:32.434Z,0.00
2022-09-14T02:38:32.426Z,0.00
2022-09-14T02:39:32.389Z,0.00
2022-09-14T02:40:32.425Z,0.00
2022-09-14T02:41:32.382Z,0.00
2022-09-14T02:42:32.405Z,0.00
2022-09-14T02:43:32.345Z,0.00
2022-09-14T02:44:32.348Z,0.00
2022-09-14T02:45:32.335Z,0.00
2022-09-14T02:46:32.319Z,0.00
2022-09-14T02:47:32.314Z,0.00
2022-09-14T02:48:32.316Z,0.00
2022-09-14T02:49:33.222Z,0.00
2022-09-14T02:50:32.274Z,0.00
2022-09-14T02:51:32.248Z,0.00
2022-09-14T02:52:32.226Z,0.00
2022-09-14T02:53:32.216Z,0.00
2022-09-14T02:54:32.200Z,0.00
2022-09-14T02:55:32.178Z,0.00
2022-09-14T02:56:32.179Z,0.00
2022-09-14T02:57:32.159Z,0.00
2022-09-14T02:58:32.139Z,0.00
2022-09-14T02:59:32.235Z,0.00
2022-09-14T03:00:32.143Z,0.00
2022-09-14T03:01:32.128Z,0.00
2022-09-14T03:02:32.100Z,0.00
2022-09-14T03:03:35.433Z,0.00
2022-09-14T03:04:32.059Z,0.00
2022-09-14T03:05:32.163Z,0.00
2022-09-14T03:06:32.038Z,0.00
2022-09-14T03:07:32.016Z,0.00
2022-09-14T03:08:32.023Z,0.00
2022-09-14T03:09:31.990Z,0.00
2022-09-14T03:10:32.002Z,0.00
2022-09-14T03:11:31.972Z,0.00
2022-09-14T03:12:31.940Z,0.00
2022-09-14T03:13:31.942Z,0.00
2022-09-14T03:14:31.945Z,0.00
2022-09-14T03:15:31.914Z,0.00
2022-09-14T03:16:32.123Z,0.00
2022-09-14T03:17:31.884Z,0.00
2022-09-14T03:18:31.906Z,0.00
2022-09-14T03:19:31.852Z,0.00
2022-09-14T03:20:31.855Z,0.00
2022-09-14T03:21:31.826Z,0.00
2022-09-14T03:22:31.949Z,0.00
2022-09-14T03:23:31.827Z,0.00
2022-09-14T03:24:31.794Z,0.00
2022-09-14T03:25:31.777Z,0.00
2022-09-14T03:26:31.754Z,0.00
2022-09-14T03:27:31.742Z,0.00
2022-09-14T03:28:31.860Z,0.00
2022-09-14T03:29:31.728Z,0.00
2022-09-14T03:30:31.720Z,0.00
2022-09-14T03:31:31.709Z,0.00
2022-09-14T03:32:31.692Z,0.00
2022-09-14T03:33:31.652Z,0.00
2022-09-14T03:34:31.679Z,0.00
2022-09-14T03:35:31.682Z,0.00
2022-09-14T03:36:31.621Z,0.00
2022-09-14T03:37:31.612Z,0.00
2022-09-14T03:38:31.607Z,0.00
2022-09-14T03:39:31.686Z,0.00
2022-09-14T03:40:31.641Z,0.00
2022-09-14T03:41:31.551Z,0.00
2022-09-14T03:42:31.558Z,0.00
2022-09-14T03:43:31.544Z,0.00
2022-09-14T03:44:31.528Z,0.00
2022-09-14T03:45:31.668Z,0.00
2022-09-14T03:46:31.549Z,0.00
2022-09-14T03:47:31.486Z,0.00
2022-09-14T03:48:31.465Z,0.00
2022-09-14T03:49:31.462Z,0.00
2022-09-14T03:50:31.438Z,0.00
2022-09-14T03:51:31.418Z,0.00
2022-09-14T03:52:31.423Z,0.00
2022-09-14T03:53:31.401Z,0.00
2022-09-14T03:54:31.380Z,0.00
2022-09-14T03:55:31.360Z,0.00
2022-09-14T03:56:31.474Z,0.00
2022-09-14T03:57:31.342Z,0.00
2022-09-14T03:58:31.333Z,0.00
2022-09-14T03:59:31.323Z,0.00
2022-09-14T04:00:31.296Z,0.00
2022-09-14T04:01:31.364Z,0.00
2022-09-14T04:02:31.346Z,0.00
2022-09-14T04:03:31.286Z,0.00
2022-09-14T04:04:31.241Z,0.00
2022-09-14T04:05:31.247Z,0.00
2022-09-14T04:06:31.227Z,0.00
2022-09-14T04:07:31.190Z,0.00
2022-09-14T04:08:31.323Z,0.00
2022-09-14T04:09:31.165Z,0.00
2022-09-14T04:10:31.193Z,0.00
2022-09-14T04:11:31.144Z,0.00
2022-09-14T04:12:31.150Z,0.00
2022-09-14T04:13:31.124Z,0.00
2022-09-14T04:14:31.099Z,0.00
2022-09-14T04:15:31.092Z,0.00
2022-09-14T04:16:31.168Z,0.00
2022-09-14T04:17:31.077Z,0.00
2022-09-14T04:18:31.043Z,0.00
2022-09-14T04:19:31.044Z,0.00
2022-09-14T04:20:31.027Z,0.00
2022-09-14T04:21:31.010Z,0.00
2022-09-14T04:22:31.020Z,0.00
2022-09-14T04:23:31.016Z,0.00
2022-09-14T04:24:31.229Z,0.00
2022-09-14T04:25:31.076Z,0.00
2022-09-14T04:26:30.934Z,0.00
2022-09-14T04:27:30.913Z,0.00
2022-09-14T04:28:30.920Z,0.00
2022-09-14T04:29:30.888Z,0.00
2022-09-14T04:30:30.920Z,0.00
2022-09-14T04:31:30.956Z,0.00
2022-09-14T04:32:34.215Z,0.00
2022-09-14T04:33:30.828Z,0.00
2022-09-14T04:34:30.841Z,0.00
2022-09-14T04:35:30.833Z,0.00
2022-09-14T04:36:31.006Z,0.00
2022-09-14T04:37:30.821Z,0.00
2022-09-14T04:38:30.774Z,0.00
2022-09-14T04:39:30.742Z,0.00
2022-09-14T04:40:31.806Z,0.00
2022-09-14T04:41:31.449Z,0.00
2022-09-14T04:42:30.845Z,0.00
2022-09-14T04:43:30.705Z,0.00
2022-09-14T04:44:30.737Z,0.00
2022-09-14T04:45:30.702Z,0.00
2022-09-14T04:46:30.884Z,0.00
2022-09-14T04:47:30.650Z,0.00
2022-09-14T04:48:30.798Z,0.00
2022-09-14T04:49:30.624Z,0.00
2022-09-14T04:50:30.626Z,0.00
2022-09-14T04:51:30.606Z,0.00
2022-09-14T04:52:30.580Z,0.00
2022-09-14T04:53:30.575Z,0.00
2022-09-14T04:54:30.564Z,0.00
2022-09-14T04:55:30.534Z,0.00
2022-09-14T04:56:30.538Z,0.00
2022-09-14T04:57:30.819Z,0.00
2022-09-14T04:58:30.525Z,0.00
2022-09-14T04:59:30.490Z,0.00
2022-09-14T05:00:30.465Z,5.62
2022-09-14T05:01:30.519Z,5.62
2022-09-14T05:02:30.498Z,5.62
2022-09-14T05:03:30.442Z,5.62
2022-09-14T05:04:30.541Z,5.62
2022-09-14T05:05:30.409Z,5.62
2022-09-14T05:06:30.379Z,5.62
2022-09-14T05:07:30.365Z,5.62
2022-09-14T05:08:30.372Z,5.62
2022-09-14T05:09:30.339Z,5.62
2022-09-14T05:10:30.391Z,11.25
2022-09-14T05:11:30.333Z,11.25
2022-09-14T05:12:30.308Z,11.25
2022-09-14T05:13:30.303Z,11.25
2022-09-14T05:14:30.274Z,11.25
2022-09-14T05:15:30.267Z,11.25
2022-09-14T05:16:30.348Z,11.25
2022-09-14T05:17:31.201Z,16.88
2022-09-14T05:18:31.199Z,16.88
2022-09-14T05:19:30.215Z,16.88
2022-09-14T05:20:30.202Z,16.88
2022-09-14T05:21:30.293Z,16.88
2022-09-14T05:22:30.184Z,16.88
2022-09-14T05:23:30.166Z,22.50
2022-09-14T05:24:30.141Z,22.50
2022-09-14T05:25:30.136Z,22.50
2022-09-14T05:26:30.117Z,22.50
2022-09-14T05:27:30.150Z,22.50
2022-09-14T05:28:30.105Z,22.50
2022-09-14T05:29:30.063Z,22.50
2022-09-14T05:30:30.099Z,22.50
2022-09-14T05:31:30.156Z,22.50
2022-09-14T05:32:30.042Z,22.50
2022-09-14T05:33:30.149Z,28.12
2022-09-14T05:34:30.023Z,28.12
2022-09-14T05:35:29.991Z,28.12
2022-09-14T05:36:29.992Z,28.12
2022-09-14T05:37:29.983Z,28.12
2022-09-14T05:38:29.959Z,28.12
2022-09-14T05:39:29.928Z,28.12
2022-09-14T05:40:30.006Z,28.12
2022-09-14T05:41:29.908Z,33.75
2022-09-14T05:42:29.929Z,33.75
2022-09-14T05:43:29.891Z,33.75
2022-09-14T05:44:29.912Z,33.75
2022-09-14T05:45:29.863Z,33.75
2022-09-14T05:46:29.866Z,39.38
2022-09-14T05:47:29.822Z,39.38
2022-09-14T05:48:29.844Z,39.38
2022-09-14T05:49:29.792Z,39.38
2022-09-14T05:50:29.834Z,39.38
2022-09-14T05:51:29.796Z,39.38
2022-09-14T05:52:29.760Z,39.38
2022-09-14T05:53:29.756Z,39.38
2022-09-14T05:54:29.721Z,45.00
2022-09-14T05:55:29.713Z,45.00
2022-09-14T05:56:29.717Z,45.00
2022-09-14T05:57:29.701Z,50.62
2022-09-14T05:58:29.686Z,50.62
2022-09-14T05:59:29.676Z,56.25
2022-09-14T06:00:29.660Z,56.25
2022-09-14T06:01:29.841Z,56.25
2022-09-14T06:02:29.677Z,61.88
2022-09-14T06:03:29.622Z,61.88
2022-09-14T06:04:29.609Z,61.88
2022-09-14T06:05:29.635Z,67.50
2022-09-14T06:06:29.573Z,67.50
2022-09-14T06:07:29.601Z,73.12
2022-09-14T06:08:32.257Z,73.12
2022-09-14T06:09:33.064Z,73.12
2022-09-14T06:10:29.522Z,78.75
2022-09-14T06:11:29.516Z,78.75
2022-09-14T06:12:29.488Z,78.75
2022-09-14T06:13:29.533Z,84.38
2022-09-14T06:14:29.449Z,84.38
2022-09-14T06:15:29.447Z,84.38
2022-09-14T06:16:29.447Z,90.00
2022-09-14T06:17:29.433Z,90.00
2022-09-14T06:18:29.431Z,90.00
2022-09-14T06:19:29.414Z,90.00
2022-09-14T06:20:29.388Z,95.62
2022-09-14T06:21:29.378Z,95.62
2022-09-14T06:22:29.346Z,95.62
2022-09-14T06:23:29.333Z,95.62
2022-09-14T06:24:30.396Z,95.62
2022-09-14T06:25:29.317Z,95.62
2022-09-14T06:26:29.303Z,101.25
2022-09-14T06:27:29.290Z,101.25
2022-09-14T06:28:29.276Z,101.25
2022-09-14T06:29:29.256Z,101.25
2022-09-14T06:30:29.380Z,101.25
2022-09-14T06:31:29.240Z,101.25
2022-09-14T06:32:29.205Z,101.25
2022-09-14T06:33:29.229Z,101.25
2022-09-14T06:34:29.201Z,101.25
2022-09-14T06:35:29.202Z,101.25
2022-09-14T06:36:29.186Z,101.25
2022-09-14T06:37:29.153Z,101.25
2022-09-14T06:38:29.148Z,101.25
2022-09-14T06:39:29.138Z,106.88
2022-09-14T06:40:29.170Z,106.88
2022-09-14T06:41:29.183Z,112.50
2022-09-14T06:42:29.098Z,112.50
2022-09-14T06:43:29.104Z,112.50
2022-09-14T06:44:29.057Z,118.12
2022-09-14T06:45:29.060Z,118.12
2022-09-14T06:46:29.055Z,123.75
2022-09-14T06:47:29.020Z,129.38
2022-09-14T06:48:29.032Z,129.38
2022-09-14T06:49:29.007Z,129.38
2022-09-14T06:50:28.992Z,129.38
2022-09-14T06:51:28.978Z,123.75
2022-09-14T06:52:33.601Z,123.75
2022-09-14T06:53:28.946Z,123.75
2022-09-14T06:54:28.919Z,129.38
2022-09-14T06:55:28.913Z,129.38
2022-09-14T06:56:29.125Z,135.00
2022-09-14T06:57:28.881Z,135.00
2022-09-14T06:58:28.877Z,135.00
2022-09-14T06:59:28.865Z,129.38
2022-09-14T07:00:28.823Z,129.38
2022-09-14T07:01:28.856Z,123.75
2022-09-14T07:02:28.929Z,123.75
2022-09-14T07:03:28.796Z,123.75
2022-09-14T07:04:28.788Z,123.75
2022-09-14T07:05:28.765Z,129.38
2022-09-14T07:06:28.759Z,129.38
2022-09-14T07:07:28.750Z,135.00
2022-09-14T07:08:28.754Z,135.00
2022-09-14T07:09:28.732Z,140.62
2022-09-14T07:10:28.695Z,146.25
2022-09-14T07:11:28.686Z,151.88
2022-09-14T07:12:29.400Z,151.88
2022-09-14T07:13:28.678Z,157.50
2022-09-14T07:14:32.183Z,157.50
2022-09-14T07:15:28.628Z,163.12
2022-09-14T07:16:28.614Z,168.75
2022-09-14T07:17:28.618Z,174.38
2022-09-14T07:18:28.923Z,174.38
2022-09-14T07:19:28.643Z,174.38
2022-09-14T07:20:28.553Z,168.75
2022-09-14T07:21:28.650Z,168.75
2022-09-14T07:22:28.520Z,168.75
2022-09-14T07:23:28.518Z,168.75
2022-09-14T07:24:28.514Z,168.75
2022-09-14T07:25:28.529Z,163.12
2022-09-14T07:26:28.487Z,163.12
2022-09-14T07:27:28.496Z,168.75
2022-09-14T07:28:28.722Z,168.75
2022-09-14T07:29:28.432Z,174.38
2022-09-14T07:30:28.483Z,180.00
2022-09-14T07:31:28.490Z,185.62
2022-09-14T07:32:28.383Z,191.25
2022-09-14T07:33:28.397Z,196.88
2022-09-14T07:34:28.387Z,208.12
2022-09-14T07:35:28.393Z,213.75
2022-09-14T07:36:31.599Z,213.75
2022-09-14T07:37:29.347Z,213.75
2022-09-14T07:38:48.609Z,213.75
2022-09-14T07:39:29.829Z,213.75
2022-09-14T07:40:28.313Z,219.38
2022-09-14T07:41:28.285Z,225.00
2022-09-14T07:42:28.288Z,225.00
2022-09-14T07:43:28.257Z,230.62
2022-09-14T07:44:28.240Z,236.25
2022-09-14T07:45:28.231Z,236.25
2022-09-14T07:46:28.275Z,241.88
2022-09-14T07:47:28.187Z,241.88
2022-09-14T07:48:28.222Z,236.25
2022-09-14T07:49:28.159Z,241.88
2022-09-14T07:50:28.165Z,230.62
2022-09-14T07:51:28.156Z,230.62
2022-09-14T07:52:28.128Z,225.00
2022-09-14T07:53:28.125Z,219.38
2022-09-14T07:54:28.088Z,219.38
2022-09-14T07:55:28.080Z,213.75
2022-09-14T07:56:28.079Z,208.12
2022-09-14T07:58:39.157Z,202.50
2022-09-14T07:59:39.242Z,196.88
2022-09-14T08:00:39.052Z,202.50
2022-09-14T08:01:43.013Z,202.50
2022-09-14T08:02:39.309Z,202.50
2022-09-14T08:03:39.032Z,202.50
2022-09-14T08:04:39.085Z,208.12
2022-09-14T08:05:39.035Z,208.12
2022-09-14T08:06:39.064Z,213.75
2022-09-14T08:07:38.969Z,219.38
2022-09-14T08:08:39.277Z,225.00
2022-09-14T08:09:38.917Z,225.00
2022-09-14T08:10:38.901Z,230.62
2022-09-14T08:11:38.885Z,230.62
2022-09-14T08:12:38.868Z,230.62
2022-09-14T08:13:38.883Z,236.25
2022-09-14T08:14:38.842Z,236.25
2022-09-14T08:15:38.843Z,236.25
2022-09-14T08:16:39.246Z,241.88
2022-09-14T08:17:38.806Z,247.50
2022-09-14T08:18:38.792Z,253.12
2022-09-14T08:19:39.469Z,258.75
2022-09-14T08:20:38.750Z,270.00
2022-09-14T08:21:42.803Z,264.38
2022-09-14T08:22:39.784Z,258.75
2022-09-14T08:23:38.721Z,258.75
2022-09-14T08:24:38.704Z,253.12
2022-09-14T08:25:38.710Z,253.12
2022-09-14T08:26:38.683Z,247.50
2022-09-14T08:27:38.676Z,247.50
2022-09-14T08:28:38.667Z,247.50
2022-09-14T08:29:38.643Z,253.12
2022-09-14T08:30:38.658Z,253.12
2022-09-14T08:31:38.755Z,264.38
2022-09-14T08:32:38.610Z,264.38
2022-09-14T08:33:38.636Z,264.38
2022-09-14T08:34:38.876Z,270.00
2022-09-14T08:35:56.896Z,270.00
2022-09-14T08:36:39.584Z,275.62
2022-09-14T08:37:38.528Z,270.00
2022-09-14T08:38:38.516Z,270.00
2022-09-14T08:39:38.669Z,270.00
2022-09-14T08:40:38.579Z,264.38
2022-09-14T08:41:38.478Z,258.75
2022-09-14T08:42:38.471Z,258.75
2022-09-14T08:43:39.502Z,258.75
2022-09-14T08:44:38.430Z,253.12
2022-09-14T08:45:38.632Z,253.12
2022-09-14T08:46:38.407Z,247.50
2022-09-14T08:47:38.413Z,253.12
2022-09-14T08:48:38.396Z,253.12
2022-09-14T08:49:38.370Z,258.75
2022-09-14T08:50:39.035Z,258.75
2022-09-14T08:51:38.354Z,264.38
2022-09-14T08:52:38.364Z,258.75
2022-09-14T08:53:38.345Z,258.75
2022-09-14T08:54:38.316Z,258.75
2022-09-14T08:55:39.243Z,264.38
2022-09-14T08:56:38.297Z,270.00
2022-09-14T08:57:38.277Z,270.00
2022-09-14T08:58:45.024Z,264.38
2022-09-14T08:59:39.270Z,264.38
2022-09-14T09:00:38.312Z,264.38
2022-09-14T09:01:38.213Z,258.75
2022-09-14T09:02:38.208Z,258.75
2022-09-14T09:03:38.232Z,258.75
2022-09-14T09:04:38.199Z,264.38
2022-09-14T09:05:38.190Z,264.38
2022-09-14T09:06:38.177Z,264.38
2022-09-14T09:07:38.160Z,264.38
2022-09-14T09:08:38.129Z,258.75
2022-09-14T09:09:38.107Z,253.12
2022-09-14T09:10:38.097Z,253.12
2022-09-14T09:11:38.078Z,247.50
2022-09-14T09:12:38.079Z,241.88
2022-09-14T09:13:38.063Z,236.25
2022-09-14T09:14:38.059Z,236.25
2022-09-14T09:15:38.043Z,230.62
2022-09-14T09:16:38.777Z,230.62
2022-09-14T09:17:38.011Z,230.62
2022-09-14T09:18:37.988Z,230.62
2022-09-14T09:19:37.972Z,236.25
2022-09-14T09:20:37.956Z,236.25
2022-09-14T09:21:37.957Z,241.88
2022-09-14T09:22:38.051Z,247.50
2022-09-14T09:23:37.939Z,247.50
2022-09-14T09:24:37.914Z,253.12
2022-09-14T09:25:37.885Z,253.12
2022-09-14T09:26:37.878Z,258.75
2022-09-14T09:27:37.876Z,258.75
2022-09-14T09:28:37.859Z,264.38
2022-09-14T09:29:37.836Z,264.38
2022-09-14T09:30:37.831Z,270.00
2022-09-14T09:31:37.845Z,270.00
2022-09-14T09:32:37.803Z,270.00
2022-09-14T09:33:37.812Z,264.38
2022-09-14T09:34:37.755Z,258.75
2022-09-14T09:35:37.785Z,253.12
2022-09-14T09:36:37.744Z,247.50
2022-09-14T09:37:37.742Z,247.50
2022-09-14T09:38:37.740Z,236.25
2022-09-14T09:39:37.711Z,230.62
2022-09-14T09:40:37.686Z,230.62
2022-09-14T09:41:37.707Z,225.00
2022-09-14T09:42:37.704Z,230.62
2022-09-14T09:43:49.408Z,230.62
2022-09-14T09:44:38.640Z,236.25
2022-09-14T09:45:37.627Z,241.88
2022-09-14T09:46:37.658Z,247.50
2022-09-14T09:47:37.607Z,253.12
2022-09-14T09:48:37.588Z,258.75
2022-09-14T09:49:37.587Z,264.38
2022-09-14T09:50:37.558Z,264.38
2022-09-14T09:51:37.551Z,270.00
2022-09-14T09:52:37.505Z,270.00
2022-09-14T09:53:37.522Z,275.62
2022-09-14T09:54:37.506Z,275.62
2022-09-14T09:55:37.640Z,275.62
2022-09-14T09:56:37.491Z,275.62
2022-09-14T09:57:37.477Z,275.62
2022-09-14T09:58:37.441Z,281.25
2022-09-14T09:59:37.451Z,281.25
2022-09-14T10:00:37.453Z,281.25
2022-09-14T10:01:37.610Z,281.25
2022-09-14T10:02:37.430Z,286.88
2022-09-14T10:03:37.379Z,286.88
2022-09-14T10:04:37.361Z,286.88
2022-09-14T10:05:37.366Z,286.88
2022-09-14T10:06:38.291Z,292.50
2022-09-14T10:07:37.355Z,292.50
2022-09-14T10:08:37.314Z,298.12
2022-09-14T10:09:37.303Z,298.12
2022-09-14T10:10:37.295Z,303.75
2022-09-14T10:11:37.260Z,303.75
2022-09-14T10:12:37.243Z,298.12
2022-09-14T10:13:38.784Z,298.12
2022-09-14T10:14:37.228Z,292.50
2022-09-14T10:15:37.312Z,286.88
2022-09-14T10:16:37.280Z,275.62
2022-09-14T10:17:37.186Z,264.38
2022-09-14T10:18:37.180Z,253.12
2022-09-14T10:19:37.854Z,247.50
2022-09-14T10:20:37.137Z,236.25
2022-09-14T10:21:37.161Z,230.62
2022-09-14T10:22:37.124Z,225.00
2022-09-14T10:23:37.112Z,219.38
2022-09-14T10:24:37.111Z,213.75
2022-09-14T10:25:37.086Z,208.12
2022-09-14T10:26:37.070Z,208.12
2022-09-14T10:27:38.358Z,208.12
2022-09-14T10:28:37.029Z,213.75
2022-09-14T10:29:37.068Z,219.38
2022-09-14T10:30:37.035Z,225.00
2022-09-14T10:31:37.023Z,230.62
2022-09-14T10:32:36.979Z,236.25
2022-09-14T10:33:36.987Z,247.50
2022-09-14T10:34:36.942Z,253.12
2022-09-14T10:35:36.946Z,258.75
2022-09-14T10:36:36.946Z,264.38
2022-09-14T10:37:36.910Z,264.38
2022-09-14T10:38:37.009Z,270.00
2022-09-14T10:39:36.940Z,270.00
2022-09-14T10:40:37.027Z,275.62
2022-09-14T10:41:36.877Z,281.25
2022-09-14T10:42:36.846Z,286.88
2022-09-14T10:43:36.858Z,292.50
2022-09-14T10:44:36.849Z,298.12
2022-09-14T10:45:37.154Z,298.12
2022-09-14T10:46:36.858Z,303.75
2022-09-14T10:47:36.803Z,292.50
2022-09-14T10:48:36.784Z,292.50
2022-09-14T10:49:36.766Z,292.50
2022-09-14T10:50:36.761Z,286.88
2022-09-14T10:51:36.719Z,286.88
2022-09-14T10:52:36.768Z,286.88
2022-09-14T10:53:36.762Z,286.88
2022-09-14T10:54:36.731Z,281.25
2022-09-14T10:55:36.693Z,275.62
2022-09-14T10:56:36.674Z,275.62
2022-09-14T10:57:36.654Z,281.25
2022-09-14T10:58:36.644Z,275.62
2022-09-14T10:59:36.621Z,275.62
2022-09-14T11:00:36.613Z,275.62
2022-09-14T11:01:36.673Z,275.62
2022-09-14T11:02:36.704Z,275.62
2022-09-14T11:03:36.561Z,275.62
2022-09-14T11:04:36.556Z,275.62
2022-09-14T11:05:36.643Z,281.25
2022-09-14T11:06:36.523Z,281.25
2022-09-14T11:07:36.534Z,281.25
2022-09-14T11:08:36.521Z,286.88
2022-09-14T11:09:36.494Z,286.88
2022-09-14T11:10:36.479Z,286.88
2022-09-14T11:11:36.465Z,286.88
2022-09-14T11:12:36.454Z,292.50
2022-09-14T11:13:36.441Z,298.12
2022-09-14T11:14:36.416Z,303.75
2022-09-14T11:15:36.451Z,309.38
2022-09-14T11:16:36.403Z,315.00
2022-09-14T11:17:36.388Z,315.00
2022-09-14T11:18:36.362Z,315.00
2022-09-14T11:19:36.355Z,315.00
2022-09-14T11:20:40.579Z,320.62
2022-09-14T11:21:37.341Z,320.62
2022-09-14T11:22:36.429Z,320.62
2022-09-14T11:23:36.315Z,320.62
2022-09-14T11:24:36.299Z,326.25
2022-09-14T11:25:36.272Z,320.62
2022-09-14T11:26:39.182Z,315.00
2022-09-14T11:27:37.251Z,320.62
2022-09-14T11:28:36.233Z,320.62
2022-09-14T11:29:36.235Z,320.62
2022-09-14T11:30:36.202Z,326.25
2022-09-14T11:31:36.246Z,326.25
2022-09-14T11:32:36.186Z,326.25
2022-09-14T11:33:36.174Z,326.25
2022-09-14T11:34:36.153Z,326.25
2022-09-14T11:35:36.158Z,326.25
2022-09-14T11:36:36.121Z,320.62
2022-09-14T11:37:37.076Z,326.25
2022-09-14T11:38:36.220Z,320.62
2022-09-14T11:39:37.037Z,320.62
2022-09-14T11:40:36.055Z,320.62
2022-09-14T11:41:36.072Z,320.62
2022-09-14T11:42:36.037Z,320.62
2022-09-14T11:43:36.043Z,331.88
2022-09-14T11:44:36.049Z,320.62
2022-09-14T11:45:35.999Z,320.62
2022-09-14T11:46:36.057Z,320.62
2022-09-14T11:47:35.986Z,320.62
2022-09-14T11:48:42.810Z,315.00
2022-09-14T11:49:36.985Z,303.75
2022-09-14T11:50:35.933Z,298.12
2022-09-14T11:51:35.929Z,292.50
2022-09-14T11:52:35.902Z,286.88
2022-09-14T11:53:35.906Z,286.88
2022-09-14T11:54:35.867Z,292.50
2022-09-14T11:55:35.897Z,292.50
2022-09-14T11:56:35.867Z,292.50
2022-09-14T11:57:35.853Z,298.12
2022-09-14T11:58:35.837Z,303.75
2022-09-14T11:59:35.823Z,303.75
2022-09-14T12:00:35.817Z,298.12
2022-09-14T12:01:35.810Z,298.12
2022-09-14T12:02:35.823Z,292.50
2022-09-14T12:03:35.836Z,286.88
2022-09-14T12:04:35.761Z,286.88
2022-09-14T12:05:35.770Z,286.88
2022-09-14T12:06:35.721Z,286.88
2022-09-14T12:07:35.732Z,286.88
2022-09-14T12:08:35.753Z,286.88
2022-09-14T12:09:35.688Z,298.12
2022-09-14T12:10:35.674Z,303.75
2022-09-14T12:11:35.660Z,303.75
2022-09-14T12:12:35.630Z,303.75
2022-09-14T12:13:35.648Z,298.12
2022-09-14T12:14:35.600Z,292.50
2022-09-14T12:15:35.689Z,286.88
2022-09-14T12:16:35.759Z,281.25
2022-09-14T12:17:40.223Z,281.25
2022-09-14T12:18:36.566Z,275.62
2022-09-14T12:19:35.554Z,270.00
2022-09-14T12:20:35.563Z,270.00
2022-09-14T12:21:35.538Z,264.38
2022-09-14T12:22:35.645Z,258.75
2022-09-14T12:23:35.519Z,253.12
2022-09-14T12:24:35.507Z,253.12
2022-09-14T12:25:35.465Z,253.12
2022-09-14T12:26:35.469Z,247.50
2022-09-14T12:27:35.447Z,247.50
2022-09-14T12:28:35.463Z,247.50
2022-09-14T12:29:35.421Z,241.88
2022-09-14T12:30:40.552Z,241.88
2022-09-14T12:31:35.466Z,241.88
2022-09-14T12:32:35.380Z,247.50
2022-09-14T12:33:35.358Z,247.50
2022-09-14T12:34:35.364Z,253.12
2022-09-14T12:35:35.330Z,258.75
2022-09-14T12:36:35.331Z,258.75
2022-09-14T12:37:35.303Z,258.75
2022-09-14T12:38:35.314Z,253.12
2022-09-14T12:39:35.298Z,253.12
2022-09-14T12:40:35.309Z,253.12
2022-09-14T12:41:35.314Z,253.12
2022-09-14T12:42:35.240Z,253.12
2022-09-14T12:43:35.242Z,258.75
2022-09-14T12:44:35.346Z,258.75
2022-09-14T12:45:35.192Z,264.38
2022-09-14T12:46:35.309Z,270.00
2022-09-14T12:47:35.173Z,270.00
2022-09-14T12:48:35.173Z,270.00
2022-09-14T12:49:35.157Z,270.00
2022-09-14T12:50:35.125Z,270.00
2022-09-14T12:51:36.083Z,270.00