createdAt,value
2019-03-24T00:02:23.668Z,3.03
2019-03-24T00:04:53.218Z,3.53
2019-03-24T00:07:22.753Z,3.37
2019-03-24T00:09:52.326Z,3.90
2019-03-24T00:12:21.893Z,4.13
2019-03-24T00:14:51.402Z,4.00
2019-03-24T00:17:21.174Z,5.10
2019-03-24T00:19:50.724Z,3.60
2019-03-24T00:22:22.478Z,4.03
2019-03-24T00:24:52.078Z,3.47
2019-03-24T00:27:21.590Z,3.63
2019-03-24T00:29:55.599Z,4.10
2019-03-24T00:32:25.253Z,3.50
2019-03-24T00:34:54.852Z,4.53
2019-03-24T00:37:24.411Z,3.80
2019-03-24T00:39:53.939Z,3.47
2019-03-24T00:42:23.545Z,4.50
2019-03-24T00:44:53.135Z,3.90
2019-03-24T00:47:22.737Z,3.77
2019-03-24T00:49:52.244Z,3.53
2019-03-24T00:52:21.820Z,3.63
2019-03-24T00:54:51.383Z,3.50
2019-03-24T00:57:20.904Z,3.40
2019-03-24T00:59:50.439Z,4.13
2019-03-24T01:02:20.025Z,4.00
2019-03-24T01:04:49.610Z,3.23
2019-03-24T01:07:19.198Z,4.80
2019-03-24T01:09:48.730Z,3.10
2019-03-24T01:12:18.392Z,3.57
2019-03-24T01:14:48.053Z,3.33
2019-03-24T01:17:17.667Z,3.13
2019-03-24T01:19:47.344Z,3.50
2019-03-24T01:22:17.640Z,3.40
2019-03-24T01:24:47.149Z,4.57
2019-03-24T01:27:20.106Z,4.00
2019-03-24T01:29:49.640Z,3.77
2019-03-24T01:32:19.688Z,3.97
2019-03-24T01:34:49.263Z,3.40
2019-03-24T01:37:19.511Z,3.00
2019-03-24T01:39:49.203Z,3.27
2019-03-24T01:42:18.755Z,3.37
2019-03-24T01:44:48.317Z,3.50
2019-03-24T01:47:17.910Z,3.40
2019-03-24T01:49:47.478Z,3.17
2019-03-24T01:52:17.124Z,3.60
2019-03-24T01:54:46.630Z,4.30
2019-03-24T01:57:16.226Z,3.53
2019-03-24T01:59:45.741Z,3.50
2019-03-24T02:02:15.321Z,3.23
2019-03-24T02:04:44.929Z,3.30
2019-03-24T02:07:14.452Z,4.10
2019-03-24T02:09:44.046Z,3.27
2019-03-24T02:12:13.672Z,3.57
2019-03-24T02:14:43.273Z,3.97
2019-03-24T02:17:12.884Z,4.13
2019-03-24T02:19:42.378Z,3.00
2019-03-24T02:22:11.982Z,3.50
2019-03-24T02:24:41.610Z,3.70
2019-03-24T02:27:11.304Z,4.43
2019-03-24T02:29:40.800Z,3.87
2019-03-24T02:32:10.510Z,3.90
2019-03-24T02:34:40.182Z,3.60
2019-03-24T02:37:09.782Z,3.77
2019-03-24T02:39:39.417Z,3.50
2019-03-24T02:42:09.034Z,3.80
2019-03-24T02:44:38.573Z,3.07
2019-03-24T02:47:08.171Z,3.80
2019-03-24T02:49:37.692Z,3.57
2019-03-24T02:52:07.389Z,3.80
2019-03-24T02:54:37.216Z,4.10
2019-03-24T02:57:06.826Z,3.23
2019-03-24T02:59:36.411Z,3.53
2019-03-24T03:02:06.097Z,3.27
2019-03-24T03:04:35.816Z,3.53
2019-03-24T03:07:05.429Z,3.33
2019-03-24T03:09:35.242Z,3.17
2019-03-24T03:12:07.913Z,3.77
2019-03-24T03:14:37.492Z,3.43
2019-03-24T03:17:11.029Z,3.80
2019-03-24T03:19:42.029Z,3.77
2019-03-24T03:22:11.677Z,3.53
2019-03-24T03:24:41.646Z,3.30
2019-03-24T03:27:11.302Z,3.07
2019-03-24T03:29:40.891Z,3.07
2019-03-24T03:32:10.472Z,3.10
2019-03-24T03:34:40.074Z,3.50
2019-03-24T03:37:09.895Z,3.50
2019-03-24T03:39:39.829Z,3.10
2019-03-24T03:42:09.411Z,3.00
2019-03-24T03:44:41.094Z,3.40
2019-03-24T03:47:10.802Z,2.93
2019-03-24T03:49:40.483Z,3.27
2019-03-24T03:52:10.097Z,3.20
2019-03-24T03:54:39.690Z,3.30
2019-03-24T03:57:09.303Z,3.77
2019-03-24T03:59:38.880Z,3.20
2019-03-24T04:02:15.247Z,3.70
2019-03-24T04:04:44.735Z,3.67
2019-03-24T04:07:14.312Z,3.20
2019-03-24T04:09:44.073Z,3.30
2019-03-24T04:12:13.682Z,3.10
2019-03-24T04:14:43.598Z,2.97
2019-03-24T04:17:13.195Z,3.33
2019-03-24T04:19:42.714Z,3.37
2019-03-24T04:22:12.357Z,4.37
2019-03-24T04:24:41.965Z,3.23
2019-03-24T04:27:11.559Z,3.90
2019-03-24T04:29:41.207Z,3.47
2019-03-24T04:32:10.784Z,4.30
2019-03-24T04:34:40.298Z,3.93
2019-03-24T04:37:09.904Z,3.60
2019-03-24T04:39:39.495Z,3.93
2019-03-24T04:42:09.290Z,3.77
2019-03-24T04:44:38.814Z,3.70
2019-03-24T04:47:16.330Z,4.80
2019-03-24T04:49:39.788Z,3.70
2019-03-24T04:52:09.281Z,4.03
2019-03-24T04:54:38.727Z,3.93
2019-03-24T04:57:08.395Z,3.80
2019-03-24T04:59:37.985Z,4.13
2019-03-24T05:02:07.691Z,4.30
2019-03-24T05:04:37.310Z,4.17
2019-03-24T05:07:06.907Z,4.50
2019-03-24T05:09:36.896Z,3.80
2019-03-24T05:12:06.489Z,3.73
2019-03-24T05:14:35.993Z,4.37
2019-03-24T05:17:12.865Z,3.87
2019-03-24T05:19:42.465Z,3.63
2019-03-24T05:22:15.147Z,3.50
2019-03-24T05:24:44.713Z,3.33
2019-03-24T05:27:14.308Z,3.20
2019-03-24T05:29:43.819Z,3.43
2019-03-24T05:32:13.742Z,3.20
2019-03-24T05:34:43.268Z,3.20
2019-03-24T05:37:12.878Z,3.17
2019-03-24T05:39:42.307Z,2.93
2019-03-24T05:42:13.916Z,3.03
2019-03-24T05:44:43.594Z,4.47
2019-03-24T05:47:13.116Z,3.33
2019-03-24T05:49:42.638Z,3.17
2019-03-24T05:52:12.250Z,3.70
2019-03-24T05:54:41.790Z,3.43
2019-03-24T05:57:11.370Z,2.90
2019-03-24T05:59:40.988Z,4.00
2019-03-24T06:02:10.694Z,3.60
2019-03-24T06:04:40.294Z,3.40
2019-03-24T06:07:09.905Z,3.07
2019-03-24T06:09:39.487Z,3.50
2019-03-24T06:12:09.010Z,3.40
2019-03-24T06:14:38.715Z,3.13
2019-03-24T06:17:14.884Z,3.10
2019-03-24T06:19:44.468Z,3.83
2019-03-24T06:22:14.033Z,4.73
2019-03-24T06:24:43.692Z,3.63
2019-03-24T06:27:16.804Z,3.30
2019-03-24T06:29:46.411Z,4.17
2019-03-24T06:32:16.024Z,3.23
2019-03-24T06:34:45.522Z,3.23
2019-03-24T06:37:15.062Z,3.33
2019-03-24T06:39:46.047Z,3.57
2019-03-24T06:42:15.885Z,3.57
2019-03-24T06:44:45.550Z,3.50
2019-03-24T06:47:15.195Z,4.13
2019-03-24T06:49:44.774Z,3.83
2019-03-24T06:52:14.533Z,3.70
2019-03-24T06:54:44.175Z,3.90
2019-03-24T06:57:13.933Z,3.50
2019-03-24T06:59:43.523Z,4.07
2019-03-24T07:02:13.197Z,3.63
2019-03-24T07:04:42.863Z,3.87
2019-03-24T07:07:12.453Z,4.47
2019-03-24T07:09:42.082Z,3.93
2019-03-24T07:12:11.715Z,3.97
2019-03-24T07:14:41.321Z,4.30
2019-03-24T07:17:10.912Z,4.07
2019-03-24T07:19:40.525Z,4.70
2019-03-24T07:22:10.100Z,4.50
2019-03-24T07:24:39.695Z,4.23
2019-03-24T07:27:09.198Z,3.97
2019-03-24T07:29:38.802Z,4.90
2019-03-24T07:32:08.439Z,5.23
2019-03-24T07:34:37.932Z,5.67
2019-03-24T07:37:07.602Z,4.90
2019-03-24T07:39:37.153Z,5.03
2019-03-24T07:42:06.758Z,5.47
2019-03-24T07:44:36.536Z,5.87
2019-03-24T07:47:12.757Z,6.00
2019-03-24T07:49:42.397Z,4.70
2019-03-24T07:52:12.116Z,4.67
2019-03-24T07:54:44.434Z,5.40
2019-03-24T07:57:14.022Z,4.13
2019-03-24T07:59:43.518Z,4.80
2019-03-24T08:02:13.104Z,4.57
2019-03-24T08:04:42.616Z,4.77
2019-03-24T08:07:12.219Z,4.60
2019-03-24T08:09:41.786Z,3.63
2019-03-24T08:12:11.316Z,4.50
2019-03-24T08:14:40.894Z,4.63
2019-03-24T08:17:10.484Z,3.13
2019-03-24T08:19:40.079Z,3.00
2019-03-24T08:22:09.676Z,3.73
2019-03-24T08:24:39.109Z,3.73
2019-03-24T08:27:08.712Z,4.27
2019-03-24T08:29:38.227Z,3.47
2019-03-24T08:32:07.843Z,4.10
2019-03-24T08:34:37.549Z,3.50
2019-03-24T08:37:07.178Z,3.10
2019-03-24T08:39:36.792Z,3.73
2019-03-24T08:42:10.755Z,3.67
2019-03-24T08:44:41.550Z,3.63
2019-03-24T08:47:16.689Z,3.60
2019-03-24T08:49:46.335Z,3.33
2019-03-24T08:52:15.935Z,3.40
2019-03-24T08:54:45.449Z,2.87
2019-03-24T08:57:14.961Z,3.53
2019-03-24T08:59:44.608Z,3.60
2019-03-24T09:02:14.119Z,3.20
2019-03-24T09:04:43.712Z,3.03
2019-03-24T09:07:13.359Z,3.30
2019-03-24T09:09:43.041Z,3.10
2019-03-24T09:12:12.628Z,3.57
2019-03-24T09:14:42.137Z,4.53
2019-03-24T09:17:11.744Z,3.77
2019-03-24T09:19:41.324Z,2.90
2019-03-24T09:22:16.766Z,3.53
2019-03-24T09:24:46.384Z,3.00
2019-03-24T09:27:15.998Z,3.80
2019-03-24T09:29:45.570Z,2.77
2019-03-24T09:32:15.200Z,2.83
2019-03-24T09:34:44.788Z,2.97
2019-03-24T09:37:14.413Z,3.43
2019-03-24T09:39:44.116Z,2.90
2019-03-24T09:42:13.684Z,2.70
2019-03-24T09:44:43.297Z,2.93
2019-03-24T09:47:13.356Z,3.20
2019-03-24T09:49:44.792Z,2.70
2019-03-24T09:52:14.308Z,3.73
2019-03-24T09:54:43.902Z,3.37
2019-03-24T09:57:13.534Z,3.03
2019-03-24T09:59:43.064Z,3.30
2019-03-24T10:02:12.638Z,3.03
2019-03-24T10:04:42.371Z,2.83
2019-03-24T10:07:11.978Z,3.30
2019-03-24T10:09:41.523Z,3.20
2019-03-24T10:12:17.095Z,3.37
2019-03-24T10:14:46.703Z,2.67
2019-03-24T10:17:16.286Z,3.37
2019-03-24T10:19:45.794Z,3.67
2019-03-24T10:22:15.328Z,4.57
2019-03-24T10:24:44.906Z,3.50
2019-03-24T10:27:20.831Z,2.87
2019-03-24T10:29:50.366Z,3.43
2019-03-24T10:32:26.082Z,3.20
2019-03-24T10:34:55.584Z,2.83
2019-03-24T10:37:25.201Z,3.00
2019-03-24T10:39:54.735Z,2.83
2019-03-24T10:42:24.348Z,3.10
2019-03-24T10:44:53.941Z,2.97
2019-03-24T10:47:25.799Z,2.60
2019-03-24T10:49:55.387Z,3.27
2019-03-24T10:52:25.058Z,2.70
2019-03-24T10:54:54.645Z,3.00
2019-03-24T10:57:24.248Z,2.87
2019-03-24T10:59:53.751Z,2.60
2019-03-24T11:02:23.606Z,3.20
2019-03-24T11:04:53.179Z,2.77
2019-03-24T11:07:22.855Z,2.80
2019-03-24T11:09:52.336Z,2.20
2019-03-24T11:12:22.123Z,2.43
2019-03-24T11:14:51.706Z,2.30
2019-03-24T11:17:21.429Z,2.27
2019-03-24T11:19:50.964Z,2.83
2019-03-24T11:22:20.549Z,2.10
2019-03-24T11:24:50.218Z,2.77
2019-03-24T11:27:19.844Z,2.33
2019-03-24T11:29:49.465Z,2.13
2019-03-24T11:32:19.065Z,2.70
2019-03-24T11:34:49.815Z,2.40
2019-03-24T11:37:19.399Z,1.90
2019-03-24T11:39:50.218Z,2.20
2019-03-24T11:42:19.788Z,2.10
2019-03-24T11:44:49.429Z,1.80
2019-03-24T11:47:26.517Z,1.93
2019-03-24T11:49:50.486Z,2.23
2019-03-24T11:52:20.111Z,2.57
2019-03-24T11:54:49.777Z,2.57
2019-03-24T11:57:19.462Z,2.20
2019-03-24T11:59:49.056Z,1.90
2019-03-24T12:02:18.752Z,2.17
2019-03-24T12:04:48.262Z,2.20
2019-03-24T12:07:18.092Z,1.90
2019-03-24T12:09:47.705Z,2.33
2019-03-24T12:12:17.310Z,2.43
2019-03-24T12:14:46.895Z,1.80
2019-03-24T12:17:20.816Z,1.87
2019-03-24T12:19:56.818Z,2.97
2019-03-24T12:22:21.604Z,2.10
2019-03-24T12:24:51.106Z,2.37
2019-03-24T12:27:20.978Z,2.37
2019-03-24T12:29:50.628Z,2.07
2019-03-24T12:32:25.903Z,2.50
2019-03-24T12:34:55.498Z,2.63
2019-03-24T12:37:25.119Z,2.57
2019-03-24T12:39:54.780Z,1.80
2019-03-24T12:42:24.378Z,1.97
2019-03-24T12:44:53.813Z,1.70
2019-03-24T12:47:23.635Z,1.93
2019-03-24T12:49:53.808Z,1.53
2019-03-24T12:52:23.502Z,2.00
2019-03-24T12:54:53.105Z,1.70
2019-03-24T12:57:22.723Z,1.43
2019-03-24T12:59:52.333Z,1.80
2019-03-24T13:02:22.127Z,1.80
2019-03-24T13:04:51.729Z,1.50
2019-03-24T13:07:21.379Z,1.50
2019-03-24T13:09:50.930Z,1.63
2019-03-24T13:12:20.537Z,1.20
2019-03-24T13:14:50.312Z,1.00
2019-03-24T13:17:19.910Z,1.63
2019-03-24T13:19:49.516Z,1.90
2019-03-24T13:22:19.207Z,1.63
2019-03-24T13:24:48.812Z,1.50
2019-03-24T13:27:18.433Z,1.70
2019-03-24T13:29:48.060Z,1.70
2019-03-24T13:32:17.668Z,2.07
2019-03-24T13:34:47.272Z,2.07
2019-03-24T13:37:16.893Z,2.13
2019-03-24T13:39:46.549Z,1.60
2019-03-24T13:42:16.111Z,1.70
2019-03-24T13:44:45.668Z,1.67
2019-03-24T13:47:15.269Z,1.60
2019-03-24T13:49:45.148Z,1.93
2019-03-24T13:52:14.801Z,1.50
2019-03-24T13:54:44.494Z,1.60
2019-03-24T13:57:14.146Z,1.90
2019-03-24T13:59:43.749Z,1.57
2019-03-24T14:02:13.452Z,1.67
2019-03-24T14:04:43.066Z,1.47
2019-03-24T14:07:12.760Z,2.20
2019-03-24T14:09:42.424Z,1.50
2019-03-24T14:12:12.014Z,1.63
2019-03-24T14:14:46.182Z,2.03
2019-03-24T14:17:15.780Z,1.80
2019-03-24T14:19:45.730Z,1.63
2019-03-24T14:22:15.250Z,2.40
2019-03-24T14:24:44.862Z,2.00
2019-03-24T14:27:14.688Z,2.20
2019-03-24T14:29:44.312Z,2.03
2019-03-24T14:32:13.905Z,1.80
2019-03-24T14:34:45.295Z,2.17
2019-03-24T14:37:14.910Z,2.33
2019-03-24T14:39:44.532Z,2.07
2019-03-24T14:42:14.238Z,2.60
2019-03-24T14:44:43.783Z,1.50
2019-03-24T14:47:13.401Z,2.03
2019-03-24T14:49:43.011Z,2.00
2019-03-24T14:52:12.798Z,2.07
2019-03-24T14:54:42.495Z,1.80
2019-03-24T14:57:14.522Z,2.10
2019-03-24T14:59:44.054Z,2.00
2019-03-24T15:02:23.357Z,2.47
2019-03-24T15:04:52.971Z,1.80
2019-03-24T15:07:22.781Z,1.50
2019-03-24T15:09:52.484Z,1.97
2019-03-24T15:12:22.107Z,1.83
2019-03-24T15:14:51.624Z,2.13
2019-03-24T15:17:27.288Z,1.90
2019-03-24T15:19:56.961Z,1.80
2019-03-24T15:22:26.719Z,1.57
2019-03-24T15:24:56.497Z,1.53
2019-03-24T15:27:26.177Z,1.60
2019-03-24T15:29:55.784Z,1.60
2019-03-24T15:32:29.090Z,1.70
2019-03-24T15:34:58.730Z,1.93
2019-03-24T15:37:28.412Z,1.70
2019-03-24T15:39:58.478Z,1.43
2019-03-24T15:42:28.067Z,2.13
2019-03-24T15:44:57.704Z,1.50
2019-03-24T15:47:27.313Z,1.30
2019-03-24T15:49:57.337Z,1.60
2019-03-24T15:52:27.345Z,1.20
2019-03-24T15:54:57.094Z,2.10
2019-03-24T15:57:26.802Z,1.73
2019-03-24T15:59:56.498Z,1.80
2019-03-24T16:02:26.228Z,1.70
2019-03-24T16:04:55.953Z,1.80
2019-03-24T16:07:25.632Z,1.60
2019-03-24T16:09:55.164Z,1.40
2019-03-24T16:12:24.882Z,1.63
2019-03-24T16:14:54.560Z,1.90
2019-03-24T17:12:08.216Z,2.93
2019-03-24T17:14:37.833Z,2.30
2019-03-24T17:17:11.359Z,1.87
2019-03-24T17:19:41.680Z,2.07
2019-03-24T17:22:11.251Z,2.20
2019-03-24T17:24:43.263Z,2.27
2019-03-24T17:27:12.873Z,1.90
2019-03-24T17:29:42.499Z,1.90
2019-03-24T17:32:12.121Z,1.57
2019-03-24T17:34:41.665Z,1.63
2019-03-24T17:37:11.301Z,2.27
2019-03-24T17:39:40.937Z,1.93
2019-03-24T17:42:10.531Z,1.37
2019-03-24T17:44:40.137Z,1.60
2019-03-24T17:47:09.750Z,1.60
2019-03-24T17:49:44.145Z,1.90
2019-03-24T17:52:13.840Z,2.03
2019-03-24T17:54:43.522Z,1.40
2019-03-24T17:57:13.230Z,1.30
2019-03-24T17:59:43.066Z,2.40
2019-03-24T18:02:14.479Z,1.50
2019-03-24T18:04:45.714Z,1.50
2019-03-24T18:07:15.484Z,2.27
2019-03-24T18:09:45.188Z,2.13
2019-03-24T18:12:15.086Z,2.00
2019-03-24T18:14:44.751Z,1.63
2019-03-24T18:17:14.428Z,2.23
2019-03-24T18:19:44.068Z,1.60
2019-03-24T18:22:18.791Z,1.87
2019-03-24T18:24:48.475Z,1.90
2019-03-24T18:27:24.609Z,1.60
2019-03-24T18:29:54.182Z,2.70
2019-03-24T18:32:24.050Z,1.53
2019-03-24T18:34:53.726Z,1.90
2019-03-24T18:37:26.602Z,1.93
2019-03-24T18:39:56.274Z,2.47
2019-03-24T18:42:27.589Z,3.40
2019-03-24T18:44:57.280Z,2.93
2019-03-24T18:47:28.525Z,2.20
2019-03-24T18:49:59.704Z,1.87
2019-03-24T18:52:29.304Z,1.77
2019-03-24T18:54:58.900Z,1.90
2019-03-24T18:57:28.567Z,2.30
2019-03-24T18:59:58.203Z,2.30
2019-03-24T19:02:27.855Z,2.10
2019-03-24T19:04:57.475Z,2.07
2019-03-24T19:07:27.183Z,2.17
2019-03-24T19:09:58.039Z,1.53
2019-03-24T19:12:27.827Z,1.90
2019-03-24T19:14:58.743Z,2.70
2019-03-24T19:17:28.470Z,3.07
2019-03-24T19:20:05.739Z,3.00
2019-03-24T19:22:35.382Z,2.40
2019-03-24T19:25:05.279Z,1.87
2019-03-24T19:27:38.541Z,1.93
2019-03-24T19:30:10.403Z,2.07
2019-03-24T19:32:41.709Z,2.33
2019-03-24T19:35:11.785Z,2.00
2019-03-24T19:37:42.129Z,1.87
2019-03-24T19:40:26.144Z,2.13
2019-03-24T19:42:55.819Z,1.90
2019-03-24T19:45:25.631Z,2.37
2019-03-24T19:47:55.485Z,2.03
2019-03-24T19:50:46.989Z,1.70
2019-03-24T19:53:16.602Z,1.90
2019-03-24T19:55:46.263Z,1.77
2019-03-24T19:58:17.183Z,2.00
2019-03-24T20:00:46.774Z,2.07
2019-03-24T20:03:16.485Z,2.00
2019-03-24T20:05:46.136Z,2.20
2019-03-24T20:08:15.767Z,2.17
2019-03-24T20:10:46.996Z,2.30
2019-03-24T20:13:16.714Z,2.20
2019-03-24T20:15:46.341Z,2.27
2019-03-24T20:18:16.391Z,2.40
2019-03-24T20:20:46.028Z,2.17
2019-03-24T20:23:22.236Z,1.77
2019-03-24T20:25:51.819Z,2.50
2019-03-24T20:28:21.482Z,1.90
2019-03-24T20:30:51.101Z,2.13
2019-03-24T20:33:20.692Z,2.10
2019-03-24T20:35:50.342Z,2.00
2019-03-24T20:38:20.098Z,2.20
2019-03-24T20:40:49.817Z,2.10
2019-03-24T20:43:19.390Z,2.63
2019-03-24T20:45:48.988Z,1.90
2019-03-24T20:48:18.560Z,1.90
2019-03-24T20:50:48.303Z,2.30
2019-03-24T20:53:18.694Z,2.00
2019-03-24T20:55:48.439Z,2.30
2019-03-24T20:58:22.394Z,1.77
2019-03-24T21:00:55.239Z,2.17
2019-03-24T21:03:25.039Z,2.00
2019-03-24T21:05:54.783Z,1.57
2019-03-24T21:08:24.435Z,1.97
2019-03-24T21:10:54.013Z,1.50
2019-03-24T21:13:23.979Z,1.73
2019-03-24T21:15:53.593Z,2.10
2019-03-24T21:18:23.224Z,1.30
2019-03-24T21:20:52.851Z,1.70
2019-03-24T21:23:29.539Z,1.70
2019-03-24T21:25:53.724Z,2.07
2019-03-24T21:28:23.354Z,1.90
2019-03-24T21:30:52.960Z,1.40
2019-03-24T21:33:22.469Z,1.70
2019-03-24T21:35:52.007Z,1.70
2019-03-24T21:38:21.557Z,1.50
2019-03-24T21:40:51.097Z,2.40
2019-03-24T21:43:20.689Z,2.03
2019-03-24T21:45:50.321Z,1.40
2019-03-24T21:48:19.921Z,1.93
2019-03-24T21:50:49.509Z,1.80
2019-03-24T21:53:19.212Z,2.13
2019-03-24T21:55:48.796Z,2.37
2019-03-24T21:58:18.708Z,1.50
2019-03-24T22:00:48.317Z,1.97
2019-03-24T22:03:17.966Z,1.87
2019-03-24T22:05:47.734Z,1.47
2019-03-24T22:08:17.355Z,1.77
2019-03-24T22:10:47.012Z,1.67
2019-03-24T22:13:23.559Z,2.03
2019-03-24T22:15:53.482Z,2.03
2019-03-24T22:18:23.114Z,2.30
2019-03-24T22:20:52.711Z,2.20
2019-03-24T22:23:22.246Z,2.37
2019-03-24T22:25:51.834Z,2.00
2019-03-24T22:28:21.478Z,2.27
2019-03-24T22:30:51.106Z,1.63
2019-03-24T22:33:20.779Z,2.47
2019-03-24T22:35:50.378Z,2.03
2019-03-24T22:38:22.959Z,2.70
2019-03-24T22:40:52.518Z,2.77
2019-03-24T22:43:22.177Z,2.60
2019-03-24T22:45:51.794Z,2.40
2019-03-24T22:48:21.316Z,2.67
2019-03-24T22:50:50.936Z,3.20
2019-03-24T22:53:20.543Z,3.00
2019-03-24T22:55:50.102Z,2.70
2019-03-24T22:58:19.874Z,3.17
2019-03-24T23:00:54.735Z,2.60
2019-03-24T23:03:25.339Z,2.63
2019-03-24T23:05:55.299Z,2.73
2019-03-24T23:08:24.900Z,2.47
2019-03-24T23:10:54.698Z,2.10
2019-03-24T23:13:29.962Z,1.83
2019-03-24T23:15:59.563Z,1.80
2019-03-24T23:18:29.210Z,1.90
2019-03-24T23:20:58.836Z,2.00
2019-03-24T23:23:28.414Z,1.80
2019-03-24T23:25:58.044Z,2.20
2019-03-24T23:28:27.745Z,2.27
2019-03-24T23:30:57.347Z,2.13
2019-03-24T23:33:26.954Z,2.40
2019-03-24T23:35:56.597Z,2.33
2019-03-24T23:38:26.229Z,1.97
2019-03-24T23:40:55.967Z,2.10
2019-03-24T23:43:25.820Z,2.17
2019-03-24T23:45:55.421Z,2.63
2019-03-24T23:48:26.304Z,2.20
2019-03-24T23:50:55.897Z,1.90
2019-03-24T23:53:25.535Z,1.90
2019-03-24T23:55:55.135Z,1.87
2019-03-24T23:58:24.683Z,1.90
