createdAt,value
2023-03-16T00:00:09.285Z,85.90
2023-03-16T00:01:09.248Z,85.80
2023-03-16T00:02:09.265Z,85.90
2023-03-16T00:03:09.157Z,85.80
2023-03-16T00:04:09.033Z,85.80
2023-03-16T00:05:08.995Z,85.90
2023-03-16T00:06:08.931Z,85.80
2023-03-16T00:07:08.865Z,85.80
2023-03-16T00:08:08.781Z,86.11
2023-03-16T00:09:08.772Z,86.32
2023-03-16T00:10:08.678Z,86.32
2023-03-16T00:11:08.638Z,86.32
2023-03-16T00:12:08.556Z,85.90
2023-03-16T00:13:08.517Z,85.80
2023-03-16T00:14:08.450Z,85.94
2023-03-16T00:15:08.397Z,85.80
2023-03-16T00:16:08.347Z,85.69
2023-03-16T00:17:08.237Z,85.83
2023-03-16T00:18:08.194Z,86.25
2023-03-16T00:19:08.112Z,86.36
2023-03-16T00:20:08.041Z,86.25
2023-03-16T00:21:08.012Z,86.05
2023-03-16T00:22:07.914Z,85.83
2023-03-16T00:23:07.849Z,85.63
2023-03-16T00:24:07.788Z,85.63
2023-03-16T00:25:07.827Z,86.05
2023-03-16T00:26:07.679Z,86.15
2023-03-16T00:27:07.621Z,86.25
2023-03-16T00:28:07.539Z,86.25
2023-03-16T00:29:07.449Z,86.36
2023-03-16T00:30:07.437Z,86.36
2023-03-16T00:31:07.368Z,86.25
2023-03-16T00:32:07.286Z,86.15
2023-03-16T00:33:07.318Z,86.25
2023-03-16T00:34:07.155Z,86.25
2023-03-16T00:35:09.411Z,86.36
2023-03-16T00:36:07.072Z,86.57
2023-03-16T00:37:06.990Z,86.78
2023-03-16T00:38:06.872Z,86.99
2023-03-16T00:39:06.968Z,86.57
2023-03-16T00:40:06.774Z,86.36
2023-03-16T00:41:06.718Z,86.68
2023-03-16T00:42:06.617Z,86.78
2023-03-16T00:43:06.578Z,87.09
2023-03-16T00:44:06.530Z,86.78
2023-03-16T00:45:06.462Z,86.15
2023-03-16T00:46:06.523Z,86.25
2023-03-16T00:47:06.354Z,85.83
2023-03-16T00:48:06.258Z,85.63
2023-03-16T00:49:06.210Z,85.73
2023-03-16T00:50:06.136Z,85.94
2023-03-16T00:51:27.089Z,86.25
2023-03-16T00:52:06.012Z,86.57
2023-03-16T00:53:05.937Z,86.68
2023-03-16T00:54:05.852Z,86.68
2023-03-16T00:55:05.844Z,86.57
2023-03-16T00:56:05.756Z,86.88
2023-03-16T00:57:05.706Z,86.99
2023-03-16T00:58:05.650Z,87.20
2023-03-16T00:59:05.562Z,87.30
2023-03-16T01:00:05.498Z,87.41
2023-03-16T01:01:05.495Z,87.66
2023-03-16T01:02:05.350Z,87.76
2023-03-16T01:03:05.434Z,87.76
2023-03-16T01:04:05.220Z,87.66
2023-03-16T01:05:05.157Z,87.55
2023-03-16T01:06:05.116Z,87.55
2023-03-16T01:07:05.054Z,87.97
2023-03-16T01:08:04.972Z,87.97
2023-03-16T01:09:25.913Z,87.87
2023-03-16T01:10:04.918Z,87.87
2023-03-16T01:11:04.840Z,87.76
2023-03-16T01:12:04.739Z,87.76
2023-03-16T01:13:04.705Z,87.87
2023-03-16T01:14:04.614Z,87.76
2023-03-16T01:15:04.560Z,87.76
2023-03-16T01:16:04.489Z,87.55
2023-03-16T01:17:04.556Z,87.76
2023-03-16T01:18:04.336Z,87.97
2023-03-16T01:19:04.298Z,87.87
2023-03-16T01:20:04.260Z,87.87
2023-03-16T01:21:04.155Z,88.29
2023-03-16T01:22:04.099Z,88.39
2023-03-16T01:23:04.065Z,88.49
2023-03-16T01:24:04.010Z,88.49
2023-03-16T01:25:03.915Z,88.29
2023-03-16T01:26:03.886Z,87.97
2023-03-16T01:27:03.799Z,87.76
2023-03-16T01:28:03.768Z,87.66
2023-03-16T01:29:03.704Z,87.55
2023-03-16T01:30:03.579Z,87.45
2023-03-16T01:31:03.598Z,87.34
2023-03-16T01:32:03.479Z,87.45
2023-03-16T01:33:03.476Z,87.34
2023-03-16T01:34:03.349Z,87.55
2023-03-16T01:35:03.269Z,87.55
2023-03-16T01:36:03.253Z,87.24
2023-03-16T01:37:03.166Z,87.24
2023-03-16T01:38:03.078Z,86.82
2023-03-16T01:39:03.290Z,86.71
2023-03-16T01:40:02.966Z,86.57
2023-03-16T01:41:02.952Z,86.61
2023-03-16T01:42:02.872Z,86.61
2023-03-16T01:43:02.815Z,86.61
2023-03-16T01:44:02.720Z,86.61
2023-03-16T01:45:23.659Z,86.51
2023-03-16T01:46:02.688Z,86.82
2023-03-16T01:47:02.520Z,87.03
2023-03-16T01:48:02.459Z,86.92
2023-03-16T01:49:02.425Z,86.92
2023-03-16T01:50:02.332Z,86.92
2023-03-16T01:51:04.047Z,87.13
2023-03-16T01:52:02.180Z,87.03
2023-03-16T01:53:02.152Z,87.03
2023-03-16T01:54:02.103Z,87.13
2023-03-16T01:55:01.994Z,86.92
2023-03-16T01:56:01.953Z,86.92
2023-03-16T01:57:01.910Z,86.92
2023-03-16T01:58:01.825Z,87.45
2023-03-16T01:59:01.762Z,87.34
2023-03-16T02:00:01.702Z,87.55
2023-03-16T02:01:01.746Z,87.66
2023-03-16T02:02:01.607Z,87.66
2023-03-16T02:03:22.545Z,87.66
2023-03-16T02:04:01.472Z,87.76
2023-03-16T02:05:01.357Z,87.45
2023-03-16T02:06:01.342Z,87.45
2023-03-16T02:07:01.229Z,87.34
2023-03-16T02:08:01.203Z,87.13
2023-03-16T02:09:01.148Z,87.13
2023-03-16T02:10:01.043Z,87.24
2023-03-16T02:11:01.014Z,87.38
2023-03-16T02:12:00.936Z,87.70
2023-03-16T02:13:00.868Z,87.80
2023-03-16T02:14:00.792Z,88.12
2023-03-16T02:15:00.771Z,88.32
2023-03-16T02:16:00.792Z,88.43
2023-03-16T02:17:00.651Z,88.54
2023-03-16T02:18:00.562Z,88.64
2023-03-16T02:19:00.499Z,88.64
2023-03-16T02:20:00.440Z,88.54
2023-03-16T02:22:39.379Z,88.85
2023-03-16T02:23:40.297Z,88.96
2023-03-16T02:24:40.239Z,89.10
2023-03-16T02:25:40.176Z,89.10
2023-03-16T02:26:40.120Z,89.10
2023-03-16T02:27:40.085Z,89.00
2023-03-16T02:28:40.036Z,88.79
2023-03-16T02:29:39.945Z,88.85
2023-03-16T02:30:40.002Z,88.75
2023-03-16T02:31:39.817Z,88.75
2023-03-16T02:32:39.748Z,88.64
2023-03-16T02:33:39.684Z,88.75
2023-03-16T02:34:39.627Z,88.64
2023-03-16T02:35:39.615Z,88.54
2023-03-16T02:36:39.515Z,88.85
2023-03-16T02:37:39.452Z,89.06
2023-03-16T02:38:39.398Z,88.96
2023-03-16T02:40:00.314Z,89.06
2023-03-16T02:40:39.261Z,89.17
2023-03-16T02:41:39.182Z,89.31
2023-03-16T02:42:39.094Z,89.00
2023-03-16T02:43:39.054Z,89.17
2023-03-16T02:44:38.992Z,89.21
2023-03-16T02:45:38.943Z,89.27
2023-03-16T02:46:38.935Z,89.27
2023-03-16T02:47:38.807Z,89.06
2023-03-16T02:48:38.740Z,88.96
2023-03-16T02:49:38.679Z,88.75
2023-03-16T02:50:38.648Z,88.89
2023-03-16T02:51:38.576Z,89.00
2023-03-16T02:52:38.490Z,89.21
2023-03-16T02:53:38.447Z,89.21
2023-03-16T02:54:38.368Z,89.21
2023-03-16T02:55:38.330Z,89.31
2023-03-16T02:56:38.278Z,89.42
2023-03-16T02:59:17.187Z,89.84
2023-03-16T03:00:18.151Z,89.94
2023-03-16T03:01:18.081Z,89.94
2023-03-16T03:02:18.011Z,89.73
2023-03-16T03:03:18.033Z,89.62
2023-03-16T03:04:17.834Z,89.42
2023-03-16T03:05:17.795Z,89.31
2023-03-16T03:06:17.774Z,89.42
2023-03-16T03:07:17.698Z,89.52
2023-03-16T03:08:17.584Z,89.62
2023-03-16T03:09:17.565Z,89.73
2023-03-16T03:10:17.460Z,89.73
2023-03-16T03:11:17.418Z,89.62
2023-03-16T03:12:17.391Z,89.42
2023-03-16T03:13:17.322Z,89.31
2023-03-16T03:14:17.240Z,89.42
2023-03-16T03:15:38.148Z,89.62
2023-03-16T03:16:17.119Z,89.42
2023-03-16T03:17:17.081Z,89.31
2023-03-16T03:18:16.997Z,89.52
2023-03-16T03:19:16.945Z,89.84
2023-03-16T03:20:16.916Z,89.84
2023-03-16T03:21:16.836Z,89.84
2023-03-16T03:22:16.721Z,89.84
2023-03-16T03:23:16.638Z,89.84
2023-03-16T03:24:16.571Z,89.94
2023-03-16T03:25:16.505Z,90.05
2023-03-16T03:26:16.507Z,90.25
2023-03-16T03:27:16.431Z,90.25
2023-03-16T03:28:16.372Z,90.47
2023-03-16T03:29:16.359Z,90.57
2023-03-16T03:30:16.217Z,90.78
2023-03-16T03:31:16.208Z,90.78
2023-03-16T03:32:16.128Z,90.78
2023-03-16T03:33:37.051Z,90.92
2023-03-16T03:34:15.964Z,90.92
2023-03-16T03:35:15.915Z,90.92
2023-03-16T03:36:15.870Z,90.92
2023-03-16T03:37:15.779Z,91.03
2023-03-16T03:38:15.717Z,91.03
2023-03-16T03:39:15.684Z,91.03
2023-03-16T03:40:15.616Z,91.14
2023-03-16T03:41:15.497Z,91.24
2023-03-16T03:42:15.457Z,91.35
2023-03-16T03:43:15.426Z,91.45
2023-03-16T03:44:15.373Z,91.56
2023-03-16T03:45:15.627Z,91.45
2023-03-16T03:46:15.400Z,91.56
2023-03-16T03:47:15.173Z,91.66
2023-03-16T03:48:15.106Z,91.77
2023-03-16T03:49:15.045Z,91.77
2023-03-16T03:50:14.961Z,91.87
2023-03-16T03:51:35.905Z,91.87
2023-03-16T03:52:14.826Z,91.97
2023-03-16T03:53:14.739Z,92.08
2023-03-16T03:54:14.690Z,92.08
2023-03-16T03:55:14.660Z,92.19
2023-03-16T03:56:14.554Z,92.33
2023-03-16T03:57:14.500Z,92.50
2023-03-16T03:58:14.421Z,92.50
2023-03-16T03:59:14.386Z,92.50
2023-03-16T04:00:14.296Z,92.40
2023-03-16T04:01:14.241Z,92.29
2023-03-16T04:02:14.402Z,92.19
2023-03-16T04:03:14.296Z,92.08
2023-03-16T04:04:14.070Z,91.97
2023-03-16T04:05:14.037Z,91.87
2023-03-16T04:06:13.947Z,91.87
2023-03-16T04:07:13.855Z,91.97
2023-03-16T04:08:13.795Z,91.97
2023-03-16T04:09:13.777Z,91.97
2023-03-16T04:10:13.666Z,91.97
2023-03-16T04:11:13.630Z,91.87
2023-03-16T04:12:13.562Z,91.77
2023-03-16T04:13:13.527Z,91.66
2023-03-16T04:14:13.440Z,91.56
2023-03-16T04:15:13.397Z,91.45
2023-03-16T04:16:13.360Z,91.35
2023-03-16T04:17:13.247Z,91.45
2023-03-16T04:18:13.219Z,91.66
2023-03-16T04:19:13.118Z,91.87
2023-03-16T04:20:13.032Z,91.87
2023-03-16T04:21:12.992Z,91.87
2023-03-16T04:22:12.923Z,91.77
2023-03-16T04:23:12.839Z,91.87
2023-03-16T04:24:12.776Z,91.77
2023-03-16T04:25:12.767Z,91.77
2023-03-16T04:26:12.677Z,91.87
2023-03-16T04:27:33.572Z,91.87
2023-03-16T04:28:12.574Z,91.87
2023-03-16T04:29:12.522Z,91.97
2023-03-16T04:30:12.446Z,91.97
2023-03-16T04:31:12.420Z,91.97
2023-03-16T04:32:12.270Z,91.97
2023-03-16T04:33:12.292Z,92.08
2023-03-16T04:34:12.180Z,92.08
2023-03-16T04:35:12.133Z,91.97
2023-03-16T04:36:12.130Z,91.87
2023-03-16T04:37:11.951Z,91.72
2023-03-16T04:38:11.945Z,91.72
2023-03-16T04:39:11.846Z,91.62
2023-03-16T04:40:11.789Z,91.62
2023-03-16T04:41:11.723Z,91.52
2023-03-16T04:42:11.665Z,91.41
2023-03-16T04:43:11.631Z,91.30
2023-03-16T04:44:11.510Z,91.30
2023-03-16T04:45:11.513Z,91.30
2023-03-16T04:46:11.477Z,91.41
2023-03-16T04:47:11.344Z,91.52
2023-03-16T04:48:11.259Z,91.62
2023-03-16T04:49:11.246Z,91.62
2023-03-16T04:50:11.195Z,91.72
2023-03-16T04:51:11.144Z,91.77
2023-03-16T04:52:11.070Z,91.77
2023-03-16T04:53:10.968Z,91.77
2023-03-16T04:54:10.909Z,91.87
2023-03-16T04:55:10.845Z,91.87
2023-03-16T04:56:10.751Z,91.77
2023-03-16T04:57:10.708Z,91.97
2023-03-16T04:58:10.650Z,91.97
2023-03-16T04:59:10.594Z,91.87
2023-03-16T05:00:10.525Z,91.77
2023-03-16T05:01:10.449Z,91.77
2023-03-16T05:02:10.398Z,91.77
2023-03-16T05:03:10.285Z,91.83
2023-03-16T05:04:14.976Z,91.72
2023-03-16T05:05:10.300Z,91.62
2023-03-16T05:06:10.162Z,91.52
2023-03-16T05:07:10.087Z,91.52
2023-03-16T05:08:10.034Z,91.41
2023-03-16T05:09:09.906Z,91.41
2023-03-16T05:10:09.906Z,91.41
2023-03-16T05:11:09.787Z,91.41
2023-03-16T05:12:09.689Z,91.41
2023-03-16T05:13:09.661Z,91.41
2023-03-16T05:14:09.589Z,91.41
2023-03-16T05:15:09.511Z,91.41
2023-03-16T05:16:09.522Z,91.30
2023-03-16T05:17:09.401Z,91.41
2023-03-16T05:18:09.307Z,91.72
2023-03-16T05:19:09.267Z,91.83
2023-03-16T05:20:09.239Z,91.72
2023-03-16T05:22:18.340Z,91.52
2023-03-16T05:23:19.266Z,91.52
2023-03-16T05:24:19.231Z,91.52
2023-03-16T05:25:19.171Z,91.62
2023-03-16T05:26:19.074Z,91.72
2023-03-16T05:27:19.005Z,91.83
2023-03-16T05:28:18.950Z,92.04
2023-03-16T05:29:18.916Z,92.04
2023-03-16T05:30:18.842Z,91.94
2023-03-16T05:31:18.778Z,91.83
2023-03-16T05:32:18.717Z,91.72
2023-03-16T05:33:18.648Z,91.83
2023-03-16T05:34:18.569Z,92.25
2023-03-16T05:35:18.533Z,92.46
2023-03-16T05:36:18.443Z,92.35
2023-03-16T05:37:18.378Z,92.25
2023-03-16T05:38:18.340Z,92.04
2023-03-16T05:39:18.275Z,91.83
2023-03-16T05:40:18.212Z,91.83
2023-03-16T05:41:18.159Z,91.72
2023-03-16T05:42:18.066Z,91.62
2023-03-16T05:43:17.998Z,91.72
2023-03-16T05:44:17.916Z,91.94
2023-03-16T05:45:17.889Z,92.25
2023-03-16T05:46:20.279Z,92.35
2023-03-16T05:47:17.749Z,92.25
2023-03-16T05:48:17.719Z,92.35
2023-03-16T05:49:17.600Z,92.35
2023-03-16T05:50:17.611Z,92.14
2023-03-16T05:51:17.595Z,92.14
2023-03-16T05:52:17.411Z,92.46
2023-03-16T05:53:17.472Z,92.35
2023-03-16T05:54:17.312Z,92.46
2023-03-16T05:55:17.244Z,92.46
2023-03-16T05:56:17.150Z,92.42
2023-03-16T05:57:17.109Z,92.32
2023-03-16T05:58:17.083Z,92.21
2023-03-16T05:59:16.987Z,92.21
2023-03-16T06:00:16.999Z,92.10
2023-03-16T06:01:16.888Z,92.00
2023-03-16T06:02:16.821Z,92.10
2023-03-16T06:03:16.873Z,92.21
2023-03-16T06:04:16.731Z,91.96
2023-03-16T06:05:16.610Z,91.85
2023-03-16T06:06:16.556Z,91.85
2023-03-16T06:07:16.493Z,91.50
2023-03-16T06:08:16.421Z,90.51
2023-03-16T06:09:16.395Z,89.95
2023-03-16T06:10:16.303Z,88.71
2023-03-16T06:11:16.236Z,87.27
2023-03-16T06:12:16.187Z,85.56
2023-03-16T06:13:16.133Z,84.12
2023-03-16T06:14:16.046Z,82.73
2023-03-16T06:15:16.002Z,81.23
2023-03-16T06:16:16.041Z,79.88
2023-03-16T06:17:15.827Z,79.63
2023-03-16T06:18:15.962Z,78.97
2023-03-16T06:19:15.708Z,78.34
2023-03-16T06:20:15.634Z,77.48
2023-03-16T06:21:15.614Z,77.65
2023-03-16T06:22:15.529Z,76.72
2023-03-16T06:23:15.480Z,76.06
2023-03-16T06:24:15.432Z,74.88
2023-03-16T06:25:15.323Z,74.53
2023-03-16T06:26:15.282Z,74.53
2023-03-16T06:27:15.216Z,74.11
2023-03-16T06:28:15.177Z,73.66
2023-03-16T06:29:15.118Z,72.94
2023-03-16T06:30:15.022Z,72.83
2023-03-16T06:31:15.062Z,72.90
2023-03-16T06:32:14.889Z,72.69
2023-03-16T06:33:14.860Z,72.25
2023-03-16T06:34:14.756Z,71.94
2023-03-16T06:35:14.694Z,72.25
2023-03-16T06:36:14.745Z,71.52
2023-03-16T06:37:14.707Z,72.01
2023-03-16T06:38:14.522Z,71.56
2023-03-16T06:39:14.541Z,69.76
2023-03-16T06:40:14.398Z,69.76
2023-03-16T06:41:14.345Z,69.45
2023-03-16T06:42:14.274Z,69.79
2023-03-16T06:43:14.234Z,69.48
2023-03-16T06:44:14.168Z,70.04
2023-03-16T06:45:14.079Z,71.18
2023-03-16T06:46:14.057Z,71.11
2023-03-16T06:47:14.606Z,72.14
2023-03-16T06:48:14.047Z,72.38
2023-03-16T06:49:13.825Z,72.38
2023-03-16T06:50:13.790Z,72.42
2023-03-16T06:52:22.985Z,73.83
2023-03-16T06:53:23.834Z,74.70
2023-03-16T06:54:23.739Z,75.54
2023-03-16T06:55:23.693Z,76.20
2023-03-16T06:56:23.689Z,76.75
2023-03-16T06:57:25.018Z,77.69
2023-03-16T06:58:26.381Z,77.83
2023-03-16T06:59:26.865Z,78.24
2023-03-16T07:00:24.530Z,78.91
2023-03-16T07:01:25.400Z,79.32
2023-03-16T07:02:23.242Z,79.53
2023-03-16T07:03:23.431Z,79.84
2023-03-16T07:04:23.184Z,80.05
2023-03-16T07:05:23.046Z,79.63
2023-03-16T07:06:22.971Z,79.53
2023-03-16T07:07:23.033Z,79.94
2023-03-16T07:08:22.879Z,79.49
2023-03-16T07:09:43.826Z,79.28
2023-03-16T07:10:22.712Z,79.70
2023-03-16T07:11:22.646Z,79.49
2023-03-16T07:12:22.579Z,79.60
2023-03-16T07:13:22.632Z,78.87
2023-03-16T07:14:22.522Z,79.08
2023-03-16T07:15:22.401Z,79.04
2023-03-16T07:16:22.479Z,78.83
2023-03-16T07:17:22.557Z,77.79
2023-03-16T07:18:22.437Z,77.79
2023-03-16T07:19:22.188Z,77.69
2023-03-16T07:20:23.678Z,77.55
2023-03-16T07:21:22.352Z,77.44
2023-03-16T07:22:22.242Z,76.61
2023-03-16T07:23:21.897Z,76.68
2023-03-16T07:24:21.809Z,76.16
2023-03-16T07:25:21.753Z,75.95
2023-03-16T07:26:21.863Z,75.71
2023-03-16T07:27:43.805Z,74.77
2023-03-16T07:28:21.659Z,74.46
2023-03-16T07:29:21.551Z,74.25
2023-03-16T07:30:21.443Z,74.32
2023-03-16T07:31:42.393Z,74.74
2023-03-16T07:32:21.356Z,73.14
2023-03-16T07:33:21.282Z,73.66
2023-03-16T07:34:21.260Z,73.35
2023-03-16T07:35:21.140Z,71.66
2023-03-16T07:36:21.147Z,71.97
2023-03-16T07:37:25.294Z,71.42
2023-03-16T07:38:20.990Z,71.21
2023-03-16T07:39:20.954Z,70.90
2023-03-16T07:40:20.928Z,71.11
2023-03-16T07:41:20.741Z,71.00
2023-03-16T07:42:20.743Z,72.04
2023-03-16T07:43:20.664Z,71.31
2023-03-16T07:44:20.751Z,70.66
2023-03-16T07:45:20.521Z,70.66
2023-03-16T07:46:20.522Z,70.79
2023-03-16T07:47:20.382Z,71.31
2023-03-16T07:48:20.319Z,71.24
2023-03-16T07:49:20.264Z,71.55
2023-03-16T07:50:20.236Z,71.97
2023-03-16T07:51:20.144Z,71.34
2023-03-16T07:52:20.077Z,71.66
2023-03-16T07:53:20.011Z,71.97
2023-03-16T07:54:19.935Z,71.97
2023-03-16T07:55:19.915Z,72.17
2023-03-16T07:56:19.824Z,72.38
2023-03-16T07:57:21.215Z,71.94
2023-03-16T07:58:19.670Z,71.52
2023-03-16T07:59:20.947Z,71.52
2023-03-16T08:00:19.566Z,70.69
2023-03-16T08:01:19.502Z,71.21
2023-03-16T08:02:19.527Z,70.97
2023-03-16T08:03:40.414Z,70.25
2023-03-16T08:04:19.342Z,70.62
2023-03-16T08:05:19.251Z,70.10
2023-03-16T08:06:19.191Z,69.66
2023-03-16T08:07:19.128Z,69.35
2023-03-16T08:08:19.099Z,68.07
2023-03-16T08:09:19.046Z,67.97
2023-03-16T08:10:18.911Z,68.18
2023-03-16T08:11:18.849Z,68.28
2023-03-16T08:12:18.790Z,68.15
2023-03-16T08:13:18.755Z,67.80
2023-03-16T08:14:18.717Z,68.01
2023-03-16T08:15:18.602Z,66.94
2023-03-16T08:16:20.838Z,66.42
2023-03-16T08:17:18.528Z,66.09
2023-03-16T08:18:18.445Z,66.99
2023-03-16T08:19:18.408Z,66.54
2023-03-16T08:20:18.359Z,64.27
2023-03-16T08:22:27.409Z,64.06
2023-03-16T08:23:29.959Z,64.03
2023-03-16T08:24:30.016Z,63.90
2023-03-16T08:25:28.197Z,62.84
2023-03-16T08:26:28.177Z,62.01
2023-03-16T08:27:28.128Z,62.01
2023-03-16T08:28:28.080Z,61.29
2023-03-16T08:29:28.060Z,61.19
2023-03-16T08:30:28.529Z,62.22
2023-03-16T08:31:27.915Z,62.01
2023-03-16T08:32:28.053Z,61.68
2023-03-16T08:33:27.764Z,61.36
2023-03-16T08:34:27.683Z,61.75
2023-03-16T08:35:27.678Z,61.44
2023-03-16T08:36:27.538Z,60.61
2023-03-16T08:37:27.456Z,60.95
2023-03-16T08:38:27.451Z,61.57
2023-03-16T08:39:27.348Z,60.61
2023-03-16T08:40:27.811Z,61.85
2023-03-16T08:41:27.259Z,59.66
2023-03-16T08:42:27.228Z,61.00
2023-03-16T08:43:27.109Z,61.82
2023-03-16T08:44:27.042Z,60.59
2023-03-16T08:45:27.052Z,58.73
2023-03-16T08:46:26.975Z,59.45
2023-03-16T08:47:26.862Z,60.89
2023-03-16T08:48:26.826Z,60.79
2023-03-16T08:49:26.700Z,59.14
2023-03-16T08:50:27.019Z,58.84
2023-03-16T08:51:26.623Z,59.45
2023-03-16T08:52:26.580Z,60.28
2023-03-16T08:53:26.492Z,60.38
2023-03-16T08:54:26.427Z,60.35
2023-03-16T08:55:26.406Z,60.33
2023-03-16T08:56:26.289Z,59.91
2023-03-16T08:59:05.133Z,58.58
2023-03-16T09:00:06.098Z,58.16
2023-03-16T09:01:05.982Z,58.86
2023-03-16T09:02:05.990Z,57.70
2023-03-16T09:03:05.887Z,56.00
2023-03-16T09:04:05.869Z,56.72
2023-03-16T09:05:05.786Z,56.08
2023-03-16T09:06:05.675Z,55.38
2023-03-16T09:07:09.261Z,54.79
2023-03-16T09:08:05.624Z,56.87
2023-03-16T09:09:05.571Z,56.74
2023-03-16T09:10:05.444Z,55.41
2023-03-16T09:11:05.424Z,55.00
2023-03-16T09:12:05.356Z,54.82
2023-03-16T09:13:05.244Z,55.77
2023-03-16T09:14:05.228Z,55.87
2023-03-16T09:15:05.164Z,55.69
2023-03-16T09:16:05.091Z,56.21
2023-03-16T09:17:04.983Z,56.85
2023-03-16T09:18:04.947Z,56.67
2023-03-16T09:19:04.912Z,57.18
2023-03-16T09:20:15.363Z,56.98
2023-03-16T09:21:04.815Z,57.29
2023-03-16T09:22:04.705Z,58.09
2023-03-16T09:23:04.660Z,57.57
2023-03-16T09:24:04.585Z,58.29
2023-03-16T09:25:04.507Z,57.34
2023-03-16T09:26:04.424Z,56.62
2023-03-16T09:27:04.462Z,57.03
2023-03-16T09:28:04.331Z,56.34
2023-03-16T09:29:04.253Z,56.95
2023-03-16T09:30:04.178Z,57.37
2023-03-16T09:31:04.200Z,56.34
2023-03-16T09:32:04.070Z,56.34
2023-03-16T09:33:04.121Z,56.26
2023-03-16T09:34:03.947Z,55.95
2023-03-16T09:35:03.884Z,57.01
2023-03-16T09:36:03.895Z,57.09
2023-03-16T09:37:03.743Z,56.67
2023-03-16T09:38:06.351Z,56.05
2023-03-16T09:39:03.694Z,56.98
2023-03-16T09:40:10.390Z,55.93
2023-03-16T09:41:03.528Z,57.26
2023-03-16T09:42:03.449Z,56.62
2023-03-16T09:43:03.426Z,54.87
2023-03-16T09:44:03.336Z,54.87
2023-03-16T09:45:03.281Z,54.85
2023-03-16T09:46:03.229Z,56.08
2023-03-16T09:47:03.136Z,55.02
2023-03-16T09:48:03.079Z,54.30
2023-03-16T09:49:03.012Z,54.13
2023-03-16T09:50:02.936Z,54.92
2023-03-16T09:51:23.935Z,54.38
2023-03-16T09:52:02.845Z,53.87
2023-03-16T09:53:02.764Z,53.23
2023-03-16T09:54:02.699Z,53.94
2023-03-16T09:55:02.626Z,53.33
2023-03-16T09:56:02.607Z,53.74
2023-03-16T09:57:02.527Z,53.45
2023-03-16T09:58:02.430Z,52.01
2023-03-16T09:59:02.454Z,52.73
2023-03-16T10:00:02.537Z,52.14
2023-03-16T10:01:02.313Z,52.99
2023-03-16T10:02:02.228Z,53.81
2023-03-16T10:03:02.219Z,53.69
2023-03-16T10:04:02.117Z,54.28
2023-03-16T10:05:02.009Z,52.81
2023-03-16T10:06:01.983Z,52.71
2023-03-16T10:07:01.881Z,50.86
2023-03-16T10:08:01.997Z,51.20
2023-03-16T10:09:01.763Z,52.71
2023-03-16T10:10:01.701Z,51.79
2023-03-16T10:11:01.678Z,52.38
2023-03-16T10:12:01.573Z,51.41
2023-03-16T10:13:01.509Z,51.69
2023-03-16T10:14:01.448Z,49.43
2023-03-16T10:15:01.366Z,49.41
2023-03-16T10:16:01.630Z,49.31
2023-03-16T10:17:01.260Z,50.44
2023-03-16T10:18:01.277Z,50.34
2023-03-16T10:19:01.155Z,49.08
2023-03-16T10:20:01.096Z,48.59
2023-03-16T10:21:01.030Z,49.72
2023-03-16T10:22:00.938Z,49.51
2023-03-16T10:23:00.906Z,48.51
2023-03-16T10:24:00.799Z,49.74
2023-03-16T10:25:00.777Z,49.02
2023-03-16T10:26:00.678Z,49.23
2023-03-16T10:27:24.408Z,49.05
2023-03-16T10:28:02.640Z,48.94
2023-03-16T10:29:08.120Z,49.02
2023-03-16T10:30:04.723Z,50.05
2023-03-16T10:31:04.722Z,50.64
2023-03-16T10:32:02.001Z,50.31
2023-03-16T10:33:01.645Z,49.39
2023-03-16T10:34:00.214Z,51.42
2023-03-16T10:35:00.148Z,48.44
2023-03-16T10:36:00.121Z,49.24
2023-03-16T10:37:00.036Z,47.99
2023-03-16T10:37:59.917Z,47.99
2023-03-16T10:38:59.935Z,46.84
2023-03-16T10:39:59.844Z,47.45
2023-03-16T10:40:59.749Z,47.25
2023-03-16T10:41:59.720Z,46.25
2023-03-16T10:42:59.602Z,46.45
2023-03-16T10:43:59.537Z,46.86
2023-03-16T10:45:20.517Z,47.60
2023-03-16T10:45:59.505Z,46.50
2023-03-16T10:46:59.435Z,46.99
2023-03-16T10:47:59.318Z,46.58
2023-03-16T10:48:59.290Z,47.63
2023-03-16T10:49:59.192Z,47.31
2023-03-16T10:50:59.169Z,46.19
2023-03-16T10:51:59.081Z,47.63
2023-03-16T10:52:59.399Z,47.60
2023-03-16T10:53:58.952Z,47.19
2023-03-16T10:54:58.856Z,48.22
2023-03-16T10:55:58.832Z,46.27
2023-03-16T10:56:58.753Z,47.11
2023-03-16T10:57:58.713Z,47.83
2023-03-16T10:58:58.634Z,46.99
2023-03-16T10:59:58.547Z,45.47
2023-03-16T11:00:58.544Z,46.52
2023-03-16T11:01:58.513Z,47.44
2023-03-16T11:03:21.815Z,46.85
2023-03-16T11:03:58.320Z,48.18
2023-03-16T11:04:58.361Z,48.28
2023-03-16T11:05:58.172Z,47.24
2023-03-16T11:06:58.125Z,48.06
2023-03-16T11:07:58.054Z,46.72
2023-03-16T11:08:57.997Z,47.16
2023-03-16T11:09:57.950Z,48.80
2023-03-16T11:10:57.931Z,49.08
2023-03-16T11:11:57.878Z,46.85
2023-03-16T11:13:01.345Z,47.16
2023-03-16T11:13:57.702Z,48.41
2023-03-16T11:14:57.666Z,47.89
2023-03-16T11:15:57.596Z,48.92
2023-03-16T11:16:57.589Z,48.10
2023-03-16T11:17:57.454Z,47.92
2023-03-16T11:18:57.422Z,48.64
2023-03-16T11:19:57.298Z,49.05
2023-03-16T11:21:18.273Z,49.56
2023-03-16T11:21:57.212Z,48.33
2023-03-16T11:22:57.140Z,47.61
2023-03-16T11:23:57.085Z,47.81
2023-03-16T11:24:57.125Z,50.56
2023-03-16T11:25:56.958Z,49.13
2023-03-16T11:26:57.004Z,48.51
2023-03-16T11:27:56.935Z,46.87
2023-03-16T11:28:56.972Z,47.20
2023-03-16T11:29:56.739Z,47.51
2023-03-16T11:30:56.717Z,49.05
2023-03-16T11:31:56.573Z,48.43
2023-03-16T11:32:56.564Z,48.31
2023-03-16T11:33:56.477Z,49.02
2023-03-16T11:34:56.389Z,47.36
2023-03-16T11:35:59.339Z,47.88
2023-03-16T11:36:56.279Z,47.55
2023-03-16T11:37:56.237Z,48.16
2023-03-16T11:39:17.210Z,47.75
2023-03-16T11:39:56.104Z,45.39
2023-03-16T11:40:56.080Z,46.13
2023-03-16T11:41:55.954Z,46.85
2023-03-16T11:42:56.119Z,47.16
2023-03-16T11:43:55.857Z,46.31
2023-03-16T11:44:55.795Z,47.24
2023-03-16T11:45:56.077Z,45.90
2023-03-16T11:46:55.646Z,46.31
2023-03-16T11:47:55.577Z,47.64
2023-03-16T11:48:55.495Z,47.96
2023-03-16T11:49:55.431Z,47.31
2023-03-16T11:50:55.405Z,45.47
2023-03-16T11:51:55.345Z,45.39
2023-03-16T11:52:56.691Z,44.80
2023-03-16T11:53:57.423Z,45.64
2023-03-16T11:54:56.621Z,46.58
2023-03-16T11:55:55.071Z,48.02
2023-03-16T11:57:15.966Z,46.58
2023-03-16T11:57:54.954Z,46.09
2023-03-16T11:58:54.888Z,47.33
2023-03-16T12:00:01.085Z,47.94
2023-03-16T12:00:54.797Z,48.56
2023-03-16T12:02:00.848Z,48.46
2023-03-16T12:02:54.793Z,47.41
2023-03-16T12:03:54.577Z,46.48
2023-03-16T12:04:54.507Z,46.07
2023-03-16T12:05:54.418Z,45.97
2023-03-16T12:06:54.357Z,46.07
2023-03-16T12:07:54.438Z,45.97
2023-03-16T12:08:54.379Z,46.38
2023-03-16T12:09:54.222Z,47.61
2023-03-16T12:10:54.132Z,47.71
2023-03-16T12:11:54.066Z,47.18
2023-03-16T12:12:53.971Z,45.54
2023-03-16T12:13:53.936Z,45.33
2023-03-16T12:14:53.930Z,45.93
2023-03-16T12:15:53.893Z,45.31
2023-03-16T12:16:53.778Z,44.49
2023-03-16T12:17:53.691Z,44.68
2023-03-16T12:18:53.598Z,46.01
2023-03-16T12:19:53.568Z,44.24
2023-03-16T12:20:53.498Z,43.22
2023-03-16T12:21:53.415Z,44.23
2023-03-16T12:22:53.372Z,42.30
2023-03-16T12:23:53.419Z,42.40
2023-03-16T12:24:53.240Z,42.32
2023-03-16T12:25:53.185Z,42.73
2023-03-16T12:26:53.183Z,44.88
2023-03-16T12:27:53.085Z,44.47
2023-03-16T12:28:53.036Z,43.37
2023-03-16T12:29:52.902Z,44.08
2023-03-16T12:30:52.906Z,45.31
2023-03-16T12:31:53.066Z,44.29
2023-03-16T12:32:52.838Z,44.90
2023-03-16T12:33:52.685Z,45.00
2023-03-16T12:34:52.656Z,45.21
2023-03-16T12:35:52.599Z,44.59
2023-03-16T12:36:52.507Z,43.16
2023-03-16T12:37:52.442Z,44.90
2023-03-16T12:38:52.414Z,44.29
2023-03-16T12:39:52.700Z,44.90
2023-03-16T12:40:52.422Z,43.37
2023-03-16T12:41:52.218Z,43.98
2023-03-16T12:42:52.111Z,43.57
2023-03-16T12:43:52.135Z,44.17
2023-03-16T12:44:51.977Z,43.75
2023-03-16T12:45:51.949Z,44.65
2023-03-16T12:46:51.905Z,43.63
2023-03-16T12:47:51.957Z,42.61
2023-03-16T12:48:52.660Z,42.61
2023-03-16T12:49:51.864Z,42.10
2023-03-16T12:50:52.708Z,44.45
2023-03-16T12:51:51.549Z,44.35
2023-03-16T12:52:51.490Z,44.04
2023-03-16T12:53:51.424Z,44.02
2023-03-16T12:54:51.993Z,43.30
2023-03-16T12:55:51.327Z,43.30
2023-03-16T12:56:51.496Z,41.66
2023-03-16T12:57:51.237Z,42.58
2023-03-16T12:58:51.095Z,43.91
2023-03-16T12:59:51.906Z,42.99