createdAt,value
2023-12-27T00:02:16.324Z,33.80
2023-12-27T00:04:46.928Z,17.40
2023-12-27T00:07:16.976Z,21.10
2023-12-27T00:09:46.332Z,28.10
2023-12-27T00:12:16.408Z,18.80
2023-12-27T00:14:46.191Z,21.10
2023-12-27T00:17:17.392Z,18.60
2023-12-27T00:19:48.421Z,17.20
2023-12-27T00:22:18.511Z,17.10
2023-12-27T00:24:47.815Z,27.80
2023-12-27T00:27:18.118Z,26.10
2023-12-27T00:29:47.510Z,17.30
2023-12-27T00:32:18.065Z,16.40
2023-12-27T00:34:51.066Z,15.40
2023-12-27T00:37:22.704Z,16.50
2023-12-27T00:39:52.552Z,15.60
2023-12-27T00:42:24.122Z,15.90
2023-12-27T00:44:55.437Z,18.50
2023-12-27T00:47:26.089Z,15.20
2023-12-27T00:49:56.112Z,17.50
2023-12-27T00:52:25.881Z,18.20
2023-12-27T00:54:55.936Z,16.50
2023-12-27T00:57:27.731Z,21.60
2023-12-27T00:59:59.133Z,15.70
2023-12-27T01:02:29.873Z,13.30
2023-12-27T01:04:59.673Z,15.60
2023-12-27T01:07:30.658Z,16.30
2023-12-27T01:10:01.867Z,27.10
2023-12-27T01:12:32.768Z,23.90
2023-12-27T01:15:04.302Z,41.30
2023-12-27T01:17:35.396Z,30.60
2023-12-27T01:20:06.489Z,28.50
2023-12-27T01:22:37.883Z,28.40
2023-12-27T01:25:08.731Z,28.50
2023-12-27T01:27:38.507Z,32.30
2023-12-27T01:30:10.347Z,47.60
2023-12-27T01:32:41.968Z,45.60
2023-12-27T01:35:13.831Z,42.00
2023-12-27T01:37:46.403Z,48.30
2023-12-27T01:40:17.904Z,45.50
2023-12-27T01:42:50.802Z,38.10
2023-12-27T01:45:22.663Z,37.30
2023-12-27T01:47:53.535Z,31.50
2023-12-27T01:50:23.171Z,35.20
2023-12-27T01:52:53.128Z,42.30
2023-12-27T01:55:23.743Z,39.90
2023-12-27T01:57:53.944Z,40.70
2023-12-27T02:00:25.296Z,39.00
2023-12-27T02:02:57.018Z,38.70
2023-12-27T02:05:27.193Z,41.60
2023-12-27T02:07:59.540Z,35.30
2023-12-27T02:10:30.035Z,44.20
2023-12-27T02:13:07.221Z,37.80
2023-12-27T02:15:40.639Z,42.70
2023-12-27T02:18:13.563Z,38.60
2023-12-27T02:20:46.821Z,41.20
2023-12-27T02:23:21.290Z,39.60
2023-12-27T02:25:55.240Z,38.40
2023-12-27T02:28:26.223Z,36.10
2023-12-27T02:33:27.915Z,27.30
2023-12-27T02:35:59.372Z,30.20
2023-12-27T02:38:32.399Z,27.20
2023-12-27T02:41:04.063Z,30.80
2023-12-27T02:43:35.071Z,33.70
2023-12-27T02:46:05.633Z,26.30
2023-12-27T02:48:35.884Z,23.70
2023-12-27T02:51:08.424Z,29.70
2023-12-27T02:53:40.246Z,24.80
2023-12-27T02:56:10.748Z,34.80
2023-12-27T02:58:42.261Z,27.60
2023-12-27T03:01:12.080Z,29.80
2023-12-27T03:03:43.518Z,28.80
2023-12-27T03:06:14.725Z,29.30
2023-12-27T03:08:46.956Z,26.80
2023-12-27T03:11:17.286Z,34.50
2023-12-27T03:13:47.367Z,36.70
2023-12-27T03:18:50.476Z,32.60
2023-12-27T03:21:20.508Z,30.10
2023-12-27T03:23:50.455Z,31.50
2023-12-27T03:26:20.668Z,25.30
2023-12-27T03:28:51.532Z,28.20
2023-12-27T03:31:23.284Z,21.80
2023-12-27T03:33:53.288Z,27.30
2023-12-27T03:36:23.614Z,24.60
2023-12-27T03:38:54.670Z,23.70
2023-12-27T03:41:26.988Z,23.30
2023-12-27T03:44:00.824Z,25.60
2023-12-27T03:46:32.398Z,29.60
2023-12-27T03:49:02.911Z,29.00
2023-12-27T03:51:34.782Z,27.80
2023-12-27T03:54:05.820Z,27.50
2023-12-27T03:56:37.413Z,27.70
2023-12-27T03:59:08.810Z,27.30
2023-12-27T04:01:40.769Z,24.00
2023-12-27T04:06:42.801Z,25.20
2023-12-27T04:09:15.148Z,27.70
2023-12-27T04:11:48.391Z,26.40
2023-12-27T04:14:19.754Z,23.50
2023-12-27T04:16:50.741Z,25.80
2023-12-27T04:19:23.753Z,25.80
2023-12-27T04:21:54.768Z,30.40
2023-12-27T04:24:28.079Z,28.70
2023-12-27T04:26:59.344Z,24.40
2023-12-27T04:29:30.473Z,29.60
2023-12-27T04:32:02.403Z,35.10
2023-12-27T04:34:33.424Z,33.60
2023-12-27T04:37:05.133Z,76.10
2023-12-27T04:39:37.451Z,32.60
2023-12-27T04:42:08.129Z,44.70
2023-12-27T04:44:40.774Z,55.00
2023-12-27T04:47:12.606Z,46.50
2023-12-27T04:49:44.872Z,33.90
2023-12-27T04:52:16.627Z,48.90
2023-12-27T04:54:49.117Z,57.50
2023-12-27T04:57:20.130Z,49.00
2023-12-27T04:59:51.174Z,43.30
2023-12-27T05:02:22.226Z,41.60
2023-12-27T05:04:53.899Z,35.00
2023-12-27T05:07:25.163Z,36.70
2023-12-27T05:09:55.265Z,31.30
2023-12-27T05:12:25.969Z,31.60
2023-12-27T05:14:57.079Z,35.60
2023-12-27T05:17:27.407Z,36.30
2023-12-27T05:19:57.003Z,33.90
2023-12-27T05:22:29.332Z,34.60
2023-12-27T05:25:00.348Z,30.60
2023-12-27T05:27:30.320Z,30.40
2023-12-27T05:30:01.448Z,34.20
2023-12-27T05:32:32.079Z,29.30
2023-12-27T05:35:01.659Z,25.40
2023-12-27T05:37:31.699Z,29.60
2023-12-27T05:40:01.492Z,29.50
2023-12-27T05:42:31.159Z,30.30
2023-12-27T05:45:01.160Z,38.60
2023-12-27T05:47:31.077Z,32.80
2023-12-27T05:50:00.340Z,25.70
2023-12-27T05:52:30.290Z,29.00
2023-12-27T05:55:00.236Z,30.00
2023-12-27T06:00:01.135Z,38.50
2023-12-27T06:02:34.254Z,34.50
2023-12-27T06:05:04.922Z,35.60
2023-12-27T06:07:34.805Z,37.50
2023-12-27T06:10:05.234Z,47.30
2023-12-27T06:12:35.778Z,38.20
2023-12-27T06:15:06.921Z,43.20
2023-12-27T06:17:36.999Z,50.90
2023-12-27T06:20:09.705Z,43.60
2023-12-27T06:22:39.410Z,39.20
2023-12-27T06:25:09.811Z,63.20
2023-12-27T06:27:42.234Z,54.90
2023-12-27T06:30:12.861Z,52.60
2023-12-27T06:32:42.948Z,46.00
2023-12-27T06:35:13.242Z,39.90
2023-12-27T06:37:46.700Z,35.40
2023-12-27T06:40:17.252Z,51.30
2023-12-27T06:42:46.813Z,40.00
2023-12-27T06:45:16.883Z,39.30
2023-12-27T06:47:46.822Z,35.10
2023-12-27T06:50:16.433Z,38.80
2023-12-27T06:52:45.894Z,34.30
2023-12-27T06:55:16.140Z,44.90
2023-12-27T06:57:46.450Z,41.20
2023-12-27T07:00:17.069Z,37.80
2023-12-27T07:05:15.354Z,38.70
2023-12-27T07:07:44.658Z,34.70
2023-12-27T07:10:15.652Z,36.10
2023-12-27T07:12:45.767Z,31.60
2023-12-27T07:15:15.557Z,31.20
2023-12-27T07:17:45.277Z,28.30
2023-12-27T07:20:14.852Z,32.70
2023-12-27T07:22:44.558Z,34.30
2023-12-27T07:25:14.272Z,30.90
2023-12-27T07:27:43.520Z,30.20
2023-12-27T07:30:13.782Z,34.80
2023-12-27T07:32:44.224Z,33.40
2023-12-27T07:35:14.036Z,39.10
2023-12-27T07:37:44.004Z,38.50
2023-12-27T07:40:14.863Z,34.80
2023-12-27T07:42:45.075Z,30.30
2023-12-27T07:45:14.348Z,31.00
2023-12-27T07:47:44.773Z,33.20
2023-12-27T07:50:13.929Z,31.70
2023-12-27T07:52:44.161Z,34.70
2023-12-27T07:55:13.452Z,35.80
2023-12-27T07:57:43.610Z,34.10
2023-12-27T08:02:46.759Z,35.70
2023-12-27T08:07:47.994Z,29.90
2023-12-27T08:10:17.458Z,28.10
2023-12-27T08:12:48.356Z,27.60
2023-12-27T08:15:17.830Z,22.40
2023-12-27T08:17:47.029Z,33.00
2023-12-27T08:20:16.061Z,30.90
2023-12-27T08:22:47.268Z,27.70
2023-12-27T08:25:17.288Z,25.70
2023-12-27T08:27:46.622Z,34.30
2023-12-27T08:30:16.448Z,24.50
2023-12-27T08:32:46.829Z,32.10
2023-12-27T08:35:19.778Z,24.30
2023-12-27T08:37:49.758Z,21.20
2023-12-27T08:40:22.665Z,22.40
2023-12-27T08:42:51.861Z,22.80
2023-12-27T08:45:20.954Z,23.90
2023-12-27T08:47:50.836Z,26.70
2023-12-27T08:50:20.808Z,23.60
2023-12-27T08:55:19.189Z,32.00
2023-12-27T08:57:48.406Z,31.60
2023-12-27T09:00:20.613Z,39.40
2023-12-27T09:02:50.131Z,36.50
2023-12-27T09:05:19.241Z,35.20
2023-12-27T09:07:48.942Z,29.30
2023-12-27T09:10:18.500Z,20.60
2023-12-27T09:12:47.556Z,23.60
2023-12-27T09:15:17.899Z,10.20
2023-12-27T09:17:47.121Z,8.90
2023-12-27T09:20:16.384Z,11.00
2023-12-27T09:22:46.920Z,8.80
2023-12-27T09:25:16.097Z,8.90
2023-12-27T09:27:46.491Z,7.50
2023-12-27T09:30:16.135Z,9.30
2023-12-27T09:32:45.505Z,6.10
2023-12-27T09:35:15.445Z,18.60
2023-12-27T09:37:44.644Z,5.40
2023-12-27T09:40:14.062Z,9.50
2023-12-27T09:42:45.322Z,16.40
2023-12-27T09:45:19.785Z,8.30
2023-12-27T09:47:55.063Z,5.60
2023-12-27T09:50:24.764Z,14.70
2023-12-27T09:52:55.616Z,9.60
2023-12-27T09:55:24.697Z,4.70
2023-12-27T09:57:54.619Z,7.10
2023-12-27T10:03:00.246Z,7.70
2023-12-27T10:05:45.518Z,6.20
2023-12-27T10:08:15.069Z,4.00
2023-12-27T10:10:46.292Z,7.90
2023-12-27T10:13:16.593Z,5.30
2023-12-27T10:15:45.877Z,13.40
2023-12-27T10:18:15.375Z,4.30
2023-12-27T10:20:48.303Z,4.10
2023-12-27T10:23:17.090Z,3.80
2023-12-27T10:25:47.001Z,3.60
2023-12-27T10:28:16.361Z,4.00
2023-12-27T10:30:47.938Z,4.40
2023-12-27T10:33:20.371Z,3.10
2023-12-27T10:35:52.194Z,3.50
2023-12-27T10:38:23.430Z,3.30
2023-12-27T10:40:54.684Z,3.30
2023-12-27T10:43:27.064Z,4.50
2023-12-27T10:45:56.479Z,3.90
2023-12-27T10:48:30.029Z,3.60
2023-12-27T10:50:59.059Z,3.90
2023-12-27T10:53:31.537Z,4.30
2023-12-27T10:56:02.817Z,3.60
2023-12-27T10:58:33.214Z,3.80
2023-12-27T11:01:03.139Z,2.90
2023-12-27T11:03:34.440Z,3.50
2023-12-27T11:06:05.265Z,4.10
2023-12-27T11:08:36.342Z,2.60
2023-12-27T11:11:06.815Z,7.90
2023-12-27T11:13:38.533Z,3.70
2023-12-27T11:16:09.236Z,3.90
2023-12-27T11:18:40.546Z,3.40
2023-12-27T11:21:09.995Z,2.80
2023-12-27T11:23:39.079Z,5.20
2023-12-27T11:26:08.825Z,5.30
2023-12-27T11:31:10.773Z,3.00
2023-12-27T11:36:10.163Z,2.60
2023-12-27T11:38:41.068Z,2.40
2023-12-27T11:41:10.170Z,3.00
2023-12-27T11:44:05.492Z,2.50
2023-12-27T11:46:36.088Z,2.70
2023-12-27T11:49:06.184Z,4.00
2023-12-27T11:51:40.101Z,3.10
2023-12-27T11:54:09.744Z,5.20
2023-12-27T11:56:40.543Z,6.40
2023-12-27T11:59:12.924Z,3.40
2023-12-27T12:01:42.853Z,3.50
2023-12-27T12:06:57.514Z,4.10
2023-12-27T12:09:43.633Z,3.80
2023-12-27T12:12:24.135Z,4.80
2023-12-27T12:14:57.204Z,5.70
2023-12-27T12:17:30.475Z,7.10
2023-12-27T12:19:59.519Z,3.60
2023-12-27T12:22:30.881Z,4.40
2023-12-27T12:25:09.635Z,3.80
2023-12-27T12:27:44.336Z,3.60
2023-12-27T12:30:14.310Z,3.80
2023-12-27T12:32:43.662Z,3.40
2023-12-27T12:35:12.868Z,3.10
2023-12-27T12:37:41.982Z,4.40
2023-12-27T12:40:12.959Z,3.60
2023-12-27T12:42:44.383Z,2.70
2023-12-27T12:45:14.346Z,3.50
2023-12-27T12:47:43.674Z,5.20
2023-12-27T12:50:13.762Z,19.10
2023-12-27T12:55:13.715Z,5.70
2023-12-27T12:57:42.756Z,30.30
2023-12-27T13:00:13.664Z,6.00
2023-12-27T13:02:42.471Z,5.00
2023-12-27T13:05:13.794Z,9.40
2023-12-27T13:07:44.136Z,6.00
2023-12-27T13:10:13.198Z,16.40
2023-12-27T13:12:42.869Z,15.30
2023-12-27T13:15:13.173Z,11.60
2023-12-27T13:17:42.150Z,12.30
2023-12-27T13:20:12.604Z,9.00
2023-12-27T13:22:41.431Z,6.50
2023-12-27T13:25:14.700Z,9.90
2023-12-27T13:27:46.819Z,5.60
2023-12-27T13:30:19.864Z,9.80
2023-12-27T13:32:48.944Z,9.10
2023-12-27T13:35:18.380Z,5.90
2023-12-27T13:37:49.745Z,5.10
2023-12-27T13:40:18.724Z,6.90
2023-12-27T13:42:47.747Z,5.20
2023-12-27T13:45:17.158Z,4.70
2023-12-27T13:47:46.596Z,6.10
2023-12-27T13:50:16.015Z,4.80
2023-12-27T13:52:44.909Z,6.70
2023-12-27T13:55:13.718Z,6.80
2023-12-27T13:57:43.676Z,6.10
2023-12-27T14:00:16.165Z,7.10
2023-12-27T14:02:51.729Z,6.10
2023-12-27T14:05:21.250Z,5.40
2023-12-27T14:07:50.748Z,6.10
2023-12-27T14:10:20.965Z,4.10
2023-12-27T14:12:50.010Z,4.60
2023-12-27T14:15:19.652Z,4.00
2023-12-27T14:17:48.794Z,5.10
2023-12-27T14:20:18.169Z,4.00
2023-12-27T14:22:47.886Z,5.10
2023-12-27T14:25:17.183Z,4.30
2023-12-27T14:27:46.184Z,2.90
2023-12-27T14:30:15.825Z,3.70
2023-12-27T14:32:44.910Z,4.00
2023-12-27T14:35:13.878Z,2.70
2023-12-27T14:37:42.978Z,4.30
2023-12-27T14:40:13.545Z,3.10
2023-12-27T14:42:44.647Z,3.20
2023-12-27T14:45:14.144Z,3.00
2023-12-27T14:47:43.072Z,3.30
2023-12-27T14:50:12.166Z,3.90
2023-12-27T14:52:40.907Z,3.50
2023-12-27T14:55:11.097Z,5.10
2023-12-27T14:57:40.046Z,2.30
2023-12-27T15:00:11.212Z,2.80
2023-12-27T15:02:41.150Z,3.80
2023-12-27T15:05:11.403Z,2.70
2023-12-27T15:07:41.112Z,3.20
2023-12-27T15:10:10.109Z,3.60
2023-12-27T15:12:40.359Z,3.50
2023-12-27T15:15:11.250Z,5.20
2023-12-27T15:17:40.292Z,15.20
2023-12-27T15:20:10.867Z,11.40
2023-12-27T15:22:39.684Z,24.00
2023-12-27T15:25:11.059Z,13.20
2023-12-27T15:27:42.220Z,17.40
2023-12-27T15:30:16.009Z,20.50
2023-12-27T15:32:50.818Z,13.40
2023-12-27T15:35:26.738Z,28.40
2023-12-27T15:37:58.350Z,18.50
2023-12-27T15:40:27.514Z,7.50
2023-12-27T15:42:56.372Z,6.20
2023-12-27T15:45:25.944Z,6.60
2023-12-27T15:50:25.997Z,4.60
2023-12-27T15:52:55.071Z,5.10
2023-12-27T15:55:25.080Z,5.40
2023-12-27T15:57:54.172Z,9.60
2023-12-27T16:00:23.074Z,11.10
2023-12-27T16:02:52.271Z,11.20
2023-12-27T16:05:22.312Z,7.70
2023-12-27T16:07:51.457Z,23.00
2023-12-27T16:10:21.256Z,28.10
2023-12-27T16:12:51.685Z,20.50
2023-12-27T16:15:20.511Z,17.60
2023-12-27T16:17:49.593Z,15.00
2023-12-27T16:20:19.320Z,14.10
2023-12-27T16:22:48.659Z,20.80
2023-12-27T16:25:17.783Z,22.60
2023-12-27T16:27:47.320Z,24.90
2023-12-27T16:30:16.954Z,22.80
2023-12-27T16:32:46.338Z,16.90
2023-12-27T16:35:17.453Z,28.60
2023-12-27T16:37:47.462Z,20.60
2023-12-27T16:42:49.646Z,19.00
2023-12-27T16:45:30.968Z,18.20
2023-12-27T16:48:03.018Z,13.30
2023-12-27T16:50:32.697Z,15.40
2023-12-27T16:53:02.205Z,12.70
2023-12-27T16:55:31.810Z,9.40
2023-12-27T16:58:01.014Z,11.40
2023-12-27T17:00:30.047Z,10.30
2023-12-27T17:03:00.500Z,8.90
2023-12-27T17:05:30.026Z,10.60
2023-12-27T17:07:59.076Z,10.60
2023-12-27T17:10:29.555Z,9.20
2023-12-27T17:13:00.012Z,8.50
2023-12-27T17:15:32.831Z,10.70
2023-12-27T17:18:03.042Z,10.10
2023-12-27T17:20:32.499Z,13.30
2023-12-27T17:23:02.816Z,18.90
2023-12-27T17:25:32.044Z,37.90
2023-12-27T17:28:01.713Z,41.50
2023-12-27T17:30:30.918Z,35.30
2023-12-27T17:33:00.312Z,30.60
2023-12-27T17:35:29.823Z,28.40
2023-12-27T17:37:58.918Z,30.90
2023-12-27T17:40:28.025Z,27.30
2023-12-27T17:42:58.597Z,31.60
2023-12-27T17:45:27.847Z,26.80
2023-12-27T17:47:56.709Z,34.60
2023-12-27T17:50:26.401Z,25.30
2023-12-27T17:52:55.550Z,31.20
2023-12-27T17:55:25.664Z,36.10
2023-12-27T17:57:58.001Z,24.10
2023-12-27T18:00:27.133Z,27.20
2023-12-27T18:02:56.507Z,40.10
2023-12-27T18:05:30.892Z,55.30
2023-12-27T18:07:59.936Z,33.80
2023-12-27T18:10:28.842Z,27.90
2023-12-27T18:12:58.817Z,21.30
2023-12-27T18:15:27.871Z,26.40
2023-12-27T18:17:57.042Z,27.60
2023-12-27T18:20:26.441Z,23.80
2023-12-27T18:22:55.354Z,22.00
2023-12-27T18:25:24.323Z,19.00
2023-12-27T18:27:53.278Z,19.60
2023-12-27T18:30:22.382Z,16.30
2023-12-27T18:32:52.175Z,15.20
2023-12-27T18:35:21.726Z,14.50
2023-12-27T18:37:50.411Z,16.60
2023-12-27T18:40:20.452Z,16.10
2023-12-27T18:42:51.154Z,17.60
2023-12-27T18:45:20.206Z,29.00
2023-12-27T18:47:49.832Z,38.60
2023-12-27T18:50:19.062Z,39.80
2023-12-27T18:52:48.461Z,35.40
2023-12-27T18:55:18.311Z,28.30
2023-12-27T18:57:47.093Z,31.90
2023-12-27T19:00:16.588Z,35.70
2023-12-27T19:02:45.721Z,47.00
2023-12-27T19:05:15.113Z,32.80
2023-12-27T19:07:44.333Z,25.60
2023-12-27T19:10:14.081Z,22.60
2023-12-27T19:12:43.071Z,23.90
2023-12-27T19:15:13.540Z,29.20
2023-12-27T19:20:12.105Z,21.40
2023-12-27T19:22:42.928Z,26.10
2023-12-27T19:25:12.162Z,28.20
2023-12-27T19:27:41.830Z,37.20
2023-12-27T19:30:11.506Z,27.30
2023-12-27T19:32:40.379Z,23.10
2023-12-27T19:37:43.125Z,20.00
2023-12-27T19:40:13.259Z,20.20
2023-12-27T19:42:43.195Z,18.80
2023-12-27T19:45:12.324Z,17.90
2023-12-27T19:47:41.388Z,16.50
2023-12-27T19:50:11.482Z,19.50
2023-12-27T19:52:40.875Z,15.80
2023-12-27T19:55:13.776Z,20.70
2023-12-27T19:57:43.058Z,32.70
2023-12-27T20:00:14.820Z,20.70
2023-12-27T20:02:43.702Z,20.70
2023-12-27T20:05:12.647Z,20.60
2023-12-27T20:07:42.203Z,15.70
2023-12-27T20:10:11.687Z,15.30
2023-12-27T20:12:40.847Z,16.20
2023-12-27T20:15:11.032Z,18.70
2023-12-27T20:17:39.859Z,20.00
2023-12-27T20:20:09.623Z,22.70
2023-12-27T20:22:38.637Z,23.50
2023-12-27T20:25:08.967Z,19.90
2023-12-27T20:27:38.704Z,21.70
2023-12-27T20:30:08.706Z,19.90
2023-12-27T20:32:37.485Z,20.80
2023-12-27T20:35:07.482Z,18.40
2023-12-27T20:37:36.381Z,28.80
2023-12-27T20:40:06.342Z,27.30
2023-12-27T20:42:35.326Z,20.50
2023-12-27T20:45:06.485Z,18.50
2023-12-27T20:47:35.700Z,19.40
2023-12-27T20:50:05.785Z,18.70
2023-12-27T20:52:35.738Z,18.70
2023-12-27T20:55:05.385Z,16.10
2023-12-27T20:57:35.985Z,18.40
2023-12-27T21:00:06.889Z,20.20
2023-12-27T21:02:37.049Z,18.40
2023-12-27T21:05:07.541Z,31.20
2023-12-27T21:07:36.941Z,27.90
2023-12-27T21:10:06.355Z,24.50
2023-12-27T21:12:39.780Z,21.10
2023-12-27T21:15:10.435Z,23.80
2023-12-27T21:17:40.191Z,18.30
2023-12-27T21:20:10.546Z,19.90
2023-12-27T21:22:39.551Z,17.80
2023-12-27T21:25:09.284Z,18.30
2023-12-27T21:27:38.992Z,15.20
2023-12-27T21:30:09.626Z,23.50
2023-12-27T21:32:40.364Z,33.70
2023-12-27T21:35:10.703Z,31.60
2023-12-27T21:37:41.788Z,29.20
2023-12-27T21:40:11.821Z,27.30
2023-12-27T21:42:41.522Z,25.40
2023-12-27T21:45:11.786Z,18.40
2023-12-27T21:47:41.219Z,23.70
2023-12-27T21:50:10.543Z,24.10
2023-12-27T21:52:39.539Z,20.10
2023-12-27T21:55:09.148Z,33.30
2023-12-27T21:57:38.726Z,22.60
2023-12-27T22:00:08.960Z,16.50
2023-12-27T22:02:38.119Z,17.70
2023-12-27T22:05:07.526Z,34.00
2023-12-27T22:07:36.881Z,26.30
2023-12-27T22:10:06.512Z,24.10
2023-12-27T22:12:35.912Z,18.00
2023-12-27T22:15:05.913Z,19.50
2023-12-27T22:17:35.870Z,19.80
2023-12-27T22:20:06.065Z,19.40
2023-12-27T22:22:38.541Z,18.00
2023-12-27T22:25:09.036Z,20.20
2023-12-27T22:27:39.126Z,23.70
2023-12-27T22:30:09.539Z,24.60
2023-12-27T22:32:39.137Z,20.30
2023-12-27T22:35:08.829Z,22.70
2023-12-27T22:37:38.533Z,16.40
2023-12-27T22:40:08.666Z,16.70
2023-12-27T22:42:38.385Z,16.50
2023-12-27T22:45:07.954Z,13.70
2023-12-27T22:47:37.398Z,12.30
2023-12-27T22:50:08.017Z,15.10
2023-12-27T22:55:06.398Z,15.00
2023-12-27T22:57:35.521Z,15.90
2023-12-27T23:00:12.431Z,17.10
2023-12-27T23:02:41.364Z,14.30
2023-12-27T23:05:11.281Z,15.40
2023-12-27T23:07:40.968Z,17.80
2023-12-27T23:10:11.198Z,16.60
2023-12-27T23:12:42.240Z,15.10
2023-12-27T23:15:12.828Z,21.10
2023-12-27T23:20:13.492Z,18.70
2023-12-27T23:22:43.330Z,16.40
2023-12-27T23:25:14.846Z,12.80
2023-12-27T23:27:44.438Z,17.70
2023-12-27T23:30:15.022Z,12.10
2023-12-27T23:35:21.467Z,16.90
2023-12-27T23:37:51.024Z,23.60
2023-12-27T23:40:20.618Z,23.40
2023-12-27T23:42:50.550Z,18.90
2023-12-27T23:47:50.147Z,16.40
2023-12-27T23:50:20.820Z,17.60
2023-12-27T23:52:50.665Z,21.20
2023-12-27T23:55:20.181Z,18.20
