createdAt,value
2018-12-02T00:00:38.088Z,986.24
2018-12-02T00:01:38.070Z,986.23
2018-12-02T00:02:38.075Z,986.22
2018-12-02T00:03:38.115Z,986.21
2018-12-02T00:04:38.036Z,986.15
2018-12-02T00:05:38.029Z,986.15
2018-12-02T00:06:38.011Z,986.12
2018-12-02T00:07:38.001Z,986.27
2018-12-02T00:08:37.998Z,986.26
2018-12-02T00:09:38.078Z,986.19
2018-12-02T00:10:37.980Z,986.06
2018-12-02T00:11:37.972Z,986.03
2018-12-02T00:12:37.951Z,986.05
2018-12-02T00:13:37.943Z,986.15
2018-12-02T00:14:37.935Z,985.98
2018-12-02T00:15:37.961Z,986.03
2018-12-02T00:16:37.959Z,986.06
2018-12-02T00:17:37.902Z,986.09
2018-12-02T00:18:37.895Z,986.06
2018-12-02T00:19:37.877Z,986.03
2018-12-02T00:20:37.870Z,986.03
2018-12-02T00:21:37.908Z,985.99
2018-12-02T00:22:37.854Z,986.02
2018-12-02T00:23:37.832Z,985.93
2018-12-02T00:24:37.820Z,985.90
2018-12-02T00:25:37.810Z,985.95
2018-12-02T00:26:37.792Z,985.92
2018-12-02T00:27:37.850Z,985.93
2018-12-02T00:28:37.779Z,985.91
2018-12-02T00:29:37.765Z,985.88
2018-12-02T00:30:37.749Z,985.96
2018-12-02T00:31:37.747Z,985.92
2018-12-02T00:32:37.731Z,985.83
2018-12-02T00:33:37.758Z,985.86
2018-12-02T00:34:37.728Z,985.92
2018-12-02T00:35:37.693Z,985.89
2018-12-02T00:36:37.695Z,985.93
2018-12-02T00:37:37.677Z,985.86
2018-12-02T00:38:37.665Z,985.92
2018-12-02T00:39:37.893Z,985.87
2018-12-02T00:40:37.656Z,985.90
2018-12-02T00:41:37.632Z,985.84
2018-12-02T00:42:37.625Z,985.84
2018-12-02T00:43:37.605Z,985.92
2018-12-02T00:44:37.609Z,985.87
2018-12-02T00:45:37.642Z,985.86
2018-12-02T00:46:37.581Z,985.82
2018-12-02T00:47:37.565Z,985.75
2018-12-02T00:48:37.559Z,985.75
2018-12-02T00:49:37.548Z,985.71
2018-12-02T00:50:37.528Z,985.69
2018-12-02T00:51:37.609Z,985.68
2018-12-02T00:52:37.558Z,985.70
2018-12-02T00:53:37.502Z,985.64
2018-12-02T00:54:37.493Z,985.62
2018-12-02T00:55:37.474Z,985.60
2018-12-02T00:56:37.463Z,985.58
2018-12-02T00:57:37.506Z,985.50
2018-12-02T00:58:37.474Z,985.51
2018-12-02T00:59:37.431Z,985.49
2018-12-02T01:00:37.419Z,985.47
2018-12-02T01:01:37.418Z,985.40
2018-12-02T01:02:37.401Z,985.31
2018-12-02T01:03:37.437Z,985.33
2018-12-02T01:04:37.405Z,985.31
2018-12-02T01:05:37.367Z,985.28
2018-12-02T01:06:37.359Z,985.33
2018-12-02T01:07:37.342Z,985.24
2018-12-02T01:08:37.336Z,985.27
2018-12-02T01:09:37.374Z,985.27
2018-12-02T01:10:37.348Z,985.24
2018-12-02T01:11:37.305Z,985.18
2018-12-02T01:12:37.294Z,985.22
2018-12-02T01:13:37.278Z,985.26
2018-12-02T01:14:37.267Z,985.06
2018-12-02T01:15:37.307Z,985.24
2018-12-02T01:16:37.251Z,985.23
2018-12-02T01:17:37.234Z,985.25
2018-12-02T01:18:37.230Z,985.17
2018-12-02T01:19:37.214Z,985.23
2018-12-02T01:20:37.199Z,985.29
2018-12-02T01:21:37.229Z,985.19
2018-12-02T01:22:37.190Z,985.26
2018-12-02T01:23:37.169Z,985.27
2018-12-02T01:24:37.165Z,985.18
2018-12-02T01:25:37.153Z,985.22
2018-12-02T01:26:37.135Z,985.13
2018-12-02T01:27:37.182Z,985.22
2018-12-02T01:28:37.134Z,985.15
2018-12-02T01:29:37.101Z,985.07
2018-12-02T01:30:37.095Z,985.13
2018-12-02T01:31:37.078Z,985.09
2018-12-02T01:32:37.074Z,985.09
2018-12-02T01:33:37.115Z,985.11
2018-12-02T01:34:37.078Z,985.12
2018-12-02T01:35:37.045Z,985.10
2018-12-02T01:36:37.027Z,985.02
2018-12-02T01:37:37.018Z,985.08
2018-12-02T01:38:37.007Z,985.05
2018-12-02T01:39:37.073Z,985.03
2018-12-02T01:40:37.003Z,985.06
2018-12-02T01:41:36.985Z,985.03
2018-12-02T01:42:36.957Z,985.01
2018-12-02T01:43:36.950Z,985.00
2018-12-02T01:44:36.948Z,984.93
2018-12-02T01:45:36.967Z,984.87
2018-12-02T01:46:36.998Z,984.84
2018-12-02T01:47:36.915Z,984.93
2018-12-02T01:48:36.892Z,984.90
2018-12-02T01:49:36.888Z,984.90
2018-12-02T01:50:36.878Z,984.89
2018-12-02T01:51:36.900Z,984.89
2018-12-02T01:52:36.875Z,984.88
2018-12-02T01:53:36.844Z,984.90
2018-12-02T01:54:36.826Z,984.85
2018-12-02T01:55:36.818Z,984.83
2018-12-02T01:56:36.811Z,984.78
2018-12-02T01:57:36.839Z,984.78
2018-12-02T01:58:36.836Z,984.77
2018-12-02T01:59:36.779Z,984.79
2018-12-02T02:00:36.766Z,984.75
2018-12-02T02:01:36.751Z,984.71
2018-12-02T02:02:36.742Z,984.68
2018-12-02T02:03:36.763Z,984.72
2018-12-02T02:04:36.742Z,984.67
2018-12-02T02:05:36.709Z,984.73
2018-12-02T02:06:36.691Z,984.73
2018-12-02T02:07:36.691Z,984.72
2018-12-02T02:08:36.679Z,984.69
2018-12-02T02:09:36.709Z,984.68
2018-12-02T02:10:36.667Z,984.62
2018-12-02T02:11:36.640Z,984.63
2018-12-02T02:12:36.627Z,984.59
2018-12-02T02:13:36.621Z,984.69
2018-12-02T02:14:36.608Z,984.63
2018-12-02T02:15:36.627Z,984.64
2018-12-02T02:16:36.614Z,984.67
2018-12-02T02:17:36.580Z,984.54
2018-12-02T02:18:36.563Z,984.52
2018-12-02T02:19:36.562Z,984.55
2018-12-02T02:20:36.547Z,984.50
2018-12-02T02:21:36.580Z,984.60
2018-12-02T02:22:36.545Z,984.52
2018-12-02T02:23:36.513Z,984.48
2018-12-02T02:24:36.499Z,984.51
2018-12-02T02:25:36.487Z,984.53
2018-12-02T02:26:36.477Z,984.39
2018-12-02T02:27:36.505Z,984.34
2018-12-02T02:28:36.480Z,984.41
2018-12-02T02:29:36.443Z,984.37
2018-12-02T02:30:36.433Z,984.40
2018-12-02T02:31:36.418Z,984.38
2018-12-02T02:32:36.412Z,984.42
2018-12-02T02:33:36.448Z,984.43
2018-12-02T02:34:36.399Z,984.36
2018-12-02T02:35:36.372Z,984.37
2018-12-02T02:36:36.369Z,984.34
2018-12-02T02:37:36.355Z,984.36
2018-12-02T02:38:36.350Z,984.36
2018-12-02T02:39:36.375Z,984.30
2018-12-02T02:40:36.375Z,984.28
2018-12-02T02:41:36.316Z,984.36
2018-12-02T02:42:36.305Z,984.31
2018-12-02T02:43:36.303Z,984.33
2018-12-02T02:44:36.279Z,984.31
2018-12-02T02:45:36.320Z,984.31
2018-12-02T02:46:36.261Z,984.27
2018-12-02T02:47:36.269Z,984.35
2018-12-02T02:48:36.234Z,984.30
2018-12-02T02:49:36.221Z,984.29
2018-12-02T02:50:36.214Z,984.28
2018-12-02T02:51:36.234Z,984.29
2018-12-02T02:52:36.199Z,984.28
2018-12-02T02:53:36.184Z,984.30
2018-12-02T02:54:36.163Z,984.31
2018-12-02T02:55:36.158Z,984.23
2018-12-02T02:56:36.148Z,984.20
2018-12-02T02:57:36.347Z,984.16
2018-12-02T02:58:36.126Z,984.13
2018-12-02T02:59:36.124Z,984.11
2018-12-02T03:00:36.098Z,984.09
2018-12-02T03:01:36.097Z,984.11
2018-12-02T03:02:36.082Z,984.12
2018-12-02T03:03:36.103Z,984.04
2018-12-02T03:04:36.055Z,984.09
2018-12-02T03:05:36.070Z,984.14
2018-12-02T03:06:36.059Z,984.14
2018-12-02T03:07:36.045Z,984.15
2018-12-02T03:08:36.019Z,984.18
2018-12-02T03:09:36.065Z,984.10
2018-12-02T03:10:35.991Z,984.04
2018-12-02T03:11:36.010Z,984.09
2018-12-02T03:12:35.972Z,984.08
2018-12-02T03:13:35.995Z,984.06
2018-12-02T03:14:35.997Z,984.02
2018-12-02T03:15:35.987Z,983.99
2018-12-02T03:16:35.924Z,983.92
2018-12-02T03:17:35.921Z,984.01
2018-12-02T03:18:35.908Z,983.85
2018-12-02T03:19:35.906Z,983.83
2018-12-02T03:20:35.940Z,983.75
2018-12-02T03:21:35.920Z,983.78
2018-12-02T03:22:35.862Z,983.79
2018-12-02T03:23:35.865Z,983.80
2018-12-02T03:24:35.850Z,983.71
2018-12-02T03:25:35.835Z,983.71
2018-12-02T03:26:35.823Z,983.70
2018-12-02T03:27:35.838Z,983.63
2018-12-02T03:28:35.855Z,983.57
2018-12-02T03:29:35.782Z,983.63
2018-12-02T03:30:35.778Z,983.60
2018-12-02T03:31:35.769Z,983.58
2018-12-02T03:32:35.756Z,983.50
2018-12-02T03:33:35.798Z,983.51
2018-12-02T03:34:35.755Z,983.53
2018-12-02T03:35:35.740Z,983.49
2018-12-02T03:36:35.709Z,983.53
2018-12-02T03:37:35.702Z,983.55
2018-12-02T03:38:35.693Z,983.48
2018-12-02T03:39:35.891Z,983.52
2018-12-02T03:40:35.672Z,983.47
2018-12-02T03:41:35.662Z,983.42
2018-12-02T03:42:35.655Z,983.45
2018-12-02T03:43:35.647Z,983.40
2018-12-02T03:44:35.638Z,983.33
2018-12-02T03:45:35.653Z,983.33
2018-12-02T03:46:35.607Z,983.35
2018-12-02T03:47:35.595Z,983.31
2018-12-02T03:48:35.579Z,983.28
2018-12-02T03:49:35.573Z,983.28
2018-12-02T03:50:35.590Z,983.29
2018-12-02T03:51:35.605Z,983.29
2018-12-02T03:52:35.556Z,983.26
2018-12-02T03:53:35.533Z,983.19
2018-12-02T03:54:35.518Z,983.25
2018-12-02T03:55:35.505Z,983.17
2018-12-02T03:56:35.518Z,983.17
2018-12-02T03:57:35.525Z,983.19
2018-12-02T03:58:35.490Z,983.09
2018-12-02T03:59:35.461Z,983.13
2018-12-02T04:00:35.449Z,983.13
2018-12-02T04:01:35.442Z,983.08
2018-12-02T04:02:35.427Z,983.06
2018-12-02T04:03:35.466Z,983.04
2018-12-02T04:04:35.399Z,983.14
2018-12-02T04:05:35.391Z,983.00
2018-12-02T04:06:35.382Z,983.05
2018-12-02T04:07:35.371Z,983.05
2018-12-02T04:08:35.367Z,982.91
2018-12-02T04:09:35.423Z,982.98
2018-12-02T04:10:35.335Z,982.99
2018-12-02T04:11:35.328Z,982.96
2018-12-02T04:12:35.329Z,982.91
2018-12-02T04:13:35.320Z,982.93
2018-12-02T04:14:35.294Z,982.92
2018-12-02T04:15:35.351Z,982.88
2018-12-02T04:16:35.282Z,982.90
2018-12-02T04:17:35.258Z,982.81
2018-12-02T04:18:35.248Z,982.83
2018-12-02T04:19:35.255Z,982.82
2018-12-02T04:20:35.230Z,982.80
2018-12-02T04:21:35.304Z,982.76
2018-12-02T04:22:35.215Z,982.80
2018-12-02T04:23:35.198Z,982.79
2018-12-02T04:24:35.187Z,982.72
2018-12-02T04:25:35.177Z,982.77
2018-12-02T04:26:35.173Z,982.66
2018-12-02T04:27:35.204Z,982.71
2018-12-02T04:28:35.162Z,982.71
2018-12-02T04:29:35.135Z,982.61
2018-12-02T04:30:35.120Z,982.59
2018-12-02T04:31:35.126Z,982.63
2018-12-02T04:32:35.099Z,982.46
2018-12-02T04:33:35.254Z,982.53
2018-12-02T04:34:35.078Z,982.51
2018-12-02T04:35:35.063Z,982.56
2018-12-02T04:36:35.072Z,982.44
2018-12-02T04:37:35.044Z,982.57
2018-12-02T04:38:35.043Z,982.53
2018-12-02T04:39:35.066Z,982.53
2018-12-02T04:40:35.012Z,982.48
2018-12-02T04:41:35.012Z,982.48
2018-12-02T04:42:35.027Z,982.53
2018-12-02T04:43:34.983Z,982.52
2018-12-02T04:44:34.965Z,982.42
2018-12-02T04:45:35.014Z,982.37
2018-12-02T04:46:34.942Z,982.32
2018-12-02T04:47:34.936Z,982.39
2018-12-02T04:48:34.926Z,982.29
2018-12-02T04:49:34.963Z,982.27
2018-12-02T04:50:34.920Z,982.24
2018-12-02T04:51:35.046Z,982.21
2018-12-02T04:52:34.898Z,982.20
2018-12-02T04:53:34.868Z,982.22
2018-12-02T04:54:34.860Z,982.09
2018-12-02T04:55:34.851Z,982.15
2018-12-02T04:56:34.846Z,982.06
2018-12-02T04:57:34.888Z,982.00
2018-12-02T04:58:34.820Z,981.95
2018-12-02T04:59:34.802Z,981.92
2018-12-02T05:00:34.838Z,981.98
2018-12-02T05:01:34.786Z,981.91
2018-12-02T05:02:34.777Z,981.92
2018-12-02T05:03:34.797Z,981.88
2018-12-02T05:04:34.773Z,981.89
2018-12-02T05:05:34.750Z,981.87
2018-12-02T05:06:34.787Z,981.82
2018-12-02T05:07:34.721Z,981.85
2018-12-02T05:08:34.703Z,981.84
2018-12-02T05:09:34.747Z,981.81
2018-12-02T05:10:34.684Z,981.75
2018-12-02T05:11:34.671Z,981.74
2018-12-02T05:12:34.663Z,981.66
2018-12-02T05:13:34.649Z,981.64
2018-12-02T05:14:34.651Z,981.75
2018-12-02T05:15:34.740Z,981.75
2018-12-02T05:16:34.674Z,981.80
2018-12-02T05:17:34.620Z,981.78
2018-12-02T05:18:34.593Z,981.79
2018-12-02T05:19:34.585Z,981.86
2018-12-02T05:20:34.588Z,981.80
2018-12-02T05:21:34.607Z,981.87
2018-12-02T05:22:34.554Z,981.78
2018-12-02T05:23:34.545Z,981.82
2018-12-02T05:24:34.529Z,981.80
2018-12-02T05:25:34.522Z,981.76
2018-12-02T05:26:34.543Z,981.74
2018-12-02T05:27:34.561Z,981.73
2018-12-02T05:28:34.485Z,981.68
2018-12-02T05:29:34.482Z,981.73
2018-12-02T05:30:34.470Z,981.63
2018-12-02T05:31:34.456Z,981.68
2018-12-02T05:32:34.443Z,981.70
2018-12-02T05:33:34.506Z,981.71
2018-12-02T05:34:34.426Z,981.69
2018-12-02T05:35:34.418Z,981.67
2018-12-02T05:36:34.409Z,981.65
2018-12-02T05:37:34.431Z,981.59
2018-12-02T05:38:34.371Z,981.62
2018-12-02T05:39:34.410Z,981.51
2018-12-02T05:40:34.374Z,981.46
2018-12-02T05:41:34.338Z,981.44
2018-12-02T05:42:34.335Z,981.40
2018-12-02T05:43:34.323Z,981.40
2018-12-02T05:44:34.309Z,981.37
2018-12-02T05:45:34.328Z,981.40
2018-12-02T05:46:34.296Z,981.37
2018-12-02T05:47:34.285Z,981.37
2018-12-02T05:48:34.266Z,981.35
2018-12-02T05:49:34.253Z,981.35
2018-12-02T05:50:34.257Z,981.37
2018-12-02T05:51:34.272Z,981.34
2018-12-02T05:52:34.233Z,981.33
2018-12-02T05:53:34.206Z,981.35
2018-12-02T05:54:34.202Z,981.32
2018-12-02T05:55:34.187Z,981.33
2018-12-02T05:56:34.185Z,981.30
2018-12-02T05:57:34.202Z,981.32
2018-12-02T05:58:34.174Z,981.38
2018-12-02T05:59:34.147Z,981.35
2018-12-02T06:00:34.135Z,981.40
2018-12-02T06:01:34.118Z,981.41
2018-12-02T06:02:39.331Z,981.40
2018-12-02T06:03:35.145Z,981.45
2018-12-02T06:04:34.145Z,981.40
2018-12-02T06:05:34.077Z,981.42
2018-12-02T06:06:34.066Z,981.40
2018-12-02T06:07:34.055Z,981.51
2018-12-02T06:08:34.043Z,981.45
2018-12-02T06:09:34.087Z,981.50
2018-12-02T06:10:34.038Z,981.43
2018-12-02T06:11:34.014Z,981.38
2018-12-02T06:12:34.020Z,981.32
2018-12-02T06:13:33.990Z,981.28
2018-12-02T06:14:33.976Z,981.33
2018-12-02T06:15:34.011Z,981.25
2018-12-02T06:16:33.976Z,981.18
2018-12-02T06:17:33.978Z,981.15
2018-12-02T06:18:33.934Z,981.07
2018-12-02T06:19:33.969Z,981.12
2018-12-02T06:20:33.943Z,981.02
2018-12-02T06:21:33.937Z,980.92
2018-12-02T06:22:33.956Z,980.93
2018-12-02T06:23:33.878Z,980.90
2018-12-02T06:24:33.868Z,980.84
2018-12-02T06:25:33.862Z,980.87
2018-12-02T06:26:33.855Z,980.85
2018-12-02T06:27:33.895Z,980.90
2018-12-02T06:28:33.840Z,980.92
2018-12-02T06:29:33.811Z,980.76
2018-12-02T06:30:33.802Z,980.82
2018-12-02T06:31:33.789Z,980.89
2018-12-02T06:32:33.784Z,980.84
2018-12-02T06:33:33.811Z,980.91
2018-12-02T06:34:33.770Z,980.84
2018-12-02T06:35:33.745Z,980.80
2018-12-02T06:36:33.737Z,980.80
2018-12-02T06:37:33.723Z,980.72
2018-12-02T06:38:33.712Z,980.80
2018-12-02T06:39:33.755Z,980.81
2018-12-02T06:40:33.702Z,981.00
2018-12-02T06:41:33.682Z,981.06
2018-12-02T06:42:33.671Z,981.12
2018-12-02T06:43:33.659Z,981.24
2018-12-02T06:44:33.654Z,981.18
2018-12-02T06:45:34.460Z,981.24
2018-12-02T06:46:33.642Z,981.27
2018-12-02T06:47:33.619Z,981.18
2018-12-02T06:48:33.610Z,981.19
2018-12-02T06:49:33.598Z,981.19
2018-12-02T06:50:33.584Z,981.19
2018-12-02T06:51:33.623Z,981.19
2018-12-02T06:52:33.564Z,981.13
2018-12-02T06:53:33.562Z,981.15
2018-12-02T06:54:33.536Z,981.24
2018-12-02T06:55:33.545Z,981.24
2018-12-02T06:56:33.520Z,981.24
2018-12-02T06:57:33.584Z,981.31
2018-12-02T06:58:33.501Z,981.27
2018-12-02T06:59:33.560Z,981.21
2018-12-02T07:00:33.520Z,981.13
2018-12-02T07:01:33.479Z,981.19
2018-12-02T07:02:33.450Z,980.99
2018-12-02T07:03:33.549Z,981.06
2018-12-02T07:04:33.472Z,980.98
2018-12-02T07:05:33.423Z,981.00
2018-12-02T07:06:33.433Z,980.95
2018-12-02T07:07:33.419Z,980.88
2018-12-02T07:08:33.384Z,980.87
2018-12-02T07:09:33.431Z,980.88
2018-12-02T07:10:33.367Z,980.87
2018-12-02T07:11:33.350Z,980.90
2018-12-02T07:12:33.362Z,980.85
2018-12-02T07:13:33.331Z,980.77
2018-12-02T07:14:33.328Z,980.80
2018-12-02T07:15:33.361Z,980.90
2018-12-02T07:16:33.298Z,980.81
2018-12-02T07:17:33.288Z,980.80
2018-12-02T07:18:33.277Z,980.80
2018-12-02T07:19:33.263Z,980.78
2018-12-02T07:20:33.251Z,980.83
2018-12-02T07:21:33.288Z,980.76
2018-12-02T07:22:33.230Z,980.90
2018-12-02T07:23:33.220Z,980.85
2018-12-02T07:24:33.218Z,980.83
2018-12-02T07:25:33.196Z,980.79
2018-12-02T07:26:33.361Z,980.98
2018-12-02T07:27:33.213Z,980.94
2018-12-02T07:28:33.165Z,981.07
2018-12-02T07:29:33.172Z,981.08
2018-12-02T07:30:33.204Z,981.16
2018-12-02T07:31:33.132Z,981.13
2018-12-02T07:32:33.123Z,981.06
2018-12-02T07:33:33.244Z,981.22
2018-12-02T07:34:33.101Z,981.08
2018-12-02T07:35:33.089Z,981.17
2018-12-02T07:36:33.101Z,981.04
2018-12-02T07:37:33.074Z,981.02
2018-12-02T07:38:33.066Z,981.09
2018-12-02T07:39:33.084Z,981.12
2018-12-02T07:40:33.041Z,981.11
2018-12-02T07:41:33.027Z,981.20
2018-12-02T07:42:33.084Z,981.17
2018-12-02T07:43:33.033Z,981.08
2018-12-02T07:44:32.994Z,981.02
2018-12-02T07:45:33.954Z,981.08
2018-12-02T07:46:32.973Z,981.10
2018-12-02T07:47:32.960Z,980.98
2018-12-02T07:48:33.087Z,981.06
2018-12-02T07:49:32.949Z,981.09
2018-12-02T07:50:32.936Z,981.14
2018-12-02T07:51:32.961Z,981.06
2018-12-02T07:52:32.923Z,981.12
2018-12-02T07:53:32.908Z,981.04
2018-12-02T07:54:32.891Z,981.16
2018-12-02T07:55:32.871Z,981.05
2018-12-02T07:56:32.860Z,981.09
2018-12-02T07:57:33.000Z,981.04
2018-12-02T07:58:32.849Z,981.05
2018-12-02T07:59:32.833Z,981.14
2018-12-02T08:00:32.880Z,981.16
2018-12-02T08:01:32.823Z,981.15
2018-12-02T08:02:32.874Z,981.15
2018-12-02T08:03:32.866Z,981.12
2018-12-02T08:04:32.775Z,981.07
2018-12-02T08:05:32.770Z,980.93
2018-12-02T08:06:32.755Z,981.00
2018-12-02T08:07:32.837Z,981.10
2018-12-02T08:08:32.740Z,981.04
2018-12-02T08:09:32.762Z,981.11
2018-12-02T08:10:32.712Z,981.11
2018-12-02T08:11:32.697Z,981.05
2018-12-02T08:12:32.680Z,981.06
2018-12-02T08:13:32.673Z,981.01
2018-12-02T08:14:32.674Z,981.01
2018-12-02T08:15:32.683Z,981.03
2018-12-02T08:16:32.641Z,980.99
2018-12-02T08:17:32.635Z,980.97
2018-12-02T08:18:32.630Z,980.93
2018-12-02T08:19:32.612Z,980.90
2018-12-02T08:20:32.611Z,980.88
2018-12-02T08:21:32.625Z,980.95
2018-12-02T08:22:32.585Z,980.94
2018-12-02T08:23:32.619Z,980.95
2018-12-02T08:24:32.581Z,980.94
2018-12-02T08:25:32.547Z,980.96
2018-12-02T08:26:32.537Z,980.91
2018-12-02T08:27:32.590Z,980.92
2018-12-02T08:28:32.522Z,980.93
2018-12-02T08:29:32.507Z,980.90
2018-12-02T08:30:32.528Z,980.96
2018-12-02T08:31:32.538Z,980.95
2018-12-02T08:32:32.463Z,981.11
2018-12-02T08:33:32.489Z,981.10
2018-12-02T08:34:32.438Z,981.09
2018-12-02T08:35:32.427Z,981.12
2018-12-02T08:36:32.440Z,981.04
2018-12-02T08:37:33.475Z,981.03
2018-12-02T08:38:32.402Z,981.08
2018-12-02T08:39:32.443Z,981.11
2018-12-02T08:40:32.374Z,981.09
2018-12-02T08:41:32.362Z,981.07
2018-12-02T08:42:32.356Z,981.05
2018-12-02T08:43:32.345Z,981.05
2018-12-02T08:44:32.345Z,981.13
2018-12-02T08:45:32.361Z,981.11
2018-12-02T08:46:32.309Z,981.14
2018-12-02T08:47:32.297Z,981.18
2018-12-02T08:48:32.287Z,981.20
2018-12-02T08:49:32.275Z,981.26
2018-12-02T08:50:32.276Z,981.26
2018-12-02T08:51:32.318Z,981.22
2018-12-02T08:52:32.242Z,981.29
2018-12-02T08:53:32.245Z,981.23
2018-12-02T08:54:32.221Z,981.22
2018-12-02T08:55:32.214Z,981.18
2018-12-02T08:56:32.209Z,981.18
2018-12-02T08:57:32.241Z,981.25
2018-12-02T08:58:32.178Z,981.29
2018-12-02T08:59:32.168Z,981.30
2018-12-02T09:00:32.159Z,981.36
2018-12-02T09:01:32.148Z,981.39
2018-12-02T09:02:32.155Z,981.39
2018-12-02T09:03:32.179Z,981.39
2018-12-02T09:04:32.119Z,981.36
2018-12-02T09:05:32.101Z,981.40
2018-12-02T09:06:32.096Z,981.39
2018-12-02T09:07:32.081Z,981.34
2018-12-02T09:08:32.093Z,981.35
2018-12-02T09:09:32.095Z,981.19
2018-12-02T09:10:32.054Z,981.25
2018-12-02T09:11:32.038Z,981.38
2018-12-02T09:12:32.030Z,981.26
2018-12-02T09:13:32.016Z,981.27
2018-12-02T09:14:32.008Z,981.29
2018-12-02T09:15:32.049Z,981.32
2018-12-02T09:16:31.982Z,981.32
2018-12-02T09:17:31.972Z,981.27
2018-12-02T09:18:31.961Z,981.30
2018-12-02T09:19:31.953Z,981.37
2018-12-02T09:20:31.942Z,981.34
2018-12-02T09:21:32.001Z,981.16
2018-12-02T09:22:31.920Z,981.24
2018-12-02T09:23:31.914Z,981.29
2018-12-02T09:24:31.898Z,981.24
2018-12-02T09:25:31.889Z,981.25
2018-12-02T09:26:31.874Z,981.26
2018-12-02T09:27:31.920Z,981.23
2018-12-02T09:28:31.852Z,981.26
2018-12-02T09:29:31.848Z,981.30
2018-12-02T09:30:31.835Z,981.32
2018-12-02T09:31:31.824Z,981.36
2018-12-02T09:32:31.808Z,981.29
2018-12-02T09:33:31.870Z,981.25
2018-12-02T09:34:31.859Z,981.40
2018-12-02T09:35:31.779Z,981.41
2018-12-02T09:36:31.778Z,981.40
2018-12-02T09:37:31.755Z,981.31
2018-12-02T09:38:31.746Z,981.33
2018-12-02T09:39:31.785Z,981.38
2018-12-02T09:40:31.726Z,981.42
2018-12-02T09:41:31.713Z,981.44
2018-12-02T09:42:31.729Z,981.40
2018-12-02T09:43:31.708Z,981.44
2018-12-02T09:44:31.684Z,981.49
2018-12-02T09:45:31.718Z,981.47
2018-12-02T09:46:31.680Z,981.46
2018-12-02T09:47:31.650Z,981.39
2018-12-02T09:48:31.643Z,981.34
2018-12-02T09:49:31.642Z,981.44
2018-12-02T09:50:31.616Z,981.39
2018-12-02T09:51:31.664Z,981.34
2018-12-02T09:52:31.604Z,981.42
2018-12-02T09:53:31.588Z,981.46
2018-12-02T09:54:31.576Z,981.50
2018-12-02T09:55:31.572Z,981.53
2018-12-02T09:56:31.572Z,981.53
2018-12-02T09:57:31.570Z,981.51
2018-12-02T09:58:31.534Z,981.45
2018-12-02T09:59:31.520Z,981.46
2018-12-02T10:00:34.151Z,981.51
2018-12-02T10:01:31.500Z,981.49
2018-12-02T10:02:31.490Z,981.53
2018-12-02T10:03:31.552Z,981.51
2018-12-02T10:04:31.470Z,981.53
2018-12-02T10:05:31.456Z,981.47
2018-12-02T10:06:31.445Z,981.54
2018-12-02T10:07:31.436Z,981.53
2018-12-02T10:08:31.426Z,981.55
2018-12-02T10:09:31.470Z,981.57
2018-12-02T10:10:31.398Z,981.56
2018-12-02T10:11:31.393Z,981.56
2018-12-02T10:12:31.381Z,981.56
2018-12-02T10:13:31.384Z,981.46
2018-12-02T10:14:31.359Z,981.50
2018-12-02T10:15:31.414Z,981.53
2018-12-02T10:16:31.342Z,981.47
2018-12-02T10:17:31.329Z,981.47
2018-12-02T10:18:31.316Z,981.47
2018-12-02T10:19:31.319Z,981.46
2018-12-02T10:20:31.289Z,981.52
2018-12-02T10:21:31.326Z,981.52
2018-12-02T10:22:31.285Z,981.55
2018-12-02T10:23:31.265Z,981.52
2018-12-02T10:24:31.275Z,981.50
2018-12-02T10:25:31.389Z,981.51
2018-12-02T10:26:31.230Z,981.52
2018-12-02T10:27:31.283Z,981.51
2018-12-02T10:28:31.226Z,981.46
2018-12-02T10:29:31.193Z,981.48
2018-12-02T10:30:31.350Z,981.53
2018-12-02T10:31:31.232Z,981.53
2018-12-02T10:32:31.165Z,981.45
2018-12-02T10:33:31.202Z,981.41
2018-12-02T10:34:31.138Z,981.55
2018-12-02T10:35:31.144Z,981.51
2018-12-02T10:36:31.358Z,981.51
2018-12-02T10:37:31.103Z,981.48
2018-12-02T10:38:31.096Z,981.52
2018-12-02T10:39:31.145Z,981.44
2018-12-02T10:40:31.080Z,981.45
2018-12-02T10:41:31.063Z,981.49
2018-12-02T10:42:31.120Z,981.48
2018-12-02T10:43:31.039Z,981.52
2018-12-02T10:44:31.046Z,981.49
2018-12-02T10:45:31.051Z,981.43
2018-12-02T10:46:31.005Z,981.41
2018-12-02T10:47:31.015Z,981.41
2018-12-02T10:48:30.992Z,981.39
2018-12-02T10:49:30.969Z,981.33
2018-12-02T10:50:30.995Z,981.37
2018-12-02T10:51:31.009Z,981.40
2018-12-02T10:52:30.937Z,981.35
2018-12-02T10:53:30.953Z,981.41
2018-12-02T10:54:30.917Z,981.27
2018-12-02T10:55:30.905Z,981.23
2018-12-02T10:56:30.904Z,981.31
2018-12-02T10:57:30.937Z,981.28
2018-12-02T10:58:30.878Z,981.25
2018-12-02T10:59:30.887Z,981.24
2018-12-02T11:00:30.852Z,981.30
2018-12-02T11:01:30.843Z,981.26
2018-12-02T11:02:30.834Z,981.32
2018-12-02T11:03:30.846Z,981.32
2018-12-02T11:04:30.808Z,981.33
2018-12-02T11:05:30.815Z,981.31
2018-12-02T11:06:30.787Z,981.33
2018-12-02T11:07:30.772Z,981.30
2018-12-02T11:08:30.761Z,981.27
2018-12-02T11:09:30.798Z,981.27
2018-12-02T11:10:30.742Z,981.30
2018-12-02T11:11:30.734Z,981.32
2018-12-02T11:12:30.722Z,981.34
2018-12-02T11:13:30.705Z,981.33
2018-12-02T11:14:30.707Z,981.33
2018-12-02T11:15:30.732Z,981.28
2018-12-02T11:16:30.676Z,981.42
2018-12-02T11:17:30.694Z,981.32
2018-12-02T11:18:30.655Z,981.46
2018-12-02T11:19:30.642Z,981.44
2018-12-02T11:20:30.635Z,981.44
2018-12-02T11:21:30.660Z,981.40
2018-12-02T11:22:30.606Z,981.42
2018-12-02T11:23:30.603Z,981.43
2018-12-02T11:24:30.588Z,981.52
2018-12-02T11:25:30.574Z,981.41
2018-12-02T11:26:30.578Z,981.40
2018-12-02T11:27:30.604Z,981.36
2018-12-02T11:28:30.548Z,981.36
2018-12-02T11:29:30.549Z,981.37
2018-12-02T11:30:30.523Z,981.43
2018-12-02T11:31:30.514Z,981.43
2018-12-02T11:32:30.498Z,981.43
2018-12-02T11:33:30.541Z,981.49
2018-12-02T11:34:30.483Z,981.44
2018-12-02T11:35:30.486Z,981.52
2018-12-02T11:36:30.461Z,981.43
2018-12-02T11:37:30.447Z,981.49
2018-12-02T11:38:30.435Z,981.48
2018-12-02T11:39:30.466Z,981.49
2018-12-02T11:40:30.414Z,981.45
2018-12-02T11:41:30.423Z,981.51
2018-12-02T11:42:30.390Z,981.47
2018-12-02T11:43:30.382Z,981.56
2018-12-02T11:44:30.372Z,981.53
2018-12-02T11:45:30.411Z,981.48
2018-12-02T11:46:30.351Z,981.47
2018-12-02T11:47:30.353Z,981.47
2018-12-02T11:48:30.334Z,981.48
2018-12-02T11:49:30.317Z,981.56
2018-12-02T11:50:30.305Z,981.54
2018-12-02T11:51:30.336Z,981.47
2018-12-02T11:52:30.284Z,981.48
2018-12-02T11:53:30.286Z,981.52
2018-12-02T11:54:30.263Z,981.56
2018-12-02T11:55:30.253Z,981.57
2018-12-02T11:56:30.237Z,981.58
2018-12-02T11:57:30.265Z,981.60
2018-12-02T11:58:30.216Z,981.59
2018-12-02T11:59:30.209Z,981.61
2018-12-02T12:00:30.195Z,981.63
2018-12-02T12:01:30.188Z,981.58
2018-12-02T12:02:30.178Z,981.64
2018-12-02T12:03:30.333Z,981.62
2018-12-02T12:04:30.151Z,981.60
2018-12-02T12:05:30.147Z,981.70
2018-12-02T12:06:30.184Z,981.68
2018-12-02T12:07:30.117Z,981.71
2018-12-02T12:08:30.110Z,981.68
2018-12-02T12:09:30.130Z,981.68
2018-12-02T12:10:30.088Z,981.65
2018-12-02T12:11:30.091Z,981.65
2018-12-02T12:12:30.063Z,981.60
2018-12-02T12:13:30.057Z,981.49
2018-12-02T12:14:30.039Z,981.49
2018-12-02T12:15:30.080Z,981.49
2018-12-02T12:16:30.017Z,981.53
2018-12-02T12:17:30.022Z,981.42
2018-12-02T12:18:29.997Z,981.38
2018-12-02T12:19:29.986Z,981.41
2018-12-02T12:20:29.975Z,981.45
2018-12-02T12:21:29.993Z,981.46
2018-12-02T12:22:29.950Z,981.41
2018-12-02T12:23:30.037Z,981.45
2018-12-02T12:24:29.930Z,981.42
2018-12-02T12:25:29.919Z,981.38
2018-12-02T12:26:29.915Z,981.40
2018-12-02T12:27:29.945Z,981.35
2018-12-02T12:28:29.921Z,981.36