createdAt,value
2023-06-06T00:00:32.195Z,6.4
2023-06-06T00:08:58.513Z,6
2023-06-06T00:11:04.278Z,6.1
2023-06-06T00:12:08.640Z,6.8
2023-06-06T00:14:14.386Z,6.4
2023-06-06T00:16:20.334Z,6
2023-06-06T00:20:35.060Z,6.9
2023-06-06T00:22:40.933Z,7.4
2023-06-06T00:24:46.797Z,8
2023-06-06T00:26:52.635Z,6.1
2023-06-06T00:28:58.504Z,6.8
2023-06-06T00:31:04.388Z,6.8
2023-06-06T00:33:10.309Z,6.4
2023-06-06T00:35:19.162Z,7
2023-06-06T00:37:25.044Z,7.8
2023-06-06T00:43:42.390Z,6.3
2023-06-06T00:50:02.920Z,7
2023-06-06T00:54:14.513Z,7.6
2023-06-06T00:56:20.392Z,6.9
2023-06-06T00:58:26.127Z,6.7
2023-06-06T01:00:31.973Z,6.4
2023-06-06T01:06:52.522Z,6.7
2023-06-06T01:10:02.875Z,8
2023-06-06T01:12:08.710Z,8.1
2023-06-06T01:14:14.562Z,7.6
2023-06-06T01:16:20.453Z,7.4
2023-06-06T01:18:29.319Z,7.8
2023-06-06T01:20:35.243Z,8.4
2023-06-06T01:22:41.026Z,9.8
2023-06-06T01:24:46.886Z,8.7
2023-06-06T01:26:52.785Z,7.4
2023-06-06T01:28:58.612Z,7.1
2023-06-06T01:31:04.479Z,7.2
2023-06-06T01:33:13.408Z,8.1
2023-06-06T01:35:19.259Z,7.4
2023-06-06T01:37:25.113Z,7.4
2023-06-06T01:39:30.973Z,8.6
2023-06-06T01:41:36.811Z,7.7
2023-06-06T01:43:42.645Z,8.4
2023-06-06T01:45:48.517Z,8.7
2023-06-06T01:52:09.135Z,8.2
2023-06-06T01:56:20.818Z,6.8
2023-06-06T01:58:26.662Z,7.4
2023-06-06T02:00:32.551Z,9.6
2023-06-06T02:02:41.607Z,7.5
2023-06-06T02:04:47.283Z,7.1
2023-06-06T02:06:53.145Z,7.5
2023-06-06T02:09:22.618Z,7.3
2023-06-06T02:13:34.321Z,8.5
2023-06-06T02:15:43.204Z,7.2
2023-06-06T02:26:12.460Z,7.2
2023-06-06T02:32:33.108Z,8.2
2023-06-06T02:34:38.895Z,10
2023-06-06T02:36:44.761Z,9.2
2023-06-06T02:38:50.584Z,7.7
2023-06-06T02:40:56.423Z,7.6
2023-06-06T02:43:02.274Z,8.9
2023-06-06T02:45:11.261Z,8.8
2023-06-06T02:59:55.028Z,9.2
2023-06-06T03:02:01.082Z,7.1
2023-06-06T03:04:06.762Z,7.7
2023-06-06T03:05:11.183Z,7.9
2023-06-06T03:07:17.011Z,7.6
2023-06-06T03:11:28.660Z,9.1
2023-06-06T03:13:37.605Z,7.7
2023-06-06T03:15:43.449Z,7
2023-06-06T03:19:55.082Z,9.9
2023-06-06T03:22:00.909Z,6.7
2023-06-06T03:24:06.782Z,7.1
2023-06-06T03:26:12.563Z,7.7
2023-06-06T03:30:27.298Z,8.8
2023-06-06T03:32:33.170Z,7.4
2023-06-06T03:34:38.932Z,9.9
2023-06-06T03:38:50.580Z,8.9
2023-06-06T03:40:56.417Z,8.1
2023-06-06T03:43:05.312Z,8.4
2023-06-06T03:45:11.136Z,10.2
2023-06-06T03:47:17.007Z,9.5
2023-06-06T03:51:28.633Z,9.3
2023-06-06T03:53:34.490Z,9.1
2023-06-06T03:55:40.304Z,6.9
2023-06-06T03:59:55.064Z,11.3
2023-06-06T04:13:37.578Z,9.5
2023-06-06T04:15:43.393Z,7.4
2023-06-06T04:26:15.633Z,9.1
2023-06-06T04:43:06.919Z,8.4
2023-06-06T04:45:12.756Z,8.5
2023-06-06T04:47:18.610Z,7.8
2023-06-06T04:49:24.437Z,7.3
2023-06-06T04:51:30.286Z,7.8
2023-06-06T04:53:36.128Z,8.4
2023-06-06T04:57:50.879Z,10
2023-06-06T04:59:56.729Z,9.8
2023-06-06T05:01:01.228Z,8.5
2023-06-06T05:03:07.103Z,10.7
2023-06-06T05:05:12.903Z,10.8
2023-06-06T05:07:18.744Z,8.9
2023-06-06T05:13:39.372Z,11.1
2023-06-06T05:15:45.242Z,8.7
2023-06-06T05:26:17.483Z,8.7
2023-06-06T05:38:55.667Z,9.3
2023-06-06T05:41:01.413Z,7.4
2023-06-06T05:43:07.273Z,7.5
2023-06-06T05:47:18.919Z,9.1
2023-06-06T05:51:30.442Z,9
2023-06-06T05:53:39.192Z,7.4
2023-06-06T05:57:50.736Z,7.1
2023-06-06T06:00:22.076Z,6.4
2023-06-06T06:02:28.016Z,7.7
2023-06-06T06:04:33.671Z,8.1
2023-06-06T06:06:42.382Z,7.5
2023-06-06T06:08:48.173Z,8
2023-06-06T06:10:53.944Z,6.6
2023-06-06T06:12:59.702Z,6.6
2023-06-06T06:15:05.478Z,8
2023-06-06T06:17:11.265Z,7
2023-06-06T06:19:17.046Z,8.1
2023-06-06T06:21:25.784Z,7.1
2023-06-06T06:23:31.606Z,5.3
2023-06-06T06:25:37.347Z,5.3
2023-06-06T06:34:00.472Z,5.3
2023-06-06T06:36:09.252Z,6.2
2023-06-06T06:38:15.052Z,5.2
2023-06-06T06:40:20.818Z,4.7
2023-06-06T06:42:26.616Z,3.7
2023-06-06T06:44:32.398Z,4.1
2023-06-06T06:46:38.205Z,4.4
2023-06-06T06:48:43.956Z,4.8
2023-06-06T06:50:52.710Z,5.3
2023-06-06T06:56:08.650Z,4.9
2023-06-06T06:58:14.424Z,4.2
2023-06-06T07:00:20.202Z,4.3
2023-06-06T07:02:25.967Z,4.2
2023-06-06T07:06:40.399Z,4.5
2023-06-06T07:08:46.171Z,5
2023-06-06T07:10:51.921Z,3.5
2023-06-06T07:12:57.662Z,4.4
2023-06-06T07:15:03.440Z,5.2
2023-06-06T07:17:09.168Z,7.1
2023-06-06T07:19:17.895Z,6
2023-06-06T07:21:23.665Z,4.5
2023-06-06T07:23:29.474Z,4.7
2023-06-06T07:29:46.638Z,4.5
2023-06-06T07:31:52.442Z,4.8
2023-06-06T07:34:01.165Z,5.7
2023-06-06T07:40:18.600Z,5.2
2023-06-06T07:44:29.829Z,4.2
2023-06-06T07:46:35.600Z,4.4
2023-06-06T07:48:44.306Z,3.9
2023-06-06T07:50:50.045Z,4.2
2023-06-06T07:52:55.785Z,4.6
2023-06-06T07:54:00.136Z,4.9
2023-06-06T07:56:05.896Z,4.1
2023-06-06T07:58:11.585Z,4.2
2023-06-06T08:00:17.345Z,3.5
2023-06-06T08:08:43.214Z,4
2023-06-06T08:12:54.642Z,4.3
2023-06-06T08:15:00.374Z,4.5
2023-06-06T08:17:09.187Z,4
2023-06-06T08:19:14.856Z,5.1
2023-06-06T08:21:20.615Z,6
2023-06-06T08:23:26.314Z,3.4
2023-06-06T08:25:32.025Z,4.5
2023-06-06T08:27:37.957Z,3.3
2023-06-06T08:29:43.452Z,4.8
2023-06-06T08:31:52.164Z,4.4
2023-06-06T08:33:57.880Z,3.9
2023-06-06T08:36:04.471Z,4.6
2023-06-06T08:38:09.322Z,3.9
2023-06-06T08:40:15.034Z,3.4
2023-06-06T08:42:20.776Z,3.7
2023-06-06T08:44:26.463Z,7.1
2023-06-06T08:46:36.998Z,4.8
2023-06-06T08:48:40.854Z,5
2023-06-06T08:50:46.547Z,4
2023-06-06T08:51:50.914Z,5
2023-06-06T08:56:02.298Z,4.2
2023-06-06T09:02:22.437Z,3.9
2023-06-06T09:04:28.105Z,3.6
2023-06-06T09:06:33.806Z,4.1
2023-06-06T09:08:39.486Z,4.1
2023-06-06T09:10:46.889Z,4.6
2023-06-06T09:12:50.921Z,4.5
2023-06-06T09:14:59.576Z,5
2023-06-06T09:17:05.326Z,3.9
2023-06-06T09:19:10.982Z,4.7
2023-06-06T09:21:16.697Z,4.8
2023-06-06T09:25:28.116Z,5.1
2023-06-06T09:29:42.496Z,5.8
2023-06-06T09:31:48.307Z,3.9
2023-06-06T09:33:54.190Z,5.4
2023-06-06T09:35:59.650Z,5
2023-06-06T09:38:05.372Z,4.1
2023-06-06T09:42:16.775Z,3.8
2023-06-06T09:44:25.500Z,3.9
2023-06-06T09:46:31.483Z,4
2023-06-06T09:48:36.907Z,4.2
2023-06-06T09:51:09.969Z,4.9
2023-06-06T09:55:19.448Z,4
2023-06-06T09:59:33.855Z,3.3
2023-06-06T10:01:39.606Z,3.7
2023-06-06T10:03:45.350Z,5.1
2023-06-06T10:14:16.835Z,4.3
2023-06-06T10:16:22.576Z,4
2023-06-06T10:18:28.245Z,4.4
2023-06-06T10:20:33.973Z,4.9
2023-06-06T10:22:39.731Z,4.8
2023-06-06T10:24:45.361Z,5.7
2023-06-06T10:26:54.159Z,3.6
2023-06-06T10:28:59.800Z,4.6
2023-06-06T10:31:05.567Z,5.8
2023-06-06T10:33:11.233Z,5
2023-06-06T10:35:16.893Z,5.7
2023-06-06T10:37:22.621Z,5
2023-06-06T10:39:28.353Z,4.4
2023-06-06T10:41:38.656Z,4.3
2023-06-06T10:43:44.362Z,4.7
2023-06-06T10:46:54.521Z,5.2
2023-06-06T10:49:00.217Z,4.9
2023-06-06T10:53:11.617Z,5.8
2023-06-06T10:55:20.324Z,6.3
2023-06-06T10:57:26.013Z,4.4
2023-06-06T10:59:31.713Z,5
2023-06-06T11:01:37.551Z,5
2023-06-06T11:03:43.273Z,4.6
2023-06-06T11:05:48.916Z,5.7
2023-06-06T11:07:54.637Z,5.4
2023-06-06T11:10:03.375Z,4.5
2023-06-06T11:12:10.154Z,4.6
2023-06-06T11:16:20.557Z,6
2023-06-06T11:22:37.690Z,4.4
2023-06-06T11:33:09.383Z,5.3
2023-06-06T11:35:15.093Z,5.2
2023-06-06T11:37:20.775Z,4.8
2023-06-06T11:39:29.478Z,5.4
2023-06-06T11:41:35.170Z,4.6
2023-06-06T11:43:40.898Z,4
2023-06-06T11:44:45.440Z,5.1
2023-06-06T11:48:58.044Z,5.8
2023-06-06T12:03:39.874Z,5.8
2023-06-06T12:05:45.563Z,5.2
2023-06-06T12:07:54.191Z,5.4
2023-06-06T12:09:59.910Z,6.6
2023-06-06T12:14:11.367Z,5.9
2023-06-06T12:18:22.831Z,7.4
2023-06-06T12:20:28.538Z,5
2023-06-06T12:22:37.253Z,5.2
2023-06-06T12:24:43.012Z,4.5
2023-06-06T12:26:48.692Z,6.1
2023-06-06T12:31:00.220Z,4.7
2023-06-06T12:33:05.949Z,4.9
2023-06-06T12:35:11.661Z,4.1
2023-06-06T12:37:20.366Z,5.3
2023-06-06T12:39:26.125Z,4.6
2023-06-06T12:41:31.824Z,4.8
2023-06-06T12:42:36.172Z,3.9
2023-06-06T12:44:41.932Z,4.4
2023-06-06T12:46:47.709Z,4.6
2023-06-06T12:48:53.396Z,3.9
2023-06-06T12:51:02.118Z,3.6
2023-06-06T12:53:07.857Z,4.7
2023-06-06T12:57:19.314Z,4.1
2023-06-06T12:59:25.057Z,4.4
2023-06-06T13:01:30.846Z,5.6
2023-06-06T13:03:36.583Z,4.3
2023-06-06T13:05:45.261Z,5
2023-06-06T13:07:51.030Z,5.7
2023-06-06T13:09:56.732Z,5.7
2023-06-06T13:12:02.465Z,3.4
2023-06-06T13:14:08.232Z,4.3
2023-06-06T13:16:14.005Z,5.3
2023-06-06T13:24:39.882Z,2.8
2023-06-06T13:26:45.636Z,3.8
2023-06-06T13:28:51.372Z,3.6
2023-06-06T13:30:57.112Z,4.6
2023-06-06T13:35:11.534Z,3.9
2023-06-06T13:37:17.350Z,4.4
2023-06-06T13:41:54.161Z,4.8
2023-06-06T13:43:59.879Z,3.2
2023-06-06T13:50:20.102Z,4.4
2023-06-06T13:52:25.850Z,4.2
2023-06-06T13:54:31.560Z,3.7
2023-06-06T13:56:37.270Z,5.1
2023-06-06T13:58:43.045Z,3.7
2023-06-06T14:05:03.261Z,3.8
2023-06-06T14:09:14.670Z,2.9
2023-06-06T14:11:20.386Z,3.9
2023-06-06T14:13:26.268Z,3.6
2023-06-06T14:17:40.589Z,3.3
2023-06-06T14:19:46.288Z,3.4
2023-06-06T14:21:52.042Z,3.8
2023-06-06T14:28:09.225Z,3.7
2023-06-06T14:30:14.930Z,3.7
2023-06-06T14:32:23.730Z,4.1
2023-06-06T14:34:29.405Z,3
2023-06-06T14:36:35.118Z,3.6
2023-06-06T14:39:45.220Z,3.3
2023-06-06T14:43:56.693Z,3.7
2023-06-06T14:52:22.649Z,3.6
2023-06-06T14:54:28.307Z,4.1
2023-06-06T14:56:34.035Z,3.3
2023-06-06T15:00:48.476Z,3.3
2023-06-06T15:04:59.950Z,4.1
2023-06-06T15:07:05.762Z,3.3
2023-06-06T15:11:17.109Z,3.4
2023-06-06T15:13:22.855Z,6.7
2023-06-06T15:17:37.346Z,4
2023-06-06T15:19:43.060Z,3.8
2023-06-06T15:21:48.769Z,4
2023-06-06T15:23:55.850Z,3.9
2023-06-06T15:26:00.222Z,3.8
2023-06-06T15:32:20.411Z,4.8
2023-06-06T15:35:30.582Z,4.4
2023-06-06T15:37:36.226Z,5.9
2023-06-06T15:39:41.980Z,5.3
2023-06-06T15:41:47.711Z,4.4
2023-06-06T15:43:56.456Z,4.3
2023-06-06T15:46:02.219Z,4
2023-06-06T15:48:07.958Z,4.6
2023-06-06T15:50:13.633Z,4.9
2023-06-06T15:52:19.357Z,4.3
2023-06-06T15:56:30.819Z,4.9
2023-06-06T16:00:45.261Z,4.5
2023-06-06T16:15:28.346Z,3.6
2023-06-06T16:17:34.115Z,4.8
2023-06-06T16:19:39.791Z,3.6
2023-06-06T16:32:17.235Z,4.5
2023-06-06T16:33:21.493Z,5.5
2023-06-06T16:35:27.246Z,4.2
2023-06-06T16:37:32.974Z,3.4
2023-06-06T16:39:38.698Z,3.5
2023-06-06T16:41:49.052Z,4.1
2023-06-06T16:43:54.771Z,4.8
2023-06-06T16:46:00.576Z,4.5
2023-06-06T16:50:11.923Z,5.5
2023-06-06T16:54:23.415Z,5.5
2023-06-06T16:56:32.117Z,5
2023-06-06T16:58:37.871Z,4.7
2023-06-06T17:00:45.270Z,4
2023-06-06T17:02:49.523Z,3.8
2023-06-06T17:04:55.087Z,3.9
2023-06-06T17:07:00.871Z,5.3
2023-06-06T17:09:06.602Z,4
2023-06-06T17:11:15.315Z,3.8
2023-06-06T17:13:21.127Z,4
2023-06-06T17:15:26.824Z,5
2023-06-06T17:17:32.568Z,5.3
2023-06-06T17:19:38.312Z,6.8
2023-06-06T17:21:44.060Z,3.3
2023-06-06T17:23:49.849Z,5.1
2023-06-06T17:25:58.536Z,5
2023-06-06T17:28:04.274Z,3.5
2023-06-06T17:30:10.357Z,4.6
2023-06-06T17:47:24.473Z,4.5
2023-06-06T17:49:30.232Z,3.8
2023-06-06T17:53:44.746Z,4.5
2023-06-06T17:55:50.476Z,4.3
2023-06-06T17:57:56.222Z,3.8
2023-06-06T18:00:02.617Z,4.5
2023-06-06T18:02:07.759Z,4.3
2023-06-06T18:04:13.629Z,4.7
2023-06-06T18:06:19.303Z,4.3
2023-06-06T18:08:28.041Z,4.3
2023-06-06T18:10:33.977Z,4
2023-06-06T18:16:51.206Z,4.4
2023-06-06T18:18:56.904Z,4.2
2023-06-06T18:21:02.704Z,4.3
2023-06-06T18:23:11.434Z,5.3
2023-06-06T18:27:22.981Z,5.4
2023-06-06T18:28:27.356Z,4.5
2023-06-06T18:38:59.237Z,4.2
2023-06-06T18:41:05.054Z,4.7
2023-06-06T18:43:10.793Z,4.2
2023-06-06T19:06:20.400Z,3.8
2023-06-06T19:23:09.716Z,3.7
2023-06-06T19:25:15.530Z,3.5
2023-06-06T19:26:19.915Z,4.3
2023-06-06T19:45:15.900Z,3.9
2023-06-06T19:47:21.722Z,4.3
2023-06-06T19:49:30.444Z,4.1
2023-06-06T19:51:36.256Z,5.2
2023-06-06T20:08:25.666Z,5
2023-06-06T20:10:31.469Z,3.9
2023-06-06T20:14:43.091Z,4.9
2023-06-06T20:16:48.900Z,4
2023-06-06T20:18:57.659Z,4.7
2023-06-06T20:21:03.498Z,4.5
2023-06-06T20:23:09.282Z,5
2023-06-06T20:24:13.694Z,5.2
2023-06-06T20:26:19.486Z,4.9
2023-06-06T20:28:25.331Z,4.5
2023-06-06T20:30:31.103Z,3.8
2023-06-06T20:38:57.315Z,4.1
2023-06-06T20:41:03.105Z,4.2
2023-06-06T20:43:08.877Z,3.8
2023-06-06T20:45:14.720Z,5
2023-06-06T20:47:23.504Z,4.3
2023-06-06T20:51:35.110Z,4.4
2023-06-06T20:55:46.789Z,5
2023-06-06T20:57:52.501Z,4.4
2023-06-06T20:59:58.323Z,6.1
2023-06-06T21:06:18.697Z,4.7
2023-06-06T21:21:02.271Z,4.7
2023-06-06T21:23:33.622Z,4.7
2023-06-06T21:25:39.401Z,4.4
2023-06-06T21:27:45.215Z,4.6
2023-06-06T21:29:53.966Z,4.5
2023-06-06T21:31:59.785Z,5.1
2023-06-06T21:34:05.569Z,5.1
2023-06-06T21:36:11.402Z,4.8
2023-06-06T21:38:17.176Z,5.7
2023-06-06T21:40:22.998Z,6.5
2023-06-06T21:42:28.803Z,6.3
2023-06-06T21:46:43.402Z,4.1
2023-06-06T21:48:49.144Z,6
2023-06-06T21:50:54.930Z,4.9
2023-06-06T21:53:00.726Z,5.3
2023-06-06T21:55:06.548Z,4.5
2023-06-06T21:57:12.342Z,4.7
2023-06-06T21:59:21.100Z,4.3
2023-06-06T22:01:26.928Z,5.8
2023-06-06T22:03:32.731Z,5.4
2023-06-06T22:05:39.513Z,4.2
2023-06-06T22:07:44.339Z,6.4
2023-06-06T22:09:50.101Z,6.7
2023-06-06T22:11:55.892Z,4.6
2023-06-06T22:14:04.668Z,4.9
2023-06-06T22:16:10.476Z,6.2
2023-06-06T22:19:20.641Z,5.9
2023-06-06T22:21:26.429Z,6.7
2023-06-06T22:23:32.244Z,5.9
2023-06-06T22:25:38.131Z,6.3
2023-06-06T22:27:46.759Z,6
2023-06-06T22:29:52.560Z,4.5
2023-06-06T22:31:58.415Z,5.9
2023-06-06T22:34:04.122Z,5.5
2023-06-06T22:36:09.934Z,6.2
2023-06-06T22:38:15.738Z,6.6
2023-06-06T22:40:21.521Z,6.8
2023-06-06T22:42:30.280Z,5.2
2023-06-06T22:48:49.209Z,5.3
2023-06-06T22:53:00.784Z,5.9
2023-06-06T22:55:06.542Z,6.7
2023-06-06T22:57:15.318Z,6.4
2023-06-06T23:01:26.903Z,6.9
2023-06-06T23:09:50.031Z,6.2
2023-06-06T23:11:58.800Z,6.6
2023-06-06T23:14:04.556Z,6.3
2023-06-06T23:16:10.437Z,5.5
2023-06-06T23:17:14.734Z,5.6
2023-06-06T23:19:20.523Z,6.3
2023-06-06T23:21:26.285Z,6.1
2023-06-06T23:23:32.069Z,5.6
2023-06-06T23:27:46.628Z,5.7
2023-06-06T23:31:58.168Z,6.4
2023-06-06T23:34:03.946Z,5.2
2023-06-06T23:36:09.798Z,6.1
2023-06-06T23:38:15.510Z,6.6
2023-06-06T23:40:24.280Z,6.2
2023-06-06T23:42:30.066Z,7.9
2023-06-06T23:44:35.817Z,6.4
2023-06-06T23:46:41.637Z,6.7
2023-06-06T23:50:53.150Z,5.9
2023-06-06T23:55:07.673Z,6.6
2023-06-06T23:57:13.462Z,6.5
2023-06-06T23:59:19.216Z,6.8
