createdAt,value
2022-09-28T00:01:08.660Z,12.00
2022-09-28T00:04:17.054Z,11.90
2022-09-28T00:07:27.144Z,11.90
2022-09-28T00:10:35.532Z,11.90
2022-09-28T00:13:45.308Z,12.00
2022-09-28T00:16:53.817Z,11.90
2022-09-28T00:20:04.964Z,12.00
2022-09-28T00:23:14.778Z,11.90
2022-09-28T00:26:23.695Z,11.90
2022-09-28T01:23:33.534Z,12.00
2022-09-28T01:27:14.887Z,12.00
2022-09-28T01:30:24.369Z,12.00
2022-09-28T01:33:39.622Z,12.00
2022-09-28T01:36:51.919Z,12.00
2022-09-28T01:40:03.916Z,12.00
2022-09-28T01:43:18.204Z,12.00
2022-09-28T01:46:31.684Z,12.00
2022-09-28T01:49:45.124Z,12.00
2022-09-28T01:52:57.479Z,12.00
2022-09-28T01:56:13.154Z,12.00
2022-09-28T01:59:26.106Z,12.00
2022-09-28T02:02:39.407Z,11.90
2022-09-28T02:05:53.794Z,12.00
2022-09-28T02:09:07.644Z,12.00
2022-09-28T02:12:26.882Z,12.00
2022-09-28T02:15:42.854Z,12.00
2022-09-28T02:18:52.736Z,12.00
2022-09-28T02:22:09.781Z,12.00
2022-09-28T02:25:25.815Z,12.10
2022-09-28T02:28:35.932Z,12.10
2022-09-28T02:31:46.233Z,12.10
2022-09-28T02:34:56.185Z,12.00
2022-09-28T02:38:04.663Z,12.00
2022-09-28T02:41:22.854Z,12.00
2022-09-28T02:44:51.670Z,12.00
2022-09-28T02:48:12.283Z,12.00
2022-09-28T02:51:29.115Z,12.00
2022-09-28T02:55:11.908Z,12.10
2022-09-28T02:58:33.215Z,12.10
2022-09-28T03:01:51.894Z,12.20
2022-09-28T03:05:11.917Z,12.20
2022-09-28T03:08:25.994Z,12.10
2022-09-28T03:11:39.137Z,12.20
2022-09-28T03:14:47.921Z,12.10
2022-09-28T03:17:57.292Z,12.20
2022-09-28T03:21:07.403Z,12.20
2022-09-28T03:24:15.865Z,12.20
2022-09-28T03:27:24.374Z,12.30
2022-09-28T03:30:33.075Z,12.30
2022-09-28T03:33:41.649Z,12.30
2022-09-28T03:36:52.505Z,12.30
2022-09-28T03:40:01.354Z,12.30
2022-09-28T03:43:09.958Z,12.30
2022-09-28T03:46:18.434Z,12.40
2022-09-28T03:49:31.009Z,12.40
2022-09-28T03:52:40.859Z,12.40
2022-09-28T03:55:50.663Z,12.40
2022-09-28T03:58:59.303Z,12.40
2022-09-28T04:02:09.207Z,12.40
2022-09-28T04:05:17.838Z,12.40
2022-09-28T04:08:27.920Z,12.50
2022-09-28T04:11:53.206Z,12.50
2022-09-28T04:15:05.562Z,12.50
2022-09-28T04:18:14.324Z,12.50
2022-09-28T04:21:45.761Z,12.50
2022-09-28T04:24:57.502Z,12.50
2022-09-28T04:28:23.298Z,12.50
2022-09-28T04:31:32.224Z,12.50
2022-09-28T04:34:43.950Z,12.50
2022-09-28T04:37:53.072Z,12.50
2022-09-28T04:41:02.998Z,12.60
2022-09-28T04:44:11.634Z,12.60
2022-09-28T04:47:20.248Z,12.60
2022-09-28T04:50:31.242Z,12.60
2022-09-28T04:53:57.217Z,12.60
2022-09-28T04:57:07.682Z,12.60
2022-09-28T05:00:17.334Z,12.60
2022-09-28T05:03:38.500Z,12.60
2022-09-28T05:07:03.073Z,12.60
2022-09-28T05:10:11.607Z,12.60
2022-09-28T05:13:22.543Z,12.60
2022-09-28T05:16:33.812Z,12.70
2022-09-28T05:20:00.899Z,12.60
2022-09-28T05:23:12.483Z,12.70
2022-09-28T05:26:23.015Z,12.70
2022-09-28T05:29:32.944Z,12.70
2022-09-28T05:33:13.715Z,12.70
2022-09-28T05:36:32.541Z,12.70
2022-09-28T05:39:41.086Z,12.80
2022-09-28T05:42:49.645Z,12.90
2022-09-28T05:46:00.755Z,12.90
2022-09-28T05:49:09.331Z,12.90
2022-09-28T05:52:18.554Z,13.00
2022-09-28T05:55:27.241Z,13.00
2022-09-28T05:58:35.796Z,13.00
2022-09-28T06:01:45.742Z,12.90
2022-09-28T06:04:54.228Z,12.90
2022-09-28T06:08:05.422Z,13.00
2022-09-28T06:11:14.217Z,13.00
2022-09-28T06:14:23.007Z,12.90
2022-09-28T06:17:32.798Z,12.90
2022-09-28T06:20:59.776Z,13.00
2022-09-28T06:24:13.911Z,13.00
2022-09-28T06:27:22.496Z,13.00
2022-09-28T06:30:33.143Z,13.00
2022-09-28T06:33:43.238Z,13.10
2022-09-28T06:36:52.012Z,13.10
2022-09-28T06:40:00.438Z,13.10
2022-09-28T06:43:11.623Z,13.10
2022-09-28T06:46:40.254Z,13.10
2022-09-28T06:49:55.490Z,13.10
2022-09-28T06:53:23.683Z,13.10
2022-09-28T06:56:38.103Z,13.20
2022-09-28T06:59:46.549Z,13.30
2022-09-28T07:02:55.073Z,13.30
2022-09-28T07:06:40.038Z,13.40
2022-09-28T07:10:12.952Z,13.40
2022-09-28T07:13:51.750Z,13.30
2022-09-28T07:17:13.695Z,13.30
2022-09-28T07:20:25.171Z,13.30
2022-09-28T07:23:47.280Z,13.20
2022-09-28T07:27:05.707Z,13.20
2022-09-28T07:30:37.654Z,13.20
2022-09-28T07:34:18.696Z,13.10
2022-09-28T07:37:39.366Z,13.10
2022-09-28T07:41:06.804Z,13.10
2022-09-28T07:44:17.533Z,13.00
2022-09-28T07:47:33.932Z,13.00
2022-09-28T07:51:02.018Z,12.90
2022-09-28T07:54:27.540Z,12.90
2022-09-28T07:57:43.341Z,12.90
2022-09-28T08:01:19.228Z,12.90
2022-09-28T08:04:30.411Z,12.90
2022-09-28T08:07:39.371Z,12.90
2022-09-28T08:10:53.159Z,12.80
2022-09-28T08:14:28.656Z,12.80
2022-09-28T08:17:52.466Z,12.80
2022-09-28T08:21:19.398Z,12.80
2022-09-28T08:24:31.095Z,12.80
2022-09-28T08:27:40.034Z,12.70
2022-09-28T08:30:50.770Z,12.70
2022-09-28T08:34:08.250Z,12.70
2022-09-28T08:37:39.770Z,12.80
2022-09-28T08:41:04.747Z,12.80
2022-09-28T08:48:37.829Z,12.70
2022-09-28T08:52:14.523Z,12.70
2022-09-28T08:55:52.700Z,12.60
2022-09-28T08:59:04.762Z,12.50
2022-09-28T09:02:19.052Z,12.50
2022-09-28T09:05:44.993Z,12.30
2022-09-28T09:09:04.148Z,12.20
2022-09-28T09:12:20.081Z,12.30
2022-09-28T09:15:49.150Z,12.30
2022-09-28T09:19:18.134Z,12.30
2022-09-28T09:23:00.183Z,12.40
2022-09-28T09:26:21.793Z,12.20
2022-09-28T09:29:41.280Z,12.20
2022-09-28T09:33:07.921Z,12.20
2022-09-28T09:36:43.559Z,12.20
2022-09-28T09:40:30.522Z,12.00
2022-09-28T09:44:23.072Z,11.90
2022-09-28T09:47:39.341Z,12.00
2022-09-28T09:51:00.735Z,12.00
2022-09-28T09:54:14.980Z,12.00
2022-09-28T09:57:30.394Z,12.00
2022-09-28T10:01:02.193Z,12.00
2022-09-28T10:04:36.265Z,12.10
2022-09-28T10:07:57.399Z,12.10
2022-09-28T10:11:14.079Z,12.10
2022-09-28T10:14:28.586Z,12.10
2022-09-28T10:17:47.091Z,12.00
2022-09-28T10:21:24.994Z,12.10
2022-09-28T10:24:42.679Z,12.10
2022-09-28T10:27:52.790Z,12.10
2022-09-28T10:31:35.509Z,11.90
2022-09-28T10:34:48.823Z,11.90
2022-09-28T10:38:04.690Z,11.90
2022-09-28T10:41:50.922Z,11.90
2022-09-28T10:45:06.309Z,11.90
2022-09-28T10:48:23.327Z,11.90
2022-09-28T10:51:47.427Z,12.00
2022-09-28T10:54:59.140Z,12.00
2022-09-28T10:58:29.278Z,12.00
2022-09-28T11:01:37.923Z,12.10
2022-09-28T11:04:54.250Z,12.10
2022-09-28T11:08:08.434Z,12.00
2022-09-28T11:11:26.770Z,12.00
2022-09-28T11:14:44.423Z,12.00
2022-09-28T11:18:18.442Z,12.10
2022-09-28T11:21:32.253Z,12.10
2022-09-28T11:24:47.314Z,12.10
2022-09-28T11:28:01.607Z,12.20
2022-09-28T11:31:11.416Z,12.20
2022-09-28T11:34:59.227Z,12.10
2022-09-28T11:38:22.842Z,12.00
2022-09-28T11:42:16.770Z,12.00
2022-09-28T11:45:46.957Z,12.00
2022-09-28T11:48:59.293Z,11.90
2022-09-28T11:52:14.786Z,11.90
2022-09-28T11:55:30.366Z,11.90
2022-09-28T11:58:44.093Z,12.00
2022-09-28T12:01:56.939Z,12.10
2022-09-28T12:05:24.065Z,12.10
2022-09-28T12:08:37.106Z,12.20
2022-09-28T12:11:50.443Z,12.30
2022-09-28T12:15:06.492Z,12.50
2022-09-28T12:18:20.392Z,12.60
2022-09-28T12:21:35.999Z,12.70
2022-09-28T12:24:47.613Z,12.90
2022-09-28T12:28:01.436Z,13.00
2022-09-28T12:31:17.166Z,13.20
2022-09-28T12:34:25.755Z,13.30
2022-09-28T12:37:53.916Z,13.30
2022-09-28T12:41:16.792Z,13.50
2022-09-28T12:44:43.154Z,13.60
2022-09-28T12:48:20.997Z,13.60
2022-09-28T12:51:43.937Z,13.70
2022-09-28T12:55:15.217Z,13.70
2022-09-28T12:58:36.617Z,13.90
2022-09-28T13:02:10.925Z,14.00
2022-09-28T13:05:40.019Z,14.10
2022-09-28T13:09:02.707Z,14.20
2022-09-28T13:12:22.087Z,14.30
2022-09-28T13:15:39.356Z,14.30
2022-09-28T13:18:55.443Z,14.20
2022-09-28T13:22:16.934Z,14.20
2022-09-28T13:25:29.435Z,14.30
2022-09-28T13:28:38.895Z,14.30
2022-09-28T13:31:50.671Z,14.30
2022-09-28T13:35:02.746Z,14.30
2022-09-28T13:38:49.600Z,14.30
2022-09-28T13:42:00.095Z,14.30
2022-09-28T13:45:41.163Z,14.40
2022-09-28T13:48:59.355Z,14.30
2022-09-28T13:52:14.594Z,14.30
2022-09-28T13:55:33.714Z,14.30
2022-09-28T13:58:48.888Z,14.30
2022-09-28T14:02:06.801Z,14.30
2022-09-28T14:05:48.271Z,14.30
2022-09-28T14:09:28.714Z,14.40
2022-09-28T14:12:49.303Z,14.40
2022-09-28T14:16:21.786Z,14.40
2022-09-28T14:19:32.803Z,14.40
2022-09-28T14:23:08.071Z,14.40
2022-09-28T14:26:56.325Z,14.40
2022-09-28T14:30:18.394Z,14.40
2022-09-28T14:33:29.909Z,14.40
2022-09-28T14:37:00.236Z,14.40
2022-09-28T14:40:36.928Z,14.30
2022-09-28T14:44:08.108Z,14.40
2022-09-28T14:47:36.545Z,14.30
2022-09-28T14:50:47.246Z,14.40
2022-09-28T14:54:00.390Z,14.40
2022-09-28T14:57:18.222Z,14.40
2022-09-28T15:00:31.952Z,14.40
2022-09-28T15:03:42.914Z,14.40
2022-09-28T15:06:52.657Z,14.40
2022-09-28T15:10:02.222Z,14.50
2022-09-28T15:13:20.867Z,14.50
2022-09-28T15:16:32.428Z,14.60
2022-09-28T15:19:50.230Z,14.60
2022-09-28T15:23:00.431Z,14.60
2022-09-28T15:26:22.099Z,14.70
2022-09-28T15:29:33.467Z,14.70
2022-09-28T15:32:43.523Z,14.70
2022-09-28T15:35:59.375Z,14.70
2022-09-28T15:39:14.811Z,14.70
2022-09-28T15:42:23.613Z,14.60
2022-09-28T15:45:36.256Z,14.50
2022-09-28T15:48:53.025Z,14.50
2022-09-28T15:52:02.370Z,14.40
2022-09-28T15:55:22.061Z,14.30
2022-09-28T15:58:31.174Z,14.30
2022-09-28T16:01:40.917Z,14.20
2022-09-28T16:04:54.195Z,14.20
2022-09-28T16:08:04.935Z,14.10
2022-09-28T16:11:20.003Z,14.10
2022-09-28T16:14:28.756Z,14.00
2022-09-28T16:17:38.165Z,13.90
2022-09-28T16:20:50.021Z,13.90
2022-09-28T16:23:59.460Z,13.90
2022-09-28T16:27:09.907Z,13.90
2022-09-28T16:30:24.306Z,13.80
2022-09-28T16:33:41.230Z,13.70
2022-09-28T16:36:51.721Z,13.70
2022-09-28T16:40:00.290Z,13.70
2022-09-28T16:43:10.445Z,13.60
2022-09-28T16:46:20.110Z,13.60
2022-09-28T16:49:28.827Z,13.50
2022-09-28T16:52:59.300Z,13.50
2022-09-28T16:56:09.101Z,13.40
2022-09-28T16:59:17.599Z,13.30
2022-09-28T17:02:45.916Z,13.10
2022-09-28T17:05:56.346Z,13.10
2022-09-28T17:09:07.916Z,13.00
2022-09-28T17:12:21.319Z,13.00
2022-09-28T17:15:30.111Z,13.00
2022-09-28T17:18:39.151Z,13.00
2022-09-28T17:21:48.227Z,12.90
2022-09-28T17:24:58.121Z,12.90
2022-09-28T17:28:07.169Z,12.90
2022-09-28T17:31:17.378Z,12.90
2022-09-28T17:34:25.921Z,12.90
2022-09-28T17:37:36.276Z,12.90
2022-09-28T17:40:48.224Z,12.80
2022-09-28T17:43:57.252Z,12.80
2022-09-28T17:47:05.852Z,12.80
2022-09-28T17:50:21.285Z,12.80
2022-09-28T17:53:29.749Z,12.80
2022-09-28T17:56:39.635Z,12.80
2022-09-28T17:59:48.264Z,12.70
2022-09-28T18:02:57.751Z,12.70
2022-09-28T18:06:08.228Z,12.70
2022-09-28T18:09:25.209Z,12.70
2022-09-28T18:12:36.494Z,12.60
2022-09-28T18:15:45.112Z,12.60
2022-09-28T18:18:53.599Z,12.60
2022-09-28T18:22:02.505Z,12.60
2022-09-28T18:25:11.227Z,12.60
2022-09-28T18:28:21.660Z,12.60
2022-09-28T18:31:30.265Z,12.60
2022-09-28T18:34:39.459Z,12.60
2022-09-28T18:37:47.869Z,12.60
2022-09-28T18:40:56.654Z,12.50
2022-09-28T18:44:06.553Z,12.40
2022-09-28T18:47:15.202Z,12.40
2022-09-28T18:50:23.631Z,12.30
2022-09-28T18:53:34.755Z,12.30
2022-09-28T18:56:43.326Z,12.20
2022-09-28T18:59:53.211Z,12.20
2022-09-28T19:03:02.363Z,12.20
2022-09-28T19:06:11.187Z,12.20
2022-09-28T19:09:21.950Z,12.10
2022-09-28T19:12:30.419Z,12.00
2022-09-28T19:15:40.657Z,12.00
2022-09-28T19:18:50.137Z,12.00
2022-09-28T19:21:58.606Z,12.00
2022-09-28T19:25:08.951Z,12.00
2022-09-28T19:28:17.548Z,12.00
2022-09-28T19:31:28.335Z,11.90
2022-09-28T19:34:36.773Z,11.90
2022-09-28T19:37:46.757Z,11.90
2022-09-28T19:40:55.563Z,11.80
2022-09-28T19:44:05.196Z,11.80
2022-09-28T19:47:15.133Z,11.80
2022-09-28T19:50:23.778Z,11.80
2022-09-28T19:53:34.110Z,11.70
2022-09-28T19:56:43.237Z,11.70
2022-09-28T19:59:52.786Z,11.70
2022-09-28T20:03:03.916Z,11.70
2022-09-28T20:06:17.098Z,11.60
2022-09-28T20:09:26.041Z,11.60
2022-09-28T20:12:34.540Z,11.60
2022-09-28T20:15:43.033Z,11.60
2022-09-28T20:18:56.094Z,11.60
2022-09-28T20:22:04.826Z,11.60
2022-09-28T20:25:13.239Z,11.50
2022-09-28T20:28:21.654Z,11.50
2022-09-28T20:31:30.150Z,11.40
2022-09-28T20:34:39.978Z,11.50
2022-09-28T20:37:50.316Z,11.40
2022-09-28T20:41:01.072Z,11.40
2022-09-28T20:44:10.019Z,11.30
2022-09-28T20:47:18.436Z,11.30
2022-09-28T20:50:28.306Z,11.30
2022-09-28T20:53:37.214Z,11.30
2022-09-28T20:56:48.196Z,11.20
2022-09-28T20:59:56.648Z,11.20
2022-09-28T21:03:05.365Z,11.20
2022-09-28T21:06:16.802Z,11.20
2022-09-28T21:09:25.277Z,11.20
2022-09-28T21:12:34.347Z,11.20
2022-09-28T21:15:42.793Z,11.20
2022-09-28T21:18:51.270Z,11.10
2022-09-28T21:22:01.122Z,11.10
2022-09-28T21:25:10.450Z,11.10
2022-09-28T21:28:19.102Z,11.10
2022-09-28T21:31:29.840Z,11.20
2022-09-28T21:34:38.393Z,11.10
2022-09-28T21:37:48.193Z,11.10
2022-09-28T21:40:57.210Z,11.10
2022-09-28T21:44:05.699Z,11.10
2022-09-28T21:47:14.168Z,11.10
2022-09-28T21:50:23.642Z,11.00
2022-09-28T21:53:34.801Z,11.00
2022-09-28T21:56:43.201Z,10.90
2022-09-28T21:59:51.616Z,10.90
2022-09-28T22:03:00.087Z,10.80
2022-09-28T22:06:09.494Z,10.70
2022-09-28T22:09:19.416Z,10.70
2022-09-28T22:12:29.475Z,10.70
2022-09-28T22:15:38.009Z,10.70
2022-09-28T22:18:46.981Z,10.70
2022-09-28T22:21:55.491Z,10.70
2022-09-28T22:25:05.738Z,10.60
2022-09-28T22:28:14.172Z,10.60
2022-09-28T22:31:24.699Z,10.50
2022-09-28T22:34:33.311Z,10.50
2022-09-28T22:37:41.701Z,10.50
2022-09-28T22:40:53.096Z,10.40
2022-09-28T22:44:01.938Z,10.40
2022-09-28T22:47:10.968Z,10.40
2022-09-28T22:50:20.716Z,10.40
2022-09-28T22:53:29.941Z,10.30
2022-09-28T22:56:40.695Z,10.40
2022-09-28T22:59:49.132Z,10.30
2022-09-28T23:02:57.491Z,10.30
2022-09-28T23:06:05.933Z,10.30
2022-09-28T23:09:14.240Z,10.30
2022-09-28T23:12:23.931Z,10.30
2022-09-28T23:15:32.553Z,10.20
2022-09-28T23:18:41.877Z,10.20
2022-09-28T23:21:50.112Z,10.10
2022-09-28T23:24:58.404Z,10.10
2022-09-28T23:28:08.054Z,10.20
2022-09-28T23:31:18.642Z,10.10
2022-09-28T23:34:28.091Z,10.10
2022-09-28T23:37:36.506Z,10.10
2022-09-28T23:40:45.510Z,10.10
2022-09-28T23:43:55.188Z,10.10
2022-09-28T23:47:03.517Z,10.00
2022-09-28T23:50:11.735Z,10.00
2022-09-28T23:53:20.006Z,10.00
2022-09-28T23:56:28.223Z,10.00
2022-09-28T23:59:37.895Z,10.00
