createdAt,value
2022-11-26T00:05:18.572Z,1024.17
2022-11-26T00:15:19.899Z,1024.12
2022-11-26T00:25:18.916Z,1024.25
2022-11-26T00:35:19.274Z,1024.22
2022-11-26T00:45:19.313Z,1024.32
2022-11-26T00:55:21.622Z,1024.38
2022-11-26T01:05:19.872Z,1024.37
2022-11-26T01:15:20.226Z,1024.47
2022-11-26T01:25:20.078Z,1024.47
2022-11-26T01:35:20.389Z,1024.52
2022-11-26T01:45:20.412Z,1024.59
2022-11-26T01:55:20.751Z,1024.64
2022-11-26T02:05:20.770Z,1024.70
2022-11-26T02:15:21.138Z,1024.99
2022-11-26T02:25:21.154Z,1025.05
2022-11-26T02:35:21.493Z,1025.14
2022-11-26T02:45:21.519Z,1025.22
2022-11-26T02:55:21.858Z,1025.42
2022-11-26T03:05:21.936Z,1025.46
2022-11-26T03:15:25.314Z,1025.57
2022-11-26T03:25:22.344Z,1025.64
2022-11-26T03:35:22.714Z,1025.66
2022-11-26T03:45:22.769Z,1025.78
2022-11-26T03:55:23.189Z,1025.83
2022-11-26T04:05:23.236Z,1025.95
2022-11-26T04:15:23.574Z,1026.19
2022-11-26T04:25:23.602Z,1026.24
2022-11-26T04:35:24.054Z,1026.57
2022-11-26T04:45:24.072Z,1026.46
2022-11-26T04:55:24.377Z,1026.35
2022-11-26T05:05:24.402Z,1026.23
2022-11-26T05:15:24.764Z,1026.36
2022-11-26T05:25:24.821Z,1026.39
2022-11-26T05:35:25.158Z,1026.45
2022-11-26T05:45:25.214Z,1026.66
2022-11-26T05:55:25.605Z,1026.65
2022-11-26T06:05:25.626Z,1026.76
2022-11-26T06:15:25.990Z,1026.81
2022-11-26T06:25:26.025Z,1026.84
2022-11-26T06:35:26.358Z,1026.89
2022-11-26T06:45:26.509Z,1026.91
2022-11-26T06:55:26.631Z,1027.05
2022-11-26T07:05:26.857Z,1027.18
2022-11-26T07:15:27.199Z,1027.24
2022-11-26T07:25:27.268Z,1027.33
2022-11-26T07:35:27.346Z,1027.29
2022-11-26T07:45:27.393Z,1027.36
2022-11-26T07:55:27.742Z,1027.54
2022-11-26T08:05:27.783Z,1027.62
2022-11-26T08:15:28.091Z,1027.72
2022-11-26T08:25:28.114Z,1027.85
2022-11-26T08:35:51.344Z,1028.00
2022-11-26T08:45:29.474Z,1027.92
2022-11-26T08:55:53.387Z,1027.97
2022-11-26T09:05:29.739Z,1027.82
2022-11-26T09:15:29.010Z,1027.77
2022-11-26T09:25:29.236Z,1027.81
2022-11-26T09:35:29.579Z,1027.72
2022-11-26T09:45:29.645Z,1027.78
2022-11-26T09:55:29.735Z,1027.96
2022-11-26T10:05:29.762Z,1027.99
2022-11-26T10:15:31.019Z,1027.89
2022-11-26T10:25:30.264Z,1027.86
2022-11-26T10:35:30.585Z,1027.73
2022-11-26T10:45:30.606Z,1027.76
2022-11-26T10:55:30.862Z,1027.56
2022-11-26T11:05:31.094Z,1027.53
2022-11-26T11:15:33.650Z,1027.50
2022-11-26T11:25:31.495Z,1027.41
2022-11-26T11:35:31.805Z,1027.46
2022-11-26T11:45:31.896Z,1027.34
2022-11-26T11:55:31.949Z,1027.40
2022-11-26T12:05:32.000Z,1027.38
2022-11-26T12:15:32.332Z,1027.27
2022-11-26T12:25:36.601Z,1027.30
2022-11-26T12:35:32.569Z,1027.24
2022-11-26T12:45:32.948Z,1027.12
2022-11-26T12:55:33.005Z,1027.12
2022-11-26T13:05:33.247Z,1027.16
2022-11-26T13:15:33.504Z,1027.30
2022-11-26T13:25:33.944Z,1027.23
2022-11-26T13:35:33.802Z,1027.21
2022-11-26T13:45:34.183Z,1027.06
2022-11-26T13:55:34.223Z,1027.06
2022-11-26T14:05:34.473Z,1027.01
2022-11-26T14:15:34.720Z,1026.96
2022-11-26T14:25:35.048Z,1026.98
2022-11-26T14:35:35.076Z,1026.95
2022-11-26T14:45:35.461Z,1027.02
2022-11-26T14:55:35.546Z,1027.00
2022-11-26T15:05:43.637Z,1027.04
2022-11-26T15:15:36.829Z,1026.90
2022-11-26T15:25:36.064Z,1026.74
2022-11-26T15:35:36.102Z,1026.71
2022-11-26T15:45:36.476Z,1026.77
2022-11-26T15:55:36.700Z,1026.72
2022-11-26T16:05:36.818Z,1026.74
2022-11-26T16:15:37.121Z,1026.82
2022-11-26T16:25:37.075Z,1026.74
2022-11-26T16:35:46.159Z,1026.66
2022-11-26T16:45:38.389Z,1026.67
2022-11-26T16:55:39.457Z,1026.70
2022-11-26T17:05:37.907Z,1026.75
2022-11-26T17:15:37.898Z,1026.90
2022-11-26T17:25:37.919Z,1026.89
2022-11-26T17:35:38.250Z,1026.87
2022-11-26T17:45:38.523Z,1026.82
2022-11-26T17:55:39.499Z,1026.84
2022-11-26T18:05:42.071Z,1026.89
2022-11-26T18:15:42.569Z,1026.98
2022-11-26T18:25:38.921Z,1027.02
2022-11-26T18:35:39.056Z,1027.06
2022-11-26T18:45:39.348Z,1027.28
2022-11-26T18:55:41.572Z,1027.33
2022-11-26T19:05:39.639Z,1027.24
2022-11-26T19:15:40.567Z,1027.15
2022-11-26T19:25:39.955Z,1027.17
2022-11-26T19:35:40.322Z,1027.16
2022-11-26T19:45:41.044Z,1027.04
2022-11-26T19:55:40.478Z,1027.07
2022-11-26T20:05:40.545Z,1026.91
2022-11-26T20:15:40.875Z,1026.81
2022-11-26T20:25:40.790Z,1026.71
2022-11-26T21:07:59.368Z,1026.65
2022-11-26T21:17:59.202Z,1026.41
2022-11-26T21:27:59.327Z,1026.26
2022-11-26T21:37:59.357Z,1026.22
2022-11-26T21:47:59.701Z,1026.23
2022-11-26T21:57:59.714Z,1026.25
2022-11-26T22:08:00.117Z,1026.19
2022-11-26T22:18:00.024Z,1026.15
2022-11-26T22:28:00.440Z,1026.20
2022-11-26T22:38:00.461Z,1026.32
2022-11-26T22:48:00.815Z,1026.48
2022-11-26T22:58:00.837Z,1026.56
2022-11-26T23:08:01.246Z,1026.51
2022-11-26T23:18:01.318Z,1026.44
2022-11-26T23:28:01.648Z,1026.27
2022-11-26T23:38:01.684Z,1026.29
2022-11-26T23:48:02.024Z,1026.37
2022-11-26T23:58:02.101Z,1026.46
