createdAt,value
2023-02-11T00:04:02.257Z,14.05
2023-02-11T00:09:05.898Z,15.43
2023-02-11T00:14:08.860Z,15.20
2023-02-11T00:19:11.580Z,20.35
2023-02-11T00:24:14.388Z,14.82
2023-02-11T00:29:17.064Z,18.20
2023-02-11T00:34:19.745Z,16.88
2023-02-11T00:39:22.324Z,15.35
2023-02-11T00:44:24.966Z,15.43
2023-02-11T00:49:27.741Z,16.02
2023-02-11T00:54:30.429Z,21.15
2023-02-11T00:59:33.326Z,16.85
2023-02-11T01:04:37.439Z,15.65
2023-02-11T01:09:40.057Z,15.57
2023-02-11T01:14:42.845Z,15.93
2023-02-11T01:19:45.576Z,13.75
2023-02-11T01:24:48.270Z,16.65
2023-02-11T01:29:51.034Z,20.40
2023-02-11T01:34:56.218Z,22.20
2023-02-11T01:39:58.883Z,21.70
2023-02-11T01:45:04.587Z,15.48
2023-02-11T01:50:07.422Z,18.60
2023-02-11T01:55:30.369Z,13.68
2023-02-11T02:00:38.518Z,8.73
2023-02-11T02:05:44.088Z,11.13
2023-02-11T02:10:48.906Z,16.60
2023-02-11T02:15:54.602Z,22.35
2023-02-11T02:21:06.352Z,22.77
2023-02-11T02:26:45.539Z,34.72
2023-02-11T02:32:12.392Z,25.00
2023-02-11T02:37:50.718Z,23.52
2023-02-11T02:42:53.872Z,33.38
2023-02-11T02:47:56.995Z,31.85
2023-02-11T02:53:09.156Z,30.73
2023-02-11T02:58:19.158Z,41.17
2023-02-11T03:03:27.845Z,40.20
2023-02-11T03:08:37.612Z,28.92
2023-02-11T03:13:41.674Z,28.60
2023-02-11T03:18:51.162Z,32.53
2023-02-11T03:23:56.785Z,31.10
2023-02-11T03:29:05.406Z,33.75
2023-02-11T03:34:13.057Z,30.15
2023-02-11T03:39:21.302Z,41.83
2023-02-11T03:44:26.232Z,42.05
2023-02-11T03:49:30.711Z,27.70
2023-02-11T03:54:33.653Z,38.08
2023-02-11T03:59:56.827Z,40.38
2023-02-11T04:05:00.042Z,32.15
2023-02-11T04:10:03.134Z,46.63
2023-02-11T04:15:06.439Z,31.63
2023-02-11T04:20:09.795Z,30.30
2023-02-11T04:25:12.529Z,35.40
2023-02-11T04:30:15.490Z,30.85
2023-02-11T04:35:18.400Z,28.83
2023-02-11T04:40:21.066Z,26.08
2023-02-11T04:45:23.758Z,29.65
2023-02-11T04:50:26.631Z,29.10
2023-02-11T04:55:29.339Z,29.15
2023-02-11T05:00:32.027Z,36.88
2023-02-11T05:05:34.699Z,30.48
2023-02-11T05:10:37.538Z,29.75
2023-02-11T05:15:40.273Z,34.13
2023-02-11T05:20:43.764Z,33.78
2023-02-11T05:25:46.445Z,41.20
2023-02-11T05:30:49.202Z,36.92
2023-02-11T05:35:52.175Z,26.08
2023-02-11T05:40:55.147Z,20.17
2023-02-11T05:45:57.957Z,14.98
2023-02-11T05:51:00.687Z,17.75
2023-02-11T05:56:03.480Z,3.58
2023-02-11T06:01:06.308Z,12.15
2023-02-11T06:06:12.760Z,24.80
2023-02-11T06:11:17.031Z,18.48
2023-02-11T06:16:19.688Z,19.10
2023-02-11T06:21:23.885Z,10.93
2023-02-11T06:26:27.785Z,16.40
2023-02-11T06:31:30.826Z,16.25
2023-02-11T06:36:33.723Z,13.55
2023-02-11T06:41:36.563Z,20.10
2023-02-11T06:46:39.345Z,23.10
2023-02-11T06:51:42.299Z,17.35
2023-02-11T06:56:45.040Z,13.85
2023-02-11T07:01:48.037Z,13.25
2023-02-11T07:06:50.700Z,14.73
2023-02-11T07:11:53.416Z,12.20
2023-02-11T07:16:56.563Z,16.88
2023-02-11T07:32:07.182Z,19.40
2023-02-11T07:37:09.910Z,18.80
2023-02-11T07:42:12.638Z,17.50
2023-02-11T07:47:15.397Z,19.27
2023-02-11T07:52:18.059Z,15.60
2023-02-11T07:57:20.753Z,17.08
2023-02-11T08:02:23.579Z,18.77
2023-02-11T08:07:26.526Z,20.63
2023-02-11T08:12:29.192Z,25.45
2023-02-11T08:17:31.830Z,19.80
2023-02-11T08:22:35.538Z,29.77
2023-02-11T08:27:38.128Z,21.00
2023-02-11T08:32:40.866Z,13.35
2023-02-11T08:37:43.529Z,15.45
2023-02-11T08:42:46.302Z,14.75
2023-02-11T08:47:48.982Z,21.27
2023-02-11T08:52:52.733Z,27.08
2023-02-11T08:57:55.364Z,22.90
2023-02-11T09:02:58.021Z,19.90
2023-02-11T09:08:00.847Z,17.48
2023-02-11T09:13:03.996Z,25.75
2023-02-11T09:18:06.749Z,16.45
2023-02-11T09:23:10.519Z,20.40
2023-02-11T09:28:13.403Z,21.70
2023-02-11T09:33:16.048Z,18.48
2023-02-11T09:38:18.669Z,17.33
2023-02-11T09:43:23.987Z,17.27
2023-02-11T09:48:26.940Z,18.70
2023-02-11T09:53:42.801Z,16.95
2023-02-11T09:58:45.965Z,15.02
2023-02-11T10:04:07.412Z,21.88
2023-02-11T10:09:31.897Z,20.33
2023-02-11T10:14:43.850Z,15.65
2023-02-11T10:20:04.776Z,19.15
2023-02-11T10:25:24.217Z,15.38
2023-02-11T10:30:41.748Z,19.23
2023-02-11T10:35:46.011Z,18.52
2023-02-11T10:40:49.134Z,20.38
2023-02-11T10:56:23.894Z,11.05
2023-02-11T11:02:01.056Z,14.00
2023-02-11T11:07:25.773Z,16.80
2023-02-11T11:12:30.728Z,17.65
2023-02-11T11:17:33.590Z,18.70
2023-02-11T11:22:37.152Z,15.27
2023-02-11T11:27:40.080Z,16.85
2023-02-11T11:32:42.842Z,20.10
2023-02-11T11:37:46.478Z,16.80
2023-02-11T11:43:07.802Z,17.50
2023-02-11T11:48:20.771Z,19.20
2023-02-11T11:58:32.945Z,14.73
2023-02-11T12:03:54.147Z,15.73
2023-02-11T12:09:27.408Z,16.17
2023-02-11T12:15:04.872Z,19.48
2023-02-11T12:20:31.436Z,17.98
2023-02-11T12:25:55.937Z,17.45
2023-02-11T12:31:12.247Z,15.40
2023-02-11T12:36:26.360Z,20.98
2023-02-11T12:42:23.405Z,19.65
2023-02-11T12:47:31.809Z,16.85
2023-02-11T12:52:53.256Z,18.83
2023-02-11T12:57:59.841Z,19.17
2023-02-11T13:03:10.396Z,18.67
2023-02-11T13:08:13.009Z,15.32
2023-02-11T13:13:34.895Z,17.63
2023-02-11T13:18:40.855Z,13.17
2023-02-11T13:23:59.148Z,16.23
2023-02-11T13:29:44.351Z,18.42
2023-02-11T13:34:47.472Z,20.95
2023-02-11T13:40:07.841Z,21.02
2023-02-11T13:45:34.627Z,18.08
2023-02-11T13:50:40.033Z,20.38
2023-02-11T13:55:48.228Z,18.50
2023-02-11T14:00:52.162Z,18.05
2023-02-11T14:06:28.461Z,19.40
2023-02-11T14:11:33.970Z,19.50
2023-02-11T14:16:59.824Z,25.48
2023-02-11T14:22:12.264Z,22.92
2023-02-11T14:27:26.575Z,19.55
2023-02-11T14:32:39.369Z,19.85
2023-02-11T14:42:55.106Z,17.47
2023-02-11T14:48:03.779Z,23.05
2023-02-11T14:53:08.373Z,29.10
2023-02-11T14:58:18.429Z,33.85
2023-02-11T15:03:34.758Z,36.50
2023-02-11T15:08:38.765Z,33.58
2023-02-11T15:13:47.693Z,24.80
2023-02-11T15:19:02.298Z,20.45
2023-02-11T15:24:24.330Z,21.33
2023-02-11T15:29:29.105Z,21.63
2023-02-11T15:34:32.711Z,21.52
2023-02-11T15:39:41.529Z,22.83
2023-02-11T15:44:44.232Z,23.27
2023-02-11T15:49:47.779Z,23.02
2023-02-11T15:54:50.633Z,22.23
2023-02-11T16:05:02.293Z,23.92
2023-02-11T16:10:14.633Z,23.80
2023-02-11T16:15:42.802Z,20.03
2023-02-11T16:20:48.411Z,24.48
2023-02-11T16:25:57.304Z,22.48
2023-02-11T16:31:02.489Z,26.35
2023-02-11T16:36:17.516Z,23.02
2023-02-11T16:41:20.514Z,21.70
2023-02-11T16:46:23.430Z,22.30
2023-02-11T16:51:26.232Z,22.38
2023-02-11T16:56:29.359Z,25.95
2023-02-11T17:01:32.865Z,23.50
2023-02-11T17:06:35.677Z,25.63
2023-02-11T17:11:38.418Z,25.80
2023-02-11T17:16:41.387Z,25.05
2023-02-11T17:21:45.596Z,24.90
2023-02-11T17:26:50.357Z,27.92
2023-02-11T17:31:53.683Z,29.20
2023-02-11T17:36:58.278Z,29.33
2023-02-11T17:42:02.115Z,26.73
2023-02-11T17:47:04.995Z,27.42
2023-02-11T17:57:12.601Z,31.13
2023-02-11T18:02:15.455Z,24.65
2023-02-11T18:07:19.738Z,29.83
2023-02-11T18:12:26.522Z,31.70
2023-02-11T18:17:29.261Z,29.70
2023-02-11T18:22:38.819Z,32.53
2023-02-11T18:27:41.701Z,34.42
2023-02-11T18:32:44.728Z,34.58
2023-02-11T18:37:47.462Z,34.13
2023-02-11T18:42:50.193Z,31.50
2023-02-11T18:47:52.838Z,32.70
2023-02-11T18:52:55.664Z,35.17
2023-02-11T19:03:01.282Z,33.17
2023-02-11T19:13:06.774Z,34.42
2023-02-11T19:23:12.171Z,29.50
2023-02-11T19:28:15.440Z,30.65
2023-02-11T19:33:18.167Z,38.53
2023-02-11T19:43:24.273Z,30.80
2023-02-11T19:48:26.998Z,33.55
2023-02-11T19:58:32.474Z,32.15
2023-02-11T20:08:37.925Z,33.00
2023-02-11T20:18:43.910Z,34.28
2023-02-11T20:23:46.988Z,35.97
2023-02-11T20:28:50.644Z,40.85
2023-02-11T20:33:53.355Z,43.30
2023-02-11T20:38:56.014Z,39.80
2023-02-11T20:49:02.698Z,35.47
2023-02-11T20:54:06.658Z,38.17
2023-02-11T20:59:09.926Z,41.50
2023-02-11T21:04:21.416Z,39.45
2023-02-11T21:09:26.584Z,41.70
2023-02-11T21:14:29.821Z,40.30
2023-02-11T21:19:32.560Z,35.63
2023-02-11T21:24:35.233Z,37.00
2023-02-11T21:29:52.718Z,40.72
2023-02-11T21:34:56.847Z,45.05
2023-02-11T21:39:59.491Z,40.65
2023-02-11T21:45:02.413Z,43.22
2023-02-11T21:50:05.873Z,39.33
2023-02-11T21:55:09.082Z,38.55
2023-02-11T22:00:12.634Z,32.65
2023-02-11T22:05:15.476Z,32.05
2023-02-11T22:10:19.470Z,35.70
2023-02-11T22:15:22.089Z,33.85
2023-02-11T22:25:27.182Z,35.38
2023-02-11T22:30:29.818Z,31.77
2023-02-11T22:35:32.460Z,36.72
2023-02-11T22:45:37.858Z,31.75
2023-02-11T22:50:40.510Z,36.75
2023-02-11T22:55:43.266Z,26.50
2023-02-11T23:00:45.883Z,28.00
2023-02-11T23:05:48.689Z,30.73
2023-02-11T23:10:51.557Z,26.48
2023-02-11T23:15:54.461Z,24.63
2023-02-11T23:20:57.297Z,33.13
2023-02-11T23:26:00.410Z,27.17
2023-02-11T23:31:23.583Z,31.55
2023-02-11T23:36:26.377Z,29.08
2023-02-11T23:41:29.296Z,30.52
2023-02-11T23:46:31.954Z,33.38
2023-02-11T23:51:34.718Z,28.70
2023-02-11T23:56:38.278Z,27.58
