createdAt,value
2022-10-05T00:04:57.336Z,0.05
2022-10-05T00:09:56.256Z,0.05
2022-10-05T00:14:56.935Z,0.05
2022-10-05T00:19:56.055Z,0.05
2022-10-05T00:24:55.328Z,0.05
2022-10-05T00:29:54.334Z,0.05
2022-10-05T00:34:54.605Z,0.05
2022-10-05T00:39:53.785Z,0.05
2022-10-05T00:44:54.548Z,0.05
2022-10-05T00:49:51.833Z,0.05
2022-10-05T00:54:51.405Z,0.05
2022-10-05T00:59:26.847Z,0.05
2022-10-05T01:04:25.345Z,0.05
2022-10-05T01:09:25.964Z,0.05
2022-10-05T01:14:26.316Z,0.05
2022-10-05T01:19:25.292Z,0.05
2022-10-05T01:24:25.164Z,0.05
2022-10-05T01:29:25.112Z,0.05
2022-10-05T01:34:25.981Z,0.05
2022-10-05T01:39:12.664Z,0.05
2022-10-05T01:44:12.840Z,0.05
2022-10-05T01:49:11.813Z,0.05
2022-10-05T01:54:12.990Z,0.05
2022-10-05T01:58:55.675Z,0.05
2022-10-05T02:03:55.662Z,0.05
2022-10-05T02:08:54.634Z,0.05
2022-10-05T02:13:54.247Z,0.05
2022-10-05T02:18:52.426Z,0.05
2022-10-05T02:23:53.794Z,0.05
2022-10-05T02:28:52.131Z,0.05
2022-10-05T02:34:43.495Z,0.05
2022-10-05T02:38:52.380Z,0.05
2022-10-05T02:43:52.050Z,0.05
2022-10-05T02:48:53.118Z,0.05
2022-10-05T02:53:49.705Z,0.05
2022-10-05T02:58:49.744Z,0.05
2022-10-05T03:03:49.593Z,0.05
2022-10-05T03:08:49.508Z,0.05
2022-10-05T03:13:47.670Z,0.05
2022-10-05T03:18:47.397Z,0.05
2022-10-05T03:23:47.316Z,0.05
2022-10-05T03:28:47.812Z,0.05
2022-10-05T03:33:46.661Z,0.05
2022-10-05T03:38:45.754Z,0.05
2022-10-05T03:43:45.382Z,0.05
2022-10-05T03:48:45.321Z,0.05
2022-10-05T03:53:45.592Z,0.05
2022-10-05T03:58:42.990Z,0.05
2022-10-05T04:03:42.920Z,0.05
2022-10-05T04:08:49.351Z,0.05
2022-10-05T04:13:41.707Z,0.05
2022-10-05T04:18:41.461Z,0.05
2022-10-05T04:23:40.822Z,0.05
2022-10-05T04:28:40.577Z,0.05
2022-10-05T04:33:40.567Z,0.05
2022-10-05T04:38:38.014Z,0.05
2022-10-05T04:43:37.932Z,0.05
2022-10-05T04:48:37.999Z,0.05
2022-10-05T04:53:37.313Z,0.05
2022-10-05T04:58:43.122Z,0.05
2022-10-05T04:59:56.729Z,0.05
2022-10-05T05:04:56.647Z,0.05
2022-10-05T05:09:55.937Z,0.05
2022-10-05T05:14:55.122Z,0.06
2022-10-05T05:19:54.600Z,0.08
2022-10-05T05:24:54.685Z,0.12
2022-10-05T05:29:53.537Z,0.18
2022-10-05T05:34:54.361Z,0.25
2022-10-05T05:39:51.871Z,0.25
2022-10-05T05:44:51.901Z,0.34
2022-10-05T05:49:51.895Z,0.44
2022-10-05T05:54:51.500Z,0.56
2022-10-05T05:59:24.887Z,0.68
2022-10-05T06:04:14.280Z,0.81
2022-10-05T06:09:13.266Z,0.96
2022-10-05T06:14:12.939Z,1.11
2022-10-05T06:19:12.483Z,1.27
2022-10-05T06:24:12.107Z,1.44
2022-10-05T06:29:11.067Z,1.64
2022-10-05T06:34:11.872Z,1.82
2022-10-05T06:39:09.123Z,2.01
2022-10-05T06:44:09.477Z,2.14
2022-10-05T06:49:08.514Z,2.31
2022-10-05T06:54:08.639Z,2.53
2022-10-05T06:58:53.875Z,2.77
2022-10-05T07:03:53.988Z,2.88
2022-10-05T07:08:54.155Z,3.19
2022-10-05T07:13:53.862Z,3.54
2022-10-05T07:18:53.394Z,3.85
2022-10-05T07:23:53.850Z,4.36
2022-10-05T07:28:53.875Z,4.77
2022-10-05T07:33:52.825Z,5.24
2022-10-05T07:38:51.919Z,5.59
2022-10-05T07:44:12.664Z,6.23
2022-10-05T07:48:51.880Z,6.47
2022-10-05T07:53:51.150Z,6.82
2022-10-05T07:58:50.614Z,7.29
2022-10-05T08:03:50.799Z,7.69
2022-10-05T08:08:50.336Z,7.94
2022-10-05T08:13:49.458Z,8.24
2022-10-05T08:18:50.553Z,6.49
2022-10-05T08:23:47.211Z,6.29
2022-10-05T08:28:47.601Z,6.15
2022-10-05T08:33:45.560Z,8.21
2022-10-05T08:38:45.413Z,6.16
2022-10-05T08:43:43.461Z,6.03
2022-10-05T08:48:43.000Z,6.17
2022-10-05T08:53:42.947Z,6.41
2022-10-05T08:58:42.573Z,7.23
2022-10-05T09:03:41.444Z,11.06
2022-10-05T09:08:41.315Z,6.87
2022-10-05T09:13:41.865Z,6.62
2022-10-05T09:18:40.808Z,7.77
2022-10-05T09:23:38.791Z,7.15
2022-10-05T09:28:38.864Z,7.26
2022-10-05T09:33:38.694Z,7.08
2022-10-05T09:38:37.891Z,8.07
2022-10-05T09:43:37.974Z,7.54
2022-10-05T09:48:37.060Z,8.26
2022-10-05T09:53:37.409Z,15.64
2022-10-05T09:58:36.437Z,15.26
2022-10-05T09:59:59.035Z,16.08
2022-10-05T10:04:56.360Z,16.5
2022-10-05T10:09:56.333Z,16.76
2022-10-05T10:15:03.302Z,17.05
2022-10-05T10:19:55.425Z,17.42
2022-10-05T10:24:54.780Z,17.39
2022-10-05T10:29:54.604Z,17.49
2022-10-05T10:34:55.229Z,17.71
2022-10-05T10:39:54.661Z,17.67
2022-10-05T10:44:53.195Z,17.95
2022-10-05T10:49:52.760Z,17.8
2022-10-05T10:54:51.566Z,17.87
2022-10-05T10:59:13.638Z,17.87
2022-10-05T11:04:12.223Z,18.07
2022-10-05T11:09:11.501Z,18.33
2022-10-05T11:14:11.449Z,18.32
2022-10-05T11:19:11.363Z,18.31
2022-10-05T11:24:10.912Z,18.25
2022-10-05T11:29:10.052Z,18.24
2022-10-05T11:34:10.244Z,18.04
2022-10-05T11:39:09.384Z,17.66
2022-10-05T11:44:10.543Z,17.84
2022-10-05T11:49:07.542Z,17.97
2022-10-05T11:54:07.720Z,17.12
2022-10-05T11:58:53.552Z,17.59
2022-10-05T12:03:54.204Z,16.72
2022-10-05T12:08:51.983Z,16.32
2022-10-05T12:13:51.712Z,17.18
2022-10-05T12:18:51.252Z,15.78
2022-10-05T12:23:52.653Z,16.68
2022-10-05T12:28:49.589Z,16.61
2022-10-05T12:33:49.555Z,15.91
2022-10-05T12:38:48.459Z,15.91
2022-10-05T12:43:48.269Z,15.71
2022-10-05T12:48:46.193Z,15.37
2022-10-05T12:53:46.165Z,14.85
2022-10-05T12:58:45.654Z,14.74
2022-10-05T13:03:45.852Z,13.97
2022-10-05T13:08:44.664Z,14.25
2022-10-05T13:13:44.193Z,13.85
2022-10-05T13:18:44.746Z,13.62
2022-10-05T13:23:43.971Z,13.02
2022-10-05T13:28:43.431Z,11.94
2022-10-05T13:33:42.539Z,11.27
2022-10-05T13:38:42.583Z,11.24
2022-10-05T13:43:41.722Z,11.46
2022-10-05T13:48:40.332Z,10.45
2022-10-05T13:53:39.607Z,10.29
2022-10-05T13:58:39.319Z,9.88
2022-10-05T14:00:01.214Z,9.31
2022-10-05T14:04:59.555Z,9.27
2022-10-05T14:09:59.022Z,9.41
2022-10-05T14:14:58.902Z,8.64
2022-10-05T14:19:58.042Z,7.94
2022-10-05T14:24:57.060Z,8.12
2022-10-05T14:29:56.241Z,7.82
2022-10-05T14:34:56.177Z,7.45
2022-10-05T14:39:55.843Z,7.1
2022-10-05T14:44:56.290Z,6.83
2022-10-05T14:49:53.774Z,6.31
2022-10-05T14:54:53.541Z,5.98
2022-10-05T14:58:54.741Z,5.7
2022-10-05T15:03:54.080Z,4.42
2022-10-05T15:08:52.267Z,4.19
2022-10-05T15:13:51.749Z,4.46
2022-10-05T15:18:51.446Z,4.15
2022-10-05T15:23:50.434Z,3.78
2022-10-05T15:28:49.554Z,3.48
2022-10-05T15:33:50.567Z,3.16
2022-10-05T15:38:49.004Z,2.89
2022-10-05T15:43:48.203Z,2.59
2022-10-05T15:48:46.244Z,2.26
2022-10-05T15:53:46.293Z,2
2022-10-05T15:58:45.648Z,1.78
2022-10-05T16:00:07.815Z,1.71
2022-10-05T16:05:07.329Z,1.53
2022-10-05T16:10:05.725Z,1.31
2022-10-05T16:15:05.684Z,1.12
2022-10-05T16:20:05.059Z,0.95
2022-10-05T16:25:05.491Z,0.8
2022-10-05T16:30:03.164Z,0.66
2022-10-05T16:35:02.579Z,0.53
2022-10-05T16:40:02.501Z,0.41
2022-10-05T16:45:01.436Z,0.31
2022-10-05T16:49:59.867Z,0.29
2022-10-05T16:54:59.075Z,0.22
2022-10-05T16:59:29.335Z,0.15
2022-10-05T17:04:30.470Z,0.11
2022-10-05T17:09:27.754Z,0.08
2022-10-05T17:14:27.446Z,0.07
2022-10-05T17:19:28.306Z,0.06
2022-10-05T17:24:25.651Z,0.06
2022-10-05T17:29:25.214Z,0.05
2022-10-05T17:34:26.020Z,0.05
2022-10-05T17:39:12.510Z,0.05
2022-10-05T17:44:12.725Z,0.05
2022-10-05T17:49:12.175Z,0.05
2022-10-05T17:54:11.521Z,0.05
2022-10-05T17:58:59.558Z,0.05
2022-10-05T18:03:59.417Z,0.05
2022-10-05T18:08:59.150Z,0.05
2022-10-05T18:13:58.100Z,0.05
2022-10-05T18:18:57.164Z,0.05
2022-10-05T18:23:56.834Z,0.05
2022-10-05T18:28:56.166Z,0.05
2022-10-05T18:33:55.536Z,0.05
2022-10-05T18:38:56.278Z,0.05
2022-10-05T18:43:53.579Z,0.05
2022-10-05T18:48:53.198Z,0.05
2022-10-05T18:53:52.278Z,0.05
2022-10-05T18:58:58.542Z,0.05
2022-10-05T19:00:12.455Z,0.05
2022-10-05T19:05:49.741Z,0.05
2022-10-05T19:10:10.669Z,0.05
2022-10-05T19:15:11.667Z,0.05
2022-10-05T19:20:08.629Z,0.05
2022-10-05T19:25:08.511Z,0.05
2022-10-05T19:30:07.464Z,0.05
2022-10-05T19:35:06.986Z,0.05
2022-10-05T19:40:11.443Z,0.05
2022-10-05T19:45:04.820Z,0.05
2022-10-05T19:50:05.380Z,0.05
2022-10-05T19:55:03.894Z,0.05
2022-10-05T19:59:25.896Z,0.05
2022-10-05T20:04:24.335Z,0.05
2022-10-05T20:09:23.767Z,0.05
2022-10-05T20:14:22.910Z,0.05
2022-10-05T20:19:23.527Z,0.05
2022-10-05T20:24:31.942Z,0.05
2022-10-05T20:29:30.351Z,0.05
2022-10-05T20:34:31.420Z,0.05
2022-10-05T20:39:28.189Z,0.05
2022-10-05T20:44:28.012Z,0.05
2022-10-05T20:49:28.974Z,0.05
2022-10-05T20:54:26.043Z,0.05
2022-10-05T20:59:06.839Z,0.05
2022-10-05T21:04:05.388Z,0.05
2022-10-05T21:09:05.850Z,0.05
2022-10-05T21:14:08.014Z,0.05
2022-10-05T21:19:02.752Z,0.05
2022-10-05T21:24:02.110Z,0.05
2022-10-05T21:29:01.307Z,0.05
2022-10-05T21:33:59.849Z,0.05
2022-10-05T21:38:59.148Z,0.05
2022-10-05T21:43:59.362Z,0.05
2022-10-05T21:49:50.474Z,0.05
2022-10-05T21:53:58.759Z,0.05
2022-10-05T21:58:44.463Z,0.05
2022-10-05T22:00:16.547Z,0.05
2022-10-05T22:05:04.302Z,0.05
2022-10-05T22:10:05.220Z,0.05
2022-10-05T22:15:04.000Z,0.05
2022-10-05T22:20:03.933Z,0.05
2022-10-05T22:25:02.191Z,0.05
2022-10-05T22:30:01.783Z,0.05
2022-10-05T22:35:01.543Z,0.05
2022-10-05T22:40:01.042Z,0.05
2022-10-05T22:44:59.963Z,0.05
2022-10-05T22:49:59.474Z,0.05
2022-10-05T22:54:59.637Z,0.05
2022-10-05T22:59:30.289Z,0.05
2022-10-05T23:04:30.327Z,0.05
2022-10-05T23:09:30.052Z,0.05
2022-10-05T23:14:29.938Z,0.05
2022-10-05T23:19:31.434Z,0.05
2022-10-05T23:24:27.680Z,0.05
2022-10-05T23:29:27.618Z,0.05
2022-10-05T23:34:28.435Z,0.05
2022-10-05T23:39:26.333Z,0.05
2022-10-05T23:44:25.671Z,0.05
2022-10-05T23:49:27.650Z,0.05
2022-10-05T23:54:13.982Z,0.05
2022-10-05T23:59:12.291Z,0.05
