createdAt,value
2023-05-23T00:01:00.670Z,82.90
2023-05-23T00:02:08.276Z,83.20
2023-05-23T00:03:12.591Z,83.20
2023-05-23T00:04:18.972Z,83.50
2023-05-23T00:05:22.678Z,83.30
2023-05-23T00:06:25.329Z,83.50
2023-05-23T00:07:32.428Z,83.40
2023-05-23T00:08:34.888Z,83.70
2023-05-23T00:09:38.298Z,84.10
2023-05-23T00:10:40.720Z,84.10
2023-05-23T00:11:45.932Z,83.90
2023-05-23T00:12:48.621Z,83.90
2023-05-23T00:13:52.101Z,84.10
2023-05-23T00:14:54.569Z,83.90
2023-05-23T00:15:57.914Z,84.00
2023-05-23T00:17:01.239Z,84.00
2023-05-23T00:18:04.862Z,84.00
2023-05-23T00:19:08.175Z,84.40
2023-05-23T00:20:13.561Z,84.30
2023-05-23T00:21:16.992Z,84.30
2023-05-23T00:22:20.377Z,84.40
2023-05-23T00:23:25.407Z,84.50
2023-05-23T00:24:28.821Z,84.50
2023-05-23T00:25:34.195Z,84.80
2023-05-23T00:26:38.776Z,84.70
2023-05-23T00:27:41.208Z,84.60
2023-05-23T00:28:44.656Z,84.50
2023-05-23T00:29:47.242Z,84.40
2023-05-23T00:30:50.877Z,84.40
2023-05-23T00:31:53.335Z,84.50
2023-05-23T00:32:58.173Z,84.60
2023-05-23T00:34:00.776Z,84.50
2023-05-23T00:35:04.243Z,84.40
2023-05-23T00:36:07.055Z,84.50
2023-05-23T00:37:11.744Z,84.50
2023-05-23T00:38:14.502Z,84.30
2023-05-23T00:39:20.868Z,84.60
2023-05-23T00:40:24.907Z,84.70
2023-05-23T00:41:30.590Z,84.90
2023-05-23T00:42:33.917Z,84.90
2023-05-23T00:43:37.288Z,84.90
2023-05-23T00:44:39.909Z,85.00
2023-05-23T00:45:43.611Z,84.80
2023-05-23T00:46:52.379Z,84.50
2023-05-23T00:47:56.660Z,84.80
2023-05-23T00:48:59.488Z,84.70
2023-05-23T00:50:03.083Z,85.00
2023-05-23T00:51:05.808Z,85.00
2023-05-23T00:52:09.473Z,84.80
2023-05-23T00:53:13.797Z,84.90
2023-05-23T00:54:19.905Z,84.90
2023-05-23T00:55:23.185Z,85.10
2023-05-23T00:56:27.634Z,85.20
2023-05-23T00:57:30.624Z,85.10
2023-05-23T00:58:34.000Z,85.20
2023-05-23T00:59:38.338Z,85.10
2023-05-23T01:00:42.266Z,85.10
2023-05-23T01:01:46.969Z,85.20
2023-05-23T01:02:52.517Z,85.30
2023-05-23T01:03:55.405Z,84.90
2023-05-23T01:04:59.061Z,85.20
2023-05-23T01:06:02.497Z,85.10
2023-05-23T01:07:06.361Z,85.40
2023-05-23T01:08:08.792Z,85.30
2023-05-23T01:09:12.202Z,85.30
2023-05-23T01:10:19.408Z,85.30
2023-05-23T01:11:36.595Z,85.30
2023-05-23T01:12:51.609Z,85.10
2023-05-23T01:14:03.066Z,85.40
2023-05-23T01:15:09.971Z,85.20
2023-05-23T01:16:21.761Z,85.30
2023-05-23T01:17:42.215Z,85.40
2023-05-23T01:18:58.386Z,85.30
2023-05-23T01:20:09.114Z,85.10
2023-05-23T01:21:19.660Z,85.50
2023-05-23T01:22:34.074Z,85.40
2023-05-23T01:24:36.546Z,85.10
2023-05-23T01:26:14.976Z,85.40
2023-05-23T01:27:30.777Z,85.40
2023-05-23T01:28:42.056Z,85.40
2023-05-23T01:29:47.195Z,85.40
2023-05-23T01:30:57.087Z,85.40
2023-05-23T01:32:01.600Z,85.60
2023-05-23T01:33:07.860Z,85.60
2023-05-23T01:34:12.506Z,85.80
2023-05-23T01:35:21.239Z,85.70
2023-05-23T01:36:23.734Z,85.80
2023-05-23T01:37:29.831Z,85.80
2023-05-23T01:38:33.360Z,85.90
2023-05-23T01:39:37.010Z,85.50
2023-05-23T01:40:41.081Z,85.70
2023-05-23T01:41:47.438Z,85.90
2023-05-23T01:42:52.241Z,86.00
2023-05-23T01:44:00.189Z,86.00
2023-05-23T01:45:02.817Z,86.00
2023-05-23T01:46:10.616Z,85.30
2023-05-23T01:47:15.289Z,85.70
2023-05-23T01:48:20.305Z,85.90
2023-05-23T01:49:24.735Z,85.90
2023-05-23T01:50:30.324Z,86.00
2023-05-23T01:51:34.331Z,85.80
2023-05-23T01:52:40.843Z,85.90
2023-05-23T01:53:46.440Z,85.90
2023-05-23T01:54:50.666Z,86.10
2023-05-23T01:55:55.543Z,86.10
2023-05-23T01:57:02.328Z,86.10
2023-05-23T01:58:08.355Z,86.10
2023-05-23T01:59:15.917Z,86.10
2023-05-23T02:00:19.845Z,86.10
2023-05-23T02:01:24.658Z,86.10
2023-05-23T02:02:27.313Z,85.90
2023-05-23T02:03:31.051Z,86.10
2023-05-23T02:04:34.047Z,86.20
2023-05-23T02:05:37.516Z,86.20
2023-05-23T02:06:39.944Z,86.10
2023-05-23T02:07:43.420Z,86.10
2023-05-23T02:08:46.118Z,86.00
2023-05-23T02:09:49.547Z,86.10
2023-05-23T02:10:52.233Z,86.00
2023-05-23T02:11:57.575Z,86.00
2023-05-23T02:12:59.981Z,85.80
2023-05-23T02:14:04.868Z,85.90
2023-05-23T02:15:09.999Z,85.60
2023-05-23T02:16:13.958Z,85.60
2023-05-23T02:17:16.963Z,85.50
2023-05-23T02:18:21.486Z,85.50
2023-05-23T02:19:27.029Z,85.50
2023-05-23T02:20:30.504Z,85.60
2023-05-23T02:21:35.219Z,85.50
2023-05-23T02:22:40.634Z,85.60
2023-05-23T02:23:44.551Z,85.60
2023-05-23T02:24:48.224Z,85.60
2023-05-23T02:25:50.915Z,85.50
2023-05-23T02:26:54.367Z,85.60
2023-05-23T02:27:56.902Z,85.40
2023-05-23T02:29:00.858Z,85.50
2023-05-23T02:30:04.454Z,85.60
2023-05-23T02:31:09.385Z,85.60
2023-05-23T02:32:11.759Z,85.60
2023-05-23T02:33:16.756Z,85.50
2023-05-23T02:34:19.311Z,85.50
2023-05-23T02:35:23.905Z,85.40
2023-05-23T02:36:26.853Z,85.40
2023-05-23T02:37:30.439Z,85.20
2023-05-23T02:38:32.987Z,85.50
2023-05-23T02:39:38.282Z,85.50
2023-05-23T02:40:40.923Z,85.50
2023-05-23T02:41:44.337Z,85.50
2023-05-23T02:42:46.769Z,85.60
2023-05-23T02:43:50.434Z,85.60
2023-05-23T02:44:53.022Z,85.60
2023-05-23T02:45:56.472Z,85.50
2023-05-23T02:47:00.189Z,85.60
2023-05-23T02:48:03.726Z,85.60
2023-05-23T02:49:06.766Z,85.70
2023-05-23T02:50:11.273Z,85.60
2023-05-23T02:51:13.839Z,85.60
2023-05-23T02:52:17.810Z,85.80
2023-05-23T02:53:20.386Z,85.60
2023-05-23T02:54:24.066Z,85.70
2023-05-23T02:55:26.899Z,85.70
2023-05-23T02:56:30.290Z,85.60
2023-05-23T02:57:32.624Z,85.60
2023-05-23T02:58:36.910Z,85.40
2023-05-23T02:59:39.349Z,84.90
2023-05-23T03:00:43.730Z,85.00
2023-05-23T03:01:46.320Z,85.30
2023-05-23T03:02:51.664Z,85.30
2023-05-23T03:03:54.234Z,85.30
2023-05-23T03:04:57.824Z,85.40
2023-05-23T03:06:00.258Z,85.30
2023-05-23T03:07:05.446Z,85.30
2023-05-23T03:08:10.708Z,85.30
2023-05-23T03:09:14.685Z,85.20
2023-05-23T03:10:18.398Z,85.10
2023-05-23T03:11:22.723Z,85.10
2023-05-23T03:12:26.196Z,85.10
2023-05-23T03:13:29.313Z,85.20
2023-05-23T03:14:32.654Z,85.20
2023-05-23T03:15:35.021Z,84.60
2023-05-23T03:16:38.809Z,85.00
2023-05-23T03:17:41.208Z,85.10
2023-05-23T03:18:46.090Z,85.10
2023-05-23T03:19:48.535Z,85.20
2023-05-23T03:20:51.935Z,85.10
2023-05-23T03:21:58.605Z,85.10
2023-05-23T03:23:01.265Z,84.90
2023-05-23T03:24:04.921Z,85.20
2023-05-23T03:25:08.728Z,85.20
2023-05-23T03:26:13.623Z,85.20
2023-05-23T03:27:16.029Z,85.20
2023-05-23T03:28:19.985Z,85.20
2023-05-23T03:29:22.315Z,85.00
2023-05-23T03:30:25.776Z,85.10
2023-05-23T03:31:28.488Z,85.00
2023-05-23T03:32:32.063Z,85.00
2023-05-23T03:33:34.767Z,84.80
2023-05-23T03:34:39.571Z,84.50
2023-05-23T03:35:42.305Z,84.60
2023-05-23T03:36:45.725Z,84.60
2023-05-23T03:37:48.207Z,84.60
2023-05-23T03:38:51.818Z,84.60
2023-05-23T03:39:54.267Z,84.50
2023-05-23T03:40:57.844Z,84.50
2023-05-23T03:42:00.563Z,84.40
2023-05-23T03:43:05.433Z,84.40
2023-05-23T03:44:09.305Z,84.40
2023-05-23T03:45:12.849Z,84.30
2023-05-23T03:46:15.626Z,84.20
2023-05-23T03:47:19.171Z,84.30
2023-05-23T03:48:22.219Z,84.40
2023-05-23T03:49:26.919Z,84.40
2023-05-23T03:50:31.340Z,84.20
2023-05-23T03:51:35.390Z,84.30
2023-05-23T03:52:37.775Z,84.40
2023-05-23T03:53:41.179Z,84.30
2023-05-23T03:54:43.579Z,84.40
2023-05-23T03:55:46.985Z,84.40
2023-05-23T03:56:49.457Z,84.40
2023-05-23T03:57:53.452Z,84.40
2023-05-23T03:58:56.593Z,84.30
2023-05-23T04:00:00.316Z,84.30
2023-05-23T04:01:03.023Z,84.10
2023-05-23T04:02:07.354Z,84.10
2023-05-23T04:03:14.758Z,83.90
2023-05-23T04:04:21.098Z,84.00
2023-05-23T04:05:24.835Z,84.20
2023-05-23T04:06:31.283Z,83.80
2023-05-23T04:07:34.612Z,84.00
2023-05-23T04:08:38.019Z,84.00
2023-05-23T04:09:40.380Z,83.80
2023-05-23T04:10:45.721Z,83.80
2023-05-23T04:11:48.561Z,83.80
2023-05-23T04:12:51.935Z,83.90
2023-05-23T04:13:54.345Z,84.00
2023-05-23T04:14:57.819Z,83.90
2023-05-23T04:16:02.186Z,84.00
2023-05-23T04:17:06.037Z,84.00
2023-05-23T04:18:09.352Z,84.00
2023-05-23T04:19:13.579Z,83.20
2023-05-23T04:20:16.156Z,83.20
2023-05-23T04:21:20.031Z,83.70
2023-05-23T04:22:50.335Z,83.20
2023-05-23T04:23:54.708Z,83.40
2023-05-23T04:24:57.202Z,82.80
2023-05-23T04:26:01.316Z,83.30
2023-05-23T04:27:11.046Z,83.40
2023-05-23T04:28:17.452Z,83.40
2023-05-23T04:29:20.533Z,83.50
2023-05-23T04:30:25.008Z,83.60
2023-05-23T04:31:27.954Z,83.50
2023-05-23T04:32:31.473Z,83.70
2023-05-23T04:33:34.296Z,83.70
2023-05-23T04:34:41.287Z,83.60
2023-05-23T04:35:44.068Z,83.70
2023-05-23T04:36:48.299Z,83.80
2023-05-23T04:37:56.698Z,83.80
2023-05-23T04:39:01.658Z,83.90
2023-05-23T04:40:09.506Z,83.80
2023-05-23T04:41:24.110Z,83.70
2023-05-23T04:42:46.251Z,83.60
2023-05-23T04:44:06.618Z,83.40
2023-05-23T04:46:36.532Z,83.60
2023-05-23T04:47:54.940Z,83.80
2023-05-23T04:49:11.180Z,83.50
2023-05-23T04:51:18.734Z,83.60
2023-05-23T04:52:30.811Z,83.70
2023-05-23T04:53:36.963Z,83.70
2023-05-23T04:54:44.724Z,83.80
2023-05-23T04:55:47.724Z,83.80
2023-05-23T04:56:54.095Z,83.80
2023-05-23T04:57:57.856Z,83.80
2023-05-23T04:59:01.740Z,83.60
2023-05-23T05:00:10.458Z,83.60
2023-05-23T05:01:15.072Z,83.60
2023-05-23T05:02:18.131Z,83.60
2023-05-23T05:03:22.529Z,83.50
2023-05-23T05:04:25.420Z,83.60
2023-05-23T05:05:29.006Z,83.50
2023-05-23T05:06:31.725Z,83.40
2023-05-23T05:07:36.462Z,83.40
2023-05-23T05:08:42.105Z,83.40
2023-05-23T05:09:48.046Z,83.40
2023-05-23T05:10:51.625Z,83.30
2023-05-23T05:11:55.408Z,83.00
2023-05-23T05:12:58.952Z,83.00
2023-05-23T05:14:05.059Z,83.00
2023-05-23T05:15:10.620Z,82.90
2023-05-23T05:16:13.940Z,82.80
2023-05-23T05:17:18.679Z,82.60
2023-05-23T05:18:37.708Z,82.40
2023-05-23T05:19:41.274Z,82.30
2023-05-23T05:20:43.771Z,82.00
2023-05-23T05:21:47.394Z,82.00
2023-05-23T05:22:57.568Z,81.60
2023-05-23T05:24:02.340Z,81.60
2023-05-23T05:25:07.368Z,81.60
2023-05-23T05:26:10.900Z,81.40
2023-05-23T05:27:14.687Z,81.30
2023-05-23T05:28:17.122Z,81.30
2023-05-23T05:29:28.841Z,81.00
2023-05-23T05:30:31.488Z,81.00
2023-05-23T05:31:37.742Z,80.90
2023-05-23T05:32:42.259Z,80.90
2023-05-23T05:33:46.753Z,80.90
2023-05-23T05:34:51.971Z,80.50
2023-05-23T05:35:55.865Z,80.40
2023-05-23T05:36:58.287Z,80.20
2023-05-23T05:38:04.859Z,80.30
2023-05-23T05:39:09.205Z,79.90
2023-05-23T05:40:14.081Z,79.40
2023-05-23T05:41:20.673Z,79.40
2023-05-23T05:42:26.046Z,79.20
2023-05-23T05:43:29.898Z,78.90
2023-05-23T05:44:32.319Z,79.00
2023-05-23T05:45:35.820Z,78.90
2023-05-23T05:46:38.280Z,78.80
2023-05-23T05:47:41.921Z,78.90
2023-05-23T05:48:44.482Z,79.00
2023-05-23T05:49:49.852Z,79.20
2023-05-23T05:50:52.353Z,79.20
2023-05-23T05:51:55.996Z,79.20
2023-05-23T05:52:58.440Z,79.40
2023-05-23T05:54:01.790Z,79.40
2023-05-23T05:55:07.222Z,79.60
2023-05-23T05:56:12.097Z,79.40
2023-05-23T05:57:15.034Z,79.70
2023-05-23T05:58:19.222Z,79.60
2023-05-23T05:59:36.167Z,79.40
2023-05-23T06:00:42.579Z,78.90
2023-05-23T06:01:46.404Z,79.20
2023-05-23T06:02:51.709Z,78.80
2023-05-23T06:04:06.117Z,78.70
2023-05-23T06:05:12.430Z,78.70
2023-05-23T06:06:15.928Z,78.60
2023-05-23T06:07:18.355Z,78.60
2023-05-23T06:08:22.459Z,78.40
2023-05-23T06:09:25.844Z,78.40
2023-05-23T06:10:29.817Z,78.50
2023-05-23T06:11:34.601Z,78.30
2023-05-23T06:12:37.685Z,78.40
2023-05-23T06:13:41.310Z,78.50
2023-05-23T06:14:43.928Z,78.60
2023-05-23T06:15:47.694Z,78.60
2023-05-23T06:16:51.381Z,78.60
2023-05-23T06:17:53.791Z,78.70
2023-05-23T06:18:57.649Z,78.70
2023-05-23T06:20:04.751Z,78.70
2023-05-23T06:21:09.231Z,78.90
2023-05-23T06:22:12.402Z,78.80
2023-05-23T06:23:15.826Z,78.80
2023-05-23T06:24:18.417Z,78.90
2023-05-23T06:25:21.843Z,79.00
2023-05-23T06:26:27.015Z,78.70
2023-05-23T06:27:29.437Z,79.20
2023-05-23T06:28:32.733Z,79.00
2023-05-23T06:29:35.918Z,79.20
2023-05-23T06:30:39.477Z,79.20
2023-05-23T06:31:44.584Z,79.20
2023-05-23T06:32:47.021Z,79.40
2023-05-23T06:33:51.181Z,79.60
2023-05-23T06:34:53.633Z,79.80
2023-05-23T06:35:57.357Z,79.90
2023-05-23T06:36:59.907Z,79.90
2023-05-23T06:38:03.755Z,79.70
2023-05-23T06:39:09.316Z,80.10
2023-05-23T06:40:14.233Z,80.30
2023-05-23T06:41:16.747Z,80.30
2023-05-23T06:42:21.557Z,80.50
2023-05-23T06:43:39.185Z,80.60
2023-05-23T06:44:49.493Z,80.60
2023-05-23T06:45:56.099Z,80.90
2023-05-23T06:47:00.500Z,81.00
2023-05-23T06:48:04.132Z,81.00
2023-05-23T06:49:14.775Z,81.20
2023-05-23T06:50:20.221Z,81.30
2023-05-23T06:51:25.179Z,81.50
2023-05-23T06:52:28.534Z,81.60
2023-05-23T06:53:33.203Z,81.60
2023-05-23T06:54:35.830Z,81.80
2023-05-23T06:55:39.161Z,81.80
2023-05-23T06:56:44.662Z,81.50
2023-05-23T06:57:51.929Z,81.20
2023-05-23T06:58:57.505Z,81.30
2023-05-23T07:00:01.092Z,81.30
2023-05-23T07:01:03.939Z,81.20
2023-05-23T07:02:10.302Z,81.30
2023-05-23T07:03:14.450Z,81.30
2023-05-23T07:04:17.809Z,81.10
2023-05-23T07:05:22.169Z,80.70
2023-05-23T07:06:28.362Z,80.50
2023-05-23T07:07:30.908Z,80.30
2023-05-23T07:08:34.499Z,79.70
2023-05-23T07:09:39.656Z,79.70
2023-05-23T07:10:48.329Z,79.40
2023-05-23T07:12:14.534Z,78.90
2023-05-23T07:13:20.763Z,78.60
2023-05-23T07:14:24.425Z,78.50
2023-05-23T07:15:26.828Z,78.40
2023-05-23T07:16:38.957Z,78.30
2023-05-23T07:17:43.371Z,78.00
2023-05-23T07:18:47.253Z,77.90
2023-05-23T07:19:51.595Z,78.00
2023-05-23T07:20:55.104Z,77.70
2023-05-23T07:21:58.688Z,77.60
2023-05-23T07:23:02.278Z,77.50
2023-05-23T07:24:06.688Z,77.50
2023-05-23T07:25:09.750Z,77.40
2023-05-23T07:26:13.334Z,77.10
2023-05-23T07:27:22.166Z,77.20
2023-05-23T07:28:26.191Z,77.30
2023-05-23T07:29:32.254Z,77.20
2023-05-23T07:30:35.699Z,77.20
2023-05-23T07:31:38.337Z,77.00
2023-05-23T07:32:41.968Z,76.60
2023-05-23T07:33:49.525Z,76.10
2023-05-23T07:34:58.279Z,75.60
2023-05-23T07:36:01.970Z,75.50
2023-05-23T07:37:05.542Z,75.40
2023-05-23T07:38:15.964Z,75.20
2023-05-23T07:39:22.290Z,74.60
2023-05-23T07:40:27.520Z,74.40
2023-05-23T07:41:31.004Z,74.30
2023-05-23T07:42:34.429Z,74.20
2023-05-23T07:43:39.254Z,74.10
2023-05-23T07:44:42.398Z,74.40
2023-05-23T07:45:46.342Z,74.50
2023-05-23T07:46:49.254Z,74.10
2023-05-23T07:47:52.989Z,73.70
2023-05-23T07:48:56.880Z,73.00
2023-05-23T07:50:02.285Z,72.10
2023-05-23T07:51:05.308Z,71.30
2023-05-23T07:52:08.744Z,70.30
2023-05-23T07:53:12.707Z,69.80
2023-05-23T07:54:16.911Z,69.40
2023-05-23T07:55:21.355Z,69.00
2023-05-23T07:56:24.749Z,68.60
2023-05-23T07:57:28.317Z,68.30
2023-05-23T07:58:31.755Z,68.20
2023-05-23T07:59:36.274Z,68.20
2023-05-23T08:00:41.829Z,68.30
2023-05-23T08:01:55.011Z,67.70
2023-05-23T08:02:59.942Z,67.70
2023-05-23T08:04:07.821Z,68.00
2023-05-23T08:05:19.238Z,67.80
2023-05-23T08:06:23.584Z,68.20
2023-05-23T08:07:27.067Z,68.40
2023-05-23T08:08:36.170Z,68.50
2023-05-23T08:09:40.356Z,68.40
2023-05-23T08:10:45.740Z,68.10
2023-05-23T08:11:59.466Z,68.00
2023-05-23T08:13:06.922Z,68.20
2023-05-23T08:14:16.122Z,68.00
2023-05-23T08:15:32.001Z,68.00
2023-05-23T08:16:44.464Z,67.90
2023-05-23T08:17:56.934Z,68.00
2023-05-23T08:19:00.020Z,67.80
2023-05-23T08:20:05.406Z,67.60
2023-05-23T08:21:08.007Z,67.20
2023-05-23T08:22:11.396Z,66.70
2023-05-23T08:23:15.339Z,66.30
2023-05-23T08:24:18.259Z,65.90
2023-05-23T08:25:21.734Z,66.00
2023-05-23T08:26:26.363Z,66.10
2023-05-23T08:27:30.381Z,65.90
2023-05-23T08:28:38.269Z,65.50
2023-05-23T08:29:42.210Z,65.70
2023-05-23T08:30:47.538Z,65.70
2023-05-23T08:31:51.612Z,65.60
2023-05-23T08:32:56.641Z,65.60
2023-05-23T08:34:01.154Z,65.50
2023-05-23T08:35:07.509Z,65.80
2023-05-23T08:36:11.824Z,66.60
2023-05-23T08:37:14.376Z,65.90
2023-05-23T08:39:36.567Z,64.70
2023-05-23T08:41:03.294Z,63.80
2023-05-23T08:42:08.664Z,63.10
2023-05-23T08:43:12.470Z,62.70
2023-05-23T08:44:16.177Z,62.40
2023-05-23T08:45:25.987Z,62.10
2023-05-23T08:46:30.264Z,62.10
2023-05-23T08:47:39.018Z,62.40
2023-05-23T08:48:43.616Z,62.10
2023-05-23T08:49:47.072Z,62.10
2023-05-23T08:50:52.134Z,61.80
2023-05-23T08:52:04.324Z,61.30
2023-05-23T08:53:12.335Z,61.30
2023-05-23T08:54:17.317Z,61.50
2023-05-23T08:55:20.375Z,61.50
2023-05-23T08:56:25.874Z,61.50
2023-05-23T08:57:30.535Z,61.30
2023-05-23T08:58:40.792Z,61.50
2023-05-23T08:59:43.973Z,61.60
2023-05-23T09:00:48.672Z,62.10
2023-05-23T09:01:55.639Z,62.20
2023-05-23T09:02:59.671Z,62.60
2023-05-23T09:04:35.593Z,63.10
2023-05-23T09:05:44.176Z,62.80
2023-05-23T09:06:47.251Z,61.60
2023-05-23T09:07:52.338Z,61.60
2023-05-23T09:08:55.119Z,60.70
2023-05-23T09:10:00.855Z,60.20
2023-05-23T09:11:05.384Z,60.00
2023-05-23T09:12:13.516Z,59.60
2023-05-23T09:13:17.787Z,59.50
2023-05-23T09:14:22.597Z,59.30
2023-05-23T09:15:29.172Z,59.20
2023-05-23T09:16:36.561Z,59.10
2023-05-23T09:17:47.617Z,59.20
2023-05-23T09:18:50.318Z,59.30
2023-05-23T09:19:56.741Z,59.60
2023-05-23T09:21:22.906Z,59.90
2023-05-23T09:22:48.312Z,60.00
2023-05-23T09:23:52.396Z,60.40
2023-05-23T09:24:58.023Z,60.70
2023-05-23T09:26:03.931Z,61.10
2023-05-23T09:27:08.361Z,61.50
2023-05-23T09:28:11.969Z,61.80
2023-05-23T09:29:20.453Z,61.70
2023-05-23T09:30:23.952Z,61.70
2023-05-23T09:31:33.980Z,61.00
2023-05-23T09:32:40.083Z,60.30
2023-05-23T09:34:58.469Z,59.80
2023-05-23T09:36:01.438Z,58.00
2023-05-23T09:37:06.054Z,57.90
2023-05-23T09:38:09.754Z,57.30
2023-05-23T09:39:13.237Z,56.70
2023-05-23T09:41:34.080Z,56.30
2023-05-23T09:42:42.571Z,55.60
2023-05-23T09:43:52.153Z,56.00
2023-05-23T09:44:54.659Z,55.90
2023-05-23T09:47:10.655Z,56.30
2023-05-23T09:48:14.723Z,55.80
2023-05-23T09:49:20.809Z,54.70
2023-05-23T09:50:33.439Z,54.50
2023-05-23T09:51:37.698Z,54.20
2023-05-23T09:52:41.162Z,54.10
2023-05-23T09:53:43.968Z,54.00
2023-05-23T09:54:48.275Z,53.80
2023-05-23T09:55:52.558Z,53.40
2023-05-23T09:56:57.668Z,54.10
2023-05-23T09:58:01.898Z,54.00
2023-05-23T09:59:07.521Z,53.00
2023-05-23T10:00:13.764Z,52.20
2023-05-23T10:01:17.926Z,52.10
2023-05-23T10:02:50.982Z,52.20
2023-05-23T10:03:59.991Z,51.60
2023-05-23T10:05:07.403Z,51.90
2023-05-23T10:06:19.066Z,51.90
2023-05-23T10:07:27.611Z,51.60
2023-05-23T10:08:38.232Z,51.80
2023-05-23T10:09:43.198Z,51.90
2023-05-23T10:11:52.003Z,52.50
2023-05-23T10:12:59.403Z,53.40
2023-05-23T10:14:05.750Z,54.50
2023-05-23T10:15:12.473Z,54.60
2023-05-23T10:16:21.438Z,54.30
2023-05-23T10:17:34.110Z,54.40
2023-05-23T10:18:45.058Z,54.60
2023-05-23T10:19:53.905Z,54.00
2023-05-23T10:21:08.728Z,53.40
2023-05-23T10:22:12.631Z,53.40
2023-05-23T10:23:16.646Z,52.60
2023-05-23T10:24:20.526Z,52.60
2023-05-23T10:25:24.361Z,52.50
2023-05-23T10:26:28.452Z,52.80
2023-05-23T10:27:31.309Z,53.00
2023-05-23T10:28:35.305Z,53.30
2023-05-23T10:29:38.661Z,53.70
2023-05-23T10:30:43.006Z,53.90
2023-05-23T10:32:51.121Z,54.50
2023-05-23T10:34:01.143Z,54.50
2023-05-23T10:35:17.551Z,54.60
2023-05-23T10:36:34.911Z,54.60
2023-05-23T10:37:51.266Z,55.30
2023-05-23T10:39:05.751Z,55.70
2023-05-23T10:40:21.938Z,55.60
2023-05-23T10:41:32.644Z,55.70
2023-05-23T10:42:46.808Z,55.70
2023-05-23T10:43:56.443Z,56.10
2023-05-23T10:45:21.684Z,56.30
2023-05-23T10:46:24.245Z,56.90
2023-05-23T10:47:29.182Z,57.10
2023-05-23T10:48:42.209Z,56.60
2023-05-23T10:49:47.759Z,56.80
2023-05-23T10:51:07.648Z,56.60
2023-05-23T10:52:14.395Z,56.40
2023-05-23T10:53:18.372Z,55.60
2023-05-23T10:54:21.132Z,54.90
2023-05-23T10:55:24.819Z,55.00
2023-05-23T10:56:33.401Z,55.00
2023-05-23T10:57:35.986Z,54.70
2023-05-23T10:58:41.014Z,55.00
2023-05-23T10:59:47.007Z,55.10
2023-05-23T11:00:54.570Z,54.70
2023-05-23T11:01:59.132Z,55.00
2023-05-23T11:03:06.192Z,54.70
2023-05-23T11:04:13.135Z,54.10
2023-05-23T11:05:24.489Z,54.30
2023-05-23T11:06:35.300Z,54.70
2023-05-23T11:07:42.899Z,54.90
2023-05-23T11:08:48.760Z,54.80
2023-05-23T11:10:05.275Z,54.40
2023-05-23T11:11:09.070Z,54.50
2023-05-23T11:12:12.658Z,54.10
2023-05-23T11:13:15.249Z,53.90
2023-05-23T11:14:19.702Z,54.00
2023-05-23T11:15:22.391Z,54.10
2023-05-23T11:16:27.579Z,54.20
2023-05-23T11:17:34.247Z,54.60
2023-05-23T11:18:39.164Z,54.40
2023-05-23T11:19:59.825Z,54.60
2023-05-23T11:21:03.373Z,54.80
2023-05-23T11:22:10.664Z,55.10
2023-05-23T11:23:14.935Z,55.10
2023-05-23T11:24:18.814Z,55.00
2023-05-23T11:25:40.725Z,55.60
2023-05-23T11:26:55.086Z,55.70
2023-05-23T11:27:58.996Z,56.10
2023-05-23T11:29:04.441Z,56.40
2023-05-23T11:30:13.817Z,57.30
2023-05-23T11:31:18.906Z,56.50
2023-05-23T11:32:23.004Z,56.80
2023-05-23T11:33:31.467Z,56.70
2023-05-23T11:34:34.284Z,55.80
2023-05-23T11:35:38.119Z,55.80
2023-05-23T11:36:40.903Z,54.70
2023-05-23T11:37:45.638Z,54.20
2023-05-23T11:38:52.566Z,53.60
2023-05-23T11:39:55.410Z,53.70
2023-05-23T11:40:58.870Z,53.60
2023-05-23T11:42:02.182Z,53.10
2023-05-23T11:43:08.109Z,53.60
2023-05-23T11:44:14.029Z,53.40
2023-05-23T11:45:17.650Z,53.20
2023-05-23T11:46:21.505Z,53.30
2023-05-23T11:47:25.140Z,53.10
2023-05-23T11:48:27.625Z,53.50
2023-05-23T11:49:32.465Z,52.50
2023-05-23T11:50:43.482Z,52.40
2023-05-23T11:51:47.841Z,52.70
2023-05-23T11:52:52.040Z,52.60
2023-05-23T11:54:02.684Z,52.60
2023-05-23T11:55:08.788Z,52.00
2023-05-23T11:56:12.233Z,51.80
2023-05-23T11:57:15.689Z,51.40
2023-05-23T11:58:18.889Z,51.20
2023-05-23T11:59:23.497Z,51.60
2023-05-23T12:00:27.400Z,51.60
2023-05-23T12:01:31.674Z,51.60
2023-05-23T12:02:40.643Z,52.00
2023-05-23T12:03:49.627Z,52.30
2023-05-23T12:04:52.614Z,52.50
2023-05-23T12:05:56.709Z,52.40
2023-05-23T12:06:59.215Z,52.50
2023-05-23T12:08:02.701Z,51.80
2023-05-23T12:09:08.087Z,51.60
2023-05-23T12:10:12.343Z,51.10
2023-05-23T12:11:16.241Z,51.50
2023-05-23T12:12:20.594Z,51.40
2023-05-23T12:13:26.013Z,51.00
2023-05-23T12:14:31.336Z,50.90
2023-05-23T12:15:33.892Z,50.90
2023-05-23T12:16:38.206Z,50.80
2023-05-23T12:17:47.133Z,50.80
2023-05-23T12:18:51.003Z,51.20
2023-05-23T12:19:54.877Z,51.60
2023-05-23T12:21:01.483Z,52.40
2023-05-23T12:22:08.812Z,52.20
2023-05-23T12:23:19.903Z,52.10
2023-05-23T12:24:25.338Z,51.90
2023-05-23T12:25:29.027Z,52.10
2023-05-23T12:26:31.997Z,52.10
2023-05-23T12:27:37.552Z,52.70
2023-05-23T12:28:43.699Z,53.20
2023-05-23T12:29:52.089Z,53.10
2023-05-23T12:30:55.672Z,53.20
2023-05-23T12:32:00.291Z,52.30
2023-05-23T12:33:11.948Z,51.80
2023-05-23T12:34:15.037Z,51.10
2023-05-23T12:35:18.806Z,51.20
2023-05-23T12:36:26.304Z,51.20
2023-05-23T12:37:31.185Z,51.00
2023-05-23T12:38:37.889Z,51.00
2023-05-23T12:39:46.016Z,50.80
2023-05-23T12:41:08.516Z,50.60
2023-05-23T12:42:12.726Z,50.60
2023-05-23T12:43:17.867Z,50.70
2023-05-23T12:44:20.634Z,50.40
2023-05-23T12:45:26.231Z,51.20
2023-05-23T12:46:29.341Z,51.30
2023-05-23T12:47:33.125Z,51.90
2023-05-23T12:48:35.921Z,52.00
2023-05-23T12:49:40.182Z,52.10
2023-05-23T12:50:44.022Z,52.40
2023-05-23T12:51:46.986Z,52.40
2023-05-23T12:52:50.681Z,52.00
2023-05-23T12:53:55.636Z,51.90
2023-05-23T12:55:00.038Z,52.10
2023-05-23T12:56:03.719Z,52.40
2023-05-23T12:57:07.934Z,52.40
2023-05-23T12:58:11.227Z,53.20
2023-05-23T12:59:15.117Z,52.20
2023-05-23T13:00:19.600Z,52.10
2023-05-23T13:01:23.745Z,51.60
2023-05-23T13:02:28.629Z,52.00
2023-05-23T13:03:33.094Z,51.00
2023-05-23T13:04:35.684Z,51.30
2023-05-23T13:05:40.526Z,51.10
2023-05-23T13:06:44.451Z,51.60
2023-05-23T13:07:47.457Z,51.50
2023-05-23T13:08:51.734Z,51.40
2023-05-23T13:09:55.734Z,51.20
2023-05-23T13:11:01.184Z,51.70
2023-05-23T13:12:05.488Z,51.60
2023-05-23T13:13:08.001Z,52.30
2023-05-23T13:14:11.622Z,52.50
2023-05-23T13:15:17.506Z,53.10
2023-05-23T13:16:22.249Z,53.40
2023-05-23T13:17:26.256Z,53.00
2023-05-23T13:18:29.897Z,52.90
2023-05-23T13:19:33.866Z,52.20
2023-05-23T13:20:36.703Z,52.10
2023-05-23T13:21:40.458Z,52.10
2023-05-23T13:22:43.486Z,51.80
2023-05-23T13:23:47.283Z,51.70
2023-05-23T13:24:50.355Z,52.00
2023-05-23T13:25:54.412Z,52.10
2023-05-23T13:26:58.514Z,51.70
2023-05-23T13:28:02.876Z,51.70
2023-05-23T13:29:07.441Z,51.70
2023-05-23T13:30:10.880Z,51.70
2023-05-23T13:31:14.732Z,50.70
2023-05-23T13:32:17.712Z,50.70
2023-05-23T13:33:23.176Z,50.10
2023-05-23T13:34:28.708Z,50.20
2023-05-23T13:35:31.558Z,50.10
2023-05-23T13:36:36.153Z,50.60
2023-05-23T13:37:39.355Z,50.80
2023-05-23T13:38:43.487Z,50.80
2023-05-23T13:39:46.388Z,50.80
2023-05-23T13:40:51.936Z,51.50
2023-05-23T13:41:55.272Z,51.60
2023-05-23T13:43:00.783Z,51.70
2023-05-23T13:44:05.167Z,51.90
2023-05-23T13:45:10.943Z,52.10
2023-05-23T13:46:13.951Z,52.10
2023-05-23T13:47:18.062Z,52.20
2023-05-23T13:48:21.206Z,51.90
2023-05-23T13:49:24.980Z,52.00
2023-05-23T13:50:29.354Z,52.00
2023-05-23T13:51:32.723Z,51.90
2023-05-23T13:53:40.354Z,52.10
2023-05-23T13:54:47.281Z,52.10
2023-05-23T13:55:51.444Z,52.40
2023-05-23T13:56:54.766Z,52.30
2023-05-23T13:58:00.276Z,52.80
2023-05-23T13:59:03.315Z,52.90
2023-05-23T14:00:09.297Z,52.80
2023-05-23T14:01:12.452Z,52.90
2023-05-23T14:02:16.657Z,52.80
2023-05-23T14:03:21.277Z,52.10
2023-05-23T14:04:24.030Z,52.50
2023-05-23T14:05:27.695Z,52.10
2023-05-23T14:06:32.421Z,52.30
2023-05-23T14:07:36.604Z,52.50
2023-05-23T14:08:39.750Z,53.00
2023-05-23T14:09:43.725Z,53.00
2023-05-23T14:10:47.398Z,53.10
2023-05-23T14:11:52.208Z,53.10
2023-05-23T14:12:57.367Z,53.20
2023-05-23T14:14:02.170Z,53.50
2023-05-23T14:15:07.492Z,53.80