createdAt,value
2018-04-24T00:01:25.080Z,65.30
2018-04-24T00:03:52.973Z,65.50
2018-04-24T00:06:21.089Z,65.70
2018-04-24T00:08:48.996Z,65.70
2018-04-24T00:11:16.897Z,66.00
2018-04-24T00:13:44.830Z,65.20
2018-04-24T00:16:12.742Z,64.60
2018-04-24T00:18:40.656Z,64.90
2018-04-24T00:21:08.584Z,65.60
2018-04-24T00:23:36.499Z,65.50
2018-04-24T00:26:04.426Z,65.20
2018-04-24T00:28:32.364Z,65.30
2018-04-24T00:31:00.315Z,65.20
2018-04-24T00:33:28.219Z,65.40
2018-04-24T00:38:25.023Z,65.50
2018-04-24T00:40:52.956Z,66.00
2018-04-24T00:43:21.612Z,66.30
2018-04-24T00:45:49.665Z,66.70
2018-04-24T00:48:17.834Z,66.20
2018-04-24T00:50:45.783Z,66.20
2018-04-24T00:53:25.526Z,65.70
2018-04-24T00:55:53.486Z,65.70
2018-04-24T00:58:21.384Z,65.90
2018-04-24T01:00:49.289Z,65.80
2018-04-24T01:03:17.273Z,65.70
2018-04-24T01:05:45.200Z,65.90
2018-04-24T01:08:13.121Z,65.70
2018-04-24T01:10:41.045Z,65.70
2018-04-24T01:13:08.954Z,65.70
2018-04-24T01:15:36.855Z,66.10
2018-04-24T01:18:04.790Z,65.60
2018-04-24T01:20:32.732Z,65.60
2018-04-24T01:23:01.316Z,66.00
2018-04-24T01:25:29.308Z,65.80
2018-04-24T01:27:57.484Z,65.60
2018-04-24T01:30:25.390Z,65.70
2018-04-24T01:32:53.328Z,65.50
2018-04-24T01:35:21.792Z,65.50
2018-04-24T01:37:49.701Z,65.40
2018-04-24T01:40:17.655Z,65.30
2018-04-24T01:42:45.577Z,65.60
2018-04-24T01:45:13.490Z,65.50
2018-04-24T01:47:41.435Z,66.20
2018-04-24T01:50:09.497Z,66.60
2018-04-24T01:55:06.419Z,66.70
2018-04-24T01:57:34.336Z,67.00
2018-04-24T02:00:02.246Z,67.50
2018-04-24T02:02:30.173Z,67.60
2018-04-24T02:04:58.080Z,67.70
2018-04-24T02:07:25.998Z,67.50
2018-04-24T02:09:54.066Z,68.00
2018-04-24T02:12:22.035Z,67.40
2018-04-24T02:14:49.947Z,67.50
2018-04-24T02:17:17.895Z,68.50
2018-04-24T02:19:45.841Z,68.80
2018-04-24T02:22:13.728Z,69.00
2018-04-24T02:24:41.666Z,69.20
2018-04-24T02:27:09.582Z,69.70
2018-04-24T02:29:37.505Z,70.10
2018-04-24T02:34:34.356Z,68.60
2018-04-24T02:39:31.161Z,69.30
2018-04-24T02:41:59.068Z,70.00
2018-04-24T02:44:26.994Z,70.80
2018-04-24T02:46:54.946Z,69.40
2018-04-24T02:49:22.854Z,69.50
2018-04-24T02:51:50.763Z,70.00
2018-04-24T02:54:18.688Z,70.40
2018-04-24T02:56:46.600Z,70.90
2018-04-24T02:59:14.509Z,70.70
2018-04-24T03:01:42.434Z,71.00
2018-04-24T03:04:10.341Z,71.20
2018-04-24T03:06:38.249Z,70.90
2018-04-24T03:09:06.196Z,69.40
2018-04-24T03:11:34.106Z,69.90
2018-04-24T03:14:02.041Z,70.40
2018-04-24T03:16:29.969Z,70.40
2018-04-24T03:18:57.889Z,71.00
2018-04-24T03:21:25.798Z,71.20
2018-04-24T03:23:53.787Z,69.70
2018-04-24T03:26:21.689Z,70.50
2018-04-24T03:28:49.606Z,70.70
2018-04-24T03:31:17.589Z,71.20
2018-04-24T03:33:45.507Z,69.80
2018-04-24T03:36:13.421Z,71.00
2018-04-24T03:38:41.356Z,70.00
2018-04-24T03:41:09.269Z,71.10
2018-04-24T03:43:37.173Z,71.60
2018-04-24T03:46:05.124Z,70.30
2018-04-24T03:48:33.089Z,71.30
2018-04-24T03:51:01.018Z,70.50
2018-04-24T03:53:28.953Z,71.90
2018-04-24T03:55:56.861Z,70.50
2018-04-24T03:58:24.797Z,71.40
2018-04-24T04:00:52.741Z,70.40
2018-04-24T04:03:20.664Z,71.40
2018-04-24T04:05:48.585Z,70.50
2018-04-24T04:08:16.509Z,71.30
2018-04-24T04:10:44.411Z,70.30
2018-04-24T04:13:12.313Z,71.30
2018-04-24T04:15:40.295Z,69.80
2018-04-24T04:18:19.949Z,70.60
2018-04-24T04:20:59.629Z,70.90
2018-04-24T04:23:39.463Z,69.80
2018-04-24T04:26:07.390Z,71.00
2018-04-24T04:28:35.305Z,71.10
2018-04-24T04:31:03.200Z,69.70
2018-04-24T04:33:31.141Z,70.30
2018-04-24T04:35:59.041Z,68.80
2018-04-24T04:38:26.954Z,69.70
2018-04-24T04:40:54.902Z,69.90
2018-04-24T04:43:22.815Z,68.60
2018-04-24T04:45:50.733Z,69.80
2018-04-24T04:48:18.676Z,68.80
2018-04-24T04:50:46.589Z,69.90
2018-04-24T04:53:14.500Z,69.00
2018-04-24T04:55:42.453Z,69.60
2018-04-24T04:58:10.357Z,70.10
2018-04-24T05:00:38.269Z,68.70
2018-04-24T05:03:06.213Z,70.10
2018-04-24T05:05:34.149Z,70.30
2018-04-24T05:08:02.073Z,68.60
2018-04-24T05:10:30.022Z,69.80
2018-04-24T05:12:57.964Z,70.00
2018-04-24T05:15:25.889Z,68.70
2018-04-24T05:17:53.826Z,69.30
2018-04-24T05:20:21.760Z,69.60
2018-04-24T05:22:49.677Z,68.70
2018-04-24T05:25:17.616Z,70.00
2018-04-24T05:27:45.524Z,68.50
2018-04-24T05:30:13.445Z,69.40
2018-04-24T05:32:41.388Z,70.00
2018-04-24T05:37:41.281Z,70.00
2018-04-24T05:40:09.220Z,69.00
2018-04-24T05:42:37.135Z,69.80
2018-04-24T05:45:05.064Z,70.10
2018-04-24T05:47:33.014Z,69.00
2018-04-24T05:50:01.007Z,70.00
2018-04-24T05:52:33.517Z,69.00
2018-04-24T05:55:05.463Z,69.70
2018-04-24T05:57:34.412Z,68.70
2018-04-24T06:00:02.382Z,69.90
2018-04-24T06:02:30.289Z,69.30
2018-04-24T06:04:58.221Z,69.60
2018-04-24T06:07:26.147Z,68.50
2018-04-24T06:09:54.065Z,69.50
2018-04-24T06:12:22.006Z,68.30
2018-04-24T06:14:49.908Z,69.00
2018-04-24T06:17:17.826Z,69.30
2018-04-24T06:19:45.779Z,69.70
2018-04-24T06:22:13.703Z,68.70
2018-04-24T06:24:41.615Z,69.30
2018-04-24T06:27:09.565Z,69.90
2018-04-24T06:29:37.481Z,70.60
2018-04-24T06:32:05.400Z,71.30
2018-04-24T06:34:33.335Z,69.40
2018-04-24T06:37:01.235Z,71.10
2018-04-24T06:39:29.144Z,69.70
2018-04-24T06:41:57.091Z,70.90
2018-04-24T06:44:24.998Z,72.00
2018-04-24T06:46:52.915Z,70.30
2018-04-24T06:49:20.857Z,72.30
2018-04-24T06:51:48.767Z,72.50
2018-04-24T06:54:16.684Z,72.50
2018-04-24T06:56:44.613Z,74.60
2018-04-24T06:59:12.534Z,73.00
2018-04-24T07:01:40.454Z,74.00
2018-04-24T07:04:08.385Z,73.10
2018-04-24T07:06:36.310Z,75.60
2018-04-24T07:09:04.217Z,73.60
2018-04-24T07:11:32.176Z,74.10
2018-04-24T07:14:00.090Z,73.80
2018-04-24T07:16:27.992Z,72.60
2018-04-24T07:18:55.913Z,73.10
2018-04-24T07:21:23.824Z,73.70
2018-04-24T07:23:51.734Z,71.80
2018-04-24T07:26:19.662Z,73.30
2018-04-24T07:28:47.592Z,71.30
2018-04-24T07:31:15.514Z,72.80
2018-04-24T07:33:43.478Z,73.30
2018-04-24T07:36:11.390Z,72.60
2018-04-24T07:38:39.330Z,75.20
2018-04-24T07:41:07.352Z,75.10
2018-04-24T07:43:35.185Z,77.40
2018-04-24T07:46:03.201Z,76.00
2018-04-24T07:48:31.153Z,77.80
2018-04-24T07:50:59.066Z,78.60
2018-04-24T07:53:26.978Z,77.60
2018-04-24T07:55:54.937Z,78.20
2018-04-24T07:58:22.883Z,77.80
2018-04-24T08:00:50.790Z,79.20
2018-04-24T08:03:20.761Z,76.90
2018-04-24T08:05:48.693Z,78.70
2018-04-24T08:08:16.683Z,77.50
2018-04-24T08:10:44.634Z,78.40
2018-04-24T08:13:12.544Z,78.60
2018-04-24T08:15:40.454Z,79.40
2018-04-24T08:18:08.400Z,79.40
2018-04-24T08:20:36.366Z,77.30
2018-04-24T08:23:04.373Z,78.00
2018-04-24T08:25:32.409Z,79.20
2018-04-24T08:28:00.321Z,77.80
2018-04-24T08:30:28.243Z,78.80
2018-04-24T08:32:56.216Z,78.00
2018-04-24T08:35:24.155Z,77.90
2018-04-24T08:37:52.070Z,77.00
2018-04-24T08:40:21.345Z,77.50
2018-04-24T08:42:49.294Z,77.30
2018-04-24T08:45:17.434Z,77.20
2018-04-24T08:47:45.400Z,75.50
2018-04-24T08:50:13.315Z,78.00
2018-04-24T08:52:41.222Z,76.70
2018-04-24T08:55:09.157Z,77.10
2018-04-24T08:57:37.076Z,77.50
2018-04-24T09:00:05.011Z,78.10
2018-04-24T09:02:32.944Z,77.80
2018-04-24T09:05:00.860Z,76.80
2018-04-24T09:07:28.778Z,77.20
2018-04-24T09:09:56.708Z,77.20
2018-04-24T09:12:24.641Z,76.30
2018-04-24T09:14:52.561Z,77.40
2018-04-24T09:17:20.513Z,77.70
2018-04-24T09:19:48.449Z,78.30
2018-04-24T09:22:16.369Z,76.90
2018-04-24T09:24:44.310Z,77.00
2018-04-24T09:27:12.310Z,76.80
2018-04-24T09:29:40.157Z,77.10
2018-04-24T09:32:08.107Z,76.60
2018-04-24T09:34:36.050Z,77.10
2018-04-24T09:37:03.966Z,76.90
2018-04-24T09:39:31.943Z,75.80
2018-04-24T09:41:59.884Z,76.40
2018-04-24T09:46:56.718Z,75.50
2018-04-24T09:49:24.645Z,76.40
2018-04-24T09:51:52.590Z,74.60
2018-04-24T09:54:21.014Z,75.60
2018-04-24T09:56:49.037Z,75.70
2018-04-24T09:59:16.997Z,74.80
2018-04-24T10:01:45.496Z,73.50
2018-04-24T10:04:13.430Z,74.80
2018-04-24T10:06:41.360Z,75.30
2018-04-24T10:09:09.309Z,74.70
2018-04-24T10:11:37.246Z,75.20
2018-04-24T10:14:05.168Z,75.00
2018-04-24T10:16:33.134Z,74.60
2018-04-24T10:21:29.958Z,74.50
2018-04-24T10:23:57.913Z,73.70
2018-04-24T10:26:25.915Z,73.60
2018-04-24T10:28:53.901Z,73.50
2018-04-24T10:33:50.863Z,73.20
2018-04-24T10:36:18.830Z,73.40
2018-04-24T10:38:46.772Z,73.70
2018-04-24T10:41:14.685Z,73.70
2018-04-24T10:43:42.614Z,73.80
2018-04-24T10:46:10.571Z,74.30
2018-04-24T10:48:38.493Z,73.70
2018-04-24T10:51:06.406Z,73.40
2018-04-24T10:53:34.352Z,73.60
2018-04-24T10:56:02.318Z,73.20
2018-04-24T10:58:30.262Z,73.50
2018-04-24T11:00:58.222Z,72.90
2018-04-24T11:03:26.140Z,73.10
2018-04-24T11:05:54.064Z,72.80
2018-04-24T11:08:22.105Z,72.90
2018-04-24T11:10:50.050Z,72.70
2018-04-24T11:13:18.882Z,71.60
2018-04-24T11:15:46.832Z,71.20
2018-04-24T11:18:14.808Z,71.60
2018-04-24T11:20:42.740Z,71.40
2018-04-24T11:23:10.698Z,71.10
2018-04-24T11:25:38.614Z,71.90
2018-04-24T11:28:06.525Z,71.70
2018-04-24T11:30:34.476Z,71.70
2018-04-24T11:33:02.395Z,72.00
2018-04-24T11:35:30.351Z,72.30
2018-04-24T11:38:05.987Z,72.30
2018-04-24T11:40:39.910Z,72.00
2018-04-24T11:43:08.003Z,71.60
2018-04-24T11:45:35.974Z,72.30
2018-04-24T11:48:03.924Z,72.20
2018-04-24T11:50:31.946Z,71.90
2018-04-24T11:52:59.887Z,72.10
2018-04-24T11:55:27.829Z,72.20
2018-04-24T11:57:55.802Z,72.40
2018-04-24T12:00:23.750Z,72.40
2018-04-24T12:06:05.663Z,71.60
2018-04-24T12:08:33.617Z,72.00
2018-04-24T12:11:01.635Z,71.30
2018-04-24T12:13:29.571Z,72.00
2018-04-24T12:15:57.544Z,72.60
2018-04-24T12:18:25.492Z,72.50
2018-04-24T12:20:53.418Z,72.80
2018-04-24T12:23:21.370Z,72.50
2018-04-24T12:25:49.323Z,72.30
2018-04-24T12:28:17.296Z,72.20
2018-04-24T12:30:45.267Z,72.70
2018-04-24T12:33:13.191Z,72.70
2018-04-24T12:35:41.140Z,72.40
2018-04-24T12:38:09.105Z,71.90
2018-04-24T12:40:37.032Z,71.90
2018-04-24T12:43:04.958Z,72.20
2018-04-24T12:45:32.919Z,71.70
2018-04-24T12:48:00.854Z,71.90
2018-04-24T12:50:28.806Z,71.80
2018-04-24T12:52:56.756Z,71.60
2018-04-24T12:55:25.053Z,72.10
2018-04-24T12:57:53.048Z,72.30
2018-04-24T13:00:20.965Z,72.20
2018-04-24T13:02:48.891Z,72.00
2018-04-24T13:07:45.721Z,71.70
2018-04-24T13:10:13.702Z,72.20
2018-04-24T13:12:41.775Z,71.70
2018-04-24T13:20:52.642Z,71.90
2018-04-24T13:23:20.580Z,71.80
2018-04-24T13:25:48.570Z,71.60
2018-04-24T13:28:16.496Z,72.10
2018-04-24T13:30:50.345Z,72.20
2018-04-24T13:33:18.391Z,72.30
2018-04-24T13:35:46.333Z,72.30
2018-04-24T13:38:14.276Z,72.30
2018-04-24T13:40:42.244Z,72.20
2018-04-24T13:43:10.261Z,72.90
2018-04-24T13:45:38.202Z,73.40
2018-04-24T13:48:06.116Z,72.70
2018-04-24T13:50:34.108Z,73.00
2018-04-24T13:53:02.084Z,73.50
2018-04-24T14:01:10.274Z,74.00
2018-04-24T14:03:38.201Z,74.20
2018-04-24T14:06:06.121Z,74.10
2018-04-24T14:08:34.071Z,74.20
2018-04-24T14:11:02.012Z,74.30
2018-04-24T14:13:34.659Z,75.10
2018-04-24T14:16:03.135Z,75.30
2018-04-24T14:18:31.062Z,75.30
2018-04-24T14:23:27.890Z,74.60
2018-04-24T14:25:55.805Z,74.60
2018-04-24T14:28:23.746Z,74.00
2018-04-24T14:30:51.715Z,74.20
2018-04-24T14:33:19.643Z,73.80
2018-04-24T14:35:47.592Z,74.00
2018-04-24T14:38:15.536Z,73.90
2018-04-24T14:40:43.495Z,74.30
2018-04-24T14:43:11.484Z,74.10
2018-04-24T14:45:39.484Z,73.80
2018-04-24T14:48:07.439Z,73.60
2018-04-24T14:50:35.389Z,72.80
2018-04-24T14:53:03.460Z,72.10
2018-04-24T14:55:31.771Z,71.40
2018-04-24T14:57:59.774Z,71.10
2018-04-24T15:00:27.783Z,70.90
2018-04-24T15:02:55.763Z,70.00
2018-04-24T15:05:23.706Z,69.40
2018-04-24T15:07:51.772Z,69.10
2018-04-24T15:10:19.790Z,68.80
2018-04-24T15:12:47.996Z,68.20
2018-04-24T15:15:16.019Z,68.30
2018-04-24T15:17:43.981Z,68.40
2018-04-24T15:20:12.784Z,68.40
2018-04-24T15:22:40.736Z,67.80
2018-04-24T15:25:08.664Z,67.90
2018-04-24T15:27:36.609Z,68.40
2018-04-24T15:30:04.571Z,68.60
2018-04-24T15:32:32.505Z,68.40
2018-04-24T15:35:00.507Z,68.30
2018-04-24T15:37:28.407Z,68.30
2018-04-24T15:39:56.331Z,69.20
2018-04-24T15:42:24.342Z,69.70
2018-04-24T15:44:52.398Z,69.70
2018-04-24T15:47:20.326Z,69.50
2018-04-24T15:49:48.326Z,69.20
2018-04-24T15:52:38.417Z,69.80
2018-04-24T15:57:45.328Z,69.30
2018-04-24T16:00:13.893Z,69.50
2018-04-24T16:02:41.826Z,69.30
2018-04-24T16:05:09.764Z,69.70
2018-04-24T16:07:58.404Z,69.80
2018-04-24T16:10:44.843Z,69.90
2018-04-24T16:26:03.941Z,69.90
2018-04-24T16:28:31.864Z,69.70
2018-04-24T16:30:59.790Z,69.60
2018-04-24T16:33:27.743Z,69.50
2018-04-24T16:35:55.751Z,69.40
2018-04-24T16:38:24.022Z,69.40
2018-04-24T16:40:54.105Z,69.20
2018-04-24T16:43:24.082Z,69.70
2018-04-24T16:46:06.165Z,70.00
2018-04-24T16:48:36.430Z,70.80
2018-04-24T16:51:04.457Z,70.90
2018-04-24T16:53:32.385Z,71.00
2018-04-24T16:56:00.342Z,71.30
2018-04-24T16:58:28.301Z,71.40
2018-04-24T17:00:56.223Z,71.50
2018-04-24T17:03:24.331Z,71.00
2018-04-24T17:05:52.375Z,71.30
2018-04-24T17:08:20.314Z,71.70
2018-04-24T17:13:17.153Z,71.30
2018-04-24T17:15:45.675Z,71.60
2018-04-24T17:18:13.601Z,71.40
2018-04-24T17:20:41.578Z,71.50
2018-04-24T17:23:09.629Z,71.60
2018-04-24T17:25:37.609Z,71.20
2018-04-24T17:28:05.549Z,71.60
2018-04-24T17:30:33.468Z,71.50
2018-04-24T17:33:01.413Z,71.40
2018-04-24T17:35:29.472Z,71.20
2018-04-24T17:37:57.313Z,71.30
2018-04-24T17:40:25.274Z,71.50
2018-04-24T17:42:54.413Z,71.60
2018-04-24T17:45:22.354Z,71.70
2018-04-24T17:47:50.282Z,71.70
2018-04-24T17:50:18.213Z,71.30
2018-04-24T17:52:46.139Z,71.50
2018-04-24T17:55:14.098Z,71.50
2018-04-24T17:57:42.053Z,71.60
2018-04-24T18:02:38.895Z,71.80
2018-04-24T18:05:06.870Z,71.80
2018-04-24T18:07:34.835Z,71.70
2018-04-24T18:10:02.778Z,71.70
2018-04-24T18:12:30.738Z,71.60
2018-04-24T18:14:58.699Z,71.80
2018-04-24T18:17:26.640Z,71.80
2018-04-24T18:19:54.608Z,71.70
2018-04-24T18:22:22.604Z,71.70
2018-04-24T18:24:57.134Z,71.80
2018-04-24T18:27:25.081Z,72.00
2018-04-24T18:29:53.087Z,71.80
2018-04-24T18:32:21.062Z,72.00
2018-04-24T18:34:49.040Z,72.40
2018-04-24T18:37:31.010Z,72.60
2018-04-24T18:40:06.802Z,72.40
2018-04-24T18:42:34.958Z,72.60
2018-04-24T18:45:02.966Z,72.60
2018-04-24T18:47:30.992Z,72.40
2018-04-24T18:49:59.013Z,72.40
2018-04-24T18:52:27.916Z,72.50
2018-04-24T18:54:56.059Z,72.50
2018-04-24T18:57:26.686Z,72.50
2018-04-24T18:59:55.486Z,72.30
2018-04-24T19:02:25.472Z,72.70
2018-04-24T19:04:55.453Z,72.70
2018-04-24T19:07:23.468Z,71.90
2018-04-24T19:09:52.060Z,72.10
2018-04-24T19:12:20.070Z,72.60
2018-04-24T19:14:48.131Z,72.80
2018-04-24T19:17:18.520Z,72.60
2018-04-24T19:19:49.216Z,72.70
2018-04-24T19:22:17.947Z,72.60
2018-04-24T19:24:51.737Z,72.70
2018-04-24T19:27:21.699Z,72.60
2018-04-24T19:29:49.723Z,72.60
2018-04-24T19:32:23.890Z,72.80
2018-04-24T19:34:52.355Z,73.10
2018-04-24T19:37:20.325Z,73.00
2018-04-24T19:39:54.206Z,73.10
2018-04-24T19:42:24.793Z,73.30
2018-04-24T19:44:56.523Z,73.60
2018-04-24T19:47:26.124Z,73.40
2018-04-24T19:49:59.874Z,73.60
2018-04-24T19:52:29.715Z,73.80
2018-04-24T19:55:05.949Z,73.70
2018-04-24T19:57:34.070Z,73.50
2018-04-24T20:00:04.703Z,73.30
2018-04-24T20:02:42.389Z,73.70
2018-04-24T20:05:36.858Z,73.80
2018-04-24T20:08:06.290Z,73.70
2018-04-24T20:10:35.207Z,73.80
2018-04-24T20:13:04.871Z,73.90
2018-04-24T20:18:05.899Z,74.00
2018-04-24T20:20:36.387Z,73.90
2018-04-24T20:36:00.343Z,74.30
2018-04-24T20:38:28.257Z,74.60
2018-04-24T20:40:56.805Z,74.60
2018-04-24T20:43:28.567Z,75.00
2018-04-24T20:45:56.481Z,75.00
2018-04-24T20:48:24.415Z,74.40
2018-04-24T20:50:52.362Z,73.70
2018-04-24T20:53:20.465Z,73.80
2018-04-24T20:55:48.277Z,74.50
2018-04-24T20:58:16.220Z,74.40
2018-04-24T21:00:44.222Z,74.50
2018-04-24T21:03:12.109Z,74.80
2018-04-24T21:05:40.034Z,74.30
2018-04-24T21:08:08.082Z,74.30
2018-04-24T21:10:36.013Z,74.50
2018-04-24T21:13:03.951Z,74.40
2018-04-24T21:15:31.880Z,74.60
2018-04-24T21:18:00.789Z,74.70
2018-04-24T21:20:28.865Z,74.60
2018-04-24T21:22:56.835Z,74.70
2018-04-24T21:25:24.779Z,74.50
2018-04-24T21:27:52.756Z,75.60
2018-04-24T21:30:20.751Z,75.00
2018-04-24T21:32:48.633Z,75.80
2018-04-24T21:35:16.605Z,75.70
2018-04-24T21:37:44.533Z,75.70
2018-04-24T21:40:12.467Z,76.00
2018-04-24T21:42:40.427Z,75.60
2018-04-24T21:45:08.349Z,75.40
2018-04-24T21:47:36.315Z,75.80
2018-04-24T21:50:04.291Z,75.50
2018-04-24T21:52:32.280Z,75.50
2018-04-24T21:55:00.237Z,75.60
2018-04-24T21:57:28.217Z,76.50
2018-04-24T21:59:56.143Z,76.00
2018-04-24T22:02:24.070Z,76.90
2018-04-24T22:04:52.234Z,76.90
2018-04-24T22:07:20.154Z,76.40
2018-04-24T22:09:48.102Z,76.70
2018-04-24T22:12:16.051Z,76.10
2018-04-24T22:14:43.975Z,76.20
2018-04-24T22:17:11.898Z,75.90
2018-04-24T22:19:39.850Z,76.00
2018-04-24T22:22:07.866Z,76.10
2018-04-24T22:24:35.801Z,75.90
2018-04-24T22:27:03.805Z,76.20
2018-04-24T22:29:31.887Z,76.20
2018-04-24T22:31:59.810Z,76.10
2018-04-24T22:34:27.786Z,76.00
2018-04-24T22:36:55.729Z,76.00
2018-04-24T22:39:23.785Z,76.10
2018-04-24T22:41:51.749Z,76.50
2018-04-24T22:44:19.694Z,76.40
2018-04-24T22:46:47.632Z,77.00
2018-04-24T22:49:15.595Z,77.50
2018-04-24T22:51:43.512Z,77.60
2018-04-24T22:54:11.445Z,77.80
2018-04-24T22:56:39.391Z,77.70
2018-04-24T22:59:07.317Z,77.40
2018-04-24T23:01:35.242Z,77.40
2018-04-24T23:04:03.341Z,77.50
2018-04-24T23:06:37.599Z,77.60
2018-04-24T23:14:20.997Z,78.00
2018-04-24T23:17:00.699Z,78.00
2018-04-24T23:19:40.564Z,78.40
2018-04-24T23:22:08.657Z,78.50
2018-04-24T23:24:36.589Z,78.30
2018-04-24T23:27:07.120Z,78.50
2018-04-24T23:29:35.036Z,78.00
2018-04-24T23:32:04.276Z,78.50
2018-04-24T23:34:32.851Z,78.60
2018-04-24T23:39:30.182Z,79.00
2018-04-24T23:41:58.118Z,79.20
2018-04-24T23:44:26.130Z,79.30
2018-04-24T23:46:54.044Z,79.10
2018-04-24T23:49:22.050Z,78.90
2018-04-24T23:51:49.964Z,79.00
2018-04-24T23:54:17.907Z,78.90
2018-04-24T23:56:45.849Z,79.00
2018-04-24T23:59:13.810Z,79.10
