createdAt,value
2022-12-01T00:01:02.768Z,28.95
2022-12-01T00:03:32.600Z,29.98
2022-12-01T00:06:00.373Z,31.40
2022-12-01T00:08:27.560Z,31.95
2022-12-01T00:10:53.988Z,30.55
2022-12-01T00:13:20.452Z,30.90
2022-12-01T00:15:46.860Z,31.20
2022-12-01T00:18:13.239Z,32.92
2022-12-01T00:20:40.327Z,33.00
2022-12-01T00:23:06.825Z,31.85
2022-12-01T00:25:33.196Z,34.67
2022-12-01T00:27:59.607Z,30.77
2022-12-01T00:30:26.183Z,29.77
2022-12-01T00:32:52.607Z,32.80
2022-12-01T00:35:19.007Z,33.90
2022-12-01T00:37:45.428Z,35.58
2022-12-01T00:40:12.283Z,33.90
2022-12-01T00:42:38.719Z,34.13
2022-12-01T00:45:05.781Z,35.88
2022-12-01T00:47:32.310Z,33.03
2022-12-01T00:49:58.700Z,33.22
2022-12-01T00:52:25.127Z,33.10
2022-12-01T00:54:51.520Z,34.50
2022-12-01T00:57:17.912Z,34.83
2022-12-01T00:59:44.360Z,33.00
2022-12-01T01:02:10.958Z,32.10
2022-12-01T01:04:37.522Z,35.15
2022-12-01T01:07:03.971Z,33.30
2022-12-01T01:09:31.541Z,33.83
2022-12-01T01:11:57.951Z,32.60
2022-12-01T01:14:24.541Z,33.70
2022-12-01T01:16:51.104Z,32.92
2022-12-01T01:19:17.704Z,31.83
2022-12-01T01:21:44.077Z,31.52
2022-12-01T01:24:10.679Z,33.95
2022-12-01T01:26:37.775Z,33.30
2022-12-01T01:29:07.496Z,31.50
2022-12-01T01:31:34.922Z,33.72
2022-12-01T01:34:01.340Z,34.17
2022-12-01T01:36:28.007Z,32.67
2022-12-01T01:38:55.147Z,34.92
2022-12-01T01:41:22.233Z,31.83
2022-12-01T01:43:51.729Z,32.03
2022-12-01T01:46:23.989Z,33.78
2022-12-01T01:49:03.759Z,33.55
2022-12-01T01:51:42.405Z,31.67
2022-12-01T01:54:15.574Z,36.05
2022-12-01T01:56:43.760Z,33.60
2022-12-01T01:59:11.694Z,31.88
2022-12-01T02:01:38.330Z,31.30
2022-12-01T02:04:04.944Z,34.80
2022-12-01T02:06:31.307Z,33.05
2022-12-01T02:08:57.700Z,33.20
2022-12-01T02:11:51.015Z,34.75
2022-12-01T02:14:25.028Z,31.23
2022-12-01T02:17:10.920Z,33.20
2022-12-01T02:19:43.383Z,31.33
2022-12-01T02:22:28.073Z,27.90
2022-12-01T02:25:03.855Z,34.00
2022-12-01T02:27:58.291Z,33.22
2022-12-01T02:30:40.345Z,32.70
2022-12-01T02:33:16.669Z,30.45
2022-12-01T02:35:50.336Z,31.42
2022-12-01T02:38:40.965Z,29.35
2022-12-01T02:41:33.719Z,27.42
2022-12-01T02:44:11.060Z,27.27
2022-12-01T02:46:50.767Z,26.83
2022-12-01T02:49:21.307Z,27.83
2022-12-01T02:51:48.640Z,26.77
2022-12-01T02:54:15.703Z,26.58
2022-12-01T02:56:44.448Z,26.55
2022-12-01T02:59:12.518Z,25.48
2022-12-01T03:02:12.686Z,26.85
2022-12-01T03:04:44.327Z,24.35
2022-12-01T03:07:11.042Z,24.23
2022-12-01T03:09:47.679Z,23.17
2022-12-01T03:12:21.342Z,22.85
2022-12-01T03:15:08.152Z,25.00
2022-12-01T03:17:40.519Z,24.58
2022-12-01T03:20:13.191Z,25.13
2022-12-01T03:22:44.718Z,24.00
2022-12-01T03:25:12.578Z,22.52
2022-12-01T03:27:47.162Z,25.52
2022-12-01T03:30:22.043Z,26.20
2022-12-01T03:32:51.631Z,26.23
2022-12-01T03:35:37.935Z,25.45
2022-12-01T03:38:18.829Z,28.08
2022-12-01T03:40:48.201Z,24.38
2022-12-01T03:43:19.780Z,26.30
2022-12-01T03:46:09.944Z,25.55
2022-12-01T03:48:37.995Z,29.53
2022-12-01T03:51:18.255Z,28.90
2022-12-01T03:54:22.499Z,29.13
2022-12-01T03:56:53.573Z,26.58
2022-12-01T04:01:47.040Z,27.30
2022-12-01T04:04:14.560Z,28.02
2022-12-01T04:06:43.546Z,30.80
2022-12-01T04:09:10.014Z,29.23
2022-12-01T04:11:55.063Z,26.25
2022-12-01T04:14:21.882Z,26.73
2022-12-01T04:16:48.637Z,28.83
2022-12-01T04:19:15.020Z,30.35
2022-12-01T04:21:41.448Z,30.15
2022-12-01T04:24:08.071Z,29.77
2022-12-01T04:26:36.358Z,27.45
2022-12-01T04:29:05.855Z,30.40
2022-12-01T04:31:32.336Z,29.48
2022-12-01T04:33:59.429Z,28.83
2022-12-01T04:36:26.644Z,30.38
2022-12-01T04:38:53.056Z,31.38
2022-12-01T04:41:19.492Z,28.38
2022-12-01T04:43:45.888Z,30.27
2022-12-01T04:46:12.553Z,29.63
2022-12-01T04:48:39.157Z,29.40
2022-12-01T04:51:07.248Z,30.67
2022-12-01T04:53:34.064Z,27.25
2022-12-01T04:56:01.116Z,24.77
2022-12-01T04:58:28.603Z,29.00
2022-12-01T05:00:55.151Z,28.27
2022-12-01T05:03:21.639Z,25.67
2022-12-01T05:05:48.075Z,27.70
2022-12-01T05:08:14.504Z,27.63
2022-12-01T05:10:40.899Z,27.88
2022-12-01T05:13:07.385Z,27.23
2022-12-01T05:15:33.771Z,27.67
2022-12-01T05:18:00.805Z,26.30
2022-12-01T05:20:45.770Z,26.85
2022-12-01T05:23:16.485Z,25.45
2022-12-01T05:25:43.501Z,28.20
2022-12-01T05:28:10.231Z,25.73
2022-12-01T05:30:36.631Z,27.40
2022-12-01T05:33:03.390Z,28.85
2022-12-01T05:35:29.809Z,24.95
2022-12-01T05:37:56.243Z,28.17
2022-12-01T05:40:22.675Z,25.83
2022-12-01T05:42:49.143Z,29.92
2022-12-01T05:45:15.616Z,28.67
2022-12-01T05:47:42.036Z,29.77
2022-12-01T05:50:08.903Z,30.50
2022-12-01T05:52:35.798Z,28.90
2022-12-01T05:55:03.820Z,26.55
2022-12-01T05:57:31.430Z,26.92
2022-12-01T05:59:57.869Z,28.52
2022-12-01T06:02:26.692Z,25.92
2022-12-01T06:04:53.611Z,26.92
2022-12-01T06:07:21.019Z,28.95
2022-12-01T06:09:47.808Z,27.63
2022-12-01T06:12:14.659Z,29.05
2022-12-01T06:14:41.410Z,27.88
2022-12-01T06:17:07.795Z,26.88
2022-12-01T06:19:36.751Z,26.98
2022-12-01T06:22:03.825Z,27.80
2022-12-01T06:24:30.189Z,29.45
2022-12-01T06:26:56.618Z,25.90
2022-12-01T06:29:23.034Z,26.75
2022-12-01T06:31:49.647Z,26.58
2022-12-01T06:34:16.259Z,27.50
2022-12-01T06:36:42.629Z,26.05
2022-12-01T06:39:10.030Z,27.42
2022-12-01T06:41:39.865Z,27.63
2022-12-01T06:44:06.423Z,27.70
2022-12-01T06:46:32.938Z,27.75
2022-12-01T06:48:59.431Z,29.02
2022-12-01T06:51:25.824Z,28.27
2022-12-01T06:53:57.722Z,27.98
2022-12-01T06:56:27.385Z,27.70
2022-12-01T06:58:54.009Z,29.00
2022-12-01T07:01:21.204Z,27.10
2022-12-01T07:03:51.176Z,27.33
2022-12-01T07:06:18.024Z,29.20
2022-12-01T07:08:44.860Z,26.77
2022-12-01T07:11:13.695Z,29.35
2022-12-01T07:13:40.898Z,29.45
2022-12-01T07:16:08.259Z,30.08
2022-12-01T07:18:35.701Z,28.90
2022-12-01T07:21:04.271Z,28.63
2022-12-01T07:23:30.805Z,30.48
2022-12-01T07:26:01.505Z,29.10
2022-12-01T07:28:28.583Z,28.30
2022-12-01T07:31:04.099Z,29.23
2022-12-01T07:33:30.799Z,29.52
2022-12-01T07:35:57.376Z,28.65
2022-12-01T07:38:23.818Z,28.65
2022-12-01T07:40:50.292Z,29.60
2022-12-01T07:43:16.677Z,28.92
2022-12-01T07:45:43.153Z,31.08
2022-12-01T07:48:09.611Z,29.58
2022-12-01T07:50:36.000Z,27.85
2022-12-01T07:53:02.426Z,28.65
2022-12-01T07:55:28.825Z,28.05
2022-12-01T07:57:55.213Z,29.38
2022-12-01T08:00:21.794Z,28.67
2022-12-01T08:02:49.265Z,26.38
2022-12-01T08:05:15.731Z,27.85
2022-12-01T08:07:42.261Z,29.63
2022-12-01T08:10:08.948Z,30.10
2022-12-01T08:12:35.334Z,30.98
2022-12-01T08:15:02.674Z,28.95
2022-12-01T08:17:29.047Z,26.98
2022-12-01T08:19:55.448Z,27.63
2022-12-01T08:22:21.843Z,26.58
2022-12-01T08:24:48.232Z,27.20
2022-12-01T08:27:14.602Z,27.92
2022-12-01T08:29:41.038Z,28.35
2022-12-01T08:32:07.443Z,29.27
2022-12-01T08:34:37.241Z,25.27
2022-12-01T08:37:03.676Z,29.50
2022-12-01T08:39:30.040Z,30.38
2022-12-01T08:41:56.425Z,29.48
2022-12-01T08:44:22.860Z,30.27
2022-12-01T08:46:49.747Z,30.05
2022-12-01T08:49:16.320Z,27.63
2022-12-01T08:51:42.913Z,27.92
2022-12-01T08:54:11.017Z,25.55
2022-12-01T08:56:40.431Z,25.73
2022-12-01T08:59:07.068Z,27.67
2022-12-01T09:01:33.839Z,28.00
2022-12-01T09:04:10.138Z,28.77
2022-12-01T09:06:45.215Z,27.92
2022-12-01T09:09:19.705Z,27.55
2022-12-01T09:11:46.932Z,27.75
2022-12-01T09:14:14.547Z,27.75
2022-12-01T09:16:42.110Z,29.25
2022-12-01T09:19:08.711Z,27.73
2022-12-01T09:21:38.985Z,26.73
2022-12-01T09:24:06.819Z,27.50
2022-12-01T09:26:33.756Z,27.67
2022-12-01T09:29:03.470Z,25.95
2022-12-01T09:31:30.302Z,25.38
2022-12-01T09:33:59.154Z,25.02
2022-12-01T09:36:26.266Z,25.48
2022-12-01T09:38:52.968Z,24.90
2022-12-01T09:41:23.756Z,28.27
2022-12-01T09:44:05.885Z,27.50
2022-12-01T09:46:38.017Z,27.17
2022-12-01T09:49:06.813Z,24.65
2022-12-01T09:51:36.022Z,28.92
2022-12-01T09:54:03.009Z,26.92
2022-12-01T09:56:34.121Z,26.58
2022-12-01T09:59:02.815Z,29.05
2022-12-01T10:01:35.619Z,24.48
2022-12-01T10:04:16.580Z,25.67
2022-12-01T10:07:08.416Z,25.33
2022-12-01T10:09:52.450Z,25.25
2022-12-01T10:12:22.550Z,27.52
2022-12-01T10:14:48.982Z,26.33
2022-12-01T10:17:27.635Z,27.30
2022-12-01T10:20:06.599Z,25.92
2022-12-01T10:23:01.718Z,23.75
2022-12-01T10:25:34.638Z,24.30
2022-12-01T10:28:33.259Z,27.55
2022-12-01T10:31:09.708Z,28.05
2022-12-01T10:33:44.086Z,28.17
2022-12-01T10:36:10.637Z,27.63
2022-12-01T10:38:38.416Z,28.25
2022-12-01T10:41:06.760Z,28.60
2022-12-01T10:43:37.674Z,31.25
2022-12-01T10:46:20.263Z,27.73
2022-12-01T10:48:59.164Z,28.45
2022-12-01T10:51:27.855Z,29.63
2022-12-01T10:53:59.039Z,26.52
2022-12-01T10:56:25.647Z,29.05
2022-12-01T10:58:54.470Z,26.67
2022-12-01T11:01:26.546Z,29.08
2022-12-01T11:04:25.331Z,28.08
2022-12-01T11:06:51.772Z,26.85
2022-12-01T11:09:29.280Z,28.05
2022-12-01T11:12:00.744Z,28.42
2022-12-01T11:14:37.094Z,29.70
2022-12-01T11:17:37.306Z,28.63
2022-12-01T11:20:30.503Z,28.77
2022-12-01T11:23:20.994Z,27.45
2022-12-01T11:26:01.683Z,25.00
2022-12-01T11:28:28.237Z,27.55
2022-12-01T11:31:00.308Z,25.48
2022-12-01T11:33:27.028Z,27.73
2022-12-01T11:35:53.672Z,26.88
2022-12-01T11:38:30.393Z,29.83
2022-12-01T11:40:57.759Z,28.92
2022-12-01T11:43:30.260Z,28.60
2022-12-01T11:45:58.765Z,29.25
2022-12-01T11:48:27.517Z,28.75
2022-12-01T11:51:06.272Z,28.83
2022-12-01T11:53:36.712Z,27.45
2022-12-01T11:56:23.702Z,27.50
2022-12-01T11:58:54.764Z,26.20
2022-12-01T12:04:04.036Z,27.67
2022-12-01T12:06:41.263Z,27.60
2022-12-01T12:09:10.707Z,26.02
2022-12-01T12:11:37.039Z,28.15
2022-12-01T12:14:26.587Z,25.38
2022-12-01T12:17:16.610Z,27.33
2022-12-01T12:20:08.877Z,27.17
2022-12-01T12:23:11.179Z,28.05
2022-12-01T12:26:01.794Z,27.08
2022-12-01T12:28:37.173Z,28.67
2022-12-01T12:31:29.589Z,27.45
2022-12-01T12:34:19.089Z,30.48
2022-12-01T12:37:19.348Z,29.48
2022-12-01T12:39:52.073Z,28.80
2022-12-01T12:42:57.248Z,28.67
2022-12-01T12:45:37.984Z,31.42
2022-12-01T12:48:57.352Z,31.05
2022-12-01T12:51:39.458Z,30.35
2022-12-01T12:54:12.056Z,32.97
2022-12-01T12:56:41.123Z,33.53
2022-12-01T12:59:11.772Z,33.95
2022-12-01T13:01:55.529Z,32.95
2022-12-01T13:04:25.920Z,34.15
2022-12-01T13:06:58.400Z,34.28
2022-12-01T13:09:46.878Z,33.75
2022-12-01T13:12:19.334Z,36.60
2022-12-01T13:14:49.860Z,36.03
2022-12-01T13:17:20.137Z,35.72
2022-12-01T13:19:48.213Z,35.67
2022-12-01T13:22:17.057Z,35.58
2022-12-01T13:24:43.820Z,35.05
2022-12-01T13:27:10.180Z,35.67
2022-12-01T13:29:45.687Z,37.38
2022-12-01T13:32:26.270Z,37.00
2022-12-01T13:34:52.912Z,37.70
2022-12-01T13:37:36.210Z,37.25
2022-12-01T13:40:23.728Z,36.97
2022-12-01T13:43:10.378Z,36.03
2022-12-01T13:45:38.781Z,37.40
2022-12-01T13:48:26.487Z,37.47
2022-12-01T13:50:52.787Z,38.28
2022-12-01T13:53:19.082Z,38.72
2022-12-01T13:56:05.969Z,41.20
2022-12-01T13:58:32.602Z,40.28
2022-12-01T14:01:22.293Z,38.92
2022-12-01T14:03:51.808Z,40.28
2022-12-01T14:06:26.534Z,40.10
2022-12-01T14:08:58.054Z,40.63
2022-12-01T14:11:28.889Z,38.10
2022-12-01T14:13:58.753Z,38.28
2022-12-01T14:16:25.759Z,42.22
2022-12-01T14:18:55.675Z,42.00
2022-12-01T14:21:57.801Z,37.67
2022-12-01T14:24:33.786Z,39.20
2022-12-01T14:27:00.174Z,42.83
2022-12-01T14:29:42.982Z,41.83
2022-12-01T14:32:09.292Z,38.38
2022-12-01T14:34:37.213Z,41.38
2022-12-01T14:37:07.796Z,41.83
2022-12-01T14:39:36.459Z,41.25
2022-12-01T14:42:58.150Z,43.22
2022-12-01T14:45:29.170Z,38.45
2022-12-01T14:50:37.773Z,40.15
2022-12-01T14:53:22.264Z,44.35
2022-12-01T14:56:01.666Z,43.58
2022-12-01T14:58:30.687Z,42.45
2022-12-01T15:01:09.366Z,42.67
2022-12-01T15:03:44.112Z,40.50
2022-12-01T15:06:19.505Z,41.67
2022-12-01T15:09:03.947Z,41.60
2022-12-01T15:11:33.127Z,40.72
2022-12-01T15:13:59.566Z,41.72
2022-12-01T15:16:29.420Z,44.90
2022-12-01T15:18:56.042Z,41.63
2022-12-01T15:21:29.901Z,41.75
2022-12-01T15:24:03.825Z,43.28
2022-12-01T15:26:46.659Z,42.20
2022-12-01T15:29:22.479Z,42.30
2022-12-01T15:31:53.555Z,41.25
2022-12-01T15:34:41.400Z,40.72
2022-12-01T15:37:11.623Z,39.55
2022-12-01T15:43:15.998Z,42.05
2022-12-01T15:46:01.173Z,39.15
2022-12-01T15:48:34.163Z,40.25
2022-12-01T15:51:11.132Z,41.40
2022-12-01T15:53:42.597Z,41.38
2022-12-01T15:56:10.477Z,42.45
2022-12-01T15:58:42.611Z,43.15
2022-12-01T16:01:12.660Z,46.42
2022-12-01T16:03:52.908Z,47.47
2022-12-01T16:06:20.187Z,46.30
2022-12-01T16:09:05.091Z,45.67
2022-12-01T16:11:32.393Z,46.95
2022-12-01T16:14:18.429Z,43.83
2022-12-01T16:16:52.952Z,42.90
2022-12-01T16:19:23.504Z,42.95
2022-12-01T16:21:56.788Z,43.92
2022-12-01T16:24:28.020Z,45.30
2022-12-01T16:26:55.814Z,44.58
2022-12-01T16:29:23.941Z,43.05
2022-12-01T16:32:19.979Z,43.30
2022-12-01T16:34:56.947Z,43.90
2022-12-01T16:37:23.699Z,44.58
2022-12-01T16:39:50.520Z,41.65
2022-12-01T16:42:20.946Z,43.70
2022-12-01T16:44:48.527Z,43.28
2022-12-01T16:47:25.432Z,44.25
2022-12-01T16:49:52.451Z,43.75
2022-12-01T16:52:43.526Z,44.35
2022-12-01T16:55:27.397Z,43.95
2022-12-01T16:57:55.239Z,42.70
2022-12-01T17:00:22.675Z,43.63
2022-12-01T17:02:49.252Z,42.42
2022-12-01T17:05:15.766Z,43.30
2022-12-01T17:07:42.217Z,41.17
2022-12-01T17:10:09.045Z,41.05
2022-12-01T17:12:35.428Z,44.28
2022-12-01T17:15:02.715Z,44.53
2022-12-01T17:17:29.677Z,41.83
2022-12-01T17:19:56.144Z,42.38
2022-12-01T17:22:22.618Z,42.67
2022-12-01T17:24:49.752Z,44.70
2022-12-01T17:27:16.445Z,44.97
2022-12-01T17:29:46.286Z,45.08
2022-12-01T17:32:13.834Z,44.50
2022-12-01T17:34:40.416Z,46.88
2022-12-01T17:37:07.082Z,47.08
2022-12-01T17:39:33.627Z,44.97
2022-12-01T17:42:00.182Z,44.30
2022-12-01T17:44:26.585Z,41.45
2022-12-01T17:46:53.045Z,42.67
2022-12-01T17:49:19.531Z,46.35
2022-12-01T17:51:45.977Z,45.05
2022-12-01T17:54:12.567Z,46.47
2022-12-01T17:56:39.092Z,44.42
2022-12-01T17:59:05.655Z,42.55
2022-12-01T18:01:32.336Z,40.75
2022-12-01T18:03:59.059Z,44.17
2022-12-01T18:06:26.693Z,42.47
2022-12-01T18:08:53.557Z,46.17
2022-12-01T18:11:20.681Z,45.80
2022-12-01T18:13:48.870Z,44.22
2022-12-01T18:16:21.091Z,45.78
2022-12-01T18:18:48.140Z,44.00
2022-12-01T18:21:16.646Z,44.53
2022-12-01T18:23:51.799Z,42.75
2022-12-01T18:26:20.358Z,43.38
2022-12-01T18:28:46.809Z,46.08
2022-12-01T18:31:15.564Z,44.08
2022-12-01T18:33:43.635Z,42.05
2022-12-01T18:36:18.445Z,46.20
2022-12-01T18:38:47.096Z,44.25
2022-12-01T18:41:14.078Z,42.78
2022-12-01T18:43:40.500Z,41.97
2022-12-01T18:46:07.320Z,41.08
2022-12-01T18:48:34.869Z,39.20
2022-12-01T18:51:05.424Z,41.28
2022-12-01T18:53:32.297Z,39.28
2022-12-01T18:56:03.503Z,38.53
2022-12-01T18:58:30.644Z,37.80
2022-12-01T19:00:57.756Z,40.25
2022-12-01T19:03:24.160Z,37.10
2022-12-01T19:05:50.756Z,35.55
2022-12-01T19:08:17.211Z,36.90
2022-12-01T19:10:43.667Z,35.53
2022-12-01T19:13:10.045Z,36.53
2022-12-01T19:15:37.012Z,38.13
2022-12-01T19:18:03.523Z,36.58
2022-12-01T19:20:29.921Z,39.08
2022-12-01T19:22:56.307Z,38.38
2022-12-01T19:25:22.686Z,37.47
2022-12-01T19:27:51.209Z,38.58
2022-12-01T19:30:17.602Z,36.67
2022-12-01T19:32:44.304Z,38.80
2022-12-01T19:35:10.827Z,34.63
2022-12-01T19:37:37.254Z,38.70
2022-12-01T19:40:03.791Z,38.17
2022-12-01T19:42:30.169Z,35.08
2022-12-01T19:44:56.654Z,36.13
2022-12-01T19:47:23.143Z,35.83
2022-12-01T19:49:49.697Z,35.97
2022-12-01T19:52:16.075Z,37.30
2022-12-01T19:54:42.649Z,34.00
2022-12-01T19:57:09.063Z,33.88
2022-12-01T19:59:35.561Z,30.33
2022-12-01T20:02:02.040Z,35.40
2022-12-01T20:04:28.508Z,35.03
2022-12-01T20:06:54.882Z,35.60
2022-12-01T20:09:21.278Z,32.83
2022-12-01T20:11:47.718Z,33.58
2022-12-01T20:14:14.352Z,34.05
2022-12-01T20:16:40.855Z,32.60
2022-12-01T20:19:08.057Z,33.15
2022-12-01T20:21:39.050Z,31.52
2022-12-01T20:26:36.014Z,32.72
2022-12-01T20:29:12.767Z,28.85
2022-12-01T20:31:39.785Z,29.85
2022-12-01T20:34:10.761Z,29.58
2022-12-01T20:36:37.785Z,29.00
2022-12-01T20:39:05.710Z,30.05
2022-12-01T20:41:32.095Z,29.98
2022-12-01T20:44:01.273Z,30.73
2022-12-01T20:46:32.416Z,29.42
2022-12-01T20:48:58.822Z,30.25
2022-12-01T20:51:34.405Z,28.90
2022-12-01T20:54:29.288Z,29.20
2022-12-01T20:56:56.934Z,30.80
2022-12-01T20:59:23.573Z,31.92
2022-12-01T21:01:50.081Z,30.27
2022-12-01T21:04:17.195Z,31.70
2022-12-01T21:06:43.590Z,30.85
2022-12-01T21:09:10.563Z,30.08
2022-12-01T21:12:02.659Z,29.17
2022-12-01T21:14:37.379Z,30.83
2022-12-01T21:17:29.870Z,28.40
2022-12-01T21:20:01.543Z,28.65
2022-12-01T21:22:28.074Z,30.10
2022-12-01T21:25:06.494Z,30.63
2022-12-01T21:27:32.940Z,27.67
2022-12-01T21:29:59.582Z,30.30
2022-12-01T21:32:31.401Z,32.72
2022-12-01T21:35:02.339Z,31.02
2022-12-01T21:37:28.853Z,29.70
2022-12-01T21:39:56.456Z,27.95
2022-12-01T21:42:26.352Z,29.60
2022-12-01T21:44:53.101Z,29.70
2022-12-01T21:47:24.929Z,28.38
2022-12-01T21:49:53.900Z,29.08
2022-12-01T21:52:22.823Z,28.38
2022-12-01T21:54:49.804Z,28.83
2022-12-01T21:57:29.421Z,27.02
2022-12-01T21:59:58.613Z,27.55
2022-12-01T22:03:00.190Z,28.48
2022-12-01T22:05:39.351Z,29.38
2022-12-01T22:08:11.954Z,26.42
2022-12-01T22:10:55.468Z,27.88
2022-12-01T22:13:25.854Z,27.23
2022-12-01T22:15:54.097Z,27.55
2022-12-01T22:18:27.821Z,27.65
2022-12-01T22:20:54.205Z,27.25
2022-12-01T22:23:21.302Z,27.58
2022-12-01T22:25:48.209Z,29.80
2022-12-01T22:28:18.043Z,27.17
2022-12-01T22:30:44.548Z,26.77
2022-12-01T22:33:16.943Z,28.88
2022-12-01T22:35:44.994Z,30.27
2022-12-01T22:38:22.013Z,26.83
2022-12-01T22:40:48.319Z,28.67
2022-12-01T22:43:17.899Z,29.48
2022-12-01T22:45:47.539Z,28.17
2022-12-01T22:48:20.615Z,27.83
2022-12-01T22:50:51.601Z,28.20
2022-12-01T22:53:21.278Z,29.65
2022-12-01T22:55:55.271Z,31.55
2022-12-01T22:58:38.023Z,27.55
2022-12-01T23:01:23.104Z,27.50
2022-12-01T23:03:49.563Z,28.15
2022-12-01T23:06:49.526Z,29.80
2022-12-01T23:09:17.155Z,28.58
2022-12-01T23:11:44.404Z,30.42
2022-12-01T23:14:16.556Z,29.08
2022-12-01T23:16:42.996Z,28.10
2022-12-01T23:19:09.629Z,29.75
2022-12-01T23:21:36.357Z,29.75
2022-12-01T23:24:03.898Z,29.00
2022-12-01T23:26:30.281Z,29.85
2022-12-01T23:28:58.054Z,29.77
2022-12-01T23:31:24.934Z,30.77
2022-12-01T23:33:51.476Z,31.42
2022-12-01T23:36:22.745Z,26.40
2022-12-01T23:38:53.182Z,30.98
2022-12-01T23:41:25.601Z,29.10
2022-12-01T23:43:53.941Z,29.52
2022-12-01T23:46:23.197Z,29.63
2022-12-01T23:48:58.468Z,29.27
2022-12-01T23:51:49.913Z,28.55
2022-12-01T23:54:19.884Z,28.85
2022-12-01T23:56:55.115Z,29.00
2022-12-01T23:59:21.967Z,30.88
