createdAt,value
2018-06-23T00:34:27.165Z,16.10
2018-06-23T00:36:55.912Z,15.40
2018-06-23T00:39:24.764Z,15.30
2018-06-23T00:41:54.364Z,15.20
2018-06-23T00:44:23.592Z,15.00
2018-06-23T00:46:52.748Z,15.00
2018-06-23T00:49:21.930Z,15.00
2018-06-23T00:51:51.550Z,14.90
2018-06-23T00:54:21.130Z,15.00
2018-06-23T00:56:49.934Z,14.90
2018-06-23T00:59:30.728Z,15.00
2018-06-23T01:04:28.540Z,15.10
2018-06-23T01:06:57.329Z,15.10
2018-06-23T01:09:26.072Z,15.00
2018-06-23T01:14:23.526Z,15.10
2018-06-23T01:16:52.446Z,15.20
2018-06-23T01:19:21.374Z,15.30
2018-06-23T01:21:50.162Z,15.20
2018-06-23T01:24:19.050Z,14.90
2018-06-23T01:26:48.358Z,14.80
2018-06-23T01:29:21.150Z,14.80
2018-06-23T01:31:49.938Z,14.90
2018-06-23T01:34:18.897Z,14.80
2018-06-23T01:36:47.767Z,15.00
2018-06-23T01:39:26.700Z,15.20
2018-06-23T01:41:56.946Z,15.20
2018-06-23T01:44:26.396Z,15.00
2018-06-23T01:46:56.084Z,14.90
2018-06-23T01:49:26.762Z,15.00
2018-06-23T01:51:55.688Z,14.90
2018-06-23T01:54:29.516Z,14.80
2018-06-23T01:56:58.433Z,15.00
2018-06-23T01:59:27.424Z,15.00
2018-06-23T02:01:56.213Z,15.00
2018-06-23T02:04:25.826Z,14.90
2018-06-23T02:06:56.084Z,14.60
2018-06-23T02:09:25.998Z,14.60
2018-06-23T02:12:03.021Z,14.50
2018-06-23T02:14:36.930Z,14.60
2018-06-23T02:17:11.488Z,14.70
2018-06-23T02:19:46.692Z,14.70
2018-06-23T02:22:22.440Z,14.80
2018-06-23T02:24:57.104Z,14.60
2018-06-23T02:27:31.045Z,14.40
2018-06-23T02:30:38.948Z,14.50
2018-06-23T02:33:14.088Z,14.40
2018-06-23T02:35:42.964Z,14.40
2018-06-23T02:38:11.852Z,14.40
2018-06-23T02:40:40.727Z,14.40
2018-06-23T02:43:09.693Z,14.60
2018-06-23T02:45:39.840Z,14.60
2018-06-23T02:48:09.724Z,14.60
2018-06-23T02:50:38.672Z,14.30
2018-06-23T02:53:08.792Z,14.20
2018-06-23T02:55:37.667Z,14.20
2018-06-23T02:58:07.848Z,14.30
2018-06-23T03:00:37.812Z,14.40
2018-06-23T03:03:08.930Z,14.40
2018-06-23T03:05:37.856Z,14.40
2018-06-23T03:08:06.910Z,14.50
2018-06-23T03:10:35.786Z,14.50
2018-06-23T03:13:04.774Z,14.40
2018-06-23T03:15:34.528Z,14.30
2018-06-23T03:18:03.437Z,14.20
2018-06-23T03:20:32.854Z,14.00
2018-06-23T03:23:01.821Z,13.90
2018-06-23T03:25:30.726Z,13.80
2018-06-23T03:28:00.636Z,14.00
2018-06-23T03:30:29.477Z,14.10
2018-06-23T03:32:59.659Z,14.10
2018-06-23T03:35:30.000Z,13.90
2018-06-23T03:37:59.527Z,13.90
2018-06-23T03:40:28.352Z,13.90
2018-06-23T03:42:57.343Z,13.80
2018-06-23T03:45:26.905Z,13.90
2018-06-23T03:47:57.091Z,13.70
2018-06-23T03:50:26.135Z,14.00
2018-06-23T03:52:56.297Z,14.10
2018-06-23T03:55:25.222Z,14.00
2018-06-23T03:57:54.152Z,13.80
2018-06-23T04:00:23.116Z,13.70
2018-06-23T04:02:51.973Z,13.80
2018-06-23T04:05:20.828Z,13.80
2018-06-23T04:07:49.961Z,14.00
2018-06-23T04:10:18.979Z,14.10
2018-06-23T04:12:48.074Z,14.00
2018-06-23T04:15:17.037Z,14.00
2018-06-23T04:17:45.855Z,14.10
2018-06-23T04:20:14.820Z,14.20
2018-06-23T04:22:45.110Z,14.00
2018-06-23T04:25:14.288Z,14.10
2018-06-23T04:27:44.080Z,14.10
2018-06-23T04:30:12.797Z,14.10
2018-06-23T04:32:41.726Z,13.90
2018-06-23T04:35:10.544Z,14.10
2018-06-23T04:37:39.395Z,14.30
2018-06-23T04:40:08.318Z,14.30
2018-06-23T04:42:37.225Z,14.40
2018-06-23T04:45:06.237Z,14.00
2018-06-23T04:47:39.698Z,14.10
2018-06-23T04:50:08.652Z,14.30
2018-06-23T04:52:37.552Z,14.40
2018-06-23T04:55:07.080Z,14.40
2018-06-23T04:57:36.188Z,14.40
2018-06-23T05:00:06.115Z,14.40
2018-06-23T05:02:38.896Z,14.50
2018-06-23T05:05:07.817Z,14.60
2018-06-23T05:07:36.696Z,14.80
2018-06-23T05:10:06.461Z,14.80
2018-06-23T05:12:35.242Z,14.90
2018-06-23T05:15:04.756Z,15.10
2018-06-23T05:17:33.628Z,15.20
2018-06-23T05:20:04.496Z,15.40
2018-06-23T05:22:33.378Z,15.70
2018-06-23T05:25:07.447Z,15.50
2018-06-23T05:27:39.999Z,15.70
2018-06-23T05:30:09.052Z,16.10
2018-06-23T05:32:37.846Z,16.30
2018-06-23T05:35:06.938Z,16.40
2018-06-23T05:37:36.122Z,16.50
2018-06-23T05:40:08.630Z,16.40
2018-06-23T05:42:37.648Z,15.90
2018-06-23T05:45:06.641Z,16.30
2018-06-23T05:47:35.401Z,16.60
2018-06-23T05:50:04.766Z,16.60
2018-06-23T05:52:34.318Z,16.50
2018-06-23T05:55:07.942Z,16.60
2018-06-23T05:57:37.543Z,17.00
2018-06-23T06:00:06.720Z,17.10
2018-06-23T06:02:44.666Z,17.10
2018-06-23T06:05:15.005Z,17.60
2018-06-23T06:07:44.040Z,17.40
2018-06-23T06:10:13.400Z,17.20
2018-06-23T06:12:42.870Z,17.90
2018-06-23T06:15:11.936Z,17.80
2018-06-23T06:17:44.992Z,18.00
2018-06-23T06:20:15.210Z,18.60
2018-06-23T06:22:45.402Z,18.60
2018-06-23T06:25:15.858Z,18.70
2018-06-23T06:27:45.795Z,18.70
2018-06-23T06:30:15.445Z,18.70
2018-06-23T06:32:44.640Z,19.00
2018-06-23T06:35:14.966Z,19.10
2018-06-23T06:37:44.191Z,18.90
2018-06-23T06:40:14.013Z,19.40
2018-06-23T06:42:42.932Z,19.90
2018-06-23T06:45:13.174Z,19.90
2018-06-23T06:47:42.168Z,20.40
2018-06-23T06:50:12.419Z,20.50
2018-06-23T06:52:42.096Z,20.20
2018-06-23T06:55:17.277Z,21.40
2018-06-23T06:57:47.001Z,24.10
2018-06-23T07:00:16.162Z,24.30
2018-06-23T07:02:46.065Z,24.40
2018-06-23T07:05:15.228Z,25.70
2018-06-23T07:07:44.606Z,26.80
2018-06-23T07:10:15.904Z,26.50
2018-06-23T07:12:44.804Z,26.20
2018-06-23T07:15:16.004Z,26.30
2018-06-23T07:17:45.617Z,27.70
2018-06-23T07:20:16.613Z,27.70
2018-06-23T07:22:46.470Z,25.70
2018-06-23T07:25:15.523Z,26.90
2018-06-23T07:27:45.716Z,27.50
2018-06-23T07:30:18.690Z,28.20
2018-06-23T07:32:48.372Z,27.00
2018-06-23T07:35:17.618Z,26.00
2018-06-23T07:37:47.048Z,26.50
2018-06-23T07:40:15.903Z,26.70
2018-06-23T07:42:45.796Z,26.60
2018-06-23T07:45:15.650Z,26.50
2018-06-23T07:47:44.580Z,26.20
2018-06-23T07:50:16.956Z,27.40
2018-06-23T07:52:46.153Z,26.60
2018-06-23T07:55:15.156Z,27.10
2018-06-23T07:57:44.516Z,27.00
2018-06-23T08:00:14.070Z,27.00
2018-06-23T08:02:43.034Z,26.40
2018-06-23T08:05:12.072Z,28.00
2018-06-23T08:07:41.740Z,28.60
2018-06-23T08:10:12.129Z,28.40
2018-06-23T08:12:41.007Z,28.90
2018-06-23T08:15:10.778Z,28.40
2018-06-23T08:17:41.097Z,27.30
2018-06-23T08:20:10.619Z,28.90
2018-06-23T08:22:39.742Z,28.00
2018-06-23T08:25:08.942Z,28.50
2018-06-23T08:27:38.094Z,29.30
2018-06-23T08:30:07.499Z,30.40
2018-06-23T08:35:14.550Z,26.00
2018-06-23T08:37:44.371Z,24.90
2018-06-23T08:40:14.772Z,25.50
2018-06-23T08:42:44.078Z,26.80
2018-06-23T08:45:13.069Z,25.90
2018-06-23T08:47:42.537Z,27.50
2018-06-23T08:50:13.006Z,28.90
2018-06-23T08:52:42.627Z,29.00
2018-06-23T08:55:11.854Z,29.40
2018-06-23T08:57:41.784Z,30.20
2018-06-23T09:00:15.659Z,29.90
2018-06-23T09:02:44.563Z,30.90
2018-06-23T09:05:13.462Z,29.90
2018-06-23T09:07:44.158Z,29.10
2018-06-23T09:10:13.490Z,27.50
2018-06-23T09:12:42.522Z,29.50
2018-06-23T09:15:12.672Z,30.40
2018-06-23T09:17:44.314Z,31.40
2018-06-23T09:20:13.412Z,29.60
2018-06-23T09:22:42.432Z,29.70
2018-06-23T09:25:11.954Z,27.50
2018-06-23T09:27:41.740Z,27.10
2018-06-23T09:30:10.765Z,26.60
2018-06-23T09:32:39.826Z,27.90
2018-06-23T09:35:09.008Z,29.30
2018-06-23T09:37:37.830Z,29.10
2018-06-23T09:40:08.257Z,28.30
2018-06-23T09:42:37.058Z,27.40
2018-06-23T09:45:05.938Z,27.60
2018-06-23T09:47:34.724Z,27.70
2018-06-23T09:50:03.862Z,28.30
2018-06-23T09:52:33.740Z,25.30
2018-06-23T09:55:02.798Z,24.70
2018-06-23T09:57:33.358Z,25.70
2018-06-23T10:00:02.331Z,25.10
2018-06-23T10:02:31.892Z,24.80
2018-06-23T10:05:01.857Z,25.40
2018-06-23T10:07:30.809Z,26.40
2018-06-23T10:09:59.690Z,26.80
2018-06-23T10:12:29.934Z,27.70
2018-06-23T10:14:59.210Z,27.80
2018-06-23T10:17:28.127Z,25.20
2018-06-23T10:19:57.048Z,25.90
2018-06-23T10:22:26.301Z,25.50
2018-06-23T10:24:55.393Z,25.20
2018-06-23T10:27:26.399Z,25.70
2018-06-23T10:29:55.173Z,25.90
2018-06-23T10:32:24.812Z,26.20
2018-06-23T10:34:53.757Z,27.10
2018-06-23T10:37:24.620Z,26.80
2018-06-23T10:39:53.789Z,27.20
2018-06-23T10:42:25.199Z,26.70
2018-06-23T10:44:54.912Z,25.00
2018-06-23T10:47:24.913Z,24.30
2018-06-23T10:49:54.011Z,25.30
2018-06-23T10:52:24.051Z,26.10
2018-06-23T10:54:53.556Z,26.20
2018-06-23T10:57:22.941Z,26.40
2018-06-23T10:59:52.022Z,25.80
2018-06-23T11:02:21.622Z,26.10
2018-06-23T11:04:50.560Z,26.40
2018-06-23T11:07:19.667Z,26.40
2018-06-23T11:09:48.874Z,26.50
2018-06-23T11:12:17.986Z,26.50
2018-06-23T11:14:47.478Z,25.80
2018-06-23T11:17:18.256Z,24.20
2018-06-23T11:19:47.240Z,24.90
2018-06-23T11:22:16.340Z,25.50
2018-06-23T11:24:45.402Z,25.70
2018-06-23T11:27:14.574Z,24.90
2018-06-23T11:29:44.182Z,24.90
2018-06-23T11:32:14.061Z,24.60
2018-06-23T11:34:43.920Z,24.20
2018-06-23T11:37:13.366Z,24.80
2018-06-23T11:39:45.258Z,24.40
2018-06-23T11:42:14.317Z,24.40
2018-06-23T11:44:43.516Z,24.70
2018-06-23T11:47:14.472Z,25.20
2018-06-23T11:49:44.772Z,24.90
2018-06-23T11:52:13.860Z,25.20
2018-06-23T11:54:45.082Z,25.30
2018-06-23T11:57:14.656Z,23.80
2018-06-23T11:59:44.411Z,23.90
2018-06-23T12:02:18.168Z,23.20
2018-06-23T12:04:48.516Z,23.50
2018-06-23T12:07:17.366Z,23.80
2018-06-23T12:09:46.448Z,23.70
2018-06-23T12:12:16.068Z,23.20
2018-06-23T12:14:45.634Z,23.40
2018-06-23T12:17:15.316Z,23.60
2018-06-23T12:19:44.437Z,23.50
2018-06-23T12:22:14.314Z,23.50
2018-06-23T12:24:43.818Z,23.80
2018-06-23T12:27:12.848Z,23.90
2018-06-23T12:29:45.775Z,23.60
2018-06-23T12:32:14.938Z,23.50
2018-06-23T12:34:44.088Z,23.20
2018-06-23T12:37:13.120Z,23.10
2018-06-23T12:39:42.348Z,22.60
2018-06-23T12:42:12.290Z,23.00
2018-06-23T12:44:41.430Z,23.20
2018-06-23T12:47:10.385Z,23.20
2018-06-23T12:49:39.231Z,23.00
2018-06-23T12:52:08.204Z,22.30
2018-06-23T12:54:37.082Z,22.40
2018-06-23T12:57:06.656Z,22.10
2018-06-23T12:59:36.000Z,22.50
2018-06-23T13:02:05.864Z,23.20
2018-06-23T13:04:35.694Z,23.20
2018-06-23T13:07:05.597Z,23.30
2018-06-23T13:09:34.930Z,23.50
2018-06-23T13:12:03.814Z,23.30
2018-06-23T13:14:32.822Z,23.00
2018-06-23T13:17:02.414Z,22.90
2018-06-23T13:19:36.798Z,22.80
2018-06-23T13:22:06.932Z,22.80
2018-06-23T13:24:40.968Z,22.90
2018-06-23T13:27:10.228Z,22.80
2018-06-23T13:29:39.496Z,22.60
2018-06-23T13:32:10.400Z,22.80
2018-06-23T13:34:39.373Z,22.60
2018-06-23T13:37:08.424Z,22.70
2018-06-23T13:39:37.257Z,22.40
2018-06-23T13:42:06.958Z,22.20
2018-06-23T13:44:37.578Z,22.60
2018-06-23T13:47:06.799Z,22.70
2018-06-23T13:49:35.790Z,22.90
2018-06-23T13:52:09.037Z,22.40
2018-06-23T13:54:43.016Z,22.30
2018-06-23T13:57:12.300Z,22.60
2018-06-23T13:59:42.216Z,22.50
2018-06-23T14:02:11.992Z,22.60
2018-06-23T14:04:41.454Z,22.30
2018-06-23T14:07:10.698Z,22.50
2018-06-23T14:09:39.764Z,22.20
2018-06-23T14:12:09.612Z,22.30
2018-06-23T14:14:38.532Z,22.60
2018-06-23T14:17:07.623Z,22.60
2018-06-23T14:19:36.758Z,22.20
2018-06-23T14:22:06.311Z,22.40
2018-06-23T14:24:35.628Z,22.40
2018-06-23T14:27:04.842Z,22.60
2018-06-23T14:29:33.686Z,22.80
2018-06-23T14:32:04.656Z,22.90
2018-06-23T14:34:40.917Z,22.70
2018-06-23T14:37:09.722Z,22.50
2018-06-23T14:39:39.255Z,22.60
2018-06-23T14:42:09.983Z,22.70
2018-06-23T14:44:39.710Z,22.80
2018-06-23T14:49:37.058Z,22.60
2018-06-23T14:52:06.263Z,22.60
2018-06-23T14:54:37.479Z,22.70
2018-06-23T14:57:09.401Z,22.50
2018-06-23T14:59:38.595Z,22.50
2018-06-23T15:02:07.806Z,22.20
2018-06-23T15:04:37.869Z,22.10
2018-06-23T15:07:06.910Z,22.20
2018-06-23T15:09:49.330Z,22.40
2018-06-23T15:12:29.197Z,22.20
2018-06-23T15:14:58.082Z,22.10
2018-06-23T15:17:28.057Z,22.10
2018-06-23T15:19:58.091Z,22.30
2018-06-23T15:22:28.063Z,22.10
2018-06-23T15:24:57.053Z,22.20
2018-06-23T15:27:25.950Z,22.10
2018-06-23T15:29:55.927Z,22.20
2018-06-23T15:32:25.930Z,22.30
2018-06-23T15:34:56.251Z,22.50
2018-06-23T15:37:25.291Z,22.40
2018-06-23T15:39:55.209Z,22.50
2018-06-23T15:42:24.163Z,22.70
2018-06-23T15:44:53.031Z,22.60
2018-06-23T15:47:22.346Z,22.40
2018-06-23T15:49:51.381Z,22.50
2018-06-23T15:52:20.441Z,22.50
2018-06-23T15:54:49.641Z,22.50
2018-06-23T15:57:19.217Z,22.30
2018-06-23T15:59:48.112Z,22.30
2018-06-23T16:02:18.700Z,22.40
2018-06-23T16:04:47.727Z,22.30
2018-06-23T16:07:17.057Z,22.30
2018-06-23T16:09:46.434Z,22.50
2018-06-23T16:12:15.837Z,22.70
2018-06-23T16:14:46.572Z,22.70
2018-06-23T16:17:21.646Z,22.70
2018-06-23T16:19:50.965Z,22.70
2018-06-23T16:22:25.629Z,22.60
2018-06-23T16:24:54.593Z,22.80
2018-06-23T16:27:23.685Z,22.60
2018-06-23T16:29:59.070Z,22.60
2018-06-23T16:32:28.065Z,22.60
2018-06-23T16:34:57.155Z,22.50
2018-06-23T16:37:25.979Z,22.40
2018-06-23T16:39:55.610Z,22.30
2018-06-23T16:42:24.497Z,22.40
2018-06-23T16:44:53.444Z,22.40
2018-06-23T16:47:22.581Z,22.40
2018-06-23T16:49:53.104Z,22.50
2018-06-23T16:52:22.467Z,22.40
2018-06-23T16:54:51.467Z,22.40
2018-06-23T16:57:20.349Z,22.40
2018-06-23T16:59:49.294Z,22.30
2018-06-23T17:02:18.282Z,22.30
2018-06-23T17:04:48.011Z,22.20
2018-06-23T17:07:16.977Z,22.20
2018-06-23T17:09:46.152Z,22.20
2018-06-23T17:12:15.414Z,22.30
2018-06-23T17:14:48.686Z,22.30
2018-06-23T17:17:21.520Z,22.30
2018-06-23T17:22:22.808Z,22.10
2018-06-23T17:24:57.610Z,22.10
2018-06-23T17:27:26.939Z,22.10
2018-06-23T17:29:57.158Z,22.10
2018-06-23T17:32:26.452Z,22.20
2018-06-23T17:34:55.935Z,22.20
2018-06-23T17:37:24.785Z,22.30
2018-06-23T17:39:53.635Z,22.30
2018-06-23T17:42:22.774Z,22.20
2018-06-23T17:44:52.535Z,22.00
2018-06-23T17:47:21.336Z,22.00
2018-06-23T17:49:50.446Z,22.10
2018-06-23T17:54:56.295Z,22.10
2018-06-23T17:57:26.473Z,22.00
2018-06-23T17:59:56.061Z,21.90
2018-06-23T18:02:25.633Z,21.90
2018-06-23T18:04:54.451Z,22.00
2018-06-23T18:07:27.555Z,21.90
2018-06-23T18:09:56.773Z,21.80
2018-06-23T18:12:26.249Z,21.80
2018-06-23T18:15:03.626Z,21.80
2018-06-23T18:17:38.502Z,21.80
2018-06-23T18:20:12.860Z,21.80
2018-06-23T18:22:41.970Z,21.70
2018-06-23T18:25:12.237Z,21.60
2018-06-23T18:27:41.380Z,21.70
2018-06-23T18:30:12.500Z,21.60
2018-06-23T18:32:41.398Z,21.50
2018-06-23T18:35:11.017Z,21.50
2018-06-23T18:37:40.208Z,21.40
2018-06-23T18:40:11.512Z,21.40
2018-06-23T18:42:40.369Z,21.40
2018-06-23T18:45:10.153Z,21.30
2018-06-23T18:47:38.964Z,21.30
2018-06-23T18:50:09.244Z,21.30
2018-06-23T18:52:39.942Z,21.20
2018-06-23T18:55:10.445Z,21.20
2018-06-23T18:57:44.918Z,21.10
2018-06-23T19:00:15.381Z,21.00
2018-06-23T19:02:44.214Z,21.00
2018-06-23T19:05:13.058Z,21.00
2018-06-23T19:07:41.962Z,21.00
2018-06-23T19:10:11.648Z,20.90
2018-06-23T19:12:40.660Z,20.90
2018-06-23T19:15:10.700Z,20.80
2018-06-23T19:17:40.308Z,20.80
2018-06-23T19:20:11.009Z,20.70
2018-06-23T19:22:40.094Z,20.70
2018-06-23T19:25:09.344Z,20.70
2018-06-23T19:30:15.137Z,20.60
2018-06-23T19:32:44.055Z,20.60
2018-06-23T19:35:12.885Z,20.60
2018-06-23T19:37:44.204Z,20.50
2018-06-23T19:40:13.377Z,20.40
2018-06-23T19:42:42.837Z,20.40
2018-06-23T19:45:13.031Z,20.30
2018-06-23T19:50:18.923Z,20.30
2018-06-23T19:52:48.336Z,20.20
2018-06-23T19:55:18.062Z,20.10
2018-06-23T19:57:47.523Z,20.10
2018-06-23T20:00:16.994Z,20.10
2018-06-23T20:02:48.410Z,20.00
2018-06-23T20:05:17.239Z,20.00
2018-06-23T20:07:46.055Z,20.00
2018-06-23T20:10:15.723Z,19.90
2018-06-23T20:12:44.747Z,19.90
2018-06-23T20:15:14.127Z,19.90
2018-06-23T20:17:43.285Z,19.90
2018-06-23T20:20:12.275Z,19.90
2018-06-23T20:22:43.245Z,19.90
2018-06-23T20:25:12.166Z,19.90
2018-06-23T20:27:42.233Z,19.90
2018-06-23T20:30:13.126Z,19.80
2018-06-23T20:32:42.699Z,19.80
2018-06-23T20:35:12.105Z,19.70
2018-06-23T20:37:41.415Z,19.70
2018-06-23T20:40:11.997Z,19.60
2018-06-23T20:42:41.543Z,19.70
2018-06-23T20:45:11.720Z,19.70
2018-06-23T20:47:40.897Z,19.60
2018-06-23T20:50:11.455Z,19.60
2018-06-23T20:52:47.837Z,19.60
2018-06-23T20:55:21.955Z,19.60
2018-06-23T20:57:51.494Z,19.60
2018-06-23T21:00:21.537Z,19.60
2018-06-23T21:02:50.606Z,19.60
2018-06-23T21:05:23.393Z,19.60
2018-06-23T21:07:56.055Z,19.60
2018-06-23T21:10:37.142Z,19.60
2018-06-23T21:13:06.539Z,19.50
2018-06-23T21:15:36.246Z,19.50
2018-06-23T21:18:05.582Z,19.50
2018-06-23T21:20:34.503Z,19.40
2018-06-23T21:23:04.980Z,19.40
2018-06-23T21:25:34.875Z,19.20
2018-06-23T21:28:05.688Z,19.00
2018-06-23T21:30:35.308Z,18.90
2018-06-23T21:33:04.217Z,18.80
2018-06-23T21:35:33.114Z,18.80
2018-06-23T21:38:02.051Z,18.70
2018-06-23T21:40:32.165Z,18.80
2018-06-23T21:43:05.409Z,18.70
2018-06-23T21:45:34.539Z,18.70
2018-06-23T21:48:04.979Z,18.60
2018-06-23T21:50:40.869Z,18.50
2018-06-23T21:53:10.552Z,18.50
2018-06-23T21:55:39.454Z,18.50
2018-06-23T21:58:10.993Z,18.40
2018-06-23T22:00:42.793Z,18.30
2018-06-23T22:03:13.957Z,18.30
2018-06-23T22:05:43.365Z,18.30
2018-06-23T22:08:18.049Z,18.40
2018-06-23T22:10:47.093Z,18.30
2018-06-23T22:13:15.999Z,18.40
2018-06-23T22:15:44.936Z,18.30
2018-06-23T22:18:14.024Z,18.20
2018-06-23T22:20:44.243Z,18.20
2018-06-23T22:23:14.058Z,18.20
2018-06-23T22:25:42.908Z,18.10
2018-06-23T22:28:12.810Z,18.10
2018-06-23T22:30:42.966Z,18.10
2018-06-23T22:33:12.447Z,18.00
2018-06-23T22:35:41.947Z,18.10
2018-06-23T22:38:12.775Z,17.90
2018-06-23T22:40:42.552Z,17.90
2018-06-23T22:45:40.083Z,18.00
2018-06-23T22:48:10.168Z,17.90
2018-06-23T22:50:39.872Z,17.90
2018-06-23T22:53:09.258Z,17.70
2018-06-23T22:55:38.792Z,17.70
2018-06-23T22:58:09.470Z,17.70
2018-06-23T23:00:39.764Z,17.70
2018-06-23T23:03:09.374Z,17.70
2018-06-23T23:05:39.211Z,17.70
2018-06-23T23:08:09.245Z,17.60
2018-06-23T23:10:38.313Z,17.70
2018-06-23T23:13:07.259Z,17.60
2018-06-23T23:15:36.137Z,17.70
2018-06-23T23:18:05.853Z,17.60
2018-06-23T23:20:34.981Z,17.60
2018-06-23T23:23:04.168Z,17.50
2018-06-23T23:25:33.800Z,17.50
2018-06-23T23:28:02.774Z,17.50
2018-06-23T23:30:32.964Z,17.40
2018-06-23T23:33:02.016Z,17.50
2018-06-23T23:35:31.001Z,17.60
2018-06-23T23:38:01.041Z,17.50
2018-06-23T23:40:34.190Z,17.40
2018-06-23T23:43:05.015Z,17.30
2018-06-23T23:45:34.363Z,17.40
2018-06-23T23:48:04.565Z,17.60
2018-06-23T23:50:34.069Z,17.60
2018-06-23T23:53:07.629Z,17.70
2018-06-23T23:55:37.188Z,17.80
2018-06-23T23:58:06.105Z,17.70
