createdAt,value
2023-04-18T00:01:26.392Z,96.60
2023-04-18T00:03:53.711Z,96.80
2023-04-18T00:06:22.265Z,96.80
2023-04-18T00:08:49.262Z,97.00
2023-04-18T00:11:16.206Z,97.30
2023-04-18T00:13:43.108Z,97.20
2023-04-18T00:16:10.100Z,97.30
2023-04-18T00:18:37.153Z,97.40
2023-04-18T00:21:04.539Z,97.60
2023-04-18T00:23:33.586Z,97.80
2023-04-18T00:26:00.906Z,98.10
2023-04-18T00:28:28.239Z,98.10
2023-04-18T00:30:55.106Z,98.20
2023-04-18T00:33:22.003Z,98.30
2023-04-18T00:35:48.867Z,98.30
2023-04-18T00:38:15.680Z,98.80
2023-04-18T00:40:42.947Z,99.20
2023-04-18T00:43:09.770Z,99.20
2023-04-18T00:45:37.045Z,99.60
2023-04-18T00:48:04.050Z,99.70
2023-04-18T00:50:31.592Z,99.90
2023-04-18T00:52:58.802Z,99.90
2023-04-18T00:55:25.902Z,99.90
2023-04-18T00:57:52.794Z,99.90
2023-04-18T01:00:19.767Z,99.90
2023-04-18T01:02:47.876Z,99.90
2023-04-18T01:05:14.974Z,99.90
2023-04-18T01:07:42.013Z,99.90
2023-04-18T01:10:10.640Z,99.90
2023-04-18T01:12:40.054Z,99.90
2023-04-18T01:15:08.185Z,99.90
2023-04-18T01:17:35.544Z,99.90
2023-04-18T01:20:04.942Z,99.90
2023-04-18T01:22:34.199Z,99.90
2023-04-18T01:25:06.085Z,99.90
2023-04-18T01:27:33.152Z,99.90
2023-04-18T01:30:00.054Z,99.90
2023-04-18T01:32:26.944Z,99.90
2023-04-18T01:34:53.863Z,99.90
2023-04-18T01:37:20.744Z,99.90
2023-04-18T01:39:48.201Z,99.90
2023-04-18T01:42:14.992Z,99.90
2023-04-18T01:44:42.062Z,99.90
2023-04-18T01:47:08.946Z,99.90
2023-04-18T01:49:35.821Z,99.90
2023-04-18T01:52:02.610Z,99.90
2023-04-18T01:54:29.598Z,99.90
2023-04-18T01:56:56.430Z,99.90
2023-04-18T01:59:23.229Z,99.90
2023-04-18T02:01:50.367Z,99.90
2023-04-18T02:04:17.463Z,99.90
2023-04-18T02:06:44.518Z,99.90
2023-04-18T02:09:11.540Z,99.90
2023-04-18T02:11:38.348Z,99.90
2023-04-18T02:14:06.001Z,99.90
2023-04-18T02:16:33.045Z,99.90
2023-04-18T02:19:04.452Z,99.90
2023-04-18T02:21:31.324Z,99.90
2023-04-18T02:23:58.122Z,99.90
2023-04-18T02:26:25.248Z,99.90
2023-04-18T02:28:52.076Z,99.90
2023-04-18T02:31:19.034Z,99.90
2023-04-18T02:33:47.923Z,99.90
2023-04-18T02:36:14.962Z,99.90
2023-04-18T02:38:41.736Z,99.90
2023-04-18T02:41:08.624Z,99.90
2023-04-18T02:43:35.509Z,99.90
2023-04-18T02:46:02.408Z,99.90
2023-04-18T02:48:29.220Z,99.90
2023-04-18T02:51:05.003Z,99.90
2023-04-18T02:53:32.109Z,99.90
2023-04-18T02:55:59.304Z,99.90
2023-04-18T02:58:26.372Z,99.90
2023-04-18T03:00:54.662Z,99.90
2023-04-18T03:03:21.892Z,99.90
2023-04-18T03:05:48.879Z,99.90
2023-04-18T03:08:16.260Z,99.90
2023-04-18T03:10:43.139Z,99.90
2023-04-18T03:13:09.950Z,99.90
2023-04-18T03:15:37.595Z,99.90
2023-04-18T03:18:05.863Z,99.90
2023-04-18T03:20:32.686Z,99.90
2023-04-18T03:22:59.550Z,99.90
2023-04-18T03:25:26.432Z,99.90
2023-04-18T03:27:53.291Z,99.90
2023-04-18T03:30:20.792Z,99.90
2023-04-18T03:32:49.025Z,99.90
2023-04-18T03:35:16.054Z,99.90
2023-04-18T03:37:42.994Z,99.90
2023-04-18T03:40:10.464Z,99.90
2023-04-18T03:42:37.313Z,99.90
2023-04-18T03:45:04.607Z,99.90
2023-04-18T03:47:32.042Z,99.90
2023-04-18T03:49:58.936Z,99.90
2023-04-18T03:52:27.005Z,99.90
2023-04-18T03:54:54.806Z,99.90
2023-04-18T03:57:21.702Z,99.90
2023-04-18T03:59:48.588Z,99.90
2023-04-18T04:02:15.998Z,99.90
2023-04-18T04:04:43.187Z,99.90
2023-04-18T04:07:10.146Z,99.90
2023-04-18T04:09:36.981Z,99.90
2023-04-18T04:12:03.954Z,99.90
2023-04-18T04:14:30.935Z,99.90
2023-04-18T04:16:57.753Z,99.90
2023-04-18T04:19:24.592Z,99.90
2023-04-18T04:21:51.496Z,99.90
2023-04-18T04:24:18.614Z,99.90
2023-04-18T04:26:47.807Z,99.90
2023-04-18T04:29:16.376Z,99.90
2023-04-18T04:31:43.766Z,99.90
2023-04-18T04:34:10.664Z,99.90
2023-04-18T04:36:37.740Z,99.90
2023-04-18T04:39:05.354Z,99.90
2023-04-18T04:41:32.268Z,99.90
2023-04-18T04:43:59.648Z,99.90
2023-04-18T04:46:29.354Z,99.90
2023-04-18T04:48:56.918Z,99.90
2023-04-18T04:51:23.995Z,99.90
2023-04-18T04:53:50.976Z,99.90
2023-04-18T04:56:18.325Z,99.90
2023-04-18T04:58:45.320Z,99.90
2023-04-18T05:01:12.969Z,99.90
2023-04-18T05:03:40.036Z,99.90
2023-04-18T05:06:07.078Z,99.90
2023-04-18T05:08:33.973Z,99.90
2023-04-18T05:11:02.201Z,99.90
2023-04-18T05:13:28.995Z,99.90
2023-04-18T05:15:56.713Z,99.90
2023-04-18T05:18:23.503Z,99.90
2023-04-18T05:20:50.477Z,99.90
2023-04-18T05:23:17.686Z,99.90
2023-04-18T05:25:44.590Z,99.90
2023-04-18T05:28:11.485Z,99.90
2023-04-18T05:30:39.476Z,99.90
2023-04-18T05:33:06.372Z,99.90
2023-04-18T05:35:33.348Z,99.90
2023-04-18T05:38:00.436Z,99.90
2023-04-18T05:40:30.419Z,99.90
2023-04-18T05:42:57.260Z,99.90
2023-04-18T05:45:24.333Z,99.90
2023-04-18T05:47:51.250Z,99.90
2023-04-18T05:50:18.144Z,99.90
2023-04-18T05:52:44.965Z,99.90
2023-04-18T05:55:11.871Z,99.90
2023-04-18T05:57:38.701Z,99.90
2023-04-18T06:00:11.681Z,99.90
2023-04-18T06:02:38.684Z,99.90
2023-04-18T06:05:06.518Z,99.90
2023-04-18T06:07:33.537Z,99.90
2023-04-18T06:10:00.489Z,99.90
2023-04-18T06:12:27.283Z,99.90
2023-04-18T06:14:54.132Z,99.90
2023-04-18T06:17:21.860Z,99.90
2023-04-18T06:19:48.949Z,99.90
2023-04-18T06:22:15.860Z,99.90
2023-04-18T06:24:42.706Z,99.90
2023-04-18T06:27:20.424Z,99.90
2023-04-18T06:29:51.160Z,99.90
2023-04-18T06:32:18.136Z,99.90
2023-04-18T06:34:44.921Z,99.90
2023-04-18T06:37:12.238Z,99.90
2023-04-18T06:39:39.064Z,99.90
2023-04-18T06:42:06.115Z,99.90
2023-04-18T06:44:33.056Z,99.90
2023-04-18T06:46:59.950Z,99.90
2023-04-18T06:49:27.215Z,99.90
2023-04-18T06:51:54.106Z,99.90
2023-04-18T06:54:21.185Z,99.90
2023-04-18T06:56:48.086Z,99.90
2023-04-18T06:59:15.069Z,99.90
2023-04-18T07:01:44.709Z,99.90
2023-04-18T07:04:11.880Z,99.90
2023-04-18T07:06:38.880Z,99.90
2023-04-18T07:09:05.773Z,99.90
2023-04-18T07:11:33.039Z,99.90
2023-04-18T07:13:59.916Z,99.90
2023-04-18T07:16:26.892Z,99.90
2023-04-18T07:18:53.784Z,99.90
2023-04-18T07:21:20.796Z,99.90
2023-04-18T07:23:47.783Z,99.90
2023-04-18T07:26:14.773Z,99.90
2023-04-18T07:28:41.919Z,99.90
2023-04-18T07:31:11.536Z,99.90
2023-04-18T07:33:38.933Z,99.90
2023-04-18T07:36:06.349Z,99.90
2023-04-18T07:38:35.324Z,99.90
2023-04-18T07:41:02.774Z,99.90
2023-04-18T07:43:29.912Z,99.90
2023-04-18T07:45:56.758Z,99.90
2023-04-18T07:48:25.167Z,99.90
2023-04-18T07:50:52.117Z,99.90
2023-04-18T07:53:19.108Z,99.90
2023-04-18T07:55:46.793Z,99.90
2023-04-18T07:58:14.018Z,99.90
2023-04-18T08:00:42.728Z,99.90
2023-04-18T08:03:11.261Z,99.90
2023-04-18T08:05:39.414Z,99.90
2023-04-18T08:08:07.840Z,99.90
2023-04-18T08:10:35.559Z,99.90
2023-04-18T08:13:02.824Z,99.90
2023-04-18T08:15:34.252Z,99.90
2023-04-18T08:18:01.358Z,99.90
2023-04-18T08:20:28.388Z,99.90
2023-04-18T08:25:25.471Z,99.90
2023-04-18T08:27:52.325Z,99.90
2023-04-18T08:30:19.374Z,99.90
2023-04-18T08:32:46.417Z,99.90
2023-04-18T08:35:13.407Z,99.90
2023-04-18T08:37:40.281Z,99.90
2023-04-18T08:40:07.717Z,99.90
2023-04-18T08:42:35.751Z,99.90
2023-04-18T08:45:04.270Z,99.90
2023-04-18T08:47:31.560Z,99.90
2023-04-18T08:50:01.139Z,99.90
2023-04-18T08:52:30.648Z,99.90
2023-04-18T08:54:57.520Z,99.90
2023-04-18T08:57:26.861Z,99.90
2023-04-18T08:59:54.501Z,99.90
2023-04-18T09:02:23.287Z,99.90
2023-04-18T09:04:53.393Z,99.90
2023-04-18T09:07:28.722Z,99.90
2023-04-18T09:09:57.384Z,99.90
2023-04-18T09:12:29.410Z,99.90
2023-04-18T09:15:17.424Z,99.90
2023-04-18T09:17:56.584Z,99.90
2023-04-18T09:20:41.453Z,99.90
2023-04-18T09:23:16.746Z,99.90
2023-04-18T09:25:46.987Z,99.90
2023-04-18T09:28:33.443Z,99.90
2023-04-18T09:31:15.480Z,99.90
2023-04-18T09:33:52.808Z,99.90
2023-04-18T09:36:23.866Z,99.90
2023-04-18T09:38:55.335Z,99.90
2023-04-18T09:41:23.632Z,99.90
2023-04-18T09:43:52.166Z,99.90
2023-04-18T09:46:19.178Z,99.90
2023-04-18T09:48:46.015Z,99.90
2023-04-18T09:51:16.820Z,99.90
2023-04-18T09:53:47.450Z,99.90
2023-04-18T09:56:37.263Z,99.90
2023-04-18T09:59:09.261Z,99.90
2023-04-18T10:01:36.740Z,99.90
2023-04-18T10:04:06.789Z,99.90
2023-04-18T10:06:34.986Z,99.90
2023-04-18T10:09:04.481Z,99.90
2023-04-18T10:11:32.242Z,99.90
2023-04-18T10:14:03.426Z,99.90
2023-04-18T10:16:32.511Z,99.90
2023-04-18T10:19:24.682Z,99.90
2023-04-18T10:21:56.347Z,99.00
2023-04-18T10:24:56.093Z,99.10
2023-04-18T10:27:49.155Z,97.40
2023-04-18T10:30:16.719Z,96.30
2023-04-18T10:32:45.474Z,97.30
2023-04-18T10:35:12.476Z,95.80
2023-04-18T10:37:52.628Z,96.00
2023-04-18T10:40:34.064Z,94.80
2023-04-18T10:43:01.355Z,94.00
2023-04-18T10:45:31.012Z,94.80
2023-04-18T10:48:29.748Z,94.60
2023-04-18T10:51:17.103Z,94.30
2023-04-18T10:53:57.681Z,94.80
2023-04-18T10:56:26.119Z,95.20
2023-04-18T10:58:53.388Z,95.60
2023-04-18T11:01:32.734Z,95.30
2023-04-18T11:04:01.160Z,95.00
2023-04-18T11:06:29.074Z,95.10
2023-04-18T11:09:13.721Z,95.50
2023-04-18T11:11:41.722Z,95.30
2023-04-18T11:14:08.980Z,95.50
2023-04-18T11:16:36.409Z,95.50
2023-04-18T11:19:23.729Z,95.00
2023-04-18T11:21:51.756Z,94.40
2023-04-18T11:24:23.843Z,93.50
2023-04-18T11:26:53.593Z,91.00
2023-04-18T11:29:20.484Z,90.90
2023-04-18T11:31:53.668Z,90.60
2023-04-18T11:34:28.292Z,90.60
2023-04-18T11:36:55.929Z,89.10
2023-04-18T11:39:23.324Z,85.40
2023-04-18T11:41:50.739Z,86.30
2023-04-18T11:44:18.782Z,84.20
2023-04-18T11:46:47.683Z,82.10
2023-04-18T11:49:28.507Z,82.30
2023-04-18T11:51:55.834Z,80.20
2023-04-18T11:54:40.097Z,79.10
2023-04-18T11:57:21.101Z,76.10
2023-04-18T11:59:51.968Z,78.50
2023-04-18T12:02:19.659Z,79.70
2023-04-18T12:05:05.716Z,78.60
2023-04-18T12:07:44.148Z,77.70
2023-04-18T12:10:20.569Z,77.50
2023-04-18T12:12:52.356Z,76.60
2023-04-18T12:15:21.917Z,76.70
2023-04-18T12:17:48.832Z,75.70
2023-04-18T12:20:16.121Z,76.40
2023-04-18T12:22:49.544Z,75.60
2023-04-18T12:25:27.440Z,75.30
2023-04-18T12:28:18.607Z,73.70
2023-04-18T12:30:45.437Z,71.90
2023-04-18T12:33:12.514Z,73.00
2023-04-18T12:35:39.346Z,71.70
2023-04-18T12:38:06.535Z,71.60
2023-04-18T12:40:33.467Z,70.00
2023-04-18T12:43:02.964Z,69.50
2023-04-18T12:45:30.617Z,70.20
2023-04-18T12:47:57.441Z,67.50
2023-04-18T12:50:26.827Z,66.90
2023-04-18T12:52:55.649Z,65.00
2023-04-18T12:55:25.259Z,65.50
2023-04-18T12:57:55.900Z,66.00
2023-04-18T13:00:25.611Z,64.40
2023-04-18T13:02:52.950Z,63.70
2023-04-18T13:05:22.216Z,64.60
2023-04-18T13:07:49.789Z,63.80
2023-04-18T13:10:21.594Z,63.70
2023-04-18T13:12:49.911Z,62.80
2023-04-18T13:15:17.413Z,62.90
2023-04-18T13:17:44.767Z,61.40
2023-04-18T13:20:15.396Z,61.10
2023-04-18T13:22:42.977Z,61.20
2023-04-18T13:25:10.803Z,62.30
2023-04-18T13:27:41.400Z,60.10
2023-04-18T13:30:10.666Z,60.50
2023-04-18T13:32:39.250Z,60.40
2023-04-18T13:35:09.162Z,59.30
2023-04-18T13:37:39.524Z,60.30
2023-04-18T13:40:07.117Z,60.50
2023-04-18T13:42:35.666Z,58.00
2023-04-18T13:45:06.101Z,57.80
2023-04-18T13:47:33.030Z,58.20
2023-04-18T13:49:59.974Z,58.50
2023-04-18T13:52:26.823Z,59.40
2023-04-18T13:54:53.712Z,58.70
2023-04-18T13:57:20.920Z,57.10
2023-04-18T13:59:47.842Z,57.60
2023-04-18T14:02:16.128Z,57.00
2023-04-18T14:04:43.259Z,56.00
2023-04-18T14:07:10.654Z,55.90
2023-04-18T14:09:37.645Z,55.30
2023-04-18T14:12:04.837Z,54.90
2023-04-18T14:14:31.775Z,55.20
2023-04-18T14:16:58.696Z,54.60
2023-04-18T14:19:26.529Z,54.00
2023-04-18T14:21:53.323Z,55.40
2023-04-18T14:24:20.277Z,54.10
2023-04-18T14:26:47.929Z,54.50
2023-04-18T14:29:15.107Z,55.80
2023-04-18T14:31:42.288Z,57.50
2023-04-18T14:34:09.801Z,59.10
2023-04-18T14:36:37.003Z,56.90
2023-04-18T14:39:04.866Z,57.00
2023-04-18T14:41:31.885Z,56.40
2023-04-18T14:43:59.544Z,55.80
2023-04-18T14:46:28.250Z,56.70
2023-04-18T14:48:55.300Z,56.80
2023-04-18T14:51:22.852Z,55.80
2023-04-18T14:53:49.795Z,57.30
2023-04-18T14:56:20.986Z,55.50
2023-04-18T14:58:48.094Z,56.70
2023-04-18T15:01:17.595Z,57.70
2023-04-18T15:03:45.581Z,58.20
2023-04-18T15:06:12.689Z,57.80
2023-04-18T15:08:39.645Z,57.30
2023-04-18T15:11:07.660Z,57.70
2023-04-18T15:13:34.627Z,57.20
2023-04-18T15:16:01.853Z,58.00
2023-04-18T15:18:29.062Z,58.00
2023-04-18T15:20:57.091Z,58.30
2023-04-18T15:23:24.144Z,59.50
2023-04-18T15:25:50.952Z,60.40
2023-04-18T15:28:18.709Z,59.30
2023-04-18T15:30:46.459Z,59.20
2023-04-18T15:33:13.681Z,58.60
2023-04-18T15:35:40.807Z,59.20
2023-04-18T15:38:07.695Z,58.60
2023-04-18T15:40:38.878Z,58.70
2023-04-18T15:43:06.335Z,58.70
2023-04-18T15:45:33.469Z,58.80
2023-04-18T15:48:00.449Z,58.30
2023-04-18T15:50:27.664Z,58.20
2023-04-18T15:52:54.689Z,58.40
2023-04-18T15:55:21.555Z,58.60
2023-04-18T15:57:50.381Z,59.30
2023-04-18T16:00:17.721Z,59.60
2023-04-18T16:02:47.842Z,60.10
2023-04-18T16:05:15.611Z,60.80
2023-04-18T16:07:45.829Z,62.00
2023-04-18T16:10:15.236Z,62.00
2023-04-18T16:12:42.436Z,63.40
2023-04-18T16:15:20.349Z,63.80
2023-04-18T16:17:47.447Z,64.70
2023-04-18T16:20:14.636Z,66.00
2023-04-18T16:22:43.562Z,67.20
2023-04-18T16:25:10.705Z,67.90
2023-04-18T16:27:38.755Z,68.50
2023-04-18T16:30:06.167Z,69.10
2023-04-18T16:32:33.224Z,70.10
2023-04-18T16:35:03.259Z,69.60
2023-04-18T16:37:31.251Z,70.10
2023-04-18T16:39:58.144Z,71.10
2023-04-18T16:42:25.202Z,71.20
2023-04-18T16:44:53.182Z,71.90
2023-04-18T16:47:20.376Z,71.40
2023-04-18T16:49:47.973Z,71.90
2023-04-18T16:52:18.597Z,72.30
2023-04-18T16:54:46.687Z,73.10
2023-04-18T16:57:13.726Z,73.60
2023-04-18T16:59:41.859Z,73.70
2023-04-18T17:02:08.949Z,74.20
2023-04-18T17:04:36.894Z,74.10
2023-04-18T17:07:08.512Z,74.80
2023-04-18T17:09:35.616Z,74.90
2023-04-18T17:12:02.580Z,74.50
2023-04-18T17:14:30.579Z,75.20
2023-04-18T17:16:57.393Z,75.80
2023-04-18T17:19:26.841Z,75.90
2023-04-18T17:21:53.790Z,76.70
2023-04-18T17:24:22.593Z,77.60
2023-04-18T17:26:49.854Z,77.90
2023-04-18T17:29:17.085Z,78.80
2023-04-18T17:31:46.464Z,78.80
2023-04-18T17:34:13.583Z,79.70
2023-04-18T17:36:40.500Z,79.50
2023-04-18T17:39:07.451Z,80.00
2023-04-18T17:41:38.804Z,80.30
2023-04-18T17:44:07.797Z,80.90
2023-04-18T17:46:34.941Z,81.90
2023-04-18T17:49:02.272Z,82.00
2023-04-18T17:51:29.127Z,82.50
2023-04-18T17:53:56.001Z,82.90
2023-04-18T17:56:23.158Z,83.70
2023-04-18T17:58:49.991Z,85.10
2023-04-18T18:01:20.130Z,85.00
2023-04-18T18:03:57.708Z,85.40
2023-04-18T18:06:24.602Z,85.60
2023-04-18T18:08:51.375Z,86.50
2023-04-18T18:11:18.214Z,87.00
2023-04-18T18:13:46.675Z,87.30
2023-04-18T18:16:13.770Z,87.80
2023-04-18T18:18:40.887Z,88.60
2023-04-18T18:21:07.839Z,89.00
2023-04-18T18:23:34.653Z,89.20
2023-04-18T18:26:01.446Z,90.00
2023-04-18T18:28:29.951Z,90.50
2023-04-18T18:30:56.814Z,90.70
2023-04-18T18:33:23.680Z,90.90
2023-04-18T18:35:50.963Z,91.30
2023-04-18T18:38:21.488Z,91.50
2023-04-18T18:40:48.330Z,91.60
2023-04-18T18:43:15.245Z,92.20
2023-04-18T18:45:42.228Z,92.00
2023-04-18T18:48:10.074Z,92.50
2023-04-18T18:50:37.213Z,92.60
2023-04-18T18:53:06.837Z,92.80
2023-04-18T18:55:36.141Z,92.80
2023-04-18T18:58:03.092Z,93.20
2023-04-18T19:00:29.989Z,93.20
2023-04-18T19:02:56.948Z,93.50
2023-04-18T19:05:24.039Z,94.00
2023-04-18T19:07:51.515Z,94.10
2023-04-18T19:10:18.504Z,94.40
2023-04-18T19:12:45.422Z,94.80
2023-04-18T19:15:12.575Z,95.60
2023-04-18T19:17:39.460Z,95.40
2023-04-18T19:20:07.090Z,95.80
2023-04-18T19:22:38.085Z,96.40
2023-04-18T19:25:05.236Z,96.90
2023-04-18T19:27:34.661Z,96.90
2023-04-18T19:30:04.045Z,96.90
2023-04-18T19:32:31.898Z,97.00
2023-04-18T19:34:59.373Z,97.30
2023-04-18T19:37:26.440Z,97.80
2023-04-18T19:39:53.329Z,98.30
2023-04-18T19:42:31.492Z,98.60
2023-04-18T19:45:06.518Z,98.70
2023-04-18T19:47:34.054Z,99.30
2023-04-18T19:50:03.619Z,99.10
2023-04-18T19:52:30.623Z,99.30
2023-04-18T19:55:03.629Z,99.50
2023-04-18T19:57:30.967Z,99.80
2023-04-18T19:59:57.803Z,99.80
2023-04-18T20:02:28.014Z,99.90
2023-04-18T20:04:55.155Z,99.90
2023-04-18T20:07:23.595Z,99.90
2023-04-18T20:09:56.781Z,99.90
2023-04-18T20:12:23.788Z,99.90
2023-04-18T20:14:51.390Z,99.90
2023-04-18T20:17:46.755Z,99.90
2023-04-18T20:24:35.595Z,99.90
2023-04-18T20:27:29.574Z,99.90
2023-04-18T20:30:37.073Z,99.90
2023-04-18T20:49:44.550Z,99.90
2023-04-18T20:52:11.495Z,99.90
2023-04-18T20:54:38.669Z,99.90
2023-04-18T20:57:05.508Z,99.90
2023-04-18T20:59:32.416Z,99.90
2023-04-18T21:01:59.425Z,99.90
2023-04-18T21:04:27.230Z,99.90
2023-04-18T21:06:54.272Z,99.90
2023-04-18T21:09:21.185Z,99.90
2023-04-18T21:11:48.255Z,99.90
2023-04-18T21:14:17.075Z,99.90
2023-04-18T21:16:46.786Z,99.90
2023-04-18T21:19:13.647Z,99.90
2023-04-18T21:21:40.577Z,99.90
2023-04-18T21:24:07.470Z,99.90
2023-04-18T21:26:34.296Z,99.90
2023-04-18T21:29:04.330Z,99.90
2023-04-18T21:31:33.392Z,99.90
2023-04-18T21:34:05.284Z,99.90
2023-04-18T21:36:32.722Z,99.90
2023-04-18T21:39:01.052Z,99.90
2023-04-18T21:41:28.137Z,99.90
2023-04-18T21:43:55.048Z,99.90
2023-04-18T21:46:21.976Z,99.90
2023-04-18T21:48:48.927Z,99.90
2023-04-18T21:51:16.794Z,99.90
2023-04-18T21:53:44.135Z,99.90
2023-04-18T21:56:11.526Z,99.90
2023-04-18T21:58:38.384Z,99.90
2023-04-18T22:01:05.516Z,99.90
2023-04-18T22:03:34.216Z,99.90
2023-04-18T22:06:02.026Z,99.90
2023-04-18T22:08:29.537Z,99.90
2023-04-18T22:10:58.910Z,99.90
2023-04-18T22:13:29.997Z,99.90
2023-04-18T22:15:58.347Z,99.90
2023-04-18T22:18:25.534Z,99.90
2023-04-18T22:20:53.863Z,99.90
2023-04-18T22:23:21.178Z,99.90
2023-04-18T22:25:48.561Z,99.90
2023-04-18T22:28:17.502Z,99.90
2023-04-18T22:30:44.436Z,99.90
2023-04-18T22:33:11.336Z,99.90
2023-04-18T22:35:38.402Z,99.90
2023-04-18T22:38:06.138Z,99.90
2023-04-18T22:40:33.010Z,99.90
2023-04-18T22:42:59.876Z,99.90
2023-04-18T22:45:26.870Z,99.90
2023-04-18T22:47:53.860Z,99.90
2023-04-18T22:50:20.988Z,99.90
2023-04-18T22:52:48.147Z,99.90
2023-04-18T22:55:16.518Z,99.90
2023-04-18T22:57:43.477Z,99.90
2023-04-18T23:00:10.925Z,99.90
2023-04-18T23:02:37.890Z,99.90
2023-04-18T23:05:06.879Z,99.90
2023-04-18T23:07:33.769Z,99.90
2023-04-18T23:10:00.707Z,99.90
2023-04-18T23:12:27.873Z,99.90
2023-04-18T23:14:54.900Z,99.90
2023-04-18T23:17:21.777Z,99.90
2023-04-18T23:19:48.672Z,99.90
2023-04-18T23:22:15.579Z,99.90
2023-04-18T23:24:42.421Z,99.90
2023-04-18T23:27:09.268Z,99.90
2023-04-18T23:29:39.356Z,99.90
2023-04-18T23:32:06.634Z,99.90
2023-04-18T23:34:33.608Z,99.90
2023-04-18T23:37:00.920Z,99.90
2023-04-18T23:39:27.854Z,99.90
2023-04-18T23:41:54.791Z,99.90
2023-04-18T23:44:21.732Z,99.90
2023-04-18T23:46:49.147Z,99.90
2023-04-18T23:49:16.344Z,99.90
2023-04-18T23:51:43.136Z,99.90
2023-04-18T23:54:10.076Z,99.90
2023-04-18T23:56:36.913Z,99.90
2023-04-18T23:59:04.015Z,99.90
