createdAt,value
2023-04-08T00:00:32.525Z,3.65
2023-04-08T00:03:04.694Z,2.15
2023-04-08T00:05:37.212Z,3.20
2023-04-08T00:08:08.091Z,2.20
2023-04-08T00:10:38.609Z,4.20
2023-04-08T00:13:08.684Z,2.72
2023-04-08T00:15:39.260Z,1.95
2023-04-08T00:18:09.986Z,1.98
2023-04-08T00:20:44.948Z,3.35
2023-04-08T00:23:15.962Z,3.35
2023-04-08T00:25:46.954Z,2.35
2023-04-08T00:28:18.190Z,1.33
2023-04-08T00:30:49.562Z,1.27
2023-04-08T00:33:22.940Z,3.60
2023-04-08T00:35:53.798Z,1.45
2023-04-08T00:38:27.485Z,2.05
2023-04-08T00:41:02.452Z,2.20
2023-04-08T00:43:33.772Z,1.50
2023-04-08T00:46:04.337Z,2.15
2023-04-08T00:48:34.611Z,1.70
2023-04-08T00:53:58.026Z,3.50
2023-04-08T00:56:33.598Z,3.17
2023-04-08T00:59:08.489Z,4.15
2023-04-08T01:01:45.414Z,4.00
2023-04-08T01:07:47.125Z,3.70
2023-04-08T01:10:24.875Z,3.83
2023-04-08T01:13:01.438Z,2.38
2023-04-08T01:15:39.471Z,1.38
2023-04-08T01:18:17.186Z,3.50
2023-04-08T01:20:48.712Z,3.65
2023-04-08T01:23:25.637Z,2.75
2023-04-08T01:25:58.994Z,4.72
2023-04-08T01:28:33.568Z,3.55
2023-04-08T01:31:05.900Z,4.00
2023-04-08T01:33:38.670Z,5.18
2023-04-08T01:36:13.429Z,4.32
2023-04-08T01:38:45.117Z,2.90
2023-04-08T01:41:19.923Z,3.08
2023-04-08T01:43:52.958Z,3.42
2023-04-08T01:46:25.510Z,2.00
2023-04-08T01:49:08.395Z,2.60
2023-04-08T01:54:11.545Z,0.93
2023-04-08T01:56:47.508Z,0.28
2023-04-08T01:59:19.964Z,1.60
2023-04-08T02:01:52.299Z,2.97
2023-04-08T02:04:29.818Z,2.22
2023-04-08T02:07:01.941Z,1.10
2023-04-08T02:09:33.375Z,1.25
2023-04-08T02:14:35.830Z,1.35
2023-04-08T02:17:45.238Z,1.20
2023-04-08T02:20:22.005Z,0.40
2023-04-08T02:23:17.275Z,0.35
2023-04-08T02:25:49.034Z,1.13
2023-04-08T02:28:23.338Z,2.05
2023-04-08T02:31:12.332Z,2.92
2023-04-08T02:37:36.691Z,1.67
2023-04-08T02:40:25.049Z,1.30
2023-04-08T02:43:02.033Z,0.80
2023-04-08T02:45:43.532Z,1.70
2023-04-08T02:48:14.076Z,2.47
2023-04-08T02:50:44.454Z,2.55
2023-04-08T02:53:15.070Z,1.65
2023-04-08T02:55:46.227Z,1.38
2023-04-08T02:58:16.948Z,0.20
2023-04-08T03:00:49.619Z,2.08
2023-04-08T03:06:17.530Z,1.30
2023-04-08T03:08:52.839Z,1.35
2023-04-08T03:11:25.428Z,1.10
2023-04-08T03:13:57.787Z,3.33
2023-04-08T03:16:32.309Z,1.20
2023-04-08T03:19:07.489Z,1.60
2023-04-08T03:21:37.734Z,2.05
2023-04-08T03:24:08.507Z,1.05
2023-04-08T03:26:38.928Z,1.20
2023-04-08T03:29:10.546Z,0.45
2023-04-08T03:31:44.019Z,0.90
2023-04-08T03:34:14.236Z,2.05
2023-04-08T03:36:45.022Z,3.63
2023-04-08T03:39:16.239Z,2.42
2023-04-08T03:41:50.003Z,0.73
2023-04-08T03:44:21.327Z,3.13
2023-04-08T03:46:52.183Z,1.05
2023-04-08T03:49:44.400Z,3.10
2023-04-08T03:52:15.542Z,1.38
2023-04-08T03:54:45.854Z,0.85
2023-04-08T03:57:19.411Z,1.13
2023-04-08T03:59:50.800Z,1.13
2023-04-08T04:02:21.791Z,1.88
2023-04-08T04:04:53.588Z,3.40
2023-04-08T04:07:24.218Z,2.08
2023-04-08T04:10:00.580Z,3.65
2023-04-08T04:12:30.813Z,1.40
2023-04-08T04:15:03.108Z,2.88
2023-04-08T04:17:59.647Z,1.10
2023-04-08T04:20:36.964Z,1.08
2023-04-08T04:23:07.593Z,2.67
2023-04-08T04:25:43.952Z,1.80
2023-04-08T04:28:14.385Z,1.75
2023-04-08T04:30:49.207Z,1.98
2023-04-08T04:33:23.282Z,0.65
2023-04-08T04:35:54.431Z,0.43
2023-04-08T04:38:29.393Z,1.48
2023-04-08T04:41:04.039Z,0.38
2023-04-08T04:43:35.248Z,1.13
2023-04-08T04:46:15.644Z,1.48
2023-04-08T04:48:46.003Z,1.67
2023-04-08T04:51:17.813Z,1.42
2023-04-08T04:53:48.876Z,1.17
2023-04-08T04:56:28.243Z,1.90
2023-04-08T04:59:00.735Z,2.60
2023-04-08T05:01:35.818Z,1.55
2023-04-08T05:04:07.198Z,3.42
2023-04-08T05:06:38.868Z,2.72
2023-04-08T05:09:10.037Z,1.65
2023-04-08T05:11:41.309Z,2.22
2023-04-08T05:14:13.451Z,2.55
2023-04-08T05:16:57.526Z,2.78
2023-04-08T05:19:36.330Z,2.65
2023-04-08T05:22:08.555Z,6.15
2023-04-08T05:24:39.660Z,2.53
2023-04-08T05:27:09.643Z,3.60
2023-04-08T05:29:39.871Z,2.00
2023-04-08T05:32:10.613Z,2.55
2023-04-08T05:34:41.541Z,2.35
2023-04-08T05:37:13.098Z,3.38
2023-04-08T05:39:44.767Z,1.05
2023-04-08T05:42:16.177Z,0.55
2023-04-08T05:44:46.368Z,1.30
2023-04-08T05:47:16.363Z,1.30
2023-04-08T05:49:46.576Z,2.92
2023-04-08T05:52:17.210Z,2.33
2023-04-08T05:54:49.432Z,0.43
2023-04-08T05:57:19.650Z,1.27
2023-04-08T05:59:50.877Z,2.22
2023-04-08T06:02:21.980Z,4.38
2023-04-08T06:04:53.284Z,1.38
2023-04-08T06:07:23.645Z,0.45
2023-04-08T06:09:53.749Z,1.92
2023-04-08T06:12:24.213Z,3.47
2023-04-08T06:14:58.871Z,2.42
2023-04-08T06:17:29.285Z,3.25
2023-04-08T06:20:00.645Z,1.48
2023-04-08T06:22:32.320Z,0.80
2023-04-08T06:25:03.764Z,0.55
2023-04-08T06:27:34.173Z,2.90
2023-04-08T06:30:04.196Z,9.98
2023-04-08T06:32:34.373Z,16.30
2023-04-08T06:35:04.579Z,14.02
2023-04-08T06:37:35.626Z,31.77
2023-04-08T06:40:06.831Z,16.35
2023-04-08T06:42:39.569Z,12.70
2023-04-08T06:45:22.714Z,9.00
2023-04-08T06:47:54.200Z,5.40
2023-04-08T06:50:25.274Z,4.28
2023-04-08T06:52:56.812Z,1.63
2023-04-08T06:55:28.209Z,1.63
2023-04-08T06:57:58.280Z,2.45
2023-04-08T07:00:29.524Z,1.70
2023-04-08T07:03:00.653Z,1.85
2023-04-08T07:05:30.920Z,1.75
2023-04-08T07:08:00.885Z,2.20
2023-04-08T07:10:31.126Z,1.02
2023-04-08T07:13:02.429Z,2.20
2023-04-08T07:15:33.753Z,3.35
2023-04-08T07:18:05.741Z,1.13
2023-04-08T07:20:41.698Z,1.27
2023-04-08T07:23:12.246Z,1.10
2023-04-08T07:25:42.219Z,1.17
2023-04-08T07:28:13.333Z,1.25
2023-04-08T07:30:44.309Z,3.75
2023-04-08T07:33:15.094Z,1.40
2023-04-08T07:35:46.050Z,2.10
2023-04-08T07:38:17.765Z,0.98
2023-04-08T07:40:47.964Z,2.05
2023-04-08T07:43:19.210Z,2.80
2023-04-08T07:45:49.791Z,2.20
2023-04-08T07:48:19.829Z,0.98
2023-04-08T07:51:08.303Z,0.93
2023-04-08T07:53:40.758Z,1.08
2023-04-08T07:56:20.311Z,2.13
2023-04-08T07:58:53.609Z,1.60
2023-04-08T08:01:25.205Z,1.83
2023-04-08T08:03:55.731Z,1.70
2023-04-08T08:06:27.100Z,1.48
2023-04-08T08:08:57.528Z,1.15
2023-04-08T08:11:31.529Z,0.77
2023-04-08T08:14:01.993Z,1.88
2023-04-08T08:16:33.350Z,2.00
2023-04-08T08:19:04.382Z,1.23
2023-04-08T08:21:34.683Z,0.85
2023-04-08T08:24:05.109Z,2.80
2023-04-08T08:26:42.311Z,1.55
2023-04-08T08:29:12.759Z,1.45
2023-04-08T08:31:42.882Z,1.73
2023-04-08T08:34:13.535Z,1.02
2023-04-08T08:36:43.548Z,0.55
2023-04-08T08:39:14.623Z,0.55
2023-04-08T08:41:45.987Z,1.92
2023-04-08T08:44:17.493Z,2.28
2023-04-08T08:46:50.158Z,1.42
2023-04-08T08:49:20.203Z,3.53
2023-04-08T08:51:52.725Z,3.30
2023-04-08T08:54:23.068Z,0.77
2023-04-08T08:56:53.178Z,1.98
2023-04-08T08:59:23.340Z,2.45
2023-04-08T09:01:56.250Z,1.90
2023-04-08T09:04:27.654Z,0.90
2023-04-08T09:07:47.692Z,1.73
2023-04-08T09:10:28.476Z,1.15
2023-04-08T09:12:59.929Z,2.00
2023-04-08T09:15:31.099Z,2.03
2023-04-08T09:18:02.207Z,1.42
2023-04-08T09:20:32.543Z,2.05
2023-04-08T09:23:05.057Z,2.03
2023-04-08T09:25:35.952Z,2.55
2023-04-08T09:28:06.958Z,1.92
2023-04-08T09:30:37.307Z,1.23
2023-04-08T09:33:08.796Z,2.85
2023-04-08T09:35:40.195Z,1.75
2023-04-08T09:38:10.456Z,1.45
2023-04-08T09:40:43.342Z,2.38
2023-04-08T09:43:18.541Z,2.45
2023-04-08T09:45:49.371Z,2.85
2023-04-08T09:48:26.803Z,3.40
2023-04-08T09:51:01.077Z,2.35
2023-04-08T09:53:40.698Z,3.78
2023-04-08T09:56:15.767Z,0.85
2023-04-08T09:58:59.731Z,1.35
2023-04-08T10:01:43.603Z,2.92
2023-04-08T10:04:20.427Z,1.85
2023-04-08T10:06:59.578Z,1.17
2023-04-08T10:09:32.280Z,2.15
2023-04-08T10:12:04.934Z,1.75
2023-04-08T10:14:35.334Z,5.07
2023-04-08T10:17:30.715Z,1.33
2023-04-08T10:20:01.932Z,0.98
2023-04-08T10:22:34.667Z,1.00
2023-04-08T10:25:33.112Z,4.93
2023-04-08T10:28:25.552Z,1.77
2023-04-08T10:30:59.147Z,0.95
2023-04-08T10:33:31.642Z,1.23
2023-04-08T10:36:16.527Z,1.50
2023-04-08T10:38:48.678Z,1.77
2023-04-08T10:41:26.377Z,1.63
2023-04-08T10:43:56.955Z,0.82
2023-04-08T10:46:30.074Z,1.55
2023-04-08T10:49:04.734Z,3.00
2023-04-08T10:51:37.593Z,2.88
2023-04-08T10:54:13.619Z,0.93
2023-04-08T10:56:54.959Z,2.20
2023-04-08T10:59:34.265Z,0.90
2023-04-08T11:02:05.644Z,0.82
2023-04-08T11:04:36.808Z,1.00
2023-04-08T11:07:11.133Z,2.53
2023-04-08T11:09:42.521Z,1.67
2023-04-08T11:12:13.214Z,1.63
2023-04-08T11:14:44.628Z,1.75
2023-04-08T11:17:17.770Z,1.17
2023-04-08T11:19:49.004Z,1.00
2023-04-08T11:22:20.190Z,1.58
2023-04-08T11:24:51.075Z,2.70
2023-04-08T11:27:23.908Z,1.35
2023-04-08T11:30:01.216Z,0.85
2023-04-08T11:32:33.224Z,0.95
2023-04-08T11:35:08.629Z,2.17
2023-04-08T11:37:59.652Z,1.00
2023-04-08T11:40:33.636Z,0.43
2023-04-08T11:43:13.175Z,2.88
2023-04-08T11:45:46.129Z,1.77
2023-04-08T11:48:23.280Z,1.20
2023-04-08T11:51:06.224Z,0.57
2023-04-08T11:53:38.816Z,0.68
2023-04-08T11:56:24.574Z,1.77
2023-04-08T11:58:55.578Z,1.85
2023-04-08T12:01:30.257Z,1.50
2023-04-08T12:04:04.832Z,1.58
2023-04-08T12:06:37.879Z,1.00
2023-04-08T12:09:10.761Z,1.73
2023-04-08T12:11:41.124Z,0.95
2023-04-08T12:14:14.017Z,0.93
2023-04-08T12:16:47.004Z,1.67
2023-04-08T12:19:23.850Z,1.08
2023-04-08T12:21:56.334Z,2.63
2023-04-08T12:24:28.129Z,0.90
2023-04-08T12:26:58.924Z,1.00
2023-04-08T12:29:29.335Z,0.95
2023-04-08T12:32:02.586Z,2.58
2023-04-08T12:34:34.817Z,0.73
2023-04-08T12:37:08.049Z,1.27
2023-04-08T12:39:39.187Z,0.85
2023-04-08T12:42:10.936Z,2.85
2023-04-08T12:44:42.871Z,1.42
2023-04-08T12:47:13.306Z,1.98
2023-04-08T12:49:49.523Z,0.40
2023-04-08T12:52:21.072Z,0.95
2023-04-08T12:54:53.989Z,1.85
2023-04-08T12:57:26.422Z,0.52
2023-04-08T12:59:58.090Z,0.63
2023-04-08T13:02:29.946Z,0.68
2023-04-08T13:05:01.267Z,2.17
2023-04-08T13:07:35.297Z,0.13
2023-04-08T13:10:08.771Z,2.08
2023-04-08T13:12:41.615Z,0.70
2023-04-08T13:15:14.829Z,1.35
2023-04-08T13:17:47.929Z,2.28
2023-04-08T13:20:20.856Z,0.88
2023-04-08T13:22:53.928Z,0.52
2023-04-08T13:25:25.895Z,2.10
2023-04-08T13:27:56.984Z,0.50
2023-04-08T13:30:28.987Z,1.55
2023-04-08T13:32:59.263Z,2.58
2023-04-08T13:35:30.676Z,1.17
2023-04-08T13:38:01.205Z,1.77
2023-04-08T13:40:32.605Z,4.05
2023-04-08T13:43:03.676Z,0.63
2023-04-08T13:45:35.801Z,2.25
2023-04-08T13:48:06.576Z,1.55
2023-04-08T13:50:40.419Z,1.35
2023-04-08T13:53:11.431Z,3.35
2023-04-08T13:55:44.310Z,2.85
2023-04-08T13:58:23.271Z,2.53
2023-04-08T14:00:53.835Z,1.92
2023-04-08T14:03:23.969Z,2.15
2023-04-08T14:05:56.644Z,1.20
2023-04-08T14:08:27.850Z,0.82
2023-04-08T14:10:59.831Z,1.73
2023-04-08T14:13:29.994Z,8.65
2023-04-08T14:16:04.340Z,1.95
2023-04-08T14:18:35.792Z,1.73
2023-04-08T14:21:06.817Z,2.45
2023-04-08T14:23:37.287Z,1.23
2023-04-08T14:26:08.926Z,2.40
2023-04-08T14:28:39.385Z,1.45
2023-04-08T14:31:10.164Z,2.63
2023-04-08T14:33:41.068Z,0.93
2023-04-08T14:36:13.030Z,1.98
2023-04-08T14:38:46.815Z,5.10
2023-04-08T14:41:18.732Z,12.45
2023-04-08T14:43:53.551Z,6.03
2023-04-08T14:46:27.290Z,61.38
2023-04-08T14:51:28.517Z,42.90
2023-04-08T14:54:00.103Z,41.85
2023-04-08T14:56:30.822Z,44.55
2023-04-08T14:59:01.761Z,46.80
2023-04-08T15:01:34.901Z,30.27
2023-04-08T15:04:10.470Z,41.38
2023-04-08T15:06:44.328Z,48.63
2023-04-08T15:09:14.411Z,43.58
2023-04-08T15:11:45.654Z,56.25
2023-04-08T15:14:17.514Z,33.40
2023-04-08T15:16:49.040Z,51.47
2023-04-08T15:19:23.280Z,34.53
2023-04-08T15:21:53.476Z,75.38
2023-04-08T15:24:26.619Z,43.00
2023-04-08T15:26:58.692Z,33.10
2023-04-08T15:29:28.907Z,44.25
2023-04-08T15:31:59.989Z,42.15
2023-04-08T15:34:32.918Z,61.72
2023-04-08T15:37:05.591Z,50.33
2023-04-08T15:39:38.409Z,51.15
2023-04-08T15:42:10.504Z,36.78
2023-04-08T15:44:42.542Z,41.33
2023-04-08T15:47:13.220Z,66.55
2023-04-08T15:49:43.425Z,65.57
2023-04-08T15:52:13.704Z,58.10
2023-04-08T15:54:43.979Z,55.95
2023-04-08T15:57:16.274Z,58.83
2023-04-08T15:59:47.990Z,47.20
2023-04-08T16:02:20.028Z,48.05
2023-04-08T16:04:51.172Z,65.32
2023-04-08T16:07:23.381Z,49.60
2023-04-08T16:09:53.629Z,50.58
2023-04-08T16:12:24.394Z,44.80
2023-04-08T16:14:57.046Z,69.72
2023-04-08T16:17:28.278Z,46.35
2023-04-08T16:19:59.760Z,59.70
2023-04-08T16:22:30.753Z,60.65
2023-04-08T16:25:02.415Z,40.80
2023-04-08T16:27:33.532Z,43.20
2023-04-08T16:30:06.813Z,44.47
2023-04-08T16:32:37.530Z,39.65
2023-04-08T16:35:09.539Z,27.58
2023-04-08T16:37:39.795Z,30.48
2023-04-08T16:40:11.102Z,31.83
2023-04-08T16:42:42.000Z,38.58
2023-04-08T16:45:12.713Z,26.58
2023-04-08T16:47:44.665Z,57.67
2023-04-08T16:50:16.139Z,31.40
2023-04-08T16:52:50.925Z,28.77
2023-04-08T16:55:25.105Z,24.35
2023-04-08T16:57:57.947Z,35.53
2023-04-08T17:00:29.609Z,23.10
2023-04-08T17:03:00.645Z,21.27
2023-04-08T17:05:31.871Z,26.33
2023-04-08T17:08:06.431Z,42.65
2023-04-08T17:10:36.929Z,66.47
2023-04-08T17:13:07.073Z,27.50
2023-04-08T17:15:37.912Z,21.05
2023-04-08T17:18:08.535Z,39.53
2023-04-08T17:20:38.678Z,43.38
2023-04-08T17:23:09.749Z,35.78
2023-04-08T17:25:40.667Z,29.50
2023-04-08T17:28:11.712Z,26.27
2023-04-08T17:30:42.938Z,35.28
2023-04-08T17:33:13.321Z,42.33
2023-04-08T17:35:45.335Z,39.65
2023-04-08T17:38:15.759Z,41.95
2023-04-08T17:40:47.025Z,57.40
2023-04-08T17:43:17.294Z,47.55
2023-04-08T17:45:48.882Z,35.35
2023-04-08T17:48:20.096Z,33.97
2023-04-08T17:50:51.420Z,35.90
2023-04-08T17:53:22.840Z,32.58
2023-04-08T17:55:53.554Z,24.15
2023-04-08T17:58:24.275Z,28.65
2023-04-08T18:00:54.877Z,48.40
2023-04-08T18:03:25.124Z,27.80
2023-04-08T18:05:56.696Z,48.50
2023-04-08T18:08:27.903Z,51.22
2023-04-08T18:10:58.065Z,65.85
2023-04-08T18:13:28.091Z,57.28
2023-04-08T18:16:00.133Z,42.50
2023-04-08T18:18:30.310Z,63.88
2023-04-08T18:21:00.324Z,48.13
2023-04-08T18:23:31.267Z,46.67
2023-04-08T18:26:01.500Z,49.70
2023-04-08T18:28:31.735Z,36.95
2023-04-08T18:31:02.363Z,39.53
2023-04-08T18:33:33.393Z,63.75
2023-04-08T18:36:14.299Z,29.33
2023-04-08T18:38:46.714Z,35.83
2023-04-08T18:41:18.448Z,40.38
2023-04-08T18:43:50.043Z,46.75
2023-04-08T18:46:22.384Z,54.97
2023-04-08T18:48:53.364Z,60.33
2023-04-08T18:51:24.948Z,55.75
2023-04-08T18:53:55.214Z,52.97
2023-04-08T18:56:25.225Z,51.60
2023-04-08T18:58:57.049Z,75.57
2023-04-08T19:01:27.513Z,44.90
2023-04-08T19:03:57.738Z,52.30
2023-04-08T19:06:28.232Z,67.85
2023-04-08T19:08:59.101Z,38.25
2023-04-08T19:11:30.526Z,47.20
2023-04-08T19:14:01.383Z,52.35
2023-04-08T19:16:31.427Z,45.95
2023-04-08T19:19:01.961Z,52.15
2023-04-08T19:21:34.836Z,50.83
2023-04-08T19:24:08.944Z,49.83
2023-04-08T19:26:39.286Z,48.30
2023-04-08T19:29:11.154Z,74.60
2023-04-08T19:31:45.515Z,75.35
2023-04-08T19:34:17.564Z,53.20
2023-04-08T19:36:50.377Z,41.88
2023-04-08T19:39:21.370Z,43.83
2023-04-08T19:41:54.084Z,69.45
2023-04-08T19:44:26.120Z,55.47
2023-04-08T19:47:00.080Z,71.85
2023-04-08T19:49:34.190Z,61.25
2023-04-08T19:52:08.121Z,41.50
2023-04-08T19:54:39.794Z,64.35
2023-04-08T19:57:12.231Z,50.08
2023-04-08T19:59:42.481Z,40.97
2023-04-08T20:02:13.565Z,78.03
2023-04-08T20:04:46.657Z,57.72
2023-04-08T20:07:16.931Z,59.45
2023-04-08T20:09:47.172Z,43.30
2023-04-08T20:12:18.804Z,53.33
2023-04-08T20:14:49.995Z,54.20
2023-04-08T20:17:22.334Z,55.55
2023-04-08T20:19:54.405Z,60.45
2023-04-08T20:22:27.174Z,59.75
2023-04-08T20:25:00.256Z,53.70
2023-04-08T20:27:31.444Z,62.13
2023-04-08T20:30:03.352Z,56.20
2023-04-08T20:32:33.746Z,71.75
2023-04-08T20:35:05.626Z,66.97
2023-04-08T20:37:37.420Z,42.40
2023-04-08T20:40:11.686Z,15.98
2023-04-08T20:42:44.342Z,19.65
2023-04-08T20:45:17.175Z,26.20
2023-04-08T20:47:49.110Z,23.67
2023-04-08T20:50:19.450Z,18.52
2023-04-08T20:52:51.634Z,23.60
2023-04-08T20:55:22.156Z,28.73
2023-04-08T20:57:52.467Z,19.85
2023-04-08T21:00:23.197Z,14.85
2023-04-08T21:02:54.087Z,12.77
2023-04-08T21:05:24.323Z,8.80
2023-04-08T21:07:57.972Z,10.43
2023-04-08T21:10:28.283Z,8.60
2023-04-08T21:13:02.517Z,10.30
2023-04-08T21:15:36.182Z,5.88
2023-04-08T21:18:08.144Z,8.32
2023-04-08T21:20:41.824Z,8.32
2023-04-08T21:23:12.075Z,7.43
2023-04-08T21:25:42.336Z,9.20
2023-04-08T21:28:14.541Z,6.50
2023-04-08T21:30:45.738Z,6.97
2023-04-08T21:33:16.818Z,9.88
2023-04-08T21:35:48.259Z,4.80
2023-04-08T21:38:18.624Z,7.07
2023-04-08T21:40:48.592Z,4.72
2023-04-08T21:43:21.733Z,5.70
2023-04-08T21:45:54.880Z,5.72
2023-04-08T21:48:25.174Z,5.68
2023-04-08T21:50:55.269Z,5.95
2023-04-08T21:53:25.683Z,4.32
2023-04-08T21:55:58.419Z,5.32
2023-04-08T21:58:30.328Z,5.97
2023-04-08T22:01:03.970Z,7.88
2023-04-08T22:03:35.912Z,5.75
2023-04-08T22:08:40.974Z,6.30
2023-04-08T22:11:14.457Z,5.50
2023-04-08T22:13:47.462Z,5.88
2023-04-08T22:16:19.187Z,3.67
2023-04-08T22:18:50.603Z,6.97
2023-04-08T22:21:23.751Z,6.10
2023-04-08T22:23:55.117Z,3.65
2023-04-08T22:26:26.559Z,5.97
2023-04-08T22:28:57.908Z,6.05
2023-04-08T22:31:30.777Z,5.68
2023-04-08T22:34:02.111Z,6.57
2023-04-08T22:36:33.823Z,5.90
2023-04-08T22:39:04.248Z,10.40
2023-04-08T22:41:35.580Z,9.25
2023-04-08T22:44:05.657Z,5.72
2023-04-08T22:46:36.838Z,5.97
2023-04-08T22:49:08.676Z,8.15
2023-04-08T22:51:40.712Z,7.55
2023-04-08T22:54:11.135Z,10.48
2023-04-08T22:56:42.136Z,5.35
2023-04-08T22:59:15.318Z,4.50
2023-04-08T23:01:46.999Z,4.25
2023-04-08T23:04:18.270Z,3.92
2023-04-08T23:06:50.550Z,4.00
2023-04-08T23:09:23.382Z,5.50
2023-04-08T23:11:53.652Z,6.78
2023-04-08T23:14:25.939Z,7.55
2023-04-08T23:16:56.167Z,5.53
2023-04-08T23:19:28.793Z,5.60
2023-04-08T23:21:59.765Z,18.35
2023-04-08T23:24:29.769Z,14.25
2023-04-08T23:26:59.918Z,8.25
2023-04-08T23:29:30.458Z,31.52
2023-04-08T23:32:02.168Z,67.72
2023-04-08T23:34:32.573Z,33.15
2023-04-08T23:37:03.276Z,79.35
2023-04-08T23:39:42.339Z,70.32
2023-04-08T23:42:14.578Z,50.10
2023-04-08T23:44:45.969Z,39.40
2023-04-08T23:47:19.040Z,37.80
2023-04-08T23:49:51.933Z,28.45
2023-04-08T23:52:24.473Z,31.52
2023-04-08T23:54:54.973Z,18.90
2023-04-08T23:57:32.386Z,20.60
