createdAt,value
2018-11-05T00:02:16.551Z,13.73
2018-11-05T00:05:21.941Z,14.83
2018-11-05T00:08:27.709Z,15.70
2018-11-05T00:11:32.414Z,13.90
2018-11-05T00:14:37.056Z,14.37
2018-11-05T00:17:41.706Z,15.07
2018-11-05T00:20:46.379Z,14.80
2018-11-05T00:23:50.913Z,15.87
2018-11-05T00:26:55.849Z,14.67
2018-11-05T00:30:06.329Z,15.27
2018-11-05T00:33:11.171Z,17.30
2018-11-05T00:36:16.755Z,15.57
2018-11-05T00:39:21.446Z,15.80
2018-11-05T00:42:25.993Z,14.27
2018-11-05T00:48:43.540Z,16.57
2018-11-05T00:51:48.148Z,15.63
2018-11-05T00:54:53.099Z,15.07
2018-11-05T00:57:58.726Z,17.80
2018-11-05T01:01:04.313Z,16.17
2018-11-05T01:04:09.070Z,17.17
2018-11-05T01:07:14.786Z,15.63
2018-11-05T01:10:19.874Z,17.23
2018-11-05T01:13:24.446Z,19.13
2018-11-05T01:16:29.372Z,16.40
2018-11-05T01:19:34.019Z,18.90
2018-11-05T01:22:38.921Z,21.03
2018-11-05T01:25:43.764Z,17.93
2018-11-05T01:28:48.425Z,16.60
2018-11-05T01:31:53.065Z,17.87
2018-11-05T01:34:57.675Z,16.73
2018-11-05T01:38:02.443Z,18.73
2018-11-05T01:41:07.018Z,16.20
2018-11-05T01:44:12.755Z,16.87
2018-11-05T01:47:17.485Z,19.00
2018-11-05T01:50:22.324Z,18.63
2018-11-05T01:53:27.063Z,17.07
2018-11-05T01:56:32.939Z,17.43
2018-11-05T01:59:37.472Z,18.83
2018-11-05T02:02:42.170Z,17.70
2018-11-05T02:05:46.865Z,19.13
2018-11-05T02:08:51.523Z,17.27
2018-11-05T02:11:56.280Z,19.47
2018-11-05T02:15:00.934Z,17.40
2018-11-05T02:18:05.830Z,15.40
2018-11-05T02:21:10.409Z,19.77
2018-11-05T02:24:15.051Z,20.83
2018-11-05T02:27:19.840Z,22.27
2018-11-05T02:30:24.404Z,18.73
2018-11-05T02:33:29.073Z,18.03
2018-11-05T02:36:33.639Z,19.77
2018-11-05T02:39:38.202Z,18.23
2018-11-05T02:42:43.423Z,19.73
2018-11-05T02:45:47.908Z,18.20
2018-11-05T02:48:52.429Z,19.40
2018-11-05T02:51:57.044Z,20.30
2018-11-05T02:55:01.729Z,18.70
2018-11-05T02:58:06.444Z,19.43
2018-11-05T03:01:11.083Z,19.70
2018-11-05T03:04:15.710Z,19.40
2018-11-05T03:07:20.381Z,18.60
2018-11-05T03:10:25.131Z,19.23
2018-11-05T03:13:29.677Z,16.50
2018-11-05T03:16:34.260Z,20.37
2018-11-05T03:19:38.831Z,18.57
2018-11-05T03:22:43.991Z,17.70
2018-11-05T03:25:48.543Z,19.53
2018-11-05T03:28:53.111Z,16.17
2018-11-05T03:31:57.632Z,20.97
2018-11-05T03:35:02.270Z,18.63
2018-11-05T03:38:06.896Z,20.00
2018-11-05T03:41:11.779Z,18.87
2018-11-05T03:44:16.499Z,19.40
2018-11-05T03:47:21.155Z,20.83
2018-11-05T03:50:25.754Z,19.97
2018-11-05T03:53:30.306Z,21.73
2018-11-05T03:56:35.062Z,18.87
2018-11-05T03:59:39.689Z,18.17
2018-11-05T04:02:44.302Z,20.43
2018-11-05T04:05:48.957Z,19.87
2018-11-05T04:08:53.625Z,19.90
2018-11-05T04:11:58.286Z,18.70
2018-11-05T04:15:02.880Z,21.17
2018-11-05T04:18:07.519Z,16.83
2018-11-05T04:21:12.389Z,19.90
2018-11-05T04:24:16.997Z,24.63
2018-11-05T04:27:22.795Z,21.20
2018-11-05T04:30:27.475Z,23.77
2018-11-05T04:33:32.305Z,22.27
2018-11-05T04:36:37.038Z,19.87
2018-11-05T04:39:41.575Z,22.23
2018-11-05T04:42:46.233Z,21.07
2018-11-05T04:45:50.781Z,25.67
2018-11-05T04:48:55.281Z,23.63
2018-11-05T04:51:59.878Z,24.27
2018-11-05T04:55:04.779Z,21.03
2018-11-05T04:58:09.464Z,22.17
2018-11-05T05:01:13.990Z,22.30
2018-11-05T05:04:18.920Z,29.37
2018-11-05T05:07:23.541Z,24.03
2018-11-05T05:10:28.074Z,25.33
2018-11-05T05:13:32.703Z,23.00
2018-11-05T05:16:37.893Z,23.40
2018-11-05T05:19:42.597Z,22.33
2018-11-05T05:22:47.376Z,24.23
2018-11-05T05:25:51.807Z,25.13
2018-11-05T05:28:56.492Z,23.80
2018-11-05T05:32:01.098Z,24.53
2018-11-05T05:35:06.143Z,23.03
2018-11-05T05:38:10.776Z,24.13
2018-11-05T05:41:15.425Z,23.37
2018-11-05T05:44:20.064Z,23.50
2018-11-05T05:47:26.194Z,24.20
2018-11-05T05:50:31.380Z,26.97
2018-11-05T05:53:35.971Z,22.53
2018-11-05T05:56:40.690Z,24.10
2018-11-05T05:59:45.502Z,27.07
2018-11-05T06:02:50.112Z,22.43
2018-11-05T06:05:54.764Z,25.80
2018-11-05T06:08:59.379Z,23.87
2018-11-05T06:12:04.019Z,21.20
2018-11-05T06:15:11.926Z,30.93
2018-11-05T06:18:16.496Z,26.87
2018-11-05T06:21:21.014Z,29.67
2018-11-05T06:24:25.592Z,27.93
2018-11-05T06:27:30.185Z,27.13
2018-11-05T06:30:34.683Z,28.97
2018-11-05T06:33:39.157Z,31.17
2018-11-05T06:36:43.717Z,30.07
2018-11-05T06:39:48.241Z,29.17
2018-11-05T06:42:52.880Z,29.03
2018-11-05T06:45:57.488Z,34.20
2018-11-05T06:49:02.079Z,28.00
2018-11-05T06:52:07.069Z,28.83
2018-11-05T06:55:12.342Z,26.93
2018-11-05T06:58:17.030Z,28.33
2018-11-05T07:01:21.640Z,34.43
2018-11-05T07:04:26.206Z,46.03
2018-11-05T07:07:30.742Z,37.33
2018-11-05T07:10:35.323Z,30.27
2018-11-05T07:13:39.894Z,30.00
2018-11-05T07:16:44.441Z,30.97
2018-11-05T07:19:49.058Z,26.67
2018-11-05T07:22:53.539Z,28.63
2018-11-05T07:25:58.186Z,27.07
2018-11-05T07:29:02.742Z,28.73
2018-11-05T07:32:07.318Z,27.33
2018-11-05T07:35:13.174Z,27.60
2018-11-05T07:38:17.883Z,28.30
2018-11-05T07:41:22.592Z,35.27
2018-11-05T07:44:27.087Z,37.00
2018-11-05T07:47:31.732Z,34.47
2018-11-05T07:50:36.287Z,32.73
2018-11-05T07:53:40.778Z,31.03
2018-11-05T07:56:45.466Z,32.60
2018-11-05T07:59:50.048Z,33.87
2018-11-05T08:02:55.975Z,30.63
2018-11-05T08:06:00.427Z,35.03
2018-11-05T08:09:07.377Z,34.17
2018-11-05T08:12:11.967Z,31.77
2018-11-05T08:15:18.094Z,32.70
2018-11-05T08:18:22.635Z,32.23
2018-11-05T08:21:27.235Z,40.20
2018-11-05T08:24:31.862Z,40.20
2018-11-05T08:27:36.694Z,38.57
2018-11-05T08:30:41.363Z,32.53
2018-11-05T08:33:45.861Z,33.83
2018-11-05T08:36:50.494Z,31.60
2018-11-05T08:39:55.079Z,35.70
2018-11-05T08:42:59.664Z,36.17
2018-11-05T08:46:04.320Z,38.47
2018-11-05T08:49:08.969Z,34.63
2018-11-05T08:52:13.589Z,34.03
2018-11-05T08:55:19.542Z,35.40
2018-11-05T08:58:24.154Z,32.50
2018-11-05T09:01:33.233Z,33.60
2018-11-05T09:04:37.921Z,34.27
2018-11-05T09:07:42.687Z,32.37
2018-11-05T09:10:47.597Z,29.73
2018-11-05T09:13:51.919Z,28.93
2018-11-05T09:16:56.531Z,29.73
2018-11-05T09:20:01.169Z,30.57
2018-11-05T09:23:06.415Z,28.70
2018-11-05T09:26:11.183Z,33.37
2018-11-05T09:29:15.828Z,37.03
2018-11-05T09:32:20.413Z,32.47
2018-11-05T09:35:25.021Z,28.23
2018-11-05T09:38:29.573Z,28.83
2018-11-05T09:41:34.188Z,26.20
2018-11-05T09:44:38.699Z,33.20
2018-11-05T09:47:44.022Z,29.07
2018-11-05T09:50:49.060Z,26.63
2018-11-05T09:53:53.373Z,26.40
2018-11-05T09:56:57.937Z,29.77
2018-11-05T10:00:02.622Z,25.13
2018-11-05T10:03:16.471Z,25.03
2018-11-05T10:06:20.836Z,23.97
2018-11-05T10:09:25.522Z,27.97
2018-11-05T10:12:30.076Z,24.13
2018-11-05T10:15:34.669Z,23.87
2018-11-05T10:18:39.282Z,21.90
2018-11-05T10:21:43.875Z,26.60
2018-11-05T10:24:48.627Z,27.00
2018-11-05T10:27:53.482Z,23.40
2018-11-05T10:30:58.070Z,30.37
2018-11-05T10:34:02.640Z,26.77
2018-11-05T10:37:07.731Z,25.87
2018-11-05T10:40:17.117Z,21.63
2018-11-05T10:43:21.817Z,26.30
2018-11-05T10:46:26.444Z,23.10
2018-11-05T10:49:31.042Z,22.87
2018-11-05T10:52:35.821Z,21.93
2018-11-05T10:55:40.479Z,27.33
2018-11-05T10:58:45.001Z,22.77
2018-11-05T11:01:54.804Z,23.50
2018-11-05T11:04:59.350Z,25.40
2018-11-05T11:08:04.047Z,25.60
2018-11-05T11:11:08.593Z,25.00
2018-11-05T11:14:13.372Z,28.17
2018-11-05T11:17:17.947Z,25.20
2018-11-05T11:20:22.585Z,23.93
2018-11-05T11:23:27.173Z,22.30
2018-11-05T11:26:31.651Z,24.60
2018-11-05T11:29:36.138Z,25.17
2018-11-05T11:32:41.485Z,20.83
2018-11-05T11:35:46.100Z,24.67
2018-11-05T11:38:50.655Z,22.10
2018-11-05T11:41:55.382Z,20.63
2018-11-05T11:45:00.197Z,25.93
2018-11-05T11:48:04.686Z,20.67
2018-11-05T11:51:09.431Z,22.17
2018-11-05T11:54:14.091Z,23.27
2018-11-05T11:57:18.657Z,22.67
2018-11-05T12:00:25.501Z,21.23
2018-11-05T12:03:30.179Z,22.03
2018-11-05T12:06:34.881Z,22.40
2018-11-05T12:09:39.589Z,19.63
2018-11-05T12:12:44.781Z,19.07
2018-11-05T12:15:49.383Z,20.67
2018-11-05T12:18:54.265Z,22.40
2018-11-05T12:21:58.900Z,18.97
2018-11-05T12:25:03.621Z,21.83
2018-11-05T12:28:08.183Z,19.37
2018-11-05T12:31:12.931Z,19.03
2018-11-05T12:34:17.592Z,20.80
2018-11-05T12:37:22.139Z,19.70
2018-11-05T12:40:26.756Z,18.17
2018-11-05T12:43:31.365Z,20.43
2018-11-05T12:46:35.921Z,22.13
2018-11-05T12:49:40.614Z,19.07
2018-11-05T12:52:46.216Z,16.93
2018-11-05T12:55:50.839Z,20.80
2018-11-05T12:58:55.479Z,17.17
2018-11-05T13:02:00.324Z,17.00
2018-11-05T13:05:05.448Z,17.70
2018-11-05T13:08:10.107Z,19.90
2018-11-05T13:11:14.753Z,35.50
2018-11-05T13:14:20.236Z,20.40
2018-11-05T13:17:24.842Z,18.87
2018-11-05T13:20:31.311Z,18.03
2018-11-05T13:23:38.738Z,17.07
2018-11-05T13:26:43.503Z,15.90
2018-11-05T13:29:48.183Z,24.20
2018-11-05T13:32:52.747Z,19.23
2018-11-05T13:35:57.386Z,16.50
2018-11-05T13:39:02.070Z,15.40
2018-11-05T13:42:06.886Z,17.10
2018-11-05T13:45:12.990Z,17.53
2018-11-05T13:48:17.927Z,18.27
2018-11-05T13:51:22.313Z,16.00
2018-11-05T13:54:26.976Z,14.63
2018-11-05T13:57:31.536Z,18.77
2018-11-05T14:00:36.207Z,13.73
2018-11-05T14:03:40.814Z,21.33
2018-11-05T14:06:45.396Z,16.37
2018-11-05T14:09:50.390Z,15.53
2018-11-05T14:12:55.186Z,18.20
2018-11-05T14:15:59.687Z,14.23
2018-11-05T14:19:04.450Z,19.40
2018-11-05T14:22:09.148Z,16.87
2018-11-05T14:25:15.163Z,20.10
2018-11-05T14:28:20.312Z,20.97
2018-11-05T14:31:24.543Z,19.50
2018-11-05T14:34:29.337Z,17.20
2018-11-05T14:37:33.976Z,22.03
2018-11-05T14:40:38.752Z,15.87
2018-11-05T14:43:43.443Z,19.57
2018-11-05T14:46:47.999Z,15.07
2018-11-05T14:49:52.651Z,20.90
2018-11-05T14:52:57.265Z,23.80
2018-11-05T14:56:01.874Z,32.53
2018-11-05T14:59:07.254Z,22.27
2018-11-05T15:02:17.009Z,18.10
2018-11-05T15:05:21.684Z,24.83
2018-11-05T15:08:26.368Z,14.80
2018-11-05T15:11:31.074Z,24.13
2018-11-05T15:14:35.848Z,20.47
2018-11-05T15:17:41.478Z,20.53
2018-11-05T15:20:46.279Z,27.87
2018-11-05T15:23:51.086Z,20.47
2018-11-05T15:26:55.873Z,19.53
2018-11-05T15:30:00.585Z,21.07
2018-11-05T15:33:05.254Z,25.33
2018-11-05T15:36:09.874Z,20.63
2018-11-05T15:39:14.479Z,27.60
2018-11-05T15:42:19.139Z,24.20
2018-11-05T15:45:23.984Z,21.57
2018-11-05T15:48:28.797Z,23.43
2018-11-05T15:51:33.556Z,23.50
2018-11-05T15:54:38.262Z,37.13
2018-11-05T15:57:43.085Z,84.40
2018-11-05T16:00:47.826Z,31.03
2018-11-05T16:03:52.558Z,24.17
2018-11-05T16:07:20.871Z,17.07
2018-11-05T16:10:25.968Z,24.17
2018-11-05T16:13:30.600Z,21.10
2018-11-05T16:16:35.577Z,16.03
2018-11-05T16:19:40.266Z,25.53
2018-11-05T16:22:45.362Z,37.47
2018-11-05T16:25:50.099Z,34.87
2018-11-05T16:28:54.823Z,25.97
2018-11-05T16:31:59.725Z,36.10
2018-11-05T16:35:04.747Z,32.93
2018-11-05T16:38:09.492Z,33.20
2018-11-05T16:41:14.120Z,51.63
2018-11-05T16:44:18.906Z,60.00
2018-11-05T16:47:23.616Z,62.93
2018-11-05T16:50:29.095Z,41.30
2018-11-05T16:53:34.647Z,46.37
2018-11-05T16:56:40.016Z,44.83
2018-11-05T16:59:44.848Z,28.20
2018-11-05T17:02:50.423Z,25.50
2018-11-05T17:05:54.732Z,31.40
2018-11-05T17:08:59.326Z,31.17
2018-11-05T17:12:04.383Z,26.77
2018-11-05T17:15:11.510Z,30.90
2018-11-05T17:18:16.079Z,28.10
2018-11-05T17:21:20.641Z,33.83
2018-11-05T17:24:25.475Z,39.07
2018-11-05T17:27:30.038Z,29.33
2018-11-05T17:30:34.744Z,36.40
2018-11-05T17:33:39.479Z,42.80
2018-11-05T17:36:44.041Z,34.53
2018-11-05T17:39:48.687Z,25.53
2018-11-05T17:42:53.426Z,26.27
2018-11-05T17:45:58.087Z,27.17
2018-11-05T17:49:02.928Z,34.17
2018-11-05T17:52:07.522Z,35.30
2018-11-05T17:55:12.774Z,33.30
2018-11-05T17:58:17.461Z,35.90
2018-11-05T18:01:22.131Z,41.87
2018-11-05T18:04:26.845Z,41.67
2018-11-05T18:07:31.493Z,43.60
2018-11-05T18:10:36.361Z,47.33
2018-11-05T18:13:41.339Z,60.97
2018-11-05T18:16:45.993Z,49.60
2018-11-05T18:19:50.715Z,47.17
2018-11-05T18:22:55.493Z,53.57
2018-11-05T18:26:00.174Z,51.03
2018-11-05T18:29:04.922Z,42.53
2018-11-05T18:32:13.597Z,34.37
2018-11-05T18:35:18.330Z,38.70
2018-11-05T18:38:22.910Z,33.83
2018-11-05T18:41:27.643Z,31.43
2018-11-05T18:44:32.230Z,30.93
2018-11-05T18:47:37.035Z,30.97
2018-11-05T18:50:41.868Z,27.13
2018-11-05T18:53:46.495Z,23.17
2018-11-05T18:56:51.257Z,28.93
2018-11-05T18:59:56.775Z,28.27
2018-11-05T19:03:01.440Z,27.00
2018-11-05T19:06:06.235Z,30.83
2018-11-05T19:09:10.845Z,30.73
2018-11-05T19:12:15.628Z,31.70
2018-11-05T19:15:20.546Z,36.20
2018-11-05T19:18:25.199Z,42.57
2018-11-05T19:21:29.811Z,46.40
2018-11-05T19:24:35.069Z,30.77
2018-11-05T19:27:40.016Z,35.57
2018-11-05T19:30:44.898Z,36.93
2018-11-05T19:33:49.507Z,30.37
2018-11-05T19:36:54.155Z,42.97
2018-11-05T19:39:58.891Z,40.90
2018-11-05T19:43:03.725Z,50.53
2018-11-05T19:46:08.459Z,60.87
2018-11-05T19:49:13.384Z,35.23
2018-11-05T19:52:18.030Z,44.13
2018-11-05T19:55:22.910Z,34.83
2018-11-05T19:58:27.657Z,38.27
2018-11-05T20:01:32.305Z,34.43
2018-11-05T20:04:37.108Z,32.63
2018-11-05T20:07:41.618Z,37.40
2018-11-05T20:10:46.473Z,31.10
2018-11-05T20:13:51.092Z,33.50
2018-11-05T20:16:56.218Z,26.30
2018-11-05T20:20:01.575Z,35.07
2018-11-05T20:23:06.818Z,35.33
2018-11-05T20:26:11.402Z,33.33
2018-11-05T20:29:15.964Z,34.43
2018-11-05T20:32:20.920Z,33.47
2018-11-05T20:35:25.330Z,31.63
2018-11-05T20:38:30.150Z,31.87
2018-11-05T20:41:34.845Z,38.00
2018-11-05T20:44:39.488Z,43.10
2018-11-05T20:47:44.680Z,27.47
2018-11-05T20:50:49.312Z,27.67
2018-11-05T20:53:54.184Z,31.27
2018-11-05T20:56:58.712Z,29.40
2018-11-05T21:00:03.533Z,23.53
2018-11-05T21:03:08.185Z,28.83
2018-11-05T21:06:12.856Z,26.70
2018-11-05T21:09:17.902Z,31.27
2018-11-05T21:12:22.534Z,31.60
2018-11-05T21:15:27.328Z,32.27
2018-11-05T21:18:31.967Z,40.37
2018-11-05T21:21:36.635Z,40.27
2018-11-05T21:24:41.257Z,34.97
2018-11-05T21:27:46.200Z,31.10
2018-11-05T21:30:50.799Z,35.67
2018-11-05T21:37:00.720Z,34.57
2018-11-05T21:40:06.083Z,28.97
2018-11-05T21:43:10.670Z,37.17
2018-11-05T21:46:15.272Z,31.30
2018-11-05T21:49:19.833Z,29.80
2018-11-05T21:52:24.403Z,31.23
2018-11-05T21:55:29.018Z,34.43
2018-11-05T21:58:33.514Z,32.70
2018-11-05T22:01:38.179Z,32.30
2018-11-05T22:04:43.029Z,29.77
2018-11-05T22:07:48.299Z,34.47
2018-11-05T22:10:52.952Z,34.80
2018-11-05T22:13:57.545Z,27.90
2018-11-05T22:17:02.023Z,27.90
2018-11-05T22:20:08.199Z,27.90
2018-11-05T22:23:12.806Z,38.07
2018-11-05T22:26:17.373Z,39.03
2018-11-05T22:29:21.956Z,56.33
2018-11-05T22:32:26.658Z,62.37
2018-11-05T22:35:31.271Z,52.60
2018-11-05T22:38:35.863Z,45.57
2018-11-05T22:41:40.391Z,47.90
2018-11-05T22:44:45.002Z,49.10
2018-11-05T22:47:50.024Z,38.93
2018-11-05T22:50:55.200Z,43.07
2018-11-05T22:53:59.846Z,68.30
2018-11-05T22:57:04.460Z,84.07
2018-11-05T23:00:18.901Z,71.30
2018-11-05T23:03:27.430Z,113.53
2018-11-05T23:06:33.379Z,87.10
2018-11-05T23:09:37.868Z,75.33
2018-11-05T23:12:42.467Z,118.43
2018-11-05T23:15:47.145Z,114.90
2018-11-05T23:18:51.680Z,130.30
2018-11-05T23:21:56.348Z,133.87
2018-11-05T23:25:01.114Z,125.03
2018-11-05T23:28:06.086Z,117.33
2018-11-05T23:31:10.903Z,78.00
2018-11-05T23:34:15.523Z,49.03
2018-11-05T23:37:20.234Z,44.13
2018-11-05T23:40:24.895Z,91.37
2018-11-05T23:43:29.633Z,51.97
2018-11-05T23:46:34.264Z,79.97
2018-11-05T23:49:39.232Z,60.17
2018-11-05T23:52:43.801Z,53.93
2018-11-05T23:55:48.735Z,97.50
2018-11-05T23:58:54.309Z,81.37
