createdAt,value
2019-03-01T00:01:57.131Z,75.06
2019-03-01T00:05:29.451Z,75.40
2019-03-01T00:08:46.421Z,75.78
2019-03-01T00:11:34.367Z,75.01
2019-03-01T00:14:58.527Z,75.73
2019-03-01T00:18:14.667Z,76.14
2019-03-01T00:21:06.909Z,76.88
2019-03-01T00:24:01.566Z,76.66
2019-03-01T00:27:06.371Z,76.70
2019-03-01T00:30:23.089Z,76.42
2019-03-01T00:33:09.119Z,76.50
2019-03-01T00:36:12.245Z,76.21
2019-03-01T00:39:14.751Z,76.89
2019-03-01T00:42:26.083Z,76.05
2019-03-01T00:44:58.256Z,75.80
2019-03-01T00:47:29.299Z,75.24
2019-03-01T00:49:59.436Z,75.17
2019-03-01T00:52:32.417Z,75.15
2019-03-01T00:55:02.562Z,75.77
2019-03-01T00:57:32.810Z,76.75
2019-03-01T01:00:02.925Z,76.54
2019-03-01T01:02:33.200Z,76.06
2019-03-01T01:05:03.327Z,76.40
2019-03-01T01:07:33.556Z,76.90
2019-03-01T01:10:03.721Z,76.73
2019-03-01T01:12:35.214Z,75.85
2019-03-01T01:15:05.592Z,75.19
2019-03-01T01:17:36.973Z,74.96
2019-03-01T01:20:07.324Z,74.90
2019-03-01T01:22:38.741Z,74.50
2019-03-01T01:25:09.187Z,74.47
2019-03-01T01:27:41.057Z,74.07
2019-03-01T01:30:12.384Z,73.90
2019-03-01T01:32:42.757Z,73.91
2019-03-01T01:35:12.937Z,74.67
2019-03-01T01:37:43.130Z,73.89
2019-03-01T01:40:13.336Z,74.57
2019-03-01T01:42:44.616Z,74.66
2019-03-01T01:45:14.771Z,74.46
2019-03-01T01:47:44.961Z,74.37
2019-03-01T01:50:18.178Z,74.75
2019-03-01T01:52:48.389Z,75.27
2019-03-01T01:55:18.488Z,75.09
2019-03-01T01:57:49.964Z,74.33
2019-03-01T02:00:20.213Z,74.53
2019-03-01T02:02:50.446Z,74.44
2019-03-01T02:05:20.573Z,75.29
2019-03-01T02:07:51.973Z,75.81
2019-03-01T02:10:22.580Z,75.09
2019-03-01T02:12:53.828Z,74.96
2019-03-01T02:15:25.582Z,74.69
2019-03-01T02:17:55.924Z,74.63
2019-03-01T02:20:26.118Z,74.51
2019-03-01T02:22:57.684Z,74.42
2019-03-01T02:25:27.800Z,74.40
2019-03-01T02:27:57.902Z,74.91
2019-03-01T02:30:30.489Z,74.41
2019-03-01T02:33:00.327Z,74.74
2019-03-01T02:35:30.499Z,74.76
2019-03-01T02:38:02.045Z,74.46
2019-03-01T02:40:35.840Z,74.75
2019-03-01T02:43:06.135Z,74.68
2019-03-01T02:45:38.344Z,75.15
2019-03-01T02:48:08.491Z,75.43
2019-03-01T02:50:38.616Z,75.13
2019-03-01T02:53:08.832Z,74.87
2019-03-01T02:55:39.674Z,74.48
2019-03-01T02:58:09.833Z,75.21
2019-03-01T03:00:40.006Z,75.70
2019-03-01T03:03:12.634Z,76.31
2019-03-01T03:06:08.692Z,76.47
2019-03-01T03:08:38.802Z,77.45
2019-03-01T03:11:08.924Z,77.91
2019-03-01T03:13:40.699Z,77.56
2019-03-01T03:16:10.816Z,77.86
2019-03-01T03:18:41.002Z,78.57
2019-03-01T03:21:11.132Z,78.54
2019-03-01T03:23:41.317Z,78.36
2019-03-01T03:26:11.435Z,78.20
2019-03-01T03:28:41.578Z,78.22
2019-03-01T03:31:11.685Z,78.32
2019-03-01T03:33:41.844Z,78.38
2019-03-01T03:36:15.500Z,78.83
2019-03-01T03:38:45.650Z,78.66
2019-03-01T03:41:17.530Z,77.82
2019-03-01T03:43:47.649Z,77.75
2019-03-01T03:46:18.365Z,78.02
2019-03-01T03:48:50.264Z,77.73
2019-03-01T03:51:20.428Z,78.11
2019-03-01T03:53:53.612Z,78.73
2019-03-01T03:56:23.777Z,78.23
2019-03-01T03:58:53.949Z,77.98
2019-03-01T04:01:24.134Z,78.09
2019-03-01T04:03:54.323Z,77.88
2019-03-01T04:06:24.785Z,78.03
2019-03-01T04:08:54.929Z,77.79
2019-03-01T04:11:27.924Z,77.95
2019-03-01T04:13:58.123Z,77.93
2019-03-01T04:16:28.533Z,77.76
2019-03-01T04:18:58.657Z,77.62
2019-03-01T04:21:28.909Z,77.46
2019-03-01T04:23:59.079Z,77.02
2019-03-01T04:26:29.295Z,77.54
2019-03-01T04:29:02.690Z,77.85
2019-03-01T04:31:32.830Z,77.92
2019-03-01T04:34:03.023Z,77.41
2019-03-01T04:36:33.147Z,77.28
2019-03-01T04:39:04.847Z,77.86
2019-03-01T04:41:36.587Z,77.98
2019-03-01T04:44:09.490Z,78.88
2019-03-01T04:46:42.053Z,79.07
2019-03-01T04:49:15.041Z,78.97
2019-03-01T04:51:45.159Z,79.08
2019-03-01T04:54:15.284Z,79.68
2019-03-01T04:56:45.938Z,79.83
2019-03-01T04:59:16.093Z,80.24
2019-03-01T05:01:49.311Z,79.53
2019-03-01T05:04:19.453Z,79.92
2019-03-01T05:06:49.581Z,80.38
2019-03-01T05:09:24.089Z,80.81
2019-03-01T05:11:54.191Z,80.20
2019-03-01T05:14:24.484Z,80.44
2019-03-01T05:16:54.609Z,80.03
2019-03-01T05:19:30.282Z,79.63
2019-03-01T05:22:03.852Z,79.87
2019-03-01T05:24:34.005Z,79.96
2019-03-01T05:27:04.441Z,80.20
2019-03-01T05:29:36.827Z,80.17
2019-03-01T05:32:06.996Z,79.82
2019-03-01T05:34:37.410Z,79.85
2019-03-01T05:37:07.573Z,79.79
2019-03-01T05:39:37.850Z,79.80
2019-03-01T05:42:10.546Z,80.45
2019-03-01T05:44:44.773Z,80.19
2019-03-01T05:47:14.942Z,80.30
2019-03-01T05:49:47.804Z,80.47
2019-03-01T05:52:17.974Z,80.06
2019-03-01T05:54:48.126Z,79.89
2019-03-01T05:57:18.274Z,79.87
2019-03-01T05:59:48.401Z,79.98
2019-03-01T06:02:58.534Z,79.65
2019-03-01T06:05:35.990Z,79.12
2019-03-01T06:08:27.240Z,79.58
2019-03-01T06:11:40.989Z,79.75
2019-03-01T06:14:43.599Z,78.93
2019-03-01T06:17:44.510Z,79.76
2019-03-01T06:20:57.676Z,79.88
2019-03-01T06:23:52.171Z,80.27
2019-03-01T06:26:47.630Z,79.93
2019-03-01T06:29:36.192Z,79.71
2019-03-01T06:32:42.323Z,79.88
2019-03-01T06:35:42.733Z,80.06
2019-03-01T06:38:58.503Z,80.12
2019-03-01T06:41:58.678Z,79.90
2019-03-01T06:45:04.945Z,80.02
2019-03-01T06:47:40.373Z,80.15
2019-03-01T06:50:16.853Z,79.71
2019-03-01T06:52:48.433Z,79.83
2019-03-01T06:55:45.506Z,80.16
2019-03-01T06:58:21.326Z,80.37
2019-03-01T07:00:55.602Z,80.85
2019-03-01T07:03:25.858Z,81.08
2019-03-01T07:06:03.131Z,81.21
2019-03-01T07:08:28.096Z,81.29
2019-03-01T07:10:58.289Z,80.82
2019-03-01T07:13:28.475Z,81.00
2019-03-01T07:15:58.608Z,81.09
2019-03-01T07:18:28.967Z,81.04
2019-03-01T07:20:59.118Z,80.93
2019-03-01T07:23:36.511Z,80.81
2019-03-01T07:26:01.197Z,80.47
2019-03-01T07:28:31.591Z,80.63
2019-03-01T07:31:01.947Z,80.08
2019-03-01T07:33:35.134Z,80.39
2019-03-01T07:36:05.780Z,80.48
2019-03-01T07:38:36.043Z,80.19
2019-03-01T07:41:06.179Z,80.01
2019-03-01T07:43:36.325Z,79.84
2019-03-01T07:46:06.440Z,79.77
2019-03-01T07:48:38.869Z,79.77
2019-03-01T07:51:08.963Z,79.82
2019-03-01T07:53:41.810Z,80.02
2019-03-01T07:56:11.046Z,79.65
2019-03-01T07:58:41.193Z,79.68
2019-03-01T08:01:11.320Z,79.67
2019-03-01T08:03:41.495Z,79.69
2019-03-01T08:06:14.220Z,79.88
2019-03-01T08:08:44.385Z,80.18
2019-03-01T08:11:14.595Z,80.44
2019-03-01T08:13:44.875Z,80.54
2019-03-01T08:16:16.546Z,80.28
2019-03-01T08:18:46.913Z,80.29
2019-03-01T08:21:22.545Z,79.88
2019-03-01T08:23:52.684Z,80.18
2019-03-01T08:26:23.206Z,79.90
2019-03-01T08:28:59.670Z,79.65
2019-03-01T08:31:28.729Z,79.43
2019-03-01T08:33:58.845Z,79.51
2019-03-01T08:36:28.961Z,79.97
2019-03-01T08:39:04.906Z,79.86
2019-03-01T08:41:35.773Z,80.54
2019-03-01T08:44:05.995Z,80.44
2019-03-01T08:46:38.039Z,80.72
2019-03-01T08:49:10.540Z,81.21
2019-03-01T08:51:42.605Z,80.95
2019-03-01T08:54:13.070Z,80.97
2019-03-01T08:56:46.369Z,81.29
2019-03-01T08:59:17.678Z,81.65
2019-03-01T09:01:47.125Z,81.17
2019-03-01T09:04:21.625Z,80.70
2019-03-01T09:06:52.033Z,80.70
2019-03-01T09:09:25.105Z,80.94
2019-03-01T09:11:58.140Z,80.93
2019-03-01T09:14:28.280Z,80.45
2019-03-01T09:16:58.378Z,79.68
2019-03-01T09:19:28.526Z,79.77
2019-03-01T09:21:58.638Z,80.15
2019-03-01T09:24:29.861Z,79.95
2019-03-01T09:27:00.063Z,79.95
2019-03-01T09:29:30.248Z,79.94
2019-03-01T09:32:02.685Z,79.42
2019-03-01T09:34:35.490Z,79.44
2019-03-01T09:37:05.613Z,80.23
2019-03-01T09:39:36.010Z,80.08
2019-03-01T09:42:06.444Z,80.41
2019-03-01T09:44:39.345Z,80.60
2019-03-01T09:47:09.812Z,80.77
2019-03-01T09:49:40.243Z,80.82
2019-03-01T09:52:12.678Z,80.97
2019-03-01T09:54:43.166Z,80.50
2019-03-01T09:57:15.671Z,80.99
2019-03-01T09:59:46.176Z,80.95
2019-03-01T10:02:18.437Z,80.94
2019-03-01T10:04:48.821Z,80.07
2019-03-01T10:07:24.563Z,80.36
2019-03-01T10:09:54.894Z,79.03
2019-03-01T10:12:25.232Z,78.21
2019-03-01T10:14:58.647Z,78.91
2019-03-01T10:17:28.946Z,78.55
2019-03-01T10:19:59.087Z,77.68
2019-03-01T10:22:32.904Z,76.53
2019-03-01T10:25:03.022Z,76.31
2019-03-01T10:27:34.234Z,76.31
2019-03-01T10:30:05.471Z,76.54
2019-03-01T10:32:36.178Z,75.84
2019-03-01T10:35:09.783Z,77.17
2019-03-01T10:37:41.571Z,77.71
2019-03-01T10:40:13.706Z,77.56
2019-03-01T10:42:48.142Z,77.47
2019-03-01T10:45:22.794Z,76.48
2019-03-01T10:47:52.988Z,75.38
2019-03-01T10:50:23.268Z,74.75
2019-03-01T10:52:53.446Z,75.24
2019-03-01T10:55:23.765Z,75.60
2019-03-01T10:57:56.523Z,75.85
2019-03-01T11:00:26.814Z,75.79
2019-03-01T11:02:58.557Z,75.10
2019-03-01T11:05:28.758Z,74.66
2019-03-01T11:08:01.762Z,74.43
2019-03-01T11:10:33.906Z,74.91
2019-03-01T11:13:08.578Z,75.14
2019-03-01T11:15:38.783Z,75.12
2019-03-01T11:18:09.105Z,75.80
2019-03-01T11:20:39.355Z,76.37
2019-03-01T11:23:09.750Z,76.49
2019-03-01T11:25:40.170Z,75.64
2019-03-01T11:28:10.671Z,75.04
2019-03-01T11:30:42.701Z,75.21
2019-03-01T11:33:12.886Z,75.41
2019-03-01T11:35:43.485Z,75.12
2019-03-01T11:38:13.629Z,75.71
2019-03-01T11:40:44.999Z,76.44
2019-03-01T11:43:15.134Z,76.22
2019-03-01T11:45:48.270Z,76.31
2019-03-01T11:48:18.419Z,76.17
2019-03-01T11:50:48.863Z,77.48
2019-03-01T11:53:19.315Z,77.15
2019-03-01T11:55:49.491Z,76.46
2019-03-01T11:58:23.765Z,76.14
2019-03-01T12:00:54.001Z,75.79
2019-03-01T12:03:24.144Z,75.52
2019-03-01T12:05:54.297Z,76.21
2019-03-01T12:08:24.461Z,76.08
2019-03-01T12:10:54.576Z,76.51
2019-03-01T12:13:25.008Z,77.35
2019-03-01T12:15:55.149Z,77.91
2019-03-01T12:18:28.081Z,77.18
2019-03-01T12:20:58.255Z,77.67
2019-03-01T12:23:28.531Z,76.99
2019-03-01T12:26:02.330Z,75.93
2019-03-01T12:28:35.402Z,75.98
2019-03-01T12:31:07.293Z,76.60
2019-03-01T12:33:39.019Z,77.82
2019-03-01T12:36:16.415Z,78.62
2019-03-01T12:38:48.169Z,77.97
2019-03-01T12:41:27.257Z,77.52
2019-03-01T12:44:00.655Z,77.27
2019-03-01T12:46:30.827Z,76.78
2019-03-01T12:49:02.884Z,76.33
2019-03-01T12:51:34.777Z,76.26
2019-03-01T12:54:09.343Z,76.15
2019-03-01T12:56:55.538Z,75.71
2019-03-01T12:59:45.361Z,75.09
2019-03-01T13:02:09.501Z,74.63
2019-03-01T13:04:39.727Z,74.24
2019-03-01T13:07:13.270Z,74.01
2019-03-01T13:09:48.498Z,73.53
2019-03-01T13:12:26.219Z,73.45
2019-03-01T13:14:55.695Z,73.51
2019-03-01T13:17:26.057Z,73.37
2019-03-01T13:20:01.218Z,73.69
2019-03-01T13:22:31.592Z,72.84
2019-03-01T13:25:02.457Z,72.66
2019-03-01T13:27:32.703Z,70.85
2019-03-01T13:30:05.240Z,69.58
2019-03-01T13:32:35.796Z,69.83
2019-03-01T13:35:07.019Z,68.96
2019-03-01T13:37:38.508Z,69.27
2019-03-01T13:40:11.989Z,69.13
2019-03-01T13:42:42.124Z,68.25
2019-03-01T13:45:15.762Z,68.28
2019-03-01T13:47:46.724Z,67.74
2019-03-01T13:50:17.763Z,65.49
2019-03-01T13:52:50.960Z,64.54
2019-03-01T13:55:23.778Z,64.27
2019-03-01T13:57:57.033Z,63.37
2019-03-01T14:00:27.557Z,63.04
2019-03-01T14:02:57.881Z,63.10
2019-03-01T14:05:28.116Z,62.58
2019-03-01T14:08:05.963Z,62.70
2019-03-01T14:10:31.013Z,61.05
2019-03-01T14:13:02.771Z,60.24
2019-03-01T14:15:35.048Z,59.56
2019-03-01T14:18:06.420Z,59.76
2019-03-01T14:20:39.400Z,59.06
2019-03-01T14:23:12.389Z,59.06
2019-03-01T14:25:42.812Z,59.16
2019-03-01T14:28:15.803Z,58.77
2019-03-01T14:30:48.714Z,59.24
2019-03-01T14:33:19.154Z,59.06
2019-03-01T14:35:49.350Z,58.57
2019-03-01T14:38:21.383Z,58.82
2019-03-01T14:40:51.648Z,58.66
2019-03-01T14:43:23.984Z,58.59
2019-03-01T14:45:55.223Z,58.02
2019-03-01T14:48:28.748Z,58.14
2019-03-01T14:51:00.798Z,58.17
2019-03-01T14:53:34.732Z,58.35
2019-03-01T14:56:34.832Z,58.53
2019-03-01T14:59:14.503Z,58.21
2019-03-01T15:02:12.124Z,58.37
2019-03-01T15:04:43.660Z,58.58
2019-03-01T15:07:15.115Z,59.78
2019-03-01T15:09:45.330Z,59.63
2019-03-01T15:12:20.927Z,59.23
2019-03-01T15:14:52.611Z,59.38
2019-03-01T15:17:27.437Z,59.29
2019-03-01T15:19:58.427Z,58.92
2019-03-01T15:22:28.690Z,58.90
2019-03-01T15:25:01.902Z,58.90
2019-03-01T15:27:39.662Z,59.18
2019-03-01T15:30:10.104Z,58.25
2019-03-01T15:32:41.324Z,58.08
2019-03-01T15:35:17.463Z,57.99
2019-03-01T15:37:51.344Z,58.09
2019-03-01T15:40:21.671Z,58.56
2019-03-01T15:42:54.683Z,59.24
2019-03-01T15:45:25.592Z,58.67
2019-03-01T15:48:01.962Z,59.10
2019-03-01T15:50:32.873Z,58.84
2019-03-01T15:53:04.401Z,59.31
2019-03-01T15:55:41.669Z,59.01
2019-03-01T15:58:14.084Z,58.78
2019-03-01T16:00:54.771Z,59.36
2019-03-01T16:03:25.027Z,58.90
2019-03-01T16:05:55.192Z,59.31
2019-03-01T16:08:27.541Z,59.59
2019-03-01T16:10:57.807Z,59.21
2019-03-01T16:13:28.070Z,59.35
2019-03-01T16:16:01.735Z,58.59
2019-03-01T16:18:35.341Z,59.29
2019-03-01T16:21:05.192Z,58.78
2019-03-01T16:23:35.897Z,59.08
2019-03-01T16:26:05.967Z,59.02
2019-03-01T16:28:37.493Z,58.79
2019-03-01T16:31:08.409Z,58.51
2019-03-01T16:33:38.902Z,59.18
2019-03-01T16:36:18.508Z,59.38
2019-03-01T16:38:49.073Z,59.68
2019-03-01T16:41:19.339Z,59.29
2019-03-01T16:43:49.606Z,60.03
2019-03-01T16:46:19.877Z,59.97
2019-03-01T16:48:53.124Z,60.14
2019-03-01T16:51:23.221Z,60.14
2019-03-01T16:53:53.399Z,60.24
2019-03-01T16:56:23.583Z,60.90
2019-03-01T16:58:53.704Z,60.64
2019-03-01T17:01:26.019Z,60.55
2019-03-01T17:03:57.626Z,60.50
2019-03-01T17:06:27.858Z,60.35
2019-03-01T17:08:58.025Z,60.57
2019-03-01T17:11:31.162Z,60.11
2019-03-01T17:14:02.701Z,60.58
2019-03-01T17:16:35.321Z,60.75
2019-03-01T17:19:05.530Z,60.88
2019-03-01T17:21:37.409Z,61.03
2019-03-01T17:24:12.323Z,61.00
2019-03-01T17:26:42.882Z,60.89
2019-03-01T17:29:13.049Z,60.95
2019-03-01T17:31:43.168Z,61.08
2019-03-01T17:34:13.322Z,61.13
2019-03-01T17:36:43.576Z,60.79
2019-03-01T17:39:16.725Z,61.20
2019-03-01T17:41:48.255Z,61.10
2019-03-01T17:44:17.606Z,60.81
2019-03-01T17:46:51.010Z,60.72
2019-03-01T17:49:21.286Z,60.83
2019-03-01T17:51:53.479Z,60.92
2019-03-01T17:54:24.700Z,61.18
2019-03-01T17:56:57.225Z,61.76
2019-03-01T17:59:29.450Z,61.40
2019-03-01T18:01:59.907Z,61.54
2019-03-01T18:04:30.052Z,61.79
2019-03-01T18:07:02.617Z,61.33
2019-03-01T18:09:32.852Z,61.33
2019-03-01T18:12:02.995Z,61.01
2019-03-01T18:14:33.855Z,61.04
2019-03-01T18:17:06.676Z,61.23
2019-03-01T18:19:36.930Z,61.40
2019-03-01T18:22:07.064Z,61.41
2019-03-01T18:24:43.475Z,61.60
2019-03-01T18:27:17.904Z,61.48
2019-03-01T18:29:46.436Z,61.32
2019-03-01T18:32:18.135Z,61.45
2019-03-01T18:34:48.253Z,61.49
2019-03-01T18:37:19.766Z,61.91
2019-03-01T18:39:50.130Z,62.03
2019-03-01T18:42:21.170Z,62.25
2019-03-01T18:44:51.339Z,62.53
2019-03-01T18:47:21.465Z,62.28
2019-03-01T18:49:55.215Z,62.34
2019-03-01T18:52:26.263Z,62.74
2019-03-01T18:54:56.461Z,62.78
2019-03-01T18:57:26.738Z,62.70
2019-03-01T18:59:59.904Z,62.84
2019-03-01T19:02:32.059Z,62.45
2019-03-01T19:05:08.167Z,62.06
2019-03-01T19:07:42.413Z,61.90
2019-03-01T19:10:13.347Z,62.54
2019-03-01T19:12:44.813Z,62.70
2019-03-01T19:15:16.414Z,62.53
2019-03-01T19:17:46.699Z,62.20
2019-03-01T19:20:23.698Z,62.28
2019-03-01T19:22:56.621Z,62.62
2019-03-01T19:25:26.739Z,63.02
2019-03-01T19:27:57.089Z,62.95
2019-03-01T19:30:30.641Z,63.16
2019-03-01T19:33:02.229Z,63.46
2019-03-01T19:35:35.423Z,63.04
2019-03-01T19:38:14.094Z,62.87
2019-03-01T19:40:49.496Z,62.95
2019-03-01T19:43:19.705Z,63.21
2019-03-01T19:46:00.022Z,63.17
2019-03-01T19:48:28.585Z,63.01
2019-03-01T19:51:02.612Z,63.02
2019-03-01T19:53:34.874Z,63.30
2019-03-01T19:56:06.229Z,63.34
2019-03-01T19:58:36.457Z,63.20
2019-03-01T20:01:09.079Z,63.39
2019-03-01T20:03:42.585Z,63.00
2019-03-01T20:06:15.304Z,63.11
2019-03-01T20:08:45.662Z,62.78
2019-03-01T20:11:19.356Z,62.78
2019-03-01T20:13:53.736Z,62.98
2019-03-01T20:16:23.820Z,63.08
2019-03-01T20:18:54.294Z,63.11
2019-03-01T20:21:27.816Z,62.88
2019-03-01T20:24:01.750Z,62.82
2019-03-01T20:26:38.696Z,63.00
2019-03-01T20:29:09.536Z,62.84
2019-03-01T20:31:40.527Z,62.57
2019-03-01T20:34:22.955Z,62.94
2019-03-01T20:36:55.336Z,62.78
2019-03-01T20:39:28.412Z,63.03
2019-03-01T20:42:26.793Z,63.13
2019-03-01T20:44:57.018Z,63.24
2019-03-01T20:47:27.263Z,62.96
2019-03-01T20:49:58.871Z,63.14
2019-03-01T20:52:29.224Z,63.02
2019-03-01T20:55:00.889Z,63.07
2019-03-01T20:57:32.108Z,63.09
2019-03-01T21:00:04.192Z,63.24
2019-03-01T21:02:40.910Z,63.52
2019-03-01T21:05:13.060Z,63.20
2019-03-01T21:07:47.787Z,62.76
2019-03-01T21:10:22.799Z,62.89
2019-03-01T21:12:52.933Z,62.83
2019-03-01T21:15:26.475Z,62.90
2019-03-01T21:18:12.199Z,62.83
2019-03-01T21:21:07.516Z,62.73
2019-03-01T21:23:16.353Z,62.86
2019-03-01T21:25:46.425Z,62.68
2019-03-01T21:28:16.569Z,62.32
2019-03-01T21:30:49.564Z,62.28
2019-03-01T21:33:23.955Z,62.05
2019-03-01T21:35:52.093Z,62.17
2019-03-01T21:38:22.425Z,62.35
2019-03-01T21:40:52.542Z,62.56
2019-03-01T21:43:22.802Z,62.43
2019-03-01T21:45:55.471Z,62.24
2019-03-01T21:48:25.296Z,62.10
2019-03-01T21:51:02.402Z,62.54
2019-03-01T21:53:36.463Z,62.18
2019-03-01T21:56:08.476Z,62.01
2019-03-01T21:58:41.940Z,61.96
2019-03-01T22:01:11.592Z,61.84
2019-03-01T22:03:41.768Z,61.81
2019-03-01T22:06:12.040Z,61.54
2019-03-01T22:08:44.763Z,61.50
2019-03-01T22:11:14.540Z,61.04
2019-03-01T22:13:44.810Z,61.06
2019-03-01T22:16:15.138Z,61.11
2019-03-01T22:18:45.367Z,61.06
2019-03-01T22:21:16.967Z,60.97
2019-03-01T22:23:51.547Z,60.75
2019-03-01T22:26:22.500Z,60.72
2019-03-01T22:28:52.787Z,60.75
2019-03-01T22:31:23.261Z,60.73
2019-03-01T22:33:55.885Z,60.72
2019-03-01T22:36:25.479Z,61.02
2019-03-01T22:38:55.606Z,60.88
2019-03-01T22:41:26.144Z,60.87
2019-03-01T22:43:58.259Z,61.18
2019-03-01T22:46:29.436Z,61.53
2019-03-01T22:48:59.669Z,61.60
2019-03-01T22:51:32.330Z,61.73
2019-03-01T22:54:03.053Z,61.77
2019-03-01T22:56:33.347Z,61.85
2019-03-01T22:59:03.906Z,61.81
2019-03-01T23:01:48.103Z,61.58
2019-03-01T23:04:19.046Z,61.49
2019-03-01T23:06:51.615Z,61.60
2019-03-01T23:09:22.375Z,61.90
2019-03-01T23:11:54.094Z,61.91
2019-03-01T23:14:27.339Z,61.83
2019-03-01T23:16:57.210Z,61.84
2019-03-01T23:19:31.551Z,62.15
2019-03-01T23:22:07.693Z,61.63
2019-03-01T23:24:37.780Z,62.21
2019-03-01T23:27:18.099Z,61.86
2019-03-01T23:29:50.924Z,62.07
2019-03-01T23:32:23.379Z,62.08
2019-03-01T23:34:53.496Z,62.17
2019-03-01T23:37:23.744Z,62.02
2019-03-01T23:39:57.160Z,62.29
2019-03-01T23:42:27.768Z,62.33
2019-03-01T23:44:57.859Z,62.33
2019-03-01T23:47:28.064Z,61.99
2019-03-01T23:49:59.354Z,62.08
2019-03-01T23:52:30.107Z,61.62
2019-03-01T23:55:02.301Z,61.59
2019-03-01T23:57:38.038Z,61.24
