createdAt,value
2022-10-26T00:00:28.230Z,5.03
2022-10-26T00:02:56.009Z,5.43
2022-10-26T00:05:24.226Z,4.85
2022-10-26T00:07:52.004Z,5.30
2022-10-26T00:10:21.953Z,5.05
2022-10-26T00:12:51.276Z,4.97
2022-10-26T00:15:19.347Z,5.45
2022-10-26T00:17:47.648Z,5.15
2022-10-26T00:20:15.924Z,5.53
2022-10-26T00:22:43.386Z,5.40
2022-10-26T00:25:10.983Z,5.30
2022-10-26T00:27:38.450Z,5.07
2022-10-26T00:30:06.561Z,5.20
2022-10-26T00:32:34.524Z,5.18
2022-10-26T00:35:10.618Z,5.22
2022-10-26T00:37:49.145Z,5.22
2022-10-26T00:40:16.737Z,4.80
2022-10-26T00:42:44.157Z,4.80
2022-10-26T00:45:17.270Z,5.05
2022-10-26T00:47:46.320Z,5.07
2022-10-26T00:50:20.134Z,5.32
2022-10-26T00:52:47.934Z,5.50
2022-10-26T00:55:15.760Z,5.03
2022-10-26T00:57:43.239Z,5.38
2022-10-26T01:00:10.808Z,5.30
2022-10-26T01:02:38.392Z,5.50
2022-10-26T01:05:07.110Z,5.43
2022-10-26T01:07:35.002Z,5.45
2022-10-26T01:10:02.594Z,5.32
2022-10-26T01:12:29.928Z,5.40
2022-10-26T01:14:57.340Z,5.50
2022-10-26T01:17:33.865Z,5.35
2022-10-26T01:20:01.246Z,5.60
2022-10-26T01:22:41.833Z,5.07
2022-10-26T01:25:16.297Z,5.10
2022-10-26T01:27:43.677Z,5.72
2022-10-26T01:30:20.145Z,5.57
2022-10-26T01:33:06.293Z,5.82
2022-10-26T01:35:33.691Z,5.93
2022-10-26T01:38:03.840Z,5.70
2022-10-26T01:40:35.645Z,5.90
2022-10-26T01:43:05.079Z,5.47
2022-10-26T01:45:33.105Z,5.30
2022-10-26T01:48:01.968Z,5.53
2022-10-26T01:50:29.981Z,6.25
2022-10-26T01:52:57.412Z,6.28
2022-10-26T01:55:41.212Z,6.03
2022-10-26T01:58:14.451Z,5.88
2022-10-26T02:00:44.164Z,6.25
2022-10-26T02:03:24.695Z,5.75
2022-10-26T02:06:00.559Z,5.68
2022-10-26T02:08:32.776Z,6.00
2022-10-26T02:11:09.437Z,6.15
2022-10-26T02:14:03.334Z,5.72
2022-10-26T02:16:49.526Z,5.75
2022-10-26T02:19:16.951Z,5.93
2022-10-26T02:21:49.169Z,6.63
2022-10-26T02:24:17.626Z,6.03
2022-10-26T02:26:46.681Z,6.10
2022-10-26T02:29:16.724Z,6.30
2022-10-26T02:31:45.008Z,6.65
2022-10-26T02:34:14.209Z,6.85
2022-10-26T02:36:43.202Z,6.25
2022-10-26T02:39:11.663Z,6.55
2022-10-26T02:41:40.704Z,6.53
2022-10-26T02:44:34.213Z,6.13
2022-10-26T02:47:01.934Z,6.45
2022-10-26T02:49:29.753Z,5.88
2022-10-26T02:51:57.171Z,5.68
2022-10-26T02:54:27.239Z,6.10
2022-10-26T02:56:59.927Z,6.13
2022-10-26T02:59:29.040Z,5.95
2022-10-26T03:01:56.605Z,6.20
2022-10-26T03:04:29.257Z,5.68
2022-10-26T03:06:56.760Z,5.35
2022-10-26T03:09:25.514Z,5.95
2022-10-26T03:11:53.708Z,5.63
2022-10-26T03:14:21.423Z,5.90
2022-10-26T03:16:48.828Z,5.70
2022-10-26T03:19:16.341Z,6.13
2022-10-26T03:21:43.691Z,6.20
2022-10-26T03:24:11.227Z,5.85
2022-10-26T03:26:38.626Z,5.95
2022-10-26T03:29:06.253Z,7.32
2022-10-26T03:31:33.683Z,28.65
2022-10-26T03:34:01.088Z,19.08
2022-10-26T03:36:28.443Z,21.13
2022-10-26T03:38:55.844Z,18.55
2022-10-26T03:41:23.340Z,8.48
2022-10-26T03:43:50.790Z,7.45
2022-10-26T03:46:20.436Z,7.15
2022-10-26T03:48:47.812Z,6.53
2022-10-26T03:51:15.248Z,7.32
2022-10-26T03:53:42.624Z,6.97
2022-10-26T03:56:10.532Z,7.78
2022-10-26T03:58:37.984Z,7.05
2022-10-26T04:01:05.429Z,7.05
2022-10-26T04:03:32.940Z,8.27
2022-10-26T04:06:03.642Z,7.38
2022-10-26T04:08:31.126Z,7.13
2022-10-26T04:11:01.023Z,6.68
2022-10-26T04:13:31.249Z,7.10
2022-10-26T04:15:58.750Z,7.47
2022-10-26T04:18:26.250Z,7.18
2022-10-26T04:20:53.709Z,7.40
2022-10-26T04:23:21.212Z,7.75
2022-10-26T04:25:48.676Z,9.45
2022-10-26T04:28:16.152Z,14.23
2022-10-26T04:30:43.568Z,14.40
2022-10-26T04:33:11.064Z,15.55
2022-10-26T04:35:38.447Z,16.00
2022-10-26T04:38:07.553Z,16.02
2022-10-26T04:40:35.634Z,14.32
2022-10-26T04:43:03.255Z,13.50
2022-10-26T04:45:31.200Z,11.52
2022-10-26T04:48:02.849Z,13.10
2022-10-26T04:50:30.289Z,13.18
2022-10-26T04:52:57.757Z,12.50
2022-10-26T04:55:25.259Z,12.85
2022-10-26T04:57:55.880Z,12.43
2022-10-26T05:00:26.790Z,12.27
2022-10-26T05:02:59.461Z,12.65
2022-10-26T05:05:26.885Z,11.00
2022-10-26T05:07:55.875Z,9.75
2022-10-26T05:10:23.432Z,10.10
2022-10-26T05:12:54.153Z,10.60
2022-10-26T05:15:21.671Z,10.38
2022-10-26T05:17:55.314Z,9.82
2022-10-26T05:20:28.968Z,10.45
2022-10-26T05:22:57.224Z,8.68
2022-10-26T05:25:25.035Z,7.55
2022-10-26T05:27:52.481Z,9.18
2022-10-26T05:30:19.854Z,8.90
2022-10-26T05:32:54.065Z,8.20
2022-10-26T05:35:21.471Z,9.93
2022-10-26T05:37:48.819Z,9.40
2022-10-26T05:40:17.155Z,10.02
2022-10-26T05:42:44.875Z,9.90
2022-10-26T05:45:12.874Z,9.77
2022-10-26T05:47:41.383Z,9.25
2022-10-26T05:50:09.525Z,9.90
2022-10-26T05:52:43.581Z,8.82
2022-10-26T05:55:11.638Z,7.50
2022-10-26T05:57:39.428Z,7.90
2022-10-26T06:00:11.312Z,8.07
2022-10-26T06:02:51.559Z,6.85
2022-10-26T06:05:22.166Z,7.13
2022-10-26T06:07:49.892Z,6.20
2022-10-26T06:10:17.579Z,6.45
2022-10-26T06:12:45.448Z,6.97
2022-10-26T06:15:18.092Z,6.30
2022-10-26T06:17:53.967Z,6.80
2022-10-26T06:20:36.461Z,7.07
2022-10-26T06:23:03.860Z,5.93
2022-10-26T06:25:49.647Z,6.38
2022-10-26T06:28:29.211Z,6.38
2022-10-26T06:30:58.155Z,5.88
2022-10-26T06:33:30.537Z,5.85
2022-10-26T06:36:16.568Z,5.20
2022-10-26T06:38:45.573Z,5.78
2022-10-26T06:41:19.357Z,6.43
2022-10-26T06:43:46.987Z,7.00
2022-10-26T06:46:23.408Z,6.10
2022-10-26T06:48:54.384Z,5.93
2022-10-26T06:51:22.225Z,5.93
2022-10-26T06:53:49.620Z,5.82
2022-10-26T06:56:17.702Z,6.30
2022-10-26T06:58:45.677Z,6.40
2022-10-26T07:01:13.543Z,6.80
2022-10-26T07:03:41.220Z,6.78
2022-10-26T07:06:10.106Z,7.03
2022-10-26T07:08:37.596Z,7.03
2022-10-26T07:11:05.779Z,7.00
2022-10-26T07:13:36.209Z,7.28
2022-10-26T07:16:03.717Z,7.57
2022-10-26T07:18:31.273Z,7.20
2022-10-26T07:20:59.959Z,7.40
2022-10-26T07:23:27.462Z,7.10
2022-10-26T07:25:55.114Z,7.28
2022-10-26T07:28:22.527Z,7.35
2022-10-26T07:30:55.203Z,7.10
2022-10-26T07:33:24.599Z,7.00
2022-10-26T07:35:52.920Z,7.50
2022-10-26T07:38:20.615Z,8.20
2022-10-26T07:40:49.064Z,7.05
2022-10-26T07:43:16.497Z,6.55
2022-10-26T07:45:43.932Z,7.40
2022-10-26T07:48:11.417Z,6.75
2022-10-26T07:50:38.801Z,6.88
2022-10-26T07:53:06.315Z,6.35
2022-10-26T07:55:33.715Z,8.13
2022-10-26T07:58:01.583Z,6.40
2022-10-26T08:00:29.900Z,5.97
2022-10-26T08:02:57.519Z,6.20
2022-10-26T08:05:24.949Z,6.13
2022-10-26T08:07:52.664Z,5.80
2022-10-26T08:10:20.219Z,5.97
2022-10-26T08:12:47.643Z,5.80
2022-10-26T08:15:15.004Z,7.85
2022-10-26T08:17:42.490Z,8.55
2022-10-26T08:20:10.117Z,7.90
2022-10-26T08:22:37.553Z,7.28
2022-10-26T08:25:05.040Z,7.22
2022-10-26T08:27:32.426Z,6.60
2022-10-26T08:29:59.897Z,6.05
2022-10-26T08:32:27.298Z,5.53
2022-10-26T08:34:54.746Z,5.38
2022-10-26T08:37:22.897Z,4.80
2022-10-26T08:39:53.585Z,4.80
2022-10-26T08:42:29.727Z,4.78
2022-10-26T08:45:00.624Z,5.55
2022-10-26T08:47:31.771Z,5.25
2022-10-26T08:50:14.222Z,5.10
2022-10-26T08:52:41.734Z,4.85
2022-10-26T08:55:12.717Z,5.22
2022-10-26T08:57:41.402Z,5.30
2022-10-26T09:00:15.079Z,5.05
2022-10-26T09:02:42.501Z,5.18
2022-10-26T09:05:16.234Z,5.00
2022-10-26T09:07:58.834Z,5.80
2022-10-26T09:10:40.988Z,5.20
2022-10-26T09:13:17.575Z,4.97
2022-10-26T09:16:06.180Z,4.57
2022-10-26T09:18:48.810Z,4.55
2022-10-26T09:21:16.195Z,4.22
2022-10-26T09:23:43.518Z,4.22
2022-10-26T09:26:14.617Z,4.35
2022-10-26T09:28:42.651Z,4.45
2022-10-26T09:31:13.065Z,4.43
2022-10-26T09:33:41.191Z,4.43
2022-10-26T09:36:15.979Z,4.13
2022-10-26T09:38:56.224Z,3.90
2022-10-26T09:41:33.023Z,4.28
2022-10-26T09:44:11.348Z,4.78
2022-10-26T09:46:54.212Z,4.75
2022-10-26T09:49:22.750Z,4.75
2022-10-26T09:51:53.113Z,4.20
2022-10-26T09:54:21.411Z,4.47
2022-10-26T09:56:51.109Z,5.82
2022-10-26T09:59:20.767Z,5.18
2022-10-26T10:01:48.166Z,4.60
2022-10-26T10:04:22.566Z,6.25
2022-10-26T10:06:51.672Z,4.55
2022-10-26T10:09:21.034Z,4.40
2022-10-26T10:11:54.910Z,4.68
2022-10-26T10:14:36.127Z,4.30
2022-10-26T10:19:50.158Z,3.72
2022-10-26T10:22:23.321Z,4.50
2022-10-26T10:24:54.895Z,3.80
2022-10-26T10:27:23.436Z,4.38
2022-10-26T10:30:01.415Z,4.53
2022-10-26T10:32:35.733Z,4.50
2022-10-26T10:37:44.321Z,4.10
2022-10-26T10:40:22.665Z,3.80
2022-10-26T10:42:51.326Z,3.92
2022-10-26T10:45:21.973Z,4.05
2022-10-26T10:48:00.286Z,3.85
2022-10-26T10:50:27.699Z,5.45
2022-10-26T10:52:55.218Z,4.88
2022-10-26T10:55:23.949Z,5.28
2022-10-26T10:58:18.432Z,4.10
2022-10-26T11:00:49.298Z,4.60
2022-10-26T11:03:26.045Z,4.18
2022-10-26T11:05:56.509Z,3.65
2022-10-26T11:08:29.731Z,3.50
2022-10-26T11:11:12.258Z,3.72
2022-10-26T11:13:58.771Z,3.83
2022-10-26T11:16:34.431Z,3.40
2022-10-26T11:19:20.598Z,3.30
2022-10-26T11:21:49.913Z,3.60
2022-10-26T11:24:35.387Z,4.03
2022-10-26T11:27:19.609Z,3.88
2022-10-26T11:30:02.897Z,5.15
2022-10-26T11:32:37.683Z,4.15
2022-10-26T11:40:24.236Z,3.53
2022-10-26T11:42:57.015Z,4.30
2022-10-26T11:45:27.056Z,10.45
2022-10-26T11:48:07.705Z,3.42
2022-10-26T11:50:38.750Z,3.22
2022-10-26T11:53:11.430Z,3.80
2022-10-26T11:55:40.181Z,24.77
2022-10-26T11:58:09.616Z,7.88
2022-10-26T12:00:41.531Z,3.95
2022-10-26T12:03:11.458Z,3.63
2022-10-26T12:05:41.593Z,3.75
2022-10-26T12:08:15.075Z,4.10
2022-10-26T12:10:44.099Z,3.45
2022-10-26T12:13:31.547Z,3.30
2022-10-26T12:16:04.352Z,4.85
2022-10-26T12:18:54.479Z,3.28
2022-10-26T12:21:24.840Z,3.60
2022-10-26T12:23:56.900Z,3.42
2022-10-26T12:26:24.304Z,3.60
2022-10-26T12:29:03.735Z,3.50
2022-10-26T12:31:37.554Z,4.13
2022-10-26T12:34:06.012Z,5.53
2022-10-26T12:36:48.726Z,3.40
2022-10-26T12:39:34.872Z,3.80
2022-10-26T12:42:11.447Z,3.20
2022-10-26T12:44:41.716Z,3.13
2022-10-26T12:47:10.270Z,3.58
2022-10-26T12:49:56.555Z,3.63
2022-10-26T12:52:28.508Z,2.90
2022-10-26T12:55:14.126Z,3.25
2022-10-26T12:57:44.254Z,2.90
2022-10-26T13:00:17.256Z,3.33
2022-10-26T13:02:56.964Z,2.80
2022-10-26T13:05:30.534Z,2.63
2022-10-26T13:08:05.447Z,2.90
2022-10-26T13:13:05.436Z,2.65
2022-10-26T13:15:53.027Z,2.85
2022-10-26T13:18:21.360Z,3.03
2022-10-26T13:21:00.253Z,2.70
2022-10-26T13:23:28.809Z,3.00
2022-10-26T13:26:06.837Z,2.50
2022-10-26T13:28:40.125Z,3.33
2022-10-26T13:31:26.460Z,3.35
2022-10-26T13:33:57.026Z,2.88
2022-10-26T13:36:29.943Z,2.63
2022-10-26T13:38:58.843Z,2.55
2022-10-26T13:41:37.091Z,2.95
2022-10-26T13:44:06.381Z,2.97
2022-10-26T13:46:36.700Z,3.28
2022-10-26T13:49:10.423Z,2.90
2022-10-26T13:51:43.892Z,3.55
2022-10-26T13:54:17.509Z,4.25
2022-10-26T13:56:49.504Z,4.57
2022-10-26T14:02:06.217Z,3.10
2022-10-26T14:04:33.663Z,3.20
2022-10-26T14:07:01.068Z,4.03
2022-10-26T14:09:29.796Z,3.60
2022-10-26T14:11:58.589Z,3.83
2022-10-26T14:14:33.294Z,3.70
2022-10-26T14:17:01.083Z,4.10
2022-10-26T14:19:30.466Z,5.43
2022-10-26T14:21:58.519Z,4.70
2022-10-26T14:24:52.856Z,3.63
2022-10-26T14:27:21.803Z,4.35
2022-10-26T14:30:10.175Z,4.07
2022-10-26T14:32:37.738Z,3.78
2022-10-26T14:35:05.359Z,4.57
2022-10-26T14:37:32.663Z,4.60
2022-10-26T14:40:00.241Z,5.18
2022-10-26T14:42:32.208Z,6.07
2022-10-26T14:45:00.049Z,5.13
2022-10-26T14:47:31.663Z,5.35
2022-10-26T14:52:35.222Z,5.63
2022-10-26T14:55:12.036Z,4.63
2022-10-26T14:57:40.428Z,5.22
2022-10-26T15:00:18.518Z,5.65
2022-10-26T15:02:47.367Z,4.80
2022-10-26T15:05:35.694Z,5.35
2022-10-26T15:08:03.637Z,4.72
2022-10-26T15:10:46.548Z,5.75
2022-10-26T15:13:20.213Z,5.78
2022-10-26T15:15:49.909Z,6.40
2022-10-26T15:18:21.183Z,7.55
2022-10-26T15:20:49.920Z,8.18
2022-10-26T15:23:17.818Z,7.50
2022-10-26T15:25:56.033Z,9.68
2022-10-26T15:28:25.191Z,11.48
2022-10-26T15:31:03.627Z,12.50
2022-10-26T15:33:31.792Z,12.38
2022-10-26T15:36:08.311Z,12.65
2022-10-26T15:38:36.135Z,11.63
2022-10-26T15:41:07.226Z,11.27
2022-10-26T15:43:34.813Z,13.52
2022-10-26T15:46:02.243Z,12.55
2022-10-26T15:48:31.853Z,14.05
2022-10-26T15:50:59.407Z,15.57
2022-10-26T15:53:28.010Z,20.13
2022-10-26T15:55:57.516Z,20.67
2022-10-26T15:58:25.031Z,25.27
2022-10-26T16:00:52.451Z,24.23
2022-10-26T16:03:21.474Z,23.40
2022-10-26T16:05:51.263Z,22.70
2022-10-26T16:08:19.183Z,27.10
2022-10-26T16:10:47.024Z,35.38
2022-10-26T16:13:14.983Z,40.25
2022-10-26T16:15:42.540Z,41.85
2022-10-26T16:18:10.042Z,58.83
2022-10-26T16:20:37.691Z,64.18
2022-10-26T16:23:08.362Z,80.60
2022-10-26T16:25:40.791Z,65.68
2022-10-26T16:28:08.239Z,63.28
2022-10-26T16:30:36.967Z,62.33
2022-10-26T16:33:04.437Z,57.95
2022-10-26T16:35:33.221Z,66.15
2022-10-26T16:38:00.741Z,80.93
2022-10-26T16:40:28.155Z,90.50
2022-10-26T16:42:55.676Z,125.25
2022-10-26T16:45:23.040Z,114.65
2022-10-26T16:47:50.669Z,127.63
2022-10-26T16:50:21.180Z,133.02
2022-10-26T16:52:48.597Z,133.73
2022-10-26T16:55:16.856Z,127.85
2022-10-26T16:57:44.252Z,117.68
2022-10-26T17:00:11.773Z,115.78
2022-10-26T17:02:39.559Z,88.80
2022-10-26T17:05:08.497Z,86.65
2022-10-26T17:07:36.072Z,107.05
2022-10-26T17:10:03.511Z,89.35
2022-10-26T17:12:30.948Z,70.88
2022-10-26T17:15:00.474Z,63.72
2022-10-26T17:17:28.109Z,72.75
2022-10-26T17:19:56.376Z,75.22
2022-10-26T17:22:23.805Z,72.13
2022-10-26T17:24:51.196Z,70.32
2022-10-26T17:27:19.163Z,68.68
2022-10-26T17:29:46.591Z,68.20
2022-10-26T17:32:14.920Z,68.72
2022-10-26T17:34:42.254Z,67.60
2022-10-26T17:37:09.864Z,66.53
2022-10-26T17:39:37.234Z,59.90
2022-10-26T17:42:04.712Z,58.30
2022-10-26T17:44:33.769Z,54.78
2022-10-26T17:47:01.275Z,56.45
2022-10-26T17:49:30.248Z,49.33
2022-10-26T17:52:00.996Z,49.00
2022-10-26T17:54:28.410Z,49.53
2022-10-26T17:56:55.970Z,50.45
2022-10-26T17:59:23.318Z,47.17
2022-10-26T18:01:50.849Z,45.15
2022-10-26T18:04:18.367Z,42.03
2022-10-26T18:06:45.903Z,45.05
2022-10-26T18:09:13.291Z,41.17
2022-10-26T18:11:40.717Z,45.40
2022-10-26T18:14:08.137Z,51.13
2022-10-26T18:16:35.530Z,46.95
2022-10-26T18:19:04.476Z,47.47
2022-10-26T18:21:33.293Z,47.35
2022-10-26T18:24:00.836Z,48.47
2022-10-26T18:26:29.233Z,49.40
2022-10-26T18:28:57.295Z,49.67
2022-10-26T18:31:25.823Z,50.03
2022-10-26T18:34:00.274Z,50.33
2022-10-26T18:36:28.371Z,48.80
2022-10-26T18:38:55.934Z,47.13
2022-10-26T18:41:23.922Z,49.70
2022-10-26T18:43:52.478Z,48.15
2022-10-26T18:46:23.540Z,47.58
2022-10-26T18:48:51.579Z,41.95
2022-10-26T18:51:20.472Z,45.40
2022-10-26T18:53:48.006Z,55.28
2022-10-26T18:56:17.087Z,59.28
2022-10-26T18:58:46.344Z,59.28
2022-10-26T19:01:27.382Z,53.55
2022-10-26T19:03:55.748Z,56.20
2022-10-26T19:06:27.749Z,48.90
2022-10-26T19:08:55.252Z,39.92
2022-10-26T19:11:23.696Z,48.08
2022-10-26T19:13:52.980Z,42.05
2022-10-26T19:16:40.710Z,39.95
2022-10-26T19:19:10.634Z,39.13
2022-10-26T19:21:38.111Z,37.20
2022-10-26T19:24:05.728Z,32.30
2022-10-26T19:26:37.722Z,37.03
2022-10-26T19:29:08.065Z,37.47
2022-10-26T19:31:39.316Z,38.15
2022-10-26T19:34:06.879Z,37.67
2022-10-26T19:36:34.718Z,37.97
2022-10-26T19:39:02.251Z,38.05
2022-10-26T19:41:31.287Z,38.95
2022-10-26T19:46:28.210Z,37.80
2022-10-26T19:48:59.386Z,31.80
2022-10-26T19:51:27.670Z,34.90
2022-10-26T19:53:57.878Z,31.60
2022-10-26T19:56:28.036Z,25.27
2022-10-26T19:58:55.839Z,24.60
2022-10-26T20:01:23.680Z,25.67
2022-10-26T20:03:51.823Z,27.83
2022-10-26T20:06:19.319Z,25.77
2022-10-26T20:08:47.712Z,23.65
2022-10-26T20:11:16.777Z,21.95
2022-10-26T20:13:45.184Z,21.55
2022-10-26T20:16:12.991Z,22.23
2022-10-26T20:18:44.103Z,21.83
2022-10-26T20:21:15.752Z,22.73
2022-10-26T20:23:43.526Z,21.52
2022-10-26T20:26:18.105Z,22.23
2022-10-26T20:28:47.780Z,23.20
2022-10-26T20:31:15.251Z,21.42
2022-10-26T20:33:43.172Z,21.13
2022-10-26T20:36:10.587Z,21.88
2022-10-26T20:38:40.069Z,21.63
2022-10-26T20:41:11.172Z,21.83
2022-10-26T20:43:39.794Z,23.52
2022-10-26T20:46:07.994Z,23.08
2022-10-26T20:48:35.644Z,23.60
2022-10-26T20:51:07.888Z,24.40
2022-10-26T20:53:44.416Z,23.70
2022-10-26T20:56:20.590Z,24.10
2022-10-26T20:58:50.290Z,24.00
2022-10-26T21:01:31.197Z,22.77
2022-10-26T21:03:59.986Z,24.63
2022-10-26T21:06:27.763Z,24.20
2022-10-26T21:08:56.166Z,23.20
2022-10-26T21:11:24.748Z,24.38
2022-10-26T21:13:53.604Z,22.50
2022-10-26T21:18:50.112Z,21.73
2022-10-26T21:21:17.511Z,19.70
2022-10-26T21:23:44.910Z,20.05
2022-10-26T21:26:12.626Z,19.55
2022-10-26T21:28:47.498Z,19.38
2022-10-26T21:31:16.669Z,19.95
2022-10-26T21:33:44.153Z,20.15
2022-10-26T21:36:12.795Z,20.52
2022-10-26T21:38:40.643Z,20.25
2022-10-26T21:41:08.063Z,19.48
2022-10-26T21:43:35.958Z,19.63
2022-10-26T21:46:04.052Z,21.98
2022-10-26T21:48:31.974Z,18.50
2022-10-26T21:50:59.404Z,19.20
2022-10-26T21:53:30.292Z,18.50
2022-10-26T21:56:17.252Z,16.60
2022-10-26T21:58:45.132Z,17.27
2022-10-26T22:01:12.671Z,16.35
2022-10-26T22:03:40.828Z,15.93
2022-10-26T22:06:09.341Z,15.50
2022-10-26T22:08:37.310Z,16.35
2022-10-26T22:11:15.357Z,16.52
2022-10-26T22:13:43.521Z,16.25
2022-10-26T22:16:12.443Z,15.45
2022-10-26T22:18:40.903Z,15.77
2022-10-26T22:21:08.630Z,15.85
2022-10-26T22:23:36.865Z,14.70
2022-10-26T22:26:05.134Z,14.68
2022-10-26T22:28:36.270Z,15.10
2022-10-26T22:31:05.760Z,14.73
2022-10-26T22:33:33.207Z,15.13
2022-10-26T22:36:07.512Z,14.98
2022-10-26T22:38:34.986Z,13.90
2022-10-26T22:41:02.351Z,14.45
2022-10-26T22:43:29.875Z,14.85
2022-10-26T22:46:04.433Z,14.77
2022-10-26T22:48:32.317Z,14.60
2022-10-26T22:50:59.902Z,14.18
2022-10-26T22:53:27.261Z,13.48
2022-10-26T22:55:54.667Z,12.50
2022-10-26T22:58:22.069Z,12.35
2022-10-26T23:00:49.578Z,11.68
2022-10-26T23:03:16.936Z,10.52
2022-10-26T23:05:47.942Z,11.07
2022-10-26T23:08:15.543Z,9.80
2022-10-26T23:10:42.937Z,9.13
2022-10-26T23:13:10.317Z,9.15
2022-10-26T23:15:37.700Z,8.75
2022-10-26T23:18:05.128Z,8.00
2022-10-26T23:20:33.735Z,9.38
2022-10-26T23:23:01.393Z,9.82
2022-10-26T23:25:28.863Z,10.68
2022-10-26T23:27:56.275Z,10.50
2022-10-26T23:30:23.640Z,11.63
2022-10-26T23:32:51.147Z,11.93
2022-10-26T23:35:18.912Z,11.70
2022-10-26T23:37:46.272Z,11.90
2022-10-26T23:40:13.732Z,11.95
2022-10-26T23:42:41.104Z,10.90
2022-10-26T23:45:09.117Z,12.20
2022-10-26T23:47:36.475Z,10.98
2022-10-26T23:50:04.052Z,10.88
2022-10-26T23:52:31.405Z,10.65
2022-10-26T23:54:58.836Z,10.63
2022-10-26T23:57:26.223Z,10.65
2022-10-26T23:59:53.834Z,10.68
