createdAt,value
2018-07-15T00:08:18.234Z,93789.72
2018-07-15T00:23:22.427Z,93802.63
2018-07-15T00:38:26.390Z,93795.03
2018-07-15T00:53:30.505Z,93775.31
2018-07-15T01:08:34.708Z,93748.43
2018-07-15T01:23:38.678Z,93740.97
2018-07-15T01:38:42.764Z,93724.05
2018-07-15T01:53:46.745Z,93724.22
2018-07-15T02:08:50.858Z,93720.99
2018-07-15T02:23:54.879Z,93726.98
2018-07-15T02:38:58.874Z,93730.72
2018-07-15T02:54:02.974Z,93737.64
2018-07-15T03:09:09.044Z,93745.52
2018-07-15T03:24:13.225Z,93739.39
2018-07-15T03:39:17.785Z,93742.16
2018-07-15T03:54:21.811Z,93744.94
2018-07-15T04:09:25.811Z,93744.63
2018-07-15T04:24:29.798Z,93727.27
2018-07-15T04:39:33.853Z,93721.50
2018-07-15T04:54:38.101Z,93709.47
2018-07-15T05:09:42.451Z,93711.21
2018-07-15T05:24:46.665Z,93707.52
2018-07-15T05:39:51.061Z,93698.72
2018-07-15T05:54:55.292Z,93697.92
2018-07-15T06:09:59.467Z,93684.28
2018-07-15T06:25:03.574Z,93677.31
2018-07-15T06:40:08.101Z,93673.97
2018-07-15T06:55:12.287Z,93676.44
2018-07-15T07:10:16.247Z,93679.67
2018-07-15T07:25:20.694Z,93682.89
2018-07-15T07:40:24.893Z,93688.97
2018-07-15T07:55:29.057Z,93680.87
2018-07-15T08:10:33.102Z,93675.55
2018-07-15T08:25:37.331Z,93675.19
2018-07-15T08:40:41.427Z,93656.41
2018-07-15T08:55:45.665Z,93646.61
2018-07-15T09:10:49.822Z,93657.27
2018-07-15T09:25:53.856Z,93634.80
2018-07-15T09:40:58.021Z,93638.31
2018-07-15T09:56:02.258Z,93628.33
2018-07-15T10:11:06.411Z,93624.38
2018-07-15T10:26:10.566Z,93626.77
2018-07-15T10:41:14.910Z,93610.19
2018-07-15T10:56:19.015Z,93605.05
2018-07-15T11:11:23.294Z,93605.19
2018-07-15T11:26:27.440Z,93566.27
2018-07-15T11:41:31.602Z,93550.48
2018-07-15T11:56:35.802Z,93541.70
2018-07-15T12:11:40.144Z,93532.22
2018-07-15T12:26:44.306Z,93529.25
2018-07-15T12:41:48.603Z,93525.53
2018-07-15T12:56:52.591Z,93536.99
2018-07-15T13:11:56.999Z,93529.28
2018-07-15T13:27:01.435Z,93518.97
2018-07-15T13:42:05.756Z,93518.18
2018-07-15T13:57:09.938Z,93525.31
2018-07-15T14:12:14.223Z,93540.29
2018-07-15T14:27:18.528Z,93534.34
2018-07-15T14:42:22.732Z,93520.55
2018-07-15T14:57:26.896Z,93525.52
2018-07-15T15:12:30.981Z,93516.98
2018-07-15T15:27:35.236Z,93496.20
2018-07-15T15:42:39.582Z,93515.23
2018-07-15T15:57:43.690Z,93525.13
2018-07-15T16:12:47.959Z,93523.74
2018-07-15T16:27:52.425Z,93521.19
2018-07-15T16:42:56.569Z,93497.78
2018-07-15T16:58:00.585Z,93510.19
2018-07-15T17:13:05.602Z,93504.34
2018-07-15T17:28:09.576Z,93498.66
2018-07-15T17:43:14.026Z,93515.00
2018-07-15T17:58:18.292Z,93522.70
2018-07-15T18:13:22.695Z,93520.28
2018-07-15T18:28:27.142Z,93536.61
2018-07-15T18:43:31.756Z,93545.90
2018-07-15T18:58:36.123Z,93564.12
2018-07-15T19:13:40.730Z,93569.50
2018-07-15T19:28:45.069Z,93582.05
2018-07-15T19:43:49.487Z,93585.45
2018-07-15T19:58:53.906Z,93586.69
2018-07-15T20:13:58.412Z,93590.90
2018-07-15T20:29:02.669Z,93586.67
2018-07-15T20:44:07.067Z,93593.37
2018-07-15T20:59:11.945Z,93581.52
2018-07-15T21:14:17.000Z,93590.59
2018-07-15T21:29:21.384Z,93594.38
2018-07-15T21:44:25.628Z,93592.08
2018-07-15T21:59:30.015Z,93608.50
2018-07-15T22:14:34.541Z,93636.41
2018-07-15T22:29:38.726Z,93619.95
2018-07-15T22:44:43.298Z,93607.39
2018-07-15T22:59:47.403Z,93602.51
2018-07-15T23:14:51.639Z,93602.52
2018-07-15T23:29:55.737Z,93618.59
2018-07-15T23:45:00.151Z,93608.54
