createdAt,value
2018-06-01T00:00:24.434Z,25.25
2018-06-01T00:01:05.004Z,25.22
2018-06-01T00:01:45.563Z,25.25
2018-06-01T00:02:26.166Z,25.23
2018-06-01T00:03:06.724Z,25.23
2018-06-01T00:03:47.290Z,25.26
2018-06-01T00:04:27.860Z,25.23
2018-06-01T00:05:08.391Z,25.23
2018-06-01T00:05:48.956Z,25.22
2018-06-01T00:06:29.516Z,25.31
2018-06-01T00:07:10.071Z,25.14
2018-06-01T00:07:50.635Z,25.29
2018-06-01T00:08:31.178Z,25.23
2018-06-01T00:09:11.797Z,25.31
2018-06-01T00:09:52.329Z,25.18
2018-06-01T00:10:32.942Z,25.26
2018-06-01T00:11:13.509Z,25.17
2018-06-01T00:11:54.096Z,25.14
2018-06-01T00:12:34.706Z,25.28
2018-06-01T00:13:15.260Z,25.17
2018-06-01T00:13:55.834Z,25.25
2018-06-01T00:14:36.389Z,25.18
2018-06-01T00:15:17.001Z,25.25
2018-06-01T00:15:57.611Z,25.26
2018-06-01T00:16:38.201Z,25.26
2018-06-01T00:17:18.768Z,25.23
2018-06-01T00:17:59.304Z,25.26
2018-06-01T00:18:39.878Z,25.22
2018-06-01T00:19:20.450Z,25.16
2018-06-01T00:20:00.990Z,25.17
2018-06-01T00:20:41.559Z,25.17
2018-06-01T00:21:22.123Z,25.22
2018-06-01T00:22:02.701Z,25.16
2018-06-01T00:22:43.248Z,25.16
2018-06-01T00:23:23.849Z,25.16
2018-06-01T00:24:04.405Z,25.17
2018-06-01T00:24:44.967Z,25.1
2018-06-01T00:25:25.509Z,25.14
2018-06-01T00:26:06.072Z,25.06
2018-06-01T00:26:46.626Z,25.13
2018-06-01T00:27:27.191Z,25.06
2018-06-01T00:28:07.730Z,25.04
2018-06-01T00:28:48.272Z,25.06
2018-06-01T00:29:28.828Z,25.03
2018-06-01T00:30:09.406Z,24.92
2018-06-01T00:30:49.964Z,24.91
2018-06-01T00:31:30.554Z,24.98
2018-06-01T00:32:11.124Z,24.96
2018-06-01T00:32:51.711Z,25.03
2018-06-01T00:33:32.297Z,24.93
2018-06-01T00:34:12.877Z,24.95
2018-06-01T00:34:53.430Z,24.96
2018-06-01T00:35:34.000Z,24.92
2018-06-01T00:36:14.551Z,24.96
2018-06-01T00:36:55.103Z,24.98
2018-06-01T00:37:35.665Z,24.95
2018-06-01T00:38:16.202Z,24.95
2018-06-01T00:38:56.749Z,24.93
2018-06-01T00:39:37.319Z,24.98
2018-06-01T00:40:17.858Z,24.99
2018-06-01T00:40:58.448Z,24.85
2018-06-01T00:41:39.021Z,24.84
2018-06-01T00:42:19.607Z,24.99
2018-06-01T00:43:00.133Z,24.93
2018-06-01T00:43:40.691Z,24.92
2018-06-01T00:44:21.248Z,24.91
2018-06-01T00:45:01.786Z,24.77
2018-06-01T00:45:42.344Z,24.91
2018-06-01T00:46:22.898Z,24.89
2018-06-01T00:47:03.599Z,24.84
2018-06-01T00:47:44.111Z,24.84
2018-06-01T00:48:24.677Z,24.8
2018-06-01T00:49:05.234Z,24.77
2018-06-01T00:49:45.796Z,24.81
2018-06-01T00:50:26.355Z,24.77
2018-06-01T00:51:06.913Z,24.8
2018-06-01T00:51:47.474Z,24.77
2018-06-01T00:52:28.043Z,24.69
2018-06-01T00:53:08.611Z,24.77
2018-06-01T00:53:49.183Z,24.86
2018-06-01T00:54:29.711Z,24.7
2018-06-01T00:55:10.267Z,24.74
2018-06-01T00:55:50.862Z,24.89
2018-06-01T00:56:31.417Z,24.78
2018-06-01T00:57:11.989Z,24.89
2018-06-01T00:57:52.551Z,24.86
2018-06-01T00:58:33.129Z,24.84
2018-06-01T00:59:13.689Z,24.81
2018-06-01T00:59:54.279Z,24.78
2018-06-01T01:00:34.824Z,24.74
2018-06-01T01:01:15.424Z,24.85
2018-06-01T01:01:55.967Z,24.8
2018-06-01T01:02:36.510Z,24.88
2018-06-01T01:03:17.052Z,24.8
2018-06-01T01:03:57.614Z,24.76
2018-06-01T01:04:38.177Z,24.77
2018-06-01T01:05:19.355Z,24.7
2018-06-01T01:05:59.985Z,24.78
2018-06-01T01:06:40.556Z,24.77
2018-06-01T01:07:21.161Z,24.77
2018-06-01T01:08:01.768Z,24.78
2018-06-01T01:08:42.362Z,24.68
2018-06-01T01:09:22.952Z,24.8
2018-06-01T01:10:03.492Z,24.73
2018-06-01T01:10:44.027Z,24.68
2018-06-01T01:11:24.681Z,24.65
2018-06-01T01:12:05.246Z,24.65
2018-06-01T01:12:45.803Z,24.6
2018-06-01T01:13:26.371Z,24.65
2018-06-01T01:14:06.894Z,24.61
2018-06-01T01:14:47.482Z,24.6
2018-06-01T01:15:28.097Z,24.66
2018-06-01T01:16:08.688Z,24.63
2018-06-01T01:16:49.234Z,24.54
2018-06-01T01:17:29.783Z,24.58
2018-06-01T01:18:10.326Z,24.61
2018-06-01T01:18:50.910Z,24.57
2018-06-01T01:19:31.465Z,24.58
2018-06-01T01:20:12.020Z,24.61
2018-06-01T01:20:52.606Z,24.61
2018-06-01T01:21:33.174Z,24.48
2018-06-01T01:22:13.773Z,24.51
2018-06-01T01:22:54.353Z,24.55
2018-06-01T01:23:34.947Z,24.53
2018-06-01T01:24:15.480Z,24.53
2018-06-01T01:24:56.051Z,24.55
2018-06-01T01:25:36.626Z,24.54
2018-06-01T01:26:17.182Z,24.43
2018-06-01T01:26:57.726Z,24.53
2018-06-01T01:27:38.325Z,24.5
2018-06-01T01:28:18.899Z,24.43
2018-06-01T01:28:59.486Z,24.45
2018-06-01T01:29:40.044Z,24.42
2018-06-01T01:30:20.638Z,24.45
2018-06-01T01:31:01.227Z,24.42
2018-06-01T01:31:41.806Z,24.39
2018-06-01T01:32:22.394Z,24.3
2018-06-01T01:33:02.948Z,24.4
2018-06-01T01:33:43.502Z,24.33
2018-06-01T01:34:24.053Z,24.3
2018-06-01T01:35:04.622Z,24.26
2018-06-01T01:35:45.280Z,24.26
2018-06-01T01:36:25.853Z,24.29
2018-06-01T01:37:06.430Z,24.28
2018-06-01T01:37:47.040Z,24.17
2018-06-01T01:38:27.653Z,24.21
2018-06-01T01:39:08.213Z,24.17
2018-06-01T01:39:48.765Z,24.2
2018-06-01T01:40:29.334Z,24.21
2018-06-01T01:41:09.907Z,24.17
2018-06-01T01:41:50.492Z,24.18
2018-06-01T01:42:31.052Z,24.17
2018-06-01T01:43:11.623Z,24.14
2018-06-01T01:43:52.172Z,24.17
2018-06-01T01:44:32.741Z,24.1
2018-06-01T01:45:13.307Z,24.13
2018-06-01T01:45:53.882Z,24.14
2018-06-01T01:46:34.430Z,24.11
2018-06-01T01:47:15.004Z,24.13
2018-06-01T01:47:55.563Z,24.16
2018-06-01T01:48:36.156Z,24.17
2018-06-01T01:49:16.761Z,24.1
2018-06-01T01:49:57.325Z,24.14
2018-06-01T01:50:37.864Z,24.13
2018-06-01T01:51:18.404Z,24.06
2018-06-01T01:51:59.011Z,24.18
2018-06-01T01:52:39.593Z,24.1
2018-06-01T01:53:20.149Z,24.06
2018-06-01T01:54:00.709Z,23.98
2018-06-01T01:54:41.292Z,24.03
2018-06-01T01:55:21.882Z,24.01
2018-06-01T01:56:02.457Z,23.99
2018-06-01T01:56:43.013Z,23.98
2018-06-01T01:57:23.583Z,23.98
2018-06-01T01:58:04.156Z,23.95
2018-06-01T01:58:44.698Z,23.98
2018-06-01T01:59:25.257Z,23.88
2018-06-01T02:00:05.838Z,23.88
2018-06-01T02:00:46.413Z,23.87
2018-06-01T02:01:26.973Z,23.84
2018-06-01T02:02:07.525Z,23.86
2018-06-01T02:02:48.118Z,23.86
2018-06-01T02:03:28.731Z,23.8
2018-06-01T02:04:09.311Z,23.84
2018-06-01T02:04:49.858Z,23.81
2018-06-01T02:05:30.421Z,23.78
2018-06-01T02:06:11.015Z,23.74
2018-06-01T02:06:51.583Z,23.74
2018-06-01T02:07:32.175Z,23.71
2018-06-01T02:08:12.723Z,23.77
2018-06-01T02:08:53.332Z,23.62
2018-06-01T02:09:33.881Z,23.65
2018-06-01T02:10:14.427Z,23.65
2018-06-01T02:10:54.991Z,23.61
2018-06-01T02:11:35.567Z,23.58
2018-06-01T02:12:16.132Z,23.58
2018-06-01T02:12:56.709Z,23.58
2018-06-01T02:13:37.330Z,23.59
2018-06-01T02:14:17.898Z,23.58
2018-06-01T02:14:58.473Z,23.47
2018-06-01T02:15:39.117Z,23.47
2018-06-01T02:16:20.220Z,23.48
2018-06-01T02:17:00.226Z,23.46
2018-06-01T02:17:40.802Z,23.5
2018-06-01T02:18:21.380Z,23.54
2018-06-01T02:19:01.955Z,23.46
2018-06-01T02:19:42.547Z,23.44
2018-06-01T02:20:23.145Z,23.44
2018-06-01T02:21:03.682Z,23.51
2018-06-01T02:21:44.241Z,23.5
2018-06-01T02:22:24.795Z,23.51
2018-06-01T02:23:05.369Z,23.48
2018-06-01T02:23:45.932Z,23.5
2018-06-01T02:24:26.536Z,23.5
2018-06-01T02:25:07.117Z,23.47
2018-06-01T02:25:47.705Z,23.47
2018-06-01T02:26:28.262Z,23.48
2018-06-01T02:27:08.815Z,23.51
2018-06-01T02:27:49.458Z,23.51
2018-06-01T02:28:30.008Z,23.51
2018-06-01T02:29:10.561Z,23.43
2018-06-01T02:29:51.106Z,23.48
2018-06-01T02:30:31.640Z,23.48
2018-06-01T02:31:12.218Z,23.47
2018-06-01T02:31:52.777Z,23.44
2018-06-01T02:32:33.356Z,23.55
2018-06-01T02:33:13.913Z,23.37
2018-06-01T02:33:54.467Z,23.34
2018-06-01T02:34:35.015Z,23.43
2018-06-01T02:35:15.594Z,23.48
2018-06-01T02:35:56.185Z,23.44
2018-06-01T02:36:36.783Z,23.51
2018-06-01T02:37:17.378Z,23.39
2018-06-01T02:37:57.940Z,23.4
2018-06-01T02:38:38.518Z,23.39
2018-06-01T02:39:19.075Z,23.37
2018-06-01T02:39:59.719Z,23.34
2018-06-01T02:40:40.304Z,23.43
2018-06-01T02:41:20.880Z,23.4
2018-06-01T02:42:01.434Z,23.31
2018-06-01T02:42:42.020Z,23.36
2018-06-01T02:43:22.589Z,23.32
2018-06-01T02:44:03.168Z,23.39
2018-06-01T02:44:43.725Z,23.34
2018-06-01T02:45:24.306Z,23.36
2018-06-01T02:46:04.875Z,23.39
2018-06-01T02:46:45.459Z,23.39
2018-06-01T02:47:26.043Z,23.31
2018-06-01T02:48:06.600Z,23.32
2018-06-01T02:48:47.177Z,23.23
2018-06-01T02:49:27.732Z,23.31
2018-06-01T02:50:08.278Z,23.34
2018-06-01T02:50:48.842Z,23.32
2018-06-01T02:51:29.404Z,23.37
2018-06-01T02:52:09.962Z,23.34
2018-06-01T02:52:50.537Z,23.34
2018-06-01T02:53:31.104Z,23.34
2018-06-01T02:54:11.653Z,23.34
2018-06-01T02:54:52.215Z,23.4
2018-06-01T02:55:32.773Z,23.34
2018-06-01T02:56:13.336Z,23.2
2018-06-01T02:56:53.887Z,23.28
2018-06-01T02:57:34.450Z,23.27
2018-06-01T02:58:15.042Z,23.32
2018-06-01T02:58:55.601Z,23.27
2018-06-01T02:59:36.199Z,23.2
2018-06-01T03:00:16.748Z,23.21
2018-06-01T03:00:57.308Z,23.27
2018-06-01T03:01:37.862Z,23.21
2018-06-01T03:02:18.447Z,23.18
2018-06-01T03:02:59.039Z,23.17
2018-06-01T03:03:39.618Z,23.15
2018-06-01T03:04:20.133Z,23.18
2018-06-01T03:05:00.692Z,23.17
2018-06-01T03:05:41.243Z,23.21
2018-06-01T03:06:21.804Z,23.17
2018-06-01T03:07:02.360Z,23.18
2018-06-01T03:07:42.945Z,23.2
2018-06-01T03:08:23.472Z,23.13
2018-06-01T03:09:04.067Z,23.23
2018-06-01T03:09:44.612Z,23.12
2018-06-01T03:10:25.155Z,23.2
2018-06-01T03:11:05.715Z,23.17
2018-06-01T03:11:46.339Z,23.23
2018-06-01T03:12:26.873Z,23.23
2018-06-01T03:13:07.405Z,23.17
2018-06-01T03:13:47.964Z,23.13
2018-06-01T03:14:28.528Z,23.24
2018-06-01T03:15:09.099Z,23.23
2018-06-01T03:15:49.653Z,23.2
2018-06-01T03:16:30.220Z,23.13
2018-06-01T03:17:10.804Z,23.23
2018-06-01T03:17:51.309Z,23.13
2018-06-01T03:18:31.854Z,23.13
2018-06-01T03:19:12.431Z,23.09
2018-06-01T03:19:52.986Z,23.1
2018-06-01T03:20:33.540Z,23.2
2018-06-01T03:21:14.081Z,23.09
2018-06-01T03:21:54.624Z,23.21
2018-06-01T03:22:35.211Z,23.1
2018-06-01T03:23:15.759Z,23.09
2018-06-01T03:23:56.342Z,23.1
2018-06-01T03:24:36.891Z,23.1
2018-06-01T03:25:17.461Z,23.1
2018-06-01T03:25:58.030Z,23.15
2018-06-01T03:26:38.580Z,23.13
2018-06-01T03:27:19.098Z,23.09
2018-06-01T03:27:59.649Z,23.13
2018-06-01T03:28:40.228Z,23.17
2018-06-01T03:29:20.747Z,23.15
2018-06-01T03:30:01.333Z,23.1
2018-06-01T03:30:41.869Z,23.06
2018-06-01T03:31:22.439Z,23.06
2018-06-01T03:32:03.022Z,23.05
2018-06-01T03:32:43.589Z,23.09
2018-06-01T03:33:24.137Z,23.09
2018-06-01T03:34:04.664Z,23.1
2018-06-01T03:34:45.239Z,23.12
2018-06-01T03:35:25.781Z,23.08
2018-06-01T03:36:06.392Z,23.03
2018-06-01T03:36:46.958Z,23.02
2018-06-01T03:37:27.489Z,23.02
2018-06-01T03:38:08.044Z,23
2018-06-01T03:38:48.654Z,23.08
2018-06-01T03:39:29.222Z,23.05
2018-06-01T03:40:09.778Z,22.99
2018-06-01T03:40:50.344Z,23
2018-06-01T03:41:30.937Z,23.02
2018-06-01T03:42:11.475Z,23.05
2018-06-01T03:42:52.029Z,23.05
2018-06-01T03:43:32.565Z,23.02
2018-06-01T03:44:13.127Z,23.03
2018-06-01T03:44:53.712Z,23.09
2018-06-01T03:45:34.260Z,23.08
2018-06-01T03:46:14.826Z,23.05
2018-06-01T03:46:55.361Z,23.08
2018-06-01T03:47:35.946Z,23.1
2018-06-01T03:48:16.490Z,23.09
2018-06-01T03:48:57.044Z,23.06
2018-06-01T03:49:37.571Z,23.1
2018-06-01T03:50:18.129Z,23.1
2018-06-01T03:50:58.691Z,23.05
2018-06-01T03:51:39.238Z,23.09
2018-06-01T03:52:19.774Z,23.08
2018-06-01T03:53:00.326Z,23.1
2018-06-01T03:53:40.861Z,23.06
2018-06-01T03:54:21.414Z,23.1
2018-06-01T03:55:01.979Z,23.15
2018-06-01T03:55:42.544Z,23.15
2018-06-01T03:56:23.093Z,23.12
2018-06-01T03:57:03.654Z,23.1
2018-06-01T03:57:44.178Z,23.12
2018-06-01T03:58:24.718Z,23.13
2018-06-01T03:59:05.304Z,23.08
2018-06-01T03:59:45.841Z,23.09
2018-06-01T04:00:26.387Z,23.13
2018-06-01T04:01:06.937Z,23.1
2018-06-01T04:01:47.463Z,23.12
2018-06-01T04:02:28.042Z,23.03
2018-06-01T04:03:08.601Z,23.06
2018-06-01T04:03:49.176Z,23.05
2018-06-01T04:04:29.731Z,23.1
2018-06-01T04:05:10.290Z,23.1
2018-06-01T04:05:50.845Z,23.13
2018-06-01T04:06:31.410Z,23.12
2018-06-01T04:07:11.978Z,23.1
2018-06-01T04:07:52.540Z,23.1
2018-06-01T04:08:33.121Z,23.08
2018-06-01T04:09:13.680Z,23.06
2018-06-01T04:09:54.250Z,23.08
2018-06-01T04:10:34.881Z,23.15
2018-06-01T04:11:15.447Z,23.02
2018-06-01T04:11:56.037Z,23.12
2018-06-01T04:12:36.681Z,23.2
2018-06-01T04:13:17.388Z,23.23
2018-06-01T04:13:58.049Z,23.18
2018-06-01T04:14:38.703Z,23.21
2018-06-01T04:15:19.295Z,23.2
2018-06-01T04:16:01.046Z,23.25
2018-06-01T04:16:41.789Z,23.34
2018-06-01T04:17:22.515Z,23.36
2018-06-01T04:18:03.145Z,23.34
2018-06-01T04:18:44.114Z,23.25
2018-06-01T04:19:24.708Z,23.34
2018-06-01T04:20:05.832Z,23.37
2018-06-01T04:20:46.398Z,23.36
2018-06-01T04:21:26.944Z,23.37
2018-06-01T04:22:07.607Z,23.44
2018-06-01T04:22:48.773Z,23.44
2018-06-01T04:23:29.058Z,23.36
2018-06-01T04:24:09.794Z,23.43
2018-06-01T04:24:50.377Z,23.4
2018-06-01T04:25:30.922Z,23.41
2018-06-01T04:26:12.340Z,23.37
2018-06-01T04:26:52.910Z,23.48
2018-06-01T04:27:33.439Z,23.41
2018-06-01T04:28:13.985Z,23.4
2018-06-01T04:28:54.565Z,23.41
2018-06-01T04:29:35.116Z,23.5
2018-06-01T04:30:15.664Z,23.4
2018-06-01T04:30:56.214Z,23.47
2018-06-01T04:31:36.826Z,23.39
2018-06-01T04:32:17.371Z,23.47
2018-06-01T04:32:57.913Z,23.43
2018-06-01T04:33:38.504Z,23.47
2018-06-01T04:34:19.122Z,23.37
2018-06-01T04:34:59.708Z,23.43
2018-06-01T04:35:40.273Z,23.48
2018-06-01T04:36:20.871Z,23.43
2018-06-01T04:37:01.468Z,23.43
2018-06-01T04:37:42.054Z,23.32
2018-06-01T04:38:22.788Z,23.5
2018-06-01T04:39:03.727Z,23.32
2018-06-01T04:39:44.570Z,23.48
2018-06-01T04:40:25.641Z,23.44
2018-06-01T04:41:06.356Z,23.27
2018-06-01T04:41:46.992Z,23.41
2018-06-01T04:42:27.750Z,23.43
2018-06-01T04:43:08.478Z,23.34
2018-06-01T04:43:49.029Z,23.43
2018-06-01T04:44:29.585Z,23.5
2018-06-01T04:45:10.134Z,23.36
2018-06-01T04:45:50.686Z,23.37
2018-06-01T04:46:31.276Z,23.36
2018-06-01T04:47:11.883Z,23.34
2018-06-01T04:47:52.494Z,23.34
2018-06-01T04:48:33.051Z,23.36
2018-06-01T04:49:13.776Z,23.32
2018-06-01T04:49:54.848Z,23.37
2018-06-01T04:50:35.385Z,23.34
2018-06-01T04:51:16.186Z,23.39
2018-06-01T04:51:57.095Z,23.37
2018-06-01T04:52:37.671Z,23.43
2018-06-01T04:53:18.358Z,23.44
2018-06-01T04:53:58.914Z,23.27
2018-06-01T04:54:39.476Z,23.41
2018-06-01T04:55:20.197Z,23.48
2018-06-01T04:56:00.766Z,23.41
2018-06-01T04:56:41.322Z,23.47
2018-06-01T04:57:22.083Z,23.48
2018-06-01T04:58:02.924Z,23.36
2018-06-01T04:58:43.605Z,23.4
2018-06-01T04:59:24.133Z,23.47
2018-06-01T05:00:04.706Z,23.5
2018-06-01T05:00:45.246Z,23.48
2018-06-01T05:01:25.810Z,23.48
2018-06-01T05:02:06.367Z,23.48
2018-06-01T05:02:47.073Z,23.54
2018-06-01T05:03:27.815Z,23.51
2018-06-01T05:04:08.371Z,23.48
2018-06-01T05:04:48.947Z,23.5
2018-06-01T05:05:29.551Z,23.48
2018-06-01T05:06:10.126Z,23.46
2018-06-01T05:06:50.663Z,23.48
2018-06-01T05:07:31.236Z,23.54
2018-06-01T05:08:11.799Z,23.48
2018-06-01T05:08:52.346Z,23.55
2018-06-01T05:09:32.935Z,23.54
2018-06-01T05:10:13.481Z,23.61
2018-06-01T05:10:54.039Z,23.5
2018-06-01T05:11:34.625Z,23.56
2018-06-01T05:12:15.366Z,23.62
2018-06-01T05:12:55.928Z,23.51
2018-06-01T05:13:36.495Z,23.63
2018-06-01T05:14:17.031Z,23.59
2018-06-01T05:14:57.587Z,23.58
2018-06-01T05:15:38.154Z,23.58
2018-06-01T05:16:18.701Z,23.54
2018-06-01T05:16:59.261Z,23.51
2018-06-01T05:17:39.829Z,23.65
2018-06-01T05:18:20.378Z,23.62
2018-06-01T05:19:00.908Z,23.62
2018-06-01T05:19:41.465Z,23.65
2018-06-01T05:20:22.033Z,23.77
2018-06-01T05:21:02.592Z,23.74
2018-06-01T05:21:43.143Z,23.68
2018-06-01T05:22:23.738Z,23.76
2018-06-01T05:23:04.313Z,23.73
2018-06-01T05:23:44.880Z,23.8
2018-06-01T05:24:25.425Z,23.81
2018-06-01T05:25:05.985Z,23.86
2018-06-01T05:25:46.543Z,23.84
2018-06-01T05:26:27.119Z,23.96
2018-06-01T05:27:07.639Z,23.98
2018-06-01T05:27:48.181Z,24.03
2018-06-01T05:28:28.717Z,24.11
2018-06-01T05:29:09.291Z,24.16
2018-06-01T05:29:49.833Z,24.11
2018-06-01T05:30:30.495Z,24.13
2018-06-01T05:31:11.113Z,24.2
2018-06-01T05:31:51.694Z,24.26
2018-06-01T05:32:32.268Z,24.33
2018-06-01T05:33:12.811Z,24.4
2018-06-01T05:33:53.351Z,24.51
2018-06-01T05:34:33.902Z,24.55
2018-06-01T05:35:14.453Z,24.54
2018-06-01T05:35:55.004Z,24.61
2018-06-01T05:36:35.563Z,24.69
2018-06-01T05:37:16.093Z,24.77
2018-06-01T05:37:56.658Z,24.86
2018-06-01T05:38:37.247Z,24.85
2018-06-01T05:39:17.799Z,24.86
2018-06-01T05:39:58.377Z,24.96
2018-06-01T05:40:38.999Z,24.99
2018-06-01T05:41:20.311Z,24.91
2018-06-01T05:42:00.365Z,25.06
2018-06-01T05:42:41.044Z,25.08
2018-06-01T05:43:21.766Z,25.17
2018-06-01T05:44:02.354Z,25.18
2018-06-01T05:44:42.917Z,25.17
2018-06-01T05:45:23.483Z,25.23
2018-06-01T05:46:04.070Z,25.22
2018-06-01T05:46:44.809Z,25.32
2018-06-01T05:47:25.461Z,25.44
2018-06-01T05:48:05.917Z,25.41
2018-06-01T05:48:46.498Z,25.43
2018-06-01T05:49:27.043Z,25.44
2018-06-01T05:50:07.659Z,25.54
2018-06-01T05:50:48.240Z,25.63
2018-06-01T05:51:28.821Z,25.69
2018-06-01T05:52:09.371Z,25.66
2018-06-01T05:52:49.975Z,25.75
2018-06-01T05:53:30.545Z,25.72
2018-06-01T05:54:11.104Z,25.77
2018-06-01T05:54:51.651Z,25.84
2018-06-01T05:55:32.300Z,25.81
2018-06-01T05:56:12.846Z,25.81
2018-06-01T05:56:53.392Z,25.8
2018-06-01T05:57:33.933Z,25.87
2018-06-01T05:58:14.605Z,25.87
2018-06-01T05:58:55.216Z,25.9
2018-06-01T05:59:35.780Z,25.85
2018-06-01T06:00:16.444Z,25.9
2018-06-01T06:00:57.007Z,26.02
2018-06-01T06:01:37.559Z,26.02
2018-06-01T06:02:18.201Z,26.05
2018-06-01T06:02:58.771Z,26.03
2018-06-01T06:03:39.388Z,26.02
2018-06-01T06:04:20.057Z,26.07
2018-06-01T06:05:00.632Z,26.22
2018-06-01T06:05:41.353Z,26.15
2018-06-01T06:06:21.901Z,26.16
2018-06-01T06:07:02.474Z,26.21
2018-06-01T06:07:43.044Z,26.15
2018-06-01T06:08:23.616Z,26.19
2018-06-01T06:09:04.386Z,26.16
2018-06-01T06:09:44.969Z,26.26
2018-06-01T06:10:25.530Z,26.28
2018-06-01T06:11:06.165Z,26.28
2018-06-01T06:11:46.746Z,26.31
2018-06-01T06:12:27.352Z,26.38
2018-06-01T06:13:07.937Z,26.38
2018-06-01T06:13:48.519Z,26.38
2018-06-01T06:14:29.058Z,26.37
2018-06-01T06:15:09.689Z,26.53
2018-06-01T06:15:50.298Z,26.58
2018-06-01T06:16:30.863Z,26.53
2018-06-01T06:17:11.424Z,26.65
2018-06-01T06:17:52.347Z,26.71
2018-06-01T06:18:33.151Z,26.7
2018-06-01T06:19:13.707Z,26.71
2018-06-01T06:19:54.572Z,26.83
2018-06-01T06:20:35.079Z,26.83
2018-06-01T06:21:15.660Z,26.93
2018-06-01T06:21:56.243Z,26.99
2018-06-01T06:22:36.817Z,27.07
2018-06-01T06:23:17.415Z,27.05
2018-06-01T06:23:57.997Z,27.08
2018-06-01T06:24:38.572Z,27.07
2018-06-01T06:25:19.124Z,27.05
2018-06-01T06:25:59.685Z,27.15
2018-06-01T06:26:40.304Z,27.12
2018-06-01T06:27:20.869Z,27.2
2018-06-01T06:28:01.458Z,27.18
2018-06-01T06:28:42.062Z,27.21
2018-06-01T06:29:22.679Z,27.21
2018-06-01T06:30:03.550Z,27.29
2018-06-01T06:30:44.353Z,27.29
2018-06-01T06:31:24.987Z,27.3
2018-06-01T06:32:06.029Z,27.37
2018-06-01T06:32:47.044Z,27.37
2018-06-01T06:33:27.330Z,27.42
2018-06-01T06:34:07.871Z,27.39
2018-06-01T06:34:48.459Z,27.37
2018-06-01T06:35:29.092Z,27.4
2018-06-01T06:36:09.692Z,27.37
2018-06-01T06:36:50.468Z,27.39
2018-06-01T06:37:31.068Z,27.37
2018-06-01T06:38:11.739Z,27.42
2018-06-01T06:38:52.744Z,27.52
2018-06-01T06:39:33.318Z,27.36
2018-06-01T06:40:13.934Z,27.45
2018-06-01T06:40:54.520Z,27.44
2018-06-01T06:41:35.326Z,27.44
2018-06-01T06:42:16.007Z,27.42
2018-06-01T06:42:56.541Z,27.44
2018-06-01T06:43:37.188Z,27.45
2018-06-01T06:44:17.799Z,27.6
2018-06-01T06:44:58.444Z,27.49
2018-06-01T06:45:39.398Z,27.55
2018-06-01T06:46:20.022Z,27.59
2018-06-01T06:47:00.832Z,27.54
2018-06-01T06:47:41.429Z,27.58
2018-06-01T06:48:22.067Z,27.6
2018-06-01T06:49:02.639Z,27.75
2018-06-01T06:49:43.236Z,27.74
2018-06-01T06:50:23.901Z,27.71
2018-06-01T06:51:04.443Z,27.71
2018-06-01T06:51:45.023Z,27.7
2018-06-01T06:52:25.588Z,27.77
2018-06-01T06:53:06.148Z,27.77
2018-06-01T06:53:46.726Z,27.83
2018-06-01T06:54:27.461Z,27.82
2018-06-01T06:55:08.060Z,28.02
2018-06-01T06:55:48.642Z,27.93
2018-06-01T06:56:29.277Z,28
2018-06-01T06:57:09.848Z,28
2018-06-01T06:57:50.425Z,27.96
2018-06-01T06:58:31.624Z,28.02
2018-06-01T06:59:12.267Z,28.12
2018-06-01T06:59:52.865Z,28.12
2018-06-01T07:00:33.418Z,28.12
2018-06-01T07:01:13.986Z,28.14
2018-06-01T07:01:54.595Z,28.26
2018-06-01T07:02:35.181Z,28.12
2018-06-01T07:03:16.390Z,28.25
2018-06-01T07:03:57.056Z,28.26
2018-06-01T07:04:37.637Z,28.23
2018-06-01T07:05:18.202Z,28.27
2018-06-01T07:05:58.770Z,28.25
2018-06-01T07:06:39.334Z,28.26
2018-06-01T07:07:19.941Z,28.39
2018-06-01T07:08:00.519Z,28.37
2018-06-01T07:08:41.094Z,28.41
2018-06-01T07:09:21.644Z,28.45
2018-06-01T07:10:02.217Z,28.51
2018-06-01T07:10:42.787Z,28.45
2018-06-01T07:11:23.342Z,28.56
2018-06-01T07:12:03.907Z,28.59
2018-06-01T07:12:44.456Z,28.54
2018-06-01T07:13:25.020Z,28.66
2018-06-01T07:14:05.607Z,28.63
2018-06-01T07:14:46.182Z,28.67
2018-06-01T07:15:26.747Z,28.64
2018-06-01T07:16:07.318Z,28.56
2018-06-01T07:16:47.880Z,28.62
2018-06-01T07:17:28.430Z,28.59
2018-06-01T07:18:08.967Z,28.48
2018-06-01T07:18:49.522Z,28.37
2018-06-01T07:19:30.070Z,28.38
2018-06-01T07:20:10.645Z,28.23
2018-06-01T07:20:51.179Z,28.25
2018-06-01T07:21:31.737Z,28.14
2018-06-01T07:22:12.350Z,28.15
2018-06-01T07:22:52.905Z,28.17
2018-06-01T07:23:33.468Z,28.15
2018-06-01T07:24:14.055Z,28.14
2018-06-01T07:24:54.610Z,28.07
2018-06-01T07:25:35.191Z,28.07
2018-06-01T07:26:15.765Z,28.11
2018-06-01T07:26:56.364Z,28.12
2018-06-01T07:27:36.957Z,28.11
2018-06-01T07:28:17.506Z,28.19
2018-06-01T07:28:58.081Z,28.11
2018-06-01T07:29:38.639Z,28.15
2018-06-01T07:30:19.226Z,28.19
2018-06-01T07:30:59.796Z,28.15
2018-06-01T07:31:40.393Z,28.26
2018-06-01T07:32:20.965Z,28.27
2018-06-01T07:33:01.531Z,28.27
2018-06-01T07:33:42.086Z,28.32
2018-06-01T07:34:22.649Z,28.39
2018-06-01T07:35:03.221Z,28.44
2018-06-01T07:35:43.822Z,28.54
2018-06-01T07:36:24.402Z,28.52
2018-06-01T07:37:04.985Z,28.56
2018-06-01T07:37:45.539Z,28.52
2018-06-01T07:38:26.112Z,28.6
2018-06-01T07:39:06.707Z,28.56
2018-06-01T07:39:47.255Z,28.59
2018-06-01T07:40:27.820Z,28.62
2018-06-01T07:41:08.399Z,28.72
2018-06-01T07:41:49.000Z,28.67
2018-06-01T07:42:29.598Z,28.66
2018-06-01T07:43:10.167Z,28.7
2018-06-01T07:43:50.727Z,28.78
2018-06-01T07:44:31.320Z,28.84
2018-06-01T07:45:11.893Z,28.91
2018-06-01T07:45:52.479Z,28.85
2018-06-01T07:46:33.043Z,28.98
2018-06-01T07:47:13.609Z,29.01
2018-06-01T07:47:54.233Z,29.05
2018-06-01T07:48:34.779Z,29.16
2018-06-01T07:49:15.331Z,29.16
2018-06-01T07:49:55.937Z,29.23
2018-06-01T07:50:36.510Z,29.29
2018-06-01T07:51:17.068Z,29.27
2018-06-01T07:51:57.645Z,29.29
2018-06-01T07:52:38.218Z,29.26
2018-06-01T07:53:18.819Z,29.23
2018-06-01T07:53:59.446Z,29.23
2018-06-01T07:54:40.030Z,29.17
2018-06-01T07:55:20.517Z,29.2
2018-06-01T07:56:01.113Z,29.12
2018-06-01T07:56:41.726Z,29.13
2018-06-01T07:57:22.322Z,29.04
2018-06-01T07:58:02.874Z,28.98
2018-06-01T07:58:43.448Z,29.07
2018-06-01T07:59:24.042Z,29.02
2018-06-01T08:00:04.623Z,28.96
2018-06-01T08:00:45.167Z,28.91
2018-06-01T08:01:25.760Z,28.88
2018-06-01T08:02:06.339Z,28.91
2018-06-01T08:02:46.928Z,28.86
2018-06-01T08:03:27.483Z,28.94
2018-06-01T08:04:08.050Z,28.94
2018-06-01T08:04:48.640Z,29.01
2018-06-01T08:05:29.187Z,29.05
2018-06-01T08:06:09.823Z,29.14
2018-06-01T08:06:50.400Z,29.14
2018-06-01T08:07:30.956Z,29.1
2018-06-01T08:08:11.547Z,29.04
2018-06-01T08:08:52.129Z,29.04
2018-06-01T08:09:32.707Z,28.97
2018-06-01T08:10:13.281Z,29.01
2018-06-01T08:10:53.849Z,29.13
2018-06-01T08:11:34.460Z,29.05
2018-06-01T08:12:15.031Z,29.14
2018-06-01T08:12:55.580Z,29.02
2018-06-01T08:13:36.142Z,29.02
2018-06-01T08:14:16.708Z,29.02
2018-06-01T08:14:57.276Z,29.05
2018-06-01T08:15:37.836Z,28.97
2018-06-01T08:16:18.386Z,29.02
2018-06-01T08:16:58.959Z,28.88
2018-06-01T08:17:39.547Z,28.88
2018-06-01T08:18:20.101Z,28.85
2018-06-01T08:19:00.675Z,28.88
2018-06-01T08:19:41.242Z,28.93
2018-06-01T08:20:21.885Z,29.01
2018-06-01T08:21:02.409Z,28.96
2018-06-01T08:21:42.969Z,28.96
2018-06-01T08:22:23.538Z,28.98
2018-06-01T08:23:04.102Z,28.98
2018-06-01T08:23:44.696Z,29.02
2018-06-01T08:24:25.260Z,28.98
2018-06-01T08:25:05.812Z,29.05
2018-06-01T08:25:46.406Z,29.16
2018-06-01T08:26:27.020Z,29.14
2018-06-01T08:27:07.617Z,29.14
2018-06-01T08:27:48.157Z,29.22
2018-06-01T08:28:28.717Z,29.35
2018-06-01T08:29:09.307Z,29.22
2018-06-01T08:29:49.871Z,29.29
2018-06-01T08:30:30.446Z,29.32
2018-06-01T08:31:11.001Z,29.24
2018-06-01T08:31:51.569Z,29.32
2018-06-01T08:32:32.145Z,29.23
2018-06-01T08:33:12.714Z,29.31
2018-06-01T08:33:53.289Z,29.26
2018-06-01T08:34:33.863Z,29.23
2018-06-01T08:35:14.443Z,29.26
2018-06-01T08:35:55.016Z,29.24
2018-06-01T08:36:35.568Z,29.23
2018-06-01T08:37:16.142Z,29.24
2018-06-01T08:37:56.712Z,29.27
2018-06-01T08:38:37.275Z,29.34
2018-06-01T08:39:17.850Z,29.31
2018-06-01T08:39:58.433Z,29.29
2018-06-01T08:40:39.002Z,29.24
2018-06-01T08:41:19.573Z,29.31
2018-06-01T08:42:00.152Z,29.36
2018-06-01T08:42:40.729Z,29.42
2018-06-01T08:43:21.304Z,29.41
2018-06-01T08:44:01.875Z,29.39
2018-06-01T08:44:42.441Z,29.39