createdAt,value
2019-04-16T00:02:18.758Z,10.00
2019-04-16T00:05:16.033Z,9.82
2019-04-16T00:08:26.673Z,9.73
2019-04-16T00:10:58.173Z,9.70
2019-04-16T00:13:43.530Z,9.57
2019-04-16T00:16:13.732Z,9.43
2019-04-16T00:18:56.327Z,9.38
2019-04-16T00:21:35.594Z,9.34
2019-04-16T00:24:12.734Z,9.24
2019-04-16T00:26:42.209Z,9.12
2019-04-16T00:29:11.670Z,9.07
2019-04-16T00:31:41.837Z,9.09
2019-04-16T00:34:14.250Z,8.96
2019-04-16T00:36:42.539Z,8.96
2019-04-16T00:39:12.032Z,8.96
2019-04-16T00:41:41.519Z,8.92
2019-04-16T00:44:10.973Z,8.95
2019-04-16T00:46:40.483Z,8.98
2019-04-16T00:49:10.034Z,9.00
2019-04-16T00:51:39.482Z,9.02
2019-04-16T00:54:10.445Z,8.95
2019-04-16T00:56:40.143Z,8.87
2019-04-16T00:59:09.569Z,8.82
2019-04-16T01:01:39.051Z,8.73
2019-04-16T01:04:09.051Z,8.58
2019-04-16T01:06:40.657Z,8.58
2019-04-16T01:09:09.875Z,8.43
2019-04-16T01:11:39.373Z,8.29
2019-04-16T01:14:08.854Z,8.32
2019-04-16T01:16:38.335Z,8.24
2019-04-16T01:19:10.057Z,8.24
2019-04-16T01:21:39.161Z,8.22
2019-04-16T01:24:08.756Z,8.21
2019-04-16T01:26:38.251Z,8.15
2019-04-16T01:29:12.904Z,8.05
2019-04-16T01:31:50.926Z,8.08
2019-04-16T01:34:41.578Z,8.04
2019-04-16T01:37:25.815Z,8.00
2019-04-16T01:39:55.992Z,7.99
2019-04-16T01:42:25.532Z,7.88
2019-04-16T01:44:59.374Z,7.85
2019-04-16T01:47:26.237Z,7.89
2019-04-16T01:49:55.754Z,7.91
2019-04-16T01:52:25.233Z,7.90
2019-04-16T01:54:55.583Z,7.92
2019-04-16T01:57:25.208Z,7.88
2019-04-16T01:59:54.711Z,7.93
2019-04-16T02:02:24.189Z,7.82
2019-04-16T02:04:53.680Z,7.80
2019-04-16T02:07:27.706Z,7.78
2019-04-16T02:09:54.394Z,7.80
2019-04-16T02:12:23.901Z,7.80
2019-04-16T02:14:53.392Z,7.73
2019-04-16T02:17:26.731Z,7.69
2019-04-16T02:19:54.129Z,7.76
2019-04-16T02:22:23.621Z,7.79
2019-04-16T02:24:53.136Z,7.74
2019-04-16T02:27:23.503Z,7.72
2019-04-16T02:29:53.914Z,7.70
2019-04-16T02:32:23.379Z,7.72
2019-04-16T02:34:52.920Z,7.74
2019-04-16T02:37:22.360Z,7.61
2019-04-16T02:39:51.885Z,7.61
2019-04-16T02:42:21.407Z,7.54
2019-04-16T02:44:50.863Z,7.52
2019-04-16T02:47:20.348Z,7.55
2019-04-16T02:49:56.374Z,7.55
2019-04-16T02:52:39.009Z,7.61
2019-04-16T02:55:26.280Z,7.62
2019-04-16T02:58:23.646Z,7.59
2019-04-16T03:01:03.883Z,7.55
2019-04-16T03:03:43.920Z,7.55
2019-04-16T03:06:13.379Z,7.54
2019-04-16T03:08:43.079Z,7.49
2019-04-16T03:11:16.240Z,7.54
2019-04-16T03:13:43.779Z,7.50
2019-04-16T03:16:24.440Z,7.44
2019-04-16T03:19:01.904Z,7.48
2019-04-16T03:21:31.409Z,7.42
2019-04-16T03:24:00.937Z,7.42
2019-04-16T03:26:30.447Z,7.45
2019-04-16T03:28:59.977Z,7.41
2019-04-16T03:31:29.515Z,7.46
2019-04-16T03:33:59.081Z,7.42
2019-04-16T03:36:29.460Z,7.39
2019-04-16T03:38:59.773Z,7.32
2019-04-16T03:41:29.301Z,7.34
2019-04-16T03:44:03.650Z,7.25
2019-04-16T03:46:30.023Z,7.28
2019-04-16T03:48:59.558Z,7.26
2019-04-16T03:51:29.052Z,7.30
2019-04-16T03:53:58.579Z,7.35
2019-04-16T03:56:30.640Z,7.39
2019-04-16T03:58:59.315Z,7.34
2019-04-16T04:01:28.816Z,7.39
2019-04-16T04:03:58.480Z,7.44
2019-04-16T04:06:28.181Z,7.47
2019-04-16T04:08:57.725Z,7.55
2019-04-16T04:11:27.233Z,7.58
2019-04-16T04:13:56.728Z,7.58
2019-04-16T04:16:26.242Z,7.61
2019-04-16T04:18:55.761Z,7.54
2019-04-16T04:21:25.250Z,7.59
2019-04-16T04:23:57.521Z,7.66
2019-04-16T04:26:25.940Z,7.72
2019-04-16T04:28:55.411Z,7.83
2019-04-16T04:31:24.958Z,7.88
2019-04-16T04:33:54.462Z,7.94
2019-04-16T04:36:26.971Z,8.04
2019-04-16T04:38:55.281Z,8.11
2019-04-16T04:41:24.852Z,8.26
2019-04-16T04:43:54.395Z,8.33
2019-04-16T04:46:24.004Z,8.29
2019-04-16T04:48:55.749Z,8.33
2019-04-16T04:51:24.714Z,8.58
2019-04-16T04:53:54.263Z,8.66
2019-04-16T04:56:27.707Z,8.94
2019-04-16T04:58:55.005Z,9.09
2019-04-16T05:01:24.535Z,9.18
2019-04-16T05:04:18.920Z,9.28
2019-04-16T05:06:47.716Z,9.41
2019-04-16T05:09:17.215Z,9.52
2019-04-16T05:11:48.373Z,9.54
2019-04-16T05:14:18.007Z,9.50
2019-04-16T05:16:47.515Z,9.45
2019-04-16T05:19:17.024Z,9.26
2019-04-16T05:21:49.736Z,9.32
2019-04-16T05:24:17.734Z,9.38
2019-04-16T05:26:47.252Z,9.55
2019-04-16T05:29:18.480Z,9.52
2019-04-16T05:31:48.144Z,9.48
2019-04-16T05:34:18.412Z,9.72
2019-04-16T05:36:48.228Z,9.73
2019-04-16T05:39:17.726Z,9.80
2019-04-16T05:41:47.229Z,10.03
2019-04-16T05:44:16.743Z,10.14
2019-04-16T05:46:46.793Z,10.17
2019-04-16T05:49:16.534Z,10.22
2019-04-16T05:51:46.027Z,10.37
2019-04-16T05:54:49.872Z,10.52
2019-04-16T05:57:26.297Z,10.61
2019-04-16T05:59:55.948Z,10.59
2019-04-16T06:02:39.002Z,10.51
2019-04-16T06:05:08.803Z,10.40
2019-04-16T06:07:38.761Z,10.46
2019-04-16T06:10:09.140Z,10.32
2019-04-16T06:12:57.598Z,10.37
2019-04-16T06:15:45.955Z,10.41
2019-04-16T06:18:49.109Z,10.40
2019-04-16T06:21:56.740Z,10.44
2019-04-16T06:24:45.666Z,10.52
2019-04-16T06:27:32.769Z,10.53
2019-04-16T06:30:20.216Z,10.57
2019-04-16T06:32:58.505Z,10.89
2019-04-16T06:36:02.063Z,10.95
2019-04-16T06:38:44.201Z,11.18
2019-04-16T06:41:23.473Z,11.27
2019-04-16T06:43:58.379Z,11.40
2019-04-16T06:46:39.958Z,11.42
2019-04-16T06:49:28.250Z,11.26
2019-04-16T06:52:19.826Z,11.15
2019-04-16T06:55:03.601Z,11.38
2019-04-16T06:58:06.616Z,11.37
2019-04-16T07:01:41.767Z,11.35
2019-04-16T07:03:48.419Z,11.36
2019-04-16T07:06:37.049Z,11.18
2019-04-16T07:09:26.854Z,11.10
2019-04-16T07:12:22.731Z,11.23
2019-04-16T07:14:52.234Z,11.33
2019-04-16T07:17:22.437Z,11.53
2019-04-16T07:19:52.052Z,11.48
2019-04-16T07:22:22.238Z,11.51
2019-04-16T07:25:03.853Z,11.50
2019-04-16T07:27:44.169Z,11.41
2019-04-16T07:30:38.687Z,11.14
2019-04-16T07:33:32.823Z,11.13
2019-04-16T07:36:24.167Z,11.23
2019-04-16T07:39:13.452Z,11.38
2019-04-16T07:42:11.072Z,11.47
2019-04-16T07:45:12.527Z,11.27
2019-04-16T07:48:12.320Z,11.25
2019-04-16T07:51:01.566Z,11.45
2019-04-16T07:53:48.343Z,11.75
2019-04-16T07:56:20.987Z,11.88
2019-04-16T07:58:50.526Z,11.91
2019-04-16T08:01:20.018Z,11.94
2019-04-16T08:03:49.509Z,11.37
2019-04-16T08:06:19.033Z,11.18
2019-04-16T08:08:48.502Z,11.28
2019-04-16T08:11:18.025Z,11.43
2019-04-16T08:13:47.531Z,11.56
2019-04-16T08:16:17.036Z,11.67
2019-04-16T08:18:50.891Z,11.81
2019-04-16T08:21:22.568Z,12.05
2019-04-16T08:23:57.210Z,12.15
2019-04-16T08:26:26.690Z,12.19
2019-04-16T08:28:56.171Z,12.20
2019-04-16T08:31:28.185Z,12.29
2019-04-16T08:33:57.647Z,12.15
2019-04-16T08:36:27.119Z,12.08
2019-04-16T08:38:56.608Z,12.17
2019-04-16T08:41:26.104Z,12.26
2019-04-16T08:43:55.575Z,12.49
2019-04-16T08:46:28.075Z,12.78
2019-04-16T08:48:56.266Z,13.02
2019-04-16T08:51:30.955Z,13.05
2019-04-16T08:53:57.012Z,13.05
2019-04-16T08:56:26.537Z,12.95
2019-04-16T08:58:58.576Z,12.92
2019-04-16T09:01:29.654Z,13.00
2019-04-16T09:04:02.715Z,13.01
2019-04-16T09:06:30.421Z,13.02
2019-04-16T09:09:24.232Z,13.13
2019-04-16T09:12:09.712Z,13.25
2019-04-16T09:14:46.335Z,13.27
2019-04-16T09:17:34.498Z,13.36
2019-04-16T09:20:23.532Z,13.18
2019-04-16T09:22:54.482Z,13.26
2019-04-16T09:25:55.375Z,13.51
2019-04-16T09:28:42.728Z,13.34
2019-04-16T09:31:29.992Z,13.18
2019-04-16T09:34:13.891Z,12.94
2019-04-16T09:37:11.852Z,12.89
2019-04-16T09:39:54.207Z,12.74
2019-04-16T09:42:23.702Z,12.87
2019-04-16T09:44:53.201Z,13.14
2019-04-16T09:47:22.699Z,13.20
2019-04-16T09:49:52.183Z,13.39
2019-04-16T09:52:23.012Z,13.55
2019-04-16T09:54:52.841Z,13.75
2019-04-16T09:57:24.327Z,13.79
2019-04-16T09:59:58.066Z,13.77
2019-04-16T10:02:30.480Z,13.73
2019-04-16T10:04:59.965Z,13.88
2019-04-16T10:07:29.474Z,13.99
2019-04-16T10:09:58.968Z,14.34
2019-04-16T10:12:28.495Z,14.11
2019-04-16T10:14:57.944Z,13.95
2019-04-16T10:17:27.427Z,14.32
2019-04-16T10:19:57.026Z,14.27
2019-04-16T10:22:26.822Z,14.47
2019-04-16T10:25:08.591Z,14.91
2019-04-16T10:27:39.807Z,15.03
2019-04-16T10:30:21.756Z,15.20
2019-04-16T10:32:51.263Z,15.13
2019-04-16T10:35:21.897Z,15.11
2019-04-16T10:37:51.517Z,15.23
2019-04-16T10:40:48.827Z,15.24
2019-04-16T10:43:44.722Z,15.13
2019-04-16T10:46:21.880Z,14.85
2019-04-16T10:48:57.346Z,14.91
2019-04-16T10:51:48.775Z,14.91
2019-04-16T10:54:40.177Z,15.07
2019-04-16T10:57:31.780Z,15.37
2019-04-16T11:00:18.904Z,15.44
2019-04-16T11:02:52.287Z,15.56
2019-04-16T11:05:33.314Z,15.37
2019-04-16T11:08:04.272Z,15.34
2019-04-16T11:10:34.773Z,15.61
2019-04-16T11:13:06.410Z,15.44
2019-04-16T11:15:36.262Z,15.57
2019-04-16T11:18:06.748Z,15.56
2019-04-16T11:20:36.213Z,15.10
2019-04-16T11:23:07.609Z,14.73
2019-04-16T11:25:37.128Z,14.52
2019-04-16T11:28:06.639Z,14.41
2019-04-16T11:30:39.268Z,13.87
2019-04-16T11:33:08.740Z,13.30
2019-04-16T11:35:38.484Z,12.74
2019-04-16T11:38:08.131Z,12.15
2019-04-16T11:40:40.954Z,12.15
2019-04-16T11:43:08.842Z,12.17
2019-04-16T11:45:38.338Z,12.23
2019-04-16T11:48:07.837Z,12.15
2019-04-16T11:50:37.341Z,11.99
2019-04-16T11:53:06.803Z,12.09
2019-04-16T11:55:36.250Z,12.04
2019-04-16T11:58:10.537Z,12.08
2019-04-16T12:00:51.269Z,12.13
2019-04-16T12:03:34.892Z,12.19
2019-04-16T12:06:27.863Z,12.42
2019-04-16T12:09:12.276Z,12.75
2019-04-16T12:11:47.188Z,12.91
2019-04-16T12:14:32.343Z,13.08
2019-04-16T12:17:03.205Z,13.20
2019-04-16T12:19:50.999Z,13.28
2019-04-16T12:22:30.567Z,13.38
2019-04-16T12:25:22.123Z,13.65
2019-04-16T12:28:11.813Z,13.67
2019-04-16T12:30:57.943Z,13.72
2019-04-16T12:33:33.741Z,13.67
2019-04-16T12:36:21.635Z,13.63
2019-04-16T12:39:18.371Z,13.49
2019-04-16T12:42:00.057Z,13.15
2019-04-16T12:44:57.103Z,12.77
2019-04-16T12:47:43.871Z,12.56
2019-04-16T12:50:18.526Z,12.49
2019-04-16T12:53:05.836Z,12.48
2019-04-16T12:55:52.845Z,12.48
2019-04-16T12:58:40.401Z,12.49
2019-04-16T13:01:27.076Z,12.45
2019-04-16T13:04:03.426Z,12.17
2019-04-16T13:06:38.882Z,12.11
2019-04-16T13:09:36.968Z,12.22
2019-04-16T13:12:23.786Z,12.18
2019-04-16T13:15:18.510Z,12.21
2019-04-16T13:18:06.065Z,12.33
2019-04-16T13:21:03.920Z,12.49
2019-04-16T13:24:00.449Z,12.66
2019-04-16T13:26:57.712Z,12.95
2019-04-16T13:29:29.730Z,13.29
2019-04-16T13:32:00.068Z,13.54
2019-04-16T13:34:29.527Z,13.69
2019-04-16T13:37:00.330Z,13.93
2019-04-16T13:39:49.312Z,13.95
2019-04-16T13:42:18.797Z,13.86
2019-04-16T13:45:18.234Z,13.94
2019-04-16T13:47:54.824Z,14.04
2019-04-16T13:50:39.907Z,14.13
2019-04-16T13:53:11.962Z,14.23
2019-04-16T13:55:52.234Z,14.31
2019-04-16T13:58:31.144Z,14.37
2019-04-16T14:01:10.445Z,14.74
2019-04-16T14:03:40.236Z,14.58
2019-04-16T14:06:10.969Z,14.45
2019-04-16T14:08:41.033Z,14.28
2019-04-16T14:11:10.531Z,14.14
2019-04-16T14:13:41.956Z,14.11
2019-04-16T14:16:13.045Z,14.13
2019-04-16T14:18:43.093Z,14.10
2019-04-16T14:21:12.613Z,14.13
2019-04-16T14:23:42.320Z,13.97
2019-04-16T14:26:11.804Z,13.88
2019-04-16T14:28:52.018Z,13.87
2019-04-16T14:31:16.406Z,13.76
2019-04-16T14:34:03.041Z,13.69
2019-04-16T14:36:32.637Z,13.78
2019-04-16T14:39:07.874Z,13.38
2019-04-16T14:41:37.056Z,12.94
2019-04-16T14:44:10.761Z,12.79
2019-04-16T14:46:40.226Z,12.72
2019-04-16T14:49:09.721Z,12.85
2019-04-16T14:51:39.241Z,12.92
2019-04-16T14:54:13.621Z,13.08
2019-04-16T14:56:46.517Z,13.24
2019-04-16T14:59:35.599Z,13.39
2019-04-16T15:02:11.796Z,13.41
2019-04-16T15:04:59.092Z,13.31
2019-04-16T15:07:36.074Z,13.15
2019-04-16T15:10:28.052Z,13.37
2019-04-16T15:13:15.633Z,13.48
2019-04-16T15:16:08.443Z,13.49
2019-04-16T15:18:46.212Z,13.50
2019-04-16T15:21:33.388Z,13.39
2019-04-16T15:24:20.225Z,13.44
2019-04-16T15:27:07.532Z,13.60
2019-04-16T15:30:11.416Z,13.72
2019-04-16T15:33:09.197Z,13.79
2019-04-16T15:35:46.770Z,13.93
2019-04-16T15:38:35.693Z,13.93
2019-04-16T15:41:41.615Z,13.82
2019-04-16T15:44:32.456Z,13.76
2019-04-16T15:47:20.191Z,13.57
2019-04-16T15:50:07.780Z,13.44
2019-04-16T15:52:46.307Z,13.52
2019-04-16T15:55:36.524Z,13.51
2019-04-16T15:58:25.065Z,13.51
2019-04-16T16:01:19.332Z,13.38
2019-04-16T16:04:10.794Z,13.20
2019-04-16T16:06:48.844Z,13.09
2019-04-16T16:09:22.636Z,12.98
2019-04-16T16:12:12.770Z,12.85
2019-04-16T16:14:42.313Z,12.73
2019-04-16T16:17:11.836Z,12.67
2019-04-16T16:19:41.335Z,12.64
2019-04-16T16:22:12.144Z,12.67
2019-04-16T16:24:42.982Z,12.77
2019-04-16T16:27:12.702Z,12.84
2019-04-16T16:29:43.505Z,12.92
2019-04-16T16:32:13.074Z,13.00
2019-04-16T16:34:42.732Z,13.06
2019-04-16T16:37:12.640Z,13.11
2019-04-16T16:39:42.184Z,13.19
2019-04-16T16:42:12.075Z,13.21
2019-04-16T16:44:41.583Z,13.09
2019-04-16T16:47:21.999Z,13.11
2019-04-16T16:49:51.524Z,13.07
2019-04-16T16:52:49.939Z,13.06
2019-04-16T16:55:29.703Z,13.06
2019-04-16T16:58:10.447Z,12.98
2019-04-16T17:01:17.255Z,12.92
2019-04-16T17:03:52.738Z,12.84
2019-04-16T17:06:22.267Z,12.81
2019-04-16T17:08:51.763Z,12.76
2019-04-16T17:11:21.277Z,12.73
2019-04-16T17:13:50.782Z,12.67
2019-04-16T17:16:20.309Z,12.66
2019-04-16T17:18:49.771Z,12.63
2019-04-16T17:21:19.260Z,12.62
2019-04-16T17:23:48.765Z,12.64
2019-04-16T17:26:18.262Z,12.67
2019-04-16T17:28:47.809Z,12.63
2019-04-16T17:31:17.316Z,12.67
2019-04-16T17:33:47.848Z,12.68
2019-04-16T17:36:17.657Z,12.69
2019-04-16T17:38:47.182Z,12.70
2019-04-16T17:41:21.906Z,12.72
2019-04-16T17:44:13.269Z,12.71
2019-04-16T17:47:31.802Z,12.69
2019-04-16T17:50:16.175Z,12.64
2019-04-16T17:52:58.064Z,12.58
2019-04-16T17:56:09.298Z,12.56
2019-04-16T17:58:48.851Z,12.49
2019-04-16T18:01:37.275Z,12.30
2019-04-16T18:04:27.474Z,12.26
2019-04-16T18:07:24.724Z,12.15
2019-04-16T18:10:09.002Z,11.90
2019-04-16T18:12:55.134Z,11.70
2019-04-16T18:15:34.349Z,11.52
2019-04-16T18:18:15.746Z,11.53
2019-04-16T18:20:58.705Z,11.58
2019-04-16T18:23:44.738Z,11.63
2019-04-16T18:26:29.098Z,11.58
2019-04-16T18:29:02.077Z,11.58
2019-04-16T18:31:56.008Z,11.57
2019-04-16T18:34:53.378Z,11.49
2019-04-16T18:37:34.325Z,11.39
2019-04-16T18:40:28.901Z,11.34
2019-04-16T18:43:26.341Z,11.35
2019-04-16T18:46:33.067Z,11.32
2019-04-16T18:49:14.260Z,11.28
2019-04-16T18:51:43.328Z,11.29
2019-04-16T18:54:15.138Z,11.20
2019-04-16T18:56:44.090Z,11.17
2019-04-16T18:59:13.548Z,11.11
2019-04-16T19:01:44.446Z,11.06
2019-04-16T19:04:14.001Z,11.00
2019-04-16T19:06:43.476Z,11.00
2019-04-16T19:09:13.085Z,11.04
2019-04-16T19:11:42.593Z,10.99
2019-04-16T19:14:13.285Z,10.89
2019-04-16T19:16:43.606Z,10.84
2019-04-16T19:19:13.131Z,10.79
2019-04-16T19:21:42.904Z,10.76
2019-04-16T19:24:12.381Z,10.74
2019-04-16T19:26:41.971Z,10.69
2019-04-16T19:29:14.438Z,10.62
2019-04-16T19:31:42.714Z,10.59
2019-04-16T19:34:12.273Z,10.52
2019-04-16T19:36:41.935Z,10.52
2019-04-16T19:39:15.206Z,10.54
2019-04-16T19:41:42.747Z,10.56
2019-04-16T19:44:12.368Z,10.54
2019-04-16T19:46:41.849Z,10.48
2019-04-16T19:49:11.335Z,10.50
2019-04-16T19:51:41.931Z,10.48
2019-04-16T19:54:11.543Z,10.43
2019-04-16T19:56:41.387Z,10.44
2019-04-16T19:59:10.907Z,10.44
2019-04-16T20:01:40.385Z,10.47
2019-04-16T20:04:10.936Z,10.45
2019-04-16T20:06:40.547Z,10.39
2019-04-16T20:09:10.155Z,10.43
2019-04-16T20:11:39.619Z,10.35
2019-04-16T20:14:09.103Z,10.34
2019-04-16T20:16:38.591Z,10.34
2019-04-16T20:19:08.056Z,10.31
2019-04-16T20:21:38.132Z,10.33
2019-04-16T20:24:07.705Z,10.30
2019-04-16T20:26:37.281Z,10.25
2019-04-16T20:29:06.776Z,10.25
2019-04-16T20:31:36.315Z,10.31
2019-04-16T20:34:06.049Z,10.25
2019-04-16T20:36:35.668Z,10.27
2019-04-16T20:39:07.431Z,10.24
2019-04-16T20:41:36.941Z,10.24
2019-04-16T20:44:08.865Z,10.29
2019-04-16T20:46:37.663Z,10.19
2019-04-16T20:49:10.433Z,10.11
2019-04-16T20:51:38.364Z,10.09
2019-04-16T20:54:12.535Z,10.04
2019-04-16T20:56:40.610Z,10.05
2019-04-16T20:59:10.729Z,10.04
2019-04-16T21:01:40.222Z,9.95
2019-04-16T21:04:09.703Z,9.86
2019-04-16T21:06:41.943Z,9.84
2019-04-16T21:09:10.425Z,9.86
2019-04-16T21:11:41.132Z,9.79
2019-04-16T21:14:11.114Z,9.70
2019-04-16T21:16:40.619Z,9.64
2019-04-16T21:19:22.082Z,9.64
2019-04-16T21:21:41.576Z,9.66
2019-04-16T21:24:13.536Z,9.66
2019-04-16T21:26:42.222Z,9.62
2019-04-16T21:29:23.281Z,9.59
2019-04-16T21:31:57.185Z,9.50
2019-04-16T21:34:31.520Z,9.42
2019-04-16T21:37:18.685Z,9.36
2019-04-16T21:39:52.365Z,9.29
2019-04-16T21:42:21.812Z,9.22
2019-04-16T21:44:51.314Z,9.18
2019-04-16T21:47:23.709Z,9.17
2019-04-16T21:49:51.964Z,9.17
2019-04-16T21:52:23.095Z,9.09
2019-04-16T21:54:52.676Z,9.11
2019-04-16T21:57:22.146Z,9.15
2019-04-16T21:59:56.981Z,9.10
2019-04-16T22:02:28.340Z,9.10
2019-04-16T22:04:57.814Z,9.08
2019-04-16T22:07:27.344Z,9.05
2019-04-16T22:09:56.821Z,9.03
2019-04-16T22:12:26.317Z,9.02
2019-04-16T22:14:56.023Z,8.97
2019-04-16T22:17:25.550Z,8.90
2019-04-16T22:20:01.293Z,8.88
2019-04-16T22:22:27.777Z,8.88
2019-04-16T22:24:57.737Z,8.85
2019-04-16T22:27:27.297Z,8.83
2019-04-16T22:29:56.787Z,8.80
2019-04-16T22:32:26.976Z,8.78
2019-04-16T22:34:57.442Z,8.75
2019-04-16T22:37:26.925Z,8.77
2019-04-16T22:40:13.950Z,8.76
2019-04-16T22:43:06.228Z,8.69
2019-04-16T22:45:40.743Z,8.59
2019-04-16T22:48:10.192Z,8.68
2019-04-16T22:50:39.672Z,8.62
2019-04-16T22:53:09.156Z,8.57
2019-04-16T22:55:42.373Z,8.54
2019-04-16T22:58:23.541Z,8.54
2019-04-16T23:00:56.689Z,8.49
2019-04-16T23:03:26.181Z,8.47
2019-04-16T23:05:55.715Z,8.47
2019-04-16T23:08:25.206Z,8.49
2019-04-16T23:10:54.682Z,8.45
2019-04-16T23:13:24.177Z,8.45
2019-04-16T23:15:53.672Z,8.44
2019-04-16T23:18:23.255Z,8.43
2019-04-16T23:20:52.752Z,8.41
2019-04-16T23:23:22.227Z,8.35
2019-04-16T23:25:51.728Z,8.39
2019-04-16T23:28:21.219Z,8.36
2019-04-16T23:30:51.765Z,8.38
2019-04-16T23:33:21.521Z,8.32
2019-04-16T23:35:51.086Z,8.26
2019-04-16T23:38:20.569Z,8.23
2019-04-16T23:40:50.050Z,8.21
2019-04-16T23:43:38.502Z,8.21
2019-04-16T23:46:42.332Z,8.29
2019-04-16T23:49:29.579Z,8.24
2019-04-16T23:52:07.120Z,8.21
2019-04-16T23:54:44.059Z,8.14
2019-04-16T23:57:31.525Z,8.13
