createdAt,value
2023-12-09T00:00:42.384Z,15.00
2023-12-09T00:03:12.607Z,15.10
2023-12-09T00:05:42.999Z,15.10
2023-12-09T00:08:13.633Z,15.20
2023-12-09T00:10:43.987Z,15.20
2023-12-09T00:13:14.354Z,15.30
2023-12-09T00:15:44.620Z,15.30
2023-12-09T00:18:16.727Z,15.30
2023-12-09T00:20:47.338Z,15.30
2023-12-09T00:23:18.531Z,15.40
2023-12-09T00:25:48.833Z,15.40
2023-12-09T00:28:21.412Z,15.50
2023-12-09T00:30:56.621Z,15.60
2023-12-09T00:33:27.590Z,15.60
2023-12-09T00:35:58.165Z,15.70
2023-12-09T00:38:31.506Z,15.70
2023-12-09T00:41:07.386Z,15.80
2023-12-09T00:43:37.934Z,15.90
2023-12-09T00:46:08.494Z,16.00
2023-12-09T00:48:38.810Z,16.00
2023-12-09T00:51:09.919Z,16.00
2023-12-09T00:53:50.178Z,16.00
2023-12-09T00:56:33.387Z,16.00
2023-12-09T00:59:11.031Z,16.10
2023-12-09T01:01:41.695Z,16.10
2023-12-09T01:04:11.973Z,16.30
2023-12-09T01:06:42.585Z,16.30
2023-12-09T01:09:13.585Z,16.30
2023-12-09T01:11:43.980Z,16.40
2023-12-09T01:14:14.567Z,16.30
2023-12-09T01:16:45.344Z,16.30
2023-12-09T01:19:15.753Z,16.40
2023-12-09T01:21:46.074Z,16.30
2023-12-09T01:24:17.917Z,16.40
2023-12-09T01:26:48.655Z,16.40
2023-12-09T01:29:20.751Z,16.40
2023-12-09T01:31:51.039Z,16.40
2023-12-09T01:34:22.312Z,16.50
2023-12-09T01:36:52.770Z,16.60
2023-12-09T01:39:41.208Z,16.60
2023-12-09T01:42:12.116Z,16.60
2023-12-09T01:44:46.013Z,16.60
2023-12-09T01:47:17.292Z,16.60
2023-12-09T01:49:48.198Z,16.80
2023-12-09T01:52:19.301Z,16.80
2023-12-09T01:54:49.978Z,16.90
2023-12-09T01:57:22.088Z,16.90
2023-12-09T01:59:52.569Z,16.90
2023-12-09T02:02:24.323Z,16.90
2023-12-09T02:04:56.255Z,17.00
2023-12-09T02:07:27.052Z,17.00
2023-12-09T02:09:57.809Z,17.00
2023-12-09T02:12:32.052Z,17.00
2023-12-09T02:15:16.243Z,17.10
2023-12-09T02:17:57.394Z,17.00
2023-12-09T02:20:28.754Z,17.10
2023-12-09T02:23:12.074Z,17.00
2023-12-09T02:25:43.232Z,17.00
2023-12-09T02:28:17.957Z,17.10
2023-12-09T02:30:57.532Z,17.00
2023-12-09T02:33:29.016Z,17.10
2023-12-09T02:35:59.909Z,17.10
2023-12-09T02:38:31.514Z,17.10
2023-12-09T02:41:04.268Z,17.20
2023-12-09T02:43:34.961Z,17.20
2023-12-09T02:46:06.116Z,17.10
2023-12-09T02:48:36.824Z,17.20
2023-12-09T02:51:07.592Z,17.30
2023-12-09T02:56:22.282Z,17.20
2023-12-09T02:58:53.084Z,17.20
2023-12-09T03:01:24.858Z,17.20
2023-12-09T03:03:55.753Z,17.20
2023-12-09T03:06:26.564Z,17.20
2023-12-09T03:08:57.330Z,17.30
2023-12-09T03:11:28.029Z,17.20
2023-12-09T03:13:58.792Z,17.30
2023-12-09T03:16:29.406Z,17.30
2023-12-09T03:19:00.233Z,17.30
2023-12-09T03:21:30.867Z,17.20
2023-12-09T03:24:01.266Z,17.20
2023-12-09T03:26:31.825Z,17.20
2023-12-09T03:29:02.601Z,17.30
2023-12-09T03:31:32.983Z,17.30
2023-12-09T03:34:03.376Z,17.30
2023-12-09T03:36:34.370Z,17.20
2023-12-09T03:39:06.608Z,17.30
2023-12-09T03:41:58.385Z,17.40
2023-12-09T03:44:30.580Z,17.30
2023-12-09T03:47:04.890Z,17.40
2023-12-09T03:49:37.729Z,17.40
2023-12-09T03:52:08.852Z,17.30
2023-12-09T03:54:46.356Z,17.40
2023-12-09T03:57:17.707Z,17.30
2023-12-09T03:59:48.501Z,17.50
2023-12-09T04:02:20.031Z,17.50
2023-12-09T04:04:51.727Z,17.50
2023-12-09T04:07:22.110Z,17.60
2023-12-09T04:09:52.802Z,17.60
2023-12-09T04:12:24.419Z,17.70
2023-12-09T04:14:55.197Z,17.70
2023-12-09T04:17:26.022Z,17.60
2023-12-09T04:19:56.533Z,17.70
2023-12-09T04:22:28.079Z,17.70
2023-12-09T04:25:18.806Z,17.60
2023-12-09T04:27:52.340Z,17.70
2023-12-09T04:30:22.826Z,17.70
2023-12-09T04:33:05.813Z,17.70
2023-12-09T04:35:36.546Z,17.80
2023-12-09T04:38:08.501Z,17.80
2023-12-09T04:40:41.295Z,17.80
2023-12-09T04:43:12.476Z,17.80
2023-12-09T04:45:43.141Z,17.90
2023-12-09T04:48:14.017Z,17.90
2023-12-09T04:50:44.663Z,17.80
2023-12-09T04:53:15.318Z,17.90
2023-12-09T04:55:50.520Z,18.00
2023-12-09T04:58:21.102Z,18.10
2023-12-09T05:00:51.573Z,18.10
2023-12-09T05:03:23.176Z,18.10
2023-12-09T05:05:57.102Z,18.20
2023-12-09T05:08:28.981Z,18.30
2023-12-09T05:11:01.019Z,18.30
2023-12-09T05:13:31.537Z,18.40
2023-12-09T05:16:02.099Z,18.60
2023-12-09T05:18:33.368Z,18.60
2023-12-09T05:21:04.398Z,18.70
2023-12-09T05:23:35.824Z,18.70
2023-12-09T05:26:10.770Z,18.80
2023-12-09T05:28:41.580Z,18.80
2023-12-09T05:31:15.578Z,18.70
2023-12-09T05:33:46.273Z,18.70
2023-12-09T05:36:17.133Z,18.80
2023-12-09T05:38:48.042Z,19.00
2023-12-09T05:41:18.626Z,18.80
2023-12-09T05:43:50.555Z,19.00
2023-12-09T05:46:22.540Z,19.00
2023-12-09T05:48:53.310Z,19.20
2023-12-09T05:51:24.111Z,19.10
2023-12-09T05:53:54.474Z,19.30
2023-12-09T05:56:24.935Z,19.20
2023-12-09T05:58:55.854Z,19.30
2023-12-09T06:01:26.599Z,19.30
2023-12-09T06:03:57.239Z,19.20
2023-12-09T06:06:28.202Z,19.30
2023-12-09T06:08:59.213Z,19.30
2023-12-09T06:11:29.918Z,19.20
2023-12-09T06:14:00.547Z,19.20
2023-12-09T06:16:31.113Z,19.10
2023-12-09T06:19:01.778Z,19.20
2023-12-09T06:21:32.552Z,19.10
2023-12-09T06:24:03.297Z,19.00
2023-12-09T06:26:34.127Z,19.00
2023-12-09T06:29:05.149Z,19.00
2023-12-09T06:31:35.869Z,19.20
2023-12-09T06:34:09.297Z,19.30
2023-12-09T06:36:41.599Z,19.40
2023-12-09T06:39:12.642Z,19.10
2023-12-09T06:41:49.607Z,19.00
2023-12-09T06:44:41.135Z,19.00
2023-12-09T06:47:14.645Z,19.00
2023-12-09T06:49:46.051Z,19.00
2023-12-09T06:52:19.944Z,19.10
2023-12-09T06:54:50.352Z,19.00
2023-12-09T06:57:25.833Z,19.00
2023-12-09T06:59:57.529Z,19.00
2023-12-09T07:02:37.885Z,19.00
2023-12-09T07:05:19.120Z,19.00
2023-12-09T07:08:02.223Z,19.00
2023-12-09T07:10:33.041Z,19.10
2023-12-09T07:13:03.633Z,19.20
2023-12-09T07:15:34.603Z,19.20
2023-12-09T07:18:05.939Z,19.10
2023-12-09T07:20:36.663Z,19.00
2023-12-09T07:23:07.640Z,18.90
2023-12-09T07:25:38.253Z,19.10
2023-12-09T07:28:09.027Z,19.10
2023-12-09T07:30:41.195Z,19.10
2023-12-09T07:33:12.171Z,18.90
2023-12-09T07:35:44.097Z,18.90
2023-12-09T07:38:19.185Z,18.80
2023-12-09T07:40:51.751Z,18.80
2023-12-09T07:43:32.474Z,18.80
2023-12-09T07:46:03.228Z,18.90
2023-12-09T07:48:34.317Z,19.00
2023-12-09T07:51:05.622Z,18.90
2023-12-09T07:53:37.620Z,18.80
2023-12-09T07:56:08.344Z,18.80
2023-12-09T07:58:39.034Z,19.00
2023-12-09T08:01:11.359Z,19.10
2023-12-09T08:03:43.501Z,19.10
2023-12-09T08:06:14.974Z,19.00
2023-12-09T08:08:45.954Z,18.80
2023-12-09T08:14:04.438Z,19.00
2023-12-09T08:16:35.438Z,19.00
2023-12-09T08:19:08.688Z,19.10
2023-12-09T08:21:41.241Z,19.10
2023-12-09T08:24:15.023Z,19.10
2023-12-09T08:26:49.000Z,18.90
2023-12-09T08:29:19.789Z,18.90
2023-12-09T08:31:52.468Z,19.00
2023-12-09T08:34:26.098Z,18.80
2023-12-09T08:36:56.551Z,18.70
2023-12-09T08:39:27.154Z,18.70
2023-12-09T08:41:57.937Z,18.70
2023-12-09T08:44:28.858Z,18.60
2023-12-09T08:47:01.668Z,18.70
2023-12-09T08:49:32.182Z,18.60
2023-12-09T08:52:02.834Z,18.60
2023-12-09T08:54:33.684Z,18.80
2023-12-09T08:57:04.726Z,18.80
2023-12-09T08:59:36.942Z,18.80
2023-12-09T09:02:07.457Z,18.70
2023-12-09T09:04:44.633Z,18.50
2023-12-09T09:07:15.504Z,18.50
2023-12-09T09:09:46.066Z,18.50
2023-12-09T09:12:16.781Z,18.60
2023-12-09T09:17:34.076Z,18.50
2023-12-09T09:20:08.395Z,18.40
2023-12-09T09:22:46.312Z,18.40
2023-12-09T09:25:18.516Z,18.50
2023-12-09T09:27:53.730Z,18.60
2023-12-09T09:30:26.891Z,18.50
2023-12-09T09:32:59.260Z,18.40
2023-12-09T09:35:29.977Z,18.40
2023-12-09T09:38:00.365Z,18.30
2023-12-09T09:40:31.333Z,18.40
2023-12-09T09:43:09.673Z,18.40
2023-12-09T09:45:40.604Z,18.40
2023-12-09T09:48:15.520Z,18.20
2023-12-09T09:50:50.174Z,18.20
2023-12-09T09:53:27.244Z,18.20
2023-12-09T09:55:58.417Z,18.30
2023-12-09T09:58:28.788Z,18.40
2023-12-09T10:00:59.909Z,18.30
2023-12-09T10:03:30.554Z,18.40
2023-12-09T10:06:01.323Z,18.10
2023-12-09T10:08:31.957Z,18.20
2023-12-09T10:11:02.633Z,18.10
2023-12-09T10:13:32.988Z,18.10
2023-12-09T10:16:03.355Z,18.20
2023-12-09T10:18:33.949Z,18.10
2023-12-09T10:21:04.498Z,18.10
2023-12-09T10:23:35.071Z,18.20
2023-12-09T10:26:05.798Z,18.20
2023-12-09T10:28:36.578Z,18.00
2023-12-09T10:31:07.489Z,18.20
2023-12-09T10:33:38.647Z,18.10
2023-12-09T10:36:10.631Z,18.00
2023-12-09T10:38:45.313Z,18.00
2023-12-09T10:41:18.768Z,18.20
2023-12-09T10:43:49.195Z,18.10
2023-12-09T10:46:20.412Z,18.00
2023-12-09T10:48:51.233Z,18.00
2023-12-09T10:51:22.021Z,18.00
2023-12-09T10:53:52.809Z,18.10
2023-12-09T10:56:27.134Z,17.90
2023-12-09T10:58:59.034Z,17.90
2023-12-09T11:01:34.460Z,17.90
2023-12-09T11:04:06.745Z,18.10
2023-12-09T11:06:37.822Z,18.20
2023-12-09T11:09:09.068Z,18.20
2023-12-09T11:11:39.807Z,18.10
2023-12-09T11:14:12.452Z,18.00
2023-12-09T11:16:47.144Z,18.10
2023-12-09T11:19:20.328Z,18.10
2023-12-09T11:21:51.706Z,18.00
2023-12-09T11:24:23.213Z,18.00
2023-12-09T11:26:54.331Z,17.70
2023-12-09T11:29:25.063Z,18.00
2023-12-09T11:31:56.313Z,17.90
2023-12-09T11:34:28.315Z,17.90
2023-12-09T11:37:00.227Z,17.90
2023-12-09T11:39:31.319Z,17.90
2023-12-09T11:42:02.662Z,17.90
2023-12-09T11:44:33.612Z,18.00
2023-12-09T11:47:05.926Z,18.00
2023-12-09T11:52:21.297Z,17.90
2023-12-09T11:55:01.529Z,18.00
2023-12-09T11:57:34.782Z,17.80
2023-12-09T12:00:09.081Z,18.10
2023-12-09T12:02:46.786Z,18.00
2023-12-09T12:05:17.692Z,18.00
2023-12-09T12:07:48.790Z,18.00
2023-12-09T12:10:20.013Z,18.00
2023-12-09T12:12:50.793Z,17.90
2023-12-09T12:15:22.594Z,17.60
2023-12-09T12:17:53.296Z,17.60
2023-12-09T12:20:24.298Z,17.90
2023-12-09T12:22:58.148Z,18.10
2023-12-09T12:25:29.056Z,17.80
2023-12-09T12:28:00.199Z,17.60
2023-12-09T12:30:30.973Z,17.80
2023-12-09T12:33:01.785Z,17.80
2023-12-09T12:38:17.009Z,18.10
2023-12-09T12:40:47.533Z,17.90
2023-12-09T12:43:19.507Z,17.80
2023-12-09T12:45:51.496Z,18.00
2023-12-09T12:48:23.954Z,17.80
2023-12-09T12:50:55.581Z,17.80
2023-12-09T12:53:29.081Z,18.00
2023-12-09T12:56:02.492Z,18.00
2023-12-09T12:58:32.940Z,17.90
2023-12-09T13:01:04.083Z,17.60
2023-12-09T13:03:38.731Z,17.80
2023-12-09T13:06:10.072Z,18.00
2023-12-09T13:08:45.567Z,18.00
2023-12-09T13:11:16.616Z,17.90
2023-12-09T13:13:47.376Z,17.60
2023-12-09T13:16:19.357Z,17.70
2023-12-09T13:18:52.804Z,17.90
2023-12-09T13:21:30.335Z,17.80
2023-12-09T13:24:01.126Z,18.00
2023-12-09T13:26:32.787Z,17.80
2023-12-09T13:29:03.223Z,17.70
2023-12-09T13:31:47.198Z,17.50
2023-12-09T13:37:02.041Z,18.00
2023-12-09T13:39:41.676Z,17.80
2023-12-09T13:42:15.384Z,17.80
2023-12-09T13:44:46.163Z,17.90
2023-12-09T13:47:19.509Z,17.80
2023-12-09T13:49:51.544Z,17.90
2023-12-09T13:52:22.546Z,17.70
2023-12-09T13:54:54.388Z,17.90
2023-12-09T13:57:26.172Z,18.00
2023-12-09T13:59:57.395Z,17.90
2023-12-09T14:02:33.188Z,17.90
2023-12-09T14:05:12.161Z,17.70
2023-12-09T14:07:43.932Z,17.90
2023-12-09T14:10:15.406Z,17.60
2023-12-09T14:12:46.763Z,17.60
2023-12-09T14:15:20.492Z,17.90
2023-12-09T14:17:51.241Z,17.80
2023-12-09T14:20:22.680Z,17.80
2023-12-09T14:22:53.643Z,17.90
2023-12-09T14:25:25.346Z,17.90
2023-12-09T14:27:56.930Z,17.60
2023-12-09T14:30:32.342Z,17.60
2023-12-09T14:33:06.506Z,17.90
2023-12-09T14:35:57.196Z,17.70
2023-12-09T14:38:28.082Z,17.70
2023-12-09T14:40:59.532Z,17.70
2023-12-09T14:43:30.523Z,17.90
2023-12-09T14:46:02.490Z,17.80
2023-12-09T14:48:33.573Z,17.90
2023-12-09T14:51:06.025Z,17.60
2023-12-09T14:53:37.713Z,17.80
2023-12-09T14:56:09.717Z,17.80
2023-12-09T14:58:42.149Z,17.60
2023-12-09T15:01:40.568Z,17.80
2023-12-09T15:04:17.489Z,17.70
2023-12-09T15:06:50.114Z,17.90
2023-12-09T15:09:21.104Z,17.90
2023-12-09T15:11:52.369Z,17.60
2023-12-09T15:14:43.510Z,17.50
2023-12-09T15:17:14.887Z,17.80
2023-12-09T15:19:46.341Z,18.00
2023-12-09T15:22:17.463Z,17.80
2023-12-09T15:24:49.376Z,17.80
2023-12-09T15:30:06.758Z,17.50
2023-12-09T15:32:37.761Z,17.70
2023-12-09T15:35:12.396Z,17.80
2023-12-09T15:37:44.859Z,17.80
2023-12-09T15:40:19.725Z,17.90
2023-12-09T15:43:04.837Z,17.90
2023-12-09T15:45:38.411Z,17.80
2023-12-09T15:48:09.270Z,17.60
2023-12-09T15:51:00.794Z,17.70
2023-12-09T15:53:32.767Z,17.70
2023-12-09T15:56:05.775Z,17.70
2023-12-09T15:58:36.946Z,17.80
2023-12-09T16:01:10.637Z,18.10
2023-12-09T16:03:46.680Z,17.70
2023-12-09T16:06:23.900Z,17.60
2023-12-09T16:11:55.826Z,17.80
2023-12-09T16:14:27.111Z,17.80
2023-12-09T16:16:59.184Z,17.50
2023-12-09T16:19:30.417Z,17.70
2023-12-09T16:22:02.632Z,17.80
2023-12-09T16:24:33.461Z,17.70
2023-12-09T16:27:04.167Z,17.70
2023-12-09T16:29:34.732Z,17.80
2023-12-09T16:32:07.062Z,17.80
2023-12-09T16:34:39.494Z,17.90
2023-12-09T16:37:10.958Z,17.80
2023-12-09T16:39:41.948Z,17.80
2023-12-09T16:42:12.675Z,17.80
2023-12-09T16:44:43.343Z,17.70
2023-12-09T16:47:15.204Z,17.80
2023-12-09T16:49:46.693Z,17.80
2023-12-09T16:52:17.578Z,17.80
2023-12-09T16:54:49.207Z,17.90
2023-12-09T16:57:20.046Z,17.70
2023-12-09T16:59:50.596Z,17.50
2023-12-09T17:02:20.866Z,17.80
2023-12-09T17:04:52.904Z,17.80
2023-12-09T17:07:23.420Z,17.70
2023-12-09T17:09:54.851Z,17.50
2023-12-09T17:12:25.935Z,17.80
2023-12-09T17:15:09.287Z,17.90
2023-12-09T17:17:40.310Z,18.00
2023-12-09T17:20:11.277Z,18.00
2023-12-09T17:22:41.681Z,17.80
2023-12-09T17:25:13.292Z,17.80
2023-12-09T17:27:44.105Z,17.80
2023-12-09T17:30:28.333Z,17.60
2023-12-09T17:32:58.991Z,17.50
2023-12-09T17:35:32.796Z,17.80
2023-12-09T17:38:05.617Z,17.90
2023-12-09T17:40:36.251Z,17.60
2023-12-09T17:43:06.985Z,17.60
2023-12-09T17:45:38.379Z,17.90
2023-12-09T17:48:09.411Z,18.00
2023-12-09T17:50:42.334Z,17.60
2023-12-09T17:53:18.169Z,17.50
2023-12-09T17:55:52.091Z,17.80
2023-12-09T17:58:22.910Z,17.90
2023-12-09T18:00:54.224Z,17.70
2023-12-09T18:03:24.637Z,17.40
2023-12-09T18:05:55.276Z,17.30
2023-12-09T18:08:26.234Z,17.80
2023-12-09T18:10:57.362Z,17.80
2023-12-09T18:13:28.163Z,17.60
2023-12-09T18:16:01.708Z,17.90
2023-12-09T18:18:32.850Z,17.90
2023-12-09T18:21:03.610Z,17.70
2023-12-09T18:23:43.278Z,17.80
2023-12-09T18:26:13.813Z,17.90
2023-12-09T18:28:46.376Z,17.50
2023-12-09T18:31:17.050Z,17.50
2023-12-09T18:33:47.660Z,18.00
2023-12-09T18:36:27.615Z,18.00
2023-12-09T18:38:58.619Z,17.90
2023-12-09T18:41:29.171Z,17.80
2023-12-09T18:43:59.485Z,17.70
2023-12-09T18:46:31.059Z,17.80
2023-12-09T18:49:01.753Z,17.70
2023-12-09T18:51:32.515Z,17.90
2023-12-09T18:54:05.774Z,18.00
2023-12-09T18:56:38.237Z,18.00
2023-12-09T18:59:08.564Z,17.90
2023-12-09T19:01:39.348Z,18.00
2023-12-09T19:04:09.859Z,17.90
2023-12-09T19:06:53.432Z,17.70
2023-12-09T19:09:27.146Z,17.70
2023-12-09T19:11:57.458Z,17.70
2023-12-09T19:14:28.205Z,17.90
2023-12-09T19:16:59.057Z,17.60
2023-12-09T19:19:30.989Z,17.40
2023-12-09T19:22:04.147Z,17.90
2023-12-09T19:24:35.391Z,17.80
2023-12-09T19:27:14.337Z,17.60
2023-12-09T19:29:47.149Z,17.70
2023-12-09T19:32:20.349Z,17.90
2023-12-09T19:34:52.033Z,17.80
2023-12-09T19:37:22.612Z,17.60
2023-12-09T19:39:54.697Z,17.50
2023-12-09T19:42:25.701Z,17.50
2023-12-09T19:44:56.249Z,17.90
2023-12-09T19:47:26.591Z,17.90
2023-12-09T19:49:58.255Z,17.80
2023-12-09T19:52:31.432Z,17.70
2023-12-09T19:55:02.332Z,17.90
2023-12-09T19:57:32.795Z,17.90
2023-12-09T20:00:04.477Z,17.80
2023-12-09T20:02:35.134Z,17.70
2023-12-09T20:05:07.304Z,17.60
2023-12-09T20:07:37.928Z,18.10
2023-12-09T20:10:08.882Z,18.20
2023-12-09T20:12:39.984Z,18.10
2023-12-09T20:15:14.065Z,17.90
2023-12-09T20:17:44.543Z,18.00
2023-12-09T20:20:15.419Z,18.00
2023-12-09T20:22:46.318Z,17.90
2023-12-09T20:25:16.988Z,18.10
2023-12-09T20:27:47.657Z,17.90
2023-12-09T20:30:18.128Z,17.80
2023-12-09T20:32:49.984Z,17.90
2023-12-09T20:35:20.761Z,17.90
2023-12-09T20:37:51.281Z,17.60
2023-12-09T20:40:21.560Z,17.90
2023-12-09T20:42:54.793Z,18.00
2023-12-09T20:45:28.697Z,18.10
2023-12-09T20:47:59.444Z,18.30
2023-12-09T20:50:30.221Z,18.30
2023-12-09T20:53:01.132Z,18.40
2023-12-09T20:55:31.421Z,18.00
2023-12-09T20:58:07.178Z,18.10
2023-12-09T21:00:38.639Z,18.20
2023-12-09T21:03:13.344Z,18.30
2023-12-09T21:05:43.576Z,18.30
2023-12-09T21:08:14.205Z,18.00
2023-12-09T21:10:44.873Z,17.80
2023-12-09T21:13:15.239Z,18.00
2023-12-09T21:15:45.645Z,17.90
2023-12-09T21:18:16.972Z,18.00
2023-12-09T21:20:47.473Z,18.20
2023-12-09T21:23:20.728Z,18.00
2023-12-09T21:25:51.484Z,18.00
2023-12-09T21:28:23.391Z,17.80
2023-12-09T21:31:14.170Z,18.00
2023-12-09T21:33:44.715Z,18.10
2023-12-09T21:36:18.525Z,18.00
2023-12-09T21:38:49.133Z,17.70
2023-12-09T21:41:23.290Z,18.00
2023-12-09T21:43:53.692Z,18.20
2023-12-09T21:46:29.985Z,17.80
2023-12-09T21:49:02.508Z,18.00
2023-12-09T21:51:32.962Z,18.00
2023-12-09T21:54:03.235Z,18.10
2023-12-09T21:56:33.880Z,18.20
2023-12-09T21:59:04.647Z,18.30
2023-12-09T22:01:38.146Z,18.20
2023-12-09T22:04:10.495Z,18.20
2023-12-09T22:06:40.966Z,18.20
2023-12-09T22:09:11.599Z,18.00
2023-12-09T22:11:42.164Z,17.70
2023-12-09T22:14:14.127Z,17.60
2023-12-09T22:16:45.270Z,18.00
2023-12-09T22:19:15.654Z,17.90
2023-12-09T22:21:46.386Z,17.70
2023-12-09T22:24:16.831Z,17.90
2023-12-09T22:26:48.475Z,17.90
2023-12-09T22:29:19.190Z,17.90
2023-12-09T22:31:50.870Z,17.80
2023-12-09T22:34:21.533Z,18.00
2023-12-09T22:36:52.369Z,17.90
2023-12-09T22:39:23.226Z,17.70
2023-12-09T22:41:56.347Z,17.90
2023-12-09T22:44:29.886Z,18.00
2023-12-09T22:47:02.550Z,17.80
2023-12-09T22:49:33.398Z,17.70
2023-12-09T22:52:06.764Z,18.10
2023-12-09T22:54:40.327Z,18.30
2023-12-09T22:57:13.615Z,18.30
2023-12-09T22:59:46.141Z,18.20
2023-12-09T23:02:17.231Z,18.30
2023-12-09T23:04:47.972Z,18.20
2023-12-09T23:07:22.623Z,17.90
2023-12-09T23:09:53.085Z,17.90
2023-12-09T23:12:23.438Z,17.90
2023-12-09T23:14:55.996Z,18.30
2023-12-09T23:17:28.365Z,18.30
2023-12-09T23:19:58.667Z,18.30
2023-12-09T23:22:29.402Z,18.40
2023-12-09T23:24:59.884Z,18.30
2023-12-09T23:27:30.515Z,18.20
2023-12-09T23:30:01.314Z,18.10
2023-12-09T23:32:32.323Z,17.70
2023-12-09T23:35:05.091Z,18.10
2023-12-09T23:37:36.056Z,18.20
2023-12-09T23:40:07.161Z,18.30
2023-12-09T23:42:43.625Z,18.40
2023-12-09T23:45:13.903Z,18.20
2023-12-09T23:47:44.809Z,18.10
2023-12-09T23:50:16.191Z,18.00
2023-12-09T23:52:47.011Z,18.10
2023-12-09T23:55:17.379Z,18.20
2023-12-09T23:57:48.105Z,18.20
