createdAt,value
2018-12-08T00:00:26.434Z,3.77
2018-12-08T00:02:54.807Z,3.30
2018-12-08T00:05:22.997Z,3.60
2018-12-08T00:07:51.267Z,5.07
2018-12-08T00:10:19.467Z,3.30
2018-12-08T00:12:47.664Z,4.03
2018-12-08T00:15:15.877Z,4.60
2018-12-08T00:17:44.180Z,4.17
2018-12-08T00:20:12.437Z,3.77
2018-12-08T00:22:40.698Z,3.60
2018-12-08T00:25:08.905Z,4.17
2018-12-08T00:27:37.065Z,4.07
2018-12-08T00:30:17.128Z,4.87
2018-12-08T00:32:45.389Z,4.57
2018-12-08T00:35:13.620Z,4.10
2018-12-08T00:37:41.841Z,4.13
2018-12-08T00:40:10.028Z,4.00
2018-12-08T00:42:38.389Z,3.93
2018-12-08T00:45:06.702Z,4.60
2018-12-08T00:47:34.942Z,4.47
2018-12-08T00:50:03.317Z,3.57
2018-12-08T00:52:31.677Z,3.73
2018-12-08T00:54:59.875Z,4.83
2018-12-08T00:57:28.147Z,3.83
2018-12-08T00:59:56.452Z,3.53
2018-12-08T01:02:24.735Z,3.90
2018-12-08T01:04:52.941Z,3.80
2018-12-08T01:07:21.384Z,3.90
2018-12-08T01:09:49.570Z,4.13
2018-12-08T01:12:17.760Z,3.73
2018-12-08T01:14:46.165Z,3.57
2018-12-08T01:17:14.335Z,4.77
2018-12-08T01:19:42.510Z,3.70
2018-12-08T01:22:10.705Z,4.40
2018-12-08T01:24:38.885Z,3.57
2018-12-08T01:27:07.061Z,3.50
2018-12-08T01:29:35.235Z,3.03
2018-12-08T01:32:03.460Z,3.60
2018-12-08T01:34:31.683Z,3.37
2018-12-08T01:36:59.945Z,3.20
2018-12-08T01:39:28.217Z,2.70
2018-12-08T01:41:56.405Z,3.63
2018-12-08T01:44:24.624Z,4.60
2018-12-08T01:46:52.822Z,3.40
2018-12-08T01:49:21.005Z,3.23
2018-12-08T01:51:49.172Z,4.00
2018-12-08T01:54:17.346Z,3.70
2018-12-08T01:56:45.752Z,3.67
2018-12-08T01:59:13.916Z,3.40
2018-12-08T02:01:42.294Z,3.50
2018-12-08T02:04:10.604Z,4.03
2018-12-08T02:06:38.806Z,3.10
2018-12-08T02:09:07.925Z,3.10
2018-12-08T02:11:36.206Z,3.33
2018-12-08T02:14:04.375Z,2.90
2018-12-08T02:16:32.569Z,4.20
2018-12-08T02:19:00.731Z,3.63
2018-12-08T02:21:28.925Z,4.80
2018-12-08T02:23:57.295Z,3.97
2018-12-08T02:26:25.467Z,3.70
2018-12-08T02:28:53.653Z,3.53
2018-12-08T02:31:21.860Z,4.37
2018-12-08T02:33:50.073Z,3.83
2018-12-08T02:36:18.281Z,4.37
2018-12-08T02:38:46.435Z,4.17
2018-12-08T02:41:14.797Z,3.27
2018-12-08T02:43:42.964Z,4.00
2018-12-08T02:46:11.185Z,2.93
2018-12-08T02:48:40.861Z,3.30
2018-12-08T02:51:09.048Z,3.47
2018-12-08T02:53:37.302Z,4.03
2018-12-08T02:56:05.500Z,3.23
2018-12-08T02:58:33.677Z,3.50
2018-12-08T03:01:01.860Z,3.37
2018-12-08T03:03:30.098Z,3.47
2018-12-08T03:05:58.327Z,3.30
2018-12-08T03:08:26.511Z,3.30
2018-12-08T03:10:54.706Z,4.00
2018-12-08T03:13:22.997Z,3.90
2018-12-08T03:15:51.204Z,3.73
2018-12-08T03:18:19.414Z,4.57
2018-12-08T03:20:47.590Z,5.83
2018-12-08T03:23:15.801Z,4.03
2018-12-08T03:25:45.932Z,3.73
2018-12-08T03:28:14.290Z,4.53
2018-12-08T03:30:45.345Z,3.90
2018-12-08T03:33:12.803Z,4.47
2018-12-08T03:35:40.985Z,4.07
2018-12-08T03:38:09.245Z,4.33
2018-12-08T03:40:37.450Z,3.90
2018-12-08T03:43:05.718Z,4.63
2018-12-08T03:45:33.957Z,5.07
2018-12-08T03:48:02.141Z,4.53
2018-12-08T03:50:30.416Z,5.10
2018-12-08T03:52:58.611Z,4.03
2018-12-08T03:55:26.805Z,3.57
2018-12-08T03:57:54.996Z,3.90
2018-12-08T04:00:23.229Z,3.43
2018-12-08T04:02:51.418Z,3.47
2018-12-08T04:05:19.622Z,3.27
2018-12-08T04:07:47.833Z,3.73
2018-12-08T04:10:15.996Z,3.03
2018-12-08T04:12:44.193Z,4.10
2018-12-08T04:15:12.452Z,4.03
2018-12-08T04:17:40.792Z,3.87
2018-12-08T04:20:09.100Z,3.70
2018-12-08T04:22:37.312Z,3.33
2018-12-08T04:25:05.564Z,3.27
2018-12-08T04:27:33.758Z,3.50
2018-12-08T04:30:01.978Z,3.40
2018-12-08T04:32:30.209Z,2.80
2018-12-08T04:34:58.432Z,3.20
2018-12-08T04:37:26.742Z,3.33
2018-12-08T04:39:54.919Z,3.27
2018-12-08T04:42:23.096Z,2.97
2018-12-08T04:44:51.316Z,3.33
2018-12-08T04:47:19.531Z,3.40
2018-12-08T04:49:47.730Z,4.20
2018-12-08T04:52:15.941Z,3.07
2018-12-08T04:54:44.255Z,3.30
2018-12-08T04:57:12.539Z,3.20
2018-12-08T04:59:41.707Z,3.10
2018-12-08T05:02:09.901Z,4.07
2018-12-08T05:04:38.088Z,3.60
2018-12-08T05:07:06.363Z,4.53
2018-12-08T05:09:34.709Z,3.37
2018-12-08T05:12:03.019Z,3.97
2018-12-08T05:14:31.299Z,3.73
2018-12-08T05:16:59.502Z,4.40
2018-12-08T05:19:27.691Z,3.70
2018-12-08T05:21:55.855Z,4.37
2018-12-08T05:24:24.070Z,3.50
2018-12-08T05:26:52.275Z,3.53
2018-12-08T05:29:20.525Z,3.77
2018-12-08T05:31:48.669Z,3.83
2018-12-08T05:34:16.884Z,3.37
2018-12-08T05:36:45.071Z,4.20
2018-12-08T05:39:13.240Z,3.63
2018-12-08T05:41:41.414Z,3.43
2018-12-08T05:44:09.597Z,4.07
2018-12-08T05:46:37.868Z,3.57
2018-12-08T05:49:06.056Z,4.00
2018-12-08T05:51:34.216Z,3.63
2018-12-08T05:54:02.450Z,3.30
2018-12-08T05:56:30.645Z,4.33
2018-12-08T05:58:58.830Z,3.13
2018-12-08T06:01:26.992Z,4.07
2018-12-08T06:03:55.272Z,3.17
2018-12-08T06:06:23.476Z,3.13
2018-12-08T06:08:51.692Z,3.00
2018-12-08T06:11:19.871Z,3.57
2018-12-08T06:13:48.038Z,2.80
2018-12-08T06:16:16.335Z,3.53
2018-12-08T06:18:44.724Z,3.80
2018-12-08T06:21:12.912Z,3.27
2018-12-08T06:23:41.172Z,3.77
2018-12-08T06:26:09.592Z,3.60
2018-12-08T06:28:38.929Z,3.63
2018-12-08T06:31:07.324Z,3.97
2018-12-08T06:33:35.499Z,4.60
2018-12-08T06:36:03.688Z,4.37
2018-12-08T06:38:31.936Z,4.23
2018-12-08T06:41:00.136Z,4.40
2018-12-08T06:43:28.425Z,4.60
2018-12-08T06:45:56.718Z,4.47
2018-12-08T06:48:25.129Z,4.87
2018-12-08T06:50:53.458Z,4.60
2018-12-08T06:53:21.638Z,5.33
2018-12-08T06:55:49.844Z,5.10
2018-12-08T06:58:18.356Z,4.60
2018-12-08T07:00:46.545Z,5.27
2018-12-08T07:03:14.708Z,4.37
2018-12-08T07:05:43.005Z,4.87
2018-12-08T07:08:11.257Z,4.93
2018-12-08T07:10:39.459Z,4.50
2018-12-08T07:13:07.676Z,4.97
2018-12-08T07:15:35.884Z,5.20
2018-12-08T07:18:04.174Z,4.87
2018-12-08T07:20:32.388Z,4.80
2018-12-08T07:23:00.564Z,5.00
2018-12-08T07:25:28.743Z,5.30
2018-12-08T07:27:56.960Z,5.83
2018-12-08T07:30:25.204Z,5.23
2018-12-08T07:32:54.440Z,4.70
2018-12-08T07:35:22.812Z,6.17
2018-12-08T07:37:51.009Z,5.40
2018-12-08T07:40:20.158Z,7.53
2018-12-08T07:42:48.324Z,5.57
2018-12-08T07:45:16.645Z,5.17
2018-12-08T07:47:44.840Z,5.90
2018-12-08T07:50:13.052Z,4.93
2018-12-08T07:52:41.260Z,5.80
2018-12-08T07:55:09.534Z,4.77
2018-12-08T07:57:37.746Z,4.23
2018-12-08T08:00:08.478Z,5.57
2018-12-08T08:02:36.675Z,4.40
2018-12-08T08:05:05.781Z,4.97
2018-12-08T08:07:34.068Z,4.70
2018-12-08T08:10:02.518Z,5.03
2018-12-08T08:12:30.799Z,5.40
2018-12-08T08:14:58.983Z,4.17
2018-12-08T08:17:27.191Z,4.37
2018-12-08T08:19:55.403Z,4.53
2018-12-08T08:22:23.613Z,4.37
2018-12-08T08:24:51.806Z,5.83
2018-12-08T08:27:19.987Z,4.83
2018-12-08T08:29:48.199Z,5.03
2018-12-08T08:32:16.365Z,5.07
2018-12-08T08:34:44.599Z,4.67
2018-12-08T08:37:12.873Z,5.97
2018-12-08T08:39:41.063Z,5.30
2018-12-08T08:42:09.245Z,4.97
2018-12-08T08:44:37.520Z,4.83
2018-12-08T08:47:05.721Z,4.30
2018-12-08T08:49:33.933Z,4.37
2018-12-08T08:52:02.116Z,4.53
2018-12-08T08:54:30.291Z,4.87
2018-12-08T08:56:58.571Z,6.73
2018-12-08T08:59:26.853Z,4.87
2018-12-08T09:01:55.105Z,5.00
2018-12-08T09:04:23.307Z,5.33
2018-12-08T09:06:51.517Z,5.20
2018-12-08T09:09:19.787Z,5.17
2018-12-08T09:11:48.036Z,5.47
2018-12-08T09:14:16.280Z,6.70
2018-12-08T09:16:44.463Z,4.93
2018-12-08T09:19:12.649Z,6.20
2018-12-08T09:21:40.897Z,4.33
2018-12-08T09:24:09.109Z,5.43
2018-12-08T09:26:37.325Z,5.90
2018-12-08T09:29:06.443Z,5.30
2018-12-08T09:31:34.669Z,4.93
2018-12-08T09:34:03.304Z,5.93
2018-12-08T09:36:31.505Z,5.23
2018-12-08T09:38:59.751Z,5.40
2018-12-08T09:41:27.959Z,6.80
2018-12-08T09:43:56.277Z,5.57
2018-12-08T09:46:24.579Z,5.30
2018-12-08T09:48:52.810Z,5.53
2018-12-08T09:51:21.057Z,4.77
2018-12-08T09:53:49.241Z,5.00
2018-12-08T09:56:17.409Z,6.53
2018-12-08T09:58:45.782Z,4.93
2018-12-08T10:01:13.979Z,5.57
2018-12-08T10:03:42.310Z,5.23
2018-12-08T10:06:10.522Z,5.40
2018-12-08T10:08:38.692Z,4.87
2018-12-08T10:11:06.992Z,6.67
2018-12-08T10:13:35.156Z,5.20
2018-12-08T10:16:03.379Z,5.90
2018-12-08T10:18:31.586Z,5.87
2018-12-08T10:20:59.860Z,5.67
2018-12-08T10:23:28.127Z,5.00
2018-12-08T10:25:56.698Z,5.07
2018-12-08T10:28:24.886Z,5.00
2018-12-08T10:30:53.110Z,4.87
2018-12-08T10:33:21.300Z,4.83
2018-12-08T10:35:49.506Z,6.23
2018-12-08T10:38:17.700Z,4.83
2018-12-08T10:40:45.941Z,4.60
2018-12-08T10:43:14.136Z,5.90
2018-12-08T10:45:42.516Z,6.23
2018-12-08T10:48:10.777Z,5.53
2018-12-08T10:50:38.991Z,4.83
2018-12-08T10:53:07.226Z,5.57
2018-12-08T10:55:35.387Z,5.77
2018-12-08T10:58:03.578Z,4.90
2018-12-08T11:00:37.536Z,4.87
2018-12-08T11:03:11.601Z,5.37
2018-12-08T11:05:39.769Z,5.37
2018-12-08T11:08:07.945Z,4.87
2018-12-08T11:10:36.151Z,5.93
2018-12-08T11:13:04.366Z,5.53
2018-12-08T11:15:32.582Z,4.83
2018-12-08T11:18:02.437Z,5.47
2018-12-08T11:20:30.801Z,4.53
2018-12-08T11:23:00.957Z,5.37
2018-12-08T11:25:29.243Z,4.87
2018-12-08T11:27:57.447Z,4.43
2018-12-08T11:30:25.743Z,4.07
2018-12-08T11:32:54.009Z,4.73
2018-12-08T11:35:22.213Z,3.87
2018-12-08T11:37:50.416Z,3.73
2018-12-08T11:40:18.613Z,4.57
2018-12-08T11:42:46.901Z,3.40
2018-12-08T11:45:15.246Z,3.57
2018-12-08T11:47:43.433Z,4.20
2018-12-08T11:50:11.647Z,4.47
2018-12-08T11:52:40.757Z,3.23
2018-12-08T11:55:09.017Z,3.40
2018-12-08T11:57:37.309Z,3.07
2018-12-08T12:00:08.014Z,4.20
2018-12-08T12:02:36.279Z,3.30
2018-12-08T12:05:05.385Z,4.10
2018-12-08T12:07:33.853Z,3.17
2018-12-08T12:10:02.042Z,3.40
2018-12-08T12:12:30.299Z,3.43
2018-12-08T12:14:58.472Z,4.03
2018-12-08T12:17:26.685Z,4.67
2018-12-08T12:19:54.933Z,3.60
2018-12-08T12:22:23.156Z,4.47
2018-12-08T12:24:51.361Z,4.17
2018-12-08T12:27:19.541Z,5.00
2018-12-08T12:29:47.753Z,3.80
2018-12-08T12:32:15.988Z,4.67
2018-12-08T12:34:44.173Z,4.40
2018-12-08T12:37:12.468Z,4.10
2018-12-08T12:39:40.788Z,4.67
2018-12-08T12:42:09.061Z,5.57
2018-12-08T12:44:37.382Z,5.70
2018-12-08T12:47:05.572Z,5.50
2018-12-08T12:49:33.867Z,6.07
2018-12-08T12:52:02.097Z,5.33
2018-12-08T12:54:30.492Z,6.33
2018-12-08T12:56:58.756Z,5.07
2018-12-08T12:59:26.948Z,5.67
2018-12-08T13:01:55.304Z,5.27
2018-12-08T13:04:23.480Z,5.13
2018-12-08T13:06:52.370Z,5.40
2018-12-08T13:09:20.626Z,6.50
2018-12-08T13:11:49.108Z,5.83
2018-12-08T13:14:17.296Z,5.57
2018-12-08T13:16:46.492Z,6.90
2018-12-08T13:19:14.791Z,7.40
2018-12-08T13:21:43.146Z,6.00
2018-12-08T13:24:11.318Z,5.87
2018-12-08T13:26:39.520Z,6.37
2018-12-08T13:29:07.774Z,6.87
2018-12-08T13:31:36.022Z,7.53
2018-12-08T13:34:17.077Z,5.67
2018-12-08T13:36:45.274Z,6.43
2018-12-08T13:39:13.442Z,5.93
2018-12-08T13:41:41.666Z,6.13
2018-12-08T13:44:13.816Z,6.53
2018-12-08T13:46:42.112Z,7.27
2018-12-08T13:49:10.372Z,7.47
2018-12-08T13:51:38.904Z,7.17
2018-12-08T13:54:07.240Z,8.13
2018-12-08T13:56:35.415Z,7.37
2018-12-08T13:59:03.680Z,7.20
2018-12-08T14:01:31.950Z,7.67
2018-12-08T14:04:00.233Z,6.67
2018-12-08T14:06:28.469Z,6.70
2018-12-08T14:08:56.682Z,6.03
2018-12-08T14:11:24.898Z,6.20
2018-12-08T14:13:53.096Z,5.83
2018-12-08T14:16:21.288Z,6.60
2018-12-08T14:18:49.467Z,7.63
2018-12-08T14:21:17.660Z,6.17
2018-12-08T14:23:45.940Z,6.73
2018-12-08T14:26:14.207Z,6.97
2018-12-08T14:28:42.625Z,6.97
2018-12-08T14:31:10.878Z,7.53
2018-12-08T14:33:39.089Z,6.00
2018-12-08T14:36:07.272Z,6.47
2018-12-08T14:38:35.487Z,7.30
2018-12-08T14:41:03.867Z,7.00
2018-12-08T14:43:32.056Z,7.00
2018-12-08T14:46:00.304Z,6.80
2018-12-08T14:48:28.620Z,7.10
2018-12-08T14:50:56.873Z,6.77
2018-12-08T14:53:25.209Z,5.67
2018-12-08T14:55:53.396Z,6.67
2018-12-08T14:58:21.601Z,5.90
2018-12-08T15:00:49.769Z,5.53
2018-12-08T15:03:18.065Z,5.73
2018-12-08T15:05:46.289Z,6.20
2018-12-08T15:08:14.480Z,6.53
2018-12-08T15:10:42.773Z,6.37
2018-12-08T15:13:11.037Z,6.40
2018-12-08T15:15:39.232Z,6.27
2018-12-08T15:18:08.374Z,6.80
2018-12-08T15:20:36.699Z,7.33
2018-12-08T15:23:04.879Z,6.50
2018-12-08T15:25:33.057Z,5.80
2018-12-08T15:28:01.297Z,7.43
2018-12-08T15:30:29.483Z,6.70
2018-12-08T15:32:57.713Z,7.17
2018-12-08T15:35:25.900Z,7.00
2018-12-08T15:37:54.112Z,5.80
2018-12-08T15:40:22.379Z,6.53
2018-12-08T15:42:50.573Z,7.67
2018-12-08T15:45:18.825Z,6.93
2018-12-08T15:47:47.081Z,5.40
2018-12-08T15:50:15.499Z,6.73
2018-12-08T15:52:43.681Z,6.07
2018-12-08T15:55:11.973Z,6.23
2018-12-08T15:57:40.171Z,5.80
2018-12-08T16:00:11.709Z,5.40
2018-12-08T16:02:40.004Z,6.60
2018-12-08T16:05:09.873Z,5.27
2018-12-08T16:07:38.233Z,6.07
2018-12-08T16:10:08.257Z,4.63
2018-12-08T16:12:36.475Z,5.30
2018-12-08T16:15:06.025Z,5.23
2018-12-08T16:17:34.189Z,3.57
2018-12-08T16:20:02.393Z,3.60
2018-12-08T16:22:30.651Z,3.37
2018-12-08T16:24:58.898Z,2.90
2018-12-08T16:27:27.178Z,2.57
2018-12-08T16:29:55.439Z,2.83
2018-12-08T16:32:23.629Z,2.77
2018-12-08T16:34:51.825Z,2.10
2018-12-08T16:37:20.107Z,2.03
2018-12-08T16:39:48.580Z,2.50
2018-12-08T16:42:16.872Z,2.70
2018-12-08T16:44:45.056Z,2.20
2018-12-08T16:47:13.244Z,2.60
2018-12-08T16:49:41.452Z,2.70
2018-12-08T16:52:09.649Z,2.57
2018-12-08T16:54:37.855Z,2.60
2018-12-08T16:57:06.029Z,2.73
2018-12-08T16:59:35.165Z,3.37
2018-12-08T17:02:03.463Z,3.00
2018-12-08T17:04:31.679Z,3.10
2018-12-08T17:06:59.865Z,2.47
2018-12-08T17:09:28.049Z,2.77
2018-12-08T17:11:56.281Z,2.33
2018-12-08T17:14:24.591Z,3.30
2018-12-08T17:16:52.831Z,2.77
2018-12-08T17:19:21.005Z,2.30
2018-12-08T17:21:49.203Z,3.57
2018-12-08T17:24:17.401Z,3.27
2018-12-08T17:26:45.633Z,3.40
2018-12-08T17:29:13.890Z,3.13
2018-12-08T17:31:42.055Z,4.10
2018-12-08T17:34:10.251Z,4.23
2018-12-08T17:36:38.425Z,3.50
2018-12-08T17:39:07.017Z,2.90
2018-12-08T17:41:35.279Z,3.87
2018-12-08T17:44:04.185Z,3.70
2018-12-08T17:46:32.405Z,3.87
2018-12-08T17:49:00.695Z,3.77
2018-12-08T17:51:28.859Z,3.57
2018-12-08T17:53:57.074Z,5.00
2018-12-08T17:56:25.295Z,3.93
2018-12-08T17:58:53.491Z,3.80
2018-12-08T18:01:21.725Z,3.90
2018-12-08T18:03:49.984Z,3.57
2018-12-08T18:06:18.346Z,3.30
2018-12-08T18:08:46.583Z,3.30
2018-12-08T18:11:14.787Z,3.73
2018-12-08T18:13:43.021Z,3.80
2018-12-08T18:16:11.235Z,3.80
2018-12-08T18:18:39.553Z,3.60
2018-12-08T18:21:07.933Z,3.90
2018-12-08T18:23:36.173Z,2.93
2018-12-08T18:26:04.353Z,3.27
2018-12-08T18:28:32.532Z,3.37
2018-12-08T18:31:00.807Z,3.67
2018-12-08T18:33:29.031Z,3.87
2018-12-08T18:35:57.215Z,3.07
2018-12-08T18:38:25.564Z,3.60
2018-12-08T18:40:53.777Z,3.60
2018-12-08T18:43:22.513Z,2.80
2018-12-08T18:45:50.773Z,2.57
2018-12-08T18:48:19.029Z,4.00
2018-12-08T18:50:47.207Z,3.50
2018-12-08T18:53:15.473Z,3.07
2018-12-08T18:55:43.797Z,3.40
2018-12-08T18:58:11.997Z,3.37
2018-12-08T19:00:40.297Z,3.80
2018-12-08T19:03:08.560Z,3.43
2018-12-08T19:05:36.885Z,3.17
2018-12-08T19:08:05.137Z,3.70
2018-12-08T19:10:33.465Z,3.40
2018-12-08T19:13:01.676Z,3.00
2018-12-08T19:15:29.862Z,2.70
2018-12-08T19:18:00.147Z,2.70
2018-12-08T19:20:28.570Z,2.60
2018-12-08T19:22:56.817Z,2.40
2018-12-08T19:25:25.012Z,2.27
2018-12-08T19:27:53.170Z,2.47
2018-12-08T19:30:21.366Z,2.03
2018-12-08T19:32:49.759Z,2.33
2018-12-08T19:35:17.958Z,2.20
2018-12-08T19:37:47.215Z,2.47
2018-12-08T19:40:15.412Z,2.10
2018-12-08T19:42:43.589Z,2.10
2018-12-08T19:45:11.904Z,2.50
2018-12-08T19:47:40.332Z,2.20
2018-12-08T19:50:08.514Z,2.63
2018-12-08T19:52:36.696Z,2.43
2018-12-08T19:55:05.050Z,2.70
2018-12-08T19:57:33.333Z,3.13
2018-12-08T20:00:01.500Z,3.00
2018-12-08T20:02:29.692Z,3.20
2018-12-08T20:04:58.042Z,3.50
2018-12-08T20:07:26.217Z,3.07
2018-12-08T20:09:54.408Z,3.10
2018-12-08T20:12:22.652Z,3.73
2018-12-08T20:14:50.852Z,3.07
2018-12-08T20:17:19.036Z,2.87
2018-12-08T20:19:47.214Z,3.37
2018-12-08T20:22:15.478Z,3.00
2018-12-08T20:24:43.723Z,3.10
2018-12-08T20:27:12.032Z,3.10
2018-12-08T20:29:40.312Z,3.00
2018-12-08T20:32:08.548Z,2.77
2018-12-08T20:34:37.184Z,2.60
2018-12-08T20:37:05.392Z,3.47
2018-12-08T20:39:33.612Z,2.83
2018-12-08T20:42:01.888Z,3.53
2018-12-08T20:44:31.043Z,3.77
2018-12-08T20:46:59.252Z,3.83
2018-12-08T20:49:27.544Z,4.13
2018-12-08T20:51:55.732Z,4.57
2018-12-08T20:54:24.002Z,4.87
2018-12-08T20:56:52.189Z,5.10
2018-12-08T20:59:20.380Z,4.77
2018-12-08T21:01:48.588Z,5.30
2018-12-08T21:04:16.779Z,5.97
2018-12-08T21:06:44.964Z,5.70
2018-12-08T21:09:13.204Z,7.60
2018-12-08T21:11:41.506Z,5.83
2018-12-08T21:14:10.604Z,7.43
2018-12-08T21:16:38.828Z,6.63
2018-12-08T21:19:07.060Z,6.27
2018-12-08T21:21:35.232Z,6.03
2018-12-08T21:24:03.711Z,5.03
2018-12-08T21:26:32.068Z,6.30
2018-12-08T21:29:00.264Z,7.27
2018-12-08T21:31:29.465Z,6.27
2018-12-08T21:33:57.740Z,6.93
2018-12-08T21:36:25.996Z,6.23
2018-12-08T21:38:54.376Z,6.27
2018-12-08T21:41:22.676Z,7.30
2018-12-08T21:43:50.944Z,8.13
2018-12-08T21:46:19.321Z,7.10
2018-12-08T21:48:47.564Z,8.13
2018-12-08T21:51:15.735Z,6.83
2018-12-08T21:53:43.924Z,6.90
2018-12-08T21:56:12.216Z,10.10
2018-12-08T21:58:40.440Z,9.00
2018-12-08T22:01:08.642Z,7.17
2018-12-08T22:03:36.850Z,9.33
2018-12-08T22:06:05.047Z,7.83
2018-12-08T22:08:33.293Z,10.00
2018-12-08T22:11:01.562Z,8.83
2018-12-08T22:13:29.781Z,9.27
2018-12-08T22:15:57.943Z,9.90
2018-12-08T22:18:26.155Z,9.43
2018-12-08T22:20:54.327Z,9.43
2018-12-08T22:23:22.519Z,9.07
2018-12-08T22:25:50.819Z,9.97
2018-12-08T22:28:19.101Z,10.00
2018-12-08T22:30:47.271Z,8.67
2018-12-08T22:33:15.446Z,7.37
2018-12-08T22:35:43.718Z,8.63
2018-12-08T22:38:12.061Z,8.67
2018-12-08T22:40:40.246Z,6.97
2018-12-08T22:43:08.425Z,7.93
2018-12-08T22:45:36.637Z,6.10
2018-12-08T22:48:04.837Z,7.53
2018-12-08T22:50:33.033Z,6.17
2018-12-08T22:53:01.237Z,6.87
2018-12-08T22:55:29.436Z,6.27
2018-12-08T22:57:57.637Z,7.10
2018-12-08T23:00:42.522Z,5.97
2018-12-08T23:03:11.026Z,6.27
2018-12-08T23:05:39.216Z,5.73
2018-12-08T23:08:07.432Z,5.67
2018-12-08T23:10:35.624Z,5.97
2018-12-08T23:13:03.869Z,6.53
2018-12-08T23:15:32.102Z,7.37
2018-12-08T23:18:00.473Z,4.50
2018-12-08T23:20:28.648Z,7.33
2018-12-08T23:22:56.832Z,7.37
2018-12-08T23:25:25.089Z,6.17
2018-12-08T23:27:53.355Z,5.27
2018-12-08T23:30:21.633Z,6.30
2018-12-08T23:32:49.885Z,6.87
2018-12-08T23:35:18.056Z,7.03
2018-12-08T23:37:46.265Z,6.10
2018-12-08T23:40:14.434Z,6.10
2018-12-08T23:42:42.829Z,6.90
2018-12-08T23:45:11.226Z,6.00
2018-12-08T23:47:39.436Z,7.57
2018-12-08T23:50:07.768Z,6.33
2018-12-08T23:52:36.978Z,6.10
2018-12-08T23:55:05.516Z,7.43
2018-12-08T23:57:34.028Z,6.27
