createdAt,value
2024-05-09T00:05:03.440Z,63.54
2024-05-09T00:10:34.630Z,64.02
2024-05-09T00:15:59.856Z,64.01
2024-05-09T00:21:25.262Z,64.11
2024-05-09T00:26:48.181Z,62.75
2024-05-09T00:32:10.729Z,61.67
2024-05-09T00:37:33.254Z,61.05
2024-05-09T00:42:59.684Z,60.95
2024-05-09T00:48:23.798Z,61.27
2024-05-09T00:53:46.546Z,61.53
2024-05-09T00:59:10.393Z,61.78
2024-05-09T01:04:33.778Z,61.85
2024-05-09T01:09:36.793Z,60.93
2024-05-09T01:14:39.582Z,61.41
2024-05-09T01:19:42.453Z,61.62
2024-05-09T01:24:45.122Z,61.26
2024-05-09T01:29:47.743Z,61.04
2024-05-09T01:34:50.363Z,60.07
2024-05-09T01:39:52.974Z,59.97
2024-05-09T01:44:55.673Z,59.89
2024-05-09T01:49:58.221Z,60.56
2024-05-09T01:55:04.631Z,60.18
2024-05-09T02:00:10.390Z,59.50
2024-05-09T02:05:13.525Z,59.58
2024-05-09T02:10:20.570Z,59.62
2024-05-09T02:15:28.829Z,60.07
2024-05-09T02:20:36.140Z,59.98
2024-05-09T02:25:40.763Z,60.46
2024-05-09T02:30:43.453Z,60.62
2024-05-09T02:35:46.177Z,60.85
2024-05-09T02:40:48.759Z,60.90
2024-05-09T02:45:51.581Z,60.85
2024-05-09T02:50:54.347Z,60.47
2024-05-09T02:55:57.632Z,60.64
2024-05-09T03:01:01.191Z,60.91
2024-05-09T03:06:04.078Z,61.43
2024-05-09T03:11:07.013Z,61.20
2024-05-09T03:16:09.645Z,61.18
2024-05-09T03:21:12.231Z,61.12
2024-05-09T03:26:17.244Z,61.23
2024-05-09T03:31:20.136Z,61.51
2024-05-09T03:36:22.828Z,61.29
2024-05-09T03:41:25.508Z,61.08
2024-05-09T03:46:28.242Z,60.90
2024-05-09T03:51:30.735Z,60.99
2024-05-09T03:56:33.356Z,60.79
2024-05-09T04:01:36.003Z,60.35
2024-05-09T04:06:38.787Z,60.16
2024-05-09T04:12:01.648Z,60.65
2024-05-09T04:17:24.619Z,60.45
2024-05-09T04:22:47.308Z,60.73
2024-05-09T04:27:50.309Z,60.38
2024-05-09T04:32:52.947Z,60.51
2024-05-09T04:37:55.682Z,60.94
2024-05-09T04:42:58.128Z,60.45
2024-05-09T04:48:01.439Z,59.10
2024-05-09T04:53:05.472Z,58.55
2024-05-09T04:58:09.447Z,59.13
2024-05-09T05:03:14.868Z,58.99
2024-05-09T05:08:20.938Z,59.17
2024-05-09T05:13:24.582Z,58.87
2024-05-09T05:18:28.271Z,58.65
2024-05-09T05:23:31.447Z,59.11
2024-05-09T05:28:34.024Z,58.92
2024-05-09T05:33:56.529Z,58.15
2024-05-09T05:39:19.206Z,57.70
2024-05-09T05:44:41.889Z,57.54
2024-05-09T05:50:07.222Z,56.82
2024-05-09T05:55:34.374Z,56.11
2024-05-09T06:00:39.731Z,55.78
2024-05-09T06:05:46.946Z,55.39
2024-05-09T06:10:50.753Z,55.19
2024-05-09T06:15:56.739Z,54.96
2024-05-09T06:21:00.643Z,53.65
2024-05-09T06:26:04.904Z,53.27
2024-05-09T06:31:07.971Z,52.87
2024-05-09T06:36:34.223Z,53.27
2024-05-09T06:42:02.792Z,53.36
2024-05-09T06:47:08.022Z,52.46
2024-05-09T06:52:18.730Z,50.47
2024-05-09T06:57:30.496Z,50.12
2024-05-09T07:02:38.408Z,49.76
2024-05-09T07:07:45.669Z,49.18
2024-05-09T07:13:08.911Z,49.14
2024-05-09T07:18:36.905Z,49.43
2024-05-09T07:24:00.065Z,48.79
2024-05-09T07:29:02.799Z,48.11
2024-05-09T07:34:05.379Z,48.40
2024-05-09T07:39:09.256Z,47.37
2024-05-09T07:44:12.027Z,47.54
2024-05-09T07:50:55.826Z,47.77
2024-05-09T07:54:39.630Z,48.08
2024-05-09T07:59:42.298Z,48.13
2024-05-09T08:04:45.050Z,48.22
2024-05-09T08:09:47.783Z,48.46
2024-05-09T08:14:53.066Z,48.48
2024-05-09T08:19:56.170Z,48.80
2024-05-09T08:25:02.695Z,48.20
2024-05-09T08:30:18.585Z,47.39
2024-05-09T08:35:25.138Z,46.72
2024-05-09T08:40:48.341Z,47.23
2024-05-09T08:45:51.762Z,47.59
2024-05-09T08:51:14.688Z,48.56
2024-05-09T08:56:40.362Z,48.01
2024-05-09T09:02:04.851Z,47.70
2024-05-09T09:07:27.779Z,46.06
2024-05-09T09:12:30.633Z,46.94
2024-05-09T09:17:33.359Z,46.85
2024-05-09T09:22:36.150Z,47.26
2024-05-09T09:27:39.350Z,47.43
2024-05-09T09:32:42.005Z,46.59
2024-05-09T09:37:46.378Z,46.85
2024-05-09T09:42:50.162Z,47.36
2024-05-09T09:47:56.102Z,46.97
2024-05-09T09:53:00.653Z,47.58
2024-05-09T09:58:24.168Z,47.88
2024-05-09T10:03:47.237Z,46.70
2024-05-09T10:09:11.028Z,46.00
2024-05-09T10:14:13.854Z,46.53
2024-05-09T10:19:27.089Z,47.25
2024-05-09T10:24:49.101Z,45.35
2024-05-09T10:30:17.900Z,44.92
2024-05-09T10:35:51.836Z,46.16
2024-05-09T10:40:59.772Z,45.36
2024-05-09T10:46:04.730Z,44.70
2024-05-09T10:51:08.800Z,46.24
2024-05-09T10:56:13.393Z,45.37
2024-05-09T11:01:16.581Z,44.21
2024-05-09T11:06:19.273Z,43.81
2024-05-09T11:11:22.172Z,44.91
2024-05-09T11:16:44.834Z,44.78
2024-05-09T11:22:13.403Z,43.04
2024-05-09T11:27:16.317Z,43.20
2024-05-09T11:32:48.793Z,42.82
2024-05-09T11:37:51.626Z,43.08
2024-05-09T11:42:54.332Z,42.63
2024-05-09T11:47:57.463Z,42.14
2024-05-09T11:53:00.241Z,41.68
2024-05-09T11:58:23.456Z,42.74
2024-05-09T12:03:26.431Z,41.48
2024-05-09T12:08:29.394Z,41.64
2024-05-09T12:13:32.168Z,41.85
2024-05-09T12:18:34.926Z,41.18
2024-05-09T12:23:57.540Z,40.16
2024-05-09T12:29:20.478Z,39.32
2024-05-09T12:34:43.262Z,40.90
2024-05-09T12:39:46.272Z,41.32
2024-05-09T12:44:48.958Z,43.80
2024-05-09T12:49:51.718Z,43.98
2024-05-09T12:55:14.560Z,44.78
2024-05-09T13:00:37.191Z,43.53
2024-05-09T13:05:44.649Z,44.04
2024-05-09T13:10:48.277Z,45.25
2024-05-09T13:16:11.012Z,47.11
2024-05-09T13:21:33.718Z,46.68
2024-05-09T13:26:36.388Z,47.78
2024-05-09T13:31:39.330Z,48.17
2024-05-09T13:36:42.000Z,48.25
2024-05-09T13:42:04.725Z,48.79
2024-05-09T13:47:07.474Z,48.65
2024-05-09T13:52:30.237Z,48.44
2024-05-09T13:57:52.946Z,48.25
2024-05-09T14:02:55.788Z,48.85
2024-05-09T14:07:58.642Z,49.27
2024-05-09T14:13:01.838Z,49.11
2024-05-09T14:47:51.897Z,50.68
2024-05-09T14:52:55.092Z,50.47
2024-05-09T14:57:57.900Z,50.78
2024-05-09T15:03:00.852Z,50.91
2024-05-09T15:08:06.975Z,50.53
2024-05-09T15:13:11.405Z,51.03
2024-05-09T15:18:16.382Z,52.26
2024-05-09T15:23:19.914Z,52.44
2024-05-09T15:28:22.618Z,52.09
2024-05-09T15:33:25.323Z,52.05
2024-05-09T15:38:27.920Z,52.57
2024-05-09T15:43:30.640Z,53.01
2024-05-09T15:48:34.081Z,53.04
2024-05-09T15:53:37.147Z,52.45
2024-05-09T15:58:40.333Z,52.84
2024-05-09T16:03:43.030Z,52.99
2024-05-09T16:08:46.172Z,53.11
2024-05-09T16:13:48.760Z,50.73
2024-05-09T16:18:51.558Z,47.06
2024-05-09T16:23:54.562Z,46.23
2024-05-09T16:28:57.339Z,44.72
2024-05-09T16:34:00.186Z,44.48
2024-05-09T16:39:03.630Z,44.06
2024-05-09T16:44:06.397Z,43.83
2024-05-09T16:49:10.692Z,43.97
2024-05-09T16:54:13.835Z,43.59
2024-05-09T16:59:16.937Z,43.63
2024-05-09T17:04:21.684Z,44.09
2024-05-09T17:09:24.447Z,44.33
2024-05-09T17:14:27.295Z,44.94
2024-05-09T17:19:30.029Z,45.54
2024-05-09T17:24:32.764Z,46.40
2024-05-09T17:29:37.006Z,46.36
2024-05-09T17:34:39.951Z,46.71
2024-05-09T17:39:42.646Z,46.75
2024-05-09T17:44:45.322Z,47.24
2024-05-09T17:49:47.927Z,47.24
2024-05-09T17:54:50.712Z,47.89
2024-05-09T17:59:53.913Z,48.05
2024-05-09T18:04:56.600Z,48.09
2024-05-09T18:09:59.849Z,48.48
2024-05-09T18:15:02.974Z,48.77
2024-05-09T18:20:08.972Z,48.97
2024-05-09T18:25:11.838Z,48.79
2024-05-09T18:30:24.090Z,49.32
2024-05-09T18:35:34.162Z,49.25
2024-05-09T18:40:38.548Z,48.95
2024-05-09T18:45:45.685Z,49.36
2024-05-09T18:50:49.009Z,48.74
2024-05-09T18:55:51.890Z,49.07
2024-05-09T19:00:56.534Z,48.84
2024-05-09T19:06:00.824Z,49.24
2024-05-09T19:11:03.798Z,50.07
2024-05-09T19:16:07.054Z,50.53
2024-05-09T19:21:09.716Z,50.75
2024-05-09T19:26:12.723Z,50.73
2024-05-09T19:31:15.525Z,50.62
2024-05-09T19:36:19.366Z,50.96
2024-05-09T19:41:22.623Z,51.14
2024-05-09T19:46:25.428Z,51.19
2024-05-09T19:51:27.986Z,51.32
2024-05-09T19:56:31.012Z,51.92
2024-05-09T20:01:33.977Z,52.12
2024-05-09T20:06:37.269Z,51.85
2024-05-09T20:11:39.851Z,52.13
2024-05-09T20:16:44.558Z,52.47
2024-05-09T20:21:47.298Z,52.73
2024-05-09T20:26:50.006Z,52.52
2024-05-09T20:31:52.848Z,52.43
2024-05-09T20:36:55.469Z,52.72
2024-05-09T20:41:58.744Z,52.82
2024-05-09T20:47:01.847Z,52.91
2024-05-09T20:52:04.847Z,52.99
2024-05-09T20:57:07.795Z,52.80
2024-05-09T21:02:10.788Z,53.09
2024-05-09T21:07:13.695Z,53.31
2024-05-09T21:12:18.621Z,53.26
2024-05-09T21:17:21.423Z,53.17
2024-05-09T21:22:24.240Z,53.01
2024-05-09T21:27:26.878Z,52.78
2024-05-09T21:32:29.770Z,52.81
2024-05-09T21:37:32.326Z,52.92
2024-05-09T21:42:35.299Z,52.71
2024-05-09T21:47:38.329Z,52.70
2024-05-09T21:52:41.033Z,52.53
2024-05-09T21:57:43.995Z,52.46
2024-05-09T22:02:46.690Z,52.55
2024-05-09T22:07:49.363Z,52.77
2024-05-09T22:12:52.073Z,53.15
2024-05-09T22:17:56.619Z,53.07
2024-05-09T22:23:00.231Z,52.93
2024-05-09T22:28:03.462Z,53.37
2024-05-09T22:33:08.453Z,53.56
2024-05-09T22:38:12.299Z,53.29
2024-05-09T22:43:23.460Z,53.44
2024-05-09T22:48:28.128Z,53.24
2024-05-09T22:53:30.814Z,53.34
2024-05-09T22:58:34.623Z,53.20
2024-05-09T23:03:38.973Z,53.36
2024-05-09T23:08:41.754Z,53.57
2024-05-09T23:13:44.417Z,53.49
2024-05-09T23:18:47.897Z,53.74
2024-05-09T23:23:50.871Z,53.95
2024-05-09T23:28:53.449Z,53.69
2024-05-09T23:33:56.262Z,53.60
2024-05-09T23:39:00.052Z,53.77
2024-05-09T23:44:02.712Z,53.78
2024-05-09T23:49:05.685Z,54.12
2024-05-09T23:54:08.899Z,54.01
2024-05-09T23:59:12.101Z,53.77
