createdAt,value
2018-07-16T00:00:43.392Z,5.20
2018-07-16T00:03:12.208Z,4.20
2018-07-16T00:05:41.084Z,4.33
2018-07-16T00:08:10.023Z,4.33
2018-07-16T00:10:38.847Z,8.43
2018-07-16T00:13:07.579Z,6.03
2018-07-16T00:15:36.412Z,4.33
2018-07-16T00:18:05.244Z,7.20
2018-07-16T00:20:34.083Z,5.30
2018-07-16T00:23:02.979Z,5.93
2018-07-16T00:25:31.777Z,5.00
2018-07-16T00:28:00.632Z,4.77
2018-07-16T00:30:29.404Z,7.00
2018-07-16T00:32:58.565Z,6.73
2018-07-16T00:35:27.184Z,5.57
2018-07-16T00:37:56.021Z,5.60
2018-07-16T00:40:25.127Z,5.77
2018-07-16T00:42:54.008Z,5.40
2018-07-16T00:45:22.846Z,6.23
2018-07-16T00:47:51.712Z,4.57
2018-07-16T00:50:20.316Z,4.90
2018-07-16T00:52:49.136Z,5.00
2018-07-16T00:55:17.956Z,5.80
2018-07-16T00:57:46.894Z,5.97
2018-07-16T01:00:15.716Z,6.27
2018-07-16T01:02:44.635Z,6.37
2018-07-16T01:05:13.423Z,5.60
2018-07-16T01:07:42.480Z,8.43
2018-07-16T01:10:11.387Z,6.73
2018-07-16T01:12:40.234Z,5.33
2018-07-16T01:15:09.039Z,5.10
2018-07-16T01:17:37.823Z,6.83
2018-07-16T01:20:06.763Z,4.57
2018-07-16T01:22:35.648Z,4.50
2018-07-16T01:25:04.519Z,4.90
2018-07-16T01:27:33.303Z,4.73
2018-07-16T01:30:02.101Z,5.47
2018-07-16T01:32:30.887Z,5.00
2018-07-16T01:35:00.087Z,5.77
2018-07-16T01:37:28.961Z,4.97
2018-07-16T01:39:57.816Z,5.53
2018-07-16T01:42:26.608Z,4.60
2018-07-16T01:44:55.444Z,6.07
2018-07-16T01:47:24.804Z,5.43
2018-07-16T01:49:53.637Z,5.50
2018-07-16T01:52:22.470Z,5.03
2018-07-16T01:54:51.358Z,6.47
2018-07-16T01:57:20.149Z,7.63
2018-07-16T01:59:49.011Z,4.77
2018-07-16T02:02:17.883Z,5.33
2018-07-16T02:04:46.711Z,6.23
2018-07-16T02:07:20.028Z,6.20
2018-07-16T02:09:48.880Z,6.50
2018-07-16T02:12:17.934Z,6.20
2018-07-16T02:14:46.748Z,7.63
2018-07-16T02:17:15.628Z,5.33
2018-07-16T02:19:44.455Z,6.17
2018-07-16T02:22:13.336Z,6.63
2018-07-16T02:24:42.041Z,8.40
2018-07-16T02:27:10.879Z,8.47
2018-07-16T02:29:39.691Z,7.63
2018-07-16T02:32:08.532Z,7.23
2018-07-16T02:34:37.288Z,6.43
2018-07-16T02:37:06.264Z,6.73
2018-07-16T02:39:35.072Z,6.60
2018-07-16T02:42:03.944Z,7.77
2018-07-16T02:44:32.731Z,8.00
2018-07-16T02:47:01.560Z,6.60
2018-07-16T02:49:30.432Z,7.23
2018-07-16T02:51:59.534Z,6.63
2018-07-16T02:54:28.355Z,6.97
2018-07-16T02:56:57.204Z,6.40
2018-07-16T02:59:26.108Z,6.53
2018-07-16T03:01:54.895Z,6.30
2018-07-16T03:04:23.735Z,6.33
2018-07-16T03:06:52.623Z,6.53
2018-07-16T03:09:21.437Z,6.83
2018-07-16T03:11:50.312Z,6.53
2018-07-16T03:14:19.256Z,5.57
2018-07-16T03:16:48.045Z,8.20
2018-07-16T03:19:16.922Z,7.50
2018-07-16T03:21:45.729Z,7.63
2018-07-16T03:24:14.580Z,10.10
2018-07-16T03:26:43.436Z,6.50
2018-07-16T03:29:12.296Z,6.37
2018-07-16T03:31:41.111Z,9.30
2018-07-16T03:34:09.985Z,6.53
2018-07-16T03:36:38.793Z,7.53
2018-07-16T03:39:09.175Z,7.43
2018-07-16T03:41:38.057Z,7.47
2018-07-16T03:44:06.774Z,7.50
2018-07-16T03:46:35.603Z,7.17
2018-07-16T03:49:04.478Z,7.73
2018-07-16T03:51:33.373Z,9.60
2018-07-16T03:54:02.461Z,7.27
2018-07-16T03:56:31.345Z,8.77
2018-07-16T03:59:00.223Z,8.10
2018-07-16T04:01:29.155Z,8.40
2018-07-16T04:03:58.256Z,10.97
2018-07-16T04:06:27.074Z,10.17
2018-07-16T04:08:55.710Z,8.17
2018-07-16T04:11:24.534Z,8.33
2018-07-16T04:13:53.318Z,10.47
2018-07-16T04:16:22.716Z,9.53
2018-07-16T04:18:51.512Z,7.90
2018-07-16T04:21:20.405Z,10.27
2018-07-16T04:23:49.176Z,8.97
2018-07-16T04:26:18.034Z,8.23
2018-07-16T04:28:52.925Z,8.23
2018-07-16T04:31:21.740Z,8.00
2018-07-16T04:33:50.518Z,8.40
2018-07-16T04:36:19.181Z,9.20
2018-07-16T04:38:48.015Z,8.87
2018-07-16T04:41:16.860Z,8.20
2018-07-16T04:43:45.665Z,7.83
2018-07-16T04:46:14.326Z,6.53
2018-07-16T04:48:43.166Z,8.77
2018-07-16T04:51:12.007Z,7.90
2018-07-16T04:53:40.863Z,8.67
2018-07-16T04:56:09.707Z,8.83
2018-07-16T04:58:38.557Z,8.63
2018-07-16T05:01:08.112Z,8.87
2018-07-16T05:03:37.115Z,9.50
2018-07-16T05:06:06.258Z,10.60
2018-07-16T05:08:35.096Z,8.23
2018-07-16T05:11:03.947Z,8.30
2018-07-16T05:13:32.813Z,8.63
2018-07-16T05:16:01.729Z,8.97
2018-07-16T05:18:30.629Z,7.53
2018-07-16T05:20:59.374Z,9.10
2018-07-16T05:23:28.239Z,8.17
2018-07-16T05:25:57.002Z,10.63
2018-07-16T05:28:25.903Z,8.30
2018-07-16T05:30:54.672Z,8.97
2018-07-16T05:33:23.544Z,11.30
2018-07-16T05:35:52.639Z,8.83
2018-07-16T05:38:21.494Z,8.53
2018-07-16T05:40:50.344Z,11.13
2018-07-16T05:43:19.151Z,8.13
2018-07-16T05:45:50.906Z,9.87
2018-07-16T05:48:19.680Z,8.53
2018-07-16T05:50:48.494Z,10.27
2018-07-16T05:53:17.646Z,8.80
2018-07-16T05:55:46.844Z,9.63
2018-07-16T05:58:15.662Z,9.17
2018-07-16T06:00:44.580Z,8.60
2018-07-16T06:03:13.575Z,9.00
2018-07-16T06:05:42.556Z,9.17
2018-07-16T06:08:11.310Z,9.37
2018-07-16T06:10:40.179Z,9.40
2018-07-16T06:13:08.798Z,8.37
2018-07-16T06:15:37.645Z,8.83
2018-07-16T06:18:06.587Z,8.77
2018-07-16T06:20:35.440Z,9.33
2018-07-16T06:23:04.090Z,9.33
2018-07-16T06:25:32.951Z,9.77
2018-07-16T06:28:01.745Z,8.73
2018-07-16T06:30:30.567Z,9.17
2018-07-16T06:32:59.351Z,8.57
2018-07-16T06:35:28.185Z,11.83
2018-07-16T06:37:57.000Z,9.87
2018-07-16T06:40:25.987Z,10.07
2018-07-16T06:42:54.779Z,8.47
2018-07-16T06:45:29.545Z,9.87
2018-07-16T06:47:58.354Z,10.07
2018-07-16T06:50:27.144Z,10.30
2018-07-16T06:52:59.183Z,8.83
2018-07-16T06:55:27.980Z,11.47
2018-07-16T06:57:56.740Z,9.47
2018-07-16T07:00:25.830Z,8.13
2018-07-16T07:02:54.618Z,10.87
2018-07-16T07:05:23.522Z,8.40
2018-07-16T07:07:52.587Z,8.43
2018-07-16T07:10:21.347Z,9.57
2018-07-16T07:12:50.175Z,8.93
2018-07-16T07:15:19.417Z,9.10
2018-07-16T07:17:48.249Z,10.00
2018-07-16T07:20:16.872Z,8.47
2018-07-16T07:22:45.955Z,9.20
2018-07-16T07:25:14.758Z,6.43
2018-07-16T07:27:43.812Z,8.87
2018-07-16T07:30:12.975Z,7.27
2018-07-16T07:32:41.760Z,6.73
2018-07-16T07:35:10.948Z,5.97
2018-07-16T07:37:39.752Z,4.50
2018-07-16T07:40:08.545Z,5.03
2018-07-16T07:42:37.445Z,5.07
2018-07-16T07:45:06.542Z,4.70
2018-07-16T07:47:35.396Z,4.93
2018-07-16T07:50:04.290Z,5.53
2018-07-16T07:52:33.420Z,4.20
2018-07-16T07:55:02.632Z,5.27
2018-07-16T07:57:30.962Z,6.43
2018-07-16T08:00:00.098Z,5.30
2018-07-16T08:02:28.904Z,5.57
2018-07-16T08:04:57.707Z,5.57
2018-07-16T08:07:27.183Z,8.23
2018-07-16T08:09:55.984Z,4.50
2018-07-16T08:12:24.789Z,4.60
2018-07-16T08:14:53.727Z,6.37
2018-07-16T08:17:22.570Z,7.27
2018-07-16T08:19:51.436Z,4.30
2018-07-16T08:22:20.628Z,5.83
2018-07-16T08:24:49.432Z,6.33
2018-07-16T08:27:18.228Z,4.70
2018-07-16T08:29:47.408Z,4.50
2018-07-16T08:32:16.289Z,6.70
2018-07-16T08:34:45.172Z,6.37
2018-07-16T08:37:14.437Z,4.83
2018-07-16T08:39:43.267Z,7.83
2018-07-16T08:42:12.047Z,9.57
2018-07-16T08:44:41.201Z,5.30
2018-07-16T08:47:10.056Z,5.23
2018-07-16T08:49:38.820Z,4.60
2018-07-16T08:52:08.052Z,4.67
2018-07-16T08:54:36.921Z,7.17
2018-07-16T08:57:05.771Z,5.63
2018-07-16T08:59:34.551Z,5.30
2018-07-16T09:02:03.436Z,5.13
2018-07-16T09:04:32.240Z,4.20
2018-07-16T09:07:01.243Z,4.33
2018-07-16T09:09:30.028Z,3.30
2018-07-16T09:11:58.644Z,5.77
2018-07-16T09:14:27.592Z,4.13
2018-07-16T09:16:56.814Z,4.20
2018-07-16T09:19:25.576Z,6.03
2018-07-16T09:21:54.861Z,4.17
2018-07-16T09:24:23.656Z,5.23
2018-07-16T09:26:52.435Z,5.13
2018-07-16T09:29:21.546Z,5.87
2018-07-16T09:31:50.601Z,4.90
2018-07-16T09:34:19.495Z,4.57
2018-07-16T09:36:48.616Z,4.60
2018-07-16T09:39:17.397Z,3.77
2018-07-16T09:41:46.203Z,3.63
2018-07-16T09:44:15.459Z,4.37
2018-07-16T09:46:44.286Z,4.10
2018-07-16T09:49:13.164Z,5.57
2018-07-16T09:51:42.132Z,3.87
2018-07-16T09:54:10.944Z,3.87
2018-07-16T09:56:39.720Z,4.13
2018-07-16T09:59:08.959Z,4.00
2018-07-16T10:01:42.782Z,4.67
2018-07-16T10:04:12.630Z,5.00
2018-07-16T10:06:41.512Z,3.90
2018-07-16T10:09:10.343Z,3.40
2018-07-16T10:11:39.866Z,4.00
2018-07-16T10:14:08.639Z,4.03
2018-07-16T10:16:37.410Z,3.37
2018-07-16T10:19:06.752Z,4.30
2018-07-16T10:21:35.639Z,3.47
2018-07-16T10:24:04.460Z,3.13
2018-07-16T10:26:33.468Z,4.43
2018-07-16T10:29:02.326Z,4.87
2018-07-16T10:31:31.111Z,4.90
2018-07-16T10:34:00.346Z,3.40
2018-07-16T10:36:28.939Z,3.40
2018-07-16T10:38:57.715Z,3.53
2018-07-16T10:41:26.551Z,3.30
2018-07-16T10:43:55.332Z,4.07
2018-07-16T10:46:24.211Z,4.47
2018-07-16T10:48:53.355Z,4.37
2018-07-16T10:51:22.313Z,3.23
2018-07-16T10:53:51.219Z,3.43
2018-07-16T10:56:20.290Z,5.93
2018-07-16T10:58:49.710Z,3.40
2018-07-16T11:01:18.511Z,6.33
2018-07-16T11:03:47.355Z,2.87
2018-07-16T11:06:21.090Z,3.23
2018-07-16T11:08:51.174Z,3.47
2018-07-16T11:11:19.951Z,3.10
2018-07-16T11:13:49.149Z,3.00
2018-07-16T11:16:18.320Z,3.23
2018-07-16T11:18:47.118Z,3.20
2018-07-16T11:21:15.816Z,3.20
2018-07-16T11:23:44.887Z,4.47
2018-07-16T11:26:13.668Z,2.73
2018-07-16T11:28:42.462Z,4.07
2018-07-16T11:31:11.375Z,2.60
2018-07-16T11:33:40.227Z,2.73
2018-07-16T11:36:09.094Z,3.00
2018-07-16T11:38:38.223Z,3.53
2018-07-16T11:41:07.204Z,2.67
2018-07-16T11:43:36.003Z,3.30
2018-07-16T11:46:05.217Z,2.83
2018-07-16T11:48:33.951Z,2.80
2018-07-16T11:51:02.840Z,3.10
2018-07-16T11:53:32.324Z,3.70
2018-07-16T11:56:01.148Z,3.60
2018-07-16T11:58:30.009Z,6.53
2018-07-16T12:00:59.206Z,2.80
2018-07-16T12:03:28.064Z,4.43
2018-07-16T12:05:56.883Z,2.90
2018-07-16T12:08:25.991Z,2.60
2018-07-16T12:10:54.841Z,2.67
2018-07-16T12:13:23.634Z,3.30
2018-07-16T12:15:52.730Z,2.80
2018-07-16T12:18:21.477Z,3.63
2018-07-16T12:20:50.232Z,3.73
2018-07-16T12:23:19.403Z,4.73
2018-07-16T12:25:48.553Z,3.07
2018-07-16T12:28:17.332Z,4.30
2018-07-16T12:30:46.528Z,3.00
2018-07-16T12:33:15.335Z,2.97
2018-07-16T12:35:44.192Z,2.57
2018-07-16T12:38:13.315Z,2.30
2018-07-16T12:40:42.050Z,3.57
2018-07-16T12:43:10.812Z,2.70
2018-07-16T12:45:46.219Z,4.00
2018-07-16T12:48:15.090Z,3.43
2018-07-16T12:50:43.881Z,2.70
2018-07-16T12:53:12.999Z,3.00
2018-07-16T12:55:42.333Z,2.63
2018-07-16T12:58:11.164Z,3.57
2018-07-16T13:00:40.239Z,2.23
2018-07-16T13:03:08.842Z,2.53
2018-07-16T13:05:37.620Z,3.27
2018-07-16T13:08:06.618Z,3.27
2018-07-16T13:10:35.422Z,2.67
2018-07-16T13:13:04.349Z,2.93
2018-07-16T13:15:33.398Z,2.53
2018-07-16T13:18:02.180Z,4.00
2018-07-16T13:20:30.944Z,2.80
2018-07-16T13:23:00.125Z,2.60
2018-07-16T13:25:29.118Z,2.30
2018-07-16T13:27:57.878Z,2.43
2018-07-16T13:30:26.796Z,2.50
2018-07-16T13:32:55.641Z,2.60
2018-07-16T13:35:24.418Z,2.30
2018-07-16T13:37:53.531Z,2.43
2018-07-16T13:40:22.327Z,2.87
2018-07-16T13:42:51.141Z,2.73
2018-07-16T13:45:26.265Z,2.43
2018-07-16T13:47:54.971Z,2.23
2018-07-16T13:50:23.811Z,2.87
2018-07-16T13:52:52.967Z,2.57
2018-07-16T13:55:21.744Z,2.47
2018-07-16T13:57:50.553Z,2.00
2018-07-16T14:00:19.749Z,2.70
2018-07-16T14:02:48.564Z,2.40
2018-07-16T14:05:17.399Z,2.40
2018-07-16T14:07:46.528Z,2.63
2018-07-16T14:10:15.310Z,3.10
2018-07-16T14:12:44.172Z,3.60
2018-07-16T14:15:13.195Z,3.10
2018-07-16T14:17:41.975Z,3.63
2018-07-16T14:20:10.791Z,4.93
2018-07-16T14:22:39.750Z,5.47
2018-07-16T14:25:08.668Z,2.63
2018-07-16T14:27:37.531Z,3.20
2018-07-16T14:30:06.764Z,2.83
2018-07-16T14:32:35.776Z,2.73
2018-07-16T14:35:05.161Z,2.37
2018-07-16T14:37:34.559Z,3.97
2018-07-16T14:40:03.535Z,2.93
2018-07-16T14:42:32.801Z,3.53
2018-07-16T14:45:01.751Z,2.20
2018-07-16T14:47:30.648Z,3.77
2018-07-16T14:49:59.506Z,4.27
2018-07-16T14:52:28.627Z,2.77
2018-07-16T14:54:57.403Z,2.00
2018-07-16T14:57:26.192Z,2.63
2018-07-16T14:59:55.193Z,3.10
2018-07-16T15:02:24.080Z,2.00
2018-07-16T15:04:52.867Z,2.07
2018-07-16T15:07:21.964Z,3.67
2018-07-16T15:09:50.750Z,4.03
2018-07-16T15:12:19.591Z,2.50
2018-07-16T15:14:48.796Z,2.67
2018-07-16T15:17:17.633Z,2.03
2018-07-16T15:19:46.440Z,2.10
2018-07-16T15:22:15.458Z,4.03
2018-07-16T15:24:44.258Z,3.93
2018-07-16T15:27:13.076Z,2.40
2018-07-16T15:29:42.378Z,2.20
2018-07-16T15:32:11.275Z,2.70
2018-07-16T15:34:40.068Z,2.37
2018-07-16T15:37:09.201Z,2.87
2018-07-16T15:39:38.158Z,2.10
2018-07-16T15:42:07.044Z,3.90
2018-07-16T15:44:36.024Z,6.13
2018-07-16T15:47:04.678Z,4.80
2018-07-16T15:49:33.529Z,2.23
2018-07-16T15:52:02.651Z,2.23
2018-07-16T15:54:31.463Z,2.67
2018-07-16T15:57:00.235Z,2.20
2018-07-16T15:59:29.143Z,2.00
2018-07-16T16:01:58.059Z,3.07
2018-07-16T16:04:26.920Z,2.73
2018-07-16T16:06:55.911Z,4.50
2018-07-16T16:09:24.695Z,2.40
2018-07-16T16:11:53.504Z,2.30
2018-07-16T16:14:22.488Z,2.03
2018-07-16T16:16:51.412Z,2.27
2018-07-16T16:19:20.175Z,2.20
2018-07-16T16:21:49.274Z,2.77
2018-07-16T16:24:18.121Z,2.90
2018-07-16T16:26:46.943Z,2.40
2018-07-16T16:29:16.443Z,2.00
2018-07-16T16:31:45.264Z,2.00
2018-07-16T16:34:13.943Z,2.33
2018-07-16T16:36:43.029Z,2.07
2018-07-16T16:39:11.780Z,2.53
2018-07-16T16:41:40.690Z,2.30
2018-07-16T16:44:09.703Z,5.67
2018-07-16T16:46:38.522Z,5.63
2018-07-16T16:49:07.528Z,4.90
2018-07-16T16:51:36.643Z,2.87
2018-07-16T16:54:05.485Z,3.10
2018-07-16T16:56:34.608Z,2.17
2018-07-16T16:59:03.759Z,3.37
2018-07-16T17:01:32.905Z,2.83
2018-07-16T17:04:01.699Z,2.47
2018-07-16T17:06:30.646Z,2.40
2018-07-16T17:08:59.392Z,2.37
2018-07-16T17:11:28.232Z,2.63
2018-07-16T17:13:57.263Z,2.10
2018-07-16T17:16:25.867Z,1.80
2018-07-16T17:18:54.720Z,5.23
2018-07-16T17:21:23.891Z,2.77
2018-07-16T17:23:52.663Z,1.90
2018-07-16T17:26:21.474Z,2.93
2018-07-16T17:28:50.571Z,1.87
2018-07-16T17:31:19.470Z,2.20
2018-07-16T17:33:48.668Z,2.00
2018-07-16T17:36:17.856Z,3.53
2018-07-16T17:38:46.682Z,3.50
2018-07-16T17:41:15.471Z,2.27
2018-07-16T17:43:44.617Z,2.93
2018-07-16T17:46:13.429Z,2.20
2018-07-16T17:48:42.228Z,3.00
2018-07-16T17:51:11.383Z,1.97
2018-07-16T17:53:40.249Z,2.50
2018-07-16T17:56:09.085Z,4.20
2018-07-16T17:58:38.141Z,3.07
2018-07-16T18:01:07.442Z,2.13
2018-07-16T18:03:36.039Z,2.43
2018-07-16T18:06:05.664Z,2.40
2018-07-16T18:08:34.519Z,2.90
2018-07-16T18:11:03.307Z,2.77
2018-07-16T18:13:31.949Z,4.63
2018-07-16T18:16:00.716Z,3.13
2018-07-16T18:18:29.575Z,4.07
2018-07-16T18:20:58.852Z,2.40
2018-07-16T18:23:27.759Z,3.40
2018-07-16T18:25:56.526Z,2.00
2018-07-16T18:28:25.657Z,3.90
2018-07-16T18:30:54.448Z,4.07
2018-07-16T18:33:23.361Z,2.63
2018-07-16T18:35:52.476Z,2.40
2018-07-16T18:38:21.259Z,5.03
2018-07-16T18:40:50.054Z,2.97
2018-07-16T18:43:19.197Z,4.47
2018-07-16T18:45:54.127Z,2.63
2018-07-16T18:48:23.415Z,2.80
2018-07-16T18:50:52.188Z,3.47
2018-07-16T18:53:21.111Z,3.30
2018-07-16T18:55:50.299Z,3.47
2018-07-16T18:58:19.056Z,3.50
2018-07-16T19:00:47.858Z,3.30
2018-07-16T19:03:16.963Z,3.60
2018-07-16T19:05:45.829Z,3.37
2018-07-16T19:08:14.675Z,2.67
2018-07-16T19:10:43.851Z,3.23
2018-07-16T19:13:13.596Z,2.73
2018-07-16T19:15:42.235Z,3.13
2018-07-16T19:18:11.340Z,3.00
2018-07-16T19:20:40.399Z,3.40
2018-07-16T19:23:09.218Z,3.33
2018-07-16T19:25:38.647Z,3.63
2018-07-16T19:28:07.507Z,3.30
2018-07-16T19:30:36.319Z,3.87
2018-07-16T19:33:05.383Z,4.10
2018-07-16T19:35:34.199Z,5.00
2018-07-16T19:38:02.996Z,3.50
2018-07-16T19:40:32.091Z,3.67
2018-07-16T19:43:00.866Z,3.53
2018-07-16T19:45:29.774Z,4.30
2018-07-16T19:47:58.835Z,8.03
2018-07-16T19:50:27.685Z,5.37
2018-07-16T19:52:56.691Z,5.67
2018-07-16T19:55:26.231Z,3.80
2018-07-16T19:57:55.045Z,4.83
2018-07-16T20:00:23.840Z,6.77
2018-07-16T20:02:53.303Z,5.10
2018-07-16T20:05:22.044Z,5.37
2018-07-16T20:07:50.852Z,4.93
2018-07-16T20:10:20.422Z,4.03
2018-07-16T20:12:49.248Z,4.27
2018-07-16T20:15:19.685Z,4.10
2018-07-16T20:17:48.595Z,3.57
2018-07-16T20:20:17.487Z,3.93
2018-07-16T20:22:46.383Z,5.07
2018-07-16T20:25:15.195Z,4.60
2018-07-16T20:27:44.095Z,4.37
2018-07-16T20:30:12.954Z,5.03
2018-07-16T20:32:41.778Z,5.07
2018-07-16T20:35:10.501Z,6.23
2018-07-16T20:37:39.564Z,6.00
2018-07-16T20:40:08.433Z,6.23
2018-07-16T20:42:37.252Z,4.67
2018-07-16T20:45:06.292Z,4.30
2018-07-16T20:47:35.211Z,6.17
2018-07-16T20:50:04.694Z,5.83
2018-07-16T20:52:33.593Z,4.87
2018-07-16T20:55:02.370Z,4.30
2018-07-16T20:57:31.215Z,7.33
2018-07-16T21:00:00.101Z,6.40
2018-07-16T21:02:28.928Z,4.20
2018-07-16T21:04:57.714Z,5.97
2018-07-16T21:07:26.539Z,4.00
2018-07-16T21:09:55.378Z,4.80
2018-07-16T21:12:24.259Z,4.47
2018-07-16T21:14:53.038Z,7.50
2018-07-16T21:17:21.956Z,5.93
2018-07-16T21:19:50.780Z,5.37
2018-07-16T21:22:19.402Z,5.57
2018-07-16T21:24:48.173Z,6.60
2018-07-16T21:27:17.327Z,6.10
2018-07-16T21:29:46.184Z,7.13
2018-07-16T21:32:15.000Z,8.10
2018-07-16T21:34:43.855Z,4.93
2018-07-16T21:37:12.687Z,6.87
2018-07-16T21:39:41.838Z,4.70
2018-07-16T21:42:10.652Z,3.97
2018-07-16T21:44:39.487Z,4.73
2018-07-16T21:47:08.311Z,5.83
2018-07-16T21:49:38.164Z,5.27
2018-07-16T21:52:07.029Z,4.87
2018-07-16T21:54:35.895Z,5.63
2018-07-16T21:57:04.510Z,7.10
2018-07-16T21:59:33.319Z,7.03
2018-07-16T22:02:02.174Z,5.53
2018-07-16T22:04:31.035Z,5.60
2018-07-16T22:06:59.693Z,5.00
2018-07-16T22:09:28.539Z,4.93
2018-07-16T22:11:57.379Z,6.70
2018-07-16T22:14:26.368Z,11.73
2018-07-16T22:16:55.188Z,5.93
2018-07-16T22:19:24.023Z,7.47
2018-07-16T22:21:52.840Z,8.73
2018-07-16T22:24:21.681Z,8.73
2018-07-16T22:26:50.724Z,6.33
2018-07-16T22:29:19.560Z,7.53
2018-07-16T22:31:48.206Z,6.13
2018-07-16T22:34:16.979Z,6.93
2018-07-16T22:36:45.822Z,7.80
2018-07-16T22:39:14.667Z,6.43
2018-07-16T22:41:43.653Z,5.73
2018-07-16T22:44:12.787Z,11.77
2018-07-16T22:46:41.587Z,5.97
2018-07-16T22:49:10.185Z,6.50
2018-07-16T22:51:39.090Z,5.03
2018-07-16T22:54:07.879Z,5.40
2018-07-16T22:56:36.719Z,5.33
2018-07-16T22:59:05.526Z,6.40
2018-07-16T23:01:34.389Z,5.70
2018-07-16T23:04:03.351Z,5.53
2018-07-16T23:06:32.175Z,7.43
2018-07-16T23:09:00.948Z,6.87
2018-07-16T23:11:29.811Z,7.47
2018-07-16T23:13:58.419Z,6.67
2018-07-16T23:16:27.642Z,6.97
2018-07-16T23:18:56.423Z,8.50
2018-07-16T23:21:25.200Z,5.97
2018-07-16T23:23:54.031Z,6.30
2018-07-16T23:26:22.828Z,7.80
2018-07-16T23:28:51.756Z,8.70
2018-07-16T23:31:20.524Z,9.83
2018-07-16T23:33:49.169Z,6.93
2018-07-16T23:36:17.973Z,8.20
2018-07-16T23:38:46.789Z,11.87
2018-07-16T23:41:15.646Z,8.63
2018-07-16T23:43:44.529Z,8.27
2018-07-16T23:46:13.298Z,8.83
2018-07-16T23:48:42.118Z,8.93
2018-07-16T23:51:11.231Z,7.97
2018-07-16T23:53:40.303Z,7.37
2018-07-16T23:56:09.083Z,9.60
2018-07-16T23:58:37.947Z,12.40
