createdAt,value
2023-05-07T00:01:22.313Z,2.15
2023-05-07T00:03:49.121Z,2.70
2023-05-07T00:06:16.049Z,2.58
2023-05-07T00:08:42.665Z,2.53
2023-05-07T00:11:09.353Z,2.97
2023-05-07T00:13:36.447Z,3.00
2023-05-07T00:16:03.862Z,2.88
2023-05-07T00:18:30.990Z,3.15
2023-05-07T00:20:57.699Z,3.38
2023-05-07T00:23:24.478Z,3.10
2023-05-07T00:25:51.157Z,3.83
2023-05-07T00:28:17.823Z,4.03
2023-05-07T00:30:44.396Z,3.65
2023-05-07T00:33:11.187Z,3.88
2023-05-07T00:35:37.930Z,3.90
2023-05-07T00:38:04.803Z,4.28
2023-05-07T00:40:31.459Z,3.33
2023-05-07T00:42:58.972Z,2.95
2023-05-07T00:45:29.900Z,3.10
2023-05-07T00:47:59.137Z,2.78
2023-05-07T00:50:26.725Z,3.45
2023-05-07T00:52:54.276Z,3.10
2023-05-07T00:55:21.294Z,2.97
2023-05-07T00:57:47.929Z,3.15
2023-05-07T01:00:22.136Z,3.67
2023-05-07T01:02:49.464Z,3.35
2023-05-07T01:05:18.744Z,4.00
2023-05-07T01:07:46.590Z,4.00
2023-05-07T01:10:13.757Z,4.10
2023-05-07T01:12:41.244Z,3.67
2023-05-07T01:15:09.611Z,3.85
2023-05-07T01:17:41.144Z,4.10
2023-05-07T01:20:13.059Z,4.82
2023-05-07T01:22:40.848Z,4.88
2023-05-07T01:25:09.410Z,4.95
2023-05-07T01:27:41.166Z,4.15
2023-05-07T01:30:08.563Z,4.50
2023-05-07T01:32:45.368Z,4.22
2023-05-07T01:35:13.185Z,4.38
2023-05-07T01:37:41.206Z,3.63
2023-05-07T01:40:08.809Z,4.07
2023-05-07T01:42:36.777Z,4.68
2023-05-07T01:45:04.884Z,4.40
2023-05-07T01:47:32.625Z,4.22
2023-05-07T01:49:59.355Z,4.32
2023-05-07T01:52:26.151Z,4.10
2023-05-07T01:54:52.884Z,4.65
2023-05-07T01:57:19.532Z,4.38
2023-05-07T01:59:46.311Z,4.40
2023-05-07T02:02:13.026Z,4.22
2023-05-07T02:04:42.126Z,4.07
2023-05-07T02:07:09.078Z,4.82
2023-05-07T02:09:35.849Z,4.93
2023-05-07T02:12:03.101Z,4.82
2023-05-07T02:14:29.764Z,4.88
2023-05-07T02:16:57.114Z,4.53
2023-05-07T02:19:24.791Z,4.70
2023-05-07T02:21:52.106Z,4.90
2023-05-07T02:24:18.833Z,5.10
2023-05-07T02:26:45.710Z,4.78
2023-05-07T02:29:12.420Z,4.80
2023-05-07T02:31:39.827Z,4.68
2023-05-07T02:34:06.558Z,4.60
2023-05-07T02:36:33.321Z,4.93
2023-05-07T02:39:07.965Z,5.57
2023-05-07T02:41:34.682Z,5.38
2023-05-07T02:44:01.331Z,5.93
2023-05-07T02:46:28.521Z,5.53
2023-05-07T02:51:35.873Z,5.20
2023-05-07T02:54:05.617Z,5.13
2023-05-07T02:56:33.412Z,4.68
2023-05-07T02:59:00.106Z,4.68
2023-05-07T03:01:30.935Z,5.63
2023-05-07T03:04:02.623Z,5.03
2023-05-07T03:06:29.433Z,5.60
2023-05-07T03:08:56.030Z,5.70
2023-05-07T03:11:22.685Z,5.50
2023-05-07T03:13:50.466Z,5.57
2023-05-07T03:16:19.053Z,5.45
2023-05-07T03:18:45.945Z,6.05
2023-05-07T03:21:12.819Z,5.82
2023-05-07T03:23:39.642Z,5.88
2023-05-07T03:26:06.417Z,5.82
2023-05-07T03:28:33.098Z,5.78
2023-05-07T03:33:31.336Z,5.43
2023-05-07T03:35:58.166Z,5.88
2023-05-07T03:38:26.306Z,5.68
2023-05-07T03:40:53.553Z,5.68
2023-05-07T03:43:20.369Z,5.55
2023-05-07T03:45:52.450Z,5.75
2023-05-07T03:48:24.049Z,5.97
2023-05-07T03:50:53.132Z,5.93
2023-05-07T03:53:20.991Z,6.10
2023-05-07T03:55:47.601Z,5.80
2023-05-07T03:58:14.480Z,5.95
2023-05-07T04:00:41.832Z,5.97
2023-05-07T04:03:18.841Z,6.72
2023-05-07T04:05:45.676Z,6.95
2023-05-07T04:08:12.526Z,6.75
2023-05-07T04:10:42.082Z,6.50
2023-05-07T04:13:11.065Z,6.30
2023-05-07T04:15:38.366Z,6.40
2023-05-07T04:18:08.568Z,5.93
2023-05-07T04:20:37.858Z,6.90
2023-05-07T04:23:07.956Z,6.05
2023-05-07T04:25:35.329Z,6.07
2023-05-07T04:28:08.936Z,5.72
2023-05-07T04:30:36.070Z,4.15
2023-05-07T04:33:05.332Z,4.05
2023-05-07T04:35:32.220Z,3.88
2023-05-07T04:37:59.853Z,5.28
2023-05-07T04:40:26.695Z,5.38
2023-05-07T04:42:54.067Z,6.63
2023-05-07T04:45:22.019Z,6.25
2023-05-07T04:47:48.788Z,5.70
2023-05-07T04:50:16.028Z,5.70
2023-05-07T04:52:45.092Z,4.17
2023-05-07T04:55:12.048Z,3.88
2023-05-07T04:57:42.242Z,3.60
2023-05-07T05:00:11.982Z,3.67
2023-05-07T05:02:40.348Z,4.18
2023-05-07T05:05:08.690Z,4.05
2023-05-07T05:07:35.745Z,3.80
2023-05-07T05:10:04.122Z,3.22
2023-05-07T05:12:33.616Z,3.58
2023-05-07T05:15:01.389Z,4.20
2023-05-07T05:17:28.580Z,5.05
2023-05-07T05:19:55.266Z,5.38
2023-05-07T05:22:22.445Z,4.50
2023-05-07T05:24:49.704Z,4.72
2023-05-07T05:27:16.438Z,5.03
2023-05-07T05:29:43.200Z,4.95
2023-05-07T05:32:10.143Z,4.72
2023-05-07T05:34:37.293Z,4.85
2023-05-07T05:37:06.575Z,5.50
2023-05-07T05:39:33.246Z,4.85
2023-05-07T05:42:00.187Z,4.68
2023-05-07T05:44:27.797Z,4.75
2023-05-07T05:46:56.214Z,4.40
2023-05-07T05:49:23.877Z,4.55
2023-05-07T05:51:50.882Z,4.10
2023-05-07T05:54:17.844Z,4.00
2023-05-07T05:56:44.661Z,4.25
2023-05-07T05:59:11.622Z,4.00
2023-05-07T06:01:39.763Z,4.10
2023-05-07T06:04:07.356Z,3.90
2023-05-07T06:06:34.916Z,3.70
2023-05-07T06:09:03.716Z,3.72
2023-05-07T06:11:37.076Z,3.75
2023-05-07T06:14:03.754Z,3.85
2023-05-07T06:16:31.314Z,3.90
2023-05-07T06:18:58.435Z,4.13
2023-05-07T06:21:25.393Z,3.70
2023-05-07T06:23:53.536Z,4.00
2023-05-07T06:26:21.180Z,3.70
2023-05-07T06:28:48.547Z,3.65
2023-05-07T06:31:18.141Z,3.60
2023-05-07T06:33:55.205Z,4.03
2023-05-07T06:36:23.108Z,4.45
2023-05-07T06:38:49.828Z,3.63
2023-05-07T06:41:16.536Z,3.50
2023-05-07T06:43:43.810Z,3.97
2023-05-07T06:46:46.411Z,3.47
2023-05-07T06:49:14.452Z,3.60
2023-05-07T06:51:41.383Z,3.40
2023-05-07T06:54:08.237Z,3.75
2023-05-07T06:56:37.909Z,3.97
2023-05-07T06:59:05.755Z,3.58
2023-05-07T07:01:37.169Z,3.58
2023-05-07T07:04:04.976Z,3.35
2023-05-07T07:06:32.797Z,3.30
2023-05-07T07:09:01.484Z,3.50
2023-05-07T07:11:28.671Z,3.47
2023-05-07T07:13:55.517Z,3.65
2023-05-07T07:16:23.060Z,3.30
2023-05-07T07:18:51.898Z,3.58
2023-05-07T07:21:18.785Z,3.25
2023-05-07T07:23:45.915Z,3.33
2023-05-07T07:26:12.830Z,3.25
2023-05-07T07:28:46.406Z,3.30
2023-05-07T07:31:16.637Z,3.20
2023-05-07T07:33:43.508Z,2.70
2023-05-07T07:36:10.531Z,2.72
2023-05-07T07:38:37.760Z,3.00
2023-05-07T07:41:04.910Z,3.15
2023-05-07T07:43:31.564Z,3.05
2023-05-07T07:45:58.632Z,3.30
2023-05-07T07:48:26.650Z,3.22
2023-05-07T07:50:54.174Z,3.08
2023-05-07T07:53:21.056Z,2.70
2023-05-07T07:55:47.945Z,2.92
2023-05-07T07:58:17.791Z,3.03
2023-05-07T08:00:44.887Z,2.63
2023-05-07T08:03:13.302Z,2.67
2023-05-07T08:05:44.484Z,2.85
2023-05-07T08:08:11.185Z,2.75
2023-05-07T08:10:40.314Z,2.90
2023-05-07T08:13:14.796Z,2.58
2023-05-07T08:15:42.630Z,3.03
2023-05-07T08:18:10.550Z,3.00
2023-05-07T08:20:40.448Z,2.75
2023-05-07T08:23:10.034Z,2.90
2023-05-07T08:25:38.925Z,2.75
2023-05-07T08:28:07.184Z,2.72
2023-05-07T08:30:36.641Z,2.70
2023-05-07T08:33:03.601Z,2.88
2023-05-07T08:35:30.642Z,2.80
2023-05-07T08:37:57.712Z,2.90
2023-05-07T08:40:27.687Z,2.80
2023-05-07T08:42:57.467Z,2.60
2023-05-07T08:45:25.614Z,2.90
2023-05-07T08:47:57.621Z,2.83
2023-05-07T08:50:26.339Z,2.60
2023-05-07T08:52:54.798Z,2.67
2023-05-07T08:55:24.776Z,2.30
2023-05-07T08:57:53.598Z,2.70
2023-05-07T09:00:20.680Z,2.80
2023-05-07T09:02:50.701Z,2.72
2023-05-07T09:05:17.986Z,2.40
2023-05-07T09:07:45.418Z,2.20
2023-05-07T09:10:14.362Z,2.50
2023-05-07T09:12:43.235Z,2.28
2023-05-07T09:15:13.212Z,2.10
2023-05-07T09:17:42.490Z,2.10
2023-05-07T09:20:10.976Z,2.20
2023-05-07T09:22:40.578Z,2.10
2023-05-07T09:25:11.354Z,2.20
2023-05-07T09:27:39.538Z,2.15
2023-05-07T09:30:09.551Z,2.20
2023-05-07T09:32:39.143Z,2.72
2023-05-07T09:37:34.813Z,2.13
2023-05-07T09:40:01.627Z,2.78
2023-05-07T09:42:30.915Z,2.60
2023-05-07T09:45:01.342Z,2.40
2023-05-07T09:47:35.589Z,2.60
2023-05-07T09:50:05.249Z,2.38
2023-05-07T09:52:34.417Z,2.20
2023-05-07T09:55:03.530Z,2.30
2023-05-07T09:57:33.143Z,2.60
2023-05-07T10:00:09.853Z,2.22
2023-05-07T10:02:50.909Z,2.38
2023-05-07T10:05:23.547Z,2.33
2023-05-07T10:07:52.033Z,2.08
2023-05-07T10:10:19.554Z,2.33
2023-05-07T10:12:47.783Z,2.20
2023-05-07T10:15:21.959Z,2.33
2023-05-07T10:17:52.731Z,2.10
2023-05-07T10:20:20.088Z,2.25
2023-05-07T10:22:50.083Z,2.03
2023-05-07T10:25:26.205Z,2.30
2023-05-07T10:27:54.538Z,2.22
2023-05-07T10:30:38.131Z,1.98
2023-05-07T10:33:08.130Z,1.92
2023-05-07T10:35:42.585Z,2.15
2023-05-07T10:38:09.860Z,2.10
2023-05-07T10:40:41.236Z,2.35
2023-05-07T10:43:11.000Z,2.05
2023-05-07T10:45:42.879Z,2.25
2023-05-07T10:48:29.435Z,2.10
2023-05-07T10:51:20.794Z,2.13
2023-05-07T10:53:49.173Z,2.20
2023-05-07T10:56:21.181Z,2.47
2023-05-07T10:58:53.996Z,2.30
2023-05-07T11:01:53.293Z,2.33
2023-05-07T11:04:27.661Z,2.40
2023-05-07T11:07:10.030Z,2.35
2023-05-07T11:09:54.604Z,2.35
2023-05-07T11:12:39.225Z,2.40
2023-05-07T11:15:13.311Z,2.05
2023-05-07T11:18:00.654Z,2.60
2023-05-07T11:20:50.183Z,2.20
2023-05-07T11:26:17.076Z,2.50
2023-05-07T11:28:44.901Z,1.95
2023-05-07T11:31:12.703Z,2.30
2023-05-07T11:33:41.031Z,2.05
2023-05-07T11:36:12.659Z,1.90
2023-05-07T11:38:45.074Z,2.13
2023-05-07T11:41:11.806Z,2.33
2023-05-07T11:43:38.502Z,2.17
2023-05-07T11:46:12.150Z,2.30
2023-05-07T11:48:39.883Z,2.33
2023-05-07T11:51:09.690Z,2.20
2023-05-07T11:53:39.884Z,1.88
2023-05-07T11:58:47.724Z,2.15
2023-05-07T12:01:15.974Z,2.20
2023-05-07T12:03:46.972Z,2.00
2023-05-07T12:06:16.126Z,2.22
2023-05-07T12:08:45.770Z,2.10
2023-05-07T12:11:25.000Z,2.00
2023-05-07T12:13:52.449Z,1.90
2023-05-07T12:16:19.538Z,1.83
2023-05-07T12:18:46.635Z,1.92
2023-05-07T12:21:13.777Z,1.90
2023-05-07T12:23:40.941Z,1.55
2023-05-07T12:26:07.975Z,1.85
2023-05-07T12:28:42.038Z,1.48
2023-05-07T12:31:09.248Z,1.85
2023-05-07T12:33:36.680Z,1.83
2023-05-07T12:36:10.271Z,2.05
2023-05-07T12:38:39.794Z,1.80
2023-05-07T12:41:08.321Z,1.88
2023-05-07T12:43:35.260Z,2.00
2023-05-07T12:46:05.686Z,2.13
2023-05-07T12:48:33.036Z,2.17
2023-05-07T12:51:01.466Z,1.90
2023-05-07T12:53:29.034Z,1.98
2023-05-07T12:55:58.320Z,1.90
2023-05-07T12:58:29.471Z,1.87
2023-05-07T13:01:00.834Z,2.10
2023-05-07T13:03:32.509Z,2.08
2023-05-07T13:06:06.125Z,1.75
2023-05-07T13:08:46.270Z,1.85
2023-05-07T13:13:40.923Z,2.10
2023-05-07T13:16:09.209Z,1.60
2023-05-07T13:18:36.331Z,1.90
2023-05-07T13:21:03.317Z,1.73
2023-05-07T13:23:30.353Z,1.48
2023-05-07T13:25:57.633Z,1.77
2023-05-07T13:28:25.299Z,1.63
2023-05-07T13:30:53.173Z,1.70
2023-05-07T13:33:20.261Z,1.50
2023-05-07T13:35:46.997Z,1.85
2023-05-07T13:38:13.977Z,2.17
2023-05-07T13:40:40.579Z,1.95
2023-05-07T13:43:07.258Z,1.52
2023-05-07T13:45:34.046Z,1.67
2023-05-07T13:48:01.131Z,1.83
2023-05-07T13:50:28.249Z,1.85
2023-05-07T13:52:55.033Z,2.45
2023-05-07T13:55:23.553Z,2.92
2023-05-07T13:57:57.050Z,2.50
2023-05-07T14:00:25.364Z,3.00
2023-05-07T14:02:52.546Z,2.67
2023-05-07T14:05:19.620Z,2.50
2023-05-07T14:07:48.023Z,2.38
2023-05-07T14:10:15.320Z,2.40
2023-05-07T14:12:42.513Z,2.40
2023-05-07T14:15:09.480Z,2.42
2023-05-07T14:17:36.394Z,2.05
2023-05-07T14:20:03.404Z,2.22
2023-05-07T14:22:30.529Z,2.33
2023-05-07T14:25:06.378Z,2.60
2023-05-07T14:27:34.195Z,2.00
2023-05-07T14:30:00.996Z,1.90
2023-05-07T14:32:27.793Z,1.40
2023-05-07T14:34:54.414Z,1.42
2023-05-07T14:37:21.196Z,1.70
2023-05-07T14:39:50.644Z,1.95
2023-05-07T14:42:18.436Z,2.70
2023-05-07T14:44:46.574Z,2.83
2023-05-07T14:47:14.026Z,2.72
2023-05-07T14:49:41.641Z,2.13
2023-05-07T14:52:10.998Z,1.80
2023-05-07T14:54:39.364Z,1.70
2023-05-07T14:57:07.846Z,1.30
2023-05-07T14:59:35.050Z,1.40
2023-05-07T15:02:04.447Z,1.55
2023-05-07T15:04:32.535Z,1.42
2023-05-07T15:06:59.317Z,1.60
2023-05-07T15:09:26.121Z,2.08
2023-05-07T15:11:53.355Z,1.70
2023-05-07T15:14:20.054Z,1.80
2023-05-07T15:16:46.879Z,1.55
2023-05-07T15:19:15.700Z,1.30
2023-05-07T15:21:42.635Z,1.70
2023-05-07T15:24:10.440Z,1.48
2023-05-07T15:26:37.199Z,1.35
2023-05-07T15:29:09.288Z,2.17
2023-05-07T15:31:36.095Z,1.45
2023-05-07T15:34:02.944Z,1.92
2023-05-07T15:36:29.868Z,1.40
2023-05-07T15:38:56.723Z,1.50
2023-05-07T15:41:23.723Z,1.88
2023-05-07T15:43:52.912Z,1.77
2023-05-07T15:46:21.512Z,1.92
2023-05-07T15:48:48.620Z,2.42
2023-05-07T15:51:15.614Z,1.95
2023-05-07T15:53:42.814Z,1.70
2023-05-07T15:56:09.544Z,1.83
2023-05-07T15:58:36.726Z,1.70
2023-05-07T16:01:03.968Z,1.70
2023-05-07T16:03:31.145Z,1.70
2023-05-07T16:05:58.311Z,1.67
2023-05-07T16:08:24.860Z,2.10
2023-05-07T16:10:51.666Z,2.10
2023-05-07T16:13:21.535Z,1.92
2023-05-07T16:15:48.569Z,2.10
2023-05-07T16:18:17.713Z,1.80
2023-05-07T16:20:44.518Z,1.65
2023-05-07T16:23:13.046Z,1.70
2023-05-07T16:25:39.955Z,1.30
2023-05-07T16:28:07.814Z,1.48
2023-05-07T16:30:34.640Z,1.30
2023-05-07T16:33:01.348Z,1.30
2023-05-07T16:35:28.028Z,1.13
2023-05-07T16:37:54.874Z,1.20
2023-05-07T16:40:21.556Z,1.20
2023-05-07T16:42:48.149Z,1.10
2023-05-07T16:45:15.070Z,1.63
2023-05-07T16:47:42.034Z,1.20
2023-05-07T16:50:09.229Z,1.70
2023-05-07T16:52:36.313Z,1.50
2023-05-07T16:55:02.944Z,1.80
2023-05-07T16:57:30.524Z,1.65
2023-05-07T16:59:57.719Z,1.70
2023-05-07T17:02:24.634Z,1.70
2023-05-07T17:04:51.366Z,1.98
2023-05-07T17:07:17.958Z,2.00
2023-05-07T17:09:44.565Z,1.90
2023-05-07T17:12:11.391Z,1.70
2023-05-07T17:14:37.966Z,1.60
2023-05-07T17:17:04.641Z,1.50
2023-05-07T17:19:31.404Z,1.77
2023-05-07T17:21:58.289Z,1.50
2023-05-07T17:24:25.045Z,1.45
2023-05-07T17:26:51.696Z,1.60
2023-05-07T17:29:19.927Z,1.80
2023-05-07T17:31:47.042Z,2.40
2023-05-07T17:34:15.089Z,2.58
2023-05-07T17:36:41.876Z,2.25
2023-05-07T17:39:08.605Z,2.22
2023-05-07T17:41:36.689Z,2.67
2023-05-07T17:44:03.710Z,2.10
2023-05-07T17:46:30.573Z,2.35
2023-05-07T17:48:57.863Z,2.50
2023-05-07T17:51:25.881Z,2.35
2023-05-07T17:53:52.475Z,2.50
2023-05-07T17:56:19.083Z,2.30
2023-05-07T17:58:58.764Z,2.45
2023-05-07T18:03:52.848Z,2.90
2023-05-07T18:06:20.740Z,3.20
2023-05-07T18:08:48.431Z,2.97
2023-05-07T18:11:15.159Z,3.30
2023-05-07T18:13:41.805Z,3.20
2023-05-07T18:16:09.431Z,3.35
2023-05-07T18:18:36.179Z,3.80
2023-05-07T18:21:03.048Z,3.90
2023-05-07T18:23:29.687Z,3.83
2023-05-07T18:25:56.332Z,3.95
2023-05-07T18:28:22.910Z,3.95
2023-05-07T18:30:49.512Z,3.60
2023-05-07T18:33:16.181Z,3.50
2023-05-07T18:35:42.815Z,4.25
2023-05-07T18:38:10.910Z,3.75
2023-05-07T18:40:37.678Z,4.18
2023-05-07T18:43:06.895Z,4.30
2023-05-07T18:45:34.491Z,4.05
2023-05-07T18:48:01.743Z,4.53
2023-05-07T18:50:28.529Z,5.00
2023-05-07T18:52:55.293Z,4.38
2023-05-07T18:55:22.108Z,4.20
2023-05-07T18:57:49.839Z,4.32
2023-05-07T19:00:16.854Z,4.50
2023-05-07T19:02:43.599Z,5.15
2023-05-07T19:05:10.341Z,5.47
2023-05-07T19:07:37.053Z,4.95
2023-05-07T19:10:05.714Z,5.57
2023-05-07T19:12:33.077Z,4.65
2023-05-07T19:14:59.783Z,5.35
2023-05-07T19:17:26.733Z,5.32
2023-05-07T19:19:53.342Z,4.85
2023-05-07T19:22:19.974Z,5.03
2023-05-07T19:24:47.006Z,5.60
2023-05-07T19:27:13.637Z,5.13
2023-05-07T19:29:40.547Z,5.68
2023-05-07T19:32:07.509Z,5.70
2023-05-07T19:34:34.311Z,5.15
2023-05-07T19:37:00.907Z,5.30
2023-05-07T19:39:27.689Z,6.10
2023-05-07T19:41:54.469Z,5.63
2023-05-07T19:44:21.057Z,6.25
2023-05-07T19:46:48.326Z,6.85
2023-05-07T19:49:15.148Z,6.50
2023-05-07T19:51:41.884Z,7.13
2023-05-07T19:54:08.689Z,7.57
2023-05-07T19:56:35.655Z,6.63
2023-05-07T19:59:02.288Z,6.97
2023-05-07T20:01:29.075Z,7.10
2023-05-07T20:03:56.276Z,7.20
2023-05-07T20:06:23.826Z,7.40
2023-05-07T20:08:50.657Z,6.43
2023-05-07T20:11:17.229Z,7.20
2023-05-07T20:13:43.853Z,7.15
2023-05-07T20:16:10.555Z,6.68
2023-05-07T20:18:37.253Z,7.25
2023-05-07T20:21:04.862Z,6.93
2023-05-07T20:23:31.542Z,6.57
2023-05-07T20:25:58.564Z,5.85
2023-05-07T20:28:25.461Z,5.95
2023-05-07T20:30:52.185Z,5.65
2023-05-07T20:33:19.860Z,5.35
2023-05-07T20:35:46.453Z,5.00
2023-05-07T20:38:13.295Z,4.07
2023-05-07T20:40:40.780Z,4.30
2023-05-07T20:43:07.365Z,4.15
2023-05-07T20:45:34.076Z,4.65
2023-05-07T20:48:01.133Z,4.50
2023-05-07T20:50:27.917Z,4.20
2023-05-07T20:52:54.538Z,3.90
2023-05-07T20:55:21.226Z,3.83
2023-05-07T20:57:47.895Z,3.75
2023-05-07T21:00:15.811Z,3.75
2023-05-07T21:02:43.703Z,4.07
2023-05-07T21:05:10.719Z,3.78
2023-05-07T21:07:37.404Z,4.32
2023-05-07T21:10:04.356Z,3.70
2023-05-07T21:12:31.005Z,3.67
2023-05-07T21:14:57.627Z,3.65
2023-05-07T21:17:24.374Z,3.60
2023-05-07T21:19:51.752Z,3.42
2023-05-07T21:22:18.598Z,4.10
2023-05-07T21:24:45.222Z,3.75
2023-05-07T21:27:11.853Z,3.47
2023-05-07T21:29:38.549Z,4.57
2023-05-07T21:32:05.659Z,3.67
2023-05-07T21:34:32.696Z,3.10
2023-05-07T21:36:59.301Z,3.72
2023-05-07T21:39:26.026Z,4.15
2023-05-07T21:41:52.771Z,3.95
2023-05-07T21:44:19.452Z,3.97
2023-05-07T21:46:46.125Z,3.50
2023-05-07T21:49:12.838Z,3.28
2023-05-07T21:51:39.607Z,2.85
2023-05-07T21:54:06.910Z,3.40
2023-05-07T21:56:33.614Z,3.15
2023-05-07T21:59:00.253Z,3.20
2023-05-07T22:01:26.896Z,3.20
2023-05-07T22:03:54.312Z,3.63
2023-05-07T22:06:21.875Z,3.42
2023-05-07T22:08:49.826Z,3.55
2023-05-07T22:11:17.515Z,3.22
2023-05-07T22:13:44.177Z,3.15
2023-05-07T22:16:11.012Z,4.00
2023-05-07T22:18:37.686Z,3.92
2023-05-07T22:21:04.497Z,4.05
2023-05-07T22:23:31.467Z,3.83
2023-05-07T22:25:58.359Z,3.88
2023-05-07T22:28:25.048Z,3.95
2023-05-07T22:30:51.629Z,4.15
2023-05-07T22:33:18.341Z,3.63
2023-05-07T22:35:45.335Z,4.20
2023-05-07T22:38:12.260Z,3.97
2023-05-07T22:40:38.902Z,3.50
2023-05-07T22:43:05.653Z,3.90
2023-05-07T22:45:32.550Z,3.72
2023-05-07T22:47:59.324Z,4.00
2023-05-07T22:50:26.116Z,4.15
2023-05-07T22:52:53.045Z,3.72
2023-05-07T22:55:19.711Z,3.53
2023-05-07T22:57:46.412Z,4.05
2023-05-07T23:00:13.727Z,4.00
2023-05-07T23:02:40.611Z,4.10
2023-05-07T23:05:07.758Z,4.85
2023-05-07T23:07:34.380Z,4.38
2023-05-07T23:10:01.032Z,5.05
2023-05-07T23:12:27.762Z,4.75
2023-05-07T23:14:54.414Z,4.85
2023-05-07T23:17:21.124Z,4.70
2023-05-07T23:19:47.995Z,4.78
2023-05-07T23:22:15.958Z,5.00
2023-05-07T23:24:42.663Z,5.05
2023-05-07T23:27:09.245Z,5.68
2023-05-07T23:29:35.867Z,5.53
2023-05-07T23:32:02.737Z,5.50
2023-05-07T23:34:29.342Z,5.95
2023-05-07T23:36:55.951Z,5.10
2023-05-07T23:39:22.638Z,5.72
2023-05-07T23:41:49.322Z,5.85
2023-05-07T23:44:18.924Z,5.57
2023-05-07T23:46:46.527Z,5.85
2023-05-07T23:49:13.175Z,5.80
2023-05-07T23:51:40.006Z,5.60
2023-05-07T23:54:07.250Z,5.75
2023-05-07T23:56:34.104Z,6.10
2023-05-07T23:59:00.983Z,6.68
